createdAt,value
2022-11-28T00:01:48.959Z,100417.53
2022-11-28T00:04:52.029Z,100431.25
2022-11-28T00:07:53.825Z,100421.44
2022-11-28T00:10:55.442Z,100427.84
2022-11-28T00:13:56.977Z,100436.19
2022-11-28T00:16:58.502Z,100430.75
2022-11-28T00:20:00.117Z,100421.06
2022-11-28T00:23:01.591Z,100423.94
2022-11-28T00:26:12.259Z,100408.69
2022-11-28T00:29:13.742Z,100385.22
2022-11-28T00:32:15.376Z,100373.53
2022-11-28T00:35:17.004Z,100408.13
2022-11-28T00:38:18.503Z,100378.44
2022-11-28T00:41:26.131Z,100367.59
2022-11-28T00:44:27.589Z,100355.34
2022-11-28T00:47:29.056Z,100350.06
2022-11-28T00:50:30.526Z,100361.97
2022-11-28T00:53:32.042Z,100357.72
2022-11-28T00:56:37.031Z,100352.28
2022-11-28T00:59:38.577Z,100356.16
2022-11-28T01:02:40.159Z,100352.75
2022-11-28T01:05:43.319Z,100359.22
2022-11-28T01:08:44.812Z,100385.69
2022-11-28T01:11:49.114Z,100369.41
2022-11-28T01:14:50.626Z,100349.00
2022-11-28T01:17:52.146Z,100362.75
2022-11-28T01:20:53.644Z,100362.91
2022-11-28T01:23:55.224Z,100354.94
2022-11-28T01:26:56.684Z,100337.13
2022-11-28T01:29:58.185Z,100310.13
2022-11-28T01:32:59.726Z,100313.00
2022-11-28T01:36:01.621Z,100325.91
2022-11-28T01:39:03.592Z,100327.09
2022-11-28T01:42:05.130Z,100311.81
2022-11-28T01:45:24.412Z,100316.41
2022-11-28T01:48:38.289Z,100321.13
2022-11-28T01:51:45.186Z,100318.59
2022-11-28T01:54:51.209Z,100301.63
2022-11-28T01:57:55.741Z,100294.47
2022-11-28T02:00:58.108Z,100283.97
2022-11-28T02:04:04.265Z,100260.56
2022-11-28T02:07:06.044Z,100255.47
2022-11-28T02:10:10.298Z,100258.34
2022-11-28T02:13:26.747Z,100244.78
2022-11-28T02:16:37.419Z,100260.56
2022-11-28T02:19:38.929Z,100263.41
2022-11-28T02:22:49.417Z,100258.84
2022-11-28T02:26:10.687Z,100259.84
2022-11-28T02:29:34.020Z,100260.84
2022-11-28T02:32:54.008Z,100264.75
2022-11-28T02:36:04.797Z,100274.06
2022-11-28T02:39:30.113Z,100254.22
2022-11-28T02:42:57.459Z,100249.00
2022-11-28T02:46:17.868Z,100251.84
2022-11-28T02:49:27.163Z,100243.88
2022-11-28T02:52:37.743Z,100243.03
2022-11-28T02:55:40.734Z,100231.47
2022-11-28T02:58:42.238Z,100230.81
2022-11-28T03:01:43.875Z,100233.69
2022-11-28T03:04:51.817Z,100226.38
2022-11-28T03:08:23.101Z,100227.41
2022-11-28T03:11:30.440Z,100222.13
2022-11-28T03:14:54.589Z,100217.72
2022-11-28T03:18:13.756Z,100213.47
2022-11-28T03:21:24.798Z,100205.34
2022-11-28T03:24:44.399Z,100200.75
2022-11-28T03:27:53.847Z,100200.25
2022-11-28T03:31:02.602Z,100191.22
2022-11-28T03:34:08.465Z,100192.25
2022-11-28T03:37:26.549Z,100186.00
2022-11-28T03:40:33.336Z,100184.28
2022-11-28T03:43:41.277Z,100180.72
2022-11-28T03:46:47.879Z,100170.91
2022-11-28T03:49:52.992Z,100171.06
2022-11-28T03:53:03.734Z,100164.78
2022-11-28T03:56:13.760Z,100167.50
2022-11-28T03:59:18.062Z,100164.94
2022-11-28T04:02:34.152Z,100173.94
2022-11-28T04:05:56.780Z,100182.22
2022-11-28T04:09:10.159Z,100182.22
2022-11-28T04:12:44.896Z,100178.69
2022-11-28T04:15:46.374Z,100177.16
2022-11-28T04:18:55.328Z,100183.25
2022-11-28T04:22:09.708Z,100193.09
2022-11-28T04:25:15.861Z,100180.53
2022-11-28T04:28:21.824Z,100185.78
2022-11-28T04:31:24.632Z,100185.63
2022-11-28T04:34:29.305Z,100183.63
2022-11-28T04:37:34.626Z,100182.25
2022-11-28T04:40:41.595Z,100168.53
2022-11-28T04:43:48.323Z,100170.91
2022-11-28T04:46:53.850Z,100160.91
2022-11-28T04:49:55.580Z,100149.06
2022-11-28T04:53:10.663Z,100145.31
2022-11-28T04:56:17.961Z,100152.31
2022-11-28T04:59:22.020Z,100144.03
2022-11-28T05:02:24.945Z,100151.97
2022-11-28T05:05:28.385Z,100150.09
2022-11-28T05:08:30.086Z,100145.56
2022-11-28T05:11:32.222Z,100150.97
2022-11-28T05:14:33.768Z,100150.78
2022-11-28T05:17:40.502Z,100145.38
2022-11-28T05:20:43.672Z,100146.22
2022-11-28T05:23:45.835Z,100147.25
2022-11-28T05:26:47.796Z,100154.53
2022-11-28T05:29:52.266Z,100157.25
2022-11-28T05:32:53.972Z,100154.69
2022-11-28T05:35:55.944Z,100140.28
2022-11-28T05:38:57.592Z,100140.28
2022-11-28T05:41:59.267Z,100126.88
2022-11-28T05:45:00.840Z,100126.19
2022-11-28T05:48:02.311Z,100124.47
2022-11-28T05:51:07.102Z,100112.78
2022-11-28T05:54:08.651Z,100112.94
2022-11-28T05:57:10.124Z,100111.25
2022-11-28T06:00:12.155Z,100105.97
2022-11-28T06:03:13.631Z,100107.84
2022-11-28T06:06:20.699Z,100113.28
2022-11-28T06:09:25.804Z,100114.13
2022-11-28T06:12:27.790Z,100107.00
2022-11-28T06:15:34.897Z,100105.81
2022-11-28T06:18:40.139Z,100109.22
2022-11-28T06:21:41.669Z,100110.91
2022-11-28T06:24:43.180Z,100116.22
2022-11-28T06:27:44.760Z,100115.03
2022-11-28T06:30:46.286Z,100119.44
2022-11-28T06:33:47.916Z,100124.69
2022-11-28T06:36:49.408Z,100126.22
2022-11-28T06:39:51.272Z,100120.47
2022-11-28T06:42:52.785Z,100119.44
2022-11-28T06:45:54.371Z,100114.69
2022-11-28T06:48:56.010Z,100118.25
2022-11-28T06:51:57.496Z,100118.25
2022-11-28T06:54:59.072Z,100119.97
2022-11-28T06:58:00.636Z,100109.13
2022-11-28T07:01:11.221Z,100117.94
2022-11-28T07:04:12.780Z,100120.81
2022-11-28T07:07:16.628Z,100120.81
2022-11-28T07:10:18.450Z,100126.38
2022-11-28T07:13:19.924Z,100124.53
2022-11-28T07:16:24.014Z,100125.38
2022-11-28T07:19:25.485Z,100135.56
2022-11-28T07:22:27.066Z,100132.69
2022-11-28T07:25:28.567Z,100135.22
2022-11-28T07:28:31.108Z,100148.78
2022-11-28T07:31:33.578Z,100146.41
2022-11-28T07:34:35.765Z,100147.44
2022-11-28T07:37:37.316Z,100159.47
2022-11-28T07:40:38.804Z,100148.78
2022-11-28T07:43:42.824Z,100159.78
2022-11-28T07:46:45.565Z,100159.97
2022-11-28T07:49:47.139Z,100158.44
2022-11-28T07:52:51.213Z,100157.75
2022-11-28T07:55:52.678Z,100156.91
2022-11-28T07:58:55.437Z,100162.44
2022-11-28T08:01:59.440Z,100151.78
2022-11-28T08:05:01.026Z,100143.78
2022-11-28T08:08:02.639Z,100149.38
2022-11-28T08:11:06.643Z,100146.00
2022-11-28T08:14:08.218Z,100147.00
2022-11-28T08:17:09.723Z,100153.44
2022-11-28T08:20:11.753Z,100150.75
2022-11-28T08:23:13.429Z,100159.03
2022-11-28T08:26:16.629Z,100162.75
2022-11-28T08:29:18.466Z,100166.66
2022-11-28T08:32:20.335Z,100169.53
2022-11-28T08:35:21.886Z,100161.38
2022-11-28T08:38:23.344Z,100158.84
2022-11-28T08:41:24.834Z,100169.00
2022-11-28T08:44:27.580Z,100164.59
2022-11-28T08:47:29.107Z,100170.00
2022-11-28T08:50:30.655Z,100176.59
2022-11-28T08:53:32.507Z,100179.50
2022-11-28T08:56:34.108Z,100175.94
2022-11-28T08:59:35.800Z,100185.06
2022-11-28T09:02:37.336Z,100184.22
2022-11-28T09:05:38.879Z,100182.53
2022-11-28T09:08:40.596Z,100178.13
2022-11-28T09:11:42.557Z,100182.69
2022-11-28T09:14:44.050Z,100181.84
2022-11-28T09:17:46.280Z,100187.28
2022-11-28T09:20:47.731Z,100175.75
2022-11-28T09:23:49.289Z,100182.00
2022-11-28T09:26:50.758Z,100183.88
2022-11-28T09:29:52.233Z,100184.91
2022-11-28T09:32:54.121Z,100182.19
2022-11-28T09:35:55.683Z,100181.31
2022-11-28T09:39:00.292Z,100189.44
2022-11-28T09:42:12.232Z,100194.88
2022-11-28T09:45:18.927Z,100194.03
2022-11-28T09:48:45.917Z,100188.59
2022-11-28T09:51:59.229Z,100187.91
2022-11-28T09:55:32.547Z,100178.94
2022-11-28T09:58:43.588Z,100186.22
2022-11-28T10:02:15.665Z,100179.97
2022-11-28T10:05:41.231Z,100180.94
2022-11-28T10:09:04.488Z,100182.81
2022-11-28T10:12:31.220Z,100186.56
2022-11-28T10:16:09.719Z,100178.44
2022-11-28T10:19:38.323Z,100172.31
2022-11-28T10:22:40.460Z,100167.91
2022-11-28T10:25:53.634Z,100162.31
2022-11-28T10:28:57.874Z,100170.44
2022-11-28T10:32:03.477Z,100171.28
2022-11-28T10:35:11.259Z,100166.03
2022-11-28T10:38:14.237Z,100156.88
2022-11-28T10:41:38.882Z,100156.88
2022-11-28T10:44:58.181Z,100152.50
2022-11-28T10:48:37.921Z,100149.78
2022-11-28T10:51:56.079Z,100152.31
2022-11-28T10:55:00.606Z,100159.59
2022-11-28T10:58:27.127Z,100148.75
2022-11-28T11:01:37.216Z,100160.44
2022-11-28T11:04:39.330Z,100150.63
2022-11-28T11:07:48.110Z,100147.78
2022-11-28T11:10:52.271Z,100153.00
2022-11-28T11:14:05.796Z,100152.00
2022-11-28T11:17:07.498Z,100145.72
2022-11-28T11:20:27.338Z,100146.41
2022-11-28T11:23:32.812Z,100147.25
2022-11-28T11:26:42.152Z,100150.50
2022-11-28T11:29:45.344Z,100138.81
2022-11-28T11:32:51.459Z,100141.34
2022-11-28T11:35:53.303Z,100143.91
2022-11-28T11:39:05.275Z,100137.31
2022-11-28T11:42:06.811Z,100130.16
2022-11-28T11:45:46.189Z,100128.97
2022-11-28T11:48:53.309Z,100121.72
2022-11-28T11:52:03.815Z,100128.69
2022-11-28T11:55:15.426Z,100124.94
2022-11-28T11:58:23.579Z,100125.63
2022-11-28T12:01:27.058Z,100124.78
2022-11-28T12:04:46.257Z,100129.03
2022-11-28T12:08:18.302Z,100130.72
2022-11-28T12:11:46.956Z,100136.00
2022-11-28T12:14:50.303Z,100125.97
2022-11-28T12:18:35.430Z,100127.66
2022-11-28T12:21:49.008Z,100119.38
2022-11-28T12:25:10.283Z,100134.63
2022-11-28T12:28:30.281Z,100124.94
2022-11-28T12:31:53.800Z,100124.81
2022-11-28T12:35:33.773Z,100127.31
2022-11-28T12:39:02.371Z,100124.63
2022-11-28T12:42:36.450Z,100125.50
2022-11-28T12:46:22.317Z,100126.34
2022-11-28T12:49:54.102Z,100125.31
2022-11-28T12:53:09.758Z,100129.88
2022-11-28T12:56:27.554Z,100132.44
2022-11-28T12:59:44.331Z,100129.72
2022-11-28T13:03:07.893Z,100122.44
2022-11-28T13:06:46.663Z,100121.41
2022-11-28T13:10:08.610Z,100122.44
2022-11-28T13:13:16.609Z,100117.69
2022-11-28T13:16:43.136Z,100126.50
2022-11-28T13:19:54.103Z,100132.78
2022-11-28T13:22:59.587Z,100124.66
2022-11-28T13:26:15.565Z,100128.22
2022-11-28T13:29:32.403Z,100122.59
2022-11-28T13:33:09.217Z,100128.91
2022-11-28T13:39:51.634Z,100129.78
2022-11-28T13:43:20.216Z,100133.34
2022-11-28T13:46:22.748Z,100130.63
2022-11-28T13:49:29.511Z,100137.72
2022-11-28T13:52:32.674Z,100131.47
2022-11-28T13:56:02.947Z,100132.31
2022-11-28T13:59:04.589Z,100133.19
2022-11-28T14:02:21.922Z,100124.00
2022-11-28T14:05:36.501Z,100131.13
2022-11-28T14:08:41.244Z,100142.84
2022-11-28T14:11:54.901Z,100141.81
2022-11-28T14:15:30.590Z,100141.66
2022-11-28T14:19:06.506Z,100148.09
2022-11-28T14:22:08.439Z,100145.22
2022-11-28T14:25:19.501Z,100148.09
2022-11-28T14:28:37.707Z,100157.75
2022-11-28T14:31:40.106Z,100149.81
2022-11-28T14:34:45.844Z,100155.03
2022-11-28T14:37:50.477Z,100151.47
2022-11-28T14:40:55.031Z,100154.19
2022-11-28T14:44:35.465Z,100160.31
2022-11-28T14:47:42.590Z,100158.59
2022-11-28T14:51:00.556Z,100158.59
2022-11-28T14:54:04.503Z,100156.75
2022-11-28T14:57:33.061Z,100155.72
2022-11-28T15:00:54.425Z,100157.59
2022-11-28T15:04:14.055Z,100167.59
2022-11-28T15:07:37.599Z,100168.44
2022-11-28T15:11:03.634Z,100174.72
2022-11-28T15:14:16.982Z,100168.44
2022-11-28T15:17:22.417Z,100173.88
2022-11-28T15:20:29.453Z,100166.72
2022-11-28T15:23:32.406Z,100176.59
2022-11-28T15:26:33.870Z,100167.75
2022-11-28T15:29:36.412Z,100177.59
2022-11-28T15:32:38.011Z,100167.75
2022-11-28T15:35:52.397Z,100164.03
2022-11-28T15:38:54.958Z,100170.31
2022-11-28T15:42:00.348Z,100172.00
2022-11-28T15:45:27.804Z,100181.66
2022-11-28T15:48:47.773Z,100182.50
2022-11-28T15:51:53.254Z,100173.19
2022-11-28T15:54:54.800Z,100172.00
2022-11-28T15:58:29.340Z,100175.06
2022-11-28T16:01:31.668Z,100173.88
2022-11-28T16:04:33.249Z,100185.44
2022-11-28T16:07:41.232Z,100189.53
2022-11-28T16:10:44.301Z,100181.03
2022-11-28T16:13:46.543Z,100178.31
2022-11-28T16:16:48.233Z,100174.09
2022-11-28T16:19:51.653Z,100174.75
2022-11-28T16:22:59.503Z,100174.25
2022-11-28T16:26:19.337Z,100167.13
2022-11-28T16:29:23.679Z,100171.38
2022-11-28T16:32:39.898Z,100163.91
2022-11-28T16:35:41.580Z,100165.78
2022-11-28T16:38:44.846Z,100173.56
2022-11-28T16:41:50.432Z,100173.41
2022-11-28T16:44:52.033Z,100164.25
2022-11-28T16:48:12.782Z,100170.19
2022-11-28T16:51:14.741Z,100181.22
2022-11-28T16:54:28.449Z,100181.91
2022-11-28T16:57:46.799Z,100188.00
2022-11-28T17:01:01.159Z,100189.88
2022-11-28T17:04:03.945Z,100203.28
2022-11-28T17:07:09.477Z,100201.56
2022-11-28T17:10:14.169Z,100203.09
2022-11-28T17:13:17.275Z,100202.25
2022-11-28T17:16:21.801Z,100199.38
2022-11-28T17:19:23.399Z,100205.66
2022-11-28T17:22:29.561Z,100202.78
2022-11-28T17:25:31.014Z,100213.78
2022-11-28T17:28:32.562Z,100213.66
2022-11-28T17:31:34.798Z,100215.31
2022-11-28T17:34:39.132Z,100211.56
2022-11-28T17:37:40.604Z,100217.00
2022-11-28T17:40:44.539Z,100210.59
2022-11-28T17:43:46.005Z,100212.25
2022-11-28T17:46:50.496Z,100212.09
2022-11-28T17:49:52.910Z,100221.09
2022-11-28T17:52:55.654Z,100221.09
2022-11-28T17:55:59.579Z,100230.78
2022-11-28T17:59:02.284Z,100218.03
2022-11-28T18:02:04.298Z,100220.75
2022-11-28T18:05:06.183Z,100225.19
2022-11-28T18:08:08.367Z,100225.00
2022-11-28T18:11:11.807Z,100228.75
2022-11-28T18:14:14.106Z,100224.16
2022-11-28T18:17:15.673Z,100216.16
2022-11-28T18:20:17.844Z,100229.59
2022-11-28T18:23:20.322Z,100226.72
2022-11-28T18:26:24.102Z,100232.78
2022-11-28T18:29:26.106Z,100230.94
2022-11-28T18:32:28.199Z,100238.06
2022-11-28T18:35:29.882Z,100237.03
2022-11-28T18:38:32.143Z,100234.00
2022-11-28T18:41:33.895Z,100240.28
2022-11-28T18:44:35.592Z,100248.09
2022-11-28T18:47:37.128Z,100248.78
2022-11-28T18:50:38.896Z,100243.16
2022-11-28T18:53:41.483Z,100248.44
2022-11-28T18:56:43.074Z,100260.97
2022-11-28T18:59:50.013Z,100254.69
2022-11-28T19:02:54.865Z,100251.81
2022-11-28T19:05:56.407Z,100261.66
2022-11-28T19:09:00.184Z,100259.78
2022-11-28T19:12:01.726Z,100256.94
2022-11-28T19:15:03.900Z,100258.63
2022-11-28T19:18:05.859Z,100258.47
2022-11-28T19:21:09.402Z,100259.16
2022-11-28T19:24:12.594Z,100258.31
2022-11-28T19:27:14.776Z,100253.88
2022-11-28T19:30:17.593Z,100262.03
2022-11-28T19:33:19.379Z,100254.91
2022-11-28T19:36:21.121Z,100260.34
2022-11-28T19:39:24.884Z,100259.50
2022-11-28T19:42:26.632Z,100265.94
2022-11-28T19:45:28.382Z,100272.22
2022-11-28T19:48:32.394Z,100267.81
2022-11-28T19:51:34.976Z,100263.22
2022-11-28T19:54:37.073Z,100270.53
2022-11-28T19:57:38.792Z,100277.84
2022-11-28T20:00:41.058Z,100277.00
2022-11-28T20:03:47.488Z,100278.81
2022-11-28T20:06:49.262Z,100278.81
2022-11-28T20:09:50.785Z,100282.44
2022-11-28T20:12:54.136Z,100288.81
2022-11-28T20:16:02.061Z,100283.28
2022-11-28T20:19:05.160Z,100279.84
2022-11-28T20:22:08.097Z,100289.00
2022-11-28T20:25:10.031Z,100283.59
2022-11-28T20:28:12.708Z,100280.88
2022-11-28T20:31:27.685Z,100282.56
2022-11-28T20:34:29.228Z,100284.59
2022-11-28T20:37:30.705Z,100282.72
2022-11-28T20:40:32.172Z,100281.03
2022-11-28T20:43:36.040Z,100289.19
2022-11-28T20:46:38.115Z,100285.63
2022-11-28T20:49:39.617Z,100290.22
2022-11-28T20:52:41.122Z,100284.78
2022-11-28T20:55:42.588Z,100286.47
2022-11-28T20:58:44.482Z,100285.63
2022-11-28T21:01:46.244Z,100286.47
2022-11-28T21:04:47.814Z,100288.34
2022-11-28T21:07:49.323Z,100288.34
2022-11-28T21:10:50.906Z,100295.44
2022-11-28T21:13:52.544Z,100292.72
2022-11-28T21:16:54.296Z,100291.88
2022-11-28T21:19:55.848Z,100294.59
2022-11-28T21:22:57.344Z,100302.75
2022-11-28T21:26:03.996Z,100307.16
2022-11-28T21:29:07.318Z,100296.47
2022-11-28T21:32:10.439Z,100300.19
2022-11-28T21:35:12.053Z,100292.03
2022-11-28T21:38:13.603Z,100288.50
2022-11-28T21:41:15.074Z,100290.22
2022-11-28T21:44:16.646Z,100288.50
2022-11-28T21:47:18.118Z,100290.34
2022-11-28T21:50:19.953Z,100293.06
2022-11-28T21:53:21.651Z,100294.09
2022-11-28T21:56:23.606Z,100293.06
2022-11-28T21:59:25.281Z,100294.09
2022-11-28T22:02:30.909Z,100289.69
2022-11-28T22:05:34.257Z,100291.56
2022-11-28T22:08:35.869Z,100290.72
2022-11-28T22:11:38.411Z,100299.00
2022-11-28T22:14:39.910Z,100302.56
2022-11-28T22:17:42.305Z,100298.16
2022-11-28T22:20:46.708Z,100292.88
2022-11-28T22:23:52.716Z,100303.75
2022-11-28T22:26:54.801Z,100300.38
2022-11-28T22:29:58.131Z,100295.94
2022-11-28T22:32:59.657Z,100300.69
2022-11-28T22:36:10.775Z,100295.09
2022-11-28T22:39:12.801Z,100305.28
2022-11-28T22:42:14.330Z,100309.03
2022-11-28T22:45:15.969Z,100313.78
2022-11-28T22:48:17.560Z,100311.22
2022-11-28T22:51:25.240Z,100307.66
2022-11-28T22:54:28.436Z,100304.25
2022-11-28T22:57:30.599Z,100313.44
2022-11-28T23:00:32.219Z,100317.31
2022-11-28T23:03:35.293Z,100319.19
2022-11-28T23:06:36.895Z,100321.22
2022-11-28T23:09:39.387Z,100321.38
2022-11-28T23:12:41.935Z,100322.41
2022-11-28T23:15:46.209Z,100328.19
2022-11-28T23:18:54.079Z,100330.06
2022-11-28T23:21:55.627Z,100329.34
2022-11-28T23:24:57.527Z,100325.81
2022-11-28T23:27:58.990Z,100321.56
2022-11-28T23:31:10.061Z,100318.84
2022-11-28T23:34:11.988Z,100324.41
2022-11-28T23:37:14.021Z,100326.44
2022-11-28T23:40:15.632Z,100323.03
2022-11-28T23:43:17.292Z,100327.63
2022-11-28T23:46:20.234Z,100337.63
2022-11-28T23:49:21.722Z,100336.94
2022-11-28T23:52:23.181Z,100336.25
2022-11-28T23:55:24.642Z,100336.59
2022-11-28T23:58:26.814Z,100339.50
