createdAt,value
2019-05-26T00:02:57.426Z,10.93
2019-05-26T00:08:02.744Z,9.63
2019-05-26T00:13:07.908Z,10.80
2019-05-26T00:18:13.145Z,11.78
2019-05-26T00:23:18.299Z,11.60
2019-05-26T00:28:23.541Z,10.80
2019-05-26T00:33:29.563Z,11.53
2019-05-26T00:38:35.502Z,12.03
2019-05-26T00:43:40.738Z,11.33
2019-05-26T00:48:46.097Z,10.88
2019-05-26T00:53:51.317Z,10.08
2019-05-26T00:58:56.866Z,11.05
2019-05-26T01:04:02.764Z,11.10
2019-05-26T01:09:09.482Z,11.48
2019-05-26T01:14:14.796Z,11.10
2019-05-26T01:19:20.497Z,11.28
2019-05-26T01:24:26.091Z,11.08
2019-05-26T01:29:31.363Z,11.83
2019-05-26T01:34:36.619Z,12.23
2019-05-26T01:39:41.853Z,10.50
2019-05-26T01:44:47.128Z,11.95
2019-05-26T01:49:52.365Z,10.95
2019-05-26T01:54:57.597Z,10.15
2019-05-26T02:00:02.849Z,11.60
2019-05-26T02:05:09.683Z,11.08
2019-05-26T02:10:15.313Z,11.22
2019-05-26T02:15:21.670Z,12.15
2019-05-26T02:20:27.022Z,11.68
2019-05-26T02:25:32.268Z,12.60
2019-05-26T02:30:37.511Z,12.18
2019-05-26T02:35:42.756Z,11.38
2019-05-26T02:40:48.045Z,10.78
2019-05-26T02:45:53.279Z,11.15
2019-05-26T02:50:59.114Z,11.73
2019-05-26T02:56:05.349Z,10.55
2019-05-26T03:01:11.351Z,12.50
2019-05-26T03:06:18.428Z,11.65
2019-05-26T03:11:26.483Z,11.15
2019-05-26T03:16:34.278Z,12.35
2019-05-26T03:21:39.671Z,11.40
2019-05-26T03:26:44.952Z,11.90
2019-05-26T03:31:50.217Z,11.43
2019-05-26T03:36:56.451Z,12.30
2019-05-26T03:42:01.851Z,12.07
2019-05-26T03:47:07.547Z,11.97
2019-05-26T03:52:12.820Z,11.73
2019-05-26T03:57:18.355Z,12.73
2019-05-26T04:02:23.609Z,13.08
2019-05-26T04:07:28.897Z,12.80
2019-05-26T04:12:34.456Z,11.70
2019-05-26T04:17:39.704Z,13.72
2019-05-26T04:22:45.252Z,12.28
2019-05-26T04:27:50.884Z,13.22
2019-05-26T04:32:56.710Z,12.68
2019-05-26T04:38:01.983Z,13.25
2019-05-26T04:43:07.236Z,14.13
2019-05-26T04:48:13.205Z,13.40
2019-05-26T04:53:18.859Z,13.68
2019-05-26T04:58:24.472Z,14.50
2019-05-26T05:03:29.772Z,14.33
2019-05-26T05:08:35.043Z,14.75
2019-05-26T05:13:40.936Z,12.80
2019-05-26T05:18:46.881Z,14.47
2019-05-26T05:23:52.150Z,13.75
2019-05-26T05:28:57.389Z,14.18
2019-05-26T05:34:02.664Z,14.63
2019-05-26T05:39:08.732Z,14.40
2019-05-26T05:44:14.603Z,14.80
2019-05-26T05:49:21.208Z,15.15
2019-05-26T05:54:26.479Z,15.60
2019-05-26T05:59:32.224Z,15.05
2019-05-26T06:04:37.531Z,14.50
2019-05-26T06:09:42.862Z,14.83
2019-05-26T06:14:48.166Z,15.40
2019-05-26T06:19:53.463Z,14.78
2019-05-26T06:24:58.719Z,15.08
2019-05-26T06:30:04.809Z,15.43
2019-05-26T06:35:10.549Z,13.85
2019-05-26T06:40:15.836Z,14.93
2019-05-26T06:45:21.295Z,14.30
2019-05-26T06:50:26.554Z,13.45
2019-05-26T06:55:31.860Z,13.15
2019-05-26T07:00:37.520Z,12.45
2019-05-26T07:05:42.800Z,11.78
2019-05-26T07:10:48.060Z,11.35
2019-05-26T07:15:53.327Z,10.40
2019-05-26T07:20:58.596Z,10.82
2019-05-26T07:26:04.270Z,10.55
2019-05-26T07:31:09.535Z,9.00
2019-05-26T07:36:15.675Z,9.08
2019-05-26T07:41:20.937Z,9.13
2019-05-26T07:46:26.192Z,8.43
2019-05-26T07:51:31.818Z,8.20
2019-05-26T07:56:37.090Z,8.35
2019-05-26T08:01:43.169Z,7.80
2019-05-26T08:06:48.558Z,7.90
2019-05-26T08:11:55.266Z,7.62
2019-05-26T08:17:00.519Z,6.20
2019-05-26T08:22:06.379Z,5.00
2019-05-26T08:27:11.786Z,5.20
2019-05-26T08:32:17.774Z,4.80
2019-05-26T08:37:22.990Z,5.22
2019-05-26T08:42:42.055Z,5.95
2019-05-26T08:47:35.181Z,5.70
2019-05-26T08:52:40.523Z,5.60
2019-05-26T08:57:45.782Z,5.58
2019-05-26T09:02:51.489Z,5.70
2019-05-26T09:07:56.735Z,5.28
2019-05-26T09:13:08.727Z,5.87
2019-05-26T09:18:14.325Z,6.03
2019-05-26T09:23:19.708Z,5.50
2019-05-26T09:28:24.993Z,5.30
2019-05-26T09:33:30.247Z,4.72
2019-05-26T09:38:35.500Z,5.10
2019-05-26T09:43:40.764Z,5.10
2019-05-26T09:48:46.023Z,5.00
2019-05-26T09:54:01.438Z,5.00
2019-05-26T09:59:00.369Z,5.50
2019-05-26T10:04:06.258Z,4.75
2019-05-26T10:09:11.496Z,4.90
2019-05-26T10:14:16.678Z,5.17
2019-05-26T10:19:21.943Z,5.30
2019-05-26T10:24:27.197Z,5.47
2019-05-26T10:29:32.648Z,5.00
2019-05-26T10:34:37.907Z,4.78
2019-05-26T10:39:45.223Z,4.75
2019-05-26T10:44:50.298Z,3.80
2019-05-26T10:49:55.859Z,3.27
2019-05-26T10:55:01.508Z,3.58
2019-05-26T11:00:08.540Z,3.58
2019-05-26T11:05:14.508Z,3.30
2019-05-26T11:10:19.860Z,3.20
2019-05-26T11:15:25.157Z,3.15
2019-05-26T11:20:30.405Z,2.70
2019-05-26T11:25:35.702Z,2.70
2019-05-26T11:30:41.010Z,2.87
2019-05-26T11:35:46.270Z,3.22
2019-05-26T11:40:51.621Z,2.90
2019-05-26T11:45:56.892Z,2.83
2019-05-26T11:51:02.797Z,2.45
2019-05-26T11:56:08.787Z,2.80
2019-05-26T12:01:14.418Z,2.55
2019-05-26T12:06:20.003Z,2.60
2019-05-26T12:11:25.606Z,2.70
2019-05-26T12:16:30.848Z,3.00
2019-05-26T12:21:36.449Z,3.00
2019-05-26T12:26:41.746Z,2.58
2019-05-26T12:31:47.135Z,2.83
2019-05-26T12:36:52.425Z,3.00
2019-05-26T12:41:57.683Z,2.45
2019-05-26T12:47:02.934Z,2.60
2019-05-26T12:52:08.272Z,2.70
2019-05-26T12:57:13.535Z,2.55
2019-05-26T13:02:19.115Z,2.40
2019-05-26T13:07:24.702Z,2.80
2019-05-26T13:12:29.970Z,2.72
2019-05-26T13:17:35.211Z,2.50
2019-05-26T13:22:41.079Z,2.40
2019-05-26T13:27:46.406Z,2.47
2019-05-26T13:32:52.022Z,2.58
2019-05-26T13:37:57.271Z,2.20
2019-05-26T13:43:02.538Z,2.15
2019-05-26T13:48:07.787Z,2.50
2019-05-26T13:53:13.371Z,2.10
2019-05-26T13:58:18.648Z,2.20
2019-05-26T14:03:24.462Z,2.45
2019-05-26T14:08:31.220Z,2.20
2019-05-26T14:13:36.475Z,2.27
2019-05-26T14:18:43.426Z,2.20
2019-05-26T14:23:48.683Z,2.10
2019-05-26T14:28:53.896Z,2.20
2019-05-26T14:33:59.132Z,2.15
2019-05-26T14:39:06.169Z,2.20
2019-05-26T14:44:11.422Z,2.10
2019-05-26T14:49:16.695Z,2.37
2019-05-26T14:54:21.949Z,2.35
2019-05-26T14:59:27.193Z,2.33
2019-05-26T15:04:32.447Z,2.00
2019-05-26T15:09:37.703Z,2.33
2019-05-26T15:14:44.047Z,2.30
2019-05-26T15:19:49.283Z,2.58
2019-05-26T15:24:55.512Z,2.45
2019-05-26T15:30:00.781Z,2.75
2019-05-26T15:35:06.826Z,2.30
2019-05-26T15:40:16.385Z,2.67
2019-05-26T15:45:21.642Z,2.27
2019-05-26T15:50:27.353Z,2.60
2019-05-26T15:55:32.613Z,2.40
2019-05-26T16:00:38.010Z,2.50
2019-05-26T16:05:43.618Z,2.47
2019-05-26T16:10:48.874Z,2.30
2019-05-26T16:15:54.127Z,2.30
2019-05-26T16:21:03.266Z,2.62
2019-05-26T16:26:06.479Z,2.65
2019-05-26T16:31:12.414Z,2.40
2019-05-26T16:36:21.130Z,2.37
2019-05-26T16:41:25.135Z,2.50
2019-05-26T16:46:30.384Z,2.42
2019-05-26T16:51:35.950Z,2.40
2019-05-26T16:56:42.393Z,2.70
2019-05-26T17:01:47.634Z,2.30
2019-05-26T17:06:53.151Z,2.65
2019-05-26T17:11:58.845Z,2.65
2019-05-26T17:17:14.388Z,3.08
2019-05-26T17:22:11.357Z,2.70
2019-05-26T17:27:17.381Z,2.90
2019-05-26T17:32:22.665Z,2.95
2019-05-26T17:37:27.836Z,2.75
2019-05-26T17:42:33.122Z,2.95
2019-05-26T17:47:38.714Z,2.95
2019-05-26T17:52:43.990Z,3.17
2019-05-26T17:57:49.240Z,3.05
2019-05-26T18:02:55.323Z,3.22
2019-05-26T18:08:00.850Z,2.98
2019-05-26T18:13:06.580Z,3.08
2019-05-26T18:18:11.832Z,3.30
2019-05-26T18:23:17.458Z,3.30
2019-05-26T18:28:23.098Z,2.80
2019-05-26T18:33:28.359Z,3.10
2019-05-26T18:38:34.021Z,3.33
2019-05-26T18:43:39.280Z,3.62
2019-05-26T18:48:44.701Z,3.58
2019-05-26T18:53:49.969Z,3.60
2019-05-26T18:58:55.229Z,3.92
2019-05-26T19:04:00.477Z,3.55
2019-05-26T19:09:08.808Z,3.90
2019-05-26T19:14:14.159Z,4.00
2019-05-26T19:19:19.426Z,4.60
2019-05-26T19:24:24.679Z,4.15
2019-05-26T19:29:29.957Z,4.08
2019-05-26T19:34:35.206Z,3.90
2019-05-26T19:39:40.843Z,4.00
2019-05-26T19:44:46.146Z,3.60
2019-05-26T19:49:52.379Z,4.97
2019-05-26T19:54:57.681Z,5.10
2019-05-26T20:00:03.080Z,4.37
2019-05-26T20:05:09.622Z,5.40
2019-05-26T20:10:16.346Z,4.92
2019-05-26T20:15:21.764Z,5.00
2019-05-26T20:20:27.131Z,5.33
2019-05-26T20:25:32.552Z,5.42
2019-05-26T20:30:38.165Z,5.70
2019-05-26T20:35:43.408Z,5.85
2019-05-26T20:40:49.009Z,6.15
2019-05-26T20:45:55.269Z,6.00
2019-05-26T20:51:00.514Z,6.00
2019-05-26T20:56:05.767Z,5.37
2019-05-26T21:01:11.040Z,5.05
2019-05-26T21:06:16.337Z,4.62
2019-05-26T21:11:21.528Z,5.00
2019-05-26T21:16:26.795Z,5.62
2019-05-26T21:21:32.909Z,5.67
2019-05-26T21:26:38.191Z,6.08
2019-05-26T21:31:43.478Z,5.80
2019-05-26T21:36:48.736Z,5.42
2019-05-26T21:41:53.995Z,4.78
2019-05-26T21:46:59.237Z,4.70
2019-05-26T21:52:04.593Z,4.90
2019-05-26T21:57:09.843Z,5.40
2019-05-26T22:02:15.826Z,5.55
2019-05-26T22:07:21.089Z,5.42
2019-05-26T22:12:26.659Z,4.92
2019-05-26T22:17:32.311Z,4.67
2019-05-26T22:22:38.624Z,4.58
2019-05-26T22:27:43.934Z,5.12
2019-05-26T22:32:49.517Z,4.37
2019-05-26T22:37:55.049Z,4.20
2019-05-26T22:43:00.309Z,4.10
2019-05-26T22:48:06.724Z,4.55
2019-05-26T22:53:11.943Z,4.65
2019-05-26T22:58:17.268Z,4.62
2019-05-26T23:03:22.501Z,5.10
2019-05-26T23:08:28.658Z,4.72
2019-05-26T23:13:34.242Z,4.42
2019-05-26T23:18:40.560Z,5.08
2019-05-26T23:23:45.774Z,4.40
2019-05-26T23:28:51.061Z,4.28
2019-05-26T23:33:56.305Z,4.75
2019-05-26T23:39:01.624Z,4.80
2019-05-26T23:44:07.204Z,4.97
2019-05-26T23:49:12.447Z,4.72
2019-05-26T23:54:17.717Z,4.95
2019-05-26T23:59:24.053Z,4.90
