createdAt,value
2022-09-30T00:01:43.892Z,96736.00
2022-09-30T00:04:16.910Z,96743.00
2022-09-30T00:06:43.923Z,96754.00
2022-09-30T00:09:12.876Z,96736.00
2022-09-30T00:11:41.685Z,96725.00
2022-09-30T00:14:16.123Z,96733.00
2022-09-30T00:16:43.983Z,96732.00
2022-09-30T00:19:11.241Z,96729.00
2022-09-30T00:21:38.753Z,96751.00
2022-09-30T00:24:08.023Z,96734.00
2022-09-30T00:26:36.113Z,96742.00
2022-09-30T00:29:04.703Z,96743.00
2022-09-30T00:31:34.863Z,96733.00
2022-09-30T00:34:11.420Z,96749.00
2022-09-30T00:36:48.786Z,96746.00
2022-09-30T00:39:26.083Z,96757.00
2022-09-30T00:42:01.894Z,96750.00
2022-09-30T00:45:05.771Z,96750.00
2022-09-30T00:47:50.183Z,96747.00
2022-09-30T00:50:35.023Z,96762.00
2022-09-30T00:53:23.231Z,96756.00
2022-09-30T00:56:05.348Z,96761.00
2022-09-30T00:59:06.281Z,96755.00
2022-09-30T01:01:38.425Z,96746.00
2022-09-30T01:04:20.656Z,96763.00
2022-09-30T01:06:49.358Z,96759.00
2022-09-30T01:09:17.375Z,96764.00
2022-09-30T01:11:46.044Z,96759.00
2022-09-30T01:14:17.439Z,96760.00
2022-09-30T01:17:12.262Z,96760.00
2022-09-30T01:20:12.865Z,96753.00
2022-09-30T01:23:26.357Z,96758.00
2022-09-30T01:26:11.730Z,96764.00
2022-09-30T01:29:12.563Z,96762.00
2022-09-30T01:32:02.609Z,96749.00
2022-09-30T01:35:13.334Z,96752.00
2022-09-30T01:38:01.912Z,96750.00
2022-09-30T01:41:02.042Z,96758.00
2022-09-30T01:43:44.743Z,96757.00
2022-09-30T01:46:29.841Z,96747.00
2022-09-30T01:49:05.452Z,96750.00
2022-09-30T01:51:43.453Z,96752.00
2022-09-30T01:54:36.438Z,96769.00
2022-09-30T01:57:56.560Z,96759.00
2022-09-30T02:00:24.603Z,96765.00
2022-09-30T02:03:09.317Z,96781.00
2022-09-30T02:05:44.617Z,96779.00
2022-09-30T02:08:28.708Z,96797.00
2022-09-30T02:11:08.117Z,96780.00
2022-09-30T02:13:52.146Z,96783.00
2022-09-30T02:16:32.463Z,96783.00
2022-09-30T02:19:13.335Z,96797.00
2022-09-30T02:21:46.053Z,96793.00
2022-09-30T02:24:17.805Z,96788.00
2022-09-30T02:26:48.065Z,96788.00
2022-09-30T02:29:28.918Z,96773.00
2022-09-30T02:32:16.552Z,96784.00
2022-09-30T02:34:51.082Z,96787.00
2022-09-30T02:37:27.773Z,96799.00
2022-09-30T02:40:10.348Z,96785.00
2022-09-30T02:42:41.510Z,96789.00
2022-09-30T02:45:16.258Z,96774.00
2022-09-30T02:48:15.102Z,96780.00
2022-09-30T02:51:28.587Z,96776.00
2022-09-30T02:54:20.041Z,96767.00
2022-09-30T02:57:26.798Z,96769.00
2022-09-30T02:59:53.645Z,96775.00
2022-09-30T03:02:21.568Z,96763.00
2022-09-30T03:04:51.035Z,96764.00
2022-09-30T03:07:18.603Z,96772.00
2022-09-30T03:09:45.719Z,96765.00
2022-09-30T03:12:38.716Z,96771.00
2022-09-30T03:15:42.788Z,96783.00
2022-09-30T03:18:31.633Z,96782.00
2022-09-30T03:21:09.755Z,96800.00
2022-09-30T03:24:21.339Z,96782.00
2022-09-30T03:27:12.926Z,96798.00
2022-09-30T03:29:51.805Z,96793.00
2022-09-30T03:32:30.873Z,96787.00
2022-09-30T03:35:23.844Z,96795.00
2022-09-30T03:38:50.047Z,96808.00
2022-09-30T03:41:42.263Z,96818.00
2022-09-30T03:44:25.206Z,96822.00
2022-09-30T03:47:01.073Z,96830.00
2022-09-30T03:49:36.430Z,96836.00
2022-09-30T03:52:10.886Z,96831.00
2022-09-30T03:54:58.929Z,96833.00
2022-09-30T03:57:30.133Z,96829.00
2022-09-30T03:59:58.629Z,96831.00
2022-09-30T04:02:27.222Z,96838.00
2022-09-30T04:04:54.204Z,96825.00
2022-09-30T04:07:21.421Z,96824.00
2022-09-30T04:09:48.377Z,96833.00
2022-09-30T04:12:15.321Z,96843.00
2022-09-30T04:14:42.139Z,96834.00
2022-09-30T04:17:08.966Z,96841.00
2022-09-30T04:19:39.902Z,96845.00
2022-09-30T04:22:10.315Z,96846.00
2022-09-30T04:24:37.273Z,96846.00
2022-09-30T04:27:04.221Z,96855.00
2022-09-30T04:29:31.144Z,96862.00
2022-09-30T04:31:58.061Z,96857.00
2022-09-30T04:34:25.072Z,96861.00
2022-09-30T04:36:51.921Z,96855.00
2022-09-30T04:39:18.791Z,96871.00
2022-09-30T04:41:45.795Z,96873.00
2022-09-30T04:44:13.517Z,96894.00
2022-09-30T04:46:40.413Z,96885.00
2022-09-30T04:49:09.263Z,96877.00
2022-09-30T04:51:38.281Z,96882.00
2022-09-30T04:54:05.413Z,96892.00
2022-09-30T04:56:32.235Z,96889.00
2022-09-30T04:58:59.125Z,96891.00
2022-09-30T05:01:25.959Z,96905.00
2022-09-30T05:03:54.875Z,96894.00
2022-09-30T05:06:21.880Z,96888.00
2022-09-30T05:08:48.774Z,96885.00
2022-09-30T05:11:19.882Z,96885.00
2022-09-30T05:13:48.615Z,96890.00
2022-09-30T05:16:17.357Z,96894.00
2022-09-30T05:18:46.130Z,96896.00
2022-09-30T05:21:16.096Z,96895.00
2022-09-30T05:23:42.920Z,96900.00
2022-09-30T05:26:12.254Z,96910.00
2022-09-30T05:28:41.163Z,96901.00
2022-09-30T05:31:08.259Z,96883.00
2022-09-30T05:33:35.820Z,96897.00
2022-09-30T05:36:07.166Z,96903.00
2022-09-30T05:38:35.276Z,96910.00
2022-09-30T05:41:14.195Z,96899.00
2022-09-30T05:43:49.712Z,96913.00
2022-09-30T05:46:19.985Z,96895.00
2022-09-30T05:48:47.303Z,96911.00
2022-09-30T05:51:14.471Z,96908.00
2022-09-30T05:53:42.306Z,96890.00
2022-09-30T05:56:11.894Z,96906.00
2022-09-30T05:58:40.608Z,96915.00
2022-09-30T06:01:14.679Z,96916.00
2022-09-30T06:03:44.448Z,96923.00
2022-09-30T06:06:11.767Z,96920.00
2022-09-30T06:08:40.349Z,96927.00
2022-09-30T06:11:19.645Z,96923.00
2022-09-30T06:13:47.792Z,96933.00
2022-09-30T06:16:15.427Z,96927.00
2022-09-30T06:18:42.392Z,96938.00
2022-09-30T06:21:15.670Z,96949.00
2022-09-30T06:23:44.242Z,96941.00
2022-09-30T06:26:14.370Z,96945.00
2022-09-30T06:28:42.424Z,96959.00
2022-09-30T06:31:10.008Z,96949.00
2022-09-30T06:33:37.577Z,96968.00
2022-09-30T06:36:06.069Z,96953.00
2022-09-30T06:38:37.056Z,96979.00
2022-09-30T06:41:04.702Z,96956.00
2022-09-30T06:43:34.647Z,96987.00
2022-09-30T06:46:17.741Z,96977.00
2022-09-30T06:48:45.800Z,96978.00
2022-09-30T06:51:12.681Z,96984.00
2022-09-30T06:53:40.152Z,96976.00
2022-09-30T06:56:07.227Z,96992.00
2022-09-30T06:58:34.084Z,96992.00
2022-09-30T07:01:06.430Z,96990.00
2022-09-30T07:03:36.118Z,96977.00
2022-09-30T07:06:06.347Z,96996.00
2022-09-30T07:08:36.515Z,96992.00
2022-09-30T07:11:14.798Z,96990.00
2022-09-30T07:13:45.292Z,96992.00
2022-09-30T07:16:14.143Z,96990.00
2022-09-30T07:18:45.637Z,96993.00
2022-09-30T07:21:16.168Z,97005.00
2022-09-30T07:23:49.341Z,97015.00
2022-09-30T07:26:20.511Z,96985.00
2022-09-30T07:28:48.530Z,97000.00
2022-09-30T07:31:32.942Z,97001.00
2022-09-30T07:34:02.559Z,97014.00
2022-09-30T07:36:33.121Z,97004.00
2022-09-30T07:39:05.571Z,97027.00
2022-09-30T07:41:36.294Z,97021.00
2022-09-30T07:44:06.366Z,97000.00
2022-09-30T07:46:36.140Z,97022.00
2022-09-30T07:49:05.465Z,97005.00
2022-09-30T07:51:39.899Z,97014.00
2022-09-30T07:54:15.627Z,97021.00
2022-09-30T07:57:10.195Z,97020.00
2022-09-30T07:59:34.410Z,97013.00
2022-09-30T08:02:01.421Z,97012.00
2022-09-30T08:04:29.137Z,97012.00
2022-09-30T08:07:02.142Z,97015.00
2022-09-30T08:09:30.528Z,97011.00
2022-09-30T08:11:58.169Z,97019.00
2022-09-30T08:14:27.688Z,97024.00
2022-09-30T08:16:56.912Z,97018.00
2022-09-30T08:19:24.862Z,97017.00
2022-09-30T08:21:55.538Z,97005.00
2022-09-30T08:24:24.466Z,97022.00
2022-09-30T08:26:52.542Z,97024.00
2022-09-30T08:29:25.009Z,97031.00
2022-09-30T08:32:02.997Z,97015.00
2022-09-30T08:34:33.805Z,97030.00
2022-09-30T08:37:04.845Z,97019.00
2022-09-30T08:39:34.562Z,97030.00
2022-09-30T08:42:32.790Z,97030.00
2022-09-30T08:45:12.212Z,97028.00
2022-09-30T08:48:13.619Z,97024.00
2022-09-30T08:51:17.473Z,97034.00
2022-09-30T08:53:47.966Z,97037.00
2022-09-30T08:56:33.476Z,97028.00
2022-09-30T08:59:06.946Z,97026.00
2022-09-30T09:01:44.473Z,97028.00
2022-09-30T09:04:12.509Z,97018.00
2022-09-30T09:07:14.151Z,97026.00
2022-09-30T09:10:07.862Z,97030.00
2022-09-30T09:13:35.203Z,97032.00
2022-09-30T09:16:47.180Z,97022.00
2022-09-30T09:19:24.475Z,97027.00
2022-09-30T09:21:57.262Z,97020.00
2022-09-30T09:24:38.078Z,97016.00
2022-09-30T09:27:41.092Z,97011.00
2022-09-30T09:30:27.993Z,97009.00
2022-09-30T09:33:00.239Z,96997.00
2022-09-30T09:35:50.193Z,97011.00
2022-09-30T09:38:53.110Z,97005.00
2022-09-30T09:41:39.128Z,97009.00
2022-09-30T09:44:48.098Z,97000.00
2022-09-30T09:47:16.959Z,97004.00
2022-09-30T09:50:00.645Z,97008.00
2022-09-30T09:52:51.590Z,97012.00
2022-09-30T09:55:22.748Z,97001.00
2022-09-30T09:58:17.323Z,97008.00
2022-09-30T10:00:47.362Z,97016.00
2022-09-30T10:03:24.136Z,96996.00
2022-09-30T10:06:10.402Z,97018.00
2022-09-30T10:08:52.121Z,97006.00
2022-09-30T10:11:27.347Z,97000.00
2022-09-30T10:14:00.530Z,97021.00
2022-09-30T10:16:36.543Z,97010.00
2022-09-30T10:19:25.199Z,97003.00
2022-09-30T10:22:14.464Z,97014.00
2022-09-30T10:24:41.523Z,97009.00
2022-09-30T10:27:34.241Z,97004.00
2022-09-30T10:30:01.596Z,97018.00
2022-09-30T10:32:29.727Z,97004.00
2022-09-30T10:35:23.276Z,97019.00
2022-09-30T10:37:55.909Z,97001.00
2022-09-30T10:40:28.946Z,97014.00
2022-09-30T10:42:57.448Z,97025.00
2022-09-30T10:45:38.627Z,97012.00
2022-09-30T10:48:13.982Z,97025.00
2022-09-30T10:50:41.839Z,97029.00
2022-09-30T10:53:27.401Z,97030.00
2022-09-30T10:55:54.631Z,97026.00
2022-09-30T10:58:48.444Z,97020.00
2022-09-30T11:01:27.401Z,97026.00
2022-09-30T11:04:04.935Z,97029.00
2022-09-30T11:06:37.240Z,97011.00
2022-09-30T11:09:16.335Z,97020.00
2022-09-30T11:11:52.988Z,97016.00
2022-09-30T11:14:39.673Z,97016.00
2022-09-30T11:17:47.471Z,97012.00
2022-09-30T11:20:29.532Z,97009.00
2022-09-30T11:23:28.570Z,97007.00
2022-09-30T11:26:21.602Z,97016.00
2022-09-30T11:29:01.367Z,97019.00
2022-09-30T11:31:59.904Z,97008.00
2022-09-30T11:34:45.502Z,97021.00
2022-09-30T11:37:43.964Z,97020.00
2022-09-30T11:40:28.427Z,97008.00
2022-09-30T11:43:16.640Z,97016.00
2022-09-30T11:46:34.964Z,97006.00
2022-09-30T11:49:26.991Z,97003.00
2022-09-30T11:52:35.311Z,97013.00
2022-09-30T11:56:10.858Z,97004.00
2022-09-30T11:58:49.658Z,97017.00
2022-09-30T12:01:34.693Z,97002.00
2022-09-30T12:04:13.218Z,97013.00
2022-09-30T12:07:22.256Z,97013.00
2022-09-30T12:10:05.701Z,97022.00
2022-09-30T12:12:32.606Z,97020.00
2022-09-30T12:15:07.491Z,97002.00
2022-09-30T12:17:45.568Z,97030.00
2022-09-30T12:20:48.078Z,97024.00
2022-09-30T12:23:37.725Z,97021.00
2022-09-30T12:26:08.123Z,97032.00
2022-09-30T12:29:33.425Z,97017.00
2022-09-30T12:32:31.318Z,97013.00
2022-09-30T12:36:10.844Z,97010.00
2022-09-30T12:39:34.638Z,97019.00
2022-09-30T12:42:23.991Z,97021.00
2022-09-30T12:44:52.547Z,97007.00
2022-09-30T12:48:15.065Z,97016.00
2022-09-30T12:50:57.444Z,97007.00
2022-09-30T12:53:36.625Z,97001.00
2022-09-30T12:56:15.662Z,97012.00
2022-09-30T12:58:51.174Z,97011.00
2022-09-30T13:01:35.346Z,97003.00
2022-09-30T13:04:02.114Z,97004.00
2022-09-30T13:06:48.940Z,97005.00
2022-09-30T13:12:43.971Z,97007.00
2022-09-30T13:15:29.013Z,97001.00
2022-09-30T13:18:21.040Z,97013.00
2022-09-30T13:21:15.664Z,96998.00
2022-09-30T13:23:57.450Z,96998.00
2022-09-30T13:26:27.524Z,96998.00
2022-09-30T13:29:20.792Z,97002.00
2022-09-30T13:31:50.560Z,96999.00
2022-09-30T13:34:32.927Z,96991.00
2022-09-30T13:37:30.900Z,96992.00
2022-09-30T13:40:00.987Z,96990.00
2022-09-30T13:42:37.306Z,96977.00
2022-09-30T13:45:25.620Z,96992.00
2022-09-30T13:48:14.456Z,96976.00
2022-09-30T13:50:48.434Z,96982.00
2022-09-30T13:53:32.288Z,96958.00
2022-09-30T13:56:08.261Z,96979.00
2022-09-30T13:58:52.893Z,96980.00
2022-09-30T14:01:47.990Z,96981.00
2022-09-30T14:05:08.059Z,96969.00
2022-09-30T14:08:19.278Z,96969.00
2022-09-30T14:11:23.275Z,96977.00
2022-09-30T14:14:13.867Z,96957.00
2022-09-30T14:17:15.066Z,96957.00
2022-09-30T14:20:19.976Z,96958.00
2022-09-30T14:22:47.976Z,96946.00
2022-09-30T14:25:19.332Z,96956.00
2022-09-30T14:28:00.259Z,96955.00
2022-09-30T14:30:28.214Z,96970.00
2022-09-30T14:33:11.874Z,96960.00
2022-09-30T14:35:41.876Z,96968.00
2022-09-30T14:38:29.555Z,96958.00
2022-09-30T14:41:06.117Z,96946.00
2022-09-30T14:43:42.909Z,96956.00
2022-09-30T14:46:30.765Z,96941.00
2022-09-30T14:49:06.105Z,96940.00
2022-09-30T14:51:44.578Z,96952.00
2022-09-30T14:54:26.503Z,96941.00
2022-09-30T14:56:54.595Z,96935.00
2022-09-30T14:59:27.578Z,96928.00
2022-09-30T15:02:00.741Z,96935.00
2022-09-30T15:04:33.812Z,96940.00
2022-09-30T15:07:05.516Z,96943.00
2022-09-30T15:09:39.819Z,96928.00
2022-09-30T15:12:13.683Z,96931.00
2022-09-30T15:14:55.801Z,96926.00
2022-09-30T15:17:43.079Z,96931.00
2022-09-30T15:20:32.664Z,96920.00
2022-09-30T15:23:16.765Z,96928.00
2022-09-30T15:25:43.776Z,96933.00
2022-09-30T15:28:12.195Z,96921.00
2022-09-30T15:30:40.230Z,96926.00
2022-09-30T15:33:13.516Z,96924.00
2022-09-30T15:35:40.773Z,96919.00
2022-09-30T15:38:16.578Z,96919.00
2022-09-30T15:40:48.935Z,96937.00
2022-09-30T15:43:35.532Z,96933.00
2022-09-30T15:46:26.897Z,96919.00
2022-09-30T15:49:01.702Z,96923.00
2022-09-30T15:51:34.623Z,96937.00
2022-09-30T15:54:15.008Z,96942.00
2022-09-30T15:56:43.398Z,96924.00
2022-09-30T15:59:13.351Z,96935.00
2022-09-30T16:01:48.351Z,96924.00
2022-09-30T16:04:22.708Z,96936.00
2022-09-30T16:06:54.341Z,96927.00
2022-09-30T16:09:33.262Z,96949.00
2022-09-30T16:12:13.274Z,96932.00
2022-09-30T16:14:51.107Z,96935.00
2022-09-30T16:17:39.134Z,96949.00
2022-09-30T16:20:22.649Z,96937.00
2022-09-30T16:22:54.945Z,96928.00
2022-09-30T16:25:33.734Z,96946.00
2022-09-30T16:28:15.213Z,96930.00
2022-09-30T16:30:50.412Z,96948.00
2022-09-30T16:33:17.975Z,96932.00
2022-09-30T16:35:47.351Z,96945.00
2022-09-30T16:38:17.579Z,96950.00
2022-09-30T16:40:44.609Z,96939.00
2022-09-30T16:43:11.689Z,96967.00
2022-09-30T16:45:40.475Z,96965.00
2022-09-30T16:48:18.966Z,96954.00
2022-09-30T16:51:13.990Z,96950.00
2022-09-30T16:53:41.589Z,96958.00
2022-09-30T16:56:18.792Z,96951.00
2022-09-30T16:58:47.217Z,96952.00
2022-09-30T17:01:20.985Z,96969.00
2022-09-30T17:03:49.023Z,96937.00
2022-09-30T17:06:25.764Z,96949.00
2022-09-30T17:08:53.532Z,96963.00
2022-09-30T17:11:33.083Z,96959.00
2022-09-30T17:14:02.432Z,96974.00
2022-09-30T17:16:31.870Z,96970.00
2022-09-30T17:18:58.933Z,96958.00
2022-09-30T17:21:26.990Z,96955.00
2022-09-30T17:23:57.948Z,96957.00
2022-09-30T17:26:24.898Z,96969.00
2022-09-30T17:28:51.809Z,96958.00
2022-09-30T17:31:18.784Z,96955.00
2022-09-30T17:33:45.615Z,96969.00
2022-09-30T17:36:13.950Z,96971.00
2022-09-30T17:38:41.132Z,96981.00
2022-09-30T17:41:32.286Z,96971.00
2022-09-30T17:44:01.739Z,96959.00
2022-09-30T17:46:28.730Z,96958.00
2022-09-30T17:48:56.791Z,96976.00
2022-09-30T17:51:23.900Z,96963.00
2022-09-30T17:53:50.807Z,96965.00
2022-09-30T17:56:22.451Z,96969.00
2022-09-30T17:58:50.828Z,96955.00
2022-09-30T18:01:21.040Z,96952.00
2022-09-30T18:03:52.809Z,96958.00
2022-09-30T18:06:20.876Z,96964.00
2022-09-30T18:08:52.602Z,96967.00
2022-09-30T18:11:24.675Z,96954.00
2022-09-30T18:13:57.796Z,96959.00
2022-09-30T18:16:31.358Z,96940.00
2022-09-30T18:19:01.090Z,96954.00
2022-09-30T18:21:28.670Z,96946.00
2022-09-30T18:23:57.508Z,96941.00
2022-09-30T18:26:26.616Z,96952.00
2022-09-30T18:28:53.437Z,96934.00
2022-09-30T18:31:28.295Z,96958.00
2022-09-30T18:33:56.357Z,96963.00
2022-09-30T18:36:26.488Z,96960.00
2022-09-30T18:38:53.935Z,96970.00
2022-09-30T18:41:21.878Z,96947.00
2022-09-30T18:43:51.598Z,96957.00
2022-09-30T18:46:20.434Z,96950.00
2022-09-30T18:48:50.719Z,96957.00
2022-09-30T18:51:18.638Z,96956.00
2022-09-30T18:53:45.432Z,96951.00
2022-09-30T18:56:12.301Z,96950.00
2022-09-30T18:58:39.334Z,96957.00
2022-09-30T19:01:07.362Z,96967.00
2022-09-30T19:03:34.547Z,96961.00
2022-09-30T19:06:07.674Z,96960.00
2022-09-30T19:08:34.714Z,96975.00
2022-09-30T19:11:15.818Z,96967.00
2022-09-30T19:13:47.934Z,96956.00
2022-09-30T19:16:19.513Z,96972.00
2022-09-30T19:18:47.091Z,96966.00
2022-09-30T19:21:20.040Z,96974.00
2022-09-30T19:23:47.493Z,96980.00
2022-09-30T19:26:15.485Z,96980.00
2022-09-30T19:28:42.781Z,96965.00
2022-09-30T19:31:12.942Z,96957.00
2022-09-30T19:33:46.602Z,96962.00
2022-09-30T19:36:19.770Z,96952.00
2022-09-30T19:38:47.367Z,96963.00
2022-09-30T19:41:16.600Z,96974.00
2022-09-30T19:43:45.366Z,96971.00
2022-09-30T19:46:13.014Z,96965.00
2022-09-30T19:48:41.614Z,96967.00
2022-09-30T19:51:16.897Z,96973.00
2022-09-30T19:54:01.187Z,96958.00
2022-09-30T19:56:31.343Z,96960.00
2022-09-30T19:59:01.229Z,96973.00
2022-09-30T20:01:30.304Z,96962.00
2022-09-30T20:04:04.764Z,96948.00
2022-09-30T20:06:34.108Z,96938.00
2022-09-30T20:09:04.239Z,96950.00
2022-09-30T20:11:35.988Z,96945.00
2022-09-30T20:14:25.171Z,96954.00
2022-09-30T20:16:54.164Z,96945.00
2022-09-30T20:19:22.890Z,96959.00
2022-09-30T20:21:50.254Z,96961.00
2022-09-30T20:24:19.286Z,96953.00
2022-09-30T20:26:47.256Z,96929.00
2022-09-30T20:29:14.496Z,96955.00
2022-09-30T20:31:43.161Z,96961.00
2022-09-30T20:34:16.813Z,96964.00
2022-09-30T20:36:44.947Z,96954.00
2022-09-30T20:39:12.200Z,96957.00
2022-09-30T20:41:40.447Z,96959.00
2022-09-30T20:44:13.754Z,96975.00
2022-09-30T20:46:41.900Z,96969.00
2022-09-30T20:49:09.512Z,96970.00
2022-09-30T20:51:36.478Z,96970.00
2022-09-30T20:54:03.457Z,96957.00
2022-09-30T20:56:44.401Z,96954.00
2022-09-30T20:59:17.710Z,96955.00
2022-09-30T21:01:44.647Z,96951.00
2022-09-30T21:04:11.668Z,96937.00
2022-09-30T21:06:38.710Z,96943.00
2022-09-30T21:09:05.682Z,96914.00
2022-09-30T21:11:33.603Z,96914.00
2022-09-30T21:14:00.785Z,96922.00
2022-09-30T21:16:29.706Z,96916.00
2022-09-30T21:18:56.839Z,96914.00
2022-09-30T21:21:25.658Z,96915.00
2022-09-30T21:23:57.419Z,96902.00
2022-09-30T21:26:24.685Z,96900.00
2022-09-30T21:28:51.847Z,96889.00
2022-09-30T21:31:26.584Z,96903.00
2022-09-30T21:33:59.251Z,96904.00
2022-09-30T21:36:28.065Z,96886.00
2022-09-30T21:39:01.364Z,96891.00
2022-09-30T21:41:29.621Z,96885.00
2022-09-30T21:43:58.300Z,96875.00
2022-09-30T21:46:26.998Z,96890.00
2022-09-30T21:49:22.930Z,96874.00
2022-09-30T21:51:52.833Z,96870.00
2022-09-30T21:54:20.506Z,96884.00
2022-09-30T21:56:48.447Z,96864.00
2022-09-30T21:59:16.018Z,96871.00
2022-09-30T22:01:42.880Z,96874.00
2022-09-30T22:04:09.929Z,96871.00
2022-09-30T22:06:36.783Z,96870.00
2022-09-30T22:09:04.405Z,96868.00
2022-09-30T22:11:33.100Z,96871.00
2022-09-30T22:14:00.595Z,96869.00
2022-09-30T22:16:34.619Z,96885.00
2022-09-30T22:19:05.710Z,96874.00
2022-09-30T22:21:35.803Z,96886.00
2022-09-30T22:24:05.833Z,96876.00
2022-09-30T22:26:33.216Z,96871.00
2022-09-30T22:29:13.443Z,96872.00
2022-09-30T22:31:40.493Z,96874.00
2022-09-30T22:34:31.549Z,96874.00
2022-09-30T22:37:17.469Z,96881.00
2022-09-30T22:39:44.308Z,96867.00
2022-09-30T22:42:11.106Z,96883.00
2022-09-30T22:44:38.186Z,96872.00
2022-09-30T22:47:10.680Z,96863.00
2022-09-30T22:49:37.519Z,96861.00
2022-09-30T22:52:06.162Z,96858.00
2022-09-30T22:54:36.550Z,96868.00
2022-09-30T22:57:07.679Z,96850.00
2022-09-30T22:59:36.099Z,96856.00
2022-09-30T23:02:04.905Z,96848.00
2022-09-30T23:04:32.608Z,96857.00
2022-09-30T23:07:00.405Z,96849.00
2022-09-30T23:09:27.340Z,96842.00
2022-09-30T23:11:55.118Z,96839.00
2022-09-30T23:14:23.475Z,96850.00
2022-09-30T23:16:51.563Z,96849.00
2022-09-30T23:19:19.527Z,96843.00
2022-09-30T23:21:47.247Z,96830.00
2022-09-30T23:24:14.419Z,96838.00
2022-09-30T23:26:41.784Z,96835.00
2022-09-30T23:29:13.147Z,96834.00
2022-09-30T23:31:40.689Z,96832.00
2022-09-30T23:34:08.325Z,96823.00
2022-09-30T23:36:37.111Z,96815.00
2022-09-30T23:39:20.768Z,96835.00
2022-09-30T23:41:49.734Z,96813.00
2022-09-30T23:44:20.430Z,96807.00
2022-09-30T23:47:06.636Z,96816.00
2022-09-30T23:49:38.280Z,96812.00
2022-09-30T23:52:11.935Z,96799.00
2022-09-30T23:54:41.641Z,96794.00
2022-09-30T23:57:10.446Z,96808.00
2022-09-30T23:59:38.455Z,96787.00
