createdAt,value
2019-04-11T00:04:48.575Z,35.85
2019-04-11T00:10:12.385Z,35.98
2019-04-11T00:15:34.892Z,30.57
2019-04-11T00:21:08.740Z,30.12
2019-04-11T00:26:32.735Z,31.65
2019-04-11T00:31:54.898Z,34.27
2019-04-11T00:37:16.962Z,34.43
2019-04-11T00:42:38.848Z,46.37
2019-04-11T00:48:01.584Z,39.35
2019-04-11T00:53:23.065Z,45.65
2019-04-11T00:58:45.684Z,39.63
2019-04-11T01:04:08.181Z,41.83
2019-04-11T01:09:30.557Z,51.18
2019-04-11T01:14:53.140Z,63.17
2019-04-11T01:20:15.408Z,68.55
2019-04-11T01:25:38.957Z,58.90
2019-04-11T01:31:05.216Z,53.40
2019-04-11T01:36:31.174Z,55.43
2019-04-11T01:41:55.160Z,55.63
2019-04-11T01:47:30.936Z,40.20
2019-04-11T01:52:53.088Z,38.20
2019-04-11T01:58:14.724Z,38.28
2019-04-11T02:03:55.033Z,36.45
2019-04-11T02:09:16.836Z,35.73
2019-04-11T02:14:39.649Z,31.17
2019-04-11T02:20:01.391Z,33.73
2019-04-11T02:25:42.851Z,35.60
2019-04-11T02:31:05.562Z,36.73
2019-04-11T02:36:30.032Z,40.03
2019-04-11T02:41:52.800Z,36.20
2019-04-11T02:47:20.266Z,37.45
2019-04-11T02:52:39.950Z,33.25
2019-04-11T02:58:03.323Z,32.80
2019-04-11T03:03:25.509Z,30.43
2019-04-11T03:08:48.996Z,29.07
2019-04-11T03:14:12.170Z,30.00
2019-04-11T03:19:49.530Z,34.25
2019-04-11T03:25:00.351Z,35.00
2019-04-11T03:30:42.164Z,37.25
2019-04-11T03:36:38.675Z,62.10
2019-04-11T03:41:26.974Z,45.17
2019-04-11T03:46:54.219Z,35.28
2019-04-11T03:52:06.337Z,35.85
2019-04-11T03:57:29.910Z,31.30
2019-04-11T04:02:52.541Z,30.30
2019-04-11T04:08:20.322Z,32.25
2019-04-11T04:13:49.830Z,28.65
2019-04-11T04:19:37.712Z,28.07
2019-04-11T04:25:01.249Z,29.60
2019-04-11T04:30:27.779Z,28.23
2019-04-11T04:35:51.813Z,28.05
2019-04-11T04:41:27.911Z,30.02
2019-04-11T04:46:55.489Z,27.73
2019-04-11T04:52:14.069Z,27.62
2019-04-11T04:57:40.573Z,30.08
2019-04-11T05:03:02.682Z,24.35
2019-04-11T05:08:25.007Z,25.10
2019-04-11T05:13:50.451Z,27.27
2019-04-11T05:19:12.794Z,26.25
2019-04-11T05:24:36.837Z,21.87
2019-04-11T05:30:00.802Z,26.77
2019-04-11T05:35:25.503Z,26.75
2019-04-11T05:40:48.283Z,24.15
2019-04-11T05:46:23.946Z,24.57
2019-04-11T05:51:39.939Z,31.73
2019-04-11T05:57:03.081Z,30.48
2019-04-11T06:02:37.811Z,27.50
2019-04-11T06:08:02.579Z,26.85
2019-04-11T06:13:32.515Z,30.60
2019-04-11T06:19:28.994Z,30.20
2019-04-11T06:25:11.244Z,32.48
2019-04-11T06:30:56.871Z,35.78
2019-04-11T06:36:34.849Z,36.70
2019-04-11T06:42:25.617Z,31.37
2019-04-11T06:48:07.405Z,31.52
2019-04-11T06:53:42.043Z,32.88
2019-04-11T06:59:18.430Z,36.53
2019-04-11T07:04:54.404Z,35.15
2019-04-11T07:10:22.380Z,33.33
2019-04-11T07:15:50.830Z,35.43
2019-04-11T07:21:13.530Z,31.15
2019-04-11T07:26:38.567Z,33.28
2019-04-11T07:32:09.491Z,33.15
2019-04-11T07:37:34.357Z,40.45
2019-04-11T07:43:17.269Z,40.05
2019-04-11T07:48:44.628Z,44.83
2019-04-11T07:54:20.336Z,49.53
2019-04-11T08:00:00.556Z,39.33
2019-04-11T08:05:48.370Z,39.88
2019-04-11T08:11:36.603Z,38.17
2019-04-11T08:17:27.106Z,38.08
2019-04-11T08:22:41.326Z,42.88
2019-04-11T08:28:09.993Z,38.55
2019-04-11T08:33:35.112Z,39.78
2019-04-11T08:39:00.693Z,42.55
2019-04-11T08:44:41.904Z,43.85
2019-04-11T08:50:06.015Z,48.78
2019-04-11T08:55:55.836Z,46.10
2019-04-11T09:01:20.062Z,61.70
2019-04-11T09:06:41.685Z,52.25
2019-04-11T09:12:07.421Z,52.80
2019-04-11T09:17:55.215Z,54.77
2019-04-11T09:23:13.425Z,52.93
2019-04-11T09:28:44.071Z,58.55
2019-04-11T09:34:28.035Z,53.00
2019-04-11T09:40:17.349Z,48.00
2019-04-11T09:46:03.285Z,47.43
2019-04-11T09:51:47.859Z,39.92
2019-04-11T09:57:32.508Z,43.98
2019-04-11T10:03:19.688Z,47.90
2019-04-11T10:08:49.113Z,43.38
2019-04-11T10:14:17.502Z,41.30
2019-04-11T10:20:00.231Z,42.62
2019-04-11T10:25:37.096Z,40.58
2019-04-11T10:31:26.294Z,39.18
2019-04-11T10:37:09.604Z,39.48
2019-04-11T10:42:32.868Z,37.78
2019-04-11T10:48:45.273Z,40.08
2019-04-11T10:54:08.638Z,41.15
2019-04-11T10:59:32.550Z,41.68
2019-04-11T11:05:03.197Z,38.70
2019-04-11T11:16:45.455Z,42.67
2019-04-11T11:22:40.296Z,53.85
2019-04-11T11:28:03.207Z,54.77
2019-04-11T11:33:34.747Z,49.55
2019-04-11T11:39:17.255Z,43.87
2019-04-11T11:44:53.448Z,42.93
2019-04-11T11:50:19.803Z,47.53
2019-04-11T11:55:41.266Z,44.27
2019-04-11T12:01:08.498Z,42.38
2019-04-11T12:06:29.196Z,46.55
2019-04-11T13:05:16.334Z,51.02
2019-04-11T13:10:41.410Z,44.27
2019-04-11T13:16:12.734Z,45.63
2019-04-11T13:22:00.965Z,26.20
2019-04-11T13:27:28.642Z,22.15
2019-04-11T13:33:02.557Z,20.32
2019-04-11T13:38:31.304Z,60.90
2019-04-11T13:44:14.759Z,18.10
2019-04-11T13:49:52.591Z,89.58
2019-04-11T13:55:42.157Z,13.65
2019-04-11T15:08:48.886Z,29.97
2019-04-11T15:14:30.429Z,46.10
2019-04-11T15:20:23.591Z,41.42
2019-04-11T15:26:08.120Z,34.55
2019-04-11T15:31:48.198Z,41.90
2019-04-11T15:37:47.287Z,38.95
2019-04-11T15:43:43.419Z,102.97
2019-04-11T15:49:36.793Z,50.50
2019-04-11T15:55:17.474Z,32.58
2019-04-11T16:00:54.681Z,22.50
2019-04-11T16:06:38.976Z,32.70
2019-04-11T16:12:07.926Z,47.88
2019-04-11T16:17:51.838Z,42.40
2019-04-11T16:23:35.921Z,26.82
2019-04-11T16:29:11.267Z,34.05
2019-04-11T16:34:48.792Z,37.40
2019-04-11T16:40:35.714Z,55.78
2019-04-11T16:46:24.862Z,62.53
2019-04-11T16:51:46.845Z,37.08
2019-04-11T16:57:08.701Z,14.60
2019-04-11T17:02:30.445Z,26.55
2019-04-11T17:08:07.661Z,21.15
2019-04-11T17:13:32.188Z,20.75
2019-04-11T17:18:52.976Z,48.52
2019-04-11T17:24:16.744Z,11.97
2019-04-11T17:29:37.988Z,15.40
2019-04-11T17:35:01.995Z,26.00
2019-04-11T17:40:24.664Z,20.02
2019-04-11T17:45:46.419Z,20.48
2019-04-11T17:51:11.657Z,22.52
2019-04-11T17:56:33.508Z,24.50
2019-04-11T18:01:54.917Z,19.62
2019-04-11T18:07:17.734Z,32.98
2019-04-11T18:12:39.674Z,24.77
2019-04-11T18:18:03.147Z,25.23
2019-04-11T18:23:26.402Z,33.48
2019-04-11T18:28:51.722Z,30.00
2019-04-11T18:34:12.666Z,23.00
2019-04-11T18:39:35.922Z,18.10
2019-04-11T18:44:58.413Z,19.95
2019-04-11T18:50:22.785Z,19.55
2019-04-11T18:55:44.651Z,22.13
2019-04-11T19:01:09.053Z,24.63
2019-04-11T19:06:30.667Z,26.45
2019-04-11T19:11:52.726Z,23.87
2019-04-11T19:17:15.840Z,15.68
2019-04-11T19:22:38.560Z,16.05
2019-04-11T19:28:00.834Z,18.23
2019-04-11T19:33:22.764Z,19.00
2019-04-11T19:38:44.954Z,16.23
2019-04-11T19:44:07.122Z,13.10
2019-04-11T19:49:29.673Z,75.42
2019-04-11T19:54:52.180Z,21.17
2019-04-11T20:00:14.148Z,18.27
2019-04-11T20:05:35.875Z,12.13
2019-04-11T20:11:01.078Z,14.85
2019-04-11T20:16:21.157Z,11.03
2019-04-11T20:21:43.079Z,13.22
2019-04-11T20:27:04.987Z,15.23
2019-04-11T20:32:27.117Z,24.30
2019-04-11T20:37:49.152Z,14.50
2019-04-11T20:43:11.839Z,17.90
2019-04-11T20:48:35.285Z,17.95
2019-04-11T20:53:57.785Z,6.22
2019-04-11T20:59:20.032Z,20.32
2019-04-11T21:04:41.681Z,18.30
2019-04-11T21:10:04.680Z,7.58
2019-04-11T21:15:26.520Z,8.05
2019-04-11T21:20:48.748Z,15.30
2019-04-11T21:26:10.183Z,18.55
2019-04-11T21:31:32.044Z,39.67
2019-04-11T21:36:53.899Z,30.62
2019-04-11T21:42:16.148Z,13.45
2019-04-11T21:47:38.122Z,22.60
2019-04-11T21:53:00.157Z,24.82
2019-04-11T21:58:22.174Z,19.98
2019-04-11T22:03:44.590Z,19.40
2019-04-11T22:09:08.299Z,27.20
2019-04-11T22:14:30.007Z,33.50
2019-04-11T22:19:51.657Z,15.15
2019-04-11T22:25:13.438Z,13.75
2019-04-11T22:30:35.521Z,8.35
2019-04-11T22:35:59.317Z,9.18
2019-04-11T22:41:21.333Z,9.05
2019-04-11T22:46:43.350Z,7.40
2019-04-11T22:52:05.132Z,7.80
2019-04-11T22:57:26.780Z,5.70
2019-04-11T23:08:48.976Z,7.53
2019-04-11T23:14:11.360Z,7.25
2019-04-11T23:19:33.064Z,12.60
2019-04-11T23:24:54.436Z,10.60
2019-04-11T23:30:18.423Z,11.85
2019-04-11T23:35:39.879Z,8.13
2019-04-11T23:41:01.543Z,9.15
2019-04-11T23:46:23.787Z,11.90
2019-04-11T23:51:45.722Z,18.95
2019-04-11T23:57:07.509Z,24.43
