createdAt,value
2022-12-01T00:02:12.014Z,44.88
2022-12-01T00:05:07.985Z,41.08
2022-12-01T00:07:59.591Z,40.80
2022-12-01T00:10:36.973Z,39.50
2022-12-01T00:13:20.062Z,36.72
2022-12-01T00:16:23.869Z,34.38
2022-12-01T00:19:01.617Z,32.50
2022-12-01T00:21:43.175Z,33.03
2022-12-01T00:24:27.290Z,33.08
2022-12-01T00:27:06.287Z,30.65
2022-12-01T00:29:47.311Z,33.05
2022-12-01T00:32:31.297Z,31.48
2022-12-01T00:35:17.378Z,31.15
2022-12-01T00:38:11.981Z,31.77
2022-12-01T00:41:02.738Z,29.35
2022-12-01T00:43:43.866Z,30.85
2022-12-01T00:46:29.881Z,28.48
2022-12-01T00:49:15.871Z,33.42
2022-12-01T00:51:59.291Z,29.00
2022-12-01T00:54:46.538Z,29.25
2022-12-01T00:57:31.956Z,28.42
2022-12-01T01:00:16.116Z,24.02
2022-12-01T01:02:59.410Z,32.95
2022-12-01T01:05:43.688Z,34.10
2022-12-01T01:08:29.950Z,33.33
2022-12-01T01:11:11.248Z,32.58
2022-12-01T01:13:49.703Z,34.97
2022-12-01T01:16:28.017Z,33.30
2022-12-01T01:19:11.761Z,32.17
2022-12-01T01:22:00.908Z,30.63
2022-12-01T01:24:50.231Z,31.67
2022-12-01T01:27:29.412Z,30.75
2022-12-01T01:30:10.335Z,29.17
2022-12-01T01:32:45.345Z,30.23
2022-12-01T01:35:26.155Z,31.15
2022-12-01T01:38:12.356Z,31.13
2022-12-01T01:41:08.123Z,22.73
2022-12-01T01:44:00.660Z,31.65
2022-12-01T01:46:39.273Z,29.35
2022-12-01T01:49:21.375Z,29.02
2022-12-01T01:52:03.890Z,28.27
2022-12-01T01:54:48.457Z,27.27
2022-12-01T01:57:33.429Z,29.33
2022-12-01T02:00:31.903Z,26.60
2022-12-01T02:03:12.255Z,26.95
2022-12-01T02:05:53.537Z,27.27
2022-12-01T02:08:34.211Z,29.70
2022-12-01T02:12:09.830Z,28.10
2022-12-01T02:15:15.611Z,29.30
2022-12-01T02:18:19.691Z,29.77
2022-12-01T02:21:17.919Z,29.65
2022-12-01T02:24:46.825Z,29.90
2022-12-01T02:27:54.915Z,26.75
2022-12-01T02:30:47.183Z,31.77
2022-12-01T02:33:51.576Z,30.60
2022-12-01T02:36:48.880Z,31.38
2022-12-01T02:39:34.033Z,31.15
2022-12-01T02:42:38.767Z,28.63
2022-12-01T02:45:23.346Z,26.65
2022-12-01T02:48:05.765Z,28.85
2022-12-01T02:50:51.584Z,29.75
2022-12-01T02:53:31.704Z,29.13
2022-12-01T02:56:26.242Z,30.25
2022-12-01T02:59:00.878Z,31.02
2022-12-01T03:01:55.821Z,32.05
2022-12-01T03:05:05.157Z,29.73
2022-12-01T03:07:59.017Z,29.13
2022-12-01T03:10:59.638Z,27.98
2022-12-01T03:13:45.452Z,27.52
2022-12-01T03:16:59.243Z,28.67
2022-12-01T03:19:50.769Z,30.25
2022-12-01T03:22:44.738Z,27.75
2022-12-01T03:25:30.063Z,26.70
2022-12-01T03:28:21.133Z,28.40
2022-12-01T03:31:03.557Z,28.83
2022-12-01T03:33:55.634Z,25.48
2022-12-01T03:36:53.933Z,26.95
2022-12-01T03:39:36.614Z,24.88
2022-12-01T03:42:48.753Z,26.20
2022-12-01T03:45:44.026Z,24.48
2022-12-01T03:48:27.390Z,26.38
2022-12-01T03:51:17.743Z,27.48
2022-12-01T03:54:02.413Z,31.67
2022-12-01T03:56:52.447Z,29.52
2022-12-01T03:59:30.538Z,29.00
2022-12-01T04:02:05.456Z,28.17
2022-12-01T04:04:43.977Z,26.73
2022-12-01T04:07:25.127Z,26.65
2022-12-01T04:10:05.630Z,28.98
2022-12-01T04:12:52.709Z,29.95
2022-12-01T04:15:33.191Z,30.42
2022-12-01T04:18:10.818Z,32.63
2022-12-01T04:20:59.346Z,28.80
2022-12-01T04:24:00.845Z,36.40
2022-12-01T04:26:46.138Z,32.10
2022-12-01T04:29:32.312Z,31.83
2022-12-01T04:32:14.663Z,30.55
2022-12-01T04:34:54.883Z,31.98
2022-12-01T04:37:41.029Z,29.55
2022-12-01T04:40:28.465Z,31.15
2022-12-01T04:43:20.067Z,31.65
2022-12-01T04:46:03.405Z,30.17
2022-12-01T04:48:55.026Z,30.27
2022-12-01T04:51:36.421Z,32.00
2022-12-01T04:54:03.776Z,29.63
2022-12-01T04:56:35.525Z,31.92
2022-12-01T04:59:16.486Z,29.75
2022-12-01T05:01:57.710Z,29.08
2022-12-01T05:04:38.925Z,29.73
2022-12-01T05:07:22.097Z,26.70
2022-12-01T05:10:05.460Z,33.17
2022-12-01T05:12:52.003Z,33.45
2022-12-01T05:15:33.794Z,33.60
2022-12-01T05:18:11.799Z,34.08
2022-12-01T05:21:03.949Z,34.05
2022-12-01T05:23:47.675Z,30.60
2022-12-01T05:26:27.945Z,32.63
2022-12-01T05:29:13.843Z,33.28
2022-12-01T05:31:56.414Z,30.42
2022-12-01T05:34:37.322Z,31.45
2022-12-01T05:37:24.600Z,31.67
2022-12-01T05:40:02.820Z,34.40
2022-12-01T05:42:33.551Z,32.22
2022-12-01T05:45:22.527Z,37.60
2022-12-01T05:48:03.443Z,38.05
2022-12-01T05:50:47.829Z,36.72
2022-12-01T05:53:28.886Z,39.05
2022-12-01T05:56:10.539Z,37.92
2022-12-01T05:58:59.586Z,40.80
2022-12-01T06:01:44.212Z,39.25
2022-12-01T06:04:27.939Z,39.83
2022-12-01T06:07:03.516Z,37.92
2022-12-01T06:09:51.927Z,35.80
2022-12-01T06:12:32.869Z,33.63
2022-12-01T06:15:19.785Z,37.72
2022-12-01T06:18:00.136Z,36.92
2022-12-01T06:20:44.389Z,35.13
2022-12-01T06:23:35.708Z,33.97
2022-12-01T06:26:18.644Z,35.97
2022-12-01T06:29:07.115Z,33.30
2022-12-01T06:31:58.783Z,36.92
2022-12-01T06:34:43.888Z,34.47
2022-12-01T06:37:32.420Z,51.53
2022-12-01T06:40:21.844Z,62.90
2022-12-01T06:43:10.477Z,57.67
2022-12-01T06:45:57.926Z,54.13
2022-12-01T06:48:42.581Z,52.38
2022-12-01T06:51:12.420Z,46.28
2022-12-01T06:53:53.130Z,52.47
2022-12-01T06:56:37.196Z,49.40
2022-12-01T06:59:18.362Z,52.30
2022-12-01T07:01:58.401Z,52.55
2022-12-01T07:04:39.695Z,56.03
2022-12-01T07:07:17.508Z,53.72
2022-12-01T07:10:03.800Z,51.33
2022-12-01T07:12:53.379Z,52.78
2022-12-01T07:15:34.577Z,51.08
2022-12-01T07:21:08.064Z,43.38
2022-12-01T07:23:39.748Z,49.55
2022-12-01T07:26:45.035Z,45.55
2022-12-01T07:29:37.133Z,46.00
2022-12-01T07:32:21.381Z,46.17
2022-12-01T07:35:02.059Z,44.83
2022-12-01T07:37:45.380Z,45.15
2022-12-01T07:40:26.488Z,43.72
2022-12-01T07:43:12.436Z,41.42
2022-12-01T07:46:09.459Z,42.22
2022-12-01T07:48:53.130Z,44.42
2022-12-01T07:54:26.409Z,42.35
2022-12-01T07:57:05.450Z,44.30
2022-12-01T07:59:46.615Z,46.58
2022-12-01T08:02:33.425Z,49.35
2022-12-01T08:05:17.011Z,44.80
2022-12-01T08:08:05.681Z,45.97
2022-12-01T08:10:48.723Z,45.25
2022-12-01T08:13:37.388Z,47.83
2022-12-01T08:16:18.823Z,58.15
2022-12-01T08:19:05.353Z,63.90
2022-12-01T08:21:46.259Z,63.40
2022-12-01T08:24:28.966Z,46.50
2022-12-01T08:27:19.816Z,56.72
2022-12-01T08:29:57.513Z,53.00
2022-12-01T08:32:40.612Z,50.28
2022-12-01T08:35:21.010Z,51.88
2022-12-01T08:38:10.374Z,42.75
2022-12-01T08:40:42.810Z,43.22
2022-12-01T08:46:40.544Z,38.80
2022-12-01T08:49:17.898Z,34.13
2022-12-01T08:52:14.291Z,30.90
2022-12-01T08:55:01.440Z,30.13
2022-12-01T08:57:43.382Z,31.20
2022-12-01T09:00:30.879Z,28.85
2022-12-01T09:03:13.982Z,27.27
2022-12-01T09:05:49.024Z,29.80
2022-12-01T09:08:37.555Z,24.85
2022-12-01T09:11:22.452Z,24.83
2022-12-01T09:14:17.746Z,26.75
2022-12-01T09:17:12.370Z,27.80
2022-12-01T09:19:53.449Z,29.88
2022-12-01T09:22:39.299Z,28.42
2022-12-01T09:25:30.918Z,29.20
2022-12-01T09:28:14.370Z,28.10
2022-12-01T09:30:58.708Z,26.17
2022-12-01T09:33:36.699Z,28.35
2022-12-01T09:36:15.628Z,28.02
2022-12-01T09:38:55.978Z,25.52
2022-12-01T09:41:53.065Z,25.27
2022-12-01T09:44:48.373Z,26.75
2022-12-01T09:47:44.257Z,27.42
2022-12-01T09:50:30.039Z,25.65
2022-12-01T09:53:12.413Z,25.17
2022-12-01T09:56:03.151Z,27.52
2022-12-01T09:58:53.912Z,25.92
2022-12-01T10:01:41.422Z,28.67
2022-12-01T10:04:35.116Z,25.95
2022-12-01T10:07:30.929Z,25.85
2022-12-01T10:10:26.422Z,26.58
2022-12-01T10:13:07.676Z,24.63
2022-12-01T10:16:21.232Z,25.88
2022-12-01T10:19:25.372Z,26.58
2022-12-01T10:22:57.506Z,26.58
2022-12-01T10:26:10.442Z,25.10
2022-12-01T10:29:14.002Z,26.05
2022-12-01T10:32:05.924Z,25.08
2022-12-01T10:34:45.467Z,26.05
2022-12-01T10:37:30.389Z,23.85
2022-12-01T10:40:18.411Z,23.92
2022-12-01T10:43:00.383Z,24.88
2022-12-01T10:45:49.490Z,24.55
2022-12-01T10:48:38.041Z,24.10
2022-12-01T10:51:22.660Z,24.05
2022-12-01T10:54:17.250Z,23.88
2022-12-01T10:56:58.691Z,22.58
2022-12-01T10:59:57.427Z,24.38
2022-12-01T11:02:37.223Z,23.08
2022-12-01T11:05:32.023Z,21.27
2022-12-01T11:08:26.983Z,20.98
2022-12-01T11:11:24.140Z,18.70
2022-12-01T11:14:12.472Z,21.63
2022-12-01T11:16:57.199Z,20.35
2022-12-01T11:19:45.790Z,19.23
2022-12-01T11:22:34.709Z,18.33
2022-12-01T11:25:26.980Z,16.95
2022-12-01T11:28:25.992Z,19.48
2022-12-01T11:31:14.438Z,18.58
2022-12-01T11:34:00.328Z,17.60
2022-12-01T11:36:53.490Z,15.30
2022-12-01T11:39:52.622Z,16.23
2022-12-01T11:42:45.392Z,14.35
2022-12-01T11:45:43.300Z,16.67
2022-12-01T11:48:42.523Z,15.30
2022-12-01T11:51:28.508Z,12.90
2022-12-01T11:54:25.263Z,14.38
2022-12-01T11:57:32.332Z,13.35
2022-12-01T12:00:26.082Z,13.80
2022-12-01T12:03:30.501Z,16.00
2022-12-01T12:09:45.786Z,13.57
2022-12-01T12:12:54.474Z,13.02
2022-12-01T12:16:05.207Z,14.18
2022-12-01T12:19:12.320Z,13.80
2022-12-01T12:22:18.503Z,13.88
2022-12-01T12:25:29.779Z,13.52
2022-12-01T12:28:40.340Z,13.77
2022-12-01T12:31:34.042Z,14.93
2022-12-01T12:34:37.269Z,12.73
2022-12-01T12:37:21.522Z,14.13
2022-12-01T12:40:22.096Z,13.02
2022-12-01T12:43:09.509Z,12.15
2022-12-01T12:46:13.865Z,10.93
2022-12-01T12:49:22.390Z,13.05
2022-12-01T12:52:08.347Z,11.50
2022-12-01T12:55:16.578Z,12.43
2022-12-01T12:58:11.053Z,14.02
2022-12-01T13:00:52.744Z,11.82
2022-12-01T13:06:35.667Z,13.10
2022-12-01T13:09:35.989Z,12.73
2022-12-01T13:12:58.339Z,13.82
2022-12-01T13:15:43.616Z,12.05
2022-12-01T13:18:53.352Z,13.18
2022-12-01T13:21:34.691Z,12.65
2022-12-01T13:24:25.704Z,12.40
2022-12-01T13:27:34.639Z,12.77
2022-12-01T13:30:31.361Z,11.77
2022-12-01T13:33:31.064Z,10.35
2022-12-01T13:36:56.191Z,12.43
2022-12-01T13:39:42.694Z,11.32
2022-12-01T13:42:36.892Z,11.32
2022-12-01T13:48:22.648Z,13.38
2022-12-01T13:51:12.075Z,14.20
2022-12-01T13:54:17.508Z,13.70
2022-12-01T13:57:09.317Z,14.18
2022-12-01T14:00:14.598Z,13.82
2022-12-01T14:03:39.192Z,13.38
2022-12-01T14:06:58.790Z,13.68
2022-12-01T14:09:46.775Z,13.52
2022-12-01T14:12:37.392Z,14.38
2022-12-01T14:15:42.301Z,12.93
2022-12-01T14:18:58.370Z,14.15
2022-12-01T14:21:54.914Z,13.35
2022-12-01T14:24:38.174Z,14.43
2022-12-01T14:27:38.080Z,13.07
2022-12-01T14:30:50.044Z,14.63
2022-12-01T14:33:54.104Z,15.75
2022-12-01T14:36:52.402Z,12.82
2022-12-01T14:39:30.464Z,13.15
2022-12-01T14:42:45.288Z,15.32
2022-12-01T14:45:28.531Z,16.88
2022-12-01T14:48:50.988Z,14.98
2022-12-01T14:51:41.841Z,13.60
2022-12-01T14:54:31.918Z,13.98
2022-12-01T14:57:15.136Z,13.75
2022-12-01T15:00:12.911Z,13.25
2022-12-01T15:02:55.856Z,13.48
2022-12-01T15:05:40.320Z,13.95
2022-12-01T15:11:33.996Z,13.18
2022-12-01T15:14:30.336Z,13.93
2022-12-01T15:17:34.531Z,14.40
2022-12-01T15:20:46.336Z,14.20
2022-12-01T15:23:33.783Z,14.02
2022-12-01T15:26:24.610Z,13.60
2022-12-01T15:29:31.230Z,14.45
2022-12-01T15:32:08.250Z,14.40
2022-12-01T15:34:56.704Z,14.30
2022-12-01T15:37:49.016Z,14.88
2022-12-01T15:43:58.584Z,19.08
2022-12-01T15:46:45.339Z,18.63
2022-12-01T15:49:41.857Z,19.85
2022-12-01T15:52:22.280Z,20.65
2022-12-01T15:55:06.896Z,23.70
2022-12-01T15:57:49.346Z,25.25
2022-12-01T16:00:30.651Z,26.45
2022-12-01T16:03:11.952Z,29.67
2022-12-01T16:06:00.588Z,31.30
2022-12-01T16:08:43.124Z,38.53
2022-12-01T16:11:22.377Z,37.00
2022-12-01T16:14:31.732Z,36.67
2022-12-01T16:17:17.108Z,35.00
2022-12-01T16:20:25.930Z,35.63
2022-12-01T16:23:19.450Z,35.22
2022-12-01T16:26:01.849Z,36.30
2022-12-01T16:28:57.168Z,35.40
2022-12-01T16:32:12.702Z,38.35
2022-12-01T16:34:50.383Z,39.40
2022-12-01T16:37:32.351Z,35.33
2022-12-01T16:40:19.918Z,34.03
2022-12-01T16:43:04.545Z,34.65
2022-12-01T16:46:12.238Z,35.85
2022-12-01T16:48:50.476Z,35.83
2022-12-01T16:51:54.147Z,35.25
2022-12-01T16:54:39.980Z,34.10
2022-12-01T16:57:17.967Z,36.38
2022-12-01T17:00:01.943Z,40.47
2022-12-01T17:02:39.446Z,40.72
2022-12-01T17:05:31.105Z,39.03
2022-12-01T17:08:17.620Z,35.10
2022-12-01T17:10:58.683Z,35.50
2022-12-01T17:13:39.331Z,37.28
2022-12-01T17:16:26.248Z,37.83
2022-12-01T17:19:17.177Z,35.53
2022-12-01T17:22:00.104Z,33.67
2022-12-01T17:24:53.951Z,31.23
2022-12-01T17:27:34.450Z,29.85
2022-12-01T17:30:19.797Z,27.95
2022-12-01T17:33:01.322Z,29.23
2022-12-01T17:35:49.922Z,28.02
2022-12-01T17:38:41.954Z,35.35
2022-12-01T17:41:35.755Z,37.65
2022-12-01T17:44:11.324Z,38.88
2022-12-01T17:46:49.620Z,42.17
2022-12-01T17:49:31.784Z,42.50
2022-12-01T17:52:17.536Z,43.55
2022-12-01T17:55:01.717Z,45.35
2022-12-01T17:57:47.740Z,47.72
2022-12-01T18:00:34.713Z,45.42
2022-12-01T18:03:18.401Z,46.97
2022-12-01T18:06:18.987Z,46.22
2022-12-01T18:08:59.178Z,46.63
2022-12-01T18:11:43.145Z,46.47
2022-12-01T18:14:26.183Z,46.75
2022-12-01T18:17:12.240Z,48.60
2022-12-01T18:19:52.016Z,49.00
2022-12-01T18:22:36.637Z,57.05
2022-12-01T18:25:13.516Z,50.03
2022-12-01T18:28:03.300Z,52.83
2022-12-01T18:30:49.718Z,51.17
2022-12-01T18:33:33.161Z,52.08
2022-12-01T18:36:17.453Z,48.45
2022-12-01T18:39:11.266Z,49.47
2022-12-01T18:41:49.323Z,52.10
2022-12-01T18:44:32.855Z,48.17
2022-12-01T18:47:14.147Z,53.83
2022-12-01T18:49:58.722Z,53.28
2022-12-01T18:52:42.597Z,54.65
2022-12-01T18:55:24.488Z,50.83
2022-12-01T18:58:14.368Z,55.88
2022-12-01T19:01:07.457Z,59.20
2022-12-01T19:03:46.918Z,64.80
2022-12-01T19:06:23.124Z,60.90
2022-12-01T19:09:17.345Z,58.20
2022-12-01T19:12:00.766Z,54.22
2022-12-01T19:14:41.272Z,57.08
2022-12-01T19:17:33.348Z,60.78
2022-12-01T19:20:12.219Z,62.75
2022-12-01T19:23:05.090Z,56.35
2022-12-01T19:25:50.235Z,57.72
2022-12-01T19:28:34.330Z,62.33
2022-12-01T19:31:22.867Z,61.22
2022-12-01T19:34:07.412Z,63.55
2022-12-01T19:36:52.429Z,59.15
2022-12-01T19:39:48.864Z,62.55
2022-12-01T19:42:30.625Z,51.33
2022-12-01T19:45:17.506Z,67.63
2022-12-01T19:48:08.178Z,63.80
2022-12-01T19:50:47.347Z,59.20
2022-12-01T19:53:33.921Z,58.33
2022-12-01T19:56:19.334Z,59.00
2022-12-01T19:58:56.744Z,55.10
2022-12-01T20:01:39.323Z,55.75
2022-12-01T20:04:26.796Z,55.60
2022-12-01T20:07:05.519Z,53.92
2022-12-01T20:09:48.350Z,53.05
2022-12-01T20:12:36.461Z,51.90
2022-12-01T20:15:28.155Z,52.17
2022-12-01T20:18:12.690Z,53.58
2022-12-01T20:20:53.657Z,51.92
2022-12-01T20:23:51.678Z,55.40
2022-12-01T20:26:35.460Z,51.40
2022-12-01T20:29:19.551Z,54.53
2022-12-01T20:32:06.770Z,51.60
2022-12-01T20:34:41.565Z,53.58
2022-12-01T20:37:17.413Z,52.92
2022-12-01T20:39:59.550Z,49.20
2022-12-01T20:42:34.736Z,48.35
2022-12-01T20:45:17.716Z,52.10
2022-12-01T20:48:14.670Z,50.90
2022-12-01T20:50:55.041Z,48.45
2022-12-01T20:53:59.632Z,47.05
2022-12-01T20:56:48.133Z,43.58
2022-12-01T20:59:27.335Z,44.30
2022-12-01T21:02:06.155Z,45.60
2022-12-01T21:04:56.316Z,44.53
2022-12-01T21:07:49.527Z,43.58
2022-12-01T21:10:37.779Z,42.97
2022-12-01T21:13:42.510Z,41.63
2022-12-01T21:16:30.103Z,41.58
2022-12-01T21:19:19.987Z,41.70
2022-12-01T21:22:05.054Z,44.13
2022-12-01T21:24:54.495Z,43.42
2022-12-01T21:27:35.284Z,41.88
2022-12-01T21:30:21.922Z,42.45
2022-12-01T21:36:00.716Z,38.90
2022-12-01T21:38:49.892Z,41.58
2022-12-01T21:41:38.784Z,39.22
2022-12-01T21:47:15.422Z,37.03
2022-12-01T21:50:00.628Z,36.65
2022-12-01T21:52:48.123Z,37.45
2022-12-01T21:55:48.521Z,38.90
2022-12-01T21:58:35.228Z,34.95
2022-12-01T22:01:37.190Z,37.28
2022-12-01T22:04:33.018Z,39.15
2022-12-01T22:07:10.315Z,39.70
2022-12-01T22:09:47.736Z,82.18
2022-12-01T22:12:32.713Z,60.35
2022-12-01T22:15:53.960Z,53.05
2022-12-01T22:18:47.636Z,55.03
2022-12-01T22:22:15.806Z,58.63
2022-12-01T22:25:25.310Z,53.80
2022-12-01T22:28:12.253Z,51.08
2022-12-01T22:31:00.211Z,48.72
2022-12-01T22:33:46.892Z,48.08
2022-12-01T22:36:38.974Z,49.65
2022-12-01T22:39:35.338Z,42.63
2022-12-01T22:42:20.033Z,41.60
2022-12-01T22:44:57.250Z,40.13
2022-12-01T22:47:46.638Z,40.60
2022-12-01T22:50:37.411Z,40.20
2022-12-01T22:53:18.194Z,40.95
2022-12-01T22:56:01.227Z,41.25
2022-12-01T22:58:41.039Z,39.92
2022-12-01T23:01:27.335Z,42.20
2022-12-01T23:04:42.276Z,39.38
2022-12-01T23:08:05.290Z,38.80
2022-12-01T23:10:46.308Z,36.40
2022-12-01T23:14:00.358Z,41.20
2022-12-01T23:16:43.391Z,38.15
2022-12-01T23:19:21.090Z,39.95
2022-12-01T23:22:11.953Z,38.40
2022-12-01T23:24:57.499Z,41.03
2022-12-01T23:27:40.964Z,47.33
2022-12-01T23:30:27.788Z,44.90
2022-12-01T23:33:42.324Z,42.95
2022-12-01T23:36:33.291Z,43.78
2022-12-01T23:39:24.940Z,43.05
2022-12-01T23:42:11.239Z,40.72
2022-12-01T23:44:58.046Z,42.40
2022-12-01T23:47:33.621Z,39.95
2022-12-01T23:50:19.104Z,42.17
2022-12-01T23:52:59.814Z,39.95
2022-12-01T23:55:43.296Z,39.88
2022-12-01T23:58:21.387Z,42.03
