createdAt,value
2024-05-09T00:00:39.067Z,102192.97
2024-05-09T00:03:09.019Z,102186.03
2024-05-09T00:05:37.584Z,102190.41
2024-05-09T00:08:05.262Z,102188.66
2024-05-09T00:10:37.081Z,102197.25
2024-05-09T00:13:31.289Z,102191.28
2024-05-09T00:16:01.294Z,102189.88
2024-05-09T00:18:28.736Z,102187.94
2024-05-09T00:20:55.942Z,102189.06
2024-05-09T00:23:25.259Z,102186.41
2024-05-09T00:25:52.496Z,102178.69
2024-05-09T00:28:20.024Z,102180.41
2024-05-09T00:30:47.207Z,102179.69
2024-05-09T00:33:15.480Z,102174.59
2024-05-09T00:35:42.814Z,102173.75
2024-05-09T00:38:11.176Z,102171.97
2024-05-09T00:40:41.663Z,102172.03
2024-05-09T00:43:14.783Z,102167.75
2024-05-09T00:45:42.738Z,102157.56
2024-05-09T00:48:14.313Z,102166.38
2024-05-09T00:50:45.452Z,102167.19
2024-05-09T00:53:14.605Z,102158.50
2024-05-09T00:55:42.948Z,102161.19
2024-05-09T00:58:12.386Z,102159.47
2024-05-09T01:00:41.596Z,102167.47
2024-05-09T01:03:12.384Z,102163.13
2024-05-09T01:05:41.488Z,102166.56
2024-05-09T01:08:10.435Z,102164.94
2024-05-09T01:10:38.341Z,102165.94
2024-05-09T01:13:06.474Z,102169.59
2024-05-09T01:15:35.356Z,102177.25
2024-05-09T01:18:10.720Z,102174.72
2024-05-09T01:20:42.478Z,102178.16
2024-05-09T01:23:12.787Z,102173.03
2024-05-09T01:25:40.941Z,102174.72
2024-05-09T01:28:08.116Z,102174.78
2024-05-09T01:30:37.308Z,102178.28
2024-05-09T01:33:10.737Z,102183.56
2024-05-09T01:35:39.522Z,102179.25
2024-05-09T01:38:07.632Z,102174.94
2024-05-09T01:40:38.666Z,102171.63
2024-05-09T01:43:11.396Z,102174.97
2024-05-09T01:45:40.751Z,102178.56
2024-05-09T01:48:08.859Z,102177.75
2024-05-09T01:50:43.867Z,102177.00
2024-05-09T01:53:12.960Z,102171.75
2024-05-09T01:55:43.487Z,102173.47
2024-05-09T01:58:12.854Z,102172.72
2024-05-09T02:00:42.497Z,102179.72
2024-05-09T02:03:15.419Z,102168.38
2024-05-09T02:05:48.642Z,102165.75
2024-05-09T02:08:18.520Z,102170.25
2024-05-09T02:10:47.796Z,102165.16
2024-05-09T02:13:16.636Z,102167.72
2024-05-09T02:15:47.551Z,102166.13
2024-05-09T02:18:15.598Z,102163.72
2024-05-09T02:20:43.556Z,102173.00
2024-05-09T02:23:11.410Z,102174.75
2024-05-09T02:25:38.876Z,102166.16
2024-05-09T02:28:06.349Z,102173.00
2024-05-09T02:30:40.273Z,102162.75
2024-05-09T02:33:14.014Z,102167.97
2024-05-09T02:35:42.559Z,102158.47
2024-05-09T02:38:10.662Z,102160.25
2024-05-09T02:40:39.573Z,102152.53
2024-05-09T02:43:10.375Z,102149.91
2024-05-09T02:45:39.411Z,102151.59
2024-05-09T02:48:07.646Z,102153.50
2024-05-09T02:50:39.075Z,102151.84
2024-05-09T02:53:08.238Z,102151.81
2024-05-09T02:55:36.203Z,102149.25
2024-05-09T02:58:03.323Z,102150.91
2024-05-09T03:00:38.449Z,102138.91
2024-05-09T03:03:10.425Z,102160.47
2024-05-09T03:05:40.145Z,102152.75
2024-05-09T03:08:16.315Z,102162.25
2024-05-09T03:10:43.623Z,102160.59
2024-05-09T03:13:14.011Z,102162.25
2024-05-09T03:15:44.178Z,102157.13
2024-05-09T03:18:15.843Z,102161.53
2024-05-09T03:20:43.270Z,102168.41
2024-05-09T03:23:14.293Z,102164.88
2024-05-09T03:25:42.922Z,102163.13
2024-05-09T03:28:14.850Z,102171.88
2024-05-09T03:30:44.606Z,102168.44
2024-05-09T03:33:16.243Z,102178.00
2024-05-09T03:35:47.602Z,102173.78
2024-05-09T03:38:17.201Z,102175.53
2024-05-09T03:40:50.405Z,102166.75
2024-05-09T03:43:20.948Z,102168.47
2024-05-09T03:45:51.882Z,102177.09
2024-05-09T03:48:23.011Z,102178.00
2024-05-09T03:50:53.150Z,102174.53
2024-05-09T03:53:23.692Z,102169.47
2024-05-09T03:55:50.941Z,102176.34
2024-05-09T03:58:18.100Z,102177.09
2024-05-09T04:00:45.297Z,102175.41
2024-05-09T04:03:13.448Z,102174.50
2024-05-09T04:05:42.817Z,102170.97
2024-05-09T04:08:11.299Z,102165.78
2024-05-09T04:10:38.789Z,102164.88
2024-05-09T04:13:06.056Z,102163.88
2024-05-09T04:15:33.447Z,102167.28
2024-05-09T04:18:01.561Z,102168.91
2024-05-09T04:20:37.291Z,102166.28
2024-05-09T04:23:08.904Z,102174.81
2024-05-09T04:25:36.760Z,102174.69
2024-05-09T04:28:04.296Z,102169.38
2024-05-09T04:30:37.912Z,102171.97
2024-05-09T04:33:10.305Z,102182.22
2024-05-09T04:35:39.657Z,102181.88
2024-05-09T04:38:07.139Z,102176.66
2024-05-09T04:40:36.808Z,102181.16
2024-05-09T04:43:06.619Z,102184.72
2024-05-09T04:45:34.241Z,102183.50
2024-05-09T04:48:02.296Z,102183.25
2024-05-09T04:50:36.350Z,102185.69
2024-05-09T04:53:08.210Z,102183.16
2024-05-09T04:55:37.107Z,102193.47
2024-05-09T04:58:04.617Z,102192.22
2024-05-09T05:00:36.397Z,102188.31
2024-05-09T05:03:08.052Z,102190.47
2024-05-09T05:05:38.609Z,102187.00
2024-05-09T05:08:06.521Z,102186.72
2024-05-09T05:10:36.586Z,102196.41
2024-05-09T05:13:04.888Z,102193.56
2024-05-09T05:15:36.556Z,102193.38
2024-05-09T05:18:04.212Z,102196.53
2024-05-09T05:20:40.625Z,102194.94
2024-05-09T05:23:11.967Z,102200.47
2024-05-09T05:25:39.877Z,102202.25
2024-05-09T05:28:07.413Z,102194.81
2024-05-09T05:30:36.007Z,102185.19
2024-05-09T05:33:03.245Z,102197.84
2024-05-09T05:35:30.699Z,102198.31
2024-05-09T05:37:58.969Z,102189.88
2024-05-09T05:40:33.262Z,102195.88
2024-05-09T05:43:08.686Z,102191.88
2024-05-09T05:45:36.277Z,102197.50
2024-05-09T05:48:06.118Z,102187.09
2024-05-09T05:50:36.822Z,102181.66
2024-05-09T05:53:07.719Z,102191.97
2024-05-09T05:55:39.963Z,102179.56
2024-05-09T05:58:11.139Z,102187.69
2024-05-09T06:00:40.256Z,102183.03
2024-05-09T06:03:09.902Z,102187.59
2024-05-09T06:05:37.980Z,102190.16
2024-05-09T06:08:05.525Z,102183.75
2024-05-09T06:10:38.348Z,102194.72
2024-05-09T06:13:08.262Z,102185.88
2024-05-09T06:15:37.287Z,102181.38
2024-05-09T06:18:09.669Z,102183.88
2024-05-09T06:20:38.598Z,102179.59
2024-05-09T06:23:07.073Z,102177.69
2024-05-09T06:25:35.447Z,102182.28
2024-05-09T06:28:02.827Z,102181.38
2024-05-09T06:30:37.561Z,102178.00
2024-05-09T06:33:08.522Z,102178.16
2024-05-09T06:35:36.513Z,102166.09
2024-05-09T06:38:03.970Z,102173.09
2024-05-09T06:40:37.321Z,102175.72
2024-05-09T06:43:20.220Z,102169.25
2024-05-09T06:45:51.774Z,102166.09
2024-05-09T06:48:20.209Z,102167.78
2024-05-09T06:50:47.559Z,102166.94
2024-05-09T06:53:15.363Z,102166.88
2024-05-09T06:55:45.322Z,102159.72
2024-05-09T06:58:12.700Z,102154.13
2024-05-09T07:00:41.641Z,102160.50
2024-05-09T07:03:14.409Z,102158.78
2024-05-09T07:05:44.468Z,102163.50
2024-05-09T07:08:12.165Z,102157.88
2024-05-09T07:10:39.484Z,102150.53
2024-05-09T07:13:14.382Z,102147.63
2024-05-09T07:15:44.046Z,102158.50
2024-05-09T07:18:12.578Z,102162.78
2024-05-09T07:20:40.907Z,102144.38
2024-05-09T07:23:12.579Z,102154.09
2024-05-09T07:25:42.852Z,102161.19
2024-05-09T07:28:14.885Z,102158.13
2024-05-09T07:30:42.997Z,102151.69
2024-05-09T07:33:10.692Z,102151.66
2024-05-09T07:35:41.134Z,102151.47
2024-05-09T07:38:08.458Z,102151.84
2024-05-09T07:40:37.255Z,102155.75
2024-05-09T07:43:05.277Z,102155.38
2024-05-09T07:52:22.974Z,102143.16
2024-05-09T07:53:38.773Z,102147.50
2024-05-09T07:56:11.897Z,102147.19
2024-05-09T07:58:39.813Z,102147.00
2024-05-09T08:01:08.058Z,102136.50
2024-05-09T08:03:35.490Z,102139.94
2024-05-09T08:06:02.744Z,102140.03
2024-05-09T08:08:29.864Z,102142.28
2024-05-09T08:10:57.022Z,102140.38
2024-05-09T08:13:24.316Z,102132.81
2024-05-09T08:15:51.530Z,102133.06
2024-05-09T08:18:19.209Z,102130.13
2024-05-09T08:20:49.168Z,102128.50
2024-05-09T08:23:16.451Z,102135.19
2024-05-09T08:25:43.785Z,102124.44
2024-05-09T08:28:14.819Z,102134.63
2024-05-09T08:30:42.328Z,102133.81
2024-05-09T08:33:09.631Z,102126.53
2024-05-09T08:35:36.838Z,102119.38
2024-05-09T08:38:04.768Z,102120.28
2024-05-09T08:40:35.799Z,102114.41
2024-05-09T08:43:08.631Z,102125.38
2024-05-09T08:45:36.537Z,102124.06
2024-05-09T08:48:08.364Z,102111.78
2024-05-09T08:50:40.752Z,102106.44
2024-05-09T08:53:08.931Z,102110.84
2024-05-09T08:55:42.256Z,102105.00
2024-05-09T08:58:17.030Z,102105.25
2024-05-09T09:00:46.173Z,102106.09
2024-05-09T09:03:19.965Z,102106.50
2024-05-09T09:05:55.412Z,102110.28
2024-05-09T09:08:22.981Z,102110.03
2024-05-09T09:10:51.394Z,102096.81
2024-05-09T09:13:18.403Z,102100.31
2024-05-09T09:15:52.067Z,102110.13
2024-05-09T09:18:19.606Z,102105.75
2024-05-09T09:20:46.967Z,102106.38
2024-05-09T09:23:14.143Z,102108.25
2024-05-09T09:25:43.385Z,102108.84
2024-05-09T09:28:10.843Z,102100.47
2024-05-09T09:30:41.724Z,102097.03
2024-05-09T09:33:10.458Z,102100.91
2024-05-09T09:35:40.796Z,102101.09
2024-05-09T09:38:08.946Z,102100.16
2024-05-09T09:40:42.511Z,102108.31
2024-05-09T09:43:23.058Z,102106.53
2024-05-09T09:45:51.683Z,102104.41
2024-05-09T09:48:21.945Z,102103.88
2024-05-09T09:50:51.532Z,102099.03
2024-05-09T09:53:19.924Z,102104.16
2024-05-09T09:55:48.685Z,102090.50
2024-05-09T09:58:18.152Z,102091.53
2024-05-09T10:00:46.011Z,102096.06
2024-05-09T10:03:13.681Z,102088.19
2024-05-09T10:05:44.168Z,102091.97
2024-05-09T10:08:15.040Z,102089.31
2024-05-09T10:10:47.046Z,102090.56
2024-05-09T10:13:14.564Z,102082.19
2024-05-09T10:15:46.425Z,102080.13
2024-05-09T10:18:14.590Z,102079.84
2024-05-09T10:20:46.477Z,102078.34
2024-05-09T10:23:26.556Z,102075.94
2024-05-09T10:26:03.783Z,102077.94
2024-05-09T10:28:35.792Z,102073.66
2024-05-09T10:31:14.100Z,102070.09
2024-05-09T10:33:50.853Z,102066.34
2024-05-09T10:36:23.405Z,102064.44
2024-05-09T10:38:51.381Z,102067.03
2024-05-09T10:41:19.712Z,102075.72
2024-05-09T10:43:47.407Z,102070.19
2024-05-09T10:46:15.287Z,102071.13
2024-05-09T10:48:44.185Z,102062.81
2024-05-09T10:51:12.099Z,102068.63
2024-05-09T10:53:42.545Z,102062.16
2024-05-09T10:56:09.917Z,102052.75
2024-05-09T10:58:37.306Z,102056.13
2024-05-09T11:01:07.124Z,102052.78
2024-05-09T11:03:35.909Z,102048.13
2024-05-09T11:06:03.992Z,102045.13
2024-05-09T11:08:32.317Z,102048.28
2024-05-09T11:10:59.890Z,102043.53
2024-05-09T11:13:35.056Z,102041.81
2024-05-09T11:16:03.275Z,102044.75
2024-05-09T11:18:34.819Z,102040.88
2024-05-09T11:21:11.650Z,102036.47
2024-05-09T11:23:38.896Z,102034.84
2024-05-09T11:26:07.261Z,102030.97
2024-05-09T11:28:34.487Z,102024.31
2024-05-09T11:31:09.207Z,102023.59
2024-05-09T11:33:44.063Z,102021.28
2024-05-09T11:36:11.728Z,102016.56
2024-05-09T11:38:39.011Z,102009.38
2024-05-09T11:41:06.772Z,102012.44
2024-05-09T11:43:34.018Z,102015.97
2024-05-09T11:46:01.594Z,102015.13
2024-05-09T11:48:29.280Z,102004.97
2024-05-09T11:50:57.032Z,101999.09
2024-05-09T11:53:24.370Z,102006.78
2024-05-09T11:55:51.549Z,101994.28
2024-05-09T11:58:19.361Z,101996.75
2024-05-09T12:00:47.173Z,102003.84
2024-05-09T12:03:15.172Z,101989.38
2024-05-09T12:05:42.558Z,101993.00
2024-05-09T12:08:10.223Z,101986.44
2024-05-09T12:10:37.820Z,101991.72
2024-05-09T12:13:06.784Z,101990.97
2024-05-09T12:15:37.862Z,101993.94
2024-05-09T12:18:07.173Z,101985.56
2024-05-09T12:20:38.157Z,101984.31
2024-05-09T12:23:09.976Z,101983.94
2024-05-09T12:25:38.959Z,101970.81
2024-05-09T12:28:06.997Z,101972.31
2024-05-09T12:30:38.386Z,101969.91
2024-05-09T12:33:12.578Z,101973.41
2024-05-09T12:35:43.390Z,101971.97
2024-05-09T12:38:12.813Z,101972.84
2024-05-09T12:40:40.078Z,101970.38
2024-05-09T12:43:08.885Z,101964.09
2024-05-09T12:45:37.648Z,101977.25
2024-05-09T12:48:05.640Z,101964.88
2024-05-09T12:50:34.444Z,101962.06
2024-05-09T12:53:03.183Z,101952.03
2024-05-09T12:55:37.721Z,101949.84
2024-05-09T12:58:12.359Z,101944.25
2024-05-09T13:00:39.712Z,101938.47
2024-05-09T13:03:08.174Z,101941.66
2024-05-09T13:05:35.503Z,101937.06
2024-05-09T13:08:04.243Z,101929.41
2024-05-09T13:10:34.113Z,101928.69
2024-05-09T13:13:02.185Z,101921.56
2024-05-09T13:15:30.580Z,101921.00
2024-05-09T13:18:01.924Z,101916.09
2024-05-09T13:20:34.383Z,101916.53
2024-05-09T13:23:08.216Z,101919.28
2024-05-09T13:25:36.936Z,101910.66
2024-05-09T13:28:05.300Z,101913.94
2024-05-09T13:30:39.672Z,101908.94
2024-05-09T13:33:11.452Z,101898.25
2024-05-09T13:35:41.302Z,101902.66
2024-05-09T13:38:09.927Z,101892.53
2024-05-09T13:40:37.151Z,101899.03
2024-05-09T13:43:05.302Z,101898.00
2024-05-09T13:45:32.817Z,101901.53
2024-05-09T13:48:00.515Z,101892.38
2024-05-09T13:50:33.815Z,101892.88
2024-05-09T13:53:04.016Z,101887.88
2024-05-09T13:55:33.681Z,101880.41
2024-05-09T13:58:01.642Z,101873.72
2024-05-09T14:00:41.859Z,101871.03
2024-05-09T14:03:15.097Z,101870.25
2024-05-09T14:05:43.016Z,101865.88
2024-05-09T14:08:10.394Z,101867.88
2024-05-09T14:10:37.683Z,101864.59
2024-05-09T14:13:05.121Z,101863.06
2024-05-09T14:15:32.270Z,101855.78
2024-05-09T14:17:59.509Z,101860.34
2024-05-09T14:20:31.242Z,101854.97
2024-05-09T14:23:00.912Z,101860.50
2024-05-09T14:25:30.060Z,101860.91
2024-05-09T14:28:00.667Z,101846.91
2024-05-09T14:30:34.866Z,101840.63
2024-05-09T14:33:06.510Z,101849.63
2024-05-09T14:35:34.632Z,101845.41
2024-05-09T14:38:01.926Z,101844.47
2024-05-09T14:40:39.105Z,101841.06
2024-05-09T14:43:14.910Z,101839.91
2024-05-09T14:45:43.488Z,101835.56
2024-05-09T14:48:12.128Z,101823.06
2024-05-09T14:50:40.708Z,101836.28
2024-05-09T14:53:14.135Z,101823.66
2024-05-09T14:55:43.130Z,101819.75
2024-05-09T14:58:12.463Z,101814.53
2024-05-09T15:00:44.924Z,101816.97
2024-05-09T15:03:15.799Z,101807.28
2024-05-09T15:05:43.177Z,101803.47
2024-05-09T15:08:10.403Z,101810.91
2024-05-09T15:10:37.962Z,101808.41
2024-05-09T15:13:07.982Z,101804.59
2024-05-09T15:15:37.325Z,101812.69
2024-05-09T15:18:05.853Z,101816.88
2024-05-09T15:20:36.226Z,101794.66
2024-05-09T15:23:06.561Z,101806.09
2024-05-09T15:25:35.697Z,101803.41
2024-05-09T15:28:03.953Z,101801.69
2024-05-09T15:30:33.458Z,101799.09
2024-05-09T15:33:02.060Z,101797.53
2024-05-09T15:35:32.574Z,101796.72
2024-05-09T15:38:00.367Z,101792.38
2024-05-09T15:40:35.930Z,101785.09
2024-05-09T15:43:08.131Z,101787.06
2024-05-09T15:45:36.107Z,101783.19
2024-05-09T15:48:04.489Z,101783.16
2024-05-09T15:50:37.560Z,101780.84
2024-05-09T15:53:09.257Z,101787.09
2024-05-09T15:55:37.382Z,101785.56
2024-05-09T15:58:05.449Z,101782.78
2024-05-09T16:00:39.980Z,101781.69
2024-05-09T16:03:10.785Z,101779.53
2024-05-09T16:05:50.279Z,101773.41
2024-05-09T16:08:17.642Z,101773.50
2024-05-09T16:10:45.822Z,101775.03
2024-05-09T16:13:14.226Z,101769.28
2024-05-09T16:15:43.713Z,101771.44
2024-05-09T16:18:11.419Z,101764.59
2024-05-09T16:20:41.414Z,101772.63
2024-05-09T16:23:10.884Z,101775.31
2024-05-09T16:25:38.053Z,101768.78
2024-05-09T16:28:09.154Z,101768.88
2024-05-09T16:30:39.399Z,101770.22
2024-05-09T16:33:09.799Z,101763.53
2024-05-09T16:35:39.837Z,101760.16
2024-05-09T16:38:07.714Z,101765.31
2024-05-09T16:40:39.206Z,101761.81
2024-05-09T16:43:10.216Z,101770.25
2024-05-09T16:45:39.733Z,101769.91
2024-05-09T16:48:08.057Z,101773.16
2024-05-09T16:50:36.089Z,101761.78
2024-05-09T16:53:04.857Z,101766.88
2024-05-09T16:55:32.888Z,101771.06
2024-05-09T16:58:04.319Z,101770.91
2024-05-09T17:00:39.985Z,101771.66
2024-05-09T17:03:11.795Z,101767.06
2024-05-09T17:05:48.754Z,101766.66
2024-05-09T17:08:17.079Z,101765.09
2024-05-09T17:10:46.023Z,101770.00
2024-05-09T17:13:13.436Z,101764.31
2024-05-09T17:15:40.944Z,101769.66
2024-05-09T17:18:08.554Z,101769.03
2024-05-09T17:20:37.902Z,101768.13
2024-05-09T17:23:06.484Z,101769.19
2024-05-09T17:25:34.250Z,101763.47
2024-05-09T17:28:01.964Z,101760.06
2024-05-09T17:30:35.010Z,101763.28
2024-05-09T17:33:05.544Z,101764.97
2024-05-09T17:35:33.380Z,101758.69
2024-05-09T17:38:01.008Z,101757.84
2024-05-09T17:40:33.875Z,101758.59
2024-05-09T17:43:09.233Z,101761.81
2024-05-09T17:45:38.184Z,101758.91
2024-05-09T17:48:06.144Z,101762.28
2024-05-09T17:50:36.158Z,101769.25
2024-05-09T17:53:07.670Z,101765.91
2024-05-09T17:55:35.638Z,101768.97
2024-05-09T17:58:03.779Z,101760.88
2024-05-09T18:00:37.918Z,101768.63
2024-05-09T18:03:09.319Z,101765.66
2024-05-09T18:05:37.386Z,101772.72
2024-05-09T18:08:06.951Z,101778.09
2024-05-09T18:10:38.058Z,101773.03
2024-05-09T18:13:11.530Z,101777.03
2024-05-09T18:15:39.417Z,101775.78
2024-05-09T18:18:07.860Z,101783.56
2024-05-09T18:20:42.360Z,101777.69
2024-05-09T18:23:14.160Z,101790.00
2024-05-09T18:25:42.320Z,101782.09
2024-05-09T18:28:09.787Z,101784.75
2024-05-09T18:30:37.842Z,101783.75
2024-05-09T18:33:07.659Z,101780.59
2024-05-09T18:35:38.726Z,101780.06
2024-05-09T18:38:06.075Z,101787.81
2024-05-09T18:40:36.460Z,101790.63
2024-05-09T18:43:07.612Z,101796.31
2024-05-09T18:45:37.700Z,101796.50
2024-05-09T18:48:06.489Z,101797.28
2024-05-09T18:50:37.798Z,101801.44
2024-05-09T18:53:07.760Z,101802.09
2024-05-09T18:55:35.895Z,101811.94
2024-05-09T18:58:04.283Z,101809.97
2024-05-09T19:00:35.932Z,101804.63
2024-05-09T19:03:07.037Z,101815.19
2024-05-09T19:05:38.433Z,101818.22
2024-05-09T19:08:06.576Z,101820.06
2024-05-09T19:10:39.605Z,101818.00
2024-05-09T19:13:14.058Z,101819.56
2024-05-09T19:15:43.548Z,101824.13
2024-05-09T19:18:12.914Z,101819.28
2024-05-09T19:20:42.988Z,101825.47
2024-05-09T19:23:12.535Z,101827.28
2024-05-09T19:25:42.475Z,101817.63
2024-05-09T19:28:12.025Z,101829.00
2024-05-09T19:30:47.363Z,101824.84
2024-05-09T19:33:17.192Z,101822.88
2024-05-09T19:35:47.368Z,101829.84
2024-05-09T19:38:14.689Z,101824.66
2024-05-09T19:40:45.476Z,101821.75
2024-05-09T19:43:14.381Z,101832.84
2024-05-09T19:45:45.916Z,101843.50
2024-05-09T19:48:14.167Z,101830.19
2024-05-09T19:50:44.258Z,101839.66
2024-05-09T19:53:16.556Z,101838.13
2024-05-09T19:55:50.271Z,101831.00
2024-05-09T19:58:19.949Z,101838.19
2024-05-09T20:00:48.491Z,101833.75
2024-05-09T20:03:18.102Z,101840.41
2024-05-09T20:05:46.982Z,101842.50
2024-05-09T20:08:22.219Z,101841.44
2024-05-09T20:10:52.137Z,101842.81
2024-05-09T20:13:21.047Z,101837.03
2024-05-09T20:15:51.047Z,101846.22
2024-05-09T20:18:20.258Z,101842.88
2024-05-09T20:20:50.653Z,101846.03
2024-05-09T20:23:19.825Z,101842.06
2024-05-09T20:25:48.123Z,101837.31
2024-05-09T20:28:15.787Z,101844.16
2024-05-09T20:30:45.247Z,101844.78
2024-05-09T20:33:18.824Z,101840.00
2024-05-09T20:35:54.681Z,101839.88
2024-05-09T20:38:22.216Z,101838.13
2024-05-09T20:40:51.935Z,101838.34
2024-05-09T20:43:20.531Z,101841.00
2024-05-09T20:45:47.883Z,101835.50
2024-05-09T20:48:15.213Z,101833.63
2024-05-09T20:50:43.134Z,101830.59
2024-05-09T20:53:13.089Z,101829.88
2024-05-09T20:55:45.101Z,101825.56
2024-05-09T20:58:16.822Z,101827.63
2024-05-09T21:00:53.971Z,101827.63
2024-05-09T21:03:23.569Z,101828.56
2024-05-09T21:05:55.312Z,101836.63
2024-05-09T21:08:23.809Z,101831.38
2024-05-09T21:10:51.971Z,101835.06
2024-05-09T21:13:19.268Z,101831.66
2024-05-09T21:15:46.697Z,101836.47
2024-05-09T21:18:14.007Z,101839.94
2024-05-09T21:20:41.162Z,101834.03
2024-05-09T21:23:08.382Z,101837.47
2024-05-09T21:25:39.961Z,101842.59
2024-05-09T21:28:07.333Z,101840.06
2024-05-09T21:30:41.379Z,101837.50
2024-05-09T21:33:12.249Z,101839.06
2024-05-09T21:35:45.161Z,101839.22
2024-05-09T21:38:14.865Z,101845.47
2024-05-09T21:40:42.909Z,101841.63
2024-05-09T21:43:10.510Z,101837.22
2024-05-09T21:45:38.072Z,101838.72
2024-05-09T21:48:06.772Z,101835.53
2024-05-09T21:50:40.022Z,101840.22
2024-05-09T21:53:10.387Z,101833.19
2024-05-09T21:55:40.603Z,101836.75
2024-05-09T21:58:12.231Z,101831.63
2024-05-09T22:00:39.756Z,101828.53
2024-05-09T22:03:10.939Z,101832.97
2024-05-09T22:05:39.739Z,101836.06
2024-05-09T22:08:08.113Z,101821.56
2024-05-09T22:10:36.684Z,101831.16
2024-05-09T22:13:07.566Z,101829.56
2024-05-09T22:15:44.851Z,101829.41
2024-05-09T22:18:12.245Z,101832.50
2024-05-09T22:20:46.910Z,101830.78
2024-05-09T22:23:15.188Z,101835.38
2024-05-09T22:25:42.623Z,101831.22
2024-05-09T22:28:13.022Z,101835.00
2024-05-09T22:30:43.110Z,101822.72
2024-05-09T22:33:11.883Z,101827.81
2024-05-09T22:35:43.387Z,101827.94
2024-05-09T22:38:10.780Z,101834.28
2024-05-09T22:40:46.379Z,101837.81
2024-05-09T22:43:24.469Z,101838.03
2024-05-09T22:45:53.424Z,101835.59
2024-05-09T22:48:21.419Z,101838.81
2024-05-09T22:50:48.845Z,101828.34
2024-05-09T22:53:16.038Z,101832.97
2024-05-09T22:55:43.204Z,101835.53
2024-05-09T22:58:12.600Z,101843.22
2024-05-09T23:00:40.170Z,101839.19
2024-05-09T23:03:17.956Z,101841.44
2024-05-09T23:05:45.151Z,101838.84
2024-05-09T23:08:14.306Z,101846.53
2024-05-09T23:10:41.731Z,101844.41
2024-05-09T23:13:16.362Z,101848.56
2024-05-09T23:15:45.373Z,101830.66
2024-05-09T23:18:12.766Z,101829.03
2024-05-09T23:20:40.499Z,101829.50
2024-05-09T23:23:12.796Z,101835.50
2024-05-09T23:25:42.758Z,101834.13
2024-05-09T23:28:10.783Z,101824.84
2024-05-09T23:30:40.378Z,101828.34
2024-05-09T23:33:11.013Z,101832.06
2024-05-09T23:35:49.475Z,101830.00
2024-05-09T23:38:27.019Z,101826.41
2024-05-09T23:40:56.233Z,101823.13
2024-05-09T23:43:28.477Z,101819.72
2024-05-09T23:46:00.402Z,101819.66
2024-05-09T23:48:27.870Z,101823.03
2024-05-09T23:50:55.044Z,101812.91
2024-05-09T23:53:25.904Z,101817.13
2024-05-09T23:55:53.696Z,101812.91
2024-05-09T23:58:25.236Z,101821.50
