createdAt,value
2019-02-16T00:00:59.460Z,18.30
2019-02-16T00:04:04.598Z,16.70
2019-02-16T00:07:09.570Z,16.53
2019-02-16T00:10:14.629Z,16.40
2019-02-16T00:13:19.771Z,14.80
2019-02-16T00:16:24.956Z,15.80
2019-02-16T00:19:30.094Z,15.73
2019-02-16T00:22:35.173Z,15.60
2019-02-16T00:25:40.135Z,16.80
2019-02-16T00:28:45.268Z,14.83
2019-02-16T00:31:50.312Z,15.97
2019-02-16T00:34:55.371Z,14.40
2019-02-16T00:38:00.430Z,14.57
2019-02-16T00:41:07.849Z,14.80
2019-02-16T00:44:12.909Z,14.63
2019-02-16T00:47:18.192Z,12.90
2019-02-16T00:50:23.256Z,16.03
2019-02-16T00:53:28.311Z,14.50
2019-02-16T00:56:33.280Z,14.70
2019-02-16T00:59:38.409Z,14.90
2019-02-16T01:02:43.451Z,15.47
2019-02-16T01:05:48.584Z,14.97
2019-02-16T01:08:53.786Z,16.60
2019-02-16T01:11:58.761Z,16.37
2019-02-16T01:15:04.572Z,16.70
2019-02-16T01:18:09.558Z,15.73
2019-02-16T01:21:22.486Z,16.20
2019-02-16T01:24:21.314Z,14.63
2019-02-16T01:27:26.338Z,17.67
2019-02-16T01:30:31.385Z,15.57
2019-02-16T01:33:36.370Z,17.43
2019-02-16T01:36:41.389Z,15.87
2019-02-16T01:39:46.753Z,18.63
2019-02-16T01:42:51.774Z,18.23
2019-02-16T01:45:56.834Z,20.10
2019-02-16T01:49:01.803Z,19.50
2019-02-16T01:52:06.910Z,20.00
2019-02-16T01:55:11.963Z,21.47
2019-02-16T01:58:16.990Z,21.63
2019-02-16T02:01:21.952Z,21.17
2019-02-16T02:04:26.991Z,21.43
2019-02-16T02:07:31.926Z,19.83
2019-02-16T02:10:36.974Z,21.37
2019-02-16T02:13:41.956Z,20.33
2019-02-16T02:16:46.991Z,19.07
2019-02-16T02:19:51.973Z,20.20
2019-02-16T02:22:56.993Z,17.70
2019-02-16T02:26:01.956Z,18.53
2019-02-16T02:29:06.994Z,16.63
2019-02-16T02:32:11.948Z,18.17
2019-02-16T02:35:16.919Z,15.67
2019-02-16T02:38:21.958Z,17.10
2019-02-16T02:41:26.996Z,17.33
2019-02-16T02:44:32.039Z,14.37
2019-02-16T02:47:37.294Z,23.80
2019-02-16T02:50:42.411Z,27.73
2019-02-16T02:53:47.635Z,22.13
2019-02-16T02:56:52.771Z,13.63
2019-02-16T02:59:57.822Z,14.20
2019-02-16T03:03:02.782Z,15.30
2019-02-16T03:06:07.903Z,13.30
2019-02-16T03:09:12.948Z,13.23
2019-02-16T03:12:17.903Z,12.10
2019-02-16T03:15:22.901Z,11.70
2019-02-16T03:18:27.933Z,11.30
2019-02-16T03:21:32.977Z,12.40
2019-02-16T03:24:38.068Z,12.70
2019-02-16T03:28:22.826Z,11.30
2019-02-16T03:32:15.555Z,12.23
2019-02-16T03:36:15.075Z,11.60
2019-02-16T03:39:27.225Z,12.10
2019-02-16T03:42:32.349Z,11.83
2019-02-16T03:45:37.318Z,12.40
2019-02-16T03:48:42.263Z,12.40
2019-02-16T03:51:47.383Z,11.78
2019-02-16T03:54:52.420Z,11.97
2019-02-16T03:57:57.386Z,12.18
2019-02-16T04:01:02.430Z,13.68
2019-02-16T04:04:07.527Z,14.53
2019-02-16T04:07:12.496Z,13.17
2019-02-16T04:10:17.458Z,14.45
2019-02-16T04:13:22.524Z,16.05
2019-02-16T04:16:27.496Z,16.52
2019-02-16T04:19:32.518Z,16.23
2019-02-16T04:22:37.488Z,15.97
2019-02-16T04:25:42.455Z,17.37
2019-02-16T04:28:47.405Z,17.77
2019-02-16T04:31:52.504Z,16.37
2019-02-16T04:34:57.543Z,52.33
2019-02-16T04:38:02.582Z,20.10
2019-02-16T04:41:07.704Z,16.50
2019-02-16T04:44:12.759Z,14.95
2019-02-16T04:47:17.727Z,14.98
2019-02-16T04:50:22.774Z,14.50
2019-02-16T04:53:27.741Z,13.77
2019-02-16T04:56:32.835Z,13.10
2019-02-16T04:59:37.955Z,13.65
2019-02-16T05:02:43.012Z,14.33
2019-02-16T05:05:50.094Z,13.78
2019-02-16T05:08:55.063Z,12.95
2019-02-16T05:12:00.103Z,15.75
2019-02-16T05:15:05.255Z,13.95
2019-02-16T05:18:10.304Z,13.85
2019-02-16T05:21:15.325Z,14.83
2019-02-16T05:24:20.290Z,13.90
2019-02-16T05:27:25.254Z,14.33
2019-02-16T05:30:30.227Z,13.80
2019-02-16T05:33:35.244Z,14.55
2019-02-16T05:36:40.369Z,13.53
2019-02-16T05:39:46.580Z,14.87
2019-02-16T05:42:51.689Z,16.52
2019-02-16T05:45:56.804Z,14.55
2019-02-16T05:49:02.025Z,16.37
2019-02-16T05:52:06.989Z,16.20
2019-02-16T05:55:12.116Z,16.12
2019-02-16T05:58:17.071Z,16.37
2019-02-16T06:01:22.113Z,17.05
2019-02-16T06:04:27.488Z,16.75
2019-02-16T06:07:32.452Z,14.98
2019-02-16T06:10:37.413Z,18.02
2019-02-16T06:13:42.398Z,16.02
2019-02-16T06:16:47.575Z,16.85
2019-02-16T06:19:52.560Z,16.00
2019-02-16T06:23:03.860Z,16.93
2019-02-16T06:26:04.281Z,20.55
2019-02-16T06:29:09.303Z,19.37
2019-02-16T06:32:14.270Z,17.77
2019-02-16T06:35:38.439Z,18.67
2019-02-16T06:38:43.528Z,17.98
2019-02-16T06:41:48.598Z,19.00
2019-02-16T06:44:53.556Z,21.55
2019-02-16T06:47:58.609Z,18.45
2019-02-16T06:51:03.561Z,16.15
2019-02-16T06:54:08.526Z,18.85
2019-02-16T06:57:19.341Z,19.12
2019-02-16T07:00:26.983Z,15.05
2019-02-16T07:03:32.035Z,16.87
2019-02-16T07:06:37.060Z,16.07
2019-02-16T07:09:42.112Z,17.73
2019-02-16T07:12:47.145Z,17.80
2019-02-16T07:16:25.804Z,21.40
2019-02-16T07:19:44.864Z,18.60
2019-02-16T07:22:49.838Z,18.57
2019-02-16T07:25:54.964Z,18.95
2019-02-16T07:28:59.915Z,18.25
2019-02-16T07:32:05.064Z,17.90
2019-02-16T07:35:10.175Z,16.57
2019-02-16T07:38:15.229Z,17.82
2019-02-16T07:41:20.202Z,16.15
2019-02-16T07:44:37.291Z,17.27
2019-02-16T07:47:57.316Z,19.13
2019-02-16T07:51:21.418Z,18.55
2019-02-16T07:54:51.596Z,17.73
2019-02-16T07:58:02.310Z,17.27
2019-02-16T08:01:15.827Z,19.07
2019-02-16T08:04:36.415Z,18.52
2019-02-16T08:08:03.259Z,18.50
2019-02-16T08:11:36.450Z,19.53
2019-02-16T08:15:03.584Z,19.27
2019-02-16T08:18:23.181Z,19.27
2019-02-16T08:21:43.236Z,17.63
2019-02-16T08:25:16.500Z,20.50
2019-02-16T08:28:29.596Z,20.10
2019-02-16T08:31:56.587Z,21.33
2019-02-16T08:35:26.470Z,21.37
2019-02-16T08:38:40.685Z,19.00
2019-02-16T08:42:04.805Z,19.77
2019-02-16T08:45:31.671Z,22.87
2019-02-16T08:48:44.669Z,21.93
2019-02-16T08:51:56.583Z,21.40
2019-02-16T08:55:09.191Z,20.97
2019-02-16T08:58:31.808Z,19.50
2019-02-16T09:01:54.326Z,21.60
2019-02-16T09:05:12.107Z,21.83
2019-02-16T09:08:54.223Z,21.57
2019-02-16T09:12:08.024Z,21.27
2019-02-16T09:15:23.514Z,21.73
2019-02-16T09:18:33.648Z,21.83
2019-02-16T09:21:57.757Z,21.70
2019-02-16T09:25:20.227Z,21.30
2019-02-16T09:28:42.575Z,20.37
2019-02-16T09:32:06.607Z,22.20
2019-02-16T09:35:33.781Z,23.37
2019-02-16T09:39:12.862Z,24.80
2019-02-16T09:42:42.743Z,23.47
2019-02-16T09:46:09.796Z,23.93
2019-02-16T09:49:26.638Z,25.60
2019-02-16T09:52:56.936Z,23.50
2019-02-16T09:56:21.048Z,22.80
2019-02-16T09:59:32.879Z,22.63
2019-02-16T10:02:51.885Z,22.90
2019-02-16T10:06:14.592Z,21.20
2019-02-16T10:09:47.757Z,19.73
2019-02-16T10:13:10.545Z,22.87
2019-02-16T10:16:34.071Z,21.43
2019-02-16T10:19:45.495Z,23.87
2019-02-16T10:23:18.529Z,22.50
2019-02-16T10:26:40.191Z,23.43
2019-02-16T10:29:59.075Z,20.53
2019-02-16T10:33:28.570Z,21.30
2019-02-16T10:36:52.705Z,20.47
2019-02-16T10:40:11.664Z,21.13
2019-02-16T10:43:31.469Z,26.30
2019-02-16T10:46:55.643Z,19.80
2019-02-16T10:50:18.437Z,20.97
2019-02-16T10:53:40.827Z,20.30
2019-02-16T10:56:56.627Z,20.57
2019-02-16T11:00:23.123Z,26.20
2019-02-16T11:03:53.241Z,23.50
2019-02-16T11:07:04.111Z,22.33
2019-02-16T11:10:26.580Z,20.30
2019-02-16T11:13:49.123Z,20.97
2019-02-16T11:17:11.788Z,21.80
2019-02-16T11:20:47.785Z,20.13
2019-02-16T11:24:16.833Z,19.00
2019-02-16T11:27:43.759Z,18.73
2019-02-16T11:31:14.553Z,19.57
2019-02-16T11:34:38.735Z,18.77
2019-02-16T11:37:58.814Z,20.47
2019-02-16T11:41:18.818Z,21.27
2019-02-16T11:44:28.084Z,18.33
2019-02-16T11:47:53.045Z,18.33
2019-02-16T11:51:08.339Z,19.50
2019-02-16T11:54:26.777Z,19.20
2019-02-16T11:57:49.768Z,20.53
2019-02-16T12:01:12.239Z,21.90
2019-02-16T12:04:26.252Z,18.73
2019-02-16T12:07:36.550Z,19.50
2019-02-16T12:11:00.666Z,18.57
2019-02-16T12:14:36.591Z,20.90
2019-02-16T12:17:56.698Z,17.30
2019-02-16T12:21:35.820Z,18.10
2019-02-16T12:25:06.456Z,20.23
2019-02-16T12:28:36.376Z,19.27
2019-02-16T12:32:00.498Z,16.77
2019-02-16T12:35:23.114Z,16.00
2019-02-16T12:38:33.657Z,18.00
2019-02-16T12:41:56.446Z,18.30
2019-02-16T12:45:32.540Z,16.97
2019-02-16T12:48:44.473Z,16.50
2019-02-16T12:52:23.774Z,17.50
2019-02-16T12:55:47.868Z,17.40
2019-02-16T12:59:13.759Z,18.30
2019-02-16T13:02:40.676Z,17.80
2019-02-16T13:05:59.987Z,18.70
2019-02-16T13:09:26.511Z,18.90
2019-02-16T13:12:56.770Z,18.10
2019-02-16T13:16:13.597Z,19.40
2019-02-16T13:19:27.255Z,19.27
2019-02-16T13:22:46.566Z,16.23
2019-02-16T13:26:14.949Z,17.50
2019-02-16T13:29:36.215Z,19.20
2019-02-16T13:33:08.309Z,20.63
2019-02-16T13:36:44.772Z,27.07
2019-02-16T13:40:11.811Z,19.80
2019-02-16T13:43:23.811Z,18.43
2019-02-16T13:46:34.375Z,17.23
2019-02-16T13:49:46.685Z,18.90
2019-02-16T13:53:09.440Z,16.50
2019-02-16T13:56:24.621Z,19.03
2019-02-16T13:59:57.612Z,17.80
2019-02-16T14:03:15.476Z,19.60
2019-02-16T14:06:30.808Z,19.87
2019-02-16T14:09:46.806Z,18.60
2019-02-16T14:12:58.052Z,18.90
2019-02-16T14:16:25.040Z,19.93
2019-02-16T14:19:30.006Z,18.57
2019-02-16T14:22:35.799Z,18.87
2019-02-16T14:25:50.352Z,21.30
2019-02-16T14:28:55.319Z,18.90
2019-02-16T14:32:00.349Z,18.80
2019-02-16T14:35:05.868Z,18.27
2019-02-16T14:38:42.139Z,21.30
2019-02-16T14:41:48.263Z,19.87
2019-02-16T14:44:53.207Z,20.50
2019-02-16T14:47:58.252Z,19.07
2019-02-16T14:51:03.247Z,18.53
2019-02-16T14:54:08.226Z,20.57
2019-02-16T14:57:13.276Z,18.00
2019-02-16T15:00:20.221Z,20.63
2019-02-16T15:03:25.136Z,16.60
2019-02-16T15:06:30.172Z,18.70
2019-02-16T15:09:35.220Z,20.27
2019-02-16T15:12:40.287Z,21.20
2019-02-16T15:15:45.351Z,24.23
2019-02-16T15:18:50.475Z,19.17
2019-02-16T15:21:55.628Z,18.83
2019-02-16T15:25:00.605Z,19.07
2019-02-16T15:28:05.723Z,18.73
2019-02-16T15:31:10.685Z,19.50
2019-02-16T15:34:15.716Z,19.10
2019-02-16T15:37:20.847Z,19.53
2019-02-16T15:40:25.890Z,18.90
2019-02-16T15:43:30.839Z,19.53
2019-02-16T15:46:35.963Z,19.53
2019-02-16T15:49:41.194Z,18.97
2019-02-16T15:52:46.342Z,19.07
2019-02-16T15:55:51.380Z,19.40
2019-02-16T15:58:56.517Z,20.50
2019-02-16T16:02:01.499Z,21.43
2019-02-16T16:05:06.658Z,21.43
2019-02-16T16:08:40.044Z,21.63
2019-02-16T16:12:06.951Z,20.67
2019-02-16T16:15:44.717Z,20.60
2019-02-16T16:19:17.898Z,22.30
2019-02-16T16:22:38.826Z,20.40
2019-02-16T16:25:52.362Z,21.70
2019-02-16T16:29:16.558Z,21.17
2019-02-16T16:32:43.365Z,22.10
2019-02-16T16:36:03.881Z,23.87
2019-02-16T16:39:26.455Z,22.70
2019-02-16T16:42:46.917Z,26.77
2019-02-16T16:46:29.891Z,25.53
2019-02-16T16:49:54.083Z,23.23
2019-02-16T16:53:16.332Z,23.60
2019-02-16T16:56:29.217Z,25.20
2019-02-16T16:59:56.832Z,25.50
2019-02-16T17:03:21.024Z,29.30
2019-02-16T17:06:57.018Z,26.80
2019-02-16T17:10:33.007Z,27.60
2019-02-16T17:13:56.689Z,26.00
2019-02-16T17:17:08.328Z,27.53
2019-02-16T17:20:37.785Z,26.97
2019-02-16T17:24:00.279Z,27.87
2019-02-16T17:27:17.360Z,25.47
2019-02-16T17:30:36.852Z,27.67
2019-02-16T17:33:50.793Z,30.37
2019-02-16T17:37:13.260Z,27.77
2019-02-16T17:40:46.319Z,22.63
2019-02-16T17:44:09.030Z,26.33
2019-02-16T17:47:31.644Z,26.70
2019-02-16T17:50:45.697Z,27.90
2019-02-16T17:54:09.943Z,30.03
2019-02-16T17:57:22.689Z,31.07
2019-02-16T18:00:42.208Z,31.03
2019-02-16T18:04:04.764Z,31.77
2019-02-16T18:07:19.272Z,26.30
2019-02-16T18:10:49.368Z,31.53
2019-02-16T18:14:10.731Z,33.77
2019-02-16T18:17:46.714Z,26.43
2019-02-16T18:21:16.897Z,26.10
2019-02-16T18:24:39.744Z,25.57
2019-02-16T18:28:11.638Z,24.90
2019-02-16T18:31:34.462Z,23.50
2019-02-16T18:34:58.583Z,26.67
2019-02-16T18:38:21.097Z,28.30
2019-02-16T18:42:00.063Z,27.03
2019-02-16T18:45:20.899Z,27.27
2019-02-16T18:48:41.828Z,35.07
2019-02-16T18:52:09.075Z,47.17
2019-02-16T18:55:32.884Z,49.17
2019-02-16T18:59:00.054Z,36.57
2019-02-16T19:02:33.087Z,46.80
2019-02-16T19:05:48.265Z,41.67
2019-02-16T19:09:15.508Z,38.23
2019-02-16T19:12:42.431Z,37.50
2019-02-16T19:16:06.211Z,39.20
2019-02-16T19:19:28.937Z,38.90
2019-02-16T19:22:40.504Z,35.43
2019-02-16T19:26:04.560Z,33.50
2019-02-16T19:29:22.704Z,29.13
2019-02-16T19:32:37.150Z,33.87
2019-02-16T19:36:04.422Z,29.80
2019-02-16T19:39:31.333Z,31.17
2019-02-16T19:43:01.513Z,32.47
2019-02-16T19:46:31.679Z,31.17
2019-02-16T19:49:47.124Z,34.33
2019-02-16T19:52:59.987Z,32.30
2019-02-16T19:56:24.186Z,32.80
2019-02-16T19:59:48.267Z,33.67
2019-02-16T20:03:21.317Z,34.33
2019-02-16T20:06:43.791Z,39.40
2019-02-16T20:10:04.238Z,37.73
2019-02-16T20:13:28.095Z,34.77
2019-02-16T20:16:42.059Z,37.20
2019-02-16T20:20:16.164Z,32.00
2019-02-16T20:23:38.980Z,32.07
2019-02-16T20:26:52.289Z,32.60
2019-02-16T20:30:16.408Z,31.10
2019-02-16T20:33:46.602Z,32.67
2019-02-16T20:37:16.791Z,34.07
2019-02-16T20:40:43.691Z,31.50
2019-02-16T20:43:58.975Z,32.53
2019-02-16T20:47:28.919Z,29.80
2019-02-16T20:50:42.535Z,32.00
2019-02-16T20:54:05.367Z,31.60
2019-02-16T20:57:31.905Z,32.50
2019-02-16T21:00:44.369Z,31.90
2019-02-16T21:04:11.355Z,32.87
2019-02-16T21:07:36.677Z,32.27
2019-02-16T21:10:51.667Z,31.00
2019-02-16T21:14:18.640Z,33.20
2019-02-16T21:17:45.600Z,31.97
2019-02-16T21:21:27.908Z,33.40
2019-02-16T21:24:42.383Z,32.87
2019-02-16T21:28:12.439Z,31.57
2019-02-16T21:31:31.704Z,31.90
2019-02-16T21:35:01.795Z,32.23
2019-02-16T21:38:40.862Z,31.10
2019-02-16T21:42:03.398Z,32.90
2019-02-16T21:45:15.017Z,35.03
2019-02-16T21:48:48.277Z,32.63
2019-02-16T21:52:04.135Z,32.67
2019-02-16T21:55:17.684Z,33.80
2019-02-16T21:58:37.715Z,33.73
2019-02-16T22:02:07.679Z,32.60
2019-02-16T22:05:40.703Z,32.80
2019-02-16T22:09:13.654Z,30.93
2019-02-16T22:12:33.364Z,31.87
2019-02-16T22:15:38.499Z,32.47
2019-02-16T22:18:43.532Z,32.27
2019-02-16T22:21:48.593Z,31.60
2019-02-16T22:24:53.689Z,31.93
2019-02-16T22:27:58.801Z,34.43
2019-02-16T22:31:03.771Z,30.73
2019-02-16T22:34:08.743Z,31.80
2019-02-16T22:37:13.880Z,31.17
2019-02-16T22:40:18.919Z,32.10
2019-02-16T22:43:24.042Z,33.20
2019-02-16T22:46:29.156Z,32.60
2019-02-16T22:49:34.194Z,31.60
2019-02-16T22:52:39.298Z,32.63
2019-02-16T22:55:44.295Z,34.63
2019-02-16T22:58:49.404Z,36.67
2019-02-16T23:01:54.635Z,32.37
2019-02-16T23:04:59.583Z,32.50
2019-02-16T23:08:04.918Z,32.07
2019-02-16T23:11:09.962Z,33.97
2019-02-16T23:14:14.964Z,32.17
2019-02-16T23:17:20.028Z,32.47
2019-02-16T23:20:25.134Z,32.27
2019-02-16T23:23:30.187Z,32.33
2019-02-16T23:26:35.163Z,32.50
2019-02-16T23:29:40.215Z,32.53
2019-02-16T23:32:45.251Z,33.13
2019-02-16T23:35:50.235Z,32.30
2019-02-16T23:38:55.359Z,33.50
2019-02-16T23:42:00.467Z,32.80
2019-02-16T23:45:06.136Z,34.50
2019-02-16T23:48:11.265Z,34.50
2019-02-16T23:51:16.319Z,35.00
2019-02-16T23:54:21.301Z,33.07
2019-02-16T23:57:26.340Z,33.43
