createdAt,value
2022-09-17T00:01:34.915Z,0.50
2022-09-17T00:04:04.343Z,0.50
2022-09-17T00:06:38.148Z,0.60
2022-09-17T00:09:08.406Z,0.50
2022-09-17T00:11:38.569Z,0.60
2022-09-17T00:14:09.364Z,0.70
2022-09-17T00:16:39.634Z,0.53
2022-09-17T00:19:11.303Z,0.60
2022-09-17T00:21:41.933Z,0.60
2022-09-17T00:24:12.915Z,0.50
2022-09-17T00:26:41.456Z,0.50
2022-09-17T00:29:10.651Z,0.50
2022-09-17T00:31:39.066Z,0.50
2022-09-17T00:34:07.862Z,0.47
2022-09-17T00:36:37.198Z,0.60
2022-09-17T00:39:08.524Z,0.40
2022-09-17T00:41:38.504Z,0.40
2022-09-17T00:44:39.988Z,0.40
2022-09-17T00:47:14.871Z,0.50
2022-09-17T00:49:43.781Z,0.40
2022-09-17T00:52:15.552Z,0.40
2022-09-17T00:54:50.620Z,0.50
2022-09-17T00:57:19.468Z,0.40
2022-09-17T00:59:47.667Z,0.50
2022-09-17T01:02:17.034Z,0.50
2022-09-17T01:04:46.742Z,0.50
2022-09-17T01:10:39.308Z,0.40
2022-09-17T01:13:20.081Z,0.50
2022-09-17T01:15:56.711Z,0.40
2022-09-17T01:18:42.995Z,0.40
2022-09-17T01:21:40.233Z,0.40
2022-09-17T01:24:49.943Z,0.40
2022-09-17T01:28:03.220Z,0.70
2022-09-17T01:30:54.034Z,0.57
2022-09-17T01:33:30.245Z,0.70
2022-09-17T01:36:07.146Z,0.60
2022-09-17T01:38:43.461Z,0.50
2022-09-17T01:41:21.237Z,0.60
2022-09-17T01:43:56.789Z,0.53
2022-09-17T01:46:33.273Z,0.37
2022-09-17T01:49:06.716Z,0.60
2022-09-17T01:51:40.005Z,0.60
2022-09-17T01:54:15.373Z,0.60
2022-09-17T01:56:48.224Z,0.73
2022-09-17T01:59:20.883Z,0.60
2022-09-17T02:01:54.977Z,0.70
2022-09-17T02:04:30.089Z,0.60
2022-09-17T02:07:03.217Z,0.80
2022-09-17T02:09:37.909Z,0.70
2022-09-17T02:12:13.372Z,0.90
2022-09-17T02:14:46.790Z,0.80
2022-09-17T02:17:23.543Z,0.77
2022-09-17T02:19:53.832Z,0.90
2022-09-17T02:22:28.030Z,0.80
2022-09-17T02:25:05.586Z,0.70
2022-09-17T02:27:46.184Z,0.80
2022-09-17T02:30:15.272Z,0.50
2022-09-17T02:32:45.268Z,0.70
2022-09-17T02:35:14.422Z,0.70
2022-09-17T02:37:43.141Z,0.60
2022-09-17T02:40:13.153Z,0.70
2022-09-17T02:43:01.146Z,0.50
2022-09-17T02:45:43.118Z,0.60
2022-09-17T02:48:25.697Z,0.60
2022-09-17T02:51:12.818Z,0.70
2022-09-17T02:53:49.583Z,0.50
2022-09-17T02:56:26.135Z,0.50
2022-09-17T02:59:02.986Z,0.60
2022-09-17T03:01:36.643Z,0.50
2022-09-17T03:04:09.474Z,0.40
2022-09-17T03:06:38.484Z,0.50
2022-09-17T03:09:06.833Z,0.43
2022-09-17T03:11:35.091Z,0.60
2022-09-17T03:14:03.535Z,0.60
2022-09-17T03:16:31.832Z,0.60
2022-09-17T03:19:00.293Z,0.57
2022-09-17T03:21:30.025Z,0.50
2022-09-17T03:24:00.409Z,0.50
2022-09-17T03:26:28.767Z,0.40
2022-09-17T03:28:56.942Z,0.40
2022-09-17T03:31:25.469Z,0.40
2022-09-17T03:33:53.773Z,0.47
2022-09-17T03:36:22.084Z,0.50
2022-09-17T03:38:55.766Z,0.53
2022-09-17T03:41:25.026Z,0.40
2022-09-17T03:43:54.135Z,0.50
2022-09-17T03:46:22.495Z,0.60
2022-09-17T03:48:51.101Z,0.70
2022-09-17T03:51:19.395Z,0.60
2022-09-17T03:53:47.654Z,0.57
2022-09-17T03:56:17.947Z,0.50
2022-09-17T03:58:46.269Z,0.53
2022-09-17T04:01:14.879Z,0.57
2022-09-17T04:03:43.286Z,0.50
2022-09-17T04:06:11.578Z,0.60
2022-09-17T04:08:39.838Z,0.50
2022-09-17T04:11:08.672Z,0.53
2022-09-17T04:13:38.393Z,0.53
2022-09-17T04:16:06.850Z,0.60
2022-09-17T04:18:35.612Z,0.60
2022-09-17T04:21:03.844Z,0.60
2022-09-17T04:23:32.026Z,0.60
2022-09-17T04:26:00.447Z,0.60
2022-09-17T04:28:28.699Z,0.50
2022-09-17T04:30:58.774Z,0.67
2022-09-17T04:33:27.264Z,0.70
2022-09-17T04:35:55.454Z,0.60
2022-09-17T04:38:23.673Z,0.60
2022-09-17T04:40:52.090Z,0.60
2022-09-17T04:43:20.233Z,0.70
2022-09-17T04:45:49.351Z,0.60
2022-09-17T04:48:19.188Z,0.70
2022-09-17T04:50:47.458Z,0.70
2022-09-17T04:53:15.730Z,0.70
2022-09-17T04:55:44.339Z,0.80
2022-09-17T04:58:12.846Z,0.80
2022-09-17T05:00:42.537Z,0.80
2022-09-17T05:03:11.038Z,0.60
2022-09-17T05:05:40.643Z,0.60
2022-09-17T05:10:56.327Z,0.60
2022-09-17T05:13:24.555Z,0.80
2022-09-17T05:15:52.954Z,0.67
2022-09-17T05:18:21.294Z,1.00
2022-09-17T05:20:51.044Z,0.70
2022-09-17T05:23:20.264Z,0.90
2022-09-17T05:25:49.017Z,0.83
2022-09-17T05:28:17.194Z,0.70
2022-09-17T05:30:45.578Z,1.17
2022-09-17T05:33:13.751Z,0.90
2022-09-17T05:35:44.158Z,1.10
2022-09-17T05:38:14.166Z,0.83
2022-09-17T05:40:43.781Z,0.60
2022-09-17T05:43:12.253Z,0.97
2022-09-17T05:45:40.841Z,1.10
2022-09-17T05:48:12.029Z,1.00
2022-09-17T05:50:40.562Z,0.87
2022-09-17T05:53:12.439Z,1.07
2022-09-17T05:55:42.225Z,0.90
2022-09-17T05:58:12.392Z,1.00
2022-09-17T06:00:41.886Z,0.77
2022-09-17T06:03:11.292Z,0.90
2022-09-17T06:05:39.610Z,0.97
2022-09-17T06:08:07.887Z,1.80
2022-09-17T06:10:38.791Z,1.80
2022-09-17T06:13:08.558Z,1.20
2022-09-17T06:15:36.796Z,0.90
2022-09-17T06:18:05.091Z,1.00
2022-09-17T06:20:33.805Z,1.07
2022-09-17T06:23:02.087Z,1.00
2022-09-17T06:25:31.869Z,1.03
2022-09-17T06:28:00.086Z,1.00
2022-09-17T06:39:25.378Z,1.10
2022-09-17T06:41:53.668Z,1.00
2022-09-17T06:44:21.954Z,1.10
2022-09-17T06:46:52.731Z,1.17
2022-09-17T06:49:21.070Z,1.10
2022-09-17T06:51:49.565Z,1.10
2022-09-17T06:54:17.969Z,1.20
2022-09-17T06:56:48.057Z,1.30
2022-09-17T06:59:16.386Z,1.50
2022-09-17T07:01:45.102Z,1.03
2022-09-17T07:04:14.942Z,1.27
2022-09-17T07:06:44.927Z,1.40
2022-09-17T07:09:13.687Z,1.40
2022-09-17T07:11:42.138Z,1.27
2022-09-17T07:14:10.390Z,1.30
2022-09-17T07:16:38.789Z,1.20
2022-09-17T07:19:08.292Z,1.03
2022-09-17T07:21:38.820Z,1.10
2022-09-17T07:24:07.514Z,1.00
2022-09-17T07:26:35.825Z,1.20
2022-09-17T07:29:04.109Z,1.20
2022-09-17T07:31:32.545Z,1.03
2022-09-17T07:34:01.790Z,1.07
2022-09-17T07:36:30.145Z,1.23
2022-09-17T07:39:00.387Z,1.20
2022-09-17T07:41:28.801Z,1.17
2022-09-17T07:43:57.276Z,1.17
2022-09-17T07:46:26.131Z,1.50
2022-09-17T07:48:54.467Z,1.00
2022-09-17T07:51:24.733Z,1.10
2022-09-17T07:53:53.534Z,1.10
2022-09-17T07:56:23.692Z,1.07
2022-09-17T07:58:52.687Z,1.17
2022-09-17T08:01:22.817Z,1.10
2022-09-17T08:03:52.358Z,1.40
2022-09-17T08:06:22.926Z,1.00
2022-09-17T08:08:51.398Z,0.90
2022-09-17T08:11:38.595Z,1.10
2022-09-17T08:14:14.647Z,1.00
2022-09-17T08:16:43.338Z,1.00
2022-09-17T08:19:11.747Z,1.10
2022-09-17T08:21:40.251Z,0.90
2022-09-17T08:24:08.755Z,0.80
2022-09-17T08:26:37.178Z,0.80
2022-09-17T08:29:05.587Z,0.80
2022-09-17T08:31:35.571Z,0.90
2022-09-17T08:34:07.949Z,0.80
2022-09-17T08:36:36.925Z,0.80
2022-09-17T08:39:05.825Z,0.80
2022-09-17T08:41:52.043Z,0.60
2022-09-17T08:44:26.548Z,0.57
2022-09-17T08:47:06.138Z,0.50
2022-09-17T08:49:37.316Z,0.60
2022-09-17T08:52:25.754Z,0.70
2022-09-17T08:55:01.668Z,0.50
2022-09-17T08:57:39.271Z,0.50
2022-09-17T09:00:13.400Z,0.50
2022-09-17T09:03:04.181Z,0.40
2022-09-17T09:05:39.051Z,0.60
2022-09-17T09:08:13.281Z,0.57
2022-09-17T09:10:49.006Z,0.60
2022-09-17T09:13:22.742Z,0.50
2022-09-17T09:15:57.018Z,0.47
2022-09-17T09:18:30.282Z,0.70
2022-09-17T09:21:07.430Z,0.50
2022-09-17T09:23:46.759Z,0.60
2022-09-17T09:26:19.067Z,0.60
2022-09-17T09:29:04.167Z,0.50
2022-09-17T09:31:56.917Z,0.60
2022-09-17T09:34:28.907Z,0.57
2022-09-17T09:37:17.464Z,0.80
2022-09-17T09:39:48.256Z,0.60
2022-09-17T09:42:25.256Z,0.63
2022-09-17T09:44:53.580Z,0.50
2022-09-17T10:07:50.576Z,0.60
2022-09-17T10:10:18.907Z,0.70
2022-09-17T10:12:47.174Z,0.80
2022-09-17T10:15:29.701Z,0.60
2022-09-17T10:18:17.785Z,0.77
2022-09-17T10:20:57.869Z,0.50
2022-09-17T10:23:30.225Z,0.50
2022-09-17T10:25:58.928Z,0.60
2022-09-17T10:28:46.161Z,0.43
2022-09-17T10:31:14.628Z,0.50
2022-09-17T10:34:02.794Z,0.50
2022-09-17T10:36:40.568Z,0.50
2022-09-17T10:39:31.902Z,0.57
2022-09-17T10:42:01.478Z,0.40
2022-09-17T10:44:31.234Z,0.60
2022-09-17T10:47:09.230Z,0.43
2022-09-17T10:49:43.816Z,0.40
2022-09-17T10:52:26.302Z,0.50
2022-09-17T10:55:13.839Z,0.50
2022-09-17T10:58:03.269Z,0.50
2022-09-17T11:00:40.381Z,0.70
2022-09-17T11:03:48.796Z,0.50
2022-09-17T11:06:40.065Z,0.60
2022-09-17T11:09:18.753Z,0.40
2022-09-17T11:12:00.963Z,0.80
2022-09-17T11:14:49.191Z,0.60
2022-09-17T11:17:44.872Z,0.70
2022-09-17T11:20:26.029Z,0.70
2022-09-17T11:23:07.123Z,0.50
2022-09-17T11:25:46.428Z,0.50
2022-09-17T11:28:29.519Z,0.60
2022-09-17T11:31:10.768Z,0.60
2022-09-17T11:34:06.712Z,0.50
2022-09-17T11:36:44.690Z,0.50
2022-09-17T11:39:20.239Z,0.60
2022-09-17T11:41:52.345Z,0.60
2022-09-17T11:44:29.555Z,0.50
2022-09-17T11:47:04.116Z,0.50
2022-09-17T11:49:39.313Z,0.50
2022-09-17T11:52:11.362Z,0.50
2022-09-17T11:54:44.793Z,0.60
2022-09-17T11:57:17.749Z,0.60
2022-09-17T11:59:53.529Z,0.57
2022-09-17T12:02:27.742Z,0.47
2022-09-17T12:05:02.814Z,0.60
2022-09-17T12:07:38.985Z,0.57
2022-09-17T12:10:22.098Z,0.60
2022-09-17T12:12:57.110Z,0.60
2022-09-17T12:15:30.999Z,0.70
2022-09-17T12:18:31.621Z,0.63
2022-09-17T12:21:02.897Z,0.80
2022-09-17T12:23:39.538Z,0.60
2022-09-17T12:26:22.044Z,0.60
2022-09-17T12:28:57.782Z,0.50
2022-09-17T12:31:36.232Z,0.57
2022-09-17T12:34:21.505Z,0.57
2022-09-17T12:36:59.844Z,0.70
2022-09-17T12:39:57.983Z,0.50
2022-09-17T12:42:48.959Z,0.50
2022-09-17T12:45:35.290Z,0.70
2022-09-17T12:48:29.052Z,0.50
2022-09-17T12:51:12.250Z,0.57
2022-09-17T12:53:48.871Z,0.70
2022-09-17T12:56:28.373Z,0.50
2022-09-17T12:59:10.407Z,0.50
2022-09-17T13:01:47.070Z,0.60
2022-09-17T13:04:59.900Z,0.70
2022-09-17T13:08:18.734Z,0.50
2022-09-17T13:11:22.514Z,0.50
2022-09-17T13:13:58.377Z,0.47
2022-09-17T13:16:35.721Z,0.60
2022-09-17T13:19:17.025Z,0.50
2022-09-17T13:21:54.684Z,0.57
2022-09-17T13:24:25.711Z,0.50
2022-09-17T13:26:55.485Z,0.50
2022-09-17T13:30:03.802Z,0.60
2022-09-17T13:32:54.245Z,1.00
2022-09-17T13:35:47.753Z,0.90
2022-09-17T13:38:23.981Z,0.60
2022-09-17T13:40:53.414Z,0.50
2022-09-17T13:43:27.875Z,0.50
2022-09-17T13:46:18.628Z,0.70
2022-09-17T13:48:55.398Z,0.50
2022-09-17T13:51:52.284Z,0.50
2022-09-17T13:54:24.326Z,0.50
2022-09-17T13:57:09.307Z,0.40
2022-09-17T13:59:39.071Z,0.60
2022-09-17T14:02:36.757Z,0.40
2022-09-17T14:05:32.251Z,0.50
2022-09-17T14:08:14.461Z,0.50
2022-09-17T14:10:47.203Z,0.50
2022-09-17T14:13:46.593Z,0.50
2022-09-17T14:16:40.530Z,0.50
2022-09-17T14:19:32.078Z,0.50
2022-09-17T14:22:04.134Z,0.50
2022-09-17T14:24:37.765Z,0.50
2022-09-17T14:27:16.237Z,0.50
2022-09-17T14:30:07.889Z,0.40
2022-09-17T14:32:42.345Z,0.50
2022-09-17T14:35:21.532Z,0.70
2022-09-17T14:37:55.829Z,0.60
2022-09-17T14:40:25.463Z,0.53
2022-09-17T14:55:09.713Z,0.50
2022-09-17T14:57:38.749Z,0.50
2022-09-17T15:00:19.570Z,0.40
2022-09-17T15:02:59.598Z,0.60
2022-09-17T15:05:31.745Z,0.40
2022-09-17T15:08:15.228Z,0.50
2022-09-17T15:10:56.265Z,0.60
2022-09-17T15:13:27.982Z,0.50
2022-09-17T15:16:02.371Z,0.60
2022-09-17T15:18:38.303Z,0.70
2022-09-17T15:21:12.960Z,0.60
2022-09-17T15:23:42.833Z,0.70
2022-09-17T15:26:12.698Z,0.50
2022-09-17T15:28:44.977Z,0.60
2022-09-17T15:31:18.958Z,0.40
2022-09-17T15:33:48.297Z,0.40
2022-09-17T15:36:22.442Z,0.60
2022-09-17T15:38:51.905Z,0.50
2022-09-17T15:41:31.983Z,0.50
2022-09-17T15:44:29.741Z,0.53
2022-09-17T15:47:36.320Z,0.50
2022-09-17T15:50:19.107Z,0.47
2022-09-17T15:52:47.918Z,0.50
2022-09-17T15:55:33.415Z,0.50
2022-09-17T15:58:04.285Z,0.53
2022-09-17T16:00:32.904Z,0.70
2022-09-17T16:03:37.040Z,0.67
2022-09-17T16:06:05.534Z,0.50
2022-09-17T16:08:36.187Z,0.60
2022-09-17T16:11:04.390Z,0.70
2022-09-17T16:13:32.610Z,0.50
2022-09-17T16:16:00.885Z,0.60
2022-09-17T16:18:30.437Z,0.60
2022-09-17T16:20:58.895Z,0.87
2022-09-17T16:23:27.055Z,0.70
2022-09-17T16:25:55.281Z,0.50
2022-09-17T16:28:23.589Z,0.60
2022-09-17T16:30:51.990Z,0.50
2022-09-17T16:33:20.370Z,0.60
2022-09-17T16:35:49.912Z,0.60
2022-09-17T16:38:18.169Z,0.60
2022-09-17T16:40:47.817Z,0.70
2022-09-17T16:43:16.631Z,0.57
2022-09-17T16:45:45.074Z,0.60
2022-09-17T16:48:13.316Z,0.50
2022-09-17T16:50:45.175Z,0.63
2022-09-17T16:53:14.833Z,0.60
2022-09-17T16:55:43.061Z,0.50
2022-09-17T16:58:11.563Z,0.70
2022-09-17T17:00:40.308Z,0.80
2022-09-17T17:03:10.999Z,0.70
2022-09-17T17:05:39.305Z,0.63
2022-09-17T17:08:08.955Z,0.63
2022-09-17T17:10:39.451Z,0.60
2022-09-17T17:13:09.196Z,0.70
2022-09-17T17:15:37.506Z,0.70
2022-09-17T17:18:05.809Z,0.60
2022-09-17T17:20:36.378Z,0.60
2022-09-17T17:23:04.588Z,0.60
2022-09-17T17:25:33.262Z,0.73
2022-09-17T17:28:03.183Z,0.70
2022-09-17T17:30:34.980Z,0.70
2022-09-17T17:33:04.165Z,0.80
2022-09-17T17:35:33.367Z,0.80
2022-09-17T17:38:01.591Z,1.20
2022-09-17T17:40:29.848Z,1.00
2022-09-17T17:42:58.069Z,1.20
2022-09-17T17:45:27.629Z,1.60
2022-09-17T17:47:55.873Z,1.43
2022-09-17T17:50:24.083Z,1.90
2022-09-17T17:52:55.521Z,2.37
2022-09-17T17:55:24.051Z,2.70
2022-09-17T17:58:01.114Z,2.17
2022-09-17T18:00:31.380Z,2.63
2022-09-17T18:02:59.705Z,3.00
2022-09-17T18:05:28.153Z,3.00
2022-09-17T18:07:57.105Z,3.37
2022-09-17T18:10:25.288Z,3.40
2022-09-17T18:12:55.356Z,3.40
2022-09-17T18:15:23.620Z,3.40
2022-09-17T18:17:53.953Z,4.63
2022-09-17T18:20:22.828Z,3.70
2022-09-17T18:22:51.194Z,3.63
2022-09-17T18:25:19.876Z,4.20
2022-09-17T18:27:48.118Z,3.70
2022-09-17T18:30:16.402Z,3.73
2022-09-17T18:32:44.618Z,3.53
2022-09-17T18:35:14.463Z,3.43
2022-09-17T18:37:42.749Z,3.10
2022-09-17T18:40:11.322Z,3.13
2022-09-17T18:42:39.606Z,2.90
2022-09-17T18:45:08.930Z,2.33
2022-09-17T18:47:37.136Z,2.20
2022-09-17T18:50:05.737Z,2.30
2022-09-17T18:52:35.399Z,2.37
2022-09-17T18:55:03.593Z,2.17
2022-09-17T18:57:31.777Z,1.80
2022-09-17T19:00:00.299Z,1.90
2022-09-17T19:02:28.763Z,1.30
2022-09-17T19:04:57.483Z,1.50
2022-09-17T19:07:25.842Z,1.80
2022-09-17T19:09:55.396Z,1.50
2022-09-17T19:12:27.103Z,1.67
2022-09-17T19:14:55.462Z,1.50
2022-09-17T19:17:24.101Z,1.83
2022-09-17T19:19:52.307Z,1.70
2022-09-17T19:22:20.532Z,1.87
2022-09-17T19:24:48.712Z,1.80
2022-09-17T19:27:18.330Z,1.60
2022-09-17T19:29:46.554Z,2.07
2022-09-17T19:32:14.886Z,1.90
2022-09-17T19:34:43.329Z,1.73
2022-09-17T19:37:11.562Z,1.40
2022-09-17T19:39:39.804Z,1.90
2022-09-17T19:42:08.995Z,1.50
2022-09-17T19:44:38.602Z,1.70
2022-09-17T19:47:06.895Z,1.50
2022-09-17T19:49:35.202Z,1.47
2022-09-17T19:52:06.018Z,1.57
2022-09-17T19:54:34.265Z,1.50
2022-09-17T19:57:02.566Z,1.80
2022-09-17T19:59:30.788Z,1.83
2022-09-17T20:02:00.496Z,1.80
2022-09-17T20:04:29.064Z,1.50
2022-09-17T20:07:01.662Z,1.80
2022-09-17T20:09:29.857Z,1.60
2022-09-17T20:11:59.997Z,1.40
2022-09-17T20:14:28.610Z,1.60
2022-09-17T20:16:56.842Z,1.33
2022-09-17T20:19:26.451Z,1.80
2022-09-17T20:21:54.627Z,1.37
2022-09-17T20:24:22.916Z,1.33
2022-09-17T20:26:51.180Z,1.10
2022-09-17T20:29:19.407Z,1.50
2022-09-17T20:31:48.221Z,1.30
2022-09-17T20:34:16.489Z,1.90
2022-09-17T20:36:46.067Z,1.70
2022-09-17T20:39:21.854Z,1.50
2022-09-17T20:41:50.946Z,1.70
2022-09-17T20:44:20.393Z,1.57
2022-09-17T20:46:48.705Z,1.30
2022-09-17T20:49:16.975Z,1.63
2022-09-17T20:51:46.617Z,1.27
2022-09-17T20:54:15.112Z,1.50
2022-09-17T20:56:43.370Z,1.60
2022-09-17T20:59:15.197Z,1.30
2022-09-17T21:01:45.542Z,1.13
2022-09-17T21:04:16.598Z,1.23
2022-09-17T21:06:47.047Z,1.47
2022-09-17T21:09:16.936Z,1.30
2022-09-17T21:11:46.270Z,1.40
2022-09-17T21:14:15.901Z,1.40
2022-09-17T21:16:44.841Z,1.70
2022-09-17T21:19:15.872Z,1.50
2022-09-17T21:21:44.125Z,1.47
2022-09-17T21:24:13.876Z,2.00
2022-09-17T21:26:42.134Z,2.13
2022-09-17T21:29:10.576Z,1.40
2022-09-17T21:31:39.861Z,1.60
2022-09-17T21:34:09.439Z,1.73
2022-09-17T21:36:39.674Z,1.40
2022-09-17T21:39:11.314Z,1.47
2022-09-17T21:41:42.790Z,2.13
2022-09-17T21:44:12.475Z,1.60
2022-09-17T21:46:42.236Z,1.67
2022-09-17T21:49:11.062Z,1.30
2022-09-17T21:51:41.214Z,1.60
2022-09-17T21:54:10.800Z,1.83
2022-09-17T21:56:40.693Z,1.90
2022-09-17T21:59:11.237Z,1.50
2022-09-17T22:01:42.367Z,1.30
2022-09-17T22:04:12.918Z,1.53
2022-09-17T22:06:42.363Z,1.40
2022-09-17T22:09:15.907Z,1.40
2022-09-17T22:11:46.242Z,1.47
2022-09-17T22:14:17.991Z,1.60
2022-09-17T22:16:47.759Z,1.57
2022-09-17T22:19:18.023Z,1.40
2022-09-17T22:21:48.504Z,1.80
2022-09-17T22:24:17.521Z,1.40
2022-09-17T22:26:54.148Z,1.63
2022-09-17T22:29:25.685Z,1.77
2022-09-17T22:31:54.162Z,1.90
2022-09-17T22:34:23.994Z,1.57
2022-09-17T22:36:52.369Z,2.00
2022-09-17T22:39:22.419Z,1.60
2022-09-17T22:41:52.102Z,1.47
2022-09-17T22:44:21.504Z,1.60
2022-09-17T22:46:51.706Z,2.00
2022-09-17T22:49:20.610Z,2.17
2022-09-17T22:51:48.846Z,2.00
2022-09-17T22:54:18.882Z,2.13
2022-09-17T22:56:48.274Z,2.10
2022-09-17T22:59:19.001Z,2.30
2022-09-17T23:01:47.950Z,2.23
2022-09-17T23:04:16.317Z,2.00
2022-09-17T23:06:44.617Z,1.90
2022-09-17T23:09:14.417Z,2.23
2022-09-17T23:11:42.881Z,2.03
2022-09-17T23:14:13.236Z,2.10
2022-09-17T23:16:45.587Z,2.00
2022-09-17T23:19:15.551Z,1.97
2022-09-17T23:21:44.104Z,1.93
2022-09-17T23:24:18.051Z,2.13
2022-09-17T23:26:46.235Z,1.93
2022-09-17T23:29:14.499Z,1.70
2022-09-17T23:31:44.576Z,2.00
2022-09-17T23:34:12.883Z,2.20
2022-09-17T23:36:41.192Z,2.10
2022-09-17T23:39:11.664Z,2.20
2022-09-17T23:41:43.345Z,2.13
2022-09-17T23:44:15.623Z,1.80
2022-09-17T23:46:47.088Z,2.00
2022-09-17T23:49:16.486Z,2.10
2022-09-17T23:51:44.967Z,2.10
2022-09-17T23:54:13.173Z,2.23
2022-09-17T23:56:41.633Z,2.10
2022-09-17T23:59:11.140Z,2.17
