createdAt,value
2022-07-26T00:04:50.442Z,46.31
2022-07-26T00:09:53.498Z,46.48
2022-07-26T00:14:56.597Z,46.53
2022-07-26T00:19:59.524Z,46.58
2022-07-26T00:25:05.704Z,46.75
2022-07-26T00:30:10.391Z,46.76
2022-07-26T00:35:13.606Z,46.92
2022-07-26T00:40:16.804Z,47.10
2022-07-26T00:45:19.813Z,47.16
2022-07-26T00:50:22.954Z,47.33
2022-07-26T00:55:26.222Z,47.65
2022-07-26T01:00:29.767Z,47.66
2022-07-26T01:05:33.240Z,47.80
2022-07-26T01:10:36.141Z,48.11
2022-07-26T01:15:39.078Z,48.30
2022-07-26T01:20:43.115Z,48.51
2022-07-26T01:25:46.351Z,48.56
2022-07-26T01:30:51.682Z,48.72
2022-07-26T01:35:54.578Z,48.79
2022-07-26T01:40:57.544Z,49.03
2022-07-26T01:46:00.475Z,49.22
2022-07-26T01:51:04.264Z,49.26
2022-07-26T01:56:07.775Z,49.54
2022-07-26T02:01:10.707Z,49.68
2022-07-26T02:06:13.601Z,49.75
2022-07-26T02:11:17.747Z,49.89
2022-07-26T02:16:20.669Z,50.14
2022-07-26T02:21:23.859Z,50.14
2022-07-26T02:26:26.755Z,50.40
2022-07-26T02:31:32.299Z,50.42
2022-07-26T02:36:35.440Z,50.68
2022-07-26T02:41:38.851Z,50.73
2022-07-26T02:46:41.885Z,50.88
2022-07-26T02:51:45.154Z,51.20
2022-07-26T02:56:48.143Z,51.16
2022-07-26T03:01:51.006Z,51.28
2022-07-26T03:06:53.950Z,51.37
2022-07-26T03:11:56.785Z,51.52
2022-07-26T03:16:59.621Z,51.66
2022-07-26T03:22:02.473Z,51.66
2022-07-26T03:27:05.498Z,51.72
2022-07-26T03:32:09.040Z,51.84
2022-07-26T03:37:11.943Z,51.82
2022-07-26T03:42:14.871Z,51.87
2022-07-26T03:47:17.673Z,52.10
2022-07-26T03:52:20.545Z,52.34
2022-07-26T03:57:23.453Z,52.39
2022-07-26T04:02:31.344Z,52.42
2022-07-26T04:07:34.303Z,52.55
2022-07-26T04:12:37.624Z,52.64
2022-07-26T04:17:41.193Z,52.71
2022-07-26T04:22:45.088Z,52.88
2022-07-26T04:27:48.074Z,52.79
2022-07-26T04:32:50.938Z,52.84
2022-07-26T04:37:53.854Z,53.07
2022-07-26T04:42:56.689Z,53.25
2022-07-26T04:47:59.626Z,53.36
2022-07-26T04:53:03.175Z,53.41
2022-07-26T04:58:06.989Z,53.39
2022-07-26T05:03:09.849Z,53.46
2022-07-26T05:08:14.809Z,53.40
2022-07-26T05:13:17.677Z,53.29
2022-07-26T05:18:43.935Z,53.34
2022-07-26T05:23:51.942Z,53.28
2022-07-26T05:28:54.743Z,53.24
2022-07-26T05:33:57.575Z,52.98
2022-07-26T05:39:00.488Z,52.87
2022-07-26T05:44:03.724Z,52.86
2022-07-26T05:49:06.772Z,52.57
2022-07-26T05:54:10.267Z,52.41
2022-07-26T05:59:14.038Z,52.27
2022-07-26T06:04:16.916Z,52.17
2022-07-26T06:09:19.879Z,52.15
2022-07-26T06:14:23.916Z,51.93
2022-07-26T06:19:26.727Z,51.70
2022-07-26T06:24:30.077Z,51.27
2022-07-26T06:29:33.576Z,50.99
2022-07-26T06:34:36.390Z,50.53
2022-07-26T06:39:39.212Z,50.33
2022-07-26T06:44:42.538Z,49.72
2022-07-26T06:49:45.384Z,49.29
2022-07-26T06:54:48.352Z,49.08
2022-07-26T06:59:51.489Z,48.82
2022-07-26T07:04:54.499Z,48.60
2022-07-26T07:09:57.590Z,48.33
2022-07-26T07:15:01.366Z,48.15
2022-07-26T07:20:05.883Z,48.15
2022-07-26T07:25:08.992Z,48.13
2022-07-26T07:30:12.357Z,48.22
2022-07-26T07:35:15.317Z,48.06
2022-07-26T07:40:18.717Z,47.96
2022-07-26T07:45:21.777Z,47.91
2022-07-26T07:50:27.157Z,47.69
2022-07-26T07:55:41.081Z,47.67
2022-07-26T08:00:48.057Z,47.55
2022-07-26T08:05:51.244Z,47.53
2022-07-26T08:10:54.224Z,47.43
2022-07-26T08:15:57.217Z,47.44
2022-07-26T08:21:03.551Z,47.56
2022-07-26T08:26:07.418Z,47.40
2022-07-26T08:31:10.406Z,47.35
2022-07-26T08:36:14.141Z,47.57
2022-07-26T08:41:18.415Z,47.70
2022-07-26T08:46:27.791Z,47.70
2022-07-26T08:51:32.082Z,47.81
2022-07-26T08:56:37.356Z,48.02
2022-07-26T09:01:58.188Z,48.53
2022-07-26T09:07:07.406Z,48.70
2022-07-26T09:12:19.272Z,48.73
2022-07-26T09:17:24.220Z,48.82
2022-07-26T09:22:27.077Z,49.16
2022-07-26T09:27:37.053Z,49.33
2022-07-26T09:32:40.211Z,49.38
2022-07-26T09:37:44.294Z,49.54
2022-07-26T09:42:55.760Z,49.75
2022-07-26T09:47:58.700Z,49.88
2022-07-26T09:53:04.562Z,49.66
2022-07-26T09:58:07.776Z,49.74
2022-07-26T10:03:11.635Z,49.81
2022-07-26T10:08:14.704Z,50.19
2022-07-26T10:13:18.166Z,50.08
2022-07-26T10:18:36.029Z,50.13
2022-07-26T10:23:47.584Z,50.27
2022-07-26T10:28:50.695Z,50.31
2022-07-26T10:33:55.685Z,50.43
2022-07-26T10:39:01.201Z,50.72
2022-07-26T10:44:30.049Z,50.74
2022-07-26T10:49:56.983Z,50.82
2022-07-26T10:55:00.061Z,51.03
2022-07-26T11:00:14.135Z,51.18
2022-07-26T11:05:20.418Z,51.23
2022-07-26T11:10:44.527Z,51.42
2022-07-26T11:15:58.646Z,51.50
2022-07-26T11:21:14.502Z,51.61
2022-07-26T11:26:19.457Z,51.59
2022-07-26T11:31:49.869Z,51.70
2022-07-26T11:36:51.796Z,51.93
2022-07-26T11:42:01.636Z,52.28
2022-07-26T11:47:16.429Z,52.44
2022-07-26T11:52:25.273Z,52.58
2022-07-26T11:57:30.414Z,52.71
2022-07-26T12:02:33.755Z,52.79
2022-07-26T12:07:36.707Z,52.90
2022-07-26T12:12:40.849Z,52.97
2022-07-26T12:17:59.793Z,53.06
2022-07-26T12:23:06.202Z,53.09
2022-07-26T12:28:09.107Z,53.09
2022-07-26T12:33:11.996Z,53.35
2022-07-26T12:38:14.864Z,53.80
2022-07-26T12:43:17.738Z,54.19
2022-07-26T12:48:20.545Z,54.27
2022-07-26T12:53:23.450Z,54.66
2022-07-26T12:58:26.382Z,54.82
2022-07-26T13:03:29.238Z,54.99
2022-07-26T13:08:32.312Z,55.14
2022-07-26T13:13:35.181Z,55.57
2022-07-26T13:18:38.073Z,56.00
2022-07-26T13:23:41.036Z,56.43
2022-07-26T13:28:43.911Z,56.78
2022-07-26T13:33:46.819Z,57.14
2022-07-26T13:38:49.654Z,57.10
2022-07-26T13:43:54.274Z,57.26
2022-07-26T13:49:01.341Z,57.55
2022-07-26T13:54:04.774Z,57.83
2022-07-26T13:59:07.676Z,58.12
2022-07-26T14:04:11.496Z,58.35
2022-07-26T14:09:16.527Z,58.44
2022-07-26T14:14:19.635Z,58.61
2022-07-26T14:19:22.662Z,58.91
2022-07-26T14:24:25.681Z,59.06
2022-07-26T14:29:28.799Z,59.24
2022-07-26T14:34:31.788Z,58.89
2022-07-26T14:39:34.677Z,58.76
2022-07-26T14:44:44.316Z,58.47
2022-07-26T14:49:47.663Z,58.42
2022-07-26T14:54:50.533Z,58.53
2022-07-26T14:59:53.468Z,58.92
2022-07-26T15:04:57.375Z,59.19
2022-07-26T15:10:00.299Z,59.41
2022-07-26T15:15:04.484Z,59.73
2022-07-26T15:20:07.995Z,59.80
2022-07-26T15:25:11.171Z,59.95
2022-07-26T15:30:15.063Z,60.14
2022-07-26T15:35:18.046Z,60.22
2022-07-26T15:40:21.117Z,60.24
2022-07-26T15:45:24.919Z,60.22
2022-07-26T15:50:28.105Z,60.22
2022-07-26T15:55:31.038Z,60.22
2022-07-26T16:00:33.913Z,60.33
2022-07-26T16:05:36.741Z,60.47
2022-07-26T16:10:39.849Z,60.59
2022-07-26T16:15:42.793Z,60.72
2022-07-26T16:20:46.844Z,60.91
2022-07-26T16:25:49.801Z,60.90
2022-07-26T16:30:52.705Z,61.02
2022-07-26T16:35:56.156Z,61.10
2022-07-26T16:40:59.011Z,61.13
2022-07-26T16:46:02.339Z,61.17
2022-07-26T16:51:05.364Z,61.25
2022-07-26T16:56:08.265Z,61.25
2022-07-26T17:01:12.399Z,61.03
2022-07-26T17:06:15.385Z,60.94
2022-07-26T17:11:18.766Z,60.82
2022-07-26T17:16:24.591Z,60.90
2022-07-26T17:21:27.904Z,60.87
2022-07-26T17:26:30.907Z,60.74
2022-07-26T17:31:33.881Z,60.71
2022-07-26T17:36:37.279Z,60.74
2022-07-26T17:41:40.426Z,60.79
2022-07-26T17:46:43.994Z,60.84
2022-07-26T17:51:46.922Z,60.92
2022-07-26T17:56:49.862Z,60.92
2022-07-26T18:01:54.058Z,61.06
2022-07-26T18:06:57.084Z,61.11
2022-07-26T18:12:00.053Z,61.12
2022-07-26T18:17:03.051Z,61.41
2022-07-26T18:22:06.431Z,61.48
2022-07-26T18:27:09.378Z,61.40
2022-07-26T18:32:12.297Z,61.34
2022-07-26T18:37:15.282Z,61.44
2022-07-26T18:42:18.194Z,61.61
2022-07-26T18:47:21.248Z,61.80
2022-07-26T18:52:28.853Z,61.84
2022-07-26T18:57:36.805Z,61.75
2022-07-26T19:02:40.305Z,61.82
2022-07-26T19:07:44.206Z,61.77
2022-07-26T19:12:48.586Z,61.90
2022-07-26T19:17:51.775Z,61.82
2022-07-26T19:22:54.750Z,61.69
2022-07-26T19:27:57.753Z,61.64
2022-07-26T19:33:00.706Z,61.56
2022-07-26T19:38:03.791Z,61.53
2022-07-26T19:43:06.680Z,61.44
2022-07-26T19:48:09.553Z,61.42
2022-07-26T19:53:12.871Z,61.39
2022-07-26T19:58:15.867Z,61.22
2022-07-26T20:03:18.846Z,61.31
2022-07-26T20:08:21.854Z,61.33
2022-07-26T20:13:25.571Z,61.32
2022-07-26T20:18:30.859Z,61.25
2022-07-26T20:23:34.088Z,61.44
2022-07-26T20:28:37.223Z,61.53
2022-07-26T20:33:40.194Z,61.52
2022-07-26T20:38:44.354Z,61.52
2022-07-26T20:43:49.101Z,61.63
2022-07-26T20:48:53.126Z,61.56
2022-07-26T20:53:56.161Z,61.66
2022-07-26T20:59:02.403Z,61.72
2022-07-26T21:04:05.300Z,61.77
2022-07-26T21:09:08.854Z,61.66
2022-07-26T21:14:12.887Z,61.82
2022-07-26T21:19:15.935Z,61.91
2022-07-26T21:24:20.312Z,62.12
2022-07-26T21:29:23.328Z,62.19
2022-07-26T21:34:26.307Z,62.39
2022-07-26T21:39:29.284Z,62.29
2022-07-26T21:44:32.145Z,62.36
2022-07-26T21:49:35.489Z,62.43
2022-07-26T21:54:38.356Z,62.42
2022-07-26T21:59:41.282Z,62.58
2022-07-26T22:04:45.674Z,62.53
2022-07-26T22:09:48.561Z,62.65
2022-07-26T22:14:51.518Z,62.57
2022-07-26T22:19:57.570Z,62.50
2022-07-26T22:25:00.434Z,62.54
2022-07-26T22:30:04.313Z,62.46
2022-07-26T22:35:07.581Z,62.44
2022-07-26T22:40:11.067Z,62.47
2022-07-26T22:45:15.160Z,62.54
2022-07-26T22:50:18.090Z,62.59
2022-07-26T22:55:21.852Z,62.72
2022-07-26T23:00:24.875Z,62.71
2022-07-26T23:05:36.586Z,62.76
2022-07-26T23:10:49.589Z,62.61
2022-07-26T23:15:55.559Z,62.65
2022-07-26T23:21:02.291Z,62.77
2022-07-26T23:26:06.827Z,62.75
2022-07-26T23:31:11.521Z,62.66
2022-07-26T23:36:14.685Z,62.65
2022-07-26T23:41:17.613Z,62.87
2022-07-26T23:46:20.948Z,62.73
2022-07-26T23:51:24.446Z,62.62
2022-07-26T23:56:27.321Z,62.72
