createdAt,value
2023-01-27T00:01:02.019Z,93.13
2023-01-27T00:03:29.839Z,92.02
2023-01-27T00:06:01.076Z,92.87
2023-01-27T00:08:29.091Z,92.94
2023-01-27T00:11:12.995Z,93.07
2023-01-27T00:13:40.692Z,93.70
2023-01-27T00:16:08.731Z,93.37
2023-01-27T00:18:36.667Z,92.45
2023-01-27T00:21:23.552Z,92.76
2023-01-27T00:24:08.907Z,93.84
2023-01-27T00:26:36.799Z,93.46
2023-01-27T00:29:04.523Z,94.43
2023-01-27T00:31:49.725Z,92.94
2023-01-27T00:34:17.494Z,94.29
2023-01-27T00:36:46.592Z,94.29
2023-01-27T00:39:14.513Z,94.63
2023-01-27T00:41:42.525Z,95.57
2023-01-27T00:44:13.121Z,95.52
2023-01-27T00:46:41.709Z,93.89
2023-01-27T00:49:10.534Z,93.68
2023-01-27T00:51:38.381Z,94.49
2023-01-27T00:54:07.644Z,93.88
2023-01-27T00:56:36.324Z,94.20
2023-01-27T00:59:04.966Z,93.55
2023-01-27T01:01:33.997Z,92.95
2023-01-27T01:04:02.309Z,93.00
2023-01-27T01:06:30.200Z,91.65
2023-01-27T01:08:58.732Z,92.21
2023-01-27T01:11:27.925Z,93.78
2023-01-27T01:13:56.508Z,94.00
2023-01-27T01:16:26.003Z,95.02
2023-01-27T01:18:54.086Z,93.25
2023-01-27T01:21:21.902Z,91.93
2023-01-27T01:23:50.057Z,93.19
2023-01-27T01:26:18.802Z,93.08
2023-01-27T01:28:47.892Z,91.60
2023-01-27T01:31:17.927Z,92.67
2023-01-27T01:33:45.992Z,93.65
2023-01-27T01:36:15.191Z,93.98
2023-01-27T01:38:43.096Z,94.56
2023-01-27T01:41:13.960Z,94.39
2023-01-27T01:43:41.814Z,93.88
2023-01-27T01:46:13.123Z,93.87
2023-01-27T01:48:44.416Z,93.52
2023-01-27T01:51:14.543Z,93.55
2023-01-27T01:53:47.642Z,94.76
2023-01-27T01:56:18.983Z,94.79
2023-01-27T01:58:48.495Z,96.22
2023-01-27T02:01:19.985Z,95.59
2023-01-27T02:03:53.153Z,99.67
2023-01-27T02:06:21.710Z,98.03
2023-01-27T02:08:51.190Z,97.59
2023-01-27T02:11:19.403Z,98.56
2023-01-27T02:13:47.400Z,98.47
2023-01-27T02:16:15.275Z,98.50
2023-01-27T02:18:44.563Z,97.44
2023-01-27T02:21:12.322Z,98.08
2023-01-27T02:23:51.519Z,97.87
2023-01-27T02:26:24.325Z,98.43
2023-01-27T02:28:57.318Z,98.04
2023-01-27T02:31:25.763Z,99.67
2023-01-27T02:33:58.844Z,99.59
2023-01-27T02:36:28.888Z,100.00
2023-01-27T02:38:59.584Z,99.82
2023-01-27T02:41:32.986Z,100.00
2023-01-27T02:44:01.294Z,99.79
2023-01-27T02:46:29.470Z,100.00
2023-01-27T02:48:57.339Z,100.00
2023-01-27T02:51:25.090Z,100.00
2023-01-27T02:53:53.080Z,100.00
2023-01-27T02:56:21.355Z,100.00
2023-01-27T02:58:50.524Z,100.00
2023-01-27T03:01:18.301Z,100.00
2023-01-27T03:03:47.248Z,100.00
2023-01-27T03:06:15.553Z,100.00
2023-01-27T03:08:44.097Z,100.00
2023-01-27T03:11:12.411Z,100.00
2023-01-27T03:13:40.539Z,100.00
2023-01-27T03:16:27.539Z,100.00
2023-01-27T03:18:56.531Z,100.00
2023-01-27T03:21:24.366Z,100.00
2023-01-27T03:23:52.281Z,100.00
2023-01-27T03:26:20.073Z,99.99
2023-01-27T03:29:07.768Z,100.00
2023-01-27T03:31:36.948Z,100.00
2023-01-27T03:34:04.735Z,100.00
2023-01-27T03:36:50.270Z,100.00
2023-01-27T03:39:35.639Z,100.00
2023-01-27T03:42:20.853Z,100.00
2023-01-27T03:45:06.337Z,100.00
2023-01-27T03:47:35.402Z,100.00
2023-01-27T03:50:03.241Z,100.00
2023-01-27T03:52:31.021Z,100.00
2023-01-27T03:54:58.728Z,100.00
2023-01-27T03:57:26.669Z,100.00
2023-01-27T03:59:54.406Z,100.00
2023-01-27T04:02:39.425Z,100.00
2023-01-27T04:05:27.154Z,100.00
2023-01-27T04:07:54.863Z,100.00
2023-01-27T04:10:22.649Z,100.00
2023-01-27T04:12:49.338Z,100.00
2023-01-27T04:15:18.249Z,100.00
2023-01-27T04:17:45.955Z,100.00
2023-01-27T04:20:15.568Z,100.00
2023-01-27T04:22:43.287Z,100.00
2023-01-27T04:25:13.242Z,99.06
2023-01-27T04:27:43.410Z,99.99
2023-01-27T04:30:12.474Z,100.00
2023-01-27T04:32:40.290Z,100.00
2023-01-27T04:35:08.981Z,100.00
2023-01-27T04:37:38.168Z,98.75
2023-01-27T04:40:07.193Z,100.00
2023-01-27T04:42:34.944Z,98.92
2023-01-27T04:45:02.705Z,98.18
2023-01-27T04:47:30.447Z,96.61
2023-01-27T04:49:58.198Z,98.80
2023-01-27T04:52:25.993Z,97.77
2023-01-27T04:54:55.153Z,98.52
2023-01-27T04:57:22.867Z,97.13
2023-01-27T04:59:51.008Z,96.05
2023-01-27T05:02:18.709Z,96.41
2023-01-27T05:04:46.474Z,97.64
2023-01-27T05:07:14.275Z,96.68
2023-01-27T05:09:42.197Z,98.44
2023-01-27T05:12:11.349Z,96.02
2023-01-27T05:14:39.137Z,96.71
2023-01-27T05:17:07.061Z,97.60
2023-01-27T05:19:34.890Z,96.21
2023-01-27T05:22:02.642Z,96.10
2023-01-27T05:24:30.436Z,95.99
2023-01-27T05:26:58.477Z,96.01
2023-01-27T05:29:27.702Z,95.64
2023-01-27T05:31:55.652Z,94.30
2023-01-27T05:34:23.531Z,94.87
2023-01-27T05:36:51.588Z,95.51
2023-01-27T05:39:19.674Z,94.06
2023-01-27T05:41:47.431Z,94.54
2023-01-27T05:44:15.253Z,96.52
2023-01-27T05:46:44.398Z,94.26
2023-01-27T05:49:12.490Z,95.43
2023-01-27T05:51:40.766Z,95.94
2023-01-27T05:54:09.591Z,93.53
2023-01-27T05:56:37.723Z,93.51
2023-01-27T05:59:05.723Z,95.40
2023-01-27T06:01:37.260Z,95.23
2023-01-27T06:04:06.878Z,94.07
2023-01-27T06:06:34.908Z,95.95
2023-01-27T06:09:04.221Z,95.59
2023-01-27T06:11:32.075Z,96.34
2023-01-27T06:13:59.852Z,95.83
2023-01-27T06:16:27.682Z,96.34
2023-01-27T06:18:55.470Z,95.67
2023-01-27T06:21:24.701Z,96.60
2023-01-27T06:23:53.439Z,95.00
2023-01-27T06:26:21.439Z,95.25
2023-01-27T06:28:49.552Z,95.89
2023-01-27T06:31:19.716Z,95.64
2023-01-27T06:33:47.631Z,94.58
2023-01-27T06:36:16.840Z,95.36
2023-01-27T06:38:46.589Z,94.75
2023-01-27T06:41:14.777Z,92.18
2023-01-27T06:43:42.595Z,93.72
2023-01-27T06:46:10.403Z,93.11
2023-01-27T06:48:38.942Z,94.26
2023-01-27T06:51:07.235Z,92.81
2023-01-27T06:53:37.225Z,93.37
2023-01-27T06:56:07.608Z,92.28
2023-01-27T06:58:35.496Z,93.29
2023-01-27T07:01:05.265Z,93.37
2023-01-27T07:06:00.600Z,91.19
2023-01-27T07:08:28.398Z,92.77
2023-01-27T07:10:56.184Z,91.92
2023-01-27T07:13:25.334Z,91.71
2023-01-27T07:15:56.036Z,93.94
2023-01-27T07:18:24.694Z,91.52
2023-01-27T07:20:52.963Z,93.54
2023-01-27T07:23:20.906Z,94.34
2023-01-27T07:25:48.765Z,92.98
2023-01-27T07:28:16.554Z,91.97
2023-01-27T07:30:45.645Z,92.18
2023-01-27T07:33:15.340Z,93.55
2023-01-27T07:35:43.560Z,94.38
2023-01-27T07:38:11.390Z,93.16
2023-01-27T07:40:39.119Z,94.66
2023-01-27T07:43:06.906Z,92.69
2023-01-27T07:45:34.686Z,93.88
2023-01-27T07:48:05.800Z,94.49
2023-01-27T07:50:33.764Z,94.31
2023-01-27T07:53:02.477Z,92.21
2023-01-27T07:55:31.266Z,95.17
2023-01-27T07:57:59.263Z,92.87
2023-01-27T08:00:28.281Z,92.76
2023-01-27T08:02:57.638Z,92.40
2023-01-27T08:05:26.957Z,92.66
2023-01-27T08:07:58.391Z,91.51
2023-01-27T08:10:27.023Z,92.09
2023-01-27T08:12:54.790Z,92.63
2023-01-27T08:15:22.674Z,93.19
2023-01-27T08:17:54.993Z,92.61
2023-01-27T08:20:23.307Z,92.29
2023-01-27T08:22:52.683Z,91.94
2023-01-27T08:25:20.793Z,91.31
2023-01-27T08:27:51.143Z,90.16
2023-01-27T08:30:19.680Z,90.90
2023-01-27T08:32:47.916Z,89.59
2023-01-27T08:35:16.223Z,89.75
2023-01-27T08:37:44.239Z,89.78
2023-01-27T08:40:14.930Z,92.87
2023-01-27T08:42:42.832Z,90.02
2023-01-27T08:45:10.929Z,92.12
2023-01-27T08:47:38.669Z,90.37
2023-01-27T08:50:07.289Z,90.25
2023-01-27T08:52:35.114Z,90.22
2023-01-27T08:55:03.038Z,90.88
2023-01-27T08:57:34.226Z,90.83
2023-01-27T09:00:06.294Z,90.66
2023-01-27T09:02:34.106Z,90.02
2023-01-27T09:05:02.058Z,91.08
2023-01-27T09:07:29.898Z,89.56
2023-01-27T09:10:12.729Z,90.88
2023-01-27T09:12:44.183Z,90.46
2023-01-27T09:15:12.884Z,91.58
2023-01-27T09:17:41.338Z,90.48
2023-01-27T09:20:10.579Z,89.21
2023-01-27T09:22:40.844Z,90.08
2023-01-27T09:25:10.247Z,89.81
2023-01-27T09:27:39.992Z,89.85
2023-01-27T09:30:11.833Z,89.66
2023-01-27T09:32:40.148Z,90.08
2023-01-27T09:35:08.852Z,89.67
2023-01-27T09:37:40.721Z,89.59
2023-01-27T09:40:18.648Z,90.31
2023-01-27T09:43:12.255Z,90.68
2023-01-27T09:46:05.159Z,89.11
2023-01-27T09:48:47.734Z,89.06
2023-01-27T09:51:23.497Z,90.14
2023-01-27T09:54:11.761Z,90.52
2023-01-27T09:56:50.338Z,89.23
2023-01-27T09:59:41.036Z,91.04
2023-01-27T10:02:23.704Z,90.02
2023-01-27T10:05:23.346Z,87.85
2023-01-27T10:08:04.659Z,88.76
2023-01-27T10:10:49.931Z,87.40
2023-01-27T10:13:33.960Z,85.83
2023-01-27T10:16:19.631Z,84.57
2023-01-27T10:19:02.746Z,85.75
2023-01-27T10:21:41.743Z,84.14
2023-01-27T10:24:25.618Z,84.11
2023-01-27T10:27:00.716Z,86.02
2023-01-27T10:29:36.686Z,85.26
2023-01-27T10:32:09.445Z,83.87
2023-01-27T10:34:47.959Z,85.91
2023-01-27T10:37:29.818Z,87.42
2023-01-27T10:40:06.886Z,86.92
2023-01-27T10:42:40.191Z,87.11
2023-01-27T10:45:21.302Z,84.92
2023-01-27T10:48:05.038Z,84.80
2023-01-27T10:50:37.230Z,84.61
2023-01-27T10:53:13.368Z,85.64
2023-01-27T10:55:47.118Z,86.32
2023-01-27T10:58:22.968Z,87.14
2023-01-27T11:03:48.639Z,87.42
2023-01-27T11:06:22.628Z,86.29
2023-01-27T11:08:54.569Z,86.74
2023-01-27T11:11:43.450Z,85.49
2023-01-27T11:14:17.113Z,84.36
2023-01-27T11:16:50.085Z,85.71
2023-01-27T11:19:27.491Z,85.64
2023-01-27T11:22:07.052Z,85.76
2023-01-27T11:24:44.786Z,85.92
2023-01-27T11:27:21.282Z,85.60
2023-01-27T11:29:56.210Z,85.17
2023-01-27T11:32:37.688Z,85.60
2023-01-27T11:35:07.370Z,83.69
2023-01-27T11:37:39.648Z,85.30
2023-01-27T11:40:17.000Z,85.00
2023-01-27T11:42:45.259Z,85.17
2023-01-27T11:45:17.868Z,86.36
2023-01-27T11:47:47.861Z,84.80
2023-01-27T11:50:18.492Z,84.38
2023-01-27T11:52:51.960Z,81.87
2023-01-27T11:55:21.369Z,83.22
2023-01-27T11:57:53.821Z,84.01
2023-01-27T12:00:25.885Z,84.23
2023-01-27T12:03:04.440Z,84.28
2023-01-27T12:05:35.930Z,85.67
2023-01-27T12:08:06.361Z,87.65
2023-01-27T12:10:35.911Z,87.97
2023-01-27T12:13:10.260Z,88.22
2023-01-27T12:15:40.326Z,91.35
2023-01-27T12:18:15.041Z,91.44
2023-01-27T12:20:45.229Z,91.49
2023-01-27T12:23:22.454Z,91.42
2023-01-27T12:25:55.273Z,91.32
2023-01-27T12:28:30.154Z,92.46
2023-01-27T12:31:06.867Z,92.46
2023-01-27T12:33:37.369Z,92.30
2023-01-27T12:36:13.488Z,92.49
2023-01-27T12:38:49.734Z,91.74
2023-01-27T12:41:24.414Z,91.84
2023-01-27T12:43:55.768Z,92.52
2023-01-27T12:46:25.735Z,93.52
2023-01-27T12:48:55.649Z,95.00
2023-01-27T12:51:25.246Z,95.67
2023-01-27T12:54:22.779Z,94.90
2023-01-27T12:56:52.399Z,94.75
2023-01-27T12:59:22.461Z,94.72
2023-01-27T13:02:03.361Z,95.17
2023-01-27T13:04:32.210Z,95.21
2023-01-27T13:07:07.977Z,94.34
2023-01-27T13:09:41.609Z,94.80
2023-01-27T13:12:17.785Z,94.27
2023-01-27T13:14:45.747Z,93.79
2023-01-27T13:17:31.945Z,93.03
2023-01-27T13:20:04.080Z,92.03
2023-01-27T13:22:42.296Z,94.04
2023-01-27T13:25:19.240Z,92.09
2023-01-27T13:27:49.904Z,91.93
2023-01-27T13:30:28.122Z,91.58
2023-01-27T13:33:01.887Z,90.14
2023-01-27T13:35:35.810Z,92.49
2023-01-27T13:38:12.087Z,92.25
2023-01-27T13:40:45.470Z,92.76
2023-01-27T13:43:19.822Z,92.36
2023-01-27T13:45:54.893Z,93.87
2023-01-27T13:48:26.317Z,93.99
2023-01-27T13:51:03.583Z,93.26
2023-01-27T13:53:31.520Z,93.53
2023-01-27T13:56:10.623Z,93.68
2023-01-27T13:58:51.725Z,93.79
2023-01-27T14:01:26.325Z,94.25
2023-01-27T14:04:15.336Z,94.61
2023-01-27T14:06:53.810Z,94.81
2023-01-27T14:09:40.744Z,93.74
2023-01-27T14:12:20.187Z,93.36
2023-01-27T14:14:58.960Z,91.81
2023-01-27T14:17:39.095Z,93.26
2023-01-27T14:20:24.698Z,95.08
2023-01-27T14:23:03.788Z,94.49
2023-01-27T14:25:40.377Z,94.30
2023-01-27T14:28:20.297Z,96.62
2023-01-27T14:30:56.602Z,94.76
2023-01-27T14:33:36.644Z,96.20
2023-01-27T14:36:17.118Z,96.39
2023-01-27T14:38:58.752Z,94.91
2023-01-27T14:41:33.249Z,97.42
2023-01-27T14:44:14.118Z,97.04
2023-01-27T14:46:57.144Z,96.59
2023-01-27T14:49:40.772Z,97.92
2023-01-27T14:52:22.255Z,97.47
2023-01-27T14:55:16.552Z,96.80
2023-01-27T14:57:55.773Z,98.97
2023-01-27T15:00:37.914Z,98.40
2023-01-27T15:03:27.981Z,98.03
2023-01-27T15:06:01.599Z,98.41
2023-01-27T15:08:40.200Z,96.06
2023-01-27T15:11:29.300Z,94.98
2023-01-27T15:14:21.682Z,95.52
2023-01-27T15:17:06.426Z,97.20
2023-01-27T15:19:54.207Z,96.06
2023-01-27T15:22:46.482Z,95.68
2023-01-27T15:25:34.247Z,95.00
2023-01-27T15:28:03.677Z,94.79
2023-01-27T15:30:34.502Z,93.85
2023-01-27T15:33:03.735Z,95.72
2023-01-27T15:35:41.385Z,94.03
2023-01-27T15:38:21.169Z,92.30
2023-01-27T15:41:04.759Z,94.36
2023-01-27T15:43:34.092Z,92.32
2023-01-27T15:46:23.367Z,90.42
2023-01-27T15:48:52.533Z,91.04
2023-01-27T15:51:22.410Z,90.85
2023-01-27T15:53:52.714Z,90.20
2023-01-27T15:56:21.725Z,92.17
2023-01-27T15:58:56.954Z,91.17
2023-01-27T16:01:28.075Z,91.39
2023-01-27T16:04:08.955Z,90.99
2023-01-27T16:06:45.108Z,93.01
2023-01-27T16:09:21.242Z,90.35
2023-01-27T16:12:01.397Z,90.46
2023-01-27T16:14:40.869Z,90.08
2023-01-27T16:17:19.029Z,91.23
2023-01-27T16:19:57.199Z,91.12
2023-01-27T16:22:26.771Z,93.34
2023-01-27T16:24:56.825Z,93.80
2023-01-27T16:27:37.310Z,91.77
2023-01-27T16:30:16.041Z,93.31
2023-01-27T16:32:59.686Z,93.12
2023-01-27T16:35:29.438Z,93.83
2023-01-27T16:38:03.585Z,93.13
2023-01-27T16:40:33.538Z,92.24
2023-01-27T16:43:06.094Z,91.71
2023-01-27T16:45:43.478Z,91.13
2023-01-27T16:48:32.767Z,91.41
2023-01-27T16:51:15.995Z,92.72
2023-01-27T16:53:47.876Z,92.23
2023-01-27T16:56:22.876Z,91.81
2023-01-27T16:58:51.356Z,93.49
2023-01-27T17:01:23.767Z,93.58
2023-01-27T17:03:55.318Z,94.59
2023-01-27T17:06:26.986Z,93.96
2023-01-27T17:08:54.820Z,94.20
2023-01-27T17:11:25.370Z,93.24
2023-01-27T17:13:59.344Z,94.76
2023-01-27T17:16:30.843Z,93.44
2023-01-27T17:19:05.254Z,94.05
2023-01-27T17:21:40.093Z,93.61
2023-01-27T17:24:16.263Z,94.61
2023-01-27T17:26:46.790Z,94.25
2023-01-27T17:29:17.699Z,94.76
2023-01-27T17:31:45.601Z,94.36
2023-01-27T17:34:18.348Z,94.80
2023-01-27T17:37:14.359Z,95.13
2023-01-27T17:39:42.417Z,95.33
2023-01-27T17:42:14.955Z,93.38
2023-01-27T17:44:42.706Z,93.60
2023-01-27T17:47:15.035Z,93.20
2023-01-27T17:49:44.084Z,93.55
2023-01-27T17:52:21.639Z,94.45
2023-01-27T17:54:51.533Z,92.96
2023-01-27T17:57:22.850Z,93.29
2023-01-27T18:00:01.675Z,93.03
2023-01-27T18:02:32.331Z,92.91
2023-01-27T18:05:03.650Z,91.73
2023-01-27T18:07:34.011Z,92.34
2023-01-27T18:10:01.805Z,91.14
2023-01-27T18:12:35.499Z,90.12
2023-01-27T18:15:33.542Z,87.40
2023-01-27T18:18:02.444Z,86.93
2023-01-27T18:20:30.693Z,86.41
2023-01-27T18:22:59.934Z,86.96
2023-01-27T18:25:27.743Z,87.00
2023-01-27T18:27:57.257Z,87.15
2023-01-27T18:30:26.056Z,85.56
2023-01-27T18:33:01.335Z,85.79
2023-01-27T18:35:31.038Z,84.73
2023-01-27T18:38:01.917Z,82.50
2023-01-27T18:40:31.832Z,82.60
2023-01-27T18:43:00.273Z,82.77
2023-01-27T18:45:28.805Z,81.75
2023-01-27T18:47:57.147Z,82.93
2023-01-27T18:50:26.173Z,82.87
2023-01-27T18:52:54.320Z,82.97
2023-01-27T18:55:25.492Z,82.03
2023-01-27T18:57:54.890Z,82.46
2023-01-27T19:00:25.346Z,82.22
2023-01-27T19:02:58.966Z,82.47
2023-01-27T19:05:29.067Z,81.14
2023-01-27T19:07:57.328Z,79.43
2023-01-27T19:10:28.534Z,80.31
2023-01-27T19:12:58.579Z,80.25
2023-01-27T19:15:27.901Z,81.16
2023-01-27T19:17:58.093Z,80.08
2023-01-27T19:20:28.245Z,79.95
2023-01-27T19:22:57.434Z,79.54
2023-01-27T19:25:30.672Z,79.85
2023-01-27T19:28:03.854Z,80.28
2023-01-27T19:30:35.978Z,80.64
2023-01-27T19:33:04.946Z,80.65
2023-01-27T19:35:33.211Z,80.96
2023-01-27T19:38:05.555Z,81.21
2023-01-27T19:40:34.827Z,81.77
2023-01-27T19:43:02.613Z,81.19
2023-01-27T19:45:30.384Z,82.29
2023-01-27T19:47:59.767Z,82.14
2023-01-27T19:50:30.316Z,82.69
2023-01-27T19:52:58.454Z,81.00
2023-01-27T19:55:26.594Z,81.38
2023-01-27T19:57:55.738Z,80.85
2023-01-27T20:00:26.939Z,80.36
2023-01-27T20:02:55.471Z,80.70
2023-01-27T20:05:24.212Z,79.89
2023-01-27T20:07:52.006Z,79.81
2023-01-27T20:10:25.752Z,79.05
2023-01-27T20:12:59.754Z,79.91
2023-01-27T20:15:30.843Z,78.70
2023-01-27T20:17:58.712Z,78.23
2023-01-27T20:20:28.150Z,77.29
2023-01-27T20:22:55.938Z,77.64
2023-01-27T20:25:25.484Z,76.48
2023-01-27T20:27:57.195Z,75.25
2023-01-27T20:30:27.097Z,74.16
2023-01-27T20:32:56.508Z,75.50
2023-01-27T20:35:25.257Z,73.82
2023-01-27T20:37:54.335Z,73.66
2023-01-27T20:40:24.609Z,74.65
2023-01-27T20:42:53.291Z,74.04
2023-01-27T20:45:23.485Z,74.63
2023-01-27T20:47:52.655Z,75.69
2023-01-27T20:50:21.879Z,75.49
2023-01-27T20:52:50.315Z,76.92
2023-01-27T20:55:19.652Z,75.17
2023-01-27T20:57:47.678Z,75.98
2023-01-27T21:00:17.981Z,75.49
2023-01-27T21:02:47.537Z,75.69
2023-01-27T21:05:16.226Z,76.20
2023-01-27T21:07:44.192Z,76.37
2023-01-27T21:10:12.623Z,76.06
2023-01-27T21:12:40.342Z,74.42
2023-01-27T21:15:11.288Z,74.47
2023-01-27T21:17:39.149Z,73.93
2023-01-27T21:20:09.953Z,73.56
2023-01-27T21:22:37.696Z,73.49
2023-01-27T21:25:06.022Z,72.84
2023-01-27T21:27:34.149Z,72.88
2023-01-27T21:30:01.903Z,73.38
2023-01-27T21:32:29.817Z,74.71
2023-01-27T21:34:58.588Z,73.71
2023-01-27T21:37:27.769Z,74.46
2023-01-27T21:39:55.474Z,72.98
2023-01-27T21:42:48.927Z,73.92
2023-01-27T21:45:17.353Z,73.76
2023-01-27T21:47:45.167Z,73.96
2023-01-27T21:50:14.807Z,73.69
2023-01-27T21:52:45.892Z,74.15
2023-01-27T21:55:15.537Z,74.45
2023-01-27T21:57:45.663Z,74.67
2023-01-27T22:00:14.990Z,75.17
2023-01-27T22:02:43.342Z,73.20
2023-01-27T22:05:12.799Z,73.53
2023-01-27T22:07:41.681Z,72.44
2023-01-27T22:10:16.144Z,71.60
2023-01-27T22:12:44.440Z,71.96
2023-01-27T22:15:15.361Z,72.27
2023-01-27T22:17:44.153Z,73.23
2023-01-27T22:20:14.085Z,73.43
2023-01-27T22:22:41.969Z,72.80
2023-01-27T22:25:13.766Z,73.42
2023-01-27T22:27:42.220Z,73.57
2023-01-27T22:30:11.342Z,75.35
2023-01-27T22:32:39.250Z,73.61
2023-01-27T22:35:08.151Z,73.78
2023-01-27T22:37:37.773Z,75.01
2023-01-27T22:40:07.425Z,73.34
2023-01-27T22:42:38.375Z,74.58
2023-01-27T22:45:07.306Z,74.94
2023-01-27T22:47:35.157Z,74.80
2023-01-27T22:50:02.992Z,74.50
2023-01-27T22:52:30.904Z,74.04
2023-01-27T22:54:58.661Z,75.20
2023-01-27T22:57:30.306Z,73.92
2023-01-27T23:00:00.341Z,75.25
2023-01-27T23:02:29.870Z,74.63
2023-01-27T23:04:57.771Z,74.66
2023-01-27T23:07:26.039Z,73.30
2023-01-27T23:09:53.879Z,73.13
2023-01-27T23:12:21.755Z,74.25
2023-01-27T23:14:49.450Z,73.84
2023-01-27T23:17:18.649Z,74.91
2023-01-27T23:19:46.379Z,74.83
2023-01-27T23:22:14.206Z,74.61
2023-01-27T23:24:42.063Z,74.84
2023-01-27T23:27:09.866Z,74.88
2023-01-27T23:29:37.639Z,75.71
2023-01-27T23:32:05.663Z,75.97
2023-01-27T23:34:34.761Z,76.72
2023-01-27T23:37:02.587Z,77.10
2023-01-27T23:39:30.413Z,77.83
2023-01-27T23:41:58.163Z,75.74
2023-01-27T23:44:25.920Z,78.01
2023-01-27T23:46:53.627Z,77.92
2023-01-27T23:49:21.416Z,76.47
2023-01-27T23:51:50.459Z,77.57
2023-01-27T23:54:18.349Z,77.97
2023-01-27T23:56:46.555Z,79.52
2023-01-27T23:59:14.414Z,77.47
