createdAt,value
2018-03-23T00:00:38.196Z,85.25
2018-03-23T00:03:05.664Z,85.00
2018-03-23T00:05:33.108Z,84.62
2018-03-23T00:08:00.569Z,84.35
2018-03-23T00:10:28.941Z,84.83
2018-03-23T00:12:56.496Z,84.74
2018-03-23T00:15:23.949Z,84.72
2018-03-23T00:17:51.405Z,84.79
2018-03-23T00:20:20.788Z,85.17
2018-03-23T00:22:51.809Z,84.72
2018-03-23T00:25:19.249Z,84.92
2018-03-23T00:27:46.713Z,85.08
2018-03-23T00:30:14.152Z,85.19
2018-03-23T00:32:41.626Z,84.79
2018-03-23T00:35:09.081Z,84.58
2018-03-23T00:37:36.604Z,84.13
2018-03-23T00:40:04.059Z,84.63
2018-03-23T00:42:31.521Z,84.92
2018-03-23T00:44:58.978Z,84.77
2018-03-23T00:47:26.454Z,85.09
2018-03-23T00:49:53.918Z,84.49
2018-03-23T00:52:21.381Z,84.50
2018-03-23T00:54:48.833Z,84.25
2018-03-23T00:57:16.300Z,84.46
2018-03-23T00:59:43.753Z,84.96
2018-03-23T01:02:11.218Z,84.65
2018-03-23T01:04:38.722Z,84.58
2018-03-23T01:07:06.190Z,84.37
2018-03-23T01:09:33.757Z,84.58
2018-03-23T01:12:01.217Z,84.77
2018-03-23T01:14:28.671Z,85.18
2018-03-23T01:16:56.211Z,85.54
2018-03-23T01:19:23.656Z,85.26
2018-03-23T01:21:52.022Z,84.52
2018-03-23T01:24:19.485Z,84.99
2018-03-23T01:26:46.927Z,84.51
2018-03-23T01:29:14.389Z,85.34
2018-03-23T01:31:41.837Z,85.82
2018-03-23T01:34:09.296Z,85.37
2018-03-23T01:36:37.702Z,85.40
2018-03-23T01:39:06.197Z,85.29
2018-03-23T01:41:33.653Z,85.45
2018-03-23T01:44:02.131Z,85.54
2018-03-23T01:46:29.577Z,84.76
2018-03-23T01:48:57.044Z,83.93
2018-03-23T01:51:24.504Z,84.28
2018-03-23T01:53:51.962Z,84.69
2018-03-23T01:56:19.409Z,84.82
2018-03-23T01:58:46.883Z,84.92
2018-03-23T02:01:14.334Z,84.42
2018-03-23T02:03:42.794Z,83.75
2018-03-23T02:06:10.246Z,83.06
2018-03-23T02:08:38.616Z,83.41
2018-03-23T02:11:06.108Z,83.56
2018-03-23T02:13:33.549Z,83.10
2018-03-23T02:16:00.989Z,83.53
2018-03-23T02:18:28.465Z,83.13
2018-03-23T02:20:55.907Z,83.40
2018-03-23T02:23:23.365Z,83.99
2018-03-23T02:25:50.832Z,83.07
2018-03-23T02:28:18.298Z,83.20
2018-03-23T02:30:45.741Z,82.75
2018-03-23T02:33:13.201Z,82.32
2018-03-23T02:35:40.661Z,82.92
2018-03-23T02:38:09.144Z,82.04
2018-03-23T02:40:36.586Z,82.90
2018-03-23T02:43:04.066Z,81.78
2018-03-23T02:45:31.505Z,82.22
2018-03-23T02:47:58.970Z,82.51
2018-03-23T02:50:26.413Z,82.85
2018-03-23T02:52:54.889Z,82.07
2018-03-23T02:55:22.339Z,82.14
2018-03-23T02:57:49.809Z,82.89
2018-03-23T03:00:17.266Z,83.58
2018-03-23T03:02:44.741Z,83.36
2018-03-23T03:05:13.177Z,82.32
2018-03-23T03:07:40.673Z,82.75
2018-03-23T03:10:08.138Z,81.42
2018-03-23T03:12:35.685Z,82.08
2018-03-23T03:15:03.125Z,81.30
2018-03-23T03:17:30.576Z,82.35
2018-03-23T03:19:58.022Z,81.75
2018-03-23T03:22:25.490Z,82.15
2018-03-23T03:24:52.976Z,83.11
2018-03-23T03:27:20.429Z,84.03
2018-03-23T03:29:47.893Z,83.88
2018-03-23T03:32:15.349Z,83.27
2018-03-23T03:34:42.791Z,83.28
2018-03-23T03:37:10.253Z,83.37
2018-03-23T03:39:37.699Z,83.57
2018-03-23T03:42:05.185Z,82.48
2018-03-23T03:44:32.625Z,82.42
2018-03-23T03:47:01.072Z,83.02
2018-03-23T03:49:28.528Z,81.36
2018-03-23T03:51:55.984Z,80.85
2018-03-23T03:54:23.440Z,81.19
2018-03-23T03:56:50.942Z,80.01
2018-03-23T03:59:24.313Z,80.89
2018-03-23T04:01:51.749Z,81.42
2018-03-23T04:04:19.257Z,79.99
2018-03-23T04:06:46.709Z,78.39
2018-03-23T04:09:14.160Z,79.53
2018-03-23T04:11:41.610Z,79.52
2018-03-23T04:14:09.185Z,79.70
2018-03-23T04:16:36.641Z,80.43
2018-03-23T04:19:04.105Z,80.22
2018-03-23T04:21:31.551Z,82.40
2018-03-23T04:23:59.018Z,82.57
2018-03-23T04:26:26.473Z,80.31
2018-03-23T04:28:53.937Z,80.81
2018-03-23T04:31:21.386Z,80.88
2018-03-23T04:33:48.884Z,81.29
2018-03-23T04:36:16.333Z,81.70
2018-03-23T04:38:43.845Z,79.73
2018-03-23T04:41:11.289Z,80.19
2018-03-23T04:43:38.735Z,79.82
2018-03-23T04:46:06.174Z,80.84
2018-03-23T04:48:33.637Z,80.92
2018-03-23T04:51:01.081Z,79.53
2018-03-23T04:53:28.541Z,80.01
2018-03-23T04:55:56.046Z,80.25
2018-03-23T04:58:23.505Z,81.54
2018-03-23T05:00:50.957Z,81.72
2018-03-23T05:03:18.457Z,81.16
2018-03-23T05:05:45.897Z,81.53
2018-03-23T05:08:13.367Z,81.20
2018-03-23T05:10:40.819Z,81.34
2018-03-23T05:13:08.284Z,82.38
2018-03-23T05:15:35.729Z,81.51
2018-03-23T05:18:03.181Z,81.23
2018-03-23T05:20:30.630Z,81.07
2018-03-23T05:22:58.113Z,79.69
2018-03-23T05:25:25.630Z,78.86
2018-03-23T05:27:53.087Z,80.36
2018-03-23T05:30:20.601Z,80.07
2018-03-23T05:32:49.121Z,79.43
2018-03-23T05:35:16.583Z,79.48
2018-03-23T05:37:44.021Z,79.13
2018-03-23T05:40:12.386Z,79.12
2018-03-23T05:42:39.826Z,78.34
2018-03-23T05:45:08.225Z,79.17
2018-03-23T05:47:35.705Z,76.84
2018-03-23T05:50:04.176Z,76.71
2018-03-23T05:52:31.634Z,77.41
2018-03-23T05:55:00.120Z,76.66
2018-03-23T05:57:29.493Z,76.85
2018-03-23T05:59:56.959Z,77.54
2018-03-23T06:02:25.321Z,77.55
2018-03-23T06:04:52.778Z,76.22
2018-03-23T06:07:20.230Z,76.51
2018-03-23T06:09:47.685Z,76.88
2018-03-23T06:12:15.126Z,74.76
2018-03-23T06:14:42.647Z,73.93
2018-03-23T06:17:10.985Z,73.22
2018-03-23T06:19:38.445Z,74.00
2018-03-23T06:22:05.901Z,72.74
2018-03-23T06:24:33.369Z,72.08
2018-03-23T06:27:00.809Z,73.45
2018-03-23T06:29:28.277Z,71.43
2018-03-23T06:31:56.653Z,72.26
2018-03-23T06:34:24.123Z,71.00
2018-03-23T06:36:51.565Z,71.01
2018-03-23T06:39:19.025Z,70.78
2018-03-23T06:41:47.365Z,71.79
2018-03-23T06:44:14.826Z,71.84
2018-03-23T06:46:42.274Z,71.38
2018-03-23T06:49:09.786Z,71.36
2018-03-23T06:51:38.236Z,72.01
2018-03-23T06:54:05.680Z,72.66
2018-03-23T06:56:33.107Z,72.33
2018-03-23T06:59:01.564Z,71.54
2018-03-23T07:01:28.986Z,72.32
2018-03-23T07:03:56.437Z,72.71
2018-03-23T07:09:58.023Z,71.81
2018-03-23T07:12:25.461Z,71.20
2018-03-23T07:14:53.895Z,73.82
2018-03-23T07:17:21.358Z,73.18
2018-03-23T07:19:48.813Z,74.07
2018-03-23T07:22:16.253Z,73.82
2018-03-23T07:24:43.714Z,72.65
2018-03-23T07:27:11.161Z,73.01
2018-03-23T07:29:38.623Z,72.81
2018-03-23T07:32:06.068Z,72.91
2018-03-23T07:34:33.539Z,72.10
2018-03-23T07:37:00.991Z,72.26
2018-03-23T07:39:28.457Z,72.04
2018-03-23T07:41:55.913Z,71.88
2018-03-23T07:44:23.377Z,72.12
2018-03-23T07:46:50.824Z,72.83
2018-03-23T07:49:18.293Z,72.23
2018-03-23T07:51:46.746Z,71.71
2018-03-23T07:54:15.108Z,71.53
2018-03-23T07:56:42.563Z,72.90
2018-03-23T07:59:10.018Z,72.18
2018-03-23T08:01:37.469Z,72.18
2018-03-23T08:04:05.034Z,71.67
2018-03-23T08:06:32.488Z,71.78
2018-03-23T08:08:59.948Z,71.51
2018-03-23T08:11:27.497Z,72.77
2018-03-23T08:13:55.031Z,72.34
2018-03-23T08:16:22.531Z,72.65
2018-03-23T08:18:49.989Z,71.13
2018-03-23T08:21:17.437Z,71.19
2018-03-23T08:23:45.895Z,71.87
2018-03-23T08:26:13.332Z,71.33
2018-03-23T08:28:40.789Z,70.95
2018-03-23T08:31:08.236Z,70.43
2018-03-23T08:33:35.727Z,69.75
2018-03-23T08:36:04.086Z,68.51
2018-03-23T08:38:31.566Z,66.33
2018-03-23T08:40:59.008Z,67.47
2018-03-23T08:43:27.380Z,65.71
2018-03-23T08:45:54.831Z,65.11
2018-03-23T08:48:23.230Z,65.77
2018-03-23T08:50:50.772Z,66.41
2018-03-23T08:53:18.254Z,65.56
2018-03-23T08:55:45.705Z,64.89
2018-03-23T08:58:13.161Z,64.68
2018-03-23T09:00:41.524Z,64.99
2018-03-23T09:03:08.989Z,65.48
2018-03-23T09:05:36.436Z,64.97
2018-03-23T09:08:03.909Z,65.44
2018-03-23T09:10:31.377Z,63.99
2018-03-23T09:12:58.841Z,64.07
2018-03-23T09:15:27.342Z,62.22
2018-03-23T09:17:55.818Z,62.64
2018-03-23T09:20:23.353Z,64.43
2018-03-23T09:22:50.813Z,62.93
2018-03-23T09:25:18.265Z,66.11
2018-03-23T09:27:47.661Z,70.18
2018-03-23T09:30:15.106Z,67.37
2018-03-23T09:32:42.576Z,66.88
2018-03-23T09:35:10.037Z,69.24
2018-03-23T09:37:37.505Z,68.89
2018-03-23T09:40:04.956Z,69.19
2018-03-23T09:42:32.441Z,71.48
2018-03-23T09:44:59.902Z,72.82
2018-03-23T09:47:27.370Z,70.81
2018-03-23T09:49:54.818Z,74.05
2018-03-23T09:52:23.244Z,71.27
2018-03-23T09:54:50.702Z,71.44
2018-03-23T09:57:18.202Z,71.23
2018-03-23T09:59:45.666Z,71.12
2018-03-23T10:02:13.110Z,71.68
2018-03-23T10:04:40.592Z,70.86
2018-03-23T10:07:08.033Z,69.72
2018-03-23T10:09:35.485Z,69.84
2018-03-23T10:12:03.841Z,66.99
2018-03-23T10:14:31.325Z,67.17
2018-03-23T10:16:58.801Z,67.46
2018-03-23T10:19:26.266Z,67.68
2018-03-23T10:21:53.711Z,70.13
2018-03-23T10:24:21.186Z,69.21
2018-03-23T10:26:48.678Z,68.38
2018-03-23T10:29:16.146Z,68.53
2018-03-23T10:31:43.593Z,68.12
2018-03-23T10:34:11.060Z,67.56
2018-03-23T10:36:38.510Z,68.36
2018-03-23T10:39:05.977Z,67.79
2018-03-23T10:41:33.437Z,69.66
2018-03-23T10:44:00.929Z,66.00
2018-03-23T10:46:29.313Z,68.23
2018-03-23T10:48:56.803Z,66.82
2018-03-23T10:51:25.249Z,62.97
2018-03-23T10:53:56.465Z,62.66
2018-03-23T10:56:24.875Z,63.85
2018-03-23T10:58:52.347Z,64.80
2018-03-23T11:01:25.340Z,66.77
2018-03-23T11:03:52.809Z,63.14
2018-03-23T11:06:20.253Z,66.20
2018-03-23T11:08:47.713Z,68.45
2018-03-23T11:11:15.166Z,68.71
2018-03-23T11:13:42.630Z,70.81
2018-03-23T11:16:10.090Z,67.03
2018-03-23T11:18:37.558Z,66.48
2018-03-23T11:21:09.473Z,66.15
2018-03-23T11:23:36.939Z,69.10
2018-03-23T11:26:04.411Z,68.30
2018-03-23T11:28:31.889Z,66.42
2018-03-23T11:30:59.358Z,66.14
2018-03-23T11:33:26.832Z,66.14
2018-03-23T11:35:54.282Z,65.25
2018-03-23T11:38:21.776Z,63.99
2018-03-23T11:40:49.246Z,64.76
2018-03-23T11:43:16.714Z,64.19
2018-03-23T11:45:45.090Z,64.01
2018-03-23T11:48:12.554Z,64.12
2018-03-23T11:50:40.055Z,64.34
2018-03-23T11:53:07.501Z,63.73
2018-03-23T11:55:34.956Z,63.68
2018-03-23T11:58:02.430Z,62.06
2018-03-23T12:00:29.944Z,62.39
2018-03-23T12:02:57.365Z,60.89
2018-03-23T12:05:24.827Z,60.80
2018-03-23T12:07:52.297Z,60.15
2018-03-23T12:10:19.772Z,60.75
2018-03-23T12:12:47.234Z,61.73
2018-03-23T12:15:14.693Z,62.22
2018-03-23T12:17:44.191Z,62.39
2018-03-23T12:20:11.656Z,62.34
2018-03-23T12:22:39.134Z,60.17
2018-03-23T12:25:06.597Z,58.95
2018-03-23T12:27:34.057Z,60.18
2018-03-23T12:30:01.507Z,59.95
2018-03-23T12:32:29.003Z,59.20
2018-03-23T12:34:56.493Z,59.78
2018-03-23T12:37:23.961Z,59.28
2018-03-23T12:39:51.425Z,57.56
2018-03-23T12:42:18.907Z,57.89
2018-03-23T12:44:47.301Z,57.22
2018-03-23T12:47:14.757Z,58.09
2018-03-23T12:49:42.198Z,58.28
2018-03-23T12:52:09.702Z,58.42
2018-03-23T12:54:37.161Z,58.27
2018-03-23T12:57:04.612Z,59.46
2018-03-23T12:59:32.119Z,58.71
2018-03-23T13:01:59.569Z,59.23
2018-03-23T13:04:27.013Z,60.30
2018-03-23T13:06:54.493Z,59.26
2018-03-23T13:09:22.034Z,59.17
2018-03-23T13:11:49.485Z,60.17
2018-03-23T13:14:17.913Z,60.73
2018-03-23T13:16:45.559Z,57.39
2018-03-23T13:19:13.022Z,56.54
2018-03-23T13:21:40.471Z,57.04
2018-03-23T13:24:08.893Z,55.68
2018-03-23T13:26:36.362Z,57.96
2018-03-23T13:29:05.966Z,58.81
2018-03-23T13:31:35.441Z,57.73
2018-03-23T13:34:02.903Z,56.31
2018-03-23T13:36:30.341Z,56.31
2018-03-23T13:38:57.834Z,56.95
2018-03-23T13:41:26.277Z,56.57
2018-03-23T13:43:53.768Z,55.17
2018-03-23T13:46:21.213Z,55.65
2018-03-23T13:48:48.661Z,56.63
2018-03-23T13:51:16.141Z,56.14
2018-03-23T13:53:44.606Z,54.21
2018-03-23T13:56:12.132Z,53.00
2018-03-23T13:58:45.280Z,52.32
2018-03-23T14:01:18.381Z,51.44
2018-03-23T14:03:45.853Z,51.74
2018-03-23T14:06:13.300Z,54.23
2018-03-23T14:08:40.761Z,56.79
2018-03-23T14:11:11.353Z,57.24
2018-03-23T14:13:38.875Z,55.78
2018-03-23T14:16:06.329Z,55.42
2018-03-23T14:18:34.749Z,55.94
2018-03-23T14:21:02.215Z,55.70
2018-03-23T14:23:29.699Z,57.76
2018-03-23T14:25:57.151Z,59.23
2018-03-23T14:28:24.651Z,60.21
2018-03-23T14:30:52.130Z,60.75
2018-03-23T14:33:20.609Z,61.21
2018-03-23T14:35:48.077Z,62.29
2018-03-23T14:38:15.537Z,61.44
2018-03-23T14:40:45.020Z,62.14
2018-03-23T14:43:12.499Z,62.46
2018-03-23T14:45:40.954Z,62.10
2018-03-23T14:48:09.442Z,61.92
2018-03-23T14:50:36.940Z,62.28
2018-03-23T14:53:05.322Z,62.64
2018-03-23T14:55:33.753Z,63.16
2018-03-23T14:58:01.246Z,63.08
2018-03-23T15:00:28.712Z,62.78
2018-03-23T15:02:57.162Z,63.18
2018-03-23T15:05:24.661Z,63.12
2018-03-23T15:07:53.082Z,62.83
2018-03-23T15:10:20.544Z,64.02
2018-03-23T15:12:48.013Z,64.60
2018-03-23T15:15:15.466Z,64.45
2018-03-23T15:17:42.964Z,64.28
2018-03-23T15:20:10.416Z,64.02
2018-03-23T15:22:37.887Z,63.39
2018-03-23T15:25:05.349Z,64.10
2018-03-23T15:27:32.919Z,63.57
2018-03-23T15:30:00.369Z,63.72
2018-03-23T15:32:27.839Z,63.98
2018-03-23T15:34:55.356Z,63.31
2018-03-23T15:37:23.713Z,62.65
2018-03-23T15:39:51.173Z,62.89
2018-03-23T15:42:18.649Z,63.41
2018-03-23T15:44:46.113Z,63.63
2018-03-23T15:47:13.600Z,64.28
2018-03-23T15:49:41.075Z,64.30
2018-03-23T15:52:08.566Z,63.97
2018-03-23T15:54:36.028Z,63.93
2018-03-23T15:57:03.490Z,63.21
2018-03-23T15:59:30.954Z,63.29
2018-03-23T16:01:58.515Z,64.02
2018-03-23T16:04:25.936Z,63.91
2018-03-23T16:06:54.301Z,64.70
2018-03-23T16:09:21.769Z,64.60
2018-03-23T16:11:50.222Z,65.15
2018-03-23T16:14:17.695Z,64.62
2018-03-23T16:16:45.145Z,64.82
2018-03-23T16:19:12.610Z,64.79
2018-03-23T16:21:40.073Z,64.99
2018-03-23T16:24:07.541Z,65.26
2018-03-23T16:26:35.945Z,64.73
2018-03-23T16:29:03.426Z,64.85
2018-03-23T16:31:32.847Z,64.89
2018-03-23T16:34:04.365Z,64.96
2018-03-23T16:36:31.834Z,65.10
2018-03-23T16:38:59.298Z,65.22
2018-03-23T16:41:26.808Z,65.22
2018-03-23T16:43:54.301Z,66.07
2018-03-23T16:46:21.761Z,66.90
2018-03-23T16:48:49.230Z,67.00
2018-03-23T16:51:17.403Z,67.15
2018-03-23T16:53:44.933Z,68.20
2018-03-23T16:56:12.426Z,66.10
2018-03-23T16:58:39.907Z,66.90
2018-03-23T17:01:07.348Z,66.02
2018-03-23T17:03:34.821Z,65.26
2018-03-23T17:06:02.266Z,65.84
2018-03-23T17:08:30.652Z,66.24
2018-03-23T17:10:58.106Z,66.38
2018-03-23T17:13:25.572Z,66.76
2018-03-23T17:15:54.031Z,67.37
2018-03-23T17:18:21.514Z,67.49
2018-03-23T17:20:49.018Z,67.12
2018-03-23T17:23:16.518Z,67.29
2018-03-23T17:25:44.881Z,67.32
2018-03-23T17:28:12.462Z,67.51
2018-03-23T17:30:40.147Z,67.67
2018-03-23T17:33:07.638Z,68.51
2018-03-23T17:35:35.121Z,68.69
2018-03-23T17:38:02.611Z,68.54
2018-03-23T17:40:31.118Z,68.85
2018-03-23T17:42:58.624Z,68.67
2018-03-23T17:45:26.344Z,68.86
2018-03-23T17:47:53.885Z,68.88
2018-03-23T17:50:21.391Z,68.73
2018-03-23T17:52:48.872Z,68.92
2018-03-23T17:55:16.385Z,69.44
2018-03-23T17:57:43.847Z,70.03
2018-03-23T18:00:11.364Z,70.41
2018-03-23T18:02:38.917Z,69.85
2018-03-23T18:05:06.380Z,70.37
2018-03-23T18:07:33.877Z,70.30
2018-03-23T18:10:01.373Z,70.52
2018-03-23T18:12:29.850Z,70.13
2018-03-23T18:14:57.314Z,69.88
2018-03-23T18:17:24.808Z,69.80
2018-03-23T18:19:52.436Z,69.14
2018-03-23T18:22:19.906Z,69.47
2018-03-23T18:24:47.391Z,70.49
2018-03-23T18:27:14.864Z,71.01
2018-03-23T18:29:42.342Z,70.59
2018-03-23T18:32:10.766Z,70.08
2018-03-23T18:34:38.239Z,70.06
2018-03-23T18:37:05.705Z,70.49
2018-03-23T18:39:33.172Z,71.02
2018-03-23T18:42:02.635Z,71.22
2018-03-23T18:44:30.091Z,71.92
2018-03-23T18:46:57.765Z,70.55
2018-03-23T18:49:25.220Z,71.20
2018-03-23T18:51:52.695Z,71.48
2018-03-23T18:54:20.149Z,71.07
2018-03-23T18:56:47.625Z,70.93
2018-03-23T18:59:15.106Z,70.74
2018-03-23T19:01:42.585Z,70.63
2018-03-23T19:04:10.028Z,70.71
2018-03-23T19:06:37.515Z,70.93
2018-03-23T19:09:04.976Z,71.65
2018-03-23T19:11:32.447Z,71.79
2018-03-23T19:14:00.894Z,71.55
2018-03-23T19:16:29.287Z,72.25
2018-03-23T19:18:56.746Z,70.49
2018-03-23T19:21:24.214Z,71.55
2018-03-23T19:23:51.686Z,70.82
2018-03-23T19:26:19.228Z,70.79
2018-03-23T19:28:46.747Z,70.78
2018-03-23T19:31:14.171Z,72.08
2018-03-23T19:33:41.625Z,71.32
2018-03-23T19:36:09.121Z,71.52
2018-03-23T19:38:36.581Z,71.56
2018-03-23T19:41:04.041Z,71.65
2018-03-23T19:43:31.493Z,72.15
2018-03-23T19:45:58.982Z,71.04
2018-03-23T19:48:27.432Z,70.83
2018-03-23T19:50:54.922Z,73.12
2018-03-23T19:53:22.401Z,72.77
2018-03-23T19:55:49.884Z,72.67
2018-03-23T19:58:18.281Z,72.87
2018-03-23T20:00:45.771Z,72.45
2018-03-23T20:03:13.246Z,73.16
2018-03-23T20:05:40.728Z,74.08
2018-03-23T20:08:08.201Z,73.69
2018-03-23T20:10:36.658Z,73.08
2018-03-23T20:13:04.115Z,73.36
2018-03-23T20:15:31.573Z,74.00
2018-03-23T20:18:04.787Z,74.47
2018-03-23T20:23:35.145Z,74.93
2018-03-23T20:26:02.635Z,75.44
2018-03-23T20:28:35.702Z,75.32
2018-03-23T20:31:03.441Z,75.19
2018-03-23T20:33:30.905Z,74.80
2018-03-23T20:35:58.381Z,75.02
2018-03-23T20:38:25.846Z,74.70
2018-03-23T20:40:53.349Z,74.92
2018-03-23T20:43:20.816Z,75.11
2018-03-23T20:45:48.279Z,74.90
2018-03-23T20:48:15.779Z,75.33
2018-03-23T20:50:43.235Z,74.87
2018-03-23T20:53:10.706Z,74.99
2018-03-23T20:55:38.269Z,75.26
2018-03-23T20:58:05.745Z,74.83
2018-03-23T21:00:33.217Z,75.01
2018-03-23T21:03:00.730Z,74.90
2018-03-23T21:05:29.242Z,75.24
2018-03-23T21:07:56.729Z,75.92
2018-03-23T21:10:24.207Z,75.00
2018-03-23T21:12:51.677Z,74.87
2018-03-23T21:15:20.163Z,75.22
2018-03-23T21:17:47.656Z,76.02
2018-03-23T21:20:15.113Z,76.56
2018-03-23T21:22:42.582Z,77.58
2018-03-23T21:25:10.039Z,77.13
2018-03-23T21:27:37.517Z,76.95
2018-03-23T21:30:04.979Z,77.33
2018-03-23T21:32:35.866Z,77.42
2018-03-23T21:35:03.342Z,77.14
2018-03-23T21:37:30.838Z,77.75
2018-03-23T21:39:58.389Z,78.31
2018-03-23T21:42:25.915Z,78.66
2018-03-23T21:44:53.375Z,78.45
2018-03-23T21:47:20.881Z,79.08
2018-03-23T21:49:48.353Z,78.62
2018-03-23T21:52:15.878Z,79.11
2018-03-23T21:54:43.372Z,79.60
2018-03-23T21:57:10.820Z,80.30
2018-03-23T21:59:39.299Z,79.36
2018-03-23T22:02:06.766Z,80.13
2018-03-23T22:04:34.234Z,80.26
2018-03-23T22:07:02.673Z,79.54
2018-03-23T22:09:30.246Z,80.99
2018-03-23T22:11:57.809Z,79.97
2018-03-23T22:14:25.893Z,79.03
2018-03-23T22:16:53.398Z,78.64
2018-03-23T22:19:20.961Z,80.09
2018-03-23T22:21:48.487Z,79.52
2018-03-23T22:24:15.974Z,80.10
2018-03-23T22:26:43.441Z,79.94
2018-03-23T22:29:11.842Z,79.98
2018-03-23T22:31:39.314Z,80.04
2018-03-23T22:34:06.813Z,80.55
2018-03-23T22:36:34.333Z,79.94
2018-03-23T22:39:02.086Z,80.28
2018-03-23T22:41:29.686Z,80.87
2018-03-23T22:43:57.173Z,81.00
2018-03-23T22:46:24.643Z,80.66
2018-03-23T22:48:52.121Z,80.77
2018-03-23T22:51:19.596Z,80.47
2018-03-23T22:53:47.089Z,79.73
2018-03-23T22:56:14.570Z,80.21
2018-03-23T22:58:42.066Z,80.91
2018-03-23T23:01:09.554Z,80.39
2018-03-23T23:03:39.031Z,80.54
2018-03-23T23:06:06.515Z,80.25
2018-03-23T23:08:33.990Z,80.26
2018-03-23T23:11:01.449Z,80.28
2018-03-23T23:13:28.927Z,80.20
2018-03-23T23:15:56.392Z,80.88
2018-03-23T23:18:23.861Z,80.69
2018-03-23T23:20:51.336Z,80.37
2018-03-23T23:23:18.807Z,79.97
2018-03-23T23:25:46.286Z,79.90
2018-03-23T23:28:13.774Z,80.26
2018-03-23T23:30:41.298Z,79.84
2018-03-23T23:33:08.771Z,80.89
2018-03-23T23:35:36.294Z,80.59
2018-03-23T23:38:03.774Z,80.08
2018-03-23T23:40:31.221Z,80.51
2018-03-23T23:42:58.700Z,79.70
2018-03-23T23:45:26.227Z,80.02
2018-03-23T23:47:53.696Z,79.73
2018-03-23T23:50:21.177Z,79.96
2018-03-23T23:52:48.640Z,79.64
2018-03-23T23:55:16.097Z,80.37
2018-03-23T23:57:43.573Z,80.21
