createdAt,value
2022-08-03T00:01:05.963Z,100.00
2022-08-03T00:03:36.706Z,100.00
2022-08-03T00:06:07.407Z,100.00
2022-08-03T00:08:40.091Z,100.00
2022-08-03T00:11:10.612Z,100.00
2022-08-03T00:13:40.909Z,100.00
2022-08-03T00:16:14.109Z,100.00
2022-08-03T00:18:44.726Z,100.00
2022-08-03T00:21:15.703Z,100.00
2022-08-03T00:23:51.788Z,100.00
2022-08-03T00:26:23.259Z,100.00
2022-08-03T00:28:53.718Z,100.00
2022-08-03T00:31:40.051Z,100.00
2022-08-03T00:34:16.347Z,100.00
2022-08-03T00:36:46.361Z,100.00
2022-08-03T00:39:16.397Z,100.00
2022-08-03T00:41:46.457Z,100.00
2022-08-03T00:44:16.475Z,100.00
2022-08-03T00:46:49.056Z,100.00
2022-08-03T00:49:19.226Z,100.00
2022-08-03T00:51:50.282Z,100.00
2022-08-03T00:54:21.576Z,100.00
2022-08-03T00:57:00.345Z,100.00
2022-08-03T00:59:30.960Z,100.00
2022-08-03T01:02:03.762Z,100.00
2022-08-03T01:04:33.822Z,100.00
2022-08-03T01:07:15.827Z,100.00
2022-08-03T01:10:03.466Z,100.00
2022-08-03T01:12:45.480Z,100.00
2022-08-03T01:15:28.121Z,100.00
2022-08-03T01:18:09.308Z,100.00
2022-08-03T01:20:46.602Z,100.00
2022-08-03T01:23:40.105Z,100.00
2022-08-03T01:26:30.824Z,100.00
2022-08-03T01:29:25.090Z,100.00
2022-08-03T01:32:54.525Z,100.00
2022-08-03T01:35:03.823Z,100.00
2022-08-03T01:37:43.537Z,100.00
2022-08-03T01:40:17.029Z,100.00
2022-08-03T01:42:50.537Z,100.00
2022-08-03T01:45:24.542Z,100.00
2022-08-03T01:47:58.891Z,100.00
2022-08-03T01:50:34.450Z,100.00
2022-08-03T01:53:07.962Z,100.00
2022-08-03T01:55:40.797Z,100.00
2022-08-03T01:58:11.846Z,100.00
2022-08-03T02:00:48.123Z,100.00
2022-08-03T02:03:24.201Z,100.00
2022-08-03T02:06:40.971Z,100.00
2022-08-03T02:08:51.128Z,100.00
2022-08-03T02:11:21.357Z,100.00
2022-08-03T02:13:54.397Z,100.00
2022-08-03T02:16:29.292Z,100.00
2022-08-03T02:19:04.252Z,100.00
2022-08-03T02:21:57.216Z,100.00
2022-08-03T02:24:30.209Z,100.00
2022-08-03T02:27:01.990Z,100.00
2022-08-03T02:29:38.772Z,100.00
2022-08-03T02:32:15.599Z,100.00
2022-08-03T02:34:51.615Z,100.00
2022-08-03T02:37:23.877Z,100.00
2022-08-03T02:39:57.518Z,100.00
2022-08-03T02:42:29.776Z,100.00
2022-08-03T02:45:04.731Z,100.00
2022-08-03T02:47:54.132Z,100.00
2022-08-03T02:50:30.447Z,100.00
2022-08-03T02:53:02.821Z,100.00
2022-08-03T02:55:36.235Z,100.00
2022-08-03T02:58:16.097Z,100.00
2022-08-03T03:00:48.077Z,100.00
2022-08-03T03:03:18.670Z,100.00
2022-08-03T03:05:57.352Z,100.00
2022-08-03T03:08:31.166Z,100.00
2022-08-03T03:11:04.313Z,100.00
2022-08-03T03:13:35.368Z,100.00
2022-08-03T03:16:09.032Z,100.00
2022-08-03T03:18:41.977Z,100.00
2022-08-03T03:21:17.157Z,100.00
2022-08-03T03:23:49.512Z,100.00
2022-08-03T03:26:19.949Z,100.00
2022-08-03T03:28:50.495Z,100.00
2022-08-03T03:31:20.517Z,100.00
2022-08-03T03:33:51.146Z,100.00
2022-08-03T03:36:23.746Z,100.00
2022-08-03T03:38:53.930Z,100.00
2022-08-03T03:41:23.989Z,100.00
2022-08-03T03:43:54.114Z,100.00
2022-08-03T03:46:24.390Z,100.00
2022-08-03T03:48:54.673Z,100.00
2022-08-03T03:51:27.375Z,100.00
2022-08-03T03:53:59.729Z,100.00
2022-08-03T03:56:31.411Z,100.00
2022-08-03T03:59:01.784Z,100.00
2022-08-03T04:01:32.088Z,100.00
2022-08-03T04:04:22.935Z,100.00
2022-08-03T04:07:07.998Z,100.00
2022-08-03T04:09:53.761Z,100.00
2022-08-03T04:12:30.891Z,100.00
2022-08-03T04:15:03.977Z,100.00
2022-08-03T04:17:35.598Z,100.00
2022-08-03T04:20:08.264Z,100.00
2022-08-03T04:22:42.427Z,100.00
2022-08-03T04:25:19.450Z,100.00
2022-08-03T04:28:29.435Z,100.00
2022-08-03T04:30:52.531Z,100.00
2022-08-03T04:33:25.151Z,100.00
2022-08-03T04:36:04.547Z,100.00
2022-08-03T04:38:45.023Z,100.00
2022-08-03T04:41:16.405Z,100.00
2022-08-03T04:43:47.533Z,100.00
2022-08-03T04:46:18.889Z,100.00
2022-08-03T04:48:49.192Z,100.00
2022-08-03T04:51:19.881Z,100.00
2022-08-03T04:53:52.730Z,100.00
2022-08-03T04:56:22.922Z,100.00
2022-08-03T04:58:53.091Z,100.00
2022-08-03T05:01:23.490Z,100.00
2022-08-03T05:03:53.518Z,100.00
2022-08-03T05:06:25.177Z,100.00
2022-08-03T05:08:58.056Z,100.00
2022-08-03T05:11:28.016Z,100.00
2022-08-03T05:13:58.765Z,100.00
2022-08-03T05:16:28.734Z,100.00
2022-08-03T05:18:58.675Z,100.00
2022-08-03T05:21:52.136Z,100.00
2022-08-03T05:24:21.246Z,100.00
2022-08-03T05:26:51.233Z,95.71
2022-08-03T05:29:21.200Z,90.86
2022-08-03T05:31:51.234Z,87.33
2022-08-03T05:34:21.169Z,83.63
2022-08-03T05:36:51.141Z,81.91
2022-08-03T05:39:23.676Z,78.87
2022-08-03T05:41:53.622Z,75.77
2022-08-03T05:44:25.582Z,71.68
2022-08-03T05:46:55.735Z,68.77
2022-08-03T05:49:25.938Z,68.38
2022-08-03T05:52:11.837Z,66.12
2022-08-03T05:54:56.710Z,63.38
2022-08-03T05:57:28.061Z,59.87
2022-08-03T05:59:58.822Z,58.55
2022-08-03T06:02:29.401Z,56.13
2022-08-03T06:04:59.413Z,53.81
2022-08-03T06:07:29.682Z,51.66
2022-08-03T06:10:36.726Z,52.00
2022-08-03T06:12:53.566Z,53.32
2022-08-03T06:15:24.039Z,54.05
2022-08-03T06:18:01.464Z,55.76
2022-08-03T06:20:32.392Z,56.75
2022-08-03T06:23:02.869Z,56.28
2022-08-03T06:25:35.488Z,55.80
2022-08-03T06:28:05.457Z,55.42
2022-08-03T06:30:35.682Z,54.99
2022-08-03T06:33:05.672Z,53.35
2022-08-03T06:35:38.648Z,52.38
2022-08-03T06:38:13.051Z,52.32
2022-08-03T06:40:45.667Z,49.67
2022-08-03T06:43:18.866Z,48.43
2022-08-03T06:45:49.350Z,46.90
2022-08-03T06:48:19.363Z,48.99
2022-08-03T06:50:49.374Z,47.99
2022-08-03T06:53:21.260Z,46.65
2022-08-03T06:55:55.138Z,46.52
2022-08-03T06:58:25.669Z,46.50
2022-08-03T07:00:56.210Z,45.16
2022-08-03T07:03:26.418Z,44.57
2022-08-03T07:05:56.619Z,44.94
2022-08-03T07:08:33.818Z,45.60
2022-08-03T07:11:08.030Z,44.98
2022-08-03T07:13:38.118Z,44.18
2022-08-03T07:16:09.000Z,42.76
2022-08-03T07:18:41.865Z,41.38
2022-08-03T07:21:12.837Z,39.66
2022-08-03T07:23:42.910Z,38.29
2022-08-03T07:26:15.492Z,37.19
2022-08-03T07:28:45.481Z,37.91
2022-08-03T07:31:15.503Z,38.03
2022-08-03T07:33:46.203Z,38.58
2022-08-03T07:36:16.201Z,37.94
2022-08-03T07:38:46.420Z,38.49
2022-08-03T07:41:19.446Z,37.91
2022-08-03T07:43:49.403Z,38.00
2022-08-03T07:46:19.400Z,37.69
2022-08-03T07:48:49.623Z,36.51
2022-08-03T07:51:19.620Z,35.67
2022-08-03T07:53:49.861Z,36.21
2022-08-03T07:56:25.595Z,35.92
2022-08-03T07:58:57.217Z,35.27
2022-08-03T08:01:27.502Z,35.64
2022-08-03T08:03:57.709Z,34.85
2022-08-03T08:06:28.112Z,35.18
2022-08-03T08:09:01.817Z,34.14
2022-08-03T08:11:39.677Z,34.91
2022-08-03T08:14:10.074Z,33.83
2022-08-03T08:16:40.112Z,33.73
2022-08-03T08:19:10.141Z,33.12
2022-08-03T08:21:53.813Z,32.93
2022-08-03T08:24:34.162Z,33.10
2022-08-03T08:27:08.799Z,32.51
2022-08-03T08:29:38.879Z,31.82
2022-08-03T08:32:18.174Z,31.20
2022-08-03T08:34:48.349Z,31.19
2022-08-03T08:37:18.333Z,31.52
2022-08-03T08:39:48.466Z,31.26
2022-08-03T08:42:21.400Z,31.74
2022-08-03T08:44:51.478Z,32.00
2022-08-03T08:47:27.127Z,30.41
2022-08-03T08:50:09.229Z,29.59
2022-08-03T08:52:44.342Z,28.23
2022-08-03T08:55:18.826Z,27.86
2022-08-03T08:57:55.176Z,27.80
2022-08-03T09:00:25.179Z,27.19
2022-08-03T09:02:55.317Z,27.18
2022-08-03T09:05:41.559Z,26.85
2022-08-03T09:08:15.857Z,26.91
2022-08-03T09:10:45.850Z,26.45
2022-08-03T09:13:19.228Z,25.12
2022-08-03T09:15:57.190Z,25.40
2022-08-03T09:18:33.418Z,25.25
2022-08-03T09:21:31.040Z,24.88
2022-08-03T09:24:06.160Z,24.81
2022-08-03T09:26:39.328Z,24.17
2022-08-03T09:29:15.410Z,23.91
2022-08-03T09:31:48.611Z,23.68
2022-08-03T09:34:21.012Z,22.91
2022-08-03T09:36:54.170Z,23.37
2022-08-03T09:39:41.631Z,23.26
2022-08-03T09:42:14.894Z,23.58
2022-08-03T09:44:50.629Z,23.86
2022-08-03T09:47:32.969Z,24.93
2022-08-03T09:50:04.919Z,25.23
2022-08-03T09:52:52.094Z,24.73
2022-08-03T09:56:34.346Z,23.97
2022-08-03T09:58:15.048Z,24.13
2022-08-03T10:01:01.623Z,25.23
2022-08-03T10:03:36.183Z,24.38
2022-08-03T10:06:28.775Z,23.60
2022-08-03T10:09:10.652Z,22.87
2022-08-03T10:11:42.486Z,23.01
2022-08-03T10:14:19.168Z,22.33
2022-08-03T10:16:52.996Z,20.99
2022-08-03T10:19:23.127Z,21.08
2022-08-03T10:21:58.266Z,21.89
2022-08-03T10:24:32.278Z,22.70
2022-08-03T10:27:07.223Z,23.24
2022-08-03T10:29:41.815Z,22.42
2022-08-03T10:32:23.145Z,22.66
2022-08-03T10:35:00.361Z,22.45
2022-08-03T10:37:37.189Z,21.91
2022-08-03T10:40:16.193Z,21.44
2022-08-03T10:43:06.208Z,21.91
2022-08-03T10:45:43.981Z,21.05
2022-08-03T10:48:17.520Z,21.57
2022-08-03T10:50:48.913Z,22.17
2022-08-03T10:53:36.344Z,21.46
2022-08-03T10:56:24.651Z,21.51
2022-08-03T10:59:10.615Z,20.26
2022-08-03T11:02:01.343Z,20.36
2022-08-03T11:04:33.981Z,20.65
2022-08-03T11:07:24.309Z,20.97
2022-08-03T11:09:56.236Z,21.43
2022-08-03T11:12:31.398Z,20.09
2022-08-03T11:15:04.631Z,20.28
2022-08-03T11:17:46.583Z,20.29
2022-08-03T11:20:51.736Z,20.46
2022-08-03T11:24:04.235Z,20.58
2022-08-03T11:26:33.905Z,20.99
2022-08-03T11:29:30.719Z,20.54
2022-08-03T11:32:01.337Z,21.16
2022-08-03T11:34:31.380Z,20.92
2022-08-03T11:37:33.346Z,20.06
2022-08-03T11:40:04.072Z,20.13
2022-08-03T11:42:50.180Z,20.12
2022-08-03T11:45:20.225Z,22.53
2022-08-03T11:47:55.686Z,22.65
2022-08-03T11:50:25.951Z,22.53
2022-08-03T11:52:58.601Z,21.98
2022-08-03T11:55:30.715Z,22.66
2022-08-03T11:59:15.187Z,21.67
2022-08-03T12:00:53.825Z,21.44
2022-08-03T12:03:24.153Z,20.15
2022-08-03T12:05:56.481Z,20.77
2022-08-03T12:08:38.064Z,22.03
2022-08-03T12:11:11.455Z,22.13
2022-08-03T12:14:45.161Z,23.14
2022-08-03T12:16:35.137Z,22.90
2022-08-03T12:19:08.285Z,22.26
2022-08-03T12:21:38.274Z,22.08
2022-08-03T12:24:12.331Z,22.64
2022-08-03T12:26:58.846Z,22.07
2022-08-03T12:29:30.330Z,22.67
2022-08-03T12:32:00.460Z,22.54
2022-08-03T12:34:48.840Z,22.03
2022-08-03T12:37:23.720Z,22.54
2022-08-03T12:40:02.382Z,21.15
2022-08-03T12:42:37.201Z,21.48
2022-08-03T12:45:26.460Z,21.97
2022-08-03T12:47:59.028Z,22.95
2022-08-03T12:50:34.171Z,24.85
2022-08-03T12:53:08.937Z,24.04
2022-08-03T12:56:05.124Z,24.29
2022-08-03T12:58:36.929Z,23.82
2022-08-03T13:01:10.742Z,23.40
2022-08-03T13:03:46.021Z,23.46
2022-08-03T13:06:23.438Z,22.69
2022-08-03T13:09:04.397Z,22.37
2022-08-03T13:12:08.310Z,22.14
2022-08-03T13:14:38.620Z,21.52
2022-08-03T13:17:09.399Z,21.06
2022-08-03T13:19:40.702Z,20.54
2022-08-03T13:22:19.052Z,20.81
2022-08-03T13:24:51.514Z,22.11
2022-08-03T13:28:04.705Z,23.35
2022-08-03T13:30:29.883Z,22.38
2022-08-03T13:33:01.394Z,21.49
2022-08-03T13:35:31.362Z,21.69
2022-08-03T13:38:01.397Z,22.01
2022-08-03T13:40:35.635Z,21.58
2022-08-03T13:43:14.268Z,20.77
2022-08-03T13:45:49.353Z,22.22
2022-08-03T13:48:37.229Z,22.02
2022-08-03T13:51:11.782Z,22.44
2022-08-03T13:53:54.314Z,21.19
2022-08-03T13:56:24.302Z,21.00
2022-08-03T13:58:57.887Z,20.63
2022-08-03T14:01:54.282Z,20.80
2022-08-03T14:04:22.266Z,19.90
2022-08-03T14:06:52.814Z,20.17
2022-08-03T14:09:22.891Z,19.78
2022-08-03T14:12:07.761Z,21.27
2022-08-03T14:14:41.653Z,20.16
2022-08-03T14:17:11.694Z,19.73
2022-08-03T14:19:53.311Z,20.24
2022-08-03T14:22:24.608Z,20.10
2022-08-03T14:24:54.562Z,19.90
2022-08-03T14:27:24.493Z,20.46
2022-08-03T14:29:59.755Z,20.13
2022-08-03T14:32:30.042Z,19.46
2022-08-03T14:35:00.119Z,19.67
2022-08-03T14:37:30.068Z,19.79
2022-08-03T14:40:00.992Z,20.25
2022-08-03T14:42:31.401Z,20.13
2022-08-03T14:45:09.015Z,20.04
2022-08-03T14:50:29.295Z,20.11
2022-08-03T14:50:41.939Z,21.02
2022-08-03T14:53:13.277Z,22.16
2022-08-03T14:55:50.276Z,21.24
2022-08-03T14:58:22.221Z,19.92
2022-08-03T15:00:57.420Z,20.36
2022-08-03T15:03:28.584Z,19.36
2022-08-03T15:06:00.142Z,18.99
2022-08-03T15:08:31.033Z,19.74
2022-08-03T15:11:01.011Z,20.33
2022-08-03T15:13:30.969Z,19.94
2022-08-03T15:16:03.600Z,19.94
2022-08-03T15:18:34.176Z,19.10
2022-08-03T15:21:04.109Z,19.41
2022-08-03T15:23:34.135Z,18.36
2022-08-03T15:26:31.526Z,18.75
2022-08-03T15:28:54.356Z,18.49
2022-08-03T15:31:27.710Z,18.31
2022-08-03T15:33:57.755Z,18.73
2022-08-03T15:36:28.051Z,19.01
2022-08-03T15:38:58.089Z,18.11
2022-08-03T15:41:28.167Z,18.66
2022-08-03T15:43:58.163Z,18.00
2022-08-03T15:46:30.931Z,18.36
2022-08-03T15:49:01.006Z,17.83
2022-08-03T15:51:30.986Z,18.26
2022-08-03T15:54:00.984Z,18.08
2022-08-03T15:56:31.166Z,17.32
2022-08-03T15:59:13.247Z,17.69
2022-08-03T16:01:46.635Z,17.49
2022-08-03T16:04:16.683Z,16.62
2022-08-03T16:06:46.691Z,17.38
2022-08-03T16:09:24.294Z,17.99
2022-08-03T16:12:16.142Z,18.60
2022-08-03T16:14:55.213Z,18.25
2022-08-03T16:17:28.153Z,18.08
2022-08-03T16:19:58.174Z,17.38
2022-08-03T16:22:28.794Z,18.21
2022-08-03T16:25:00.236Z,18.80
2022-08-03T16:27:56.627Z,19.34
2022-08-03T16:30:22.335Z,17.88
2022-08-03T16:32:55.018Z,18.92
2022-08-03T16:35:25.021Z,18.30
2022-08-03T16:37:56.398Z,17.47
2022-08-03T16:40:27.971Z,17.12
2022-08-03T16:42:58.080Z,16.60
2022-08-03T16:45:28.455Z,17.16
2022-08-03T16:48:01.663Z,17.50
2022-08-03T16:50:37.108Z,17.58
2022-08-03T16:53:09.742Z,17.38
2022-08-03T16:55:52.066Z,17.12
2022-08-03T16:58:41.254Z,17.41
2022-08-03T17:01:21.485Z,17.65
2022-08-03T17:04:03.565Z,17.92
2022-08-03T17:06:44.900Z,18.21
2022-08-03T17:09:20.561Z,18.37
2022-08-03T17:11:53.936Z,18.62
2022-08-03T17:14:28.461Z,18.43
2022-08-03T17:17:04.058Z,18.49
2022-08-03T17:19:47.071Z,17.96
2022-08-03T17:22:22.681Z,18.44
2022-08-03T17:24:56.887Z,18.58
2022-08-03T17:28:43.101Z,17.88
2022-08-03T17:30:21.687Z,18.42
2022-08-03T17:32:57.673Z,17.46
2022-08-03T17:35:35.516Z,17.58
2022-08-03T17:38:13.854Z,17.25
2022-08-03T17:40:50.308Z,18.11
2022-08-03T17:44:13.111Z,17.94
2022-08-03T17:46:12.843Z,18.32
2022-08-03T17:48:43.588Z,18.15
2022-08-03T17:51:22.554Z,17.89
2022-08-03T17:54:18.224Z,17.54
2022-08-03T17:57:21.915Z,18.38
2022-08-03T18:00:25.193Z,18.24
2022-08-03T18:03:18.423Z,18.46
2022-08-03T18:06:11.022Z,18.94
2022-08-03T18:08:54.101Z,19.08
2022-08-03T18:11:35.484Z,20.22
2022-08-03T18:14:18.738Z,20.48
2022-08-03T18:17:00.269Z,21.40
2022-08-03T18:20:02.433Z,22.62
2022-08-03T18:22:25.284Z,24.08
2022-08-03T18:24:58.982Z,26.05
2022-08-03T18:27:42.512Z,27.74
2022-08-03T18:30:17.148Z,28.87
2022-08-03T18:33:00.720Z,30.16
2022-08-03T18:35:53.256Z,32.09
2022-08-03T18:38:25.084Z,33.67
2022-08-03T18:40:58.069Z,34.77
2022-08-03T18:43:46.620Z,36.31
2022-08-03T18:46:36.296Z,38.38
2022-08-03T18:49:24.306Z,39.76
2022-08-03T18:52:12.260Z,40.78
2022-08-03T18:55:02.839Z,40.91
2022-08-03T18:57:51.494Z,41.31
2022-08-03T19:00:24.454Z,42.47
2022-08-03T19:03:20.672Z,43.29
2022-08-03T19:06:05.898Z,46.18
2022-08-03T19:08:48.705Z,47.93
2022-08-03T19:11:28.193Z,48.04
2022-08-03T19:14:04.996Z,49.10
2022-08-03T19:16:44.671Z,51.68
2022-08-03T19:19:15.629Z,54.66
2022-08-03T19:21:47.867Z,56.04
2022-08-03T19:24:23.566Z,56.93
2022-08-03T19:26:58.404Z,59.38
2022-08-03T19:29:58.962Z,61.50
2022-08-03T19:32:26.713Z,61.21
2022-08-03T19:34:57.471Z,62.90
2022-08-03T19:37:38.292Z,63.39
2022-08-03T19:40:12.609Z,65.33
2022-08-03T19:42:48.718Z,67.71
2022-08-03T19:46:05.013Z,65.63
2022-08-03T19:48:36.740Z,60.62
2022-08-03T19:51:12.262Z,63.52
2022-08-03T19:53:47.425Z,62.25
2022-08-03T19:56:22.053Z,62.43
2022-08-03T19:58:56.898Z,63.45
2022-08-03T20:01:31.038Z,63.29
2022-08-03T20:04:21.475Z,61.77
2022-08-03T20:06:57.097Z,63.02
2022-08-03T20:09:30.425Z,64.52
2022-08-03T20:12:00.762Z,67.00
2022-08-03T20:14:31.698Z,68.99
2022-08-03T20:17:04.507Z,70.71
2022-08-03T20:19:39.346Z,74.72
2022-08-03T20:22:14.511Z,73.79
2022-08-03T20:24:53.081Z,74.88
2022-08-03T20:27:30.202Z,76.02
2022-08-03T20:30:06.936Z,78.12
2022-08-03T20:32:41.818Z,77.18
2022-08-03T20:35:13.125Z,76.84
2022-08-03T20:37:44.002Z,77.17
2022-08-03T20:40:15.226Z,78.29
2022-08-03T20:42:45.371Z,79.10
2022-08-03T20:46:00.027Z,80.84
2022-08-03T20:48:09.383Z,84.32
2022-08-03T20:50:40.699Z,84.96
2022-08-03T20:53:14.061Z,86.62
2022-08-03T20:56:03.054Z,87.09
2022-08-03T20:58:34.036Z,88.86
2022-08-03T21:01:06.662Z,89.92
2022-08-03T21:03:41.046Z,89.68
2022-08-03T21:06:27.627Z,89.36
2022-08-03T21:09:06.804Z,88.11
2022-08-03T21:11:43.354Z,90.67
2022-08-03T21:14:22.944Z,92.83
2022-08-03T21:16:54.442Z,93.94
2022-08-03T21:19:33.740Z,95.68
2022-08-03T21:22:10.390Z,95.15
2022-08-03T21:24:44.794Z,96.92
2022-08-03T21:27:15.709Z,97.46
2022-08-03T21:29:53.400Z,97.44
2022-08-03T21:32:30.027Z,98.61
2022-08-03T21:35:07.048Z,97.95
2022-08-03T21:37:37.286Z,98.43
2022-08-03T21:40:09.258Z,99.76
2022-08-03T21:42:39.438Z,100.00
2022-08-03T21:45:17.673Z,100.00
2022-08-03T21:47:49.785Z,100.00
2022-08-03T21:50:23.499Z,100.00
2022-08-03T21:52:55.177Z,100.00
2022-08-03T21:55:31.634Z,100.00
2022-08-03T21:58:07.326Z,100.00
2022-08-03T22:00:38.165Z,99.78
2022-08-03T22:03:15.334Z,99.80
2022-08-03T22:05:50.951Z,100.00
2022-08-03T22:08:21.836Z,100.00
2022-08-03T22:10:52.045Z,100.00
2022-08-03T22:13:43.049Z,100.00
2022-08-03T22:16:14.682Z,100.00
2022-08-03T22:18:47.613Z,100.00
2022-08-03T22:21:28.151Z,100.00
2022-08-03T22:24:10.061Z,100.00
2022-08-03T22:27:05.658Z,100.00
2022-08-03T22:29:39.569Z,100.00
2022-08-03T22:32:10.422Z,100.00
2022-08-03T22:34:42.860Z,100.00
2022-08-03T22:37:20.021Z,100.00
2022-08-03T22:39:54.191Z,100.00
2022-08-03T22:42:26.928Z,100.00
2022-08-03T22:44:58.235Z,100.00
2022-08-03T22:47:28.452Z,100.00
2022-08-03T22:50:33.577Z,100.00
2022-08-03T22:52:54.060Z,100.00
2022-08-03T22:55:26.735Z,100.00
2022-08-03T22:57:56.975Z,100.00
2022-08-03T23:00:27.830Z,100.00
2022-08-03T23:03:02.380Z,100.00
2022-08-03T23:06:00.652Z,100.00
2022-08-03T23:08:34.168Z,100.00
2022-08-03T23:11:09.255Z,100.00
2022-08-03T23:13:43.829Z,100.00
2022-08-03T23:16:14.416Z,100.00
2022-08-03T23:18:48.687Z,100.00
2022-08-03T23:21:53.466Z,100.00
2022-08-03T23:24:29.797Z,100.00
2022-08-03T23:27:00.883Z,100.00
2022-08-03T23:29:33.861Z,100.00
2022-08-03T23:32:05.537Z,100.00
2022-08-03T23:34:49.067Z,100.00
2022-08-03T23:37:21.314Z,100.00
2022-08-03T23:39:55.841Z,100.00
2022-08-03T23:42:26.892Z,100.00
2022-08-03T23:45:05.919Z,100.00
2022-08-03T23:47:46.491Z,100.00
2022-08-03T23:50:18.389Z,100.00
2022-08-03T23:53:04.405Z,100.00
2022-08-03T23:55:56.452Z,100.00
2022-08-03T23:58:52.794Z,100.00
