createdAt,value
2018-11-26T00:00:27.783Z,0.00
2018-11-26T00:01:27.762Z,0.00
2018-11-26T00:02:27.735Z,0.00
2018-11-26T00:03:27.710Z,0.00
2018-11-26T00:04:27.684Z,0.00
2018-11-26T00:05:27.666Z,0.00
2018-11-26T00:06:27.638Z,0.00
2018-11-26T00:07:27.620Z,0.00
2018-11-26T00:08:27.585Z,0.00
2018-11-26T00:09:27.560Z,0.00
2018-11-26T00:10:27.535Z,0.00
2018-11-26T00:11:27.512Z,0.00
2018-11-26T00:12:27.487Z,0.00
2018-11-26T00:13:27.465Z,0.00
2018-11-26T00:14:27.437Z,0.00
2018-11-26T00:15:27.414Z,0.00
2018-11-26T00:16:27.387Z,0.00
2018-11-26T00:17:27.375Z,0.00
2018-11-26T00:18:27.344Z,0.00
2018-11-26T00:19:27.315Z,0.00
2018-11-26T00:20:27.304Z,0.00
2018-11-26T00:21:27.267Z,0.00
2018-11-26T00:22:27.241Z,0.00
2018-11-26T00:23:27.219Z,0.00
2018-11-26T00:24:27.190Z,0.00
2018-11-26T00:25:27.167Z,0.00
2018-11-26T00:26:27.151Z,0.00
2018-11-26T00:27:27.119Z,0.00
2018-11-26T00:28:27.094Z,0.00
2018-11-26T00:29:27.084Z,0.00
2018-11-26T00:30:27.049Z,0.00
2018-11-26T00:31:27.019Z,0.00
2018-11-26T00:32:26.997Z,0.00
2018-11-26T00:33:26.982Z,0.00
2018-11-26T00:34:26.995Z,0.00
2018-11-26T00:35:26.923Z,0.00
2018-11-26T00:36:26.895Z,0.00
2018-11-26T00:37:26.871Z,0.00
2018-11-26T00:38:26.850Z,0.00
2018-11-26T00:39:26.820Z,0.00
2018-11-26T00:40:26.793Z,0.00
2018-11-26T00:41:26.772Z,0.00
2018-11-26T00:42:26.754Z,0.00
2018-11-26T00:43:26.734Z,0.00
2018-11-26T00:44:26.699Z,0.00
2018-11-26T00:45:26.680Z,0.00
2018-11-26T00:46:26.652Z,0.00
2018-11-26T00:47:26.625Z,0.00
2018-11-26T00:48:26.602Z,0.00
2018-11-26T00:49:26.577Z,0.00
2018-11-26T00:50:26.563Z,0.00
2018-11-26T00:51:26.525Z,0.00
2018-11-26T00:52:26.501Z,0.00
2018-11-26T00:53:26.472Z,0.00
2018-11-26T00:54:26.451Z,0.00
2018-11-26T00:55:26.424Z,0.00
2018-11-26T00:56:26.398Z,0.00
2018-11-26T00:57:26.377Z,0.00
2018-11-26T00:58:26.362Z,0.00
2018-11-26T00:59:26.324Z,0.00
2018-11-26T01:00:26.304Z,0.00
2018-11-26T01:01:26.279Z,0.00
2018-11-26T01:02:26.251Z,0.00
2018-11-26T01:03:26.226Z,0.00
2018-11-26T01:04:26.204Z,0.00
2018-11-26T01:05:26.187Z,0.00
2018-11-26T01:06:26.154Z,0.00
2018-11-26T01:07:26.133Z,0.00
2018-11-26T01:08:26.101Z,0.00
2018-11-26T01:09:26.078Z,0.00
2018-11-26T01:10:26.056Z,0.00
2018-11-26T01:11:26.029Z,0.00
2018-11-26T01:12:26.004Z,0.00
2018-11-26T01:13:25.981Z,0.00
2018-11-26T01:14:25.957Z,0.00
2018-11-26T01:15:25.937Z,0.00
2018-11-26T01:16:25.907Z,0.00
2018-11-26T01:17:25.881Z,0.00
2018-11-26T01:18:25.857Z,0.00
2018-11-26T01:19:25.832Z,0.00
2018-11-26T01:20:25.806Z,0.00
2018-11-26T01:21:25.781Z,0.00
2018-11-26T01:22:25.758Z,0.00
2018-11-26T01:23:25.735Z,0.00
2018-11-26T01:24:25.709Z,0.00
2018-11-26T01:25:25.684Z,0.00
2018-11-26T01:26:25.662Z,0.00
2018-11-26T01:27:25.640Z,0.00
2018-11-26T01:28:25.617Z,0.00
2018-11-26T01:29:25.592Z,0.00
2018-11-26T01:30:25.560Z,0.00
2018-11-26T01:31:25.533Z,0.00
2018-11-26T01:32:25.512Z,0.00
2018-11-26T01:33:25.492Z,0.00
2018-11-26T01:34:25.468Z,0.00
2018-11-26T01:35:25.438Z,0.00
2018-11-26T01:36:25.416Z,0.00
2018-11-26T01:37:25.386Z,0.00
2018-11-26T01:38:25.362Z,0.00
2018-11-26T01:39:25.340Z,0.00
2018-11-26T01:40:25.313Z,0.00
2018-11-26T01:41:25.288Z,0.00
2018-11-26T01:42:25.274Z,0.00
2018-11-26T01:43:25.246Z,0.00
2018-11-26T01:44:25.212Z,0.00
2018-11-26T01:45:25.190Z,0.00
2018-11-26T01:46:25.163Z,0.00
2018-11-26T01:47:25.140Z,0.00
2018-11-26T01:48:25.119Z,0.00
2018-11-26T01:49:25.133Z,0.00
2018-11-26T01:50:25.065Z,0.00
2018-11-26T01:51:25.042Z,0.00
2018-11-26T01:52:25.018Z,0.00
2018-11-26T01:53:24.991Z,0.00
2018-11-26T01:54:24.978Z,0.00
2018-11-26T01:55:24.941Z,0.00
2018-11-26T01:56:24.918Z,0.00
2018-11-26T01:57:24.900Z,0.00
2018-11-26T01:58:24.875Z,0.00
2018-11-26T01:59:24.853Z,0.00
2018-11-26T02:00:24.821Z,0.00
2018-11-26T02:01:24.797Z,0.00
2018-11-26T02:02:24.769Z,0.00
2018-11-26T02:03:24.747Z,0.00
2018-11-26T02:04:24.723Z,0.00
2018-11-26T02:05:24.698Z,0.00
2018-11-26T02:06:24.669Z,0.00
2018-11-26T02:07:24.653Z,0.00
2018-11-26T02:08:24.622Z,0.00
2018-11-26T02:09:24.597Z,0.00
2018-11-26T02:10:24.575Z,0.00
2018-11-26T02:11:24.600Z,0.00
2018-11-26T02:12:24.523Z,0.00
2018-11-26T02:13:24.497Z,0.00
2018-11-26T02:14:24.471Z,0.00
2018-11-26T02:15:24.445Z,0.00
2018-11-26T02:16:24.423Z,0.00
2018-11-26T02:17:24.400Z,0.00
2018-11-26T02:18:24.373Z,0.00
2018-11-26T02:19:24.348Z,0.00
2018-11-26T02:20:24.322Z,0.00
2018-11-26T02:21:24.299Z,0.00
2018-11-26T02:22:24.275Z,0.00
2018-11-26T02:23:24.249Z,0.00
2018-11-26T02:24:24.222Z,0.00
2018-11-26T02:25:24.201Z,0.00
2018-11-26T02:26:24.174Z,0.00
2018-11-26T02:27:24.151Z,0.00
2018-11-26T02:28:24.133Z,0.00
2018-11-26T02:29:24.101Z,0.00
2018-11-26T02:30:24.078Z,0.00
2018-11-26T02:31:24.054Z,0.00
2018-11-26T02:32:24.026Z,0.00
2018-11-26T02:33:24.005Z,0.00
2018-11-26T02:34:23.976Z,0.00
2018-11-26T02:35:23.951Z,0.00
2018-11-26T02:36:23.929Z,0.00
2018-11-26T02:37:23.902Z,0.00
2018-11-26T02:38:23.880Z,0.00
2018-11-26T02:39:23.860Z,0.00
2018-11-26T02:40:23.872Z,0.00
2018-11-26T02:41:23.802Z,0.00
2018-11-26T02:42:23.778Z,0.00
2018-11-26T02:43:23.754Z,0.00
2018-11-26T02:44:23.745Z,0.00
2018-11-26T02:45:23.749Z,0.00
2018-11-26T02:46:23.686Z,0.00
2018-11-26T02:47:23.663Z,0.00
2018-11-26T02:48:23.632Z,0.00
2018-11-26T02:49:23.610Z,0.00
2018-11-26T02:50:23.582Z,0.00
2018-11-26T02:51:23.555Z,0.00
2018-11-26T02:52:23.530Z,0.00
2018-11-26T02:53:23.509Z,0.00
2018-11-26T02:54:23.484Z,0.00
2018-11-26T02:55:23.461Z,0.00
2018-11-26T02:56:23.433Z,0.00
2018-11-26T02:57:23.405Z,0.00
2018-11-26T02:58:23.392Z,0.00
2018-11-26T02:59:23.358Z,0.00
2018-11-26T03:00:23.332Z,0.00
2018-11-26T03:01:23.309Z,0.00
2018-11-26T03:02:23.285Z,0.00
2018-11-26T03:03:23.260Z,0.00
2018-11-26T03:04:23.237Z,0.00
2018-11-26T03:05:23.211Z,0.00
2018-11-26T03:06:23.186Z,0.00
2018-11-26T03:07:23.159Z,0.00
2018-11-26T03:08:23.133Z,0.00
2018-11-26T03:09:23.111Z,0.00
2018-11-26T03:10:23.087Z,0.00
2018-11-26T03:11:23.063Z,0.00
2018-11-26T03:12:23.042Z,0.00
2018-11-26T03:13:23.012Z,0.00
2018-11-26T03:14:22.986Z,0.00
2018-11-26T03:15:22.966Z,0.00
2018-11-26T03:16:22.939Z,0.00
2018-11-26T03:17:22.916Z,0.00
2018-11-26T03:18:22.888Z,0.00
2018-11-26T03:19:22.865Z,0.00
2018-11-26T03:20:22.858Z,0.00
2018-11-26T03:21:22.813Z,0.00
2018-11-26T03:22:22.789Z,0.00
2018-11-26T03:23:22.766Z,0.00
2018-11-26T03:24:22.739Z,0.00
2018-11-26T03:25:22.716Z,0.00
2018-11-26T03:26:22.692Z,0.00
2018-11-26T03:27:22.664Z,0.00
2018-11-26T03:28:22.646Z,0.00
2018-11-26T03:29:22.621Z,0.00
2018-11-26T03:30:22.596Z,0.00
2018-11-26T03:31:22.568Z,0.00
2018-11-26T03:32:22.549Z,0.00
2018-11-26T03:33:22.519Z,0.00
2018-11-26T03:34:22.496Z,0.00
2018-11-26T03:35:22.474Z,0.00
2018-11-26T03:36:22.443Z,0.00
2018-11-26T03:37:22.421Z,0.00
2018-11-26T03:38:22.403Z,0.00
2018-11-26T03:39:22.371Z,0.00
2018-11-26T03:40:22.348Z,0.00
2018-11-26T03:41:22.324Z,0.00
2018-11-26T03:42:22.296Z,0.00
2018-11-26T03:43:22.272Z,0.00
2018-11-26T03:44:22.275Z,0.00
2018-11-26T03:45:22.222Z,0.00
2018-11-26T03:46:22.203Z,0.00
2018-11-26T03:47:22.179Z,0.00
2018-11-26T03:48:22.147Z,0.00
2018-11-26T03:49:22.123Z,0.00
2018-11-26T03:50:22.098Z,0.00
2018-11-26T03:51:22.076Z,0.00
2018-11-26T03:52:22.049Z,0.00
2018-11-26T03:53:22.024Z,0.00
2018-11-26T03:54:22.005Z,0.00
2018-11-26T03:55:21.976Z,0.00
2018-11-26T03:56:21.951Z,0.00
2018-11-26T03:57:21.938Z,0.00
2018-11-26T03:58:21.903Z,0.00
2018-11-26T03:59:21.879Z,0.00
2018-11-26T04:00:21.860Z,0.00
2018-11-26T04:01:21.829Z,0.00
2018-11-26T04:02:21.804Z,0.00
2018-11-26T04:03:21.780Z,0.00
2018-11-26T04:04:21.755Z,0.00
2018-11-26T04:05:21.732Z,0.00
2018-11-26T04:06:21.703Z,0.00
2018-11-26T04:07:21.680Z,0.00
2018-11-26T04:08:21.656Z,0.00
2018-11-26T04:09:21.634Z,0.00
2018-11-26T04:10:21.609Z,0.00
2018-11-26T04:11:21.585Z,0.00
2018-11-26T04:12:21.556Z,0.00
2018-11-26T04:13:21.532Z,0.00
2018-11-26T04:14:21.507Z,0.00
2018-11-26T04:15:21.486Z,0.00
2018-11-26T04:16:21.457Z,0.00
2018-11-26T04:17:21.435Z,0.00
2018-11-26T04:18:21.411Z,0.00
2018-11-26T04:19:21.385Z,0.00
2018-11-26T04:20:21.363Z,0.00
2018-11-26T04:21:21.336Z,0.00
2018-11-26T04:22:21.311Z,0.00
2018-11-26T04:23:21.291Z,0.00
2018-11-26T04:24:21.262Z,0.00
2018-11-26T04:25:21.238Z,0.00
2018-11-26T04:26:21.214Z,0.00
2018-11-26T04:27:21.190Z,0.00
2018-11-26T04:28:21.163Z,0.00
2018-11-26T04:29:21.142Z,0.00
2018-11-26T04:30:21.119Z,0.00
2018-11-26T04:31:21.091Z,0.00
2018-11-26T04:32:21.067Z,0.00
2018-11-26T04:33:21.047Z,0.00
2018-11-26T04:34:21.016Z,0.00
2018-11-26T04:35:20.995Z,0.00
2018-11-26T04:36:20.966Z,0.00
2018-11-26T04:37:20.942Z,0.00
2018-11-26T04:38:20.925Z,0.00
2018-11-26T04:39:20.897Z,0.00
2018-11-26T04:40:20.871Z,0.00
2018-11-26T04:41:20.846Z,0.00
2018-11-26T04:42:20.820Z,0.00
2018-11-26T04:43:20.797Z,0.00
2018-11-26T04:44:20.774Z,0.00
2018-11-26T04:45:20.747Z,0.00
2018-11-26T04:46:20.721Z,0.00
2018-11-26T04:47:20.697Z,0.00
2018-11-26T04:48:20.673Z,0.00
2018-11-26T04:49:20.649Z,0.00
2018-11-26T04:50:20.625Z,0.00
2018-11-26T04:51:20.601Z,0.00
2018-11-26T04:52:20.579Z,0.00
2018-11-26T04:53:20.556Z,0.00
2018-11-26T04:54:20.527Z,0.00
2018-11-26T04:55:20.502Z,0.00
2018-11-26T04:56:20.478Z,0.00
2018-11-26T04:57:20.454Z,0.00
2018-11-26T04:58:20.430Z,0.00
2018-11-26T04:59:20.404Z,0.00
2018-11-26T05:00:20.378Z,0.00
2018-11-26T05:01:20.353Z,0.00
2018-11-26T05:02:20.332Z,0.00
2018-11-26T05:03:20.307Z,0.00
2018-11-26T05:04:20.283Z,0.00
2018-11-26T05:05:20.259Z,0.00
2018-11-26T05:06:20.234Z,0.00
2018-11-26T05:07:20.209Z,0.00
2018-11-26T05:08:20.187Z,0.00
2018-11-26T05:09:20.159Z,0.00
2018-11-26T05:10:20.137Z,0.00
2018-11-26T05:11:20.111Z,0.00
2018-11-26T05:12:20.085Z,0.00
2018-11-26T05:13:20.062Z,0.00
2018-11-26T05:14:20.037Z,0.00
2018-11-26T05:15:20.017Z,0.00
2018-11-26T05:16:19.989Z,0.00
2018-11-26T05:17:19.963Z,0.00
2018-11-26T05:18:19.942Z,0.00
2018-11-26T05:19:19.922Z,0.00
2018-11-26T05:20:19.893Z,0.00
2018-11-26T05:21:19.864Z,0.00
2018-11-26T05:22:19.842Z,0.00
2018-11-26T05:23:19.817Z,0.00
2018-11-26T05:24:19.792Z,0.00
2018-11-26T05:25:19.768Z,0.00
2018-11-26T05:26:19.742Z,0.00
2018-11-26T05:27:19.716Z,0.00
2018-11-26T05:28:19.694Z,0.00
2018-11-26T05:29:19.673Z,0.00
2018-11-26T05:30:19.644Z,0.00
2018-11-26T05:31:19.621Z,0.00
2018-11-26T05:32:19.595Z,0.00
2018-11-26T05:33:19.572Z,0.00
2018-11-26T05:34:19.551Z,0.00
2018-11-26T05:35:19.522Z,0.00
2018-11-26T05:36:19.498Z,0.00
2018-11-26T05:37:19.481Z,0.00
2018-11-26T05:38:19.449Z,0.00
2018-11-26T05:39:19.424Z,0.00
2018-11-26T05:40:19.399Z,0.00
2018-11-26T05:41:19.375Z,0.00
2018-11-26T05:42:19.352Z,0.00
2018-11-26T05:43:19.331Z,0.00
2018-11-26T05:44:19.301Z,0.00
2018-11-26T05:45:19.278Z,0.00
2018-11-26T05:46:19.259Z,0.00
2018-11-26T05:47:19.229Z,0.00
2018-11-26T05:48:19.209Z,0.00
2018-11-26T05:49:19.189Z,0.00
2018-11-26T05:50:19.157Z,0.00
2018-11-26T05:51:19.130Z,0.00
2018-11-26T05:52:19.104Z,0.00
2018-11-26T05:53:19.082Z,0.00
2018-11-26T05:54:19.064Z,0.00
2018-11-26T05:55:19.035Z,0.00
2018-11-26T05:56:19.014Z,0.00
2018-11-26T05:57:18.986Z,0.00
2018-11-26T05:58:18.959Z,0.00
2018-11-26T05:59:18.934Z,0.00
2018-11-26T06:00:18.910Z,0.00
2018-11-26T06:01:18.886Z,0.00
2018-11-26T06:02:18.861Z,0.00
2018-11-26T06:03:18.837Z,0.00
2018-11-26T06:04:18.811Z,0.00
2018-11-26T06:05:18.787Z,0.00
2018-11-26T06:06:18.770Z,0.00
2018-11-26T06:07:18.740Z,0.00
2018-11-26T06:08:18.717Z,0.00
2018-11-26T06:09:18.696Z,0.00
2018-11-26T06:10:18.666Z,0.00
2018-11-26T06:11:18.641Z,0.00
2018-11-26T06:12:18.614Z,0.00
2018-11-26T06:13:18.592Z,0.00
2018-11-26T06:14:18.566Z,0.00
2018-11-26T06:15:18.540Z,0.00
2018-11-26T06:16:18.518Z,0.00
2018-11-26T06:17:18.501Z,0.00
2018-11-26T06:18:18.468Z,0.00
2018-11-26T06:19:18.444Z,0.00
2018-11-26T06:20:19.678Z,0.00
2018-11-26T06:21:18.399Z,0.00
2018-11-26T06:22:18.370Z,0.00
2018-11-26T06:23:18.390Z,0.00
2018-11-26T06:24:18.322Z,0.00
2018-11-26T06:25:18.353Z,0.00
2018-11-26T06:26:18.271Z,0.00
2018-11-26T06:27:18.251Z,0.00
2018-11-26T06:28:18.226Z,0.00
2018-11-26T06:29:18.199Z,0.00
2018-11-26T06:30:18.176Z,0.00
2018-11-26T06:31:18.154Z,0.00
2018-11-26T06:32:18.124Z,0.00
2018-11-26T06:33:18.104Z,0.00
2018-11-26T06:34:18.076Z,0.00
2018-11-26T06:35:18.051Z,0.00
2018-11-26T06:36:18.025Z,0.00
2018-11-26T06:37:18.019Z,0.00
2018-11-26T06:38:17.977Z,0.00
2018-11-26T06:39:17.952Z,0.00
2018-11-26T06:40:17.929Z,0.00
2018-11-26T06:41:17.904Z,0.00
2018-11-26T06:42:17.879Z,0.00
2018-11-26T06:43:17.853Z,0.00
2018-11-26T06:44:17.828Z,0.00
2018-11-26T06:45:17.804Z,0.00
2018-11-26T06:46:17.785Z,0.00
2018-11-26T06:47:17.756Z,0.00
2018-11-26T06:48:17.736Z,0.00
2018-11-26T06:49:17.708Z,0.00
2018-11-26T06:50:17.682Z,0.00
2018-11-26T06:51:17.666Z,0.00
2018-11-26T06:52:17.638Z,0.00
2018-11-26T06:53:17.611Z,0.00
2018-11-26T06:54:17.628Z,0.00
2018-11-26T06:55:17.561Z,4.00
2018-11-26T06:56:17.536Z,0.00
2018-11-26T06:57:17.513Z,0.00
2018-11-26T06:58:17.487Z,0.00
2018-11-26T06:59:17.498Z,0.00
2018-11-26T07:00:17.440Z,0.00
2018-11-26T07:01:17.413Z,0.00
2018-11-26T07:02:17.391Z,4.00
2018-11-26T07:03:17.366Z,4.00
2018-11-26T07:04:17.337Z,4.00
2018-11-26T07:05:17.314Z,4.00
2018-11-26T07:06:17.293Z,4.00
2018-11-26T07:07:17.268Z,4.00
2018-11-26T07:08:17.245Z,4.00
2018-11-26T07:09:17.216Z,4.00
2018-11-26T07:10:17.192Z,4.00
2018-11-26T07:11:17.170Z,4.00
2018-11-26T07:12:17.143Z,4.00
2018-11-26T07:13:17.127Z,4.00
2018-11-26T07:14:17.094Z,8.00
2018-11-26T07:15:17.070Z,4.00
2018-11-26T07:16:17.044Z,4.00
2018-11-26T07:17:17.020Z,8.00
2018-11-26T07:18:16.997Z,8.00
2018-11-26T07:19:16.972Z,8.00
2018-11-26T07:20:16.949Z,8.00
2018-11-26T07:21:16.920Z,8.00
2018-11-26T07:22:16.899Z,12.00
2018-11-26T07:23:16.872Z,12.00
2018-11-26T07:24:16.848Z,12.00
2018-11-26T07:25:16.833Z,12.00
2018-11-26T07:26:16.809Z,16.00
2018-11-26T07:27:16.780Z,16.00
2018-11-26T07:28:16.750Z,16.00
2018-11-26T07:29:23.845Z,16.00
2018-11-26T07:30:16.715Z,20.00
2018-11-26T07:31:16.676Z,20.00
2018-11-26T07:32:16.651Z,20.00
2018-11-26T07:33:16.630Z,20.00
2018-11-26T07:34:16.608Z,20.00
2018-11-26T07:35:16.579Z,20.00
2018-11-26T07:36:16.554Z,20.00
2018-11-26T07:37:16.533Z,20.00
2018-11-26T07:38:16.506Z,24.00
2018-11-26T07:39:16.485Z,24.00
2018-11-26T07:40:16.456Z,24.00
2018-11-26T07:41:16.431Z,28.00
2018-11-26T07:42:16.405Z,32.00
2018-11-26T07:43:16.383Z,32.00
2018-11-26T07:44:16.399Z,32.00
2018-11-26T07:45:16.339Z,36.00
2018-11-26T07:46:16.312Z,44.00
2018-11-26T07:47:16.284Z,44.00
2018-11-26T07:48:16.263Z,48.00
2018-11-26T07:49:16.240Z,48.00
2018-11-26T07:50:16.213Z,44.00
2018-11-26T07:51:16.186Z,44.00
2018-11-26T07:52:16.165Z,44.00
2018-11-26T07:53:16.134Z,48.00
2018-11-26T07:54:16.117Z,52.00
2018-11-26T07:55:16.086Z,60.00
2018-11-26T07:56:16.065Z,56.00
2018-11-26T07:57:16.077Z,56.00
2018-11-26T07:58:16.019Z,56.00
2018-11-26T07:59:15.995Z,60.00
2018-11-26T08:00:15.964Z,60.00
2018-11-26T08:01:15.948Z,60.00
2018-11-26T08:02:15.922Z,68.00
2018-11-26T08:03:15.897Z,80.00
2018-11-26T08:04:15.874Z,88.00
2018-11-26T08:05:15.842Z,88.00
2018-11-26T08:06:15.816Z,88.00
2018-11-26T08:07:15.792Z,84.00
2018-11-26T08:08:15.770Z,84.00
2018-11-26T08:09:15.745Z,72.00
2018-11-26T08:10:15.722Z,72.00
2018-11-26T08:11:15.695Z,72.00
2018-11-26T08:12:15.678Z,72.00
2018-11-26T08:13:15.644Z,80.00
2018-11-26T08:14:15.620Z,72.00
2018-11-26T08:15:15.601Z,64.00
2018-11-26T08:16:15.575Z,76.00
2018-11-26T08:17:15.554Z,76.00
2018-11-26T08:18:15.524Z,80.00
2018-11-26T08:19:15.496Z,88.00
2018-11-26T08:20:15.471Z,88.00
2018-11-26T08:21:15.452Z,76.00
2018-11-26T08:22:15.425Z,76.00
2018-11-26T08:23:15.400Z,76.00
2018-11-26T08:24:15.375Z,76.00
2018-11-26T08:25:15.353Z,76.00
2018-11-26T08:26:15.342Z,80.00
2018-11-26T08:27:15.302Z,84.00
2018-11-26T08:28:15.276Z,84.00
2018-11-26T08:29:15.251Z,92.00
2018-11-26T08:30:15.231Z,96.00
2018-11-26T08:31:15.202Z,100.00
2018-11-26T08:32:15.186Z,104.00
2018-11-26T08:33:15.156Z,116.00
2018-11-26T08:34:15.140Z,124.00
2018-11-26T08:35:15.104Z,120.00
2018-11-26T08:36:15.087Z,108.00
2018-11-26T08:37:15.056Z,112.00
2018-11-26T08:38:15.041Z,116.00
2018-11-26T08:39:15.008Z,128.00
2018-11-26T08:40:14.979Z,116.00
2018-11-26T08:41:14.960Z,120.00
2018-11-26T08:42:14.932Z,124.00
2018-11-26T08:43:14.909Z,112.00
2018-11-26T08:44:14.881Z,112.00
2018-11-26T08:45:14.858Z,112.00
2018-11-26T08:46:14.833Z,132.00
2018-11-26T08:47:14.811Z,132.00
2018-11-26T08:48:14.801Z,136.00
2018-11-26T08:49:14.763Z,124.00
2018-11-26T08:50:14.737Z,112.00
2018-11-26T08:51:14.710Z,124.00
2018-11-26T08:53:14.663Z,124.00
2018-11-26T08:54:14.638Z,124.00
2018-11-26T08:55:14.619Z,136.00
2018-11-26T08:56:14.589Z,136.00
2018-11-26T08:57:14.568Z,136.00
2018-11-26T08:58:14.546Z,156.00
2018-11-26T08:59:14.515Z,160.00
2018-11-26T09:00:14.489Z,180.00
2018-11-26T09:01:14.467Z,180.00
2018-11-26T09:02:14.442Z,176.00
2018-11-26T09:03:14.416Z,184.00
2018-11-26T09:04:14.390Z,180.00
2018-11-26T09:05:14.367Z,176.00
2018-11-26T09:06:14.341Z,180.00
2018-11-26T09:07:14.319Z,180.00
2018-11-26T09:08:14.295Z,180.00
2018-11-26T09:09:14.276Z,176.00
2018-11-26T09:10:14.246Z,168.00
2018-11-26T09:11:14.221Z,164.00
2018-11-26T09:12:14.194Z,160.00
2018-11-26T09:13:14.171Z,172.00
2018-11-26T09:14:14.148Z,160.00
2018-11-26T09:15:14.122Z,160.00
2018-11-26T09:16:14.097Z,156.00
2018-11-26T09:17:14.074Z,160.00
2018-11-26T09:18:14.049Z,156.00
2018-11-26T09:19:14.026Z,144.00
2018-11-26T09:20:14.000Z,148.00
2018-11-26T09:21:13.976Z,148.00
2018-11-26T09:22:13.963Z,148.00
2018-11-26T09:23:13.936Z,156.00
2018-11-26T09:24:13.905Z,160.00
2018-11-26T09:25:13.879Z,176.00
2018-11-26T09:26:13.866Z,184.00
2018-11-26T09:27:13.831Z,184.00
2018-11-26T09:28:13.804Z,200.00
2018-11-26T09:29:13.780Z,208.00
2018-11-26T09:30:13.757Z,204.00
2018-11-26T09:31:13.732Z,200.00
2018-11-26T09:32:13.706Z,196.00
2018-11-26T09:33:13.683Z,192.00
2018-11-26T09:34:13.657Z,196.00
2018-11-26T09:35:13.649Z,196.00
2018-11-26T09:36:13.611Z,196.00
2018-11-26T09:37:13.583Z,200.00
2018-11-26T09:38:13.565Z,204.00
2018-11-26T09:39:13.542Z,204.00
2018-11-26T09:40:13.523Z,204.00
2018-11-26T09:41:13.487Z,204.00
2018-11-26T09:42:13.462Z,204.00
2018-11-26T09:43:13.441Z,212.00
2018-11-26T09:44:13.417Z,212.00
2018-11-26T09:45:13.395Z,216.00
2018-11-26T09:46:13.373Z,216.00
2018-11-26T09:47:13.342Z,216.00
2018-11-26T09:48:13.316Z,220.00
2018-11-26T09:49:13.291Z,216.00
2018-11-26T09:50:13.267Z,216.00
2018-11-26T09:51:14.310Z,220.00
2018-11-26T09:52:13.224Z,224.00
2018-11-26T09:53:13.197Z,228.00
2018-11-26T09:54:13.171Z,232.00
2018-11-26T09:55:13.147Z,232.00
2018-11-26T09:56:13.120Z,232.00
2018-11-26T09:57:13.098Z,236.00
2018-11-26T09:58:13.077Z,236.00
2018-11-26T09:59:13.050Z,232.00
2018-11-26T10:00:13.021Z,220.00
2018-11-26T10:01:13.010Z,212.00
2018-11-26T10:02:12.975Z,204.00
2018-11-26T10:03:12.950Z,196.00
2018-11-26T10:04:12.926Z,188.00
2018-11-26T10:05:12.902Z,200.00
2018-11-26T10:06:12.885Z,204.00
2018-11-26T10:07:12.853Z,208.00
2018-11-26T10:08:12.833Z,220.00
2018-11-26T10:09:12.815Z,208.00
2018-11-26T10:10:12.787Z,204.00
2018-11-26T10:11:12.755Z,208.00
2018-11-26T10:12:12.732Z,196.00
2018-11-26T10:13:12.704Z,184.00
2018-11-26T10:14:12.682Z,184.00
2018-11-26T10:15:12.658Z,184.00
2018-11-26T10:16:12.635Z,172.00
2018-11-26T10:17:12.622Z,160.00
2018-11-26T10:18:12.582Z,168.00
2018-11-26T10:19:12.557Z,168.00
2018-11-26T10:20:12.534Z,168.00
2018-11-26T10:21:12.516Z,180.00
2018-11-26T10:22:12.484Z,180.00
2018-11-26T10:23:12.467Z,180.00
2018-11-26T10:24:12.437Z,204.00
2018-11-26T10:25:12.417Z,220.00
2018-11-26T10:26:12.386Z,224.00
2018-11-26T10:27:12.371Z,216.00
2018-11-26T10:28:12.338Z,228.00
2018-11-26T10:29:12.315Z,228.00
2018-11-26T10:30:12.290Z,236.00
2018-11-26T10:31:12.278Z,244.00
2018-11-26T10:32:12.243Z,248.00
2018-11-26T10:33:14.804Z,248.00
2018-11-26T10:34:12.197Z,240.00
2018-11-26T10:35:12.167Z,236.00
2018-11-26T10:36:12.150Z,232.00
2018-11-26T10:37:12.118Z,244.00
2018-11-26T10:38:12.092Z,260.00
2018-11-26T10:39:12.065Z,256.00
2018-11-26T10:40:12.045Z,248.00
2018-11-26T10:41:12.027Z,248.00
2018-11-26T10:42:12.000Z,260.00
2018-11-26T10:43:11.970Z,264.00
2018-11-26T10:44:11.946Z,244.00
2018-11-26T10:45:11.935Z,236.00
2018-11-26T10:46:11.897Z,236.00
2018-11-26T10:47:11.880Z,240.00
2018-11-26T10:48:11.846Z,256.00
2018-11-26T10:49:11.829Z,264.00
2018-11-26T10:50:11.803Z,256.00
2018-11-26T10:51:11.773Z,260.00
2018-11-26T10:52:11.747Z,268.00
2018-11-26T10:53:11.733Z,264.00
2018-11-26T10:54:11.710Z,260.00
2018-11-26T10:55:11.696Z,268.00
2018-11-26T10:56:11.657Z,280.00
2018-11-26T10:57:11.628Z,268.00
2018-11-26T10:58:11.603Z,256.00
2018-11-26T10:59:11.588Z,260.00
2018-11-26T11:00:11.558Z,284.00
2018-11-26T11:01:11.527Z,288.00
2018-11-26T11:02:11.504Z,296.00
2018-11-26T11:03:11.483Z,288.00
2018-11-26T11:04:11.456Z,280.00
2018-11-26T11:05:11.430Z,284.00
2018-11-26T11:06:11.412Z,272.00
2018-11-26T11:07:11.387Z,252.00
2018-11-26T11:08:11.358Z,252.00
2018-11-26T11:09:11.336Z,276.00
2018-11-26T11:10:11.312Z,280.00
2018-11-26T11:11:11.283Z,276.00
2018-11-26T11:12:11.261Z,288.00
2018-11-26T11:13:11.234Z,308.00
2018-11-26T11:14:11.215Z,312.00
2018-11-26T11:15:11.185Z,292.00
2018-11-26T11:16:11.160Z,276.00
2018-11-26T11:17:11.152Z,260.00
2018-11-26T11:18:11.112Z,232.00
2018-11-26T11:19:11.094Z,224.00
2018-11-26T11:20:11.061Z,212.00
2018-11-26T11:21:11.038Z,204.00
2018-11-26T11:22:11.015Z,216.00
2018-11-26T11:23:10.999Z,224.00
2018-11-26T11:24:10.971Z,236.00
2018-11-26T11:25:10.945Z,252.00
2018-11-26T11:26:10.916Z,244.00
2018-11-26T11:27:10.901Z,260.00
2018-11-26T11:28:10.867Z,280.00
2018-11-26T11:29:10.841Z,292.00
2018-11-26T11:30:10.817Z,312.00
2018-11-26T11:31:10.793Z,316.00
2018-11-26T11:32:10.766Z,296.00
2018-11-26T11:33:50.397Z,268.00
2018-11-26T11:34:50.371Z,280.00
2018-11-26T11:35:50.352Z,292.00
2018-11-26T11:36:50.324Z,280.00
2018-11-26T11:37:50.303Z,276.00
2018-11-26T11:38:50.272Z,272.00
2018-11-26T11:39:50.255Z,268.00
2018-11-26T11:40:50.232Z,256.00
2018-11-26T11:41:50.204Z,244.00
2018-11-26T11:42:50.176Z,240.00
2018-11-26T11:43:50.157Z,244.00
2018-11-26T11:44:50.128Z,244.00
2018-11-26T11:45:50.101Z,236.00
2018-11-26T11:46:50.079Z,236.00
2018-11-26T11:47:50.066Z,236.00
2018-11-26T11:48:50.030Z,236.00
2018-11-26T11:49:50.005Z,228.00
2018-11-26T11:50:49.980Z,228.00
2018-11-26T11:51:49.956Z,244.00
2018-11-26T11:52:49.936Z,256.00
2018-11-26T11:53:49.905Z,252.00
2018-11-26T11:54:49.882Z,240.00
2018-11-26T11:55:49.859Z,244.00
2018-11-26T11:56:49.834Z,244.00
2018-11-26T11:57:49.806Z,224.00
2018-11-26T11:58:49.784Z,220.00
2018-11-26T11:59:49.762Z,232.00
2018-11-26T12:00:49.740Z,252.00
2018-11-26T12:01:49.710Z,252.00
2018-11-26T12:02:49.684Z,236.00
2018-11-26T12:03:49.661Z,232.00
2018-11-26T12:04:49.640Z,228.00
2018-11-26T12:05:49.619Z,216.00
2018-11-26T12:06:49.587Z,204.00
2018-11-26T12:07:49.564Z,204.00
2018-11-26T12:08:49.541Z,208.00
2018-11-26T12:09:49.514Z,208.00
2018-11-26T12:10:49.502Z,204.00
2018-11-26T12:11:49.462Z,204.00
2018-11-26T12:12:49.441Z,196.00
2018-11-26T12:13:49.413Z,192.00
2018-11-26T12:14:49.390Z,192.00
2018-11-26T12:15:49.365Z,192.00
2018-11-26T12:16:49.346Z,188.00
2018-11-26T12:17:49.315Z,192.00
2018-11-26T12:18:49.292Z,196.00
2018-11-26T12:19:49.267Z,192.00
2018-11-26T12:20:49.243Z,196.00
2018-11-26T12:21:49.219Z,200.00
2018-11-26T12:22:49.192Z,196.00
2018-11-26T12:23:49.170Z,196.00
2018-11-26T12:24:49.142Z,196.00
2018-11-26T12:25:49.130Z,196.00
2018-11-26T12:26:49.094Z,196.00
2018-11-26T12:27:49.070Z,192.00
2018-11-26T12:28:49.045Z,184.00
2018-11-26T12:29:49.020Z,180.00
2018-11-26T12:30:49.003Z,180.00
2018-11-26T12:31:48.977Z,184.00
2018-11-26T12:32:48.948Z,184.00
2018-11-26T12:33:48.922Z,180.00
2018-11-26T12:34:48.895Z,180.00
2018-11-26T12:35:48.874Z,180.00
2018-11-26T12:36:48.852Z,180.00
2018-11-26T12:37:48.822Z,184.00
2018-11-26T12:38:48.798Z,192.00
2018-11-26T12:39:48.773Z,200.00
2018-11-26T12:40:48.753Z,216.00
2018-11-26T12:41:48.732Z,228.00
2018-11-26T12:42:48.697Z,228.00
2018-11-26T12:43:48.680Z,216.00
2018-11-26T12:44:48.654Z,200.00
2018-11-26T12:45:48.623Z,196.00
2018-11-26T12:46:48.606Z,192.00
2018-11-26T12:47:48.577Z,188.00
2018-11-26T12:48:48.551Z,188.00
2018-11-26T12:49:48.539Z,192.00
2018-11-26T12:50:48.504Z,200.00
2018-11-26T12:51:48.479Z,208.00
2018-11-26T12:52:48.450Z,204.00
2018-11-26T12:53:48.427Z,200.00
2018-11-26T12:54:48.412Z,204.00
2018-11-26T12:55:48.376Z,192.00
2018-11-26T12:56:48.353Z,192.00
2018-11-26T12:57:48.335Z,204.00
2018-11-26T12:58:48.302Z,212.00
2018-11-26T12:59:48.278Z,232.00