createdAt,value
2019-04-10T00:00:37.310Z,21.50
2019-04-10T00:03:06.282Z,12.87
2019-04-10T00:05:36.095Z,16.00
2019-04-10T00:08:06.036Z,22.23
2019-04-10T00:10:34.870Z,15.83
2019-04-10T00:13:04.484Z,15.15
2019-04-10T00:15:33.162Z,13.53
2019-04-10T00:18:02.020Z,15.32
2019-04-10T00:20:30.455Z,14.10
2019-04-10T00:22:59.049Z,14.85
2019-04-10T00:25:28.428Z,17.20
2019-04-10T00:27:59.055Z,17.07
2019-04-10T00:30:27.701Z,17.25
2019-04-10T00:32:56.495Z,17.12
2019-04-10T00:35:25.579Z,14.85
2019-04-10T00:37:54.219Z,12.70
2019-04-10T00:40:23.565Z,16.57
2019-04-10T00:42:52.190Z,14.80
2019-04-10T00:45:21.645Z,18.75
2019-04-10T00:47:51.075Z,11.68
2019-04-10T00:50:20.231Z,21.27
2019-04-10T00:52:48.867Z,12.23
2019-04-10T00:55:17.580Z,16.12
2019-04-10T00:57:46.141Z,15.55
2019-04-10T01:00:14.949Z,18.75
2019-04-10T01:02:43.511Z,14.00
2019-04-10T01:05:13.126Z,14.85
2019-04-10T01:07:44.196Z,15.70
2019-04-10T01:10:12.286Z,11.48
2019-04-10T01:12:40.865Z,15.93
2019-04-10T01:15:10.016Z,15.75
2019-04-10T01:17:38.727Z,17.98
2019-04-10T01:20:07.520Z,15.93
2019-04-10T01:22:36.224Z,15.50
2019-04-10T01:25:06.171Z,14.13
2019-04-10T01:27:34.783Z,12.80
2019-04-10T01:30:07.041Z,13.30
2019-04-10T01:32:36.295Z,14.35
2019-04-10T01:35:06.230Z,15.90
2019-04-10T01:37:46.681Z,11.80
2019-04-10T01:40:09.293Z,12.53
2019-04-10T01:42:38.827Z,13.45
2019-04-10T01:45:07.755Z,13.00
2019-04-10T01:47:37.208Z,13.98
2019-04-10T01:50:06.387Z,12.70
2019-04-10T01:52:35.387Z,15.75
2019-04-10T01:55:17.275Z,10.75
2019-04-10T01:57:34.822Z,15.35
2019-04-10T02:00:04.698Z,11.90
2019-04-10T02:02:47.657Z,17.25
2019-04-10T02:05:16.590Z,13.80
2019-04-10T02:07:58.679Z,14.60
2019-04-10T02:10:16.921Z,15.08
2019-04-10T02:12:45.651Z,19.82
2019-04-10T02:15:15.846Z,17.25
2019-04-10T02:17:44.661Z,13.45
2019-04-10T02:20:13.321Z,17.85
2019-04-10T02:22:41.875Z,14.07
2019-04-10T02:25:11.370Z,15.13
2019-04-10T02:27:40.580Z,15.65
2019-04-10T02:30:12.705Z,15.25
2019-04-10T02:32:45.157Z,13.60
2019-04-10T02:35:16.528Z,15.35
2019-04-10T02:37:43.419Z,16.75
2019-04-10T02:40:13.101Z,14.90
2019-04-10T02:42:43.171Z,19.57
2019-04-10T02:45:12.633Z,14.60
2019-04-10T02:47:43.263Z,16.87
2019-04-10T02:50:14.045Z,18.65
2019-04-10T02:52:43.360Z,19.00
2019-04-10T02:55:12.160Z,14.47
2019-04-10T02:57:43.520Z,13.60
2019-04-10T03:00:13.927Z,23.52
2019-04-10T03:02:42.963Z,20.15
2019-04-10T03:05:13.586Z,14.35
2019-04-10T03:07:42.392Z,15.28
2019-04-10T03:10:20.438Z,15.65
2019-04-10T03:12:41.755Z,13.22
2019-04-10T03:15:12.675Z,11.33
2019-04-10T03:17:42.082Z,16.27
2019-04-10T03:20:11.047Z,14.55
2019-04-10T03:22:39.596Z,17.52
2019-04-10T03:25:08.891Z,17.75
2019-04-10T03:27:38.686Z,13.90
2019-04-10T03:30:10.078Z,15.47
2019-04-10T03:32:48.040Z,14.10
2019-04-10T03:35:34.550Z,16.45
2019-04-10T03:38:03.254Z,17.80
2019-04-10T03:40:31.878Z,17.17
2019-04-10T03:43:01.489Z,15.65
2019-04-10T03:45:30.774Z,19.42
2019-04-10T03:48:00.001Z,16.15
2019-04-10T03:50:28.533Z,18.10
2019-04-10T03:52:57.943Z,25.55
2019-04-10T03:55:27.112Z,16.85
2019-04-10T03:57:55.710Z,23.77
2019-04-10T04:00:24.268Z,22.58
2019-04-10T04:02:53.711Z,18.10
2019-04-10T04:05:22.512Z,22.52
2019-04-10T04:07:51.069Z,28.38
2019-04-10T04:10:20.478Z,19.65
2019-04-10T04:12:49.186Z,21.68
2019-04-10T04:15:17.852Z,20.88
2019-04-10T04:17:46.559Z,19.98
2019-04-10T04:20:15.183Z,21.35
2019-04-10T04:22:43.740Z,19.23
2019-04-10T04:25:12.865Z,18.00
2019-04-10T04:27:42.019Z,26.70
2019-04-10T04:30:11.152Z,20.77
2019-04-10T04:32:40.096Z,25.88
2019-04-10T04:35:09.108Z,21.33
2019-04-10T04:37:37.995Z,20.92
2019-04-10T04:40:06.916Z,25.20
2019-04-10T04:42:35.513Z,18.23
2019-04-10T04:45:05.223Z,21.65
2019-04-10T04:47:33.833Z,19.15
2019-04-10T04:50:03.557Z,20.02
2019-04-10T04:52:32.784Z,29.30
2019-04-10T04:55:01.940Z,20.80
2019-04-10T04:57:31.241Z,19.92
2019-04-10T05:00:01.133Z,17.60
2019-04-10T05:02:30.316Z,20.77
2019-04-10T05:04:58.976Z,18.40
2019-04-10T05:07:27.523Z,20.52
2019-04-10T05:09:58.743Z,17.20
2019-04-10T05:12:27.599Z,23.27
2019-04-10T05:14:56.322Z,17.37
2019-04-10T05:17:24.882Z,15.38
2019-04-10T05:19:54.503Z,24.85
2019-04-10T05:22:23.117Z,16.75
2019-04-10T05:24:52.314Z,15.48
2019-04-10T05:27:20.975Z,17.45
2019-04-10T05:29:50.505Z,29.72
2019-04-10T05:32:19.110Z,17.02
2019-04-10T05:34:47.707Z,17.37
2019-04-10T05:37:16.257Z,37.15
2019-04-10T05:39:49.926Z,17.07
2019-04-10T05:42:15.251Z,18.45
2019-04-10T05:44:44.346Z,13.47
2019-04-10T05:47:13.670Z,18.25
2019-04-10T05:49:42.351Z,18.00
2019-04-10T05:52:10.901Z,15.90
2019-04-10T05:54:39.636Z,14.30
2019-04-10T05:57:08.378Z,15.38
2019-04-10T05:59:36.959Z,11.70
2019-04-10T06:02:06.792Z,10.70
2019-04-10T06:04:35.751Z,13.20
2019-04-10T06:07:05.262Z,16.97
2019-04-10T06:09:33.920Z,19.52
2019-04-10T06:12:04.109Z,16.80
2019-04-10T06:14:32.597Z,18.77
2019-04-10T06:17:04.086Z,15.80
2019-04-10T06:19:32.386Z,14.10
2019-04-10T06:22:01.104Z,13.13
2019-04-10T06:24:29.951Z,13.90
2019-04-10T06:26:59.699Z,13.13
2019-04-10T06:29:28.809Z,12.67
2019-04-10T06:31:57.372Z,17.83
2019-04-10T06:34:25.967Z,12.60
2019-04-10T06:36:54.508Z,10.63
2019-04-10T06:39:22.969Z,18.50
2019-04-10T06:41:51.794Z,23.43
2019-04-10T06:44:20.297Z,20.23
2019-04-10T06:46:48.743Z,26.40
2019-04-10T06:49:17.237Z,22.07
2019-04-10T06:51:45.715Z,16.07
2019-04-10T06:54:14.429Z,14.97
2019-04-10T06:56:43.100Z,16.63
2019-04-10T06:59:12.182Z,13.90
2019-04-10T07:01:50.464Z,14.57
2019-04-10T07:04:11.483Z,27.87
2019-04-10T07:06:53.876Z,14.10
2019-04-10T07:09:12.014Z,17.53
2019-04-10T07:11:40.676Z,18.27
2019-04-10T07:14:13.458Z,21.20
2019-04-10T07:16:40.236Z,42.17
2019-04-10T07:19:11.555Z,17.20
2019-04-10T07:21:39.096Z,20.37
2019-04-10T07:24:09.512Z,27.90
2019-04-10T07:26:42.190Z,14.07
2019-04-10T07:29:08.966Z,21.40
2019-04-10T07:31:38.272Z,27.10
2019-04-10T07:34:08.839Z,17.33
2019-04-10T07:36:41.462Z,20.47
2019-04-10T07:39:07.880Z,21.83
2019-04-10T07:41:37.635Z,23.17
2019-04-10T07:44:06.377Z,20.57
2019-04-10T07:46:35.108Z,30.67
2019-04-10T07:49:03.630Z,25.97
2019-04-10T07:51:32.086Z,27.57
2019-04-10T07:54:00.559Z,26.37
2019-04-10T07:56:29.152Z,31.70
2019-04-10T07:58:57.607Z,22.17
2019-04-10T08:01:26.386Z,21.20
2019-04-10T08:03:55.614Z,23.60
2019-04-10T08:06:25.555Z,27.87
2019-04-10T08:08:55.397Z,25.03
2019-04-10T08:11:24.068Z,24.43
2019-04-10T08:13:53.287Z,22.60
2019-04-10T08:16:23.217Z,34.87
2019-04-10T08:18:52.175Z,22.60
2019-04-10T08:21:21.766Z,28.17
2019-04-10T08:23:51.478Z,18.17
2019-04-10T08:26:21.290Z,32.30
2019-04-10T08:28:49.944Z,24.63
2019-04-10T08:31:19.033Z,26.00
2019-04-10T08:33:47.586Z,17.60
2019-04-10T08:36:16.144Z,23.03
2019-04-10T08:38:44.611Z,27.47
2019-04-10T08:41:13.093Z,27.73
2019-04-10T08:43:41.729Z,17.23
2019-04-10T08:46:10.848Z,19.70
2019-04-10T08:48:39.573Z,40.17
2019-04-10T08:51:08.668Z,20.03
2019-04-10T08:53:38.292Z,20.20
2019-04-10T08:56:06.965Z,25.60
2019-04-10T08:58:35.416Z,22.03
2019-04-10T09:01:05.017Z,29.83
2019-04-10T09:03:33.618Z,22.63
2019-04-10T09:06:02.889Z,27.87
2019-04-10T09:08:31.448Z,25.50
2019-04-10T09:11:00.969Z,18.33
2019-04-10T09:13:30.672Z,16.83
2019-04-10T09:16:00.356Z,20.83
2019-04-10T09:18:29.522Z,15.17
2019-04-10T09:20:59.316Z,22.23
2019-04-10T09:23:38.914Z,16.43
2019-04-10T09:25:58.124Z,20.53
2019-04-10T09:28:28.605Z,16.63
2019-04-10T09:30:57.418Z,23.70
2019-04-10T09:33:29.094Z,36.17
2019-04-10T09:35:57.162Z,18.43
2019-04-10T09:38:26.473Z,47.17
2019-04-10T09:40:55.294Z,21.40
2019-04-10T09:43:23.819Z,17.53
2019-04-10T09:45:52.295Z,34.57
2019-04-10T09:48:22.145Z,20.67
2019-04-10T09:50:50.763Z,27.47
2019-04-10T09:53:19.230Z,21.37
2019-04-10T09:55:48.929Z,29.93
2019-04-10T09:58:17.652Z,20.50
2019-04-10T10:00:46.114Z,19.73
2019-04-10T10:03:15.294Z,21.37
2019-04-10T10:05:44.604Z,22.07
2019-04-10T10:08:14.158Z,17.67
2019-04-10T10:10:42.801Z,22.83
2019-04-10T10:13:11.262Z,20.83
2019-04-10T10:15:39.739Z,18.20
2019-04-10T10:18:08.878Z,18.90
2019-04-10T10:20:37.739Z,24.50
2019-04-10T10:23:06.434Z,15.57
2019-04-10T10:25:35.374Z,16.90
2019-04-10T10:28:04.968Z,18.30
2019-04-10T10:30:33.760Z,17.17
2019-04-10T10:33:03.507Z,19.73
2019-04-10T10:35:32.191Z,26.60
2019-04-10T10:38:01.088Z,23.03
2019-04-10T10:40:29.892Z,19.60
2019-04-10T10:42:58.337Z,16.20
2019-04-10T10:45:27.028Z,17.37
2019-04-10T10:47:56.723Z,16.73
2019-04-10T10:50:26.442Z,12.63
2019-04-10T10:52:55.554Z,9.50
2019-04-10T10:55:25.329Z,28.23
2019-04-10T10:57:53.924Z,9.93
2019-04-10T11:00:23.091Z,17.10
2019-04-10T11:02:51.967Z,11.20
2019-04-10T11:05:21.142Z,13.50
2019-04-10T11:07:51.378Z,15.23
2019-04-10T11:10:24.100Z,12.77
2019-04-10T11:12:50.716Z,12.17
2019-04-10T11:15:20.403Z,11.30
2019-04-10T11:17:50.003Z,12.37
2019-04-10T11:20:19.942Z,10.83
2019-04-10T11:22:49.641Z,15.13
2019-04-10T11:25:18.330Z,14.20
2019-04-10T11:27:47.536Z,18.23
2019-04-10T11:30:16.795Z,26.23
2019-04-10T11:32:46.309Z,15.30
2019-04-10T11:35:15.576Z,15.80
2019-04-10T11:40:17.603Z,13.57
2019-04-10T11:42:46.799Z,12.57
2019-04-10T11:45:17.051Z,12.53
2019-04-10T11:47:47.630Z,12.97
2019-04-10T11:50:18.491Z,19.13
2019-04-10T11:55:21.347Z,17.47
2019-04-10T11:57:49.166Z,12.63
2019-04-10T12:00:23.701Z,11.07
2019-04-10T12:02:53.526Z,11.73
2019-04-10T12:05:25.247Z,14.20
2019-04-10T12:08:16.001Z,15.70
2019-04-10T12:12:54.228Z,19.93
2019-04-10T12:15:23.886Z,13.03
2019-04-10T12:17:52.443Z,13.67
2019-04-10T12:20:20.982Z,15.43
2019-04-10T12:22:49.570Z,17.07
2019-04-10T12:25:18.687Z,13.67
2019-04-10T12:27:47.447Z,16.00
2019-04-10T12:30:17.319Z,12.10
2019-04-10T12:32:46.423Z,16.47
2019-04-10T12:35:17.104Z,10.87
2019-04-10T12:37:45.819Z,13.77
2019-04-10T12:40:14.446Z,13.17
2019-04-10T12:42:43.952Z,9.50
2019-04-10T12:45:13.568Z,20.30
2019-04-10T12:47:42.158Z,9.47
2019-04-10T12:50:12.061Z,11.13
2019-04-10T12:52:40.981Z,13.00
2019-04-10T12:55:10.712Z,19.87
2019-04-10T12:57:39.203Z,11.03
2019-04-10T13:00:11.926Z,8.00
2019-04-10T13:02:40.791Z,8.93
2019-04-10T13:05:09.388Z,9.17
2019-04-10T13:07:38.024Z,10.60
2019-04-10T13:10:07.266Z,8.47
2019-04-10T13:12:35.742Z,15.80
2019-04-10T13:15:08.569Z,10.33
2019-04-10T13:17:37.098Z,12.27
2019-04-10T13:20:09.288Z,15.30
2019-04-10T13:22:38.128Z,10.23
2019-04-10T13:25:06.726Z,11.27
2019-04-10T13:27:35.188Z,11.63
2019-04-10T13:30:11.029Z,12.13
2019-04-10T13:32:38.119Z,15.20
2019-04-10T13:35:10.400Z,15.23
2019-04-10T13:37:38.974Z,15.00
2019-04-10T13:40:07.758Z,19.53
2019-04-10T13:42:37.180Z,12.70
2019-04-10T13:45:07.222Z,14.50
2019-04-10T13:47:35.781Z,14.87
2019-04-10T13:50:08.484Z,13.57
2019-04-10T13:52:38.804Z,21.93
2019-04-10T13:55:08.870Z,11.80
2019-04-10T13:57:39.231Z,12.10
2019-04-10T14:00:09.641Z,15.63
2019-04-10T14:02:38.167Z,19.40
2019-04-10T14:05:13.739Z,14.40
2019-04-10T14:07:42.332Z,11.03
2019-04-10T14:10:12.523Z,14.17
2019-04-10T14:12:41.001Z,12.30
2019-04-10T14:15:09.869Z,9.90
2019-04-10T14:17:38.559Z,11.33
2019-04-10T14:20:07.605Z,9.10
2019-04-10T14:22:38.037Z,11.90
2019-04-10T14:25:09.602Z,18.23
2019-04-10T14:27:38.499Z,7.43
2019-04-10T14:30:11.219Z,14.80
2019-04-10T14:32:39.933Z,7.93
2019-04-10T14:35:09.900Z,6.77
2019-04-10T14:37:38.487Z,8.10
2019-04-10T14:40:08.904Z,10.30
2019-04-10T14:42:38.387Z,10.93
2019-04-10T14:45:09.035Z,6.97
2019-04-10T14:47:37.572Z,10.70
2019-04-10T14:50:07.400Z,8.20
2019-04-10T14:52:37.172Z,7.10
2019-04-10T14:55:06.210Z,6.47
2019-04-10T14:57:35.000Z,9.80
2019-04-10T15:00:08.602Z,21.67
2019-04-10T15:02:37.097Z,6.80
2019-04-10T15:05:07.926Z,6.20
2019-04-10T15:07:37.267Z,6.00
2019-04-10T15:10:06.717Z,7.80
2019-04-10T15:12:35.179Z,8.30
2019-04-10T15:15:04.300Z,6.30
2019-04-10T15:17:32.933Z,6.67
2019-04-10T15:20:01.476Z,7.27
2019-04-10T15:22:29.974Z,7.03
2019-04-10T15:24:59.344Z,7.67
2019-04-10T15:27:27.838Z,6.47
2019-04-10T15:29:56.790Z,8.17
2019-04-10T15:32:25.381Z,5.47
2019-04-10T15:34:53.835Z,6.23
2019-04-10T15:37:22.884Z,24.43
2019-04-10T15:39:51.893Z,8.30
2019-04-10T15:42:20.378Z,7.80
2019-04-10T15:44:48.872Z,7.50
2019-04-10T15:47:22.162Z,6.00
2019-04-10T15:49:47.933Z,6.40
2019-04-10T15:52:17.584Z,14.80
2019-04-10T15:54:46.251Z,6.83
2019-04-10T15:57:14.753Z,6.73
2019-04-10T15:59:44.163Z,12.47
2019-04-10T16:02:13.701Z,7.73
2019-04-10T16:04:42.373Z,5.70
2019-04-10T16:07:11.938Z,8.20
2019-04-10T16:09:47.677Z,6.53
2019-04-10T16:12:16.471Z,5.80
2019-04-10T16:14:46.476Z,6.20
2019-04-10T16:17:23.864Z,5.00
2019-04-10T16:19:59.886Z,5.77
2019-04-10T16:22:35.938Z,5.07
2019-04-10T16:25:09.498Z,8.17
2019-04-10T16:27:39.089Z,7.40
2019-04-10T16:30:10.267Z,5.63
2019-04-10T16:32:39.690Z,10.50
2019-04-10T16:35:09.332Z,12.77
2019-04-10T16:37:37.886Z,5.97
2019-04-10T16:40:10.030Z,7.73
2019-04-10T16:42:39.911Z,5.83
2019-04-10T16:45:08.196Z,7.67
2019-04-10T16:47:36.669Z,5.53
2019-04-10T16:50:06.874Z,3.63
2019-04-10T16:52:35.401Z,4.97
2019-04-10T16:55:06.234Z,5.00
2019-04-10T16:57:36.689Z,13.63
2019-04-10T17:00:06.993Z,17.10
2019-04-10T17:02:36.016Z,8.43
2019-04-10T17:05:08.101Z,6.17
2019-04-10T17:07:37.376Z,9.60
2019-04-10T17:10:14.901Z,5.37
2019-04-10T17:12:38.218Z,6.43
2019-04-10T17:15:08.511Z,5.47
2019-04-10T17:17:36.961Z,6.00
2019-04-10T17:20:08.778Z,4.23
2019-04-10T17:22:43.493Z,6.60
2019-04-10T17:25:07.736Z,4.70
2019-04-10T17:27:37.294Z,10.23
2019-04-10T17:30:07.790Z,4.13
2019-04-10T17:32:36.399Z,6.40
2019-04-10T17:35:07.611Z,6.83
2019-04-10T17:37:38.082Z,4.87
2019-04-10T17:40:24.954Z,5.57
2019-04-10T17:42:44.315Z,4.20
2019-04-10T17:45:14.201Z,13.33
2019-04-10T17:47:42.971Z,9.80
2019-04-10T17:50:14.122Z,4.30
2019-04-10T17:52:42.948Z,3.57
2019-04-10T17:55:11.806Z,6.87
2019-04-10T17:57:44.156Z,3.57
2019-04-10T18:00:27.133Z,5.37
2019-04-10T18:02:57.058Z,3.33
2019-04-10T18:05:26.578Z,16.17
2019-04-10T18:07:55.226Z,16.30
2019-04-10T18:10:24.693Z,3.90
2019-04-10T18:12:54.606Z,5.70
2019-04-10T18:15:24.118Z,3.57
2019-04-10T18:17:53.448Z,3.27
2019-04-10T18:20:22.130Z,7.43
2019-04-10T18:22:51.841Z,3.10
2019-04-10T18:25:20.439Z,2.70
2019-04-10T18:27:49.163Z,2.90
2019-04-10T18:30:18.204Z,3.43
2019-04-10T18:32:47.625Z,4.77
2019-04-10T18:35:16.466Z,3.00
2019-04-10T18:37:44.994Z,7.00
2019-04-10T18:40:13.477Z,6.10
2019-04-10T18:42:41.933Z,3.50
2019-04-10T18:45:11.256Z,3.60
2019-04-10T18:47:39.831Z,9.13
2019-04-10T18:50:09.869Z,2.50
2019-04-10T18:52:39.315Z,2.67
2019-04-10T18:55:08.156Z,3.50
2019-04-10T18:57:41.006Z,2.50
2019-04-10T19:00:28.134Z,5.43
2019-04-10T19:03:05.374Z,4.33
2019-04-10T19:05:36.920Z,5.50
2019-04-10T19:08:07.078Z,2.50
2019-04-10T19:10:36.625Z,3.67
2019-04-10T19:13:05.562Z,4.30
2019-04-10T19:15:35.046Z,3.67
2019-04-10T19:18:03.733Z,3.27
2019-04-10T19:20:33.079Z,3.33
2019-04-10T19:23:01.683Z,3.87
2019-04-10T19:25:30.314Z,4.27
2019-04-10T19:27:58.836Z,4.93
2019-04-10T19:30:47.681Z,2.60
2019-04-10T19:33:16.468Z,4.17
2019-04-10T19:35:45.529Z,3.77
2019-04-10T19:38:14.082Z,3.37
2019-04-10T19:40:43.794Z,4.93
2019-04-10T19:43:13.673Z,5.23
2019-04-10T19:45:42.358Z,3.30
2019-04-10T19:48:10.931Z,4.57
2019-04-10T19:50:39.408Z,4.30
2019-04-10T19:53:08.874Z,2.87
2019-04-10T19:55:37.977Z,9.30
2019-04-10T19:58:06.578Z,8.07
2019-04-10T20:00:36.836Z,3.17
2019-04-10T20:03:05.734Z,3.27
2019-04-10T20:05:34.382Z,3.60
2019-04-10T20:08:02.836Z,3.17
2019-04-10T20:10:31.371Z,7.10
2019-04-10T20:12:59.838Z,5.13
2019-04-10T20:15:28.799Z,3.93
2019-04-10T20:17:57.526Z,3.20
2019-04-10T20:20:27.093Z,3.30
2019-04-10T20:22:56.301Z,4.10
2019-04-10T20:25:26.121Z,4.80
2019-04-10T20:27:54.703Z,3.07
2019-04-10T20:30:25.773Z,3.50
2019-04-10T20:32:54.483Z,3.53
2019-04-10T20:35:22.930Z,3.27
2019-04-10T20:37:51.388Z,3.90
2019-04-10T20:40:20.735Z,3.80
2019-04-10T20:42:49.298Z,6.23
2019-04-10T20:45:18.607Z,3.13
2019-04-10T20:47:47.095Z,4.17
2019-04-10T20:50:15.571Z,3.50
2019-04-10T20:52:45.202Z,3.80
2019-04-10T20:55:13.880Z,3.40
2019-04-10T20:57:42.338Z,3.40
2019-04-10T21:00:13.513Z,4.50
2019-04-10T21:02:42.631Z,4.67
2019-04-10T21:05:13.441Z,7.80
2019-04-10T21:07:41.377Z,3.70
2019-04-10T21:10:10.022Z,3.60
2019-04-10T21:12:39.782Z,3.80
2019-04-10T21:15:09.082Z,9.93
2019-04-10T21:17:37.710Z,5.70
2019-04-10T21:20:07.981Z,4.67
2019-04-10T21:22:36.452Z,5.03
2019-04-10T21:25:06.241Z,4.33
2019-04-10T21:27:35.496Z,4.57
2019-04-10T21:30:22.675Z,6.07
2019-04-10T21:32:56.845Z,5.50
2019-04-10T21:35:37.121Z,11.33
2019-04-10T21:38:06.733Z,8.33
2019-04-10T21:40:35.393Z,7.57
2019-04-10T21:43:03.905Z,6.10
2019-04-10T21:45:33.502Z,8.10
2019-04-10T21:48:02.191Z,3.60
2019-04-10T21:50:30.728Z,4.83
2019-04-10T21:52:59.654Z,3.40
2019-04-10T21:55:29.076Z,5.00
2019-04-10T21:57:57.717Z,3.70
2019-04-10T22:00:44.938Z,5.13
2019-04-10T22:03:13.666Z,4.83
2019-04-10T22:05:44.539Z,4.10
2019-04-10T22:08:33.635Z,4.37
2019-04-10T22:11:02.206Z,5.37
2019-04-10T22:13:30.995Z,4.23
2019-04-10T22:15:59.740Z,8.63
2019-04-10T22:18:28.217Z,4.07
2019-04-10T22:20:57.229Z,6.07
2019-04-10T22:23:26.943Z,5.17
2019-04-10T22:25:56.329Z,7.80
2019-04-10T22:28:25.357Z,4.67
2019-04-10T22:30:54.718Z,4.87
2019-04-10T22:33:24.387Z,9.30
2019-04-10T22:35:52.947Z,6.07
2019-04-10T22:38:21.605Z,4.60
2019-04-10T22:40:50.342Z,4.87
2019-04-10T22:43:18.906Z,4.33
2019-04-10T22:45:48.601Z,4.93
2019-04-10T22:48:17.142Z,5.07
2019-04-10T22:50:45.603Z,14.17
2019-04-10T22:53:15.089Z,3.87
2019-04-10T22:55:44.432Z,5.97
2019-04-10T22:58:12.944Z,7.50
2019-04-10T23:00:41.815Z,4.77
2019-04-10T23:03:11.392Z,5.40
2019-04-10T23:05:40.657Z,9.27
2019-04-10T23:08:09.461Z,5.40
2019-04-10T23:10:39.175Z,4.73
2019-04-10T23:13:08.911Z,5.03
2019-04-10T23:15:39.740Z,7.70
2019-04-10T23:18:09.552Z,8.83
2019-04-10T23:20:38.113Z,4.70
2019-04-10T23:23:06.621Z,4.97
2019-04-10T23:25:36.319Z,4.63
2019-04-10T23:28:05.202Z,4.20
2019-04-10T23:30:33.677Z,5.60
2019-04-10T23:33:02.139Z,5.07
2019-04-10T23:35:31.618Z,5.50
2019-04-10T23:38:01.384Z,4.60
2019-04-10T23:40:30.002Z,4.40
2019-04-10T23:49:56.048Z,4.60
2019-04-10T23:52:25.500Z,4.47
2019-04-10T23:54:54.048Z,8.43
2019-04-10T23:57:22.553Z,7.50
2019-04-10T23:59:51.094Z,9.18
