createdAt,value
2018-06-04T00:00:04.809Z,0
2018-06-04T00:01:05.523Z,0
2018-06-04T00:02:06.239Z,0
2018-06-04T00:03:06.952Z,0
2018-06-04T00:04:07.679Z,0
2018-06-04T00:05:08.391Z,0
2018-06-04T00:06:09.121Z,0
2018-06-04T00:08:25.421Z,0
2018-06-04T00:09:26.135Z,0
2018-06-04T00:10:26.863Z,0
2018-06-04T00:11:27.580Z,0
2018-06-04T00:12:28.297Z,0
2018-06-04T00:13:29.012Z,0
2018-06-04T00:14:29.727Z,0
2018-06-04T00:15:30.441Z,0
2018-06-04T00:16:31.158Z,0
2018-06-04T00:17:31.883Z,0
2018-06-04T00:18:32.597Z,0
2018-06-04T00:19:33.310Z,0
2018-06-04T00:20:34.025Z,0
2018-06-04T00:21:34.740Z,0
2018-06-04T00:22:35.455Z,0
2018-06-04T00:23:36.181Z,0
2018-06-04T00:24:36.894Z,0
2018-06-04T00:25:37.610Z,0
2018-06-04T00:26:38.335Z,0
2018-06-04T00:27:39.052Z,0
2018-06-04T00:28:39.778Z,0
2018-06-04T00:29:40.491Z,0
2018-06-04T00:30:41.206Z,0
2018-06-04T00:31:41.918Z,0
2018-06-04T00:32:42.636Z,0
2018-06-04T00:33:43.356Z,0
2018-06-04T00:34:44.083Z,0
2018-06-04T00:35:44.808Z,0
2018-06-04T00:36:45.533Z,0
2018-06-04T00:37:46.247Z,0
2018-06-04T00:38:46.961Z,0
2018-06-04T00:39:47.674Z,0
2018-06-04T00:40:48.401Z,0
2018-06-04T00:41:49.119Z,0
2018-06-04T00:42:49.830Z,0
2018-06-04T00:43:50.544Z,0
2018-06-04T00:44:51.260Z,0
2018-06-04T00:45:51.984Z,0
2018-06-04T00:46:52.698Z,0
2018-06-04T00:47:53.412Z,0
2018-06-04T00:48:54.125Z,0
2018-06-04T00:49:54.857Z,0
2018-06-04T00:50:55.578Z,0
2018-06-04T00:51:56.302Z,0
2018-06-04T00:52:57.019Z,0
2018-06-04T00:53:57.742Z,0
2018-06-04T00:54:58.455Z,0
2018-06-04T00:55:59.168Z,0
2018-06-04T00:56:59.881Z,0
2018-06-04T00:58:00.598Z,0
2018-06-04T00:59:01.324Z,0
2018-06-04T01:00:02.040Z,0
2018-06-04T01:01:02.764Z,0
2018-06-04T01:02:03.478Z,0
2018-06-04T01:03:04.190Z,0
2018-06-04T01:04:04.917Z,0
2018-06-04T01:05:05.630Z,0
2018-06-04T01:06:06.358Z,0
2018-06-04T01:07:07.084Z,0
2018-06-04T01:08:07.798Z,0
2018-06-04T01:09:08.522Z,0
2018-06-04T01:10:09.237Z,0
2018-06-04T01:11:09.962Z,0
2018-06-04T01:12:10.676Z,0
2018-06-04T01:13:11.404Z,0
2018-06-04T01:14:12.119Z,0
2018-06-04T01:15:12.837Z,0
2018-06-04T01:16:13.551Z,0
2018-06-04T01:17:14.267Z,0
2018-06-04T01:18:14.991Z,0
2018-06-04T01:19:15.706Z,0
2018-06-04T01:20:16.420Z,0
2018-06-04T01:21:17.147Z,0
2018-06-04T01:22:17.859Z,0
2018-06-04T01:23:18.586Z,0
2018-06-04T01:24:19.303Z,0
2018-06-04T01:25:20.029Z,0
2018-06-04T01:26:20.752Z,0
2018-06-04T01:27:21.466Z,0
2018-06-04T01:28:22.179Z,0
2018-06-04T01:29:22.892Z,0
2018-06-04T01:30:23.608Z,0
2018-06-04T01:31:24.332Z,0
2018-06-04T01:32:25.047Z,0
2018-06-04T01:33:25.761Z,0
2018-06-04T01:34:26.476Z,0
2018-06-04T01:35:27.190Z,0
2018-06-04T01:36:27.904Z,0
2018-06-04T01:37:28.632Z,0
2018-06-04T01:38:29.346Z,0
2018-06-04T01:39:30.072Z,0
2018-06-04T01:40:30.808Z,0
2018-06-04T01:41:31.503Z,0
2018-06-04T01:42:32.217Z,0
2018-06-04T01:43:32.931Z,0
2018-06-04T01:44:33.646Z,0
2018-06-04T01:45:34.361Z,0
2018-06-04T01:46:35.076Z,0
2018-06-04T01:47:35.792Z,0
2018-06-04T01:48:36.515Z,0
2018-06-04T01:49:37.240Z,0
2018-06-04T01:50:37.957Z,0
2018-06-04T01:51:38.681Z,0
2018-06-04T01:52:39.393Z,0
2018-06-04T01:53:40.107Z,0
2018-06-04T01:54:40.820Z,0
2018-06-04T01:55:41.534Z,0
2018-06-04T01:56:42.248Z,0
2018-06-04T01:57:42.963Z,0
2018-06-04T01:58:43.676Z,0
2018-06-04T01:59:44.388Z,0
2018-06-04T02:00:45.107Z,0
2018-06-04T02:01:45.827Z,0
2018-06-04T02:02:46.542Z,0
2018-06-04T02:03:47.254Z,0
2018-06-04T02:04:47.980Z,0
2018-06-04T02:05:48.707Z,0
2018-06-04T02:06:49.422Z,0
2018-06-04T02:07:50.137Z,0
2018-06-04T02:08:50.862Z,0
2018-06-04T02:09:51.578Z,0
2018-06-04T02:10:52.287Z,0
2018-06-04T02:11:53.001Z,0
2018-06-04T02:12:53.724Z,0
2018-06-04T02:13:54.437Z,0
2018-06-04T02:14:55.163Z,0
2018-06-04T02:15:55.881Z,0
2018-06-04T02:16:56.591Z,0
2018-06-04T02:17:57.317Z,0
2018-06-04T02:18:58.033Z,0
2018-06-04T02:19:58.747Z,0
2018-06-04T02:20:59.463Z,0
2018-06-04T02:22:00.177Z,0
2018-06-04T02:23:00.891Z,0
2018-06-04T02:24:01.615Z,0
2018-06-04T02:25:02.341Z,0
2018-06-04T02:26:03.056Z,0
2018-06-04T02:27:03.767Z,0
2018-06-04T02:28:04.480Z,0
2018-06-04T02:29:05.197Z,0
2018-06-04T02:30:05.909Z,0
2018-06-04T02:31:06.623Z,0
2018-06-04T02:32:07.336Z,0
2018-06-04T02:33:08.050Z,0
2018-06-04T02:34:08.771Z,4
2018-06-04T02:35:09.492Z,4
2018-06-04T02:36:10.209Z,0
2018-06-04T02:37:10.923Z,0
2018-06-04T02:38:11.641Z,4
2018-06-04T02:39:12.364Z,4
2018-06-04T02:40:13.075Z,0
2018-06-04T02:41:13.788Z,4
2018-06-04T02:42:14.501Z,4
2018-06-04T02:43:15.236Z,4
2018-06-04T02:44:15.952Z,8
2018-06-04T02:45:16.673Z,4
2018-06-04T02:46:17.389Z,8
2018-06-04T02:47:18.103Z,8
2018-06-04T02:48:18.817Z,8
2018-06-04T02:49:19.533Z,8
2018-06-04T02:50:20.257Z,12
2018-06-04T02:51:20.974Z,12
2018-06-04T02:52:21.688Z,16
2018-06-04T02:53:22.415Z,20
2018-06-04T02:54:23.130Z,20
2018-06-04T02:55:23.841Z,20
2018-06-04T02:56:24.569Z,28
2018-06-04T02:57:25.284Z,28
2018-06-04T02:58:26.010Z,32
2018-06-04T02:59:26.737Z,36
2018-06-04T03:00:27.450Z,40
2018-06-04T03:01:28.164Z,44
2018-06-04T03:02:28.879Z,44
2018-06-04T03:03:29.595Z,56
2018-06-04T03:04:30.307Z,60
2018-06-04T03:05:31.021Z,64
2018-06-04T03:06:31.735Z,72
2018-06-04T03:07:32.465Z,76
2018-06-04T03:08:33.189Z,84
2018-06-04T03:09:33.916Z,88
2018-06-04T03:10:34.630Z,100
2018-06-04T03:11:35.346Z,108
2018-06-04T03:12:36.062Z,116
2018-06-04T03:13:36.777Z,124
2018-06-04T03:14:37.493Z,136
2018-06-04T03:15:38.212Z,148
2018-06-04T03:16:38.939Z,156
2018-06-04T03:17:39.657Z,168
2018-06-04T03:18:40.375Z,180
2018-06-04T03:19:41.095Z,192
2018-06-04T03:20:41.820Z,200
2018-06-04T03:21:42.539Z,216
2018-06-04T03:22:43.253Z,228
2018-06-04T03:23:43.970Z,244
2018-06-04T03:24:44.689Z,256
2018-06-04T03:25:45.413Z,272
2018-06-04T03:26:46.130Z,288
2018-06-04T03:27:46.848Z,304
2018-06-04T03:28:47.565Z,316
2018-06-04T03:29:48.284Z,336
2018-06-04T03:30:49.001Z,352
2018-06-04T03:31:49.723Z,368
2018-06-04T03:32:50.448Z,384
2018-06-04T03:33:51.176Z,400
2018-06-04T03:34:51.951Z,420
2018-06-04T03:35:52.608Z,440
2018-06-04T03:36:53.344Z,456
2018-06-04T03:37:54.067Z,476
2018-06-04T03:38:54.784Z,496
2018-06-04T03:39:55.501Z,520
2018-06-04T03:40:56.218Z,540
2018-06-04T03:41:56.935Z,560
2018-06-04T03:42:57.662Z,580
2018-06-04T03:43:58.379Z,600
2018-06-04T03:44:59.094Z,620
2018-06-04T03:45:59.824Z,640
2018-06-04T03:47:00.539Z,660
2018-06-04T03:48:01.270Z,684
2018-06-04T03:49:02.000Z,704
2018-06-04T03:50:02.712Z,728
2018-06-04T03:51:03.441Z,752
2018-06-04T03:52:04.228Z,776
2018-06-04T03:53:04.876Z,796
2018-06-04T03:54:05.600Z,820
2018-06-04T03:55:06.312Z,844
2018-06-04T03:56:07.027Z,868
2018-06-04T03:57:07.744Z,892
2018-06-04T03:58:08.471Z,916
2018-06-04T03:59:09.190Z,940
2018-06-04T04:00:09.920Z,960
2018-06-04T04:01:10.640Z,980
2018-06-04T04:02:11.368Z,1000
2018-06-04T04:03:12.085Z,1020
2018-06-04T04:04:12.816Z,1036
2018-06-04T04:05:13.545Z,1056
2018-06-04T04:06:14.264Z,1080
2018-06-04T04:07:14.997Z,1100
2018-06-04T04:08:15.765Z,1120
2018-06-04T04:09:16.439Z,1144
2018-06-04T04:10:17.162Z,1168
2018-06-04T04:11:17.880Z,1192
2018-06-04T04:12:18.610Z,1216
2018-06-04T04:13:19.329Z,1240
2018-06-04T04:14:20.047Z,1264
2018-06-04T04:15:20.765Z,1284
2018-06-04T04:16:21.483Z,1312
2018-06-04T04:17:22.202Z,1328
2018-06-04T04:18:22.923Z,1348
2018-06-04T04:19:23.678Z,1372
2018-06-04T04:20:24.356Z,1396
2018-06-04T04:21:25.087Z,1416
2018-06-04T04:22:25.805Z,1440
2018-06-04T04:23:26.521Z,1456
2018-06-04T04:24:27.248Z,1476
2018-06-04T04:25:27.966Z,1488
2018-06-04T04:26:28.684Z,1508
2018-06-04T04:27:29.403Z,1532
2018-06-04T04:28:30.123Z,1552
2018-06-04T04:29:30.852Z,1572
2018-06-04T04:30:31.571Z,1592
2018-06-04T04:31:32.289Z,1608
2018-06-04T04:32:33.022Z,1632
2018-06-04T04:33:33.741Z,1644
2018-06-04T04:34:34.459Z,1668
2018-06-04T04:35:35.178Z,1688
2018-06-04T04:36:35.898Z,1708
2018-06-04T04:37:36.616Z,1732
2018-06-04T04:38:37.335Z,1748
2018-06-04T04:39:38.052Z,1768
2018-06-04T04:40:38.771Z,1788
2018-06-04T04:41:39.489Z,1812
2018-06-04T04:42:40.219Z,1836
2018-06-04T04:43:40.939Z,1856
2018-06-04T04:44:41.677Z,1888
2018-06-04T04:45:42.389Z,1916
2018-06-04T04:46:43.128Z,1940
2018-06-04T04:47:43.826Z,1972
2018-06-04T04:48:44.545Z,2000
2018-06-04T04:49:45.275Z,2032
2018-06-04T04:50:45.993Z,2060
2018-06-04T04:51:46.724Z,2084
2018-06-04T04:52:47.444Z,2104
2018-06-04T04:53:48.159Z,2124
2018-06-04T04:54:48.876Z,2148
2018-06-04T04:55:49.602Z,2172
2018-06-04T04:56:50.316Z,2196
2018-06-04T04:57:51.039Z,2212
2018-06-04T04:58:51.753Z,2236
2018-06-04T04:59:52.473Z,2256
2018-06-04T05:00:53.192Z,2280
2018-06-04T05:01:53.909Z,2300
2018-06-04T05:02:54.631Z,2320
2018-06-04T05:03:55.358Z,2340
2018-06-04T05:04:56.078Z,2364
2018-06-04T05:05:56.810Z,2388
2018-06-04T05:06:57.534Z,2416
2018-06-04T05:07:58.256Z,2444
2018-06-04T05:08:58.976Z,2468
2018-06-04T05:09:59.693Z,2500
2018-06-04T05:11:00.412Z,2532
2018-06-04T05:12:01.144Z,2564
2018-06-04T05:13:01.863Z,2596
2018-06-04T05:14:02.583Z,2628
2018-06-04T05:15:03.315Z,2656
2018-06-04T05:16:04.036Z,2680
2018-06-04T05:17:04.756Z,2704
2018-06-04T05:18:05.474Z,2736
2018-06-04T05:19:06.191Z,2768
2018-06-04T05:20:06.909Z,2800
2018-06-04T05:21:07.631Z,2828
2018-06-04T05:22:08.360Z,2852
2018-06-04T05:23:09.079Z,2880
2018-06-04T05:24:09.811Z,2916
2018-06-04T05:25:10.531Z,2936
2018-06-04T05:26:11.251Z,2968
2018-06-04T05:27:11.983Z,2996
2018-06-04T05:28:12.703Z,3024
2018-06-04T05:29:13.422Z,3052
2018-06-04T05:30:14.140Z,3084
2018-06-04T05:31:14.860Z,3124
2018-06-04T05:32:15.582Z,3160
2018-06-04T05:33:16.302Z,3188
2018-06-04T05:34:17.025Z,3212
2018-06-04T05:35:17.746Z,3240
2018-06-04T05:36:18.478Z,3256
2018-06-04T05:37:19.199Z,3284
2018-06-04T05:38:19.921Z,3300
2018-06-04T05:39:20.642Z,3324
2018-06-04T05:40:21.364Z,3340
2018-06-04T05:41:22.083Z,3380
2018-06-04T05:42:22.821Z,3416
2018-06-04T05:43:23.524Z,3456
2018-06-04T05:44:24.248Z,3512
2018-06-04T05:45:24.979Z,3548
2018-06-04T05:46:25.699Z,3588
2018-06-04T05:47:26.432Z,3644
2018-06-04T05:48:27.166Z,3688
2018-06-04T05:49:27.888Z,3724
2018-06-04T05:50:28.620Z,3764
2018-06-04T05:51:29.339Z,3792
2018-06-04T05:52:30.061Z,3836
2018-06-04T05:53:30.783Z,3864
2018-06-04T05:54:31.505Z,3908
2018-06-04T05:55:32.224Z,3944
2018-06-04T05:56:32.944Z,3968
2018-06-04T05:57:33.667Z,3988
2018-06-04T05:58:34.385Z,4016
2018-06-04T05:59:35.108Z,4056
2018-06-04T06:00:35.828Z,4104
2018-06-04T06:01:36.550Z,4148
2018-06-04T06:02:37.272Z,4164
2018-06-04T06:03:37.994Z,4220
2018-06-04T06:04:38.714Z,4248
2018-06-04T06:05:39.437Z,4252
2018-06-04T06:06:40.159Z,4276
2018-06-04T06:07:40.880Z,4296
2018-06-04T06:08:41.603Z,4328
2018-06-04T06:09:42.324Z,4380
2018-06-04T06:10:43.044Z,4404
2018-06-04T06:11:43.777Z,4452
2018-06-04T06:12:44.499Z,4480
2018-06-04T06:13:45.227Z,4492
2018-06-04T06:14:45.946Z,4560
2018-06-04T06:15:46.667Z,4584
2018-06-04T06:16:47.390Z,4644
2018-06-04T06:17:48.109Z,4688
2018-06-04T06:18:48.831Z,4716
2018-06-04T06:19:49.616Z,4772
2018-06-04T06:20:50.279Z,4800
2018-06-04T06:21:51.011Z,4820
2018-06-04T06:22:51.732Z,4840
2018-06-04T06:23:52.457Z,4892
2018-06-04T06:24:53.183Z,4932
2018-06-04T06:25:53.899Z,4984
2018-06-04T06:26:54.620Z,4988
2018-06-04T06:27:55.341Z,5052
2018-06-04T06:28:56.074Z,5144
2018-06-04T06:29:56.795Z,5188
2018-06-04T06:30:57.519Z,5244
2018-06-04T06:31:58.239Z,5356
2018-06-04T06:32:58.960Z,5416
2018-06-04T06:33:59.681Z,5460
2018-06-04T06:35:00.404Z,5536
2018-06-04T06:36:01.126Z,5568
2018-06-04T06:37:01.850Z,5580
2018-06-04T06:38:02.573Z,5640
2018-06-04T06:39:03.296Z,5684
2018-06-04T06:40:04.017Z,5700
2018-06-04T06:41:04.739Z,5808
2018-06-04T06:42:05.461Z,5900
2018-06-04T06:43:06.182Z,6000
2018-06-04T06:44:06.905Z,6088
2018-06-04T06:45:07.628Z,6192
2018-06-04T06:46:08.351Z,6284
2018-06-04T06:47:09.075Z,6320
2018-06-04T06:48:09.799Z,6324
2018-06-04T06:49:10.524Z,6392
2018-06-04T06:50:11.282Z,6484
2018-06-04T06:51:11.976Z,6592
2018-06-04T06:52:12.701Z,6692
2018-06-04T06:53:13.427Z,6684
2018-06-04T06:54:14.151Z,6768
2018-06-04T06:55:14.877Z,6796
2018-06-04T06:56:15.606Z,6780
2018-06-04T06:57:16.328Z,6880
2018-06-04T06:58:17.050Z,6940
2018-06-04T06:59:17.775Z,6916
2018-06-04T07:00:18.500Z,7008
2018-06-04T07:01:19.221Z,7224
2018-06-04T07:02:19.947Z,7136
2018-06-04T07:03:20.669Z,7188
2018-06-04T07:04:21.404Z,7192
2018-06-04T07:05:22.141Z,7192
2018-06-04T07:06:22.871Z,7244
2018-06-04T07:07:23.604Z,7276
2018-06-04T07:08:24.331Z,7260
2018-06-04T07:09:25.058Z,7288
2018-06-04T07:10:25.783Z,7308
2018-06-04T07:11:26.503Z,7308
2018-06-04T07:12:27.227Z,7412
2018-06-04T07:13:27.951Z,7388
2018-06-04T07:14:28.797Z,7408
2018-06-04T07:15:29.412Z,7448
2018-06-04T07:16:30.140Z,7508
2018-06-04T07:17:30.877Z,7540
2018-06-04T07:18:31.624Z,7616
2018-06-04T07:19:32.334Z,7680
2018-06-04T07:20:33.066Z,7660
2018-06-04T07:21:33.794Z,7792
2018-06-04T07:22:34.519Z,7804
2018-06-04T07:23:35.248Z,7836
2018-06-04T07:24:35.970Z,7928
2018-06-04T07:25:36.697Z,7948
2018-06-04T07:26:37.433Z,8024
2018-06-04T07:27:38.158Z,8048
2018-06-04T07:28:38.888Z,8136
2018-06-04T07:29:39.621Z,8256
2018-06-04T07:30:40.347Z,8216
2018-06-04T07:31:41.072Z,8312
2018-06-04T07:32:41.799Z,8416
2018-06-04T07:33:42.538Z,8672
2018-06-04T07:34:43.263Z,8792
2018-06-04T07:35:43.992Z,9000
2018-06-04T07:36:44.731Z,9064
2018-06-04T07:37:45.462Z,9308
2018-06-04T07:38:46.184Z,9460
2018-06-04T07:39:46.914Z,9532
2018-06-04T07:40:47.641Z,9788
2018-06-04T07:41:48.369Z,9932
2018-06-04T07:42:49.098Z,10048
2018-06-04T07:43:49.841Z,10324
2018-06-04T07:44:50.569Z,11020
2018-06-04T07:45:51.301Z,16544
2018-06-04T07:46:52.040Z,27008
2018-06-04T07:47:52.767Z,41344
2018-06-04T07:48:53.495Z,53696
2018-06-04T07:49:54.297Z,58496
2018-06-04T07:50:54.954Z,63328
2018-06-04T07:51:55.681Z,64352
2018-06-04T07:52:56.410Z,63904
2018-06-04T07:53:57.149Z,67168
2018-06-04T07:54:57.892Z,69280
2018-06-04T07:55:58.621Z,68416
2018-06-04T07:56:59.350Z,68192
2018-06-04T07:58:00.082Z,68480
2018-06-04T07:59:00.812Z,63904
2018-06-04T08:00:01.544Z,63200
2018-06-04T08:01:02.274Z,63328
2018-06-04T08:02:03.017Z,63744
2018-06-04T08:03:03.747Z,65056
2018-06-04T08:04:04.477Z,64960
2018-06-04T08:05:05.209Z,64480
2018-06-04T08:06:05.941Z,63264
2018-06-04T08:07:06.673Z,63744
2018-06-04T08:08:07.403Z,65312
2018-06-04T08:09:08.136Z,65408
2018-06-04T08:10:08.945Z,62912
2018-06-04T08:11:09.599Z,65792
2018-06-04T08:12:10.334Z,67936
2018-06-04T08:13:11.066Z,66208
2018-06-04T08:14:11.800Z,67264
2018-06-04T08:15:12.547Z,66208
2018-06-04T08:16:13.285Z,62848
2018-06-04T08:17:14.015Z,53120
2018-06-04T08:18:14.748Z,31072
2018-06-04T08:19:15.483Z,20352
2018-06-04T08:20:16.217Z,17728
2018-06-04T08:21:16.951Z,17144
2018-06-04T08:22:17.697Z,16512
2018-06-04T08:23:18.433Z,16248
2018-06-04T08:24:19.169Z,16304
2018-06-04T08:25:19.905Z,16308
2018-06-04T08:26:20.639Z,16408
2018-06-04T08:27:21.372Z,16108
2018-06-04T08:28:22.108Z,16000
2018-06-04T08:29:22.915Z,17440
2018-06-04T08:30:23.602Z,16836
2018-06-04T08:31:24.339Z,16708
2018-06-04T08:32:25.090Z,17120
2018-06-04T08:33:25.827Z,16456
2018-06-04T08:34:26.560Z,18528
2018-06-04T08:35:27.294Z,18496
2018-06-04T08:36:28.033Z,18784
2018-06-04T08:37:28.772Z,19232
2018-06-04T08:38:29.571Z,21248
2018-06-04T08:39:30.255Z,31328
2018-06-04T08:40:30.993Z,56640
2018-06-04T08:41:31.730Z,68224
2018-06-04T08:42:32.471Z,74080
2018-06-04T08:43:33.214Z,74464
2018-06-04T08:44:33.956Z,69248
2018-06-04T08:45:34.709Z,74656
2018-06-04T08:46:35.447Z,78528
2018-06-04T08:47:36.192Z,34336
2018-06-04T08:48:36.932Z,34720
2018-06-04T08:49:37.671Z,67808
2018-06-04T08:50:38.414Z,18560
2018-06-04T08:51:39.163Z,34496
2018-06-04T08:52:39.897Z,28064
2018-06-04T08:53:40.637Z,53056
2018-06-04T08:54:41.375Z,68224
2018-06-04T08:55:42.113Z,78272
2018-06-04T08:56:42.868Z,75520
2018-06-04T08:57:43.613Z,66464
2018-06-04T08:58:44.354Z,78944
2018-06-04T08:59:45.102Z,79488
2018-06-04T09:00:45.844Z,73344
2018-06-04T09:01:46.630Z,77184
2018-06-04T09:02:47.347Z,76128
2018-06-04T09:03:48.095Z,76832
2018-06-04T09:04:48.838Z,83648
2018-06-04T09:05:49.581Z,75104
2018-06-04T09:06:50.323Z,73600
2018-06-04T09:07:51.065Z,81056
2018-06-04T09:08:51.817Z,76608
2018-06-04T09:09:52.613Z,81536
2018-06-04T09:10:53.301Z,78016
2018-06-04T09:11:54.054Z,84416
2018-06-04T09:12:54.805Z,85504
2018-06-04T09:13:55.550Z,83008
2018-06-04T09:14:56.293Z,83552
2018-06-04T09:15:57.036Z,81632
2018-06-04T09:16:57.791Z,83520
2018-06-04T09:17:58.546Z,82016
2018-06-04T09:18:59.288Z,83520
2018-06-04T09:20:00.033Z,81824
2018-06-04T09:21:00.777Z,85312
2018-06-04T09:22:01.559Z,51072
2018-06-04T09:23:02.275Z,88992
2018-06-04T09:24:03.020Z,88032
2018-06-04T09:25:04.406Z,94080
2018-06-04T09:26:04.502Z,88032
2018-06-04T09:27:05.247Z,82656
2018-06-04T09:28:06.004Z,82880
2018-06-04T09:29:06.746Z,83712
2018-06-04T09:30:07.488Z,80544
2018-06-04T09:31:08.237Z,78912
2018-06-04T09:32:08.991Z,53472
2018-06-04T09:33:09.734Z,73344
2018-06-04T09:34:10.473Z,18592
2018-06-04T09:35:11.214Z,15804
2018-06-04T09:36:11.968Z,15252
2018-06-04T09:37:12.707Z,17760
2018-06-04T09:38:13.460Z,74560
2018-06-04T09:39:14.205Z,18496
2018-06-04T09:40:14.941Z,17248
2018-06-04T09:41:15.694Z,17568
2018-06-04T09:42:16.447Z,46144
2018-06-04T09:43:17.190Z,76128
2018-06-04T09:44:17.927Z,81504
2018-06-04T09:45:18.670Z,44672
2018-06-04T09:46:19.417Z,95808
2018-06-04T09:47:20.161Z,94112
2018-06-04T09:48:20.907Z,89664
2018-06-04T09:49:21.657Z,88928
2018-06-04T09:50:22.399Z,87104
2018-06-04T09:51:23.144Z,84512
2018-06-04T09:52:23.889Z,79488
2018-06-04T09:53:24.646Z,83040
2018-06-04T09:54:25.394Z,81728
2018-06-04T09:55:26.149Z,79008
2018-06-04T09:56:26.901Z,82144
2018-06-04T09:57:27.652Z,82976
2018-06-04T09:58:28.394Z,70752
2018-06-04T09:59:29.134Z,85184
2018-06-04T10:00:29.874Z,86112
2018-06-04T10:01:30.617Z,86112
2018-06-04T10:02:31.359Z,81088
2018-06-04T10:03:32.114Z,82240
2018-06-04T10:04:32.867Z,21568
2018-06-04T10:05:33.605Z,16128
2018-06-04T10:06:34.371Z,12756
2018-06-04T10:07:35.124Z,10972
2018-06-04T10:08:35.897Z,11204
2018-06-04T10:09:36.604Z,19360
2018-06-04T10:10:37.345Z,18624
2018-06-04T10:11:38.085Z,22464
2018-06-04T10:12:38.825Z,78336
2018-06-04T10:13:39.567Z,70272
2018-06-04T10:14:40.309Z,63232
2018-06-04T10:15:41.063Z,71648
2018-06-04T10:16:41.806Z,79232
2018-06-04T10:17:42.547Z,76032
2018-06-04T10:18:43.288Z,57408
2018-06-04T10:19:44.044Z,21344
2018-06-04T10:20:44.787Z,18624
2018-06-04T10:21:45.520Z,15168
2018-06-04T10:22:46.257Z,12620
2018-06-04T10:23:47.009Z,11540
2018-06-04T10:24:47.759Z,11296
2018-06-04T10:25:48.510Z,11192
2018-06-04T10:26:49.261Z,11128
2018-06-04T10:27:50.007Z,11640
2018-06-04T10:28:50.763Z,13360
2018-06-04T10:29:51.498Z,18080
2018-06-04T10:30:52.240Z,73056
2018-06-04T10:31:52.977Z,71872
2018-06-04T10:32:53.733Z,78176
2018-06-04T10:33:54.473Z,74496
2018-06-04T10:34:55.224Z,72960
2018-06-04T10:35:55.966Z,77536
2018-06-04T10:36:56.711Z,77440
2018-06-04T10:37:57.450Z,80768
2018-06-04T10:38:58.202Z,80064
2018-06-04T10:39:58.952Z,33600
2018-06-04T10:40:59.696Z,23744
2018-06-04T10:42:00.443Z,20640
2018-06-04T10:43:01.185Z,23232
2018-06-04T10:44:01.927Z,69056
2018-06-04T10:45:02.674Z,71200
2018-06-04T10:46:03.408Z,69376
2018-06-04T10:47:04.149Z,84128
2018-06-04T10:48:04.888Z,82912
2018-06-04T10:49:05.633Z,83840
2018-06-04T10:50:06.383Z,75616
2018-06-04T10:51:07.126Z,26176
2018-06-04T10:52:07.865Z,27264
2018-06-04T10:53:08.606Z,70432
2018-06-04T10:54:09.360Z,26080
2018-06-04T10:55:10.099Z,26944
2018-06-04T10:56:10.837Z,19520
2018-06-04T10:57:11.576Z,19296
2018-06-04T10:58:12.330Z,19744
2018-06-04T10:59:13.087Z,22944
2018-06-04T11:00:13.829Z,37504
2018-06-04T11:01:14.571Z,85248
2018-06-04T11:02:15.309Z,86208
2018-06-04T11:03:16.052Z,85536
2018-06-04T11:04:16.791Z,73920
2018-06-04T11:05:17.533Z,75264
2018-06-04T11:06:18.273Z,84320
2018-06-04T11:07:19.029Z,83744
2018-06-04T11:08:19.768Z,81216
2018-06-04T11:09:20.509Z,85824
2018-06-04T11:10:21.248Z,85152
2018-06-04T11:11:21.989Z,74144
2018-06-04T11:12:22.740Z,22464
2018-06-04T11:13:23.479Z,19584
2018-06-04T11:14:24.238Z,19584
2018-06-04T11:15:24.976Z,20096
2018-06-04T11:16:25.719Z,22240
2018-06-04T11:17:26.460Z,35552
2018-06-04T11:18:27.199Z,87392
2018-06-04T11:19:27.958Z,81696
2018-06-04T11:20:28.703Z,78336
2018-06-04T11:21:29.445Z,85888
2018-06-04T11:22:30.185Z,81760
2018-06-04T11:23:30.937Z,80544
2018-06-04T11:24:31.682Z,79232
2018-06-04T11:25:32.424Z,82528
2018-06-04T11:26:33.165Z,84480
2018-06-04T11:27:33.906Z,84704
2018-06-04T11:28:34.645Z,83488
2018-06-04T11:29:35.390Z,44064
2018-06-04T11:30:36.128Z,45728
2018-06-04T11:31:36.868Z,71232
2018-06-04T11:32:37.608Z,26048
2018-06-04T11:33:38.349Z,16100
2018-06-04T11:34:39.090Z,14096
2018-06-04T11:35:39.835Z,14480
2018-06-04T11:36:40.570Z,14760
2018-06-04T11:37:41.307Z,14308
2018-06-04T11:38:42.047Z,32992
2018-06-04T11:39:42.790Z,84352
2018-06-04T11:40:43.527Z,65440
2018-06-04T11:41:44.277Z,84736
2018-06-04T11:42:45.032Z,76576
2018-06-04T11:43:45.771Z,82304
2018-06-04T11:44:46.512Z,74848
2018-06-04T11:45:47.255Z,41248
2018-06-04T11:46:47.994Z,82368
2018-06-04T11:47:48.733Z,85984
2018-06-04T11:48:49.474Z,84704
2018-06-04T11:49:50.218Z,82752
2018-06-04T11:50:50.968Z,80384
2018-06-04T11:51:51.708Z,72576
2018-06-04T11:52:52.453Z,22528
2018-06-04T11:53:53.202Z,16008
2018-06-04T11:54:53.943Z,15184
2018-06-04T11:55:54.683Z,18976
2018-06-04T11:56:55.434Z,30944
2018-06-04T11:57:56.180Z,67520
2018-06-04T11:58:56.926Z,82816
2018-06-04T11:59:57.664Z,74688
2018-06-04T12:00:58.415Z,32448
2018-06-04T12:01:59.157Z,64800
2018-06-04T12:02:59.909Z,85312
2018-06-04T12:04:00.649Z,88416
2018-06-04T12:05:01.390Z,84928
2018-06-04T12:06:02.131Z,82272
2018-06-04T12:07:02.871Z,84160
2018-06-04T12:08:03.613Z,82976
2018-06-04T12:09:04.351Z,82176
2018-06-04T12:10:05.105Z,83392
2018-06-04T12:11:05.856Z,82464
2018-06-04T12:12:06.605Z,79328
2018-06-04T12:13:07.349Z,82496
2018-06-04T12:14:08.087Z,82464
2018-06-04T12:15:08.830Z,82816
2018-06-04T12:16:09.573Z,80128
2018-06-04T12:17:10.312Z,80384
2018-06-04T12:18:11.051Z,83328
2018-06-04T12:19:11.788Z,81664
2018-06-04T12:20:12.527Z,81568
2018-06-04T12:21:13.279Z,80992
2018-06-04T12:22:14.017Z,81856
2018-06-04T12:23:14.760Z,81568
2018-06-04T12:24:15.495Z,84128
2018-06-04T12:25:16.249Z,82368
2018-06-04T12:26:16.985Z,80800
2018-06-04T12:27:17.722Z,67904
2018-06-04T12:28:18.460Z,79904
2018-06-04T12:29:19.201Z,83616
2018-06-04T12:30:19.949Z,79296
2018-06-04T12:31:20.706Z,76800
2018-06-04T12:32:21.427Z,70720
2018-06-04T12:33:22.169Z,37088
2018-06-04T12:34:22.919Z,66496
2018-06-04T12:35:23.656Z,30784
2018-06-04T12:36:24.405Z,15956
2018-06-04T12:37:25.144Z,15960
2018-06-04T12:38:25.895Z,41472
2018-06-04T12:39:26.630Z,21792
2018-06-04T12:40:27.371Z,77344
2018-06-04T12:41:28.107Z,72640
2018-06-04T12:42:28.846Z,69760
2018-06-04T12:43:29.582Z,74752
2018-06-04T12:44:30.323Z,81248
2018-06-04T12:45:31.066Z,74016
2018-06-04T12:46:31.812Z,64608
2018-06-04T12:47:32.550Z,62624
2018-06-04T12:48:33.298Z,79136
2018-06-04T12:49:34.033Z,79712
2018-06-04T12:50:34.774Z,76448
2018-06-04T12:51:35.510Z,75488
2018-06-04T12:52:36.249Z,75712
2018-06-04T12:53:36.985Z,80320
2018-06-04T12:54:37.725Z,66848
2018-06-04T12:55:38.465Z,76480
2018-06-04T12:56:39.198Z,81152
2018-06-04T12:57:39.934Z,78272
2018-06-04T12:58:40.683Z,29728
2018-06-04T12:59:41.421Z,15628
2018-06-04T13:00:42.159Z,16112
2018-06-04T13:01:42.899Z,22816
2018-06-04T13:02:43.643Z,18848
2018-06-04T13:03:44.381Z,15900
2018-06-04T13:04:45.199Z,14000
2018-06-04T13:05:45.866Z,13128
2018-06-04T13:06:46.605Z,14792
2018-06-04T13:07:47.341Z,29120
2018-06-04T13:08:48.080Z,47808
2018-06-04T13:09:48.820Z,71104
2018-06-04T13:10:49.559Z,71552
2018-06-04T13:11:50.313Z,64000
2018-06-04T13:12:51.051Z,60736
2018-06-04T13:13:51.791Z,21728
2018-06-04T13:14:52.540Z,30528
2018-06-04T13:15:53.288Z,62496
2018-06-04T13:16:54.028Z,67808
2018-06-04T13:17:54.768Z,66592
2018-06-04T13:18:55.508Z,62912
2018-06-04T13:19:56.248Z,58112
2018-06-04T13:20:56.994Z,61408
2018-06-04T13:21:57.740Z,42048
2018-06-04T13:22:58.475Z,20640
2018-06-04T13:23:59.217Z,20064
2018-06-04T13:24:59.966Z,59456
2018-06-04T13:26:00.705Z,64448
2018-06-04T13:27:01.446Z,55808
2018-06-04T13:28:02.199Z,57088
2018-06-04T13:29:02.950Z,61344
2018-06-04T13:30:03.702Z,28928
2018-06-04T13:31:04.440Z,55008
2018-06-04T13:32:05.178Z,62976
2018-06-04T13:33:05.917Z,67168
2018-06-04T13:34:06.658Z,68128
2018-06-04T13:35:07.395Z,61952
2018-06-04T13:36:08.135Z,50944
2018-06-04T13:37:08.877Z,32672