createdAt,value
2018-08-17T00:00:05.574Z,0.00
2018-08-17T00:01:05.531Z,0.00
2018-08-17T00:02:05.487Z,0.00
2018-08-17T00:03:05.463Z,0.00
2018-08-17T00:04:05.401Z,0.00
2018-08-17T00:05:05.350Z,0.00
2018-08-17T00:06:05.307Z,0.00
2018-08-17T00:07:05.255Z,0.00
2018-08-17T00:08:05.243Z,0.00
2018-08-17T00:09:05.319Z,0.00
2018-08-17T00:10:05.162Z,0.00
2018-08-17T00:11:05.070Z,0.00
2018-08-17T00:12:05.021Z,0.00
2018-08-17T00:13:05.013Z,0.00
2018-08-17T00:14:04.960Z,0.00
2018-08-17T00:15:04.882Z,0.00
2018-08-17T00:16:04.836Z,0.00
2018-08-17T00:17:04.797Z,0.00
2018-08-17T00:18:04.779Z,0.00
2018-08-17T00:19:04.706Z,0.00
2018-08-17T00:20:04.669Z,0.00
2018-08-17T00:21:04.700Z,0.00
2018-08-17T00:22:04.580Z,0.00
2018-08-17T00:23:04.547Z,0.00
2018-08-17T00:24:04.467Z,0.00
2018-08-17T00:25:04.427Z,0.00
2018-08-17T00:26:04.380Z,0.00
2018-08-17T00:27:04.326Z,0.00
2018-08-17T00:28:04.420Z,0.00
2018-08-17T00:29:04.246Z,0.00
2018-08-17T00:30:04.208Z,0.00
2018-08-17T00:31:04.156Z,0.00
2018-08-17T00:32:04.097Z,0.00
2018-08-17T00:33:04.081Z,0.00
2018-08-17T00:34:04.007Z,0.00
2018-08-17T00:35:03.958Z,0.00
2018-08-17T00:36:03.920Z,0.00
2018-08-17T00:37:03.946Z,0.00
2018-08-17T00:38:03.858Z,0.00
2018-08-17T00:39:03.773Z,0.00
2018-08-17T00:40:03.732Z,0.00
2018-08-17T00:41:03.681Z,0.00
2018-08-17T00:42:03.685Z,0.00
2018-08-17T00:43:03.626Z,0.00
2018-08-17T00:44:03.543Z,0.00
2018-08-17T00:45:03.501Z,0.00
2018-08-17T00:46:03.510Z,0.00
2018-08-17T00:47:03.404Z,0.00
2018-08-17T00:48:03.367Z,0.00
2018-08-17T00:49:03.339Z,0.00
2018-08-17T00:50:03.270Z,0.00
2018-08-17T00:51:03.226Z,0.00
2018-08-17T00:52:03.179Z,0.00
2018-08-17T00:53:03.131Z,0.00
2018-08-17T00:54:03.111Z,0.00
2018-08-17T00:55:03.032Z,0.00
2018-08-17T00:56:02.994Z,0.00
2018-08-17T00:57:02.942Z,0.00
2018-08-17T00:58:02.908Z,0.00
2018-08-17T00:59:02.886Z,0.00
2018-08-17T01:00:02.814Z,0.00
2018-08-17T01:01:02.764Z,0.00
2018-08-17T01:02:02.710Z,0.00
2018-08-17T01:03:02.678Z,0.00
2018-08-17T01:04:02.639Z,0.00
2018-08-17T01:05:02.571Z,0.00
2018-08-17T01:06:02.521Z,0.00
2018-08-17T01:07:02.477Z,0.00
2018-08-17T01:08:02.430Z,0.00
2018-08-17T01:09:02.410Z,0.00
2018-08-17T01:10:02.339Z,0.00
2018-08-17T01:11:02.290Z,0.00
2018-08-17T01:12:02.247Z,0.00
2018-08-17T01:13:02.205Z,0.00
2018-08-17T01:14:02.186Z,0.00
2018-08-17T01:15:02.105Z,0.00
2018-08-17T01:16:02.071Z,0.00
2018-08-17T01:17:02.012Z,0.00
2018-08-17T01:18:01.966Z,0.00
2018-08-17T01:19:01.949Z,0.00
2018-08-17T01:20:01.877Z,0.00
2018-08-17T01:21:01.828Z,0.00
2018-08-17T01:22:01.787Z,0.00
2018-08-17T01:23:01.747Z,0.00
2018-08-17T01:24:01.711Z,0.00
2018-08-17T01:25:01.649Z,0.00
2018-08-17T01:26:01.605Z,0.00
2018-08-17T01:27:01.569Z,0.00
2018-08-17T01:28:01.520Z,0.00
2018-08-17T01:29:01.482Z,0.00
2018-08-17T01:30:01.412Z,0.00
2018-08-17T01:31:01.375Z,0.00
2018-08-17T01:32:01.323Z,0.00
2018-08-17T01:33:01.286Z,0.00
2018-08-17T01:34:01.255Z,0.00
2018-08-17T01:35:01.192Z,0.00
2018-08-17T01:36:01.146Z,0.00
2018-08-17T01:37:01.117Z,0.00
2018-08-17T01:38:01.046Z,0.00
2018-08-17T01:39:01.040Z,0.00
2018-08-17T01:40:00.961Z,0.00
2018-08-17T01:41:00.905Z,0.00
2018-08-17T01:42:00.855Z,0.00
2018-08-17T01:43:00.815Z,0.00
2018-08-17T01:44:00.788Z,0.00
2018-08-17T01:45:00.717Z,0.00
2018-08-17T01:46:00.675Z,0.00
2018-08-17T01:47:00.638Z,0.00
2018-08-17T01:48:00.580Z,0.00
2018-08-17T01:49:00.567Z,0.00
2018-08-17T01:50:00.502Z,0.00
2018-08-17T01:51:00.449Z,0.00
2018-08-17T01:52:00.393Z,0.00
2018-08-17T01:53:00.349Z,0.00
2018-08-17T01:54:00.349Z,0.00
2018-08-17T01:55:00.268Z,0.00
2018-08-17T01:56:00.216Z,0.00
2018-08-17T01:57:00.163Z,0.00
2018-08-17T01:58:00.121Z,0.00
2018-08-17T01:59:00.118Z,0.00
2018-08-17T02:00:00.027Z,0.00
2018-08-17T02:00:59.984Z,0.00
2018-08-17T02:01:59.945Z,0.00
2018-08-17T02:02:59.890Z,0.00
2018-08-17T02:03:59.866Z,0.00
2018-08-17T02:04:59.800Z,0.00
2018-08-17T02:05:59.751Z,0.00
2018-08-17T02:06:59.712Z,0.00
2018-08-17T02:07:59.665Z,0.00
2018-08-17T02:08:59.648Z,0.00
2018-08-17T02:09:59.567Z,0.00
2018-08-17T02:10:59.522Z,0.00
2018-08-17T02:11:59.474Z,0.00
2018-08-17T02:12:59.424Z,0.00
2018-08-17T02:13:59.382Z,0.00
2018-08-17T02:14:59.360Z,0.00
2018-08-17T02:15:59.286Z,0.00
2018-08-17T02:16:59.241Z,0.00
2018-08-17T02:17:59.201Z,0.00
2018-08-17T02:18:59.155Z,0.00
2018-08-17T02:19:59.138Z,0.00
2018-08-17T02:20:59.054Z,0.00
2018-08-17T02:21:59.013Z,0.00
2018-08-17T02:22:58.962Z,0.00
2018-08-17T02:23:58.925Z,0.00
2018-08-17T02:24:58.911Z,0.00
2018-08-17T02:25:58.835Z,0.00
2018-08-17T02:26:58.782Z,0.00
2018-08-17T02:27:58.745Z,0.00
2018-08-17T02:28:58.684Z,0.00
2018-08-17T02:29:58.672Z,0.00
2018-08-17T02:30:58.591Z,0.00
2018-08-17T02:31:58.549Z,0.00
2018-08-17T02:32:58.509Z,0.00
2018-08-17T02:33:58.457Z,0.00
2018-08-17T02:34:58.438Z,0.00
2018-08-17T02:35:58.362Z,0.00
2018-08-17T02:36:58.320Z,0.00
2018-08-17T02:37:58.282Z,0.00
2018-08-17T02:38:58.223Z,0.00
2018-08-17T02:39:58.218Z,0.00
2018-08-17T02:40:58.138Z,0.00
2018-08-17T02:41:58.084Z,0.00
2018-08-17T02:42:58.034Z,0.00
2018-08-17T02:43:57.996Z,0.00
2018-08-17T02:44:57.982Z,0.00
2018-08-17T02:45:57.905Z,0.00
2018-08-17T02:46:57.857Z,0.00
2018-08-17T02:47:57.813Z,0.00
2018-08-17T02:48:57.766Z,0.00
2018-08-17T02:49:57.742Z,0.00
2018-08-17T02:50:57.672Z,0.00
2018-08-17T02:51:57.624Z,0.00
2018-08-17T02:52:57.571Z,0.00
2018-08-17T02:53:57.533Z,0.00
2018-08-17T02:54:57.515Z,0.00
2018-08-17T02:55:57.434Z,0.00
2018-08-17T02:56:57.400Z,0.00
2018-08-17T02:57:57.356Z,0.00
2018-08-17T02:58:57.304Z,0.00
2018-08-17T02:59:57.274Z,0.00
2018-08-17T03:00:57.202Z,0.00
2018-08-17T03:01:57.171Z,0.00
2018-08-17T03:02:57.108Z,0.00
2018-08-17T03:03:57.078Z,0.00
2018-08-17T03:04:57.050Z,0.00
2018-08-17T03:05:56.968Z,0.00
2018-08-17T03:06:56.929Z,0.00
2018-08-17T03:07:56.885Z,0.00
2018-08-17T03:08:56.831Z,0.00
2018-08-17T03:09:56.823Z,0.00
2018-08-17T03:10:56.741Z,0.00
2018-08-17T03:11:56.704Z,0.00
2018-08-17T03:12:56.651Z,0.00
2018-08-17T03:13:56.603Z,0.00
2018-08-17T03:14:56.583Z,0.00
2018-08-17T03:15:56.520Z,0.00
2018-08-17T03:16:56.476Z,0.00
2018-08-17T03:17:56.415Z,0.00
2018-08-17T03:18:56.371Z,0.00
2018-08-17T03:19:56.356Z,0.00
2018-08-17T03:20:56.287Z,0.00
2018-08-17T03:21:56.230Z,0.00
2018-08-17T03:22:56.182Z,0.00
2018-08-17T03:23:56.147Z,0.00
2018-08-17T03:24:56.137Z,0.00
2018-08-17T03:25:56.044Z,0.00
2018-08-17T03:26:55.998Z,0.00
2018-08-17T03:27:55.967Z,0.00
2018-08-17T03:28:55.905Z,0.00
2018-08-17T03:29:55.897Z,0.00
2018-08-17T03:30:55.810Z,0.00
2018-08-17T03:31:55.763Z,0.00
2018-08-17T03:32:55.728Z,0.00
2018-08-17T03:33:55.670Z,0.00
2018-08-17T03:34:55.672Z,0.00
2018-08-17T03:35:55.578Z,0.00
2018-08-17T03:36:55.526Z,0.00
2018-08-17T03:37:55.503Z,0.00
2018-08-17T03:38:55.436Z,0.00
2018-08-17T03:39:55.420Z,0.00
2018-08-17T03:40:55.346Z,0.00
2018-08-17T03:41:55.305Z,0.00
2018-08-17T03:42:55.262Z,0.00
2018-08-17T03:43:55.210Z,0.00
2018-08-17T03:44:55.158Z,0.00
2018-08-17T03:45:55.133Z,0.00
2018-08-17T03:46:55.116Z,0.00
2018-08-17T03:47:55.015Z,0.00
2018-08-17T03:48:54.968Z,0.00
2018-08-17T03:49:54.915Z,0.00
2018-08-17T03:50:54.910Z,0.00
2018-08-17T03:51:54.827Z,0.00
2018-08-17T03:52:54.780Z,0.00
2018-08-17T03:53:54.734Z,0.00
2018-08-17T03:54:54.706Z,0.00
2018-08-17T03:55:54.680Z,0.00
2018-08-17T03:56:54.611Z,0.00
2018-08-17T03:57:54.543Z,0.00
2018-08-17T03:58:54.496Z,0.00
2018-08-17T03:59:54.446Z,0.00
2018-08-17T04:00:54.457Z,0.00
2018-08-17T04:01:54.377Z,0.00
2018-08-17T04:02:54.706Z,0.00
2018-08-17T04:03:54.279Z,0.00
2018-08-17T04:04:54.207Z,0.00
2018-08-17T04:05:54.183Z,0.00
2018-08-17T04:06:54.125Z,0.00
2018-08-17T04:07:54.065Z,0.00
2018-08-17T04:08:54.016Z,0.00
2018-08-17T04:09:53.970Z,0.00
2018-08-17T04:10:53.969Z,0.00
2018-08-17T04:11:53.874Z,0.00
2018-08-17T04:12:53.829Z,0.00
2018-08-17T04:13:53.784Z,0.00
2018-08-17T04:14:53.731Z,0.00
2018-08-17T04:15:53.723Z,0.00
2018-08-17T04:16:53.638Z,5.63
2018-08-17T04:17:53.594Z,5.63
2018-08-17T04:18:53.567Z,5.63
2018-08-17T04:19:53.496Z,5.63
2018-08-17T04:20:53.473Z,5.63
2018-08-17T04:21:53.406Z,5.63
2018-08-17T04:22:53.351Z,5.63
2018-08-17T04:23:53.392Z,5.63
2018-08-17T04:24:53.264Z,11.25
2018-08-17T04:25:53.238Z,11.25
2018-08-17T04:26:53.171Z,11.25
2018-08-17T04:27:53.125Z,11.25
2018-08-17T04:28:53.076Z,11.25
2018-08-17T04:29:53.023Z,16.88
2018-08-17T04:30:53.011Z,16.88
2018-08-17T04:31:52.932Z,16.88
2018-08-17T04:32:52.881Z,16.88
2018-08-17T04:33:52.832Z,22.50
2018-08-17T04:34:52.786Z,22.50
2018-08-17T04:35:52.765Z,22.50
2018-08-17T04:36:52.692Z,22.50
2018-08-17T04:37:52.644Z,22.50
2018-08-17T04:38:52.595Z,22.50
2018-08-17T04:39:52.564Z,28.13
2018-08-17T04:40:52.528Z,28.13
2018-08-17T04:41:52.461Z,28.13
2018-08-17T04:42:52.404Z,28.13
2018-08-17T04:43:52.431Z,33.75
2018-08-17T04:44:52.308Z,33.75
2018-08-17T04:45:52.291Z,33.75
2018-08-17T04:46:52.217Z,33.75
2018-08-17T04:47:52.173Z,39.38
2018-08-17T04:48:52.129Z,39.38
2018-08-17T04:49:52.079Z,39.38
2018-08-17T04:50:52.054Z,39.38
2018-08-17T04:51:51.983Z,39.38
2018-08-17T04:52:51.935Z,45.00
2018-08-17T04:53:51.885Z,45.00
2018-08-17T04:54:51.838Z,45.00
2018-08-17T04:55:51.818Z,45.00
2018-08-17T04:56:51.740Z,50.63
2018-08-17T04:57:51.695Z,50.63
2018-08-17T04:58:51.652Z,50.63
2018-08-17T04:59:51.626Z,50.63
2018-08-17T05:00:51.579Z,50.63
2018-08-17T05:01:51.510Z,50.63
2018-08-17T05:02:51.461Z,56.25
2018-08-17T05:03:51.423Z,56.25
2018-08-17T05:04:51.373Z,56.25
2018-08-17T05:05:51.362Z,61.88
2018-08-17T05:06:51.270Z,61.88
2018-08-17T05:07:51.240Z,61.88
2018-08-17T05:08:51.196Z,61.88
2018-08-17T05:09:51.144Z,61.88
2018-08-17T05:10:51.080Z,67.50
2018-08-17T05:11:51.075Z,67.50
2018-08-17T05:12:50.992Z,73.13
2018-08-17T05:13:50.940Z,73.13
2018-08-17T05:14:50.894Z,78.75
2018-08-17T05:15:50.861Z,78.75
2018-08-17T05:16:50.836Z,78.75
2018-08-17T05:17:50.755Z,78.75
2018-08-17T05:18:50.704Z,73.13
2018-08-17T05:19:50.660Z,67.50
2018-08-17T05:20:50.614Z,67.50
2018-08-17T05:21:50.589Z,67.50
2018-08-17T05:22:50.523Z,67.50
2018-08-17T05:23:50.475Z,61.88
2018-08-17T05:24:50.431Z,67.50
2018-08-17T05:25:50.379Z,67.50
2018-08-17T05:26:50.379Z,73.13
2018-08-17T05:27:50.296Z,73.13
2018-08-17T05:28:50.237Z,67.50
2018-08-17T05:29:50.190Z,67.50
2018-08-17T05:30:50.152Z,61.88
2018-08-17T05:31:50.128Z,67.50
2018-08-17T05:32:50.059Z,67.50
2018-08-17T05:33:50.006Z,67.50
2018-08-17T05:34:49.967Z,61.88
2018-08-17T05:35:49.940Z,61.88
2018-08-17T05:36:49.889Z,61.88
2018-08-17T05:37:49.817Z,61.88
2018-08-17T05:38:49.772Z,61.88
2018-08-17T05:39:49.732Z,61.88
2018-08-17T05:40:49.693Z,61.88
2018-08-17T05:41:49.669Z,61.88
2018-08-17T05:42:49.587Z,56.25
2018-08-17T05:43:49.559Z,56.25
2018-08-17T05:44:49.490Z,67.50
2018-08-17T05:45:49.446Z,78.75
2018-08-17T05:46:49.425Z,90.00
2018-08-17T05:47:49.347Z,101.25
2018-08-17T05:48:49.322Z,112.50
2018-08-17T05:49:49.257Z,101.25
2018-08-17T05:50:49.251Z,95.63
2018-08-17T05:51:49.191Z,90.00
2018-08-17T05:52:49.126Z,84.38
2018-08-17T05:53:49.073Z,90.00
2018-08-17T05:54:49.022Z,95.63
2018-08-17T05:55:48.981Z,95.63
2018-08-17T05:56:48.971Z,90.00
2018-08-17T05:57:48.883Z,84.38
2018-08-17T05:58:48.840Z,90.00
2018-08-17T05:59:48.800Z,90.00
2018-08-17T06:00:48.747Z,95.63
2018-08-17T06:01:48.720Z,112.50
2018-08-17T06:02:48.650Z,129.38
2018-08-17T06:03:48.598Z,135.00
2018-08-17T06:04:48.556Z,129.38
2018-08-17T06:05:48.512Z,129.38
2018-08-17T06:06:48.519Z,106.88
2018-08-17T06:07:48.421Z,84.38
2018-08-17T06:08:48.371Z,73.13
2018-08-17T06:09:48.325Z,67.50
2018-08-17T06:10:48.346Z,61.88
2018-08-17T06:11:48.341Z,61.88
2018-08-17T06:12:48.177Z,61.88
2018-08-17T06:13:48.150Z,61.88
2018-08-17T06:14:48.085Z,61.88
2018-08-17T06:15:48.051Z,61.88
2018-08-17T06:16:48.037Z,56.25
2018-08-17T06:17:47.952Z,56.25
2018-08-17T06:18:47.894Z,61.88
2018-08-17T06:19:47.853Z,67.50
2018-08-17T06:20:47.811Z,67.50
2018-08-17T06:21:47.782Z,67.50
2018-08-17T06:22:47.718Z,67.50
2018-08-17T06:23:47.667Z,61.88
2018-08-17T06:24:47.621Z,50.63
2018-08-17T06:25:47.579Z,45.00
2018-08-17T06:26:47.552Z,50.63
2018-08-17T06:27:55.205Z,56.25
2018-08-17T06:28:47.446Z,67.50
2018-08-17T06:29:47.395Z,67.50
2018-08-17T06:30:47.340Z,67.50
2018-08-17T06:31:47.405Z,61.88
2018-08-17T06:32:47.243Z,61.88
2018-08-17T06:33:47.202Z,61.88
2018-08-17T06:34:47.152Z,67.50
2018-08-17T06:35:47.109Z,73.13
2018-08-17T06:36:47.060Z,84.38
2018-08-17T06:37:47.036Z,90.00
2018-08-17T06:38:46.964Z,101.25
2018-08-17T06:39:46.919Z,135.00
2018-08-17T06:40:46.872Z,151.88
2018-08-17T06:41:46.827Z,157.50
2018-08-17T06:42:46.809Z,140.63
2018-08-17T06:43:46.730Z,151.88
2018-08-17T06:44:46.696Z,163.13
2018-08-17T06:45:46.644Z,146.25
2018-08-17T06:46:46.592Z,151.88
2018-08-17T06:47:46.569Z,163.13
2018-08-17T06:48:46.498Z,157.50
2018-08-17T06:49:46.454Z,129.38
2018-08-17T06:50:46.508Z,118.13
2018-08-17T06:51:46.358Z,112.50
2018-08-17T06:52:46.342Z,118.13
2018-08-17T06:53:46.274Z,118.13
2018-08-17T06:54:46.220Z,123.75
2018-08-17T06:55:46.173Z,106.88
2018-08-17T06:56:46.125Z,95.63
2018-08-17T06:57:46.101Z,95.63
2018-08-17T06:58:46.044Z,90.00
2018-08-17T06:59:46.016Z,90.00
2018-08-17T07:00:45.937Z,90.00
2018-08-17T07:01:45.896Z,90.00
2018-08-17T07:02:45.948Z,95.63
2018-08-17T07:03:45.801Z,95.63
2018-08-17T07:04:45.818Z,95.63
2018-08-17T07:05:45.707Z,90.00
2018-08-17T07:06:45.662Z,90.00
2018-08-17T07:07:45.642Z,95.63
2018-08-17T07:08:45.710Z,106.88
2018-08-17T07:09:45.523Z,135.00
2018-08-17T07:10:45.474Z,174.38
2018-08-17T07:11:45.429Z,202.50
2018-08-17T07:12:45.412Z,219.38
2018-08-17T07:13:45.342Z,213.75
2018-08-17T07:14:45.298Z,191.25
2018-08-17T07:15:45.246Z,168.75
2018-08-17T07:16:45.264Z,118.13
2018-08-17T07:17:45.178Z,101.25
2018-08-17T07:18:45.104Z,84.38
2018-08-17T07:19:45.057Z,84.38
2018-08-17T07:20:45.015Z,90.00
2018-08-17T07:21:45.022Z,95.63
2018-08-17T07:22:44.945Z,101.25
2018-08-17T07:23:44.871Z,101.25
2018-08-17T07:24:44.835Z,90.00
2018-08-17T07:25:44.781Z,84.38
2018-08-17T07:26:44.733Z,78.75
2018-08-17T07:27:44.813Z,67.50
2018-08-17T07:28:44.643Z,50.63
2018-08-17T07:29:44.594Z,50.63
2018-08-17T07:30:44.548Z,50.63
2018-08-17T07:31:44.504Z,50.63
2018-08-17T07:32:44.481Z,45.00
2018-08-17T07:33:44.409Z,39.38
2018-08-17T07:34:44.365Z,39.38
2018-08-17T07:35:44.348Z,33.75
2018-08-17T07:36:44.277Z,33.75
2018-08-17T07:37:44.250Z,33.75
2018-08-17T07:38:44.201Z,33.75
2018-08-17T07:39:44.138Z,33.75
2018-08-17T07:40:44.086Z,33.75
2018-08-17T07:41:44.108Z,33.75
2018-08-17T07:42:44.017Z,33.75
2018-08-17T07:43:43.949Z,45.00
2018-08-17T07:44:43.902Z,50.63
2018-08-17T07:45:43.873Z,61.88
2018-08-17T07:46:43.805Z,67.50
2018-08-17T07:47:43.808Z,67.50
2018-08-17T07:48:43.717Z,61.88
2018-08-17T07:49:43.672Z,67.50
2018-08-17T07:50:43.659Z,73.13
2018-08-17T07:51:43.579Z,95.63
2018-08-17T07:52:43.566Z,123.75
2018-08-17T07:53:43.485Z,135.00
2018-08-17T07:54:43.442Z,118.13
2018-08-17T07:55:43.390Z,95.63
2018-08-17T07:56:43.348Z,84.38
2018-08-17T07:57:43.296Z,78.75
2018-08-17T07:58:43.276Z,84.38
2018-08-17T07:59:43.210Z,101.25
2018-08-17T08:00:43.163Z,123.75
2018-08-17T08:01:43.124Z,118.13
2018-08-17T08:02:43.072Z,90.00
2018-08-17T08:03:43.054Z,61.88
2018-08-17T08:04:42.984Z,50.63
2018-08-17T08:05:42.933Z,45.00
2018-08-17T08:06:42.886Z,45.00
2018-08-17T08:07:42.839Z,50.63
2018-08-17T08:08:42.819Z,67.50
2018-08-17T08:09:42.744Z,78.75
2018-08-17T08:10:42.703Z,73.13
2018-08-17T08:11:42.670Z,61.88
2018-08-17T08:12:42.607Z,56.25
2018-08-17T08:13:42.617Z,56.25
2018-08-17T08:14:42.545Z,56.25
2018-08-17T08:15:42.475Z,50.63
2018-08-17T08:16:42.427Z,45.00
2018-08-17T08:17:42.382Z,45.00
2018-08-17T08:18:42.357Z,45.00
2018-08-17T08:19:42.285Z,45.00
2018-08-17T08:20:42.240Z,39.38
2018-08-17T08:21:42.195Z,33.75
2018-08-17T08:22:42.162Z,33.75
2018-08-17T08:23:42.126Z,28.13
2018-08-17T08:24:42.061Z,28.13
2018-08-17T08:25:42.218Z,28.13
2018-08-17T08:26:41.965Z,28.13
2018-08-17T08:27:41.917Z,28.13
2018-08-17T08:28:41.898Z,28.13
2018-08-17T08:29:41.826Z,28.13
2018-08-17T08:30:41.781Z,28.13
2018-08-17T08:31:41.732Z,28.13
2018-08-17T08:32:41.694Z,33.75
2018-08-17T08:33:41.675Z,39.38
2018-08-17T08:34:41.599Z,45.00
2018-08-17T08:35:41.548Z,50.63
2018-08-17T08:36:41.504Z,56.25
2018-08-17T08:37:41.461Z,56.25
2018-08-17T08:38:41.438Z,56.25
2018-08-17T08:39:41.371Z,50.63
2018-08-17T08:40:41.319Z,50.63
2018-08-17T08:41:41.276Z,50.63
2018-08-17T08:42:41.224Z,50.63
2018-08-17T08:43:41.205Z,56.25
2018-08-17T08:44:41.180Z,56.25
2018-08-17T08:45:41.156Z,50.63
2018-08-17T08:46:41.040Z,56.25
2018-08-17T08:47:40.994Z,56.25
2018-08-17T08:48:42.266Z,56.25
2018-08-17T08:49:40.901Z,56.25
2018-08-17T08:50:40.859Z,61.88
2018-08-17T08:51:40.808Z,56.25
2018-08-17T08:52:40.762Z,56.25
2018-08-17T08:53:40.745Z,56.25
2018-08-17T08:54:40.671Z,56.25
2018-08-17T08:55:40.622Z,56.25
2018-08-17T08:56:40.576Z,56.25
2018-08-17T08:57:40.532Z,61.88
2018-08-17T08:58:40.520Z,61.88
2018-08-17T08:59:40.437Z,67.50
2018-08-17T09:00:40.394Z,73.13
2018-08-17T09:01:40.352Z,84.38
2018-08-17T09:02:40.300Z,84.38
2018-08-17T09:03:40.252Z,84.38
2018-08-17T09:04:40.238Z,78.75
2018-08-17T09:05:40.157Z,73.13
2018-08-17T09:06:40.109Z,73.13
2018-08-17T09:07:40.061Z,67.50
2018-08-17T09:08:40.130Z,67.50
2018-08-17T09:09:39.991Z,67.50
2018-08-17T09:10:39.919Z,67.50
2018-08-17T09:11:39.873Z,67.50
2018-08-17T09:12:39.829Z,73.13
2018-08-17T09:13:39.832Z,78.75
2018-08-17T09:14:39.757Z,90.00
2018-08-17T09:15:39.684Z,106.88
2018-08-17T09:16:39.638Z,118.13
2018-08-17T09:17:39.592Z,129.38
2018-08-17T09:18:39.541Z,135.00
2018-08-17T09:19:39.523Z,135.00
2018-08-17T09:20:39.484Z,135.00
2018-08-17T09:21:39.408Z,140.63
2018-08-17T09:22:39.357Z,151.88
2018-08-17T09:23:39.308Z,168.75
2018-08-17T09:24:39.290Z,180.00
2018-08-17T09:25:39.213Z,196.88
2018-08-17T09:26:39.169Z,230.63
2018-08-17T09:27:39.122Z,281.25
2018-08-17T09:28:39.073Z,326.25
2018-08-17T09:29:39.054Z,343.13
2018-08-17T09:30:38.980Z,354.38
2018-08-17T09:31:38.936Z,348.75
2018-08-17T09:32:38.882Z,354.38
2018-08-17T09:33:38.839Z,348.75
2018-08-17T09:34:38.828Z,360.00
2018-08-17T09:35:38.743Z,388.13
2018-08-17T09:36:38.708Z,382.50
2018-08-17T09:37:38.655Z,360.00
2018-08-17T09:38:38.608Z,309.38
2018-08-17T09:39:38.601Z,303.75
2018-08-17T09:40:38.516Z,275.63
2018-08-17T09:41:38.468Z,281.25
2018-08-17T09:42:38.420Z,286.88
2018-08-17T09:43:38.386Z,315.00
2018-08-17T09:44:38.347Z,326.25
2018-08-17T09:45:38.276Z,315.00
2018-08-17T09:46:38.242Z,292.50
2018-08-17T09:47:38.184Z,286.88
2018-08-17T09:48:38.134Z,236.25
2018-08-17T09:49:38.125Z,230.63
2018-08-17T09:50:38.039Z,219.38
2018-08-17T09:51:37.995Z,213.75
2018-08-17T09:52:37.948Z,208.13
2018-08-17T09:53:37.900Z,202.50
2018-08-17T09:54:37.879Z,213.75
2018-08-17T09:55:37.813Z,253.13
2018-08-17T09:56:37.761Z,253.13
2018-08-17T09:57:37.797Z,253.13
2018-08-17T09:58:37.668Z,225.00
2018-08-17T09:59:37.647Z,253.13
2018-08-17T10:00:37.577Z,213.75
2018-08-17T10:01:37.534Z,196.88
2018-08-17T10:02:37.483Z,191.25
2018-08-17T10:03:37.444Z,191.25
2018-08-17T10:04:37.417Z,241.88
2018-08-17T10:05:37.345Z,253.13
2018-08-17T10:06:37.301Z,219.38
2018-08-17T10:07:37.254Z,219.38
2018-08-17T10:08:37.208Z,219.38
2018-08-17T10:09:37.188Z,225.00
2018-08-17T10:10:37.116Z,208.13
2018-08-17T10:11:37.073Z,202.50
2018-08-17T10:12:37.030Z,213.75
2018-08-17T10:13:36.978Z,225.00
2018-08-17T10:14:36.962Z,219.38
2018-08-17T10:15:36.885Z,213.75
2018-08-17T10:16:36.842Z,213.75
2018-08-17T10:17:36.794Z,219.38
2018-08-17T10:18:36.746Z,219.38
2018-08-17T10:19:36.730Z,219.38
2018-08-17T10:20:36.660Z,230.63
2018-08-17T10:21:36.978Z,225.00
2018-08-17T10:22:36.574Z,219.38
2018-08-17T10:23:36.526Z,225.00
2018-08-17T10:24:36.500Z,219.38
2018-08-17T10:25:36.436Z,208.13
2018-08-17T10:26:36.380Z,208.13
2018-08-17T10:27:36.334Z,202.50
2018-08-17T10:28:36.289Z,208.13
2018-08-17T10:29:36.294Z,202.50
2018-08-17T10:30:36.198Z,208.13
2018-08-17T10:31:36.160Z,208.13
2018-08-17T10:32:36.108Z,219.38
2018-08-17T10:33:36.056Z,230.63
2018-08-17T10:34:36.010Z,253.13
2018-08-17T10:35:36.000Z,180.00
2018-08-17T10:36:35.930Z,219.38
2018-08-17T10:37:35.873Z,213.75
2018-08-17T10:38:35.831Z,213.75
2018-08-17T10:39:35.789Z,213.75
2018-08-17T10:40:35.819Z,236.25
2018-08-17T10:41:35.696Z,202.50
2018-08-17T10:42:35.649Z,230.63
2018-08-17T10:43:35.601Z,253.13
2018-08-17T10:44:35.554Z,264.38
2018-08-17T10:45:35.609Z,275.63
2018-08-17T10:46:35.461Z,230.63
2018-08-17T10:47:35.418Z,202.50
2018-08-17T10:48:35.394Z,230.63
2018-08-17T10:49:35.324Z,286.88
2018-08-17T10:50:35.303Z,337.50
2018-08-17T10:51:35.233Z,348.75
2018-08-17T10:52:35.184Z,191.25
2018-08-17T10:53:35.140Z,196.88
2018-08-17T10:54:35.100Z,202.50
2018-08-17T10:55:35.161Z,225.00
2018-08-17T10:56:35.006Z,331.88
2018-08-17T10:57:35.078Z,421.88
2018-08-17T10:58:34.913Z,444.38
2018-08-17T10:59:34.868Z,438.75
2018-08-17T11:00:34.845Z,326.25
2018-08-17T11:01:34.778Z,230.63
2018-08-17T11:02:34.728Z,208.13
2018-08-17T11:03:34.679Z,213.75
2018-08-17T11:04:34.641Z,202.50
2018-08-17T11:05:34.616Z,219.38
2018-08-17T11:06:34.546Z,315.00
2018-08-17T11:07:34.501Z,382.50
2018-08-17T11:08:34.456Z,292.50
2018-08-17T11:09:34.415Z,241.88
2018-08-17T11:10:34.389Z,264.38
2018-08-17T11:11:34.321Z,258.75
2018-08-17T11:12:34.275Z,264.38
2018-08-17T11:13:34.288Z,281.25
2018-08-17T11:14:34.181Z,275.63
2018-08-17T11:15:34.164Z,236.25
2018-08-17T11:16:34.089Z,230.63
2018-08-17T11:17:34.058Z,219.38
2018-08-17T11:18:34.003Z,213.75
2018-08-17T11:19:33.957Z,219.38
2018-08-17T11:20:33.932Z,196.88
2018-08-17T11:21:33.870Z,180.00
2018-08-17T11:22:33.820Z,230.63
2018-08-17T11:23:33.777Z,298.13
2018-08-17T11:24:33.725Z,326.25
2018-08-17T11:25:33.703Z,292.50
2018-08-17T11:26:33.633Z,365.63
2018-08-17T11:27:33.584Z,416.25
2018-08-17T11:28:33.541Z,292.50
2018-08-17T11:29:33.491Z,236.25
2018-08-17T11:30:33.471Z,258.75
2018-08-17T11:31:33.407Z,264.38
2018-08-17T11:32:33.358Z,247.50
2018-08-17T11:33:33.314Z,281.25
2018-08-17T11:34:33.270Z,410.63
2018-08-17T11:35:33.251Z,427.50
2018-08-17T11:36:33.290Z,298.13
2018-08-17T11:37:33.127Z,208.13
2018-08-17T11:38:33.085Z,213.75
2018-08-17T11:39:33.038Z,219.38
2018-08-17T11:40:33.018Z,219.38
2018-08-17T11:41:33.034Z,202.50
2018-08-17T11:42:32.900Z,213.75
2018-08-17T11:43:32.854Z,213.75
2018-08-17T11:44:32.810Z,213.75
2018-08-17T11:45:32.787Z,230.63
2018-08-17T11:46:32.715Z,270.00
2018-08-17T11:47:32.674Z,241.88
2018-08-17T11:48:32.628Z,258.75
2018-08-17T11:49:32.583Z,281.25
2018-08-17T11:50:32.590Z,247.50
2018-08-17T11:51:32.488Z,241.88
2018-08-17T11:52:32.445Z,253.13
2018-08-17T11:53:32.440Z,270.00
2018-08-17T11:54:32.358Z,298.13
2018-08-17T11:55:32.312Z,365.63
2018-08-17T11:56:32.289Z,348.75
2018-08-17T11:57:32.217Z,450.00
2018-08-17T11:58:32.174Z,393.75
2018-08-17T11:59:32.128Z,337.50
2018-08-17T12:00:32.088Z,331.88
2018-08-17T12:01:32.056Z,326.25
2018-08-17T12:02:32.008Z,326.25
2018-08-17T12:03:31.942Z,298.13
2018-08-17T12:04:31.896Z,348.75
2018-08-17T12:05:31.849Z,315.00
2018-08-17T12:06:31.831Z,303.75
2018-08-17T12:07:31.761Z,298.13
2018-08-17T12:08:31.747Z,275.63
2018-08-17T12:09:31.672Z,275.63
2018-08-17T12:10:31.626Z,281.25
2018-08-17T12:11:31.610Z,286.88
2018-08-17T12:12:31.535Z,292.50
2018-08-17T12:13:31.491Z,337.50
2018-08-17T12:14:31.440Z,388.13
2018-08-17T12:15:31.400Z,376.88
2018-08-17T12:16:31.378Z,433.13
2018-08-17T12:17:31.309Z,433.13
2018-08-17T12:18:31.265Z,416.25
2018-08-17T12:19:31.217Z,405.00
2018-08-17T12:20:31.170Z,365.63
2018-08-17T12:21:31.157Z,337.50
2018-08-17T12:22:31.084Z,337.50
2018-08-17T12:23:31.036Z,331.88
2018-08-17T12:24:31.029Z,331.88
2018-08-17T12:25:30.949Z,337.50
2018-08-17T12:26:30.925Z,365.63
2018-08-17T12:27:30.867Z,405.00
2018-08-17T12:28:30.809Z,376.88
2018-08-17T12:29:30.767Z,360.00
2018-08-17T12:30:30.721Z,343.13
2018-08-17T12:31:30.699Z,303.75
2018-08-17T12:32:30.633Z,337.50
2018-08-17T12:33:30.582Z,360.00
2018-08-17T12:34:30.535Z,382.50
2018-08-17T12:35:30.494Z,388.13
2018-08-17T12:36:30.656Z,354.38
2018-08-17T12:37:30.405Z,337.50
2018-08-17T12:38:30.357Z,348.75
2018-08-17T12:39:30.319Z,337.50
2018-08-17T12:40:30.272Z,331.88
2018-08-17T12:41:30.253Z,320.63
2018-08-17T12:42:30.775Z,331.88
2018-08-17T12:43:30.485Z,331.88
2018-08-17T12:44:30.092Z,337.50
2018-08-17T12:45:30.046Z,382.50
2018-08-17T12:46:30.104Z,393.75
2018-08-17T12:47:29.956Z,399.38
2018-08-17T12:48:29.915Z,376.88
2018-08-17T12:49:29.865Z,360.00
2018-08-17T12:50:29.817Z,337.50
2018-08-17T12:51:29.775Z,331.88