createdAt,value
2024-02-05T00:02:12.064Z,10.00
2024-02-05T00:07:15.235Z,9.97
2024-02-05T00:12:17.849Z,9.81
2024-02-05T00:17:19.906Z,9.77
2024-02-05T00:22:21.497Z,9.63
2024-02-05T00:27:23.449Z,9.70
2024-02-05T00:32:25.284Z,9.60
2024-02-05T00:37:27.842Z,9.65
2024-02-05T00:42:29.489Z,9.57
2024-02-05T00:47:31.409Z,9.46
2024-02-05T00:52:33.668Z,9.47
2024-02-05T00:57:35.308Z,9.44
2024-02-05T01:02:39.740Z,9.60
2024-02-05T01:07:41.398Z,9.58
2024-02-05T01:12:43.239Z,9.55
2024-02-05T01:17:44.962Z,9.48
2024-02-05T01:22:47.092Z,9.52
2024-02-05T01:27:48.695Z,9.47
2024-02-05T01:32:50.411Z,9.32
2024-02-05T01:37:52.005Z,9.24
2024-02-05T01:42:53.683Z,9.32
2024-02-05T01:47:55.789Z,9.39
2024-02-05T01:52:57.687Z,9.40
2024-02-05T01:57:59.624Z,9.41
2024-02-05T02:03:07.305Z,9.45
2024-02-05T02:08:12.568Z,9.50
2024-02-05T02:13:17.457Z,9.37
2024-02-05T02:18:23.908Z,9.17
2024-02-05T02:23:30.814Z,9.21
2024-02-05T02:28:32.447Z,9.25
2024-02-05T02:33:58.470Z,9.16
2024-02-05T02:39:16.884Z,9.25
2024-02-05T02:44:19.588Z,9.20
2024-02-05T02:49:21.606Z,9.26
2024-02-05T02:54:23.702Z,9.41
2024-02-05T02:59:25.275Z,9.38
2024-02-05T03:04:26.989Z,9.22
2024-02-05T03:09:28.653Z,9.30
2024-02-05T03:14:30.174Z,9.40
2024-02-05T03:19:31.890Z,9.43
2024-02-05T03:24:33.518Z,9.54
2024-02-05T03:29:35.069Z,9.51
2024-02-05T03:34:36.880Z,9.36
2024-02-05T03:39:38.645Z,9.58
2024-02-05T03:44:40.239Z,9.62
2024-02-05T03:49:41.860Z,9.68
2024-02-05T03:54:45.153Z,9.66
2024-02-05T03:59:47.108Z,9.66
2024-02-05T04:04:48.673Z,9.46
2024-02-05T04:09:50.247Z,9.55
2024-02-05T04:14:51.883Z,9.53
2024-02-05T04:19:53.850Z,9.46
2024-02-05T04:24:55.493Z,9.45
2024-02-05T04:29:57.383Z,9.41
2024-02-05T04:34:59.321Z,9.46
2024-02-05T04:40:01.259Z,9.47
2024-02-05T04:45:02.874Z,9.41
2024-02-05T04:50:04.855Z,9.49
2024-02-05T04:55:06.920Z,9.39
2024-02-05T05:00:09.467Z,9.32
2024-02-05T05:05:11.281Z,9.39
2024-02-05T05:10:12.977Z,9.45
2024-02-05T05:15:17.644Z,9.46
2024-02-05T05:20:19.197Z,9.41
2024-02-05T05:25:20.883Z,9.37
2024-02-05T05:30:22.467Z,9.34
2024-02-05T05:35:25.048Z,9.42
2024-02-05T05:40:27.081Z,9.30
2024-02-05T05:45:30.905Z,9.23
2024-02-05T05:50:32.667Z,9.29
2024-02-05T05:55:34.289Z,9.27
2024-02-05T06:00:36.414Z,9.27
2024-02-05T06:05:38.092Z,9.24
2024-02-05T06:10:41.938Z,9.27
2024-02-05T06:15:43.922Z,9.27
2024-02-05T06:20:47.874Z,9.23
2024-02-05T06:25:49.608Z,9.30
2024-02-05T06:30:51.742Z,9.20
2024-02-05T06:35:53.422Z,9.01
2024-02-05T06:40:55.021Z,9.15
2024-02-05T06:45:56.649Z,9.25
2024-02-05T06:50:58.526Z,9.27
2024-02-05T06:56:00.710Z,9.13
2024-02-05T07:01:02.482Z,9.28
2024-02-05T07:06:04.293Z,9.30
2024-02-05T07:11:05.961Z,9.21
2024-02-05T07:16:12.154Z,9.31
2024-02-05T07:21:13.730Z,9.26
2024-02-05T07:26:15.679Z,9.30
2024-02-05T07:31:17.346Z,9.36
2024-02-05T07:36:19.351Z,9.41
2024-02-05T07:41:20.916Z,9.40
2024-02-05T07:46:22.720Z,9.20
2024-02-05T07:51:24.622Z,9.36
2024-02-05T07:56:26.653Z,9.42
2024-02-05T08:01:28.838Z,9.28
2024-02-05T08:06:31.253Z,9.36
2024-02-05T08:11:33.082Z,9.23
2024-02-05T08:16:34.960Z,9.39
2024-02-05T08:21:37.589Z,9.35
2024-02-05T08:26:39.534Z,9.42
2024-02-05T08:31:41.667Z,9.29
2024-02-05T08:36:43.636Z,9.27
2024-02-05T08:41:46.877Z,9.34
2024-02-05T08:46:48.609Z,9.47
2024-02-05T08:51:50.331Z,9.55
2024-02-05T08:56:51.985Z,9.60
2024-02-05T09:01:53.737Z,9.68
2024-02-05T09:06:55.574Z,9.64
2024-02-05T09:12:05.620Z,9.55
2024-02-05T09:17:09.092Z,9.74
2024-02-05T09:22:10.755Z,9.77
2024-02-05T09:27:12.720Z,9.75
2024-02-05T09:32:14.368Z,9.66
2024-02-05T09:37:15.986Z,9.70
2024-02-05T09:42:17.869Z,9.77
2024-02-05T09:47:20.999Z,9.66
2024-02-05T09:52:25.553Z,9.75
2024-02-05T09:57:31.833Z,9.95
2024-02-05T10:02:36.144Z,10.01
2024-02-05T10:07:40.875Z,9.92
2024-02-05T10:12:45.006Z,9.96
2024-02-05T10:17:47.658Z,9.91
2024-02-05T10:22:50.439Z,9.91
2024-02-05T10:28:04.412Z,10.12
2024-02-05T10:33:07.473Z,10.15
2024-02-05T10:38:11.510Z,10.08
2024-02-05T10:43:13.208Z,10.22
2024-02-05T10:48:15.090Z,10.11
2024-02-05T10:53:17.285Z,10.13
2024-02-05T10:58:20.381Z,10.12
2024-02-05T11:03:25.861Z,10.28
2024-02-05T11:08:33.031Z,10.20
2024-02-05T11:13:47.164Z,10.23
2024-02-05T11:18:58.023Z,10.02
2024-02-05T11:24:00.822Z,10.22
2024-02-05T11:29:02.498Z,10.10
2024-02-05T11:34:06.815Z,10.24
2024-02-05T11:39:09.010Z,10.19
2024-02-05T11:44:17.216Z,10.15
2024-02-05T11:49:19.557Z,10.21
2024-02-05T11:54:22.647Z,10.46
2024-02-05T11:59:24.684Z,10.57
2024-02-05T12:04:26.768Z,10.76
2024-02-05T12:09:28.747Z,10.87
2024-02-05T12:14:37.916Z,11.00
2024-02-05T12:19:40.038Z,11.06
2024-02-05T12:24:42.316Z,11.22
2024-02-05T12:29:44.484Z,11.43
2024-02-05T12:34:47.535Z,11.53
2024-02-05T12:39:52.774Z,11.64
2024-02-05T12:45:05.360Z,11.79
2024-02-05T12:50:14.925Z,11.88
2024-02-05T12:55:16.833Z,12.02
2024-02-05T13:00:19.584Z,12.02
2024-02-05T13:05:24.114Z,12.17
2024-02-05T13:10:27.814Z,12.22
2024-02-05T13:15:30.900Z,12.29
2024-02-05T13:20:35.351Z,12.27
2024-02-05T13:25:45.041Z,12.43
2024-02-05T13:30:48.270Z,12.42
2024-02-05T13:35:50.065Z,12.55
2024-02-05T13:40:52.026Z,12.41
2024-02-05T13:45:55.570Z,12.28
2024-02-05T13:50:57.584Z,12.40
2024-02-05T13:55:59.559Z,12.43
2024-02-05T14:01:01.347Z,12.47
2024-02-05T14:06:03.364Z,12.49
2024-02-05T14:11:05.195Z,12.63
2024-02-05T14:16:07.248Z,12.61
2024-02-05T14:21:10.622Z,12.64
2024-02-05T14:26:13.539Z,12.71
2024-02-05T14:31:16.234Z,12.76
2024-02-05T14:36:19.361Z,12.89
2024-02-05T14:41:21.442Z,13.00
2024-02-05T14:46:23.976Z,12.94
2024-02-05T14:51:31.276Z,13.13
2024-02-05T14:56:33.023Z,13.18
2024-02-05T15:01:36.087Z,13.21
2024-02-05T15:06:38.817Z,13.29
2024-02-05T15:11:40.847Z,13.36
2024-02-05T15:16:44.717Z,13.35
2024-02-05T15:21:49.077Z,13.46
2024-02-05T15:26:51.049Z,13.44
2024-02-05T15:31:56.021Z,13.44
2024-02-05T15:36:57.808Z,13.41
2024-02-05T15:41:59.375Z,13.41
2024-02-05T15:47:00.985Z,13.34
2024-02-05T15:52:04.063Z,13.31
2024-02-05T15:57:05.772Z,13.23
2024-02-05T16:02:07.494Z,13.15
2024-02-05T16:07:09.222Z,13.03
2024-02-05T16:12:10.872Z,12.89
2024-02-05T16:17:12.837Z,12.84
2024-02-05T16:22:14.426Z,12.73
2024-02-05T16:27:16.454Z,12.60
2024-02-05T16:32:20.052Z,12.51
2024-02-05T16:37:21.723Z,12.48
2024-02-05T16:42:27.352Z,12.32
2024-02-05T16:47:28.986Z,12.27
2024-02-05T16:52:30.582Z,12.23
2024-02-05T16:57:32.152Z,12.19
2024-02-05T17:02:33.780Z,12.13
2024-02-05T17:07:35.451Z,12.06
2024-02-05T17:12:37.123Z,12.02
2024-02-05T17:17:39.108Z,11.96
2024-02-05T17:22:40.736Z,11.90
2024-02-05T17:27:42.748Z,11.79
2024-02-05T17:32:45.472Z,11.62
2024-02-05T17:37:47.831Z,11.62
2024-02-05T17:42:49.562Z,11.55
2024-02-05T17:47:51.208Z,11.51
2024-02-05T17:52:53.041Z,11.46
2024-02-05T17:57:54.629Z,11.41
2024-02-05T18:02:56.322Z,11.26
2024-02-05T18:07:58.309Z,11.19
2024-02-05T18:13:01.884Z,11.16
2024-02-05T18:18:06.372Z,11.16
2024-02-05T18:23:08.344Z,11.14
2024-02-05T18:28:10.936Z,11.17
2024-02-05T18:33:14.104Z,11.10
2024-02-05T18:38:15.840Z,11.07
2024-02-05T18:43:18.704Z,10.98
2024-02-05T18:48:20.440Z,10.95
2024-02-05T18:53:22.164Z,10.92
2024-02-05T18:58:23.890Z,10.86
2024-02-05T19:03:25.688Z,10.87
2024-02-05T19:08:27.503Z,10.92
2024-02-05T19:13:31.898Z,10.96
2024-02-05T19:18:33.813Z,11.01
2024-02-05T19:23:36.205Z,11.06
2024-02-05T19:28:41.550Z,11.06
2024-02-05T19:33:43.890Z,11.11
2024-02-05T19:38:45.588Z,11.00
2024-02-05T19:43:47.487Z,10.98
2024-02-05T19:48:49.261Z,10.95
2024-02-05T19:53:51.038Z,10.98
2024-02-05T19:58:52.775Z,10.97
2024-02-05T20:03:55.348Z,10.98
2024-02-05T20:08:57.380Z,11.00
2024-02-05T20:13:59.715Z,11.00
2024-02-05T20:19:02.969Z,10.98
2024-02-05T20:24:06.066Z,11.02
2024-02-05T20:29:07.962Z,11.07
2024-02-05T20:34:09.745Z,11.15
2024-02-05T20:39:16.061Z,11.20
2024-02-05T20:44:18.396Z,11.23
2024-02-05T20:49:20.812Z,11.22
2024-02-05T20:54:23.463Z,11.24
2024-02-05T20:59:25.838Z,11.24
2024-02-05T21:04:27.805Z,11.25
2024-02-05T21:09:30.124Z,11.22
2024-02-05T21:14:32.221Z,11.19
2024-02-05T21:19:34.787Z,11.10
2024-02-05T21:24:38.258Z,11.01
2024-02-05T21:29:41.978Z,10.98
2024-02-05T21:34:44.209Z,10.89
2024-02-05T21:39:46.413Z,10.81
2024-02-05T21:44:48.200Z,10.77
2024-02-05T21:49:50.208Z,10.75
2024-02-05T21:54:53.526Z,10.77
2024-02-05T21:59:55.296Z,10.78
2024-02-05T22:04:58.189Z,10.79
2024-02-05T22:10:00.289Z,10.77
2024-02-05T22:15:04.783Z,10.70
2024-02-05T22:20:08.482Z,10.70
2024-02-05T22:25:10.904Z,10.67
2024-02-05T22:30:12.857Z,10.65
2024-02-05T22:35:15.172Z,10.64
2024-02-05T22:40:17.855Z,10.61
2024-02-05T22:45:19.480Z,10.57
2024-02-05T22:50:21.157Z,10.54
2024-02-05T22:55:22.886Z,10.46
2024-02-05T23:00:28.198Z,10.43
2024-02-05T23:05:30.013Z,10.36
2024-02-05T23:10:32.862Z,10.28
2024-02-05T23:15:36.202Z,10.23
2024-02-05T23:20:37.777Z,10.15
2024-02-05T23:25:39.501Z,10.11
2024-02-05T23:30:41.190Z,10.12
2024-02-05T23:35:43.691Z,10.01
2024-02-05T23:40:45.414Z,9.98
2024-02-05T23:45:47.078Z,9.95
2024-02-05T23:50:48.884Z,9.93
2024-02-05T23:55:50.578Z,9.87
