createdAt,value
2019-04-20T00:01:32.017Z,43.46
2019-04-20T00:03:34.675Z,43.6
2019-04-20T00:05:27.511Z,43.75
2019-04-20T00:07:30.995Z,43.94
2019-04-20T00:09:31.308Z,43.81
2019-04-20T00:11:36.416Z,44.23
2019-04-20T00:13:38.392Z,44.61
2019-04-20T00:15:26.034Z,44.44
2019-04-20T00:17:26.422Z,44.34
2019-04-20T00:19:32.249Z,44.19
2019-04-20T00:21:24.812Z,44.35
2019-04-20T00:23:30.662Z,44.6
2019-04-20T00:25:38.645Z,44.54
2019-04-20T00:27:43.306Z,44.28
2019-04-20T00:29:39.380Z,44.45
2019-04-20T00:31:40.299Z,44.64
2019-04-20T00:33:41.020Z,44.58
2019-04-20T00:35:23.101Z,44.87
2019-04-20T00:37:23.377Z,45.55
2019-04-20T00:39:23.675Z,45.82
2019-04-20T00:41:23.070Z,45.73
2019-04-20T00:43:30.133Z,46.23
2019-04-20T00:45:27.400Z,45.89
2019-04-20T00:47:34.618Z,45.92
2019-04-20T00:49:34.873Z,46.09
2019-04-20T00:51:34.856Z,46.31
2019-04-20T00:53:30.422Z,46.19
2019-04-20T00:57:34.150Z,45.59
2019-04-20T00:59:31.751Z,45.47
2019-04-20T01:01:46.205Z,45.41
2019-04-20T01:03:33.830Z,45.46
2019-04-20T01:05:38.639Z,45.17
2019-04-20T01:07:30.800Z,45.64
2019-04-20T01:09:18.587Z,45.44
2019-04-20T01:11:27.046Z,45.18
2019-04-20T01:13:22.866Z,45.3
2019-04-20T01:15:30.160Z,45.3
2019-04-20T01:17:17.441Z,44.58
2019-04-20T01:19:19.231Z,44.68
2019-04-20T01:21:21.585Z,44.29
2019-04-20T01:23:20.715Z,44.3
2019-04-20T01:25:24.806Z,44.3
2019-04-20T01:27:29.562Z,44.39
2019-04-20T01:29:26.359Z,44.13
2019-04-20T01:33:30.418Z,44.21
2019-04-20T01:35:32.014Z,44.56
2019-04-20T01:37:30.293Z,44.01
2019-04-20T01:39:25.393Z,43.42
2019-04-20T01:41:14.241Z,43.47
2019-04-20T01:43:14.278Z,44.2
2019-04-20T01:45:21.654Z,43.54
2019-04-20T01:47:14.952Z,43.21
2019-04-20T01:49:18.222Z,43.43
2019-04-20T01:51:19.694Z,43.85
2019-04-20T01:53:23.718Z,43.43
2019-04-20T01:55:33.687Z,43.48
2019-04-20T01:57:19.970Z,43.29
2019-04-20T01:59:26.661Z,43.68
2019-04-20T02:01:19.217Z,43.65
2019-04-20T02:03:12.996Z,43.45
2019-04-20T02:05:19.269Z,43.67
2019-04-20T02:07:12.027Z,43.5
2019-04-20T02:09:17.272Z,43.62
2019-04-20T02:11:18.660Z,43.68
2019-04-20T02:13:11.209Z,43.65
2019-04-20T02:17:22.710Z,44.36
2019-04-20T02:19:26.616Z,44.34
2019-04-20T02:21:25.928Z,44.72
2019-04-20T02:23:23.756Z,43.85
2019-04-20T02:25:10.389Z,44.12
2019-04-20T02:27:08.286Z,43.85
2019-04-20T02:29:32.643Z,44.69
2019-04-20T02:32:01.480Z,44.38
2019-04-20T02:33:42.454Z,43.79
2019-04-20T02:35:46.230Z,43.89
2019-04-20T02:37:51.353Z,43.97
2019-04-20T02:39:51.336Z,43.29
2019-04-20T02:43:48.385Z,43.53
2019-04-20T02:45:40.369Z,43.23
2019-04-20T02:47:54.869Z,43.25
2019-04-20T02:51:43.254Z,43.26
2019-04-20T02:53:41.570Z,43.76
2019-04-20T02:55:40.182Z,43.35
2019-04-20T02:57:43.728Z,43.61
2019-04-20T03:01:36.484Z,42.83
2019-04-20T03:03:17.254Z,42.53
2019-04-20T03:05:16.435Z,42.61
2019-04-20T03:07:15.615Z,42.46
2019-04-20T03:09:29.687Z,43.12
2019-04-20T03:11:37.487Z,43.42
2019-04-20T03:13:25.335Z,43.19
2019-04-20T03:15:31.396Z,42.44
2019-04-20T03:17:30.039Z,42.52
2019-04-20T03:19:17.094Z,42.84
2019-04-20T03:21:30.125Z,43.11
2019-04-20T03:25:22.614Z,42.27
2019-04-20T03:27:20.919Z,42.08
2019-04-20T03:29:12.827Z,42.04
2019-04-20T03:33:31.032Z,41.54
2019-04-20T03:35:28.686Z,41.87
2019-04-20T03:37:26.684Z,41.99
2019-04-20T03:39:19.071Z,41.77
2019-04-20T03:41:09.582Z,41.56
2019-04-20T03:42:59.122Z,41.39
2019-04-20T03:45:05.322Z,41.21
2019-04-20T03:47:02.807Z,40.7
2019-04-20T03:49:14.612Z,40.84
2019-04-20T03:51:26.559Z,40.76
2019-04-20T03:53:20.961Z,40.23
2019-04-20T03:55:16.113Z,40.02
2019-04-20T03:57:23.105Z,39.75
2019-04-20T04:01:22.718Z,39.53
2019-04-20T04:03:26.961Z,39.68
2019-04-20T04:05:13.518Z,39.3
2019-04-20T04:06:59.552Z,39.05
2019-04-20T04:09:07.360Z,38.73
2019-04-20T04:11:18.892Z,38.52
2019-04-20T04:13:09.564Z,38.55
2019-04-20T04:14:55.684Z,38.43
2019-04-20T04:16:57.917Z,38.28
2019-04-20T04:19:07.542Z,38.2
2019-04-20T04:21:01.099Z,38
2019-04-20T04:23:10.281Z,37.73
2019-04-20T04:25:10.182Z,37.51
2019-04-20T04:27:05.709Z,37.31
2019-04-20T04:29:19.176Z,37.06
2019-04-20T04:31:12.029Z,36.72
2019-04-20T04:33:44.550Z,36.84
2019-04-20T04:35:05.526Z,36.43
2019-04-20T04:37:10.658Z,36.13
2019-04-20T04:39:17.778Z,35.5
2019-04-20T04:41:20.202Z,35.1
2019-04-20T04:43:10.174Z,34.92
2019-04-20T04:44:59.697Z,34.65
2019-04-20T04:46:57.606Z,34.45
2019-04-20T04:48:53.304Z,34.08
2019-04-20T04:50:57.397Z,33.84
2019-04-20T04:53:01.001Z,33.8
2019-04-20T04:54:57.480Z,33.59
2019-04-20T04:56:50.420Z,33.37
2019-04-20T04:58:50.062Z,33.2
2019-04-20T05:00:51.424Z,32.99
2019-04-20T05:02:53.843Z,32.84
2019-04-20T05:05:10.381Z,32.9
2019-04-20T05:07:05.034Z,32.97
2019-04-20T05:08:54.993Z,32.78
2019-04-20T05:10:49.895Z,32.85
2019-04-20T05:12:50.172Z,32.25
2019-04-20T05:15:02.283Z,32.86
2019-04-20T05:17:01.769Z,32.86
2019-04-20T05:21:13.009Z,32.6
2019-04-20T05:23:06.078Z,32.31
2019-04-20T05:25:05.738Z,32.25
2019-04-20T05:27:09.233Z,32.16
2019-04-20T05:28:55.633Z,32.05
2019-04-20T05:30:53.794Z,31.82
2019-04-20T05:37:17.577Z,31.35
2019-04-20T05:39:19.185Z,31.29
2019-04-20T05:41:04.211Z,31.24
2019-04-20T05:43:07.858Z,30.85
2019-04-20T05:45:01.853Z,30.95
2019-04-20T05:47:06.964Z,31.02
2019-04-20T05:49:13.414Z,30.99
2019-04-20T05:53:09.448Z,30.78
2019-04-20T05:57:07.847Z,29.91
2019-04-20T05:59:09.767Z,30.65
2019-04-20T06:01:10.863Z,30.77
2019-04-20T06:03:04.119Z,30.6
2019-04-20T06:05:11.336Z,30.37
2019-04-20T06:07:11.262Z,30.63
2019-04-20T06:09:12.258Z,30.64
2019-04-20T06:11:02.366Z,30.37
2019-04-20T06:13:00.248Z,30.3
2019-04-20T06:15:00.381Z,30.33
2019-04-20T06:17:04.763Z,30.23
2019-04-20T06:19:18.159Z,30.04
2019-04-20T06:21:16.136Z,29.75
2019-04-20T06:23:15.898Z,29.75
2019-04-20T06:25:19.648Z,29.69
2019-04-20T06:27:03.448Z,29.57
2019-04-20T06:28:57.176Z,29.46
2019-04-20T06:30:56.900Z,29.38
2019-04-20T06:37:02.926Z,28.55
2019-04-20T06:39:14.141Z,28.83
2019-04-20T06:41:17.357Z,28.49
2019-04-20T06:43:09.053Z,28.29
2019-04-20T06:45:05.714Z,28.29
2019-04-20T06:50:57.209Z,28.06
2019-04-20T06:53:07.687Z,28.02
2019-04-20T06:54:57.734Z,27.58
2019-04-20T06:57:02.862Z,27.22
2019-04-20T06:59:06.930Z,27.29
2019-04-20T07:01:03.787Z,26.5
2019-04-20T07:03:01.817Z,26.93
2019-04-20T07:04:59.732Z,26.95
2019-04-20T07:07:05.355Z,26.88
2019-04-20T07:09:06.600Z,26.72
2019-04-20T07:11:04.348Z,26.59
2019-04-20T07:12:58.027Z,26.4
2019-04-20T07:14:50.985Z,26.46
2019-04-20T07:17:00.886Z,26.34
2019-04-20T07:19:01.106Z,26.15
2019-04-20T07:21:04.251Z,25.89
2019-04-20T07:23:11.959Z,25.97
2019-04-20T07:25:13.982Z,25.72
2019-04-20T07:27:00.752Z,25.36
2019-04-20T07:28:58.852Z,25.55
2019-04-20T07:32:58.302Z,25.37
2019-04-20T07:35:03.345Z,25.29
2019-04-20T07:37:09.901Z,25.15
2019-04-20T07:39:00.697Z,25.18
2019-04-20T07:41:00.011Z,25.19
2019-04-20T07:43:07.970Z,25.17
2019-04-20T07:45:01.233Z,24.48
2019-04-20T07:49:01.399Z,24.41
2019-04-20T07:50:50.491Z,24.48
2019-04-20T07:52:48.588Z,24.08
2019-04-20T07:55:22.193Z,24.02
2019-04-20T07:56:53.740Z,23.94
2019-04-20T07:58:46.050Z,23.91
2019-04-20T08:01:05.856Z,24.04
2019-04-20T08:03:03.072Z,23.35
2019-04-20T08:04:55.064Z,23.14
2019-04-20T08:06:43.336Z,23.11
2019-04-20T08:08:56.095Z,22.93
2019-04-20T08:10:53.813Z,23.19
2019-04-20T08:13:07.982Z,22.99
2019-04-20T08:15:05.131Z,22.53
2019-04-20T08:17:14.074Z,22.71
2019-04-20T08:18:55.465Z,22.99
2019-04-20T08:20:58.495Z,22.56
2019-04-20T08:22:58.667Z,22.37
2019-04-20T08:24:52.370Z,22.74
2019-04-20T08:26:45.378Z,21.95
2019-04-20T08:28:46.521Z,22.26
2019-04-20T08:30:55.749Z,21.75
2019-04-20T08:32:51.874Z,21.79
2019-04-20T08:35:00.730Z,21.71
2019-04-20T08:36:58.474Z,21.46
2019-04-20T08:39:30.785Z,21.61
2019-04-20T08:43:02.444Z,21.36
2019-04-20T08:47:05.139Z,21.28
2019-04-20T08:48:58.132Z,20.21
2019-04-20T08:53:09.987Z,21.35
2019-04-20T08:54:57.792Z,20.92
2019-04-20T08:56:43.464Z,21.4
2019-04-20T08:58:36.215Z,21.95
2019-04-20T09:00:45.701Z,21.92
2019-04-20T09:02:41.332Z,21.83
2019-04-20T09:04:45.001Z,21.81
2019-04-20T09:08:46.668Z,22.26
2019-04-20T09:10:53.968Z,22.31
2019-04-20T09:12:50.661Z,22.31
2019-04-20T09:14:37.897Z,22.29
2019-04-20T09:18:44.338Z,21.92
2019-04-20T09:20:43.513Z,22.09
2019-04-20T09:25:01.739Z,22.56
2019-04-20T09:28:39.605Z,22.89
2019-04-20T09:30:42.837Z,22.82
2019-04-20T09:32:49.434Z,22.85
2019-04-20T09:34:55.798Z,22.58
2019-04-20T09:36:46.791Z,22.59
2019-04-20T09:38:47.812Z,22.63
2019-04-20T09:40:50.323Z,22.74
2019-04-20T09:42:33.489Z,22.73
2019-04-20T09:44:37.503Z,22.74
2019-04-20T09:46:40.356Z,22.62
2019-04-20T09:48:41.998Z,22.51
2019-04-20T09:50:55.536Z,21.89
2019-04-20T09:52:53.464Z,22.13
2019-04-20T09:54:53.035Z,22.26
2019-04-20T09:56:54.910Z,22.39
2019-04-20T09:58:59.369Z,22.66
2019-04-20T10:01:00.786Z,22.53
2019-04-20T10:02:37.779Z,22.35
2019-04-20T10:04:33.446Z,22.75
2019-04-20T10:06:35.888Z,22.59
2019-04-20T10:08:33.990Z,22.97
2019-04-20T10:10:38.897Z,23.11
2019-04-20T10:12:33.539Z,23.06
2019-04-20T10:14:33.117Z,23.19
2019-04-20T10:16:33.351Z,23.02
2019-04-20T10:18:34.265Z,23
2019-04-20T10:20:35.292Z,23.01
2019-04-20T10:24:32.767Z,23.05
2019-04-20T10:26:32.387Z,23.07
2019-04-20T10:28:31.886Z,22.6
2019-04-20T10:30:34.621Z,22.61
2019-04-20T10:32:37.735Z,22.29
2019-04-20T10:36:31.380Z,22.39
2019-04-20T10:38:34.191Z,22.26
2019-04-20T10:40:44.955Z,22.02
2019-04-20T10:42:32.201Z,21.9
2019-04-20T10:44:32.529Z,22.06
2019-04-20T10:46:31.192Z,22.28
2019-04-20T10:48:37.507Z,22.03
2019-04-20T10:50:31.237Z,21.44
2019-04-20T10:54:32.246Z,21.99
2019-04-20T10:56:31.727Z,22.01
2019-04-20T10:58:33.654Z,22.18
2019-04-20T11:00:43.816Z,22.1
2019-04-20T11:02:31.886Z,21.83
2019-04-20T11:04:30.688Z,21.92
2019-04-20T11:06:32.283Z,21.99
2019-04-20T11:08:32.888Z,22.07
2019-04-20T11:10:46.786Z,22.48
2019-04-20T11:12:30.719Z,22.74
2019-04-20T11:14:34.563Z,23.31
2019-04-20T11:18:31.405Z,23.53
2019-04-20T11:20:31.611Z,23.67
2019-04-20T11:22:30.613Z,23.84
2019-04-20T11:24:30.349Z,23.92
2019-04-20T11:26:32.171Z,23.92
2019-04-20T11:28:30.339Z,24.1
2019-04-20T11:30:30.418Z,24.05
2019-04-20T11:32:30.388Z,24.07
2019-04-20T11:34:34.040Z,24.19
2019-04-20T11:36:30.986Z,23.73
2019-04-20T11:38:30.230Z,23.7
2019-04-20T11:40:30.845Z,23.79
2019-04-20T11:42:29.956Z,23.79
2019-04-20T11:44:31.604Z,23.87
2019-04-20T11:46:30.441Z,23.59
2019-04-20T11:48:29.704Z,23.58
2019-04-20T11:50:29.730Z,23.4
2019-04-20T11:54:30.446Z,23.81
2019-04-20T11:56:34.841Z,24.04
2019-04-20T11:58:30.357Z,23.9
2019-04-20T12:00:46.978Z,23.81
2019-04-20T12:02:34.864Z,23.88
2019-04-20T12:04:40.432Z,23.88
2019-04-20T12:06:30.820Z,23.97
2019-04-20T12:08:32.172Z,24.44
2019-04-20T12:10:30.084Z,24.39
2019-04-20T12:12:38.022Z,24.43
2019-04-20T12:14:30.478Z,24.68
2019-04-20T12:16:29.724Z,24.69
2019-04-20T12:18:29.516Z,24.87
2019-04-20T12:20:29.063Z,25.84
2019-04-20T12:22:28.474Z,25.6
2019-04-20T12:24:29.132Z,25.83
2019-04-20T12:26:29.046Z,25.59
2019-04-20T12:28:29.487Z,25.94
2019-04-20T12:32:35.219Z,25.98
2019-04-20T12:34:28.698Z,25.64
2019-04-20T12:36:28.130Z,25.69
2019-04-20T12:38:28.499Z,25.72
2019-04-20T12:40:28.103Z,25.51
2019-04-20T12:42:30.947Z,25.8
2019-04-20T12:44:28.026Z,25.93
2019-04-20T12:46:28.093Z,26.1
2019-04-20T12:48:29.295Z,26.08
2019-04-20T12:50:28.076Z,26.28
2019-04-20T12:52:28.267Z,26.58
2019-04-20T12:54:27.058Z,26.71
2019-04-20T12:56:26.960Z,26.81
2019-04-20T12:58:26.794Z,27.09
2019-04-20T13:00:43.602Z,27.1
2019-04-20T13:02:27.291Z,27.21
2019-04-20T13:04:26.890Z,27.26
2019-04-20T13:06:27.986Z,27.26
2019-04-20T13:08:33.964Z,27.1
2019-04-20T13:10:27.474Z,27.3
2019-04-20T13:12:29.121Z,27.37
2019-04-20T13:16:26.342Z,27.62
2019-04-20T13:18:27.399Z,27.37
2019-04-20T13:20:25.879Z,27.44
2019-04-20T13:22:25.651Z,27.5
2019-04-20T13:24:25.566Z,27.63
2019-04-20T13:26:26.893Z,27.93
2019-04-20T13:28:26.243Z,28.04
2019-04-20T13:30:27.984Z,28.14
2019-04-20T13:32:25.701Z,28.37
2019-04-20T13:34:24.885Z,28.41
2019-04-20T13:36:26.168Z,28.73
2019-04-20T13:38:25.809Z,28.73
2019-04-20T13:40:25.982Z,28.67
2019-04-20T13:42:28.536Z,28.63
2019-04-20T13:44:24.403Z,28.55
2019-04-20T13:46:24.947Z,28.55
2019-04-20T13:48:24.918Z,28.32
2019-04-20T13:50:24.185Z,28.43
2019-04-20T13:54:26.638Z,28.35
2019-04-20T13:58:23.712Z,28.36
2019-04-20T14:00:32.648Z,28.4
2019-04-20T14:02:26.718Z,28.31
2019-04-20T14:04:26.578Z,28.09
2019-04-20T14:10:23.728Z,28.15
2019-04-20T14:12:29.964Z,28.21
2019-04-20T14:14:23.481Z,28.37
2019-04-20T14:16:23.257Z,28.6
2019-04-20T14:18:22.894Z,28.71
2019-04-20T14:20:24.305Z,28.95
2019-04-20T14:22:22.961Z,29.2
2019-04-20T14:24:22.353Z,29.33
2019-04-20T14:26:22.996Z,29.34
2019-04-20T14:28:23.082Z,29.67
2019-04-20T14:30:22.362Z,29.9
2019-04-20T14:32:22.875Z,29.93
2019-04-20T14:34:22.715Z,29.95
2019-04-20T14:36:24.133Z,29.95
2019-04-20T14:38:22.256Z,29.84
2019-04-20T14:40:22.118Z,29.91
2019-04-20T14:42:30.654Z,29.81
2019-04-20T14:44:22.075Z,29.68
2019-04-20T14:46:21.175Z,29.57
2019-04-20T14:48:21.015Z,29.5
2019-04-20T14:50:23.458Z,29.37
2019-04-20T14:52:21.775Z,29.36
2019-04-20T14:54:21.365Z,29.47
2019-04-20T14:56:20.785Z,29.67
2019-04-20T14:58:21.685Z,29.7
2019-04-20T15:00:37.504Z,29.98
2019-04-20T15:02:21.703Z,29.66
2019-04-20T15:04:23.314Z,29.73
2019-04-20T15:06:21.277Z,29.83
2019-04-20T15:08:20.629Z,29.86
2019-04-20T15:10:20.611Z,29.92
2019-04-20T15:12:21.244Z,29.83
2019-04-20T15:14:20.752Z,30.51
2019-04-20T15:16:20.333Z,30.24
2019-04-20T15:18:19.799Z,30.58
2019-04-20T15:22:19.513Z,30.38
2019-04-20T15:24:19.720Z,30.69
2019-04-20T15:26:20.429Z,30.46
2019-04-20T15:30:20.573Z,30.34
2019-04-20T15:32:19.156Z,30.54
2019-04-20T15:34:19.277Z,30.76
2019-04-20T15:36:20.137Z,30.67
2019-04-20T15:38:18.781Z,30.55
2019-04-20T15:40:19.351Z,30.93
2019-04-20T15:42:19.674Z,30.87
2019-04-20T15:44:19.470Z,31.75
2019-04-20T15:46:19.395Z,30.94
2019-04-20T15:48:19.905Z,31.11
2019-04-20T15:50:18.268Z,31.17
2019-04-20T15:54:19.654Z,31.12
2019-04-20T15:56:18.637Z,31.27
2019-04-20T15:58:18.492Z,31.48
2019-04-20T16:00:18.455Z,31.63
2019-04-20T16:02:17.741Z,31.73
2019-04-20T16:04:24.966Z,31.91
2019-04-20T16:06:17.156Z,32.02
2019-04-20T16:08:16.719Z,32.41
2019-04-20T16:10:17.274Z,32.77
2019-04-20T16:12:17.259Z,32.7
2019-04-20T16:14:17.483Z,32.83
2019-04-20T16:16:16.394Z,32.91
2019-04-20T16:18:16.736Z,33.28
2019-04-20T16:20:20.071Z,33.34
2019-04-20T16:22:15.775Z,33.6
2019-04-20T16:24:16.895Z,33.85
2019-04-20T16:26:15.581Z,33.95
2019-04-20T16:28:15.505Z,33.79
2019-04-20T16:30:15.827Z,33.92
2019-04-20T16:32:16.507Z,33.88
2019-04-20T16:34:15.979Z,34.16
2019-04-20T16:36:14.845Z,34.04
2019-04-20T16:38:16.119Z,33.98
2019-04-20T16:40:15.615Z,34.13
2019-04-20T16:42:14.343Z,33.92
2019-04-20T16:44:15.650Z,34.25
2019-04-20T16:46:18.135Z,34.36
2019-04-20T16:48:13.977Z,34.98
2019-04-20T16:50:15.004Z,35.07
2019-04-20T16:52:14.828Z,34.95
2019-04-20T16:54:13.953Z,35.13
2019-04-20T16:56:16.116Z,34.91
2019-04-20T16:58:13.430Z,35.02
2019-04-20T17:00:13.707Z,35.36
2019-04-20T17:02:15.940Z,35.13
2019-04-20T17:06:13.792Z,35.78
2019-04-20T17:08:13.243Z,35.62
2019-04-20T17:10:13.769Z,35.5
2019-04-20T17:12:12.151Z,35.66
2019-04-20T17:14:13.172Z,35.69
2019-04-20T17:16:11.768Z,35.71
2019-04-20T17:18:11.853Z,35.58
2019-04-20T17:22:11.722Z,35.73
2019-04-20T17:24:11.274Z,35.75
2019-04-20T17:26:11.900Z,35.79
2019-04-20T17:28:11.401Z,35.86
2019-04-20T17:30:10.797Z,35.96
2019-04-20T17:32:11.740Z,35.88
2019-04-20T17:34:28.360Z,36.25
2019-04-20T17:36:18.572Z,36.06
2019-04-20T17:38:10.849Z,35.92
2019-04-20T17:40:31.145Z,35.87
2019-04-20T17:42:25.164Z,35.95
2019-04-20T17:46:23.736Z,36.36
2019-04-20T17:50:24.045Z,36.57
2019-04-20T17:52:28.072Z,36.82
2019-04-20T17:54:10.423Z,36.89
2019-04-20T17:56:10.106Z,36.88
2019-04-20T17:58:13.761Z,37
2019-04-20T18:00:15.173Z,37.11
2019-04-20T18:02:20.447Z,37.24
2019-04-20T18:04:41.805Z,37.34
2019-04-20T18:06:30.381Z,37.58
2019-04-20T18:08:28.461Z,37.78
2019-04-20T18:10:26.415Z,38.05
2019-04-20T18:12:14.169Z,38.08
2019-04-20T18:14:28.520Z,38.29
2019-04-20T18:16:30.192Z,38.66
2019-04-20T18:20:07.204Z,38.99
2019-04-20T18:22:07.697Z,39.17
2019-04-20T18:24:14.163Z,39.46
2019-04-20T18:26:30.095Z,39.71
2019-04-20T18:28:18.532Z,40
2019-04-20T18:30:24.125Z,40.28
2019-04-20T18:32:05.586Z,40.4
2019-04-20T18:34:09.181Z,40.74
2019-04-20T18:36:05.836Z,41
2019-04-20T18:38:09.731Z,41.29
2019-04-20T18:40:11.098Z,41.36
2019-04-20T18:42:14.301Z,41.44
2019-04-20T18:44:04.572Z,41.68
2019-04-20T18:46:21.728Z,41.83
2019-04-20T18:48:24.478Z,42.3
2019-04-20T18:50:15.024Z,42.69
2019-04-20T18:52:04.208Z,42.43
2019-04-20T18:54:11.466Z,42.67
2019-04-20T18:56:05.797Z,42.7
2019-04-20T18:58:03.030Z,42.76
2019-04-20T19:00:07.892Z,43.13
2019-04-20T19:02:06.713Z,43.23
2019-04-20T19:04:03.769Z,43.62
2019-04-20T19:06:02.308Z,43.84
2019-04-20T19:08:06.784Z,44.03
2019-04-20T19:10:13.866Z,44.2
2019-04-20T19:12:04.640Z,44.39
2019-04-20T19:14:10.276Z,44.81
2019-04-20T19:16:15.458Z,44.83
2019-04-20T19:18:11.519Z,44.84
2019-04-20T19:20:03.563Z,44.95
2019-04-20T19:22:01.787Z,45.1
2019-04-20T19:24:07.616Z,45.35
2019-04-20T19:26:05.485Z,45.08
2019-04-20T19:28:01.494Z,45.24
2019-04-20T19:30:16.884Z,45.26
2019-04-20T19:32:17.926Z,45.21
2019-04-20T19:34:22.746Z,45.32
2019-04-20T19:36:15.081Z,45.48
2019-04-20T19:38:09.343Z,45.53
2019-04-20T19:40:12.655Z,45.61
2019-04-20T19:42:12.210Z,45.64
2019-04-20T19:44:09.963Z,45.66
2019-04-20T19:46:37.900Z,45.88
2019-04-20T19:48:12.247Z,46.08
2019-04-20T19:50:26.792Z,46.08
2019-04-20T19:52:27.198Z,46.19
2019-04-20T19:54:17.941Z,46.19
2019-04-20T19:56:09.942Z,46.48
2019-04-20T19:58:13.382Z,46.25
2019-04-20T19:59:58.667Z,46.36
2019-04-20T20:01:57.897Z,46.39
2019-04-20T20:04:00.256Z,46.35
2019-04-20T20:05:57.799Z,46.61
2019-04-20T20:08:03.757Z,46.11
2019-04-20T20:10:00.574Z,46.33
2019-04-20T20:12:02.916Z,46.46
2019-04-20T20:13:57.096Z,46.55
2019-04-20T20:16:02.438Z,46.38
2019-04-20T20:18:15.766Z,46.74
2019-04-20T20:20:23.003Z,47.18
2019-04-20T20:22:05.618Z,46.7
2019-04-20T20:23:54.236Z,47.01
2019-04-20T20:25:54.854Z,46.62
2019-04-20T20:27:59.478Z,47.11
2019-04-20T20:30:04.708Z,46.94
2019-04-20T20:32:05.086Z,46.9
2019-04-20T20:34:02.958Z,46.89
2019-04-20T20:36:02.225Z,47.49
2019-04-20T20:40:03.907Z,46.98
2019-04-20T20:42:01.539Z,46.99
2019-04-20T20:44:02.636Z,46.88
2019-04-20T20:46:09.115Z,47.2
2019-04-20T20:48:09.189Z,46.94
2019-04-20T20:50:13.025Z,47.53
2019-04-20T20:52:12.329Z,47.17
2019-04-20T20:54:03.473Z,47.22
2019-04-20T20:56:04.421Z,46.97
2019-04-20T20:57:59.227Z,46.88
2019-04-20T20:59:57.401Z,47.05
2019-04-20T21:02:00.946Z,46.91
2019-04-20T21:03:53.006Z,47
2019-04-20T21:05:49.741Z,47.39
2019-04-20T21:07:51.319Z,47.07
2019-04-20T21:09:50.454Z,47.19
2019-04-20T21:11:52.060Z,47.23
2019-04-20T21:13:50.983Z,47.25
2019-04-20T21:15:57.601Z,47.27
2019-04-20T21:20:07.365Z,47.4
2019-04-20T21:21:57.100Z,47.36
2019-04-20T21:23:56.012Z,47.31
2019-04-20T21:25:50.452Z,47.26
2019-04-20T21:27:48.675Z,47.29
2019-04-20T21:29:51.426Z,47.37
2019-04-20T21:31:55.539Z,47.38
2019-04-20T21:33:47.108Z,47.34
2019-04-20T21:35:50.169Z,47.44
2019-04-20T21:37:51.230Z,47.85
2019-04-20T21:39:54.182Z,47.83
2019-04-20T21:41:51.274Z,47.62
2019-04-20T21:43:46.457Z,47.83
2019-04-20T21:45:54.871Z,47.86
2019-04-20T21:47:47.027Z,47.97
2019-04-20T21:49:55.393Z,47.81
2019-04-20T21:51:52.005Z,47.67
2019-04-20T21:53:44.542Z,47.79
2019-04-20T21:55:46.008Z,48.01
2019-04-20T21:57:50.152Z,48.06
2019-04-20T21:59:48.792Z,47.77
2019-04-20T22:01:56.413Z,47.93
2019-04-20T22:03:44.760Z,48.11
2019-04-20T22:05:44.272Z,48.21
2019-04-20T22:07:44.285Z,48.34
2019-04-20T22:09:46.763Z,48.35
2019-04-20T22:11:44.189Z,48.35
2019-04-20T22:13:44.569Z,48.4
2019-04-20T22:15:51.924Z,48.33
2019-04-20T22:17:42.746Z,48.26
2019-04-20T22:19:52.701Z,48.72
2019-04-20T22:21:53.381Z,48.49
2019-04-20T22:24:01.868Z,48.56
2019-04-20T22:25:55.239Z,48.46
2019-04-20T22:31:46.126Z,48.14
2019-04-20T22:33:42.773Z,47.97
2019-04-20T22:35:44.271Z,47.66
2019-04-20T22:39:46.664Z,47.67
2019-04-20T22:41:40.686Z,47.67
2019-04-20T22:43:40.336Z,47.81
2019-04-20T22:45:45.692Z,47.61
2019-04-20T22:47:40.700Z,48.03
2019-04-20T22:49:51.494Z,48.14
2019-04-20T22:51:49.568Z,47.8
2019-04-20T22:53:49.825Z,48.05
2019-04-20T22:56:01.482Z,47.77
2019-04-20T22:57:56.593Z,48.06
2019-04-20T22:59:49.415Z,48.04
2019-04-20T23:01:45.784Z,48.03
2019-04-20T23:03:38.798Z,48.03
2019-04-20T23:05:38.503Z,48.17
2019-04-20T23:07:37.329Z,48.25
2019-04-20T23:11:37.607Z,48.27
2019-04-20T23:13:41.260Z,48.28
2019-04-20T23:15:36.312Z,48.24
2019-04-20T23:17:39.938Z,48.51
2019-04-20T23:19:43.825Z,48.04
2019-04-20T23:21:40.128Z,48.42
2019-04-20T23:25:36.528Z,48.21
2019-04-20T23:27:37.320Z,47.97
2019-04-20T23:29:38.349Z,48.16
2019-04-20T23:31:34.685Z,48.13
2019-04-20T23:33:34.337Z,48.22
2019-04-20T23:35:37.634Z,48.03
2019-04-20T23:37:37.007Z,48.17
2019-04-20T23:39:37.350Z,48.07
2019-04-20T23:41:33.521Z,48.18
2019-04-20T23:43:35.942Z,48.26
2019-04-20T23:45:38.741Z,48.49
2019-04-20T23:47:34.064Z,48.24
2019-04-20T23:49:53.595Z,48.21
2019-04-20T23:51:52.610Z,48.27
2019-04-20T23:53:45.505Z,48.24
2019-04-20T23:57:33.596Z,48.53
