createdAt,value
2022-12-29T00:01:29.488Z,19.30
2022-12-29T00:03:57.766Z,19.30
2022-12-29T00:06:27.873Z,19.30
2022-12-29T00:08:56.293Z,19.30
2022-12-29T00:11:26.712Z,19.30
2022-12-29T00:14:13.392Z,19.30
2022-12-29T00:16:44.866Z,19.30
2022-12-29T00:19:28.057Z,19.30
2022-12-29T00:22:15.256Z,19.30
2022-12-29T00:25:00.830Z,19.30
2022-12-29T00:27:47.600Z,19.20
2022-12-29T00:30:36.550Z,19.20
2022-12-29T00:33:29.104Z,19.30
2022-12-29T00:36:01.919Z,19.30
2022-12-29T00:38:52.092Z,19.20
2022-12-29T00:41:40.330Z,19.30
2022-12-29T00:44:11.203Z,19.20
2022-12-29T00:46:40.917Z,19.20
2022-12-29T00:49:28.389Z,19.20
2022-12-29T00:51:57.916Z,19.30
2022-12-29T00:54:27.732Z,19.20
2022-12-29T00:56:56.057Z,19.30
2022-12-29T00:59:25.043Z,19.20
2022-12-29T01:01:55.318Z,19.20
2022-12-29T01:04:25.575Z,19.20
2022-12-29T01:06:54.377Z,19.20
2022-12-29T01:09:40.932Z,19.20
2022-12-29T01:12:12.130Z,19.20
2022-12-29T01:14:41.696Z,19.20
2022-12-29T01:17:10.046Z,19.20
2022-12-29T01:19:38.379Z,19.20
2022-12-29T01:22:06.653Z,19.20
2022-12-29T01:24:35.599Z,19.20
2022-12-29T01:27:03.867Z,19.20
2022-12-29T01:29:33.492Z,19.20
2022-12-29T01:32:01.702Z,19.20
2022-12-29T01:34:29.973Z,19.20
2022-12-29T01:36:58.439Z,19.20
2022-12-29T01:39:26.689Z,19.20
2022-12-29T01:41:55.006Z,19.20
2022-12-29T01:44:53.194Z,19.20
2022-12-29T01:47:34.666Z,19.20
2022-12-29T01:50:07.042Z,19.20
2022-12-29T01:52:38.816Z,19.20
2022-12-29T01:55:08.646Z,19.20
2022-12-29T01:57:39.978Z,19.20
2022-12-29T02:00:14.993Z,19.20
2022-12-29T02:02:46.800Z,19.20
2022-12-29T02:05:22.079Z,19.20
2022-12-29T02:07:52.267Z,19.20
2022-12-29T02:10:22.337Z,19.20
2022-12-29T02:12:50.625Z,19.20
2022-12-29T02:15:21.460Z,19.20
2022-12-29T02:18:13.735Z,19.20
2022-12-29T02:21:20.414Z,19.20
2022-12-29T02:24:16.740Z,19.20
2022-12-29T02:27:29.138Z,19.20
2022-12-29T02:30:10.195Z,19.20
2022-12-29T02:32:51.409Z,19.20
2022-12-29T02:35:31.859Z,19.20
2022-12-29T02:38:13.713Z,19.20
2022-12-29T02:40:45.071Z,19.20
2022-12-29T02:43:25.285Z,19.20
2022-12-29T02:45:59.052Z,19.20
2022-12-29T02:48:34.790Z,19.20
2022-12-29T02:51:06.313Z,19.20
2022-12-29T02:53:54.512Z,19.20
2022-12-29T02:56:23.225Z,19.20
2022-12-29T02:58:51.470Z,19.20
2022-12-29T03:01:30.272Z,19.20
2022-12-29T03:04:22.220Z,19.20
2022-12-29T03:06:57.967Z,19.20
2022-12-29T03:09:35.738Z,19.20
2022-12-29T03:12:15.414Z,19.20
2022-12-29T03:15:17.688Z,19.20
2022-12-29T03:17:56.973Z,19.20
2022-12-29T03:20:33.343Z,19.20
2022-12-29T03:23:05.188Z,19.20
2022-12-29T03:25:41.293Z,19.20
2022-12-29T03:28:16.285Z,19.20
2022-12-29T03:30:48.622Z,19.20
2022-12-29T03:33:23.905Z,19.20
2022-12-29T03:35:59.633Z,19.20
2022-12-29T03:38:35.726Z,19.20
2022-12-29T03:41:07.783Z,19.20
2022-12-29T03:43:36.561Z,19.20
2022-12-29T03:46:05.096Z,19.10
2022-12-29T03:48:34.227Z,19.20
2022-12-29T03:51:04.672Z,19.20
2022-12-29T03:53:33.184Z,19.20
2022-12-29T03:56:02.398Z,19.20
2022-12-29T03:58:30.965Z,19.20
2022-12-29T04:01:05.595Z,19.20
2022-12-29T04:03:36.504Z,19.20
2022-12-29T04:06:06.360Z,19.20
2022-12-29T04:08:42.712Z,19.20
2022-12-29T04:11:10.975Z,19.20
2022-12-29T04:13:41.816Z,19.20
2022-12-29T04:16:11.812Z,19.20
2022-12-29T04:18:40.206Z,19.20
2022-12-29T04:21:10.123Z,19.20
2022-12-29T04:23:41.218Z,19.20
2022-12-29T04:26:11.222Z,19.20
2022-12-29T04:28:55.138Z,19.20
2022-12-29T04:31:39.913Z,19.20
2022-12-29T04:34:09.324Z,19.20
2022-12-29T04:36:40.587Z,19.20
2022-12-29T04:39:09.268Z,19.20
2022-12-29T04:41:39.636Z,19.20
2022-12-29T04:44:10.404Z,19.20
2022-12-29T04:46:54.812Z,19.20
2022-12-29T04:49:43.221Z,19.20
2022-12-29T04:52:31.111Z,19.20
2022-12-29T04:54:59.510Z,19.20
2022-12-29T04:57:28.185Z,19.20
2022-12-29T04:59:58.778Z,19.20
2022-12-29T05:02:27.143Z,19.20
2022-12-29T05:04:56.732Z,19.20
2022-12-29T05:07:26.058Z,19.20
2022-12-29T05:09:56.755Z,19.20
2022-12-29T05:12:25.121Z,19.20
2022-12-29T05:15:03.906Z,19.20
2022-12-29T05:17:32.901Z,19.20
2022-12-29T05:20:01.550Z,19.20
2022-12-29T05:22:29.872Z,19.20
2022-12-29T05:25:00.011Z,19.20
2022-12-29T05:27:31.368Z,19.20
2022-12-29T05:30:08.225Z,19.20
2022-12-29T05:32:36.626Z,19.20
2022-12-29T05:35:05.267Z,19.20
2022-12-29T05:37:35.179Z,19.20
2022-12-29T05:40:06.471Z,19.20
2022-12-29T05:42:34.821Z,19.30
2022-12-29T05:45:41.259Z,19.30
2022-12-29T05:48:35.917Z,19.30
2022-12-29T05:51:15.805Z,19.30
2022-12-29T05:53:49.618Z,19.30
2022-12-29T05:56:19.478Z,19.30
2022-12-29T05:58:54.487Z,19.30
2022-12-29T06:01:24.160Z,19.30
2022-12-29T06:03:52.577Z,19.30
2022-12-29T06:06:22.368Z,19.20
2022-12-29T06:08:50.716Z,19.20
2022-12-29T06:11:21.790Z,19.30
2022-12-29T06:13:54.390Z,19.20
2022-12-29T06:16:22.851Z,19.30
2022-12-29T06:18:54.794Z,19.30
2022-12-29T06:21:23.908Z,19.30
2022-12-29T06:23:52.110Z,19.30
2022-12-29T06:26:21.841Z,19.30
2022-12-29T06:28:50.474Z,19.30
2022-12-29T06:31:18.764Z,19.30
2022-12-29T06:33:50.093Z,19.30
2022-12-29T06:36:18.980Z,19.30
2022-12-29T06:38:47.429Z,19.30
2022-12-29T06:41:15.771Z,19.30
2022-12-29T06:44:03.799Z,19.30
2022-12-29T06:46:51.513Z,19.30
2022-12-29T06:49:19.805Z,19.30
2022-12-29T06:51:48.214Z,19.30
2022-12-29T06:54:16.552Z,19.30
2022-12-29T06:56:44.914Z,19.30
2022-12-29T06:59:14.658Z,19.30
2022-12-29T07:01:42.972Z,19.30
2022-12-29T07:04:11.290Z,19.30
2022-12-29T07:06:41.530Z,19.30
2022-12-29T07:09:10.205Z,19.30
2022-12-29T07:11:38.522Z,19.30
2022-12-29T07:14:06.773Z,19.30
2022-12-29T07:16:36.392Z,19.30
2022-12-29T07:19:04.630Z,19.30
2022-12-29T07:21:33.005Z,19.30
2022-12-29T07:24:01.291Z,19.30
2022-12-29T07:26:35.965Z,19.30
2022-12-29T07:29:04.651Z,19.30
2022-12-29T07:31:33.195Z,19.30
2022-12-29T07:34:02.828Z,19.30
2022-12-29T07:36:34.544Z,19.30
2022-12-29T07:39:03.275Z,19.30
2022-12-29T07:41:31.678Z,19.30
2022-12-29T07:44:03.310Z,19.30
2022-12-29T07:46:58.828Z,19.30
2022-12-29T07:49:28.620Z,19.30
2022-12-29T07:51:56.909Z,19.30
2022-12-29T07:54:25.339Z,19.30
2022-12-29T07:56:53.710Z,19.30
2022-12-29T07:59:21.955Z,19.30
2022-12-29T08:01:50.303Z,19.30
2022-12-29T08:04:18.531Z,19.30
2022-12-29T08:06:48.108Z,19.30
2022-12-29T08:09:21.979Z,19.30
2022-12-29T08:11:50.922Z,19.30
2022-12-29T08:14:19.246Z,19.30
2022-12-29T08:16:47.534Z,19.30
2022-12-29T08:19:16.472Z,19.30
2022-12-29T08:21:44.843Z,19.30
2022-12-29T08:24:14.517Z,19.30
2022-12-29T08:26:42.980Z,19.30
2022-12-29T08:29:11.197Z,19.30
2022-12-29T08:31:39.497Z,19.30
2022-12-29T08:34:07.866Z,19.30
2022-12-29T08:36:36.120Z,19.30
2022-12-29T08:39:04.429Z,19.30
2022-12-29T08:41:34.115Z,19.30
2022-12-29T08:44:02.409Z,19.30
2022-12-29T08:46:30.722Z,19.30
2022-12-29T08:48:59.129Z,19.30
2022-12-29T08:51:27.419Z,19.30
2022-12-29T08:53:55.661Z,19.30
2022-12-29T08:56:24.727Z,19.30
2022-12-29T08:58:58.037Z,19.30
2022-12-29T09:01:27.188Z,19.30
2022-12-29T09:06:44.643Z,19.30
2022-12-29T09:09:13.151Z,19.30
2022-12-29T09:11:41.471Z,19.30
2022-12-29T09:14:11.175Z,19.30
2022-12-29T09:16:40.185Z,19.30
2022-12-29T09:19:08.394Z,19.30
2022-12-29T09:21:36.588Z,19.30
2022-12-29T09:24:05.139Z,19.30
2022-12-29T09:26:33.362Z,19.30
2022-12-29T09:29:01.729Z,19.30
2022-12-29T09:31:31.442Z,19.30
2022-12-29T09:33:59.677Z,19.30
2022-12-29T09:36:27.959Z,19.30
2022-12-29T09:38:56.820Z,19.30
2022-12-29T09:41:29.290Z,19.30
2022-12-29T09:44:08.526Z,19.30
2022-12-29T09:46:41.273Z,19.30
2022-12-29T09:49:18.436Z,19.30
2022-12-29T09:51:50.433Z,19.30
2022-12-29T09:54:48.227Z,19.30
2022-12-29T09:57:25.445Z,19.30
2022-12-29T09:59:58.547Z,19.30
2022-12-29T10:02:35.856Z,19.30
2022-12-29T10:05:04.226Z,19.30
2022-12-29T10:07:44.580Z,19.40
2022-12-29T10:10:28.715Z,19.40
2022-12-29T10:13:11.494Z,19.50
2022-12-29T10:15:48.249Z,19.50
2022-12-29T10:18:31.966Z,19.50
2022-12-29T10:21:06.417Z,19.60
2022-12-29T10:23:37.977Z,19.60
2022-12-29T10:26:10.086Z,19.60
2022-12-29T10:28:42.615Z,19.60
2022-12-29T10:31:17.859Z,19.50
2022-12-29T10:33:48.303Z,19.50
2022-12-29T10:36:20.120Z,19.50
2022-12-29T10:38:58.486Z,19.50
2022-12-29T10:41:30.751Z,19.50
2022-12-29T10:43:59.837Z,19.50
2022-12-29T10:46:31.455Z,19.50
2022-12-29T10:49:02.913Z,19.50
2022-12-29T10:51:34.777Z,19.50
2022-12-29T10:54:07.162Z,19.50
2022-12-29T10:56:38.340Z,19.50
2022-12-29T10:59:15.311Z,19.50
2022-12-29T11:01:57.714Z,19.50
2022-12-29T11:04:45.403Z,19.50
2022-12-29T11:07:16.291Z,19.50
2022-12-29T11:09:46.076Z,19.60
2022-12-29T11:12:23.481Z,19.50
2022-12-29T11:15:13.095Z,19.60
2022-12-29T11:17:49.329Z,19.60
2022-12-29T11:20:34.985Z,19.60
2022-12-29T11:23:04.401Z,19.60
2022-12-29T11:25:33.318Z,19.60
2022-12-29T11:28:16.788Z,19.60
2022-12-29T11:30:45.648Z,19.60
2022-12-29T11:33:13.999Z,19.60
2022-12-29T11:35:45.569Z,19.60
2022-12-29T11:38:22.871Z,19.70
2022-12-29T11:40:51.582Z,19.70
2022-12-29T11:43:29.385Z,19.70
2022-12-29T11:45:58.482Z,19.70
2022-12-29T11:48:40.350Z,19.80
2022-12-29T11:51:12.454Z,19.80
2022-12-29T11:53:45.061Z,19.80
2022-12-29T11:56:17.612Z,19.80
2022-12-29T11:58:46.178Z,19.80
2022-12-29T12:01:18.963Z,19.80
2022-12-29T12:03:52.928Z,19.80
2022-12-29T12:06:25.398Z,19.80
2022-12-29T12:08:57.681Z,19.80
2022-12-29T12:11:34.269Z,19.80
2022-12-29T12:14:06.518Z,19.70
2022-12-29T12:16:58.366Z,19.70
2022-12-29T12:19:35.773Z,19.70
2022-12-29T12:22:13.173Z,19.80
2022-12-29T12:24:47.195Z,19.90
2022-12-29T12:27:21.368Z,19.90
2022-12-29T12:29:57.398Z,20.00
2022-12-29T12:32:31.478Z,20.00
2022-12-29T12:34:59.964Z,20.00
2022-12-29T12:37:50.314Z,19.90
2022-12-29T12:40:41.780Z,19.90
2022-12-29T12:43:36.389Z,19.90
2022-12-29T12:46:47.805Z,19.90
2022-12-29T12:49:46.724Z,19.90
2022-12-29T12:52:23.951Z,19.90
2022-12-29T12:55:12.841Z,19.90
2022-12-29T12:57:51.379Z,19.90
2022-12-29T13:00:24.004Z,19.90
2022-12-29T13:03:05.762Z,19.90
2022-12-29T13:05:48.639Z,19.80
2022-12-29T13:08:41.179Z,19.80
2022-12-29T13:11:20.177Z,19.90
2022-12-29T13:14:05.680Z,19.90
2022-12-29T13:16:42.577Z,19.90
2022-12-29T13:19:18.152Z,19.90
2022-12-29T13:22:06.072Z,19.90
2022-12-29T13:24:44.553Z,19.90
2022-12-29T13:27:19.745Z,19.90
2022-12-29T13:29:58.827Z,20.00
2022-12-29T13:32:39.065Z,20.00
2022-12-29T13:35:20.859Z,20.00
2022-12-29T13:38:46.672Z,20.00
2022-12-29T13:41:47.801Z,19.90
2022-12-29T13:44:33.248Z,19.90
2022-12-29T13:47:12.995Z,20.00
2022-12-29T13:49:42.259Z,20.00
2022-12-29T13:52:19.601Z,20.00
2022-12-29T13:54:59.575Z,20.00
2022-12-29T13:57:47.885Z,20.00
2022-12-29T14:00:20.322Z,20.00
2022-12-29T14:03:12.140Z,20.00
2022-12-29T14:05:40.733Z,20.00
2022-12-29T14:08:19.000Z,20.00
2022-12-29T14:10:50.177Z,20.00
2022-12-29T14:13:20.688Z,20.00
2022-12-29T14:15:54.744Z,20.00
2022-12-29T14:18:25.117Z,20.00
2022-12-29T14:20:59.178Z,20.00
2022-12-29T14:23:36.557Z,20.00
2022-12-29T14:26:18.449Z,20.00
2022-12-29T14:28:48.147Z,20.00
2022-12-29T14:31:41.823Z,20.00
2022-12-29T14:34:31.005Z,20.00
2022-12-29T14:37:02.005Z,20.00
2022-12-29T14:39:37.606Z,20.00
2022-12-29T14:42:08.455Z,20.00
2022-12-29T14:44:47.617Z,20.00
2022-12-29T14:47:22.469Z,20.00
2022-12-29T14:49:51.068Z,20.00
2022-12-29T14:52:22.563Z,20.00
2022-12-29T14:54:53.413Z,20.00
2022-12-29T14:57:26.915Z,20.00
2022-12-29T14:59:59.301Z,20.00
2022-12-29T15:02:36.765Z,20.00
2022-12-29T15:05:07.065Z,20.00
2022-12-29T15:07:35.673Z,20.00
2022-12-29T15:10:09.865Z,20.00
2022-12-29T15:12:41.546Z,20.00
2022-12-29T15:15:21.267Z,20.10
2022-12-29T15:17:51.027Z,20.10
2022-12-29T15:20:26.080Z,20.10
2022-12-29T15:22:58.313Z,20.10
2022-12-29T15:25:27.426Z,20.10
2022-12-29T15:28:05.344Z,20.10
2022-12-29T15:30:34.296Z,20.10
2022-12-29T15:33:03.948Z,20.00
2022-12-29T15:35:35.558Z,20.10
2022-12-29T15:38:17.058Z,20.10
2022-12-29T15:40:47.051Z,20.10
2022-12-29T15:43:39.525Z,20.10
2022-12-29T15:46:14.111Z,20.10
2022-12-29T15:48:44.222Z,20.20
2022-12-29T15:51:22.576Z,20.20
2022-12-29T15:53:52.377Z,20.20
2022-12-29T15:56:20.970Z,20.20
2022-12-29T15:58:51.437Z,20.20
2022-12-29T16:01:21.603Z,20.10
2022-12-29T16:03:52.703Z,20.10
2022-12-29T16:06:35.363Z,20.00
2022-12-29T16:09:06.518Z,20.00
2022-12-29T16:11:38.344Z,20.00
2022-12-29T16:14:12.091Z,20.00
2022-12-29T16:16:42.660Z,20.00
2022-12-29T16:19:16.800Z,20.00
2022-12-29T16:21:46.464Z,20.10
2022-12-29T16:24:18.128Z,20.10
2022-12-29T16:26:51.633Z,20.10
2022-12-29T16:29:22.731Z,20.10
2022-12-29T16:32:00.950Z,20.20
2022-12-29T16:34:34.109Z,20.30
2022-12-29T16:37:03.899Z,20.30
2022-12-29T16:39:37.659Z,20.20
2022-12-29T16:42:39.933Z,20.20
2022-12-29T16:45:59.252Z,20.20
2022-12-29T16:48:29.231Z,20.20
2022-12-29T16:51:06.201Z,20.20
2022-12-29T16:53:37.833Z,20.20
2022-12-29T16:56:11.497Z,20.20
2022-12-29T16:58:42.719Z,20.30
2022-12-29T17:01:19.773Z,20.30
2022-12-29T17:03:52.046Z,20.30
2022-12-29T17:06:23.501Z,20.30
2022-12-29T17:08:52.802Z,20.20
2022-12-29T17:11:42.316Z,20.20
2022-12-29T17:14:32.336Z,20.20
2022-12-29T17:17:01.416Z,20.30
2022-12-29T17:19:32.549Z,20.30
2022-12-29T17:22:02.878Z,20.40
2022-12-29T17:24:31.440Z,20.30
2022-12-29T17:27:01.625Z,20.20
2022-12-29T17:29:34.774Z,20.10
2022-12-29T17:32:05.546Z,20.20
2022-12-29T17:34:33.972Z,20.10
2022-12-29T17:37:04.248Z,20.10
2022-12-29T17:39:32.420Z,20.10
2022-12-29T17:42:00.699Z,20.10
2022-12-29T17:44:29.072Z,20.20
2022-12-29T17:46:57.292Z,20.20
2022-12-29T17:49:25.514Z,20.20
2022-12-29T17:51:53.747Z,20.20
2022-12-29T17:54:26.866Z,20.10
2022-12-29T17:56:55.103Z,20.10
2022-12-29T17:59:23.406Z,20.10
2022-12-29T18:01:51.679Z,20.20
2022-12-29T18:04:21.676Z,20.20
2022-12-29T18:06:49.903Z,20.20
2022-12-29T18:09:18.414Z,20.30
2022-12-29T18:11:48.005Z,20.30
2022-12-29T18:14:18.134Z,20.30
2022-12-29T18:16:46.402Z,20.20
2022-12-29T18:19:14.637Z,20.10
2022-12-29T18:21:44.580Z,20.10
2022-12-29T18:24:15.912Z,20.10
2022-12-29T18:26:44.144Z,20.10
2022-12-29T18:29:13.693Z,20.10
2022-12-29T18:31:42.632Z,20.10
2022-12-29T18:34:18.996Z,20.10
2022-12-29T18:36:47.379Z,20.10
2022-12-29T18:39:15.611Z,20.00
2022-12-29T18:41:43.822Z,20.00
2022-12-29T18:44:14.814Z,20.00
2022-12-29T18:46:43.134Z,20.00
2022-12-29T18:49:14.143Z,20.10
2022-12-29T18:51:42.429Z,20.20
2022-12-29T18:54:23.661Z,20.20
2022-12-29T18:56:51.987Z,20.20
2022-12-29T18:59:21.551Z,20.10
2022-12-29T19:01:49.917Z,20.10
2022-12-29T19:04:18.499Z,20.20
2022-12-29T19:06:46.728Z,20.20
2022-12-29T19:09:14.951Z,20.20
2022-12-29T19:11:43.225Z,20.20
2022-12-29T19:14:17.755Z,20.20
2022-12-29T19:16:47.602Z,20.20
2022-12-29T19:19:17.634Z,20.30
2022-12-29T19:21:45.975Z,20.30
2022-12-29T19:24:14.334Z,20.20
2022-12-29T19:26:43.088Z,20.20
2022-12-29T19:29:15.714Z,20.20
2022-12-29T19:31:44.043Z,20.20
2022-12-29T19:34:15.812Z,20.20
2022-12-29T19:36:45.415Z,20.20
2022-12-29T19:39:13.809Z,20.10
2022-12-29T19:41:42.047Z,20.20
2022-12-29T19:44:10.196Z,20.20
2022-12-29T19:46:38.411Z,20.10
2022-12-29T19:49:06.599Z,20.20
2022-12-29T19:51:36.162Z,20.30
2022-12-29T19:54:04.448Z,20.30
2022-12-29T19:56:32.793Z,20.30
2022-12-29T19:59:00.925Z,20.30
2022-12-29T20:01:29.280Z,20.30
2022-12-29T20:03:57.823Z,20.30
2022-12-29T20:06:26.005Z,20.30
2022-12-29T20:08:56.383Z,20.30
2022-12-29T20:11:24.791Z,20.30
2022-12-29T20:13:53.039Z,20.10
2022-12-29T20:16:21.827Z,20.10
2022-12-29T20:18:50.754Z,20.00
2022-12-29T20:21:21.493Z,20.00
2022-12-29T20:23:51.089Z,19.90
2022-12-29T20:26:22.781Z,19.90
2022-12-29T20:28:51.851Z,19.90
2022-12-29T20:31:22.488Z,19.90
2022-12-29T20:33:51.214Z,19.90
2022-12-29T20:36:22.112Z,19.90
2022-12-29T20:38:52.135Z,19.90
2022-12-29T20:41:22.852Z,19.90
2022-12-29T20:43:53.112Z,19.90
2022-12-29T20:46:25.203Z,20.00
2022-12-29T20:48:56.776Z,20.00
2022-12-29T20:51:25.006Z,20.10
2022-12-29T20:53:53.603Z,20.20
2022-12-29T20:56:25.378Z,20.30
2022-12-29T20:59:26.275Z,20.20
2022-12-29T21:01:42.897Z,20.20
2022-12-29T21:04:11.455Z,20.20
2022-12-29T21:06:39.799Z,20.10
2022-12-29T21:09:08.296Z,20.20
2022-12-29T21:11:37.898Z,20.10
2022-12-29T21:14:06.171Z,20.00
2022-12-29T21:16:34.868Z,20.00
2022-12-29T21:19:03.312Z,20.10
2022-12-29T21:21:31.515Z,20.10
2022-12-29T21:24:05.466Z,20.10
2022-12-29T21:26:34.985Z,20.10
2022-12-29T21:29:04.886Z,20.20
2022-12-29T21:31:35.010Z,20.20
2022-12-29T21:34:03.883Z,20.10
2022-12-29T21:36:32.948Z,20.20
2022-12-29T21:39:03.431Z,20.30
2022-12-29T21:41:32.493Z,20.30
2022-12-29T21:44:18.637Z,20.30
2022-12-29T21:46:48.803Z,20.30
2022-12-29T21:49:17.315Z,20.30
2022-12-29T21:51:50.472Z,20.30
2022-12-29T21:54:36.699Z,20.30
2022-12-29T21:57:05.485Z,20.20
2022-12-29T21:59:51.734Z,20.20
2022-12-29T22:02:41.085Z,20.30
2022-12-29T22:05:30.194Z,20.40
2022-12-29T22:08:16.171Z,20.30
2022-12-29T22:11:04.449Z,20.30
2022-12-29T22:13:33.539Z,20.20
2022-12-29T22:16:04.593Z,20.20
2022-12-29T22:18:34.435Z,20.20
2022-12-29T22:21:05.455Z,20.10
2022-12-29T22:23:33.772Z,20.10
2022-12-29T22:26:05.134Z,19.90
2022-12-29T22:28:33.519Z,20.00
2022-12-29T22:31:01.871Z,20.10
2022-12-29T22:33:30.191Z,20.10
2022-12-29T22:35:59.755Z,20.00
2022-12-29T22:38:28.119Z,20.00
2022-12-29T22:41:00.514Z,20.00
2022-12-29T22:43:29.966Z,20.00
2022-12-29T22:46:03.935Z,20.10
2022-12-29T22:48:33.313Z,20.10
2022-12-29T22:51:03.473Z,19.90
2022-12-29T22:53:31.781Z,19.70
2022-12-29T22:56:04.762Z,19.60
2022-12-29T22:58:33.159Z,19.60
2022-12-29T23:01:01.658Z,19.50
2022-12-29T23:03:30.028Z,19.50
2022-12-29T23:05:59.819Z,19.50
2022-12-29T23:08:30.158Z,19.50
2022-12-29T23:10:58.432Z,19.50
2022-12-29T23:13:26.726Z,19.50
2022-12-29T23:15:55.097Z,19.50
2022-12-29T23:18:23.413Z,19.50
2022-12-29T23:20:51.975Z,19.40
2022-12-29T23:23:48.387Z,19.40
2022-12-29T23:26:19.650Z,19.40
2022-12-29T23:28:48.583Z,19.40
2022-12-29T23:31:17.088Z,19.40
2022-12-29T23:33:45.372Z,19.40
2022-12-29T23:36:13.818Z,19.40
2022-12-29T23:38:42.278Z,19.40
2022-12-29T23:41:11.559Z,19.40
2022-12-29T23:43:41.570Z,19.40
2022-12-29T23:46:10.844Z,19.40
2022-12-29T23:48:39.403Z,19.40
2022-12-29T23:51:08.341Z,19.40
2022-12-29T23:53:38.800Z,19.40
2022-12-29T23:56:08.752Z,19.40
2022-12-29T23:58:37.467Z,19.40
