createdAt,value
2018-06-28T00:00:11.978Z,5.30
2018-06-28T00:02:41.161Z,5.40
2018-06-28T00:05:11.450Z,6.20
2018-06-28T00:07:40.650Z,5.20
2018-06-28T00:10:09.954Z,5.70
2018-06-28T00:12:39.076Z,5.47
2018-06-28T00:15:08.339Z,4.83
2018-06-28T00:17:37.445Z,4.90
2018-06-28T00:20:07.078Z,5.40
2018-06-28T00:22:36.183Z,7.77
2018-06-28T00:25:05.350Z,4.63
2018-06-28T00:27:34.440Z,4.83
2018-06-28T00:30:04.235Z,4.50
2018-06-28T00:32:33.348Z,4.40
2018-06-28T00:35:02.465Z,6.30
2018-06-28T00:37:32.493Z,4.87
2018-06-28T00:40:02.398Z,4.67
2018-06-28T00:42:31.508Z,5.93
2018-06-28T00:45:00.570Z,5.23
2018-06-28T00:47:29.663Z,4.90
2018-06-28T00:49:58.763Z,5.27
2018-06-28T00:52:27.818Z,6.00
2018-06-28T00:54:57.659Z,5.50
2018-06-28T00:57:26.742Z,6.73
2018-06-28T00:59:55.790Z,4.93
2018-06-28T01:02:25.001Z,6.40
2018-06-28T01:04:54.187Z,5.70
2018-06-28T01:07:23.054Z,6.07
2018-06-28T01:09:52.155Z,5.27
2018-06-28T01:12:21.227Z,8.00
2018-06-28T01:14:50.295Z,6.03
2018-06-28T01:17:20.012Z,5.37
2018-06-28T01:19:49.262Z,7.13
2018-06-28T01:22:18.347Z,5.57
2018-06-28T01:24:47.490Z,6.50
2018-06-28T01:27:16.627Z,6.07
2018-06-28T01:29:48.807Z,6.23
2018-06-28T01:32:19.194Z,5.47
2018-06-28T01:34:48.243Z,5.80
2018-06-28T01:37:17.472Z,5.70
2018-06-28T01:39:47.157Z,5.60
2018-06-28T01:42:48.811Z,5.80
2018-06-28T01:45:18.280Z,6.23
2018-06-28T01:47:47.502Z,6.97
2018-06-28T01:50:16.746Z,6.13
2018-06-28T01:52:46.066Z,6.77
2018-06-28T01:55:15.301Z,7.10
2018-06-28T01:57:45.286Z,7.33
2018-06-28T02:00:14.451Z,6.53
2018-06-28T02:02:43.947Z,6.00
2018-06-28T02:05:13.003Z,7.73
2018-06-28T02:07:42.131Z,7.27
2018-06-28T02:10:11.310Z,6.30
2018-06-28T02:12:40.330Z,6.10
2018-06-28T02:15:09.732Z,7.07
2018-06-28T02:17:38.792Z,6.30
2018-06-28T02:20:07.951Z,7.80
2018-06-28T02:22:37.760Z,6.17
2018-06-28T02:25:06.948Z,6.07
2018-06-28T02:27:36.025Z,6.77
2018-06-28T02:30:05.488Z,6.37
2018-06-28T02:32:34.551Z,6.27
2018-06-28T02:35:03.846Z,7.00
2018-06-28T02:37:34.255Z,8.07
2018-06-28T02:40:03.811Z,7.03
2018-06-28T02:42:33.076Z,6.73
2018-06-28T02:45:02.909Z,6.40
2018-06-28T02:47:32.088Z,7.30
2018-06-28T02:50:02.081Z,6.57
2018-06-28T02:52:31.212Z,7.97
2018-06-28T02:55:01.472Z,6.53
2018-06-28T02:57:30.859Z,7.40
2018-06-28T03:00:00.190Z,6.90
2018-06-28T03:02:29.476Z,8.27
2018-06-28T03:04:58.935Z,7.37
2018-06-28T03:07:28.104Z,6.90
2018-06-28T03:09:57.363Z,7.07
2018-06-28T03:12:29.478Z,7.30
2018-06-28T03:14:58.870Z,7.87
2018-06-28T03:17:27.928Z,7.13
2018-06-28T03:19:57.468Z,7.07
2018-06-28T03:22:26.921Z,7.33
2018-06-28T03:24:57.032Z,8.63
2018-06-28T03:27:26.298Z,6.80
2018-06-28T03:29:55.489Z,7.10
2018-06-28T03:32:26.101Z,6.90
2018-06-28T03:34:55.144Z,8.00
2018-06-28T03:37:24.433Z,7.63
2018-06-28T03:39:53.502Z,7.13
2018-06-28T03:42:22.577Z,6.87
2018-06-28T03:44:51.775Z,7.80
2018-06-28T03:47:21.068Z,7.73
2018-06-28T03:49:50.215Z,8.07
2018-06-28T03:52:19.522Z,8.83
2018-06-28T03:54:48.570Z,9.77
2018-06-28T03:57:18.153Z,8.03
2018-06-28T03:59:47.188Z,8.30
2018-06-28T04:02:16.331Z,8.50
2018-06-28T04:04:45.600Z,8.70
2018-06-28T04:07:14.810Z,8.60
2018-06-28T04:09:43.763Z,9.07
2018-06-28T04:12:12.943Z,8.07
2018-06-28T04:14:42.801Z,9.10
2018-06-28T04:17:11.872Z,8.23
2018-06-28T04:19:40.910Z,8.77
2018-06-28T04:22:11.107Z,8.13
2018-06-28T04:24:40.304Z,9.57
2018-06-28T04:27:09.487Z,8.40
2018-06-28T04:29:38.744Z,9.93
2018-06-28T04:32:07.930Z,9.40
2018-06-28T04:34:37.119Z,8.93
2018-06-28T04:37:06.212Z,9.13
2018-06-28T04:39:35.273Z,8.73
2018-06-28T04:42:04.885Z,10.50
2018-06-28T04:44:35.144Z,10.10
2018-06-28T04:47:04.361Z,8.40
2018-06-28T04:49:34.316Z,9.50
2018-06-28T04:52:03.360Z,9.53
2018-06-28T04:54:34.129Z,9.27
2018-06-28T04:57:04.074Z,9.83
2018-06-28T04:59:33.345Z,10.63
2018-06-28T05:02:02.593Z,10.47
2018-06-28T05:04:31.788Z,11.07
2018-06-28T05:07:01.011Z,10.67
2018-06-28T05:09:30.252Z,11.30
2018-06-28T05:11:59.698Z,11.30
2018-06-28T05:14:28.819Z,12.53
2018-06-28T05:16:58.011Z,12.80
2018-06-28T05:19:27.149Z,10.17
2018-06-28T05:21:56.405Z,11.83
2018-06-28T05:24:32.000Z,13.10
2018-06-28T05:27:01.197Z,10.03
2018-06-28T05:29:30.290Z,10.43
2018-06-28T05:31:59.953Z,11.40
2018-06-28T05:34:29.029Z,10.87
2018-06-28T05:36:58.204Z,11.03
2018-06-28T05:39:27.287Z,12.20
2018-06-28T05:41:56.431Z,10.60
2018-06-28T05:44:25.497Z,11.00
2018-06-28T05:46:54.719Z,11.87
2018-06-28T05:49:24.340Z,12.67
2018-06-28T05:51:53.484Z,11.73
2018-06-28T05:54:23.565Z,14.07
2018-06-28T05:56:52.663Z,11.83
2018-06-28T05:59:21.868Z,11.43
2018-06-28T06:01:51.356Z,11.13
2018-06-28T06:04:20.599Z,11.73
2018-06-28T06:06:49.761Z,14.07
2018-06-28T06:09:19.254Z,11.13
2018-06-28T06:11:48.699Z,12.90
2018-06-28T06:14:17.780Z,11.93
2018-06-28T06:16:47.731Z,12.87
2018-06-28T06:19:16.926Z,10.97
2018-06-28T06:21:46.100Z,10.03
2018-06-28T06:24:15.985Z,11.40
2018-06-28T06:26:45.165Z,9.67
2018-06-28T06:29:14.180Z,11.40
2018-06-28T06:31:43.156Z,10.37
2018-06-28T06:34:12.702Z,9.90
2018-06-28T06:36:42.031Z,9.67
2018-06-28T06:39:11.972Z,9.10
2018-06-28T06:41:41.684Z,9.37
2018-06-28T06:44:10.830Z,8.40
2018-06-28T06:46:40.008Z,9.80
2018-06-28T06:49:09.453Z,10.53
2018-06-28T06:51:38.761Z,8.27
2018-06-28T06:54:08.543Z,8.17
2018-06-28T06:56:38.147Z,8.37
2018-06-28T06:59:07.595Z,9.00
2018-06-28T07:01:37.044Z,7.73
2018-06-28T07:04:06.119Z,7.77
2018-06-28T07:06:35.441Z,11.10
2018-06-28T07:09:08.844Z,6.60
2018-06-28T07:11:38.186Z,7.80
2018-06-28T07:14:08.402Z,5.93
2018-06-28T07:16:37.586Z,5.67
2018-06-28T07:19:06.806Z,5.70
2018-06-28T07:21:36.106Z,9.73
2018-06-28T07:24:05.525Z,7.37
2018-06-28T07:26:34.843Z,7.20
2018-06-28T07:29:04.337Z,4.97
2018-06-28T07:31:33.714Z,4.80
2018-06-28T07:34:02.941Z,6.80
2018-06-28T07:36:32.300Z,9.70
2018-06-28T07:39:01.504Z,7.35
2018-06-28T07:41:30.588Z,6.28
2018-06-28T07:43:59.604Z,5.60
2018-06-28T07:46:28.811Z,7.07
2018-06-28T07:48:58.095Z,5.70
2018-06-28T07:51:27.641Z,4.63
2018-06-28T07:53:56.971Z,5.17
2018-06-28T07:56:26.861Z,6.27
2018-06-28T07:58:55.971Z,6.97
2018-06-28T08:01:25.216Z,5.70
2018-06-28T08:03:54.332Z,6.07
2018-06-28T08:06:24.041Z,4.73
2018-06-28T08:08:53.215Z,6.13
2018-06-28T08:11:22.328Z,4.40
2018-06-28T08:13:51.350Z,5.73
2018-06-28T08:16:20.470Z,4.97
2018-06-28T08:18:49.790Z,6.03
2018-06-28T08:21:19.042Z,4.67
2018-06-28T08:23:48.423Z,5.40
2018-06-28T08:26:17.865Z,4.00
2018-06-28T08:28:47.091Z,4.00
2018-06-28T08:31:16.581Z,6.03
2018-06-28T08:33:45.891Z,4.03
2018-06-28T08:36:15.015Z,6.03
2018-06-28T08:38:44.202Z,4.53
2018-06-28T08:41:13.291Z,4.00
2018-06-28T08:43:42.368Z,5.30
2018-06-28T08:46:11.673Z,6.43
2018-06-28T08:48:40.848Z,5.30
2018-06-28T08:51:09.944Z,5.43
2018-06-28T08:53:42.563Z,3.67
2018-06-28T08:56:11.647Z,3.70
2018-06-28T08:58:40.836Z,3.73
2018-06-28T09:01:10.668Z,5.23
2018-06-28T09:03:40.198Z,4.97
2018-06-28T09:06:09.292Z,5.27
2018-06-28T09:08:38.359Z,5.97
2018-06-28T09:11:07.418Z,3.90
2018-06-28T09:13:36.503Z,5.30
2018-06-28T09:16:05.971Z,3.53
2018-06-28T09:18:35.092Z,3.43
2018-06-28T09:21:04.180Z,5.37
2018-06-28T09:23:33.587Z,5.37
2018-06-28T09:26:02.691Z,4.70
2018-06-28T09:28:31.853Z,3.97
2018-06-28T09:31:01.070Z,4.93
2018-06-28T09:33:29.882Z,2.83
2018-06-28T09:35:59.048Z,2.93
2018-06-28T09:38:28.445Z,3.40
2018-06-28T09:40:57.478Z,3.47
2018-06-28T09:43:27.037Z,3.23
2018-06-28T09:45:56.096Z,5.07
2018-06-28T09:48:25.279Z,2.80
2018-06-28T09:50:54.680Z,3.27
2018-06-28T09:53:23.745Z,3.13
2018-06-28T09:55:52.893Z,3.90
2018-06-28T09:58:22.285Z,3.67
2018-06-28T10:00:51.520Z,4.03
2018-06-28T10:03:20.731Z,3.40
2018-06-28T10:05:49.860Z,3.40
2018-06-28T10:08:19.134Z,2.90
2018-06-28T10:10:48.291Z,2.80
2018-06-28T10:13:17.890Z,5.10
2018-06-28T10:15:46.911Z,3.30
2018-06-28T10:18:16.006Z,3.60
2018-06-28T10:20:45.294Z,3.20
2018-06-28T10:23:14.797Z,3.30
2018-06-28T10:25:43.909Z,2.87
2018-06-28T10:28:13.055Z,4.77
2018-06-28T10:30:42.299Z,3.93
2018-06-28T10:33:11.364Z,4.97
2018-06-28T10:35:41.009Z,2.90
2018-06-28T10:38:10.172Z,2.70
2018-06-28T10:40:39.418Z,2.90
2018-06-28T10:43:08.623Z,4.45
2018-06-28T10:45:37.894Z,2.70
2018-06-28T10:48:07.151Z,5.33
2018-06-28T10:50:36.389Z,2.58
2018-06-28T10:53:06.524Z,2.50
2018-06-28T10:55:36.203Z,2.90
2018-06-28T10:58:05.269Z,3.17
2018-06-28T11:00:34.530Z,4.47
2018-06-28T11:03:04.683Z,3.27
2018-06-28T11:05:33.932Z,3.10
2018-06-28T11:08:03.530Z,2.90
2018-06-28T11:10:32.692Z,2.83
2018-06-28T11:13:01.474Z,4.10
2018-06-28T11:15:30.505Z,4.77
2018-06-28T11:17:59.753Z,3.15
2018-06-28T11:20:29.245Z,4.28
2018-06-28T11:22:58.371Z,2.72
2018-06-28T11:25:27.462Z,2.72
2018-06-28T11:27:56.534Z,5.28
2018-06-28T11:30:25.755Z,3.80
2018-06-28T11:32:54.790Z,3.95
2018-06-28T11:35:23.837Z,4.25
2018-06-28T11:37:53.085Z,3.10
2018-06-28T11:40:22.385Z,4.00
2018-06-28T11:42:51.943Z,3.12
2018-06-28T11:45:21.058Z,3.40
2018-06-28T11:47:50.348Z,2.95
2018-06-28T11:50:19.480Z,3.22
2018-06-28T11:52:48.619Z,2.85
2018-06-28T11:55:18.087Z,3.30
2018-06-28T11:57:47.286Z,3.83
2018-06-28T12:00:16.601Z,3.37
2018-06-28T12:02:45.713Z,2.80
2018-06-28T12:05:15.103Z,3.30
2018-06-28T12:07:44.507Z,3.22
2018-06-28T12:10:13.621Z,7.25
2018-06-28T12:12:42.698Z,4.62
2018-06-28T12:15:11.831Z,4.15
2018-06-28T12:17:41.024Z,3.35
2018-06-28T12:20:10.380Z,4.53
2018-06-28T12:22:39.553Z,3.55
2018-06-28T12:25:08.704Z,4.90
2018-06-28T12:27:38.019Z,3.60
2018-06-28T12:30:07.123Z,4.08
2018-06-28T12:32:36.978Z,3.35
2018-06-28T12:35:06.371Z,2.80
2018-06-28T12:37:35.409Z,3.75
2018-06-28T12:40:05.013Z,3.65
2018-06-28T12:42:34.199Z,2.90
2018-06-28T12:45:03.735Z,9.83
2018-06-28T12:47:48.061Z,3.52
2018-06-28T12:50:17.582Z,3.10
2018-06-28T12:52:51.911Z,4.00
2018-06-28T12:55:21.571Z,3.02
2018-06-28T12:57:51.032Z,2.80
2018-06-28T13:00:20.101Z,4.45
2018-06-28T13:02:49.273Z,4.92
2018-06-28T13:05:18.581Z,3.15
2018-06-28T13:07:54.210Z,4.92
2018-06-28T13:10:23.312Z,6.47
2018-06-28T13:12:53.142Z,3.60
2018-06-28T13:15:22.392Z,3.20
2018-06-28T13:17:52.201Z,2.80
2018-06-28T13:20:21.374Z,3.72
2018-06-28T13:22:50.665Z,4.62
2018-06-28T13:25:19.961Z,5.28
2018-06-28T13:27:50.283Z,6.42
2018-06-28T13:30:19.457Z,5.20
2018-06-28T13:32:48.677Z,5.42
2018-06-28T13:35:18.796Z,2.90
2018-06-28T13:37:48.207Z,3.87
2018-06-28T13:40:17.308Z,4.25
2018-06-28T13:42:46.435Z,3.02
2018-06-28T13:45:15.602Z,3.00
2018-06-28T13:47:45.025Z,4.25
2018-06-28T13:50:14.499Z,3.17
2018-06-28T13:52:44.392Z,6.65
2018-06-28T13:55:13.684Z,5.65
2018-06-28T13:57:42.827Z,3.20
2018-06-28T14:00:12.024Z,4.45
2018-06-28T14:02:41.206Z,3.33
2018-06-28T14:05:10.539Z,3.50
2018-06-28T14:07:39.736Z,4.37
2018-06-28T14:10:09.025Z,5.97
2018-06-28T14:12:38.099Z,3.50
2018-06-28T14:15:07.580Z,3.83
2018-06-28T14:17:37.532Z,2.92
2018-06-28T14:20:09.069Z,3.58
2018-06-28T14:22:38.341Z,3.12
2018-06-28T14:25:07.601Z,4.22
2018-06-28T14:27:36.674Z,3.55
2018-06-28T14:30:06.899Z,3.80
2018-06-28T14:32:36.198Z,3.65
2018-06-28T14:35:05.563Z,5.65
2018-06-28T14:37:34.731Z,4.58
2018-06-28T14:40:04.812Z,3.40
2018-06-28T14:42:33.883Z,3.98
2018-06-28T14:45:03.281Z,3.45
2018-06-28T14:47:32.606Z,4.85
2018-06-28T14:50:01.740Z,3.47
2018-06-28T14:52:31.033Z,2.80
2018-06-28T14:55:00.160Z,2.95
2018-06-28T14:57:30.341Z,3.90
2018-06-28T14:59:59.630Z,2.98
2018-06-28T15:02:28.813Z,3.67
2018-06-28T15:04:58.082Z,4.70
2018-06-28T15:07:27.272Z,3.15
2018-06-28T15:09:56.388Z,3.92
2018-06-28T15:12:25.462Z,3.00
2018-06-28T15:14:54.617Z,2.87
2018-06-28T15:17:23.758Z,3.67
2018-06-28T15:19:53.301Z,3.08
2018-06-28T15:22:22.550Z,4.65
2018-06-28T15:24:51.362Z,2.62
2018-06-28T15:27:20.749Z,3.25
2018-06-28T15:29:49.757Z,3.10
2018-06-28T15:32:18.810Z,4.05
2018-06-28T15:34:47.919Z,2.98
2018-06-28T15:37:17.286Z,3.02
2018-06-28T15:39:46.387Z,3.98
2018-06-28T15:42:15.539Z,4.15
2018-06-28T15:44:44.629Z,3.58
2018-06-28T15:47:13.972Z,2.87
2018-06-28T15:49:43.101Z,2.77
2018-06-28T15:52:12.268Z,4.05
2018-06-28T15:54:41.591Z,4.45
2018-06-28T15:57:10.858Z,2.90
2018-06-28T15:59:40.087Z,3.02
2018-06-28T16:02:09.327Z,3.55
2018-06-28T16:04:38.508Z,2.80
2018-06-28T16:07:07.600Z,4.45
2018-06-28T16:09:36.843Z,3.47
2018-06-28T16:12:06.159Z,2.92
2018-06-28T16:14:35.328Z,3.58
2018-06-28T16:17:04.714Z,3.75
2018-06-28T16:19:34.665Z,3.37
2018-06-28T16:22:03.755Z,2.92
2018-06-28T16:24:33.192Z,3.00
2018-06-28T16:27:02.508Z,2.92
2018-06-28T16:29:31.649Z,4.12
2018-06-28T16:32:00.902Z,3.10
2018-06-28T16:34:30.041Z,3.35
2018-06-28T16:36:59.131Z,2.83
2018-06-28T16:39:28.878Z,3.50
2018-06-28T16:41:58.093Z,3.00
2018-06-28T16:44:27.183Z,5.40
2018-06-28T16:46:56.173Z,5.17
2018-06-28T16:49:25.525Z,3.85
2018-06-28T16:51:54.596Z,3.77
2018-06-28T16:54:23.884Z,2.90
2018-06-28T16:56:53.010Z,2.90
2018-06-28T16:59:22.050Z,2.85
2018-06-28T17:01:51.100Z,4.83
2018-06-28T17:04:20.192Z,2.67
2018-06-28T17:06:49.237Z,3.27
2018-06-28T17:09:18.416Z,2.92
2018-06-28T17:11:47.725Z,3.77
2018-06-28T17:14:16.778Z,3.50
2018-06-28T17:16:45.966Z,2.98
2018-06-28T17:19:15.177Z,3.80
2018-06-28T17:21:44.271Z,4.70
2018-06-28T17:24:13.671Z,2.47
2018-06-28T17:26:42.867Z,4.78
2018-06-28T17:29:12.055Z,4.45
2018-06-28T17:31:41.266Z,3.25
2018-06-28T17:34:10.566Z,3.77
2018-06-28T17:36:39.582Z,4.53
2018-06-28T17:39:09.351Z,2.77
2018-06-28T17:41:38.470Z,2.92
2018-06-28T17:44:07.676Z,2.70
2018-06-28T17:46:36.829Z,4.03
2018-06-28T17:49:06.178Z,2.87
2018-06-28T17:51:35.301Z,2.75
2018-06-28T17:54:04.568Z,2.52
2018-06-28T17:56:33.763Z,2.55
2018-06-28T17:59:02.936Z,2.70
2018-06-28T18:01:31.996Z,2.92
2018-06-28T18:04:01.263Z,3.50
2018-06-28T18:06:30.489Z,3.72
2018-06-28T18:08:59.698Z,4.33
2018-06-28T18:11:28.850Z,3.62
2018-06-28T18:13:58.016Z,5.10
2018-06-28T18:16:27.889Z,3.37
2018-06-28T18:18:57.204Z,4.30
2018-06-28T18:21:26.410Z,2.80
2018-06-28T18:23:56.199Z,2.70
2018-06-28T18:26:25.429Z,3.47
2018-06-28T18:28:54.932Z,3.50
2018-06-28T18:31:24.128Z,3.37
2018-06-28T18:33:53.228Z,3.17
2018-06-28T18:36:22.426Z,3.20
2018-06-28T18:38:51.691Z,3.45
2018-06-28T18:41:21.004Z,4.12
2018-06-28T18:43:50.127Z,2.60
2018-06-28T18:46:19.182Z,5.53
2018-06-28T18:48:48.323Z,3.05
2018-06-28T18:51:17.194Z,3.12
2018-06-28T18:53:46.280Z,3.42
2018-06-28T18:56:15.364Z,3.30
2018-06-28T18:58:44.997Z,3.27
2018-06-28T19:01:14.300Z,2.77
2018-06-28T19:03:43.622Z,3.00
2018-06-28T19:06:12.343Z,5.50
2018-06-28T19:08:41.408Z,3.43
2018-06-28T19:11:10.464Z,5.10
2018-06-28T19:13:44.754Z,4.72
2018-06-28T19:16:19.196Z,3.70
2018-06-28T19:18:48.465Z,3.70
2018-06-28T19:21:22.836Z,4.53
2018-06-28T19:23:52.786Z,3.17
2018-06-28T19:26:21.875Z,2.97
2018-06-28T19:28:51.200Z,2.53
2018-06-28T19:31:25.829Z,3.30
2018-06-28T19:33:55.070Z,2.90
2018-06-28T19:36:24.300Z,2.83
2018-06-28T19:38:59.430Z,2.73
2018-06-28T19:41:33.970Z,2.60
2018-06-28T19:44:03.197Z,3.63
2018-06-28T19:46:33.122Z,4.00
2018-06-28T19:49:06.542Z,3.20
2018-06-28T19:51:41.062Z,5.23
2018-06-28T19:54:10.551Z,3.47
2018-06-28T19:56:39.557Z,3.47
2018-06-28T19:59:08.674Z,3.37
2018-06-28T20:01:43.147Z,3.20
2018-06-28T20:04:13.830Z,3.37
2018-06-28T20:06:44.363Z,3.13
2018-06-28T20:09:13.570Z,3.77
2018-06-28T20:11:42.935Z,3.00
2018-06-28T20:14:17.339Z,3.60
2018-06-28T20:16:51.811Z,2.93
2018-06-28T20:19:26.315Z,3.10
2018-06-28T20:21:55.390Z,3.90
2018-06-28T20:24:24.742Z,3.77
2018-06-28T20:26:59.166Z,6.57
2018-06-28T20:29:33.438Z,8.30
2018-06-28T20:32:08.411Z,5.77
2018-06-28T20:34:37.166Z,6.33
2018-06-28T20:37:06.125Z,5.70
2018-06-28T20:39:35.331Z,4.63
2018-06-28T20:42:04.394Z,3.73
2018-06-28T20:44:33.591Z,4.00
2018-06-28T20:47:02.846Z,3.43
2018-06-28T20:49:32.208Z,4.93
2018-06-28T20:52:01.328Z,3.90
2018-06-28T20:54:30.506Z,5.57
2018-06-28T20:56:59.617Z,6.70
2018-06-28T20:59:28.807Z,5.77
2018-06-28T21:01:58.286Z,5.33
2018-06-28T21:04:27.763Z,3.93
2018-06-28T21:06:57.372Z,4.77
2018-06-28T21:09:26.251Z,4.33
2018-06-28T21:11:55.220Z,3.47
2018-06-28T21:14:24.246Z,4.17
2018-06-28T21:16:53.415Z,4.37
2018-06-28T21:19:22.728Z,4.30
2018-06-28T21:21:51.876Z,5.17
2018-06-28T21:24:20.941Z,6.67
2018-06-28T21:26:50.149Z,6.43
2018-06-28T21:29:19.611Z,5.73
2018-06-28T21:31:48.788Z,4.77
2018-06-28T21:34:17.948Z,4.17
2018-06-28T21:36:47.163Z,5.10
2018-06-28T21:39:16.626Z,5.87
2018-06-28T21:41:45.346Z,4.77
2018-06-28T21:44:14.394Z,5.63
2018-06-28T21:46:43.402Z,6.03
2018-06-28T21:49:12.571Z,6.67
2018-06-28T21:51:41.649Z,6.77
2018-06-28T21:54:10.908Z,5.73
2018-06-28T21:56:40.313Z,7.67
2018-06-28T21:59:09.439Z,5.17
2018-06-28T22:01:42.961Z,9.13
2018-06-28T22:04:12.093Z,8.10
2018-06-28T22:06:41.360Z,4.63
2018-06-28T22:09:10.528Z,6.30
2018-06-28T22:11:39.747Z,5.07
2018-06-28T22:14:09.067Z,4.33
2018-06-28T22:16:38.159Z,4.40
2018-06-28T22:19:07.319Z,4.13
2018-06-28T22:21:36.738Z,5.07
2018-06-28T22:24:06.385Z,4.07
2018-06-28T22:26:35.560Z,5.07
2018-06-28T22:29:05.070Z,4.83
2018-06-28T22:31:34.981Z,4.10
2018-06-28T22:34:04.049Z,4.23
2018-06-28T22:36:33.275Z,4.13
2018-06-28T22:39:02.636Z,4.40
2018-06-28T22:41:31.690Z,4.00
2018-06-28T22:44:00.914Z,5.00
2018-06-28T22:46:29.950Z,4.30
2018-06-28T22:48:59.078Z,4.10
2018-06-28T22:51:28.459Z,5.63
2018-06-28T22:53:57.789Z,6.10
2018-06-28T22:56:27.308Z,6.90
2018-06-28T22:58:56.442Z,5.33
2018-06-28T23:01:25.619Z,5.33
2018-06-28T23:03:54.673Z,6.30
2018-06-28T23:06:24.942Z,4.27
2018-06-28T23:08:54.198Z,4.40
2018-06-28T23:11:23.439Z,4.37
2018-06-28T23:13:52.550Z,5.00
2018-06-28T23:16:21.651Z,4.47
2018-06-28T23:18:50.669Z,4.70
2018-06-28T23:21:19.726Z,7.13
2018-06-28T23:23:48.867Z,5.33
2018-06-28T23:26:18.807Z,5.40
2018-06-28T23:28:48.050Z,4.00
2018-06-28T23:31:17.303Z,5.30
2018-06-28T23:33:46.454Z,4.23
2018-06-28T23:36:15.816Z,4.20
2018-06-28T23:38:44.865Z,4.10
2018-06-28T23:41:14.006Z,4.10
2018-06-28T23:43:43.020Z,5.67
2018-06-28T23:46:13.201Z,8.33
2018-06-28T23:48:42.179Z,4.67
2018-06-28T23:51:11.535Z,4.87
2018-06-28T23:53:40.554Z,4.40
2018-06-28T23:56:09.616Z,4.73
2018-06-28T23:58:38.903Z,4.10
