createdAt,value
2023-05-20T00:00:20.160Z,12.27
2023-05-20T00:01:20.812Z,12.28
2023-05-20T00:02:21.471Z,12.28
2023-05-20T00:03:22.395Z,12.29
2023-05-20T00:04:22.917Z,12.29
2023-05-20T00:05:23.255Z,12.29
2023-05-20T00:06:23.655Z,12.30
2023-05-20T00:07:24.220Z,12.30
2023-05-20T00:08:24.710Z,12.31
2023-05-20T00:09:25.555Z,12.31
2023-05-20T00:10:26.140Z,12.32
2023-05-20T00:11:26.516Z,12.33
2023-05-20T00:12:26.999Z,12.33
2023-05-20T00:13:27.460Z,12.33
2023-05-20T00:14:27.882Z,12.33
2023-05-20T00:15:28.353Z,12.33
2023-05-20T00:16:28.796Z,12.33
2023-05-20T00:17:29.692Z,12.33
2023-05-20T00:18:30.144Z,12.32
2023-05-20T00:19:30.890Z,12.32
2023-05-20T00:20:31.656Z,12.32
2023-05-20T00:21:32.275Z,12.32
2023-05-20T00:22:32.999Z,12.33
2023-05-20T00:23:33.567Z,12.33
2023-05-20T00:24:34.299Z,12.33
2023-05-20T00:25:35.189Z,12.33
2023-05-20T00:26:35.315Z,12.33
2023-05-20T00:27:35.819Z,12.33
2023-05-20T00:28:36.771Z,12.34
2023-05-20T00:29:37.526Z,12.34
2023-05-20T00:29:47.226Z,10.73
2023-05-20T00:30:48.001Z,12.38
2023-05-20T00:31:47.943Z,12.38
2023-05-20T00:32:48.458Z,12.38
2023-05-20T00:33:48.469Z,12.38
2023-05-20T00:34:48.867Z,12.38
2023-05-20T00:35:49.336Z,12.39
2023-05-20T00:36:50.106Z,12.39
2023-05-20T00:37:50.147Z,12.39
2023-05-20T00:38:50.557Z,12.40
2023-05-20T00:39:51.070Z,12.41
2023-05-20T00:40:51.585Z,12.41
2023-05-20T00:41:52.062Z,12.42
2023-05-20T00:42:52.310Z,12.42
2023-05-20T00:43:52.870Z,12.43
2023-05-20T00:44:53.229Z,12.43
2023-05-20T00:45:53.785Z,12.44
2023-05-20T00:46:54.160Z,12.45
2023-05-20T00:47:54.963Z,12.45
2023-05-20T00:48:55.136Z,12.45
2023-05-20T00:49:55.562Z,12.46
2023-05-20T00:50:55.971Z,12.46
2023-05-20T00:51:56.505Z,12.46
2023-05-20T00:52:57.000Z,12.46
2023-05-20T00:53:57.612Z,12.46
2023-05-20T00:54:58.130Z,12.46
2023-05-20T00:55:58.566Z,12.47
2023-05-20T00:56:59.057Z,12.47
2023-05-20T00:57:59.544Z,12.48
2023-05-20T00:58:59.992Z,12.48
2023-05-20T01:00:00.832Z,12.49
2023-05-20T01:01:01.407Z,12.50
2023-05-20T01:02:02.106Z,12.50
2023-05-20T01:03:03.127Z,12.50
2023-05-20T01:03:12.832Z,10.72
2023-05-20T01:04:13.142Z,12.48
2023-05-20T01:05:13.785Z,12.46
2023-05-20T01:06:14.510Z,12.45
2023-05-20T01:07:15.291Z,12.43
2023-05-20T01:08:16.091Z,12.42
2023-05-20T01:09:16.782Z,12.42
2023-05-20T01:10:16.930Z,12.41
2023-05-20T01:11:17.598Z,12.40
2023-05-20T01:12:18.590Z,12.39
2023-05-20T01:13:19.307Z,12.38
2023-05-20T01:14:21.082Z,12.37
2023-05-20T01:15:20.819Z,12.37
2023-05-20T01:16:21.566Z,12.36
2023-05-20T01:17:22.196Z,12.35
2023-05-20T01:18:22.897Z,12.35
2023-05-20T01:19:23.498Z,12.34
2023-05-20T01:20:23.835Z,12.33
2023-05-20T01:21:24.461Z,12.33
2023-05-20T01:22:24.884Z,12.32
2023-05-20T01:23:25.607Z,12.32
2023-05-20T01:24:26.070Z,12.32
2023-05-20T01:25:26.817Z,12.31
2023-05-20T01:26:27.507Z,12.30
2023-05-20T01:27:28.235Z,12.30
2023-05-20T01:28:28.897Z,12.29
2023-05-20T01:29:29.635Z,12.29
2023-05-20T01:30:30.387Z,12.28
2023-05-20T01:31:31.208Z,12.28
2023-05-20T01:32:32.148Z,12.28
2023-05-20T01:33:32.943Z,12.28
2023-05-20T01:34:33.625Z,12.28
2023-05-20T01:34:42.306Z,9.44
2023-05-20T01:35:42.928Z,12.22
2023-05-20T01:36:43.608Z,12.21
2023-05-20T01:37:44.272Z,12.21
2023-05-20T01:38:44.960Z,12.20
2023-05-20T01:39:45.631Z,12.20
2023-05-20T01:40:46.432Z,12.21
2023-05-20T01:41:47.229Z,12.20
2023-05-20T01:42:47.983Z,12.20
2023-05-20T01:43:48.665Z,12.20
2023-05-20T01:44:49.443Z,12.21
2023-05-20T01:45:50.120Z,12.21
2023-05-20T01:46:50.995Z,12.21
2023-05-20T01:47:51.157Z,12.21
2023-05-20T01:48:51.841Z,12.21
2023-05-20T01:49:52.511Z,12.21
2023-05-20T01:50:53.088Z,12.20
2023-05-20T01:51:53.938Z,12.20
2023-05-20T01:52:54.426Z,12.20
2023-05-20T01:53:54.940Z,12.20
2023-05-20T01:54:55.681Z,12.20
2023-05-20T01:55:56.491Z,12.19
2023-05-20T01:56:56.554Z,12.18
2023-05-20T01:57:57.282Z,12.18
2023-05-20T01:58:57.665Z,12.18
2023-05-20T01:59:58.412Z,12.17
2023-05-20T02:00:58.482Z,12.17
2023-05-20T02:01:58.634Z,12.16
2023-05-20T02:02:59.360Z,12.15
2023-05-20T02:04:00.033Z,12.15
2023-05-20T02:05:00.822Z,12.15
2023-05-20T02:06:00.936Z,12.14
2023-05-20T02:07:01.578Z,12.14
2023-05-20T02:08:02.237Z,12.14
2023-05-20T02:08:10.888Z,10.87
2023-05-20T02:09:11.661Z,12.12
2023-05-20T02:10:12.362Z,12.12
2023-05-20T02:11:12.977Z,12.12
2023-05-20T02:12:13.806Z,12.12
2023-05-20T02:13:14.536Z,12.11
2023-05-20T02:14:15.468Z,12.10
2023-05-20T02:15:16.055Z,12.08
2023-05-20T02:16:16.000Z,12.07
2023-05-20T02:17:16.150Z,12.07
2023-05-20T02:18:16.284Z,12.06
2023-05-20T02:19:16.592Z,12.05
2023-05-20T02:20:17.212Z,12.03
2023-05-20T02:21:17.782Z,12.02
2023-05-20T02:22:18.257Z,12.01
2023-05-20T02:23:19.238Z,12.00
2023-05-20T02:24:19.872Z,11.99
2023-05-20T02:25:20.521Z,11.99
2023-05-20T02:26:21.505Z,11.98
2023-05-20T02:27:22.042Z,11.98
2023-05-20T02:28:22.520Z,11.98
2023-05-20T02:29:23.174Z,11.97
2023-05-20T02:30:23.637Z,11.98
2023-05-20T02:31:23.685Z,11.97
2023-05-20T02:32:24.496Z,11.97
2023-05-20T02:33:24.552Z,11.97
2023-05-20T02:34:24.702Z,11.97
2023-05-20T02:35:24.988Z,11.98
2023-05-20T02:36:25.553Z,11.98
2023-05-20T02:37:26.220Z,11.98
2023-05-20T02:38:26.786Z,11.98
2023-05-20T02:39:27.499Z,11.98
2023-05-20T02:39:38.389Z,10.59
2023-05-20T02:40:39.330Z,11.98
2023-05-20T02:41:39.878Z,11.98
2023-05-20T02:42:40.682Z,11.98
2023-05-20T02:43:41.158Z,11.98
2023-05-20T02:44:41.256Z,11.98
2023-05-20T02:45:42.489Z,11.99
2023-05-20T02:46:42.894Z,11.99
2023-05-20T02:47:43.695Z,12.00
2023-05-20T02:48:44.297Z,12.00
2023-05-20T02:49:44.795Z,12.01
2023-05-20T02:50:45.261Z,12.01
2023-05-20T02:51:45.699Z,12.01
2023-05-20T02:52:46.378Z,12.02
2023-05-20T02:53:47.184Z,12.01
2023-05-20T02:54:47.951Z,12.01
2023-05-20T02:55:48.648Z,12.00
2023-05-20T02:56:49.293Z,12.00
2023-05-20T02:57:49.553Z,12.00
2023-05-20T02:58:50.321Z,12.00
2023-05-20T02:59:50.599Z,12.01
2023-05-20T03:00:50.778Z,12.01
2023-05-20T03:01:51.491Z,12.01
2023-05-20T03:02:52.224Z,12.02
2023-05-20T03:03:52.616Z,12.02
2023-05-20T03:04:53.486Z,12.03
2023-05-20T03:05:54.157Z,12.03
2023-05-20T03:06:54.890Z,12.04
2023-05-20T03:07:55.499Z,12.04
2023-05-20T03:08:56.327Z,12.04
2023-05-20T03:09:56.578Z,12.05
2023-05-20T03:10:05.206Z,10.67
2023-05-20T03:11:06.769Z,12.06
2023-05-20T03:12:06.815Z,12.06
2023-05-20T03:13:07.577Z,12.06
2023-05-20T03:14:08.344Z,12.06
2023-05-20T03:15:09.088Z,12.06
2023-05-20T03:16:10.086Z,12.06
2023-05-20T03:17:11.729Z,12.06
2023-05-20T03:18:11.160Z,12.05
2023-05-20T03:19:12.920Z,12.05
2023-05-20T03:20:12.611Z,12.05
2023-05-20T03:21:13.283Z,12.05
2023-05-20T03:22:13.697Z,12.05
2023-05-20T03:23:14.398Z,12.05
2023-05-20T03:24:14.928Z,12.05
2023-05-20T03:25:15.227Z,12.04
2023-05-20T03:26:15.736Z,12.04
2023-05-20T03:27:16.284Z,12.04
2023-05-20T03:28:16.867Z,12.04
2023-05-20T03:29:17.339Z,12.04
2023-05-20T03:30:18.861Z,12.05
2023-05-20T03:31:18.715Z,12.05
2023-05-20T03:32:19.220Z,12.05
2023-05-20T03:33:20.055Z,12.06
2023-05-20T03:34:20.553Z,12.06
2023-05-20T03:35:21.138Z,12.06
2023-05-20T03:36:21.778Z,12.06
2023-05-20T03:37:22.264Z,12.06
2023-05-20T03:38:23.105Z,12.06
2023-05-20T03:39:23.606Z,12.06
2023-05-20T03:40:24.187Z,12.06
2023-05-20T03:41:24.729Z,12.07
2023-05-20T03:42:25.196Z,12.07
2023-05-20T03:42:33.769Z,9.12
2023-05-20T03:43:34.022Z,12.17
2023-05-20T03:44:34.713Z,12.17
2023-05-20T03:45:35.469Z,12.17
2023-05-20T03:46:35.254Z,12.17
2023-05-20T03:47:35.658Z,12.16
2023-05-20T03:48:36.271Z,12.16
2023-05-20T03:49:36.715Z,12.16
2023-05-20T03:50:36.719Z,12.16
2023-05-20T03:51:37.099Z,12.16
2023-05-20T03:52:37.552Z,12.17
2023-05-20T03:53:38.306Z,12.17
2023-05-20T03:54:38.976Z,12.17
2023-05-20T03:55:39.023Z,12.17
2023-05-20T03:56:39.837Z,12.17
2023-05-20T03:57:40.653Z,12.17
2023-05-20T03:58:41.022Z,12.18
2023-05-20T03:59:41.816Z,12.18
2023-05-20T04:00:42.217Z,12.18
2023-05-20T04:01:42.779Z,12.19
2023-05-20T04:02:43.064Z,12.19
2023-05-20T04:03:43.557Z,12.19
2023-05-20T04:04:43.924Z,12.20
2023-05-20T04:05:44.534Z,12.20
2023-05-20T04:06:44.989Z,12.20
2023-05-20T04:07:46.429Z,12.20
2023-05-20T04:08:48.281Z,12.21
2023-05-20T04:09:46.053Z,12.21
2023-05-20T04:10:46.788Z,12.21
2023-05-20T04:11:47.555Z,12.21
2023-05-20T04:12:49.117Z,12.22
2023-05-20T04:12:57.777Z,10.24
2023-05-20T04:13:58.358Z,12.23
2023-05-20T04:14:59.123Z,12.23
2023-05-20T04:15:59.846Z,12.23
2023-05-20T04:17:00.603Z,12.23
2023-05-20T04:18:01.115Z,12.24
2023-05-20T04:19:01.828Z,12.24
2023-05-20T04:20:02.468Z,12.24
2023-05-20T04:21:03.118Z,12.25
2023-05-20T04:22:03.898Z,12.25
2023-05-20T04:23:04.545Z,12.26
2023-05-20T04:24:04.615Z,12.26
2023-05-20T04:25:05.257Z,12.27
2023-05-20T04:26:05.926Z,12.27
2023-05-20T04:27:06.665Z,12.28
2023-05-20T04:28:07.246Z,12.29
2023-05-20T04:29:07.833Z,12.29
2023-05-20T04:30:08.452Z,12.30
2023-05-20T04:31:09.201Z,12.30
2023-05-20T04:32:11.049Z,12.30
2023-05-20T04:33:10.757Z,12.31
2023-05-20T04:34:11.361Z,12.31
2023-05-20T04:35:12.354Z,12.31
2023-05-20T04:36:13.014Z,12.32
2023-05-20T04:37:13.715Z,12.32
2023-05-20T04:38:14.339Z,12.33
2023-05-20T04:39:15.068Z,12.33
2023-05-20T04:40:15.667Z,12.34
2023-05-20T04:41:16.318Z,12.35
2023-05-20T04:42:16.815Z,12.35
2023-05-20T04:43:17.475Z,12.36
2023-05-20T04:43:26.137Z,10.65
2023-05-20T04:44:26.777Z,12.46
2023-05-20T04:45:27.400Z,12.46
2023-05-20T04:46:27.467Z,12.46
2023-05-20T04:47:27.958Z,12.47
2023-05-20T04:48:28.719Z,12.47
2023-05-20T04:49:29.326Z,12.47
2023-05-20T04:50:29.898Z,12.48
2023-05-20T04:51:30.621Z,12.49
2023-05-20T04:52:31.347Z,12.50
2023-05-20T04:53:32.117Z,12.51
2023-05-20T04:54:32.631Z,12.52
2023-05-20T04:55:33.313Z,12.53
2023-05-20T04:56:33.502Z,12.54
2023-05-20T04:57:34.021Z,12.55
2023-05-20T04:58:34.545Z,12.55
2023-05-20T04:59:35.243Z,12.56
2023-05-20T05:00:35.920Z,12.56
2023-05-20T05:01:36.222Z,12.57
2023-05-20T05:02:36.927Z,12.57
2023-05-20T05:03:37.588Z,12.56
2023-05-20T05:04:38.240Z,12.56
2023-05-20T05:05:39.988Z,12.55
2023-05-20T05:06:39.698Z,12.55
2023-05-20T05:07:40.529Z,12.54
2023-05-20T05:08:41.316Z,12.53
2023-05-20T05:09:41.852Z,12.52
2023-05-20T05:10:42.327Z,12.52
2023-05-20T05:11:42.757Z,12.51
2023-05-20T05:12:43.212Z,12.51
2023-05-20T05:13:43.676Z,12.51
2023-05-20T05:14:44.096Z,12.51
2023-05-20T05:15:44.557Z,12.51
2023-05-20T05:15:56.631Z,10.67
2023-05-20T05:16:55.660Z,12.54
2023-05-20T05:17:54.575Z,12.54
2023-05-20T05:18:55.217Z,12.54
2023-05-20T05:19:55.204Z,12.55
2023-05-20T05:20:55.769Z,12.56
2023-05-20T05:21:56.376Z,12.57
2023-05-20T05:22:57.056Z,12.58
2023-05-20T05:23:58.504Z,12.59
2023-05-20T05:24:58.251Z,12.59
2023-05-20T05:25:58.803Z,12.60
2023-05-20T05:26:59.562Z,12.61
2023-05-20T05:28:00.596Z,12.62
2023-05-20T05:29:00.996Z,12.62
2023-05-20T05:30:01.415Z,12.63
2023-05-20T05:31:01.793Z,12.63
2023-05-20T05:32:02.217Z,12.64
2023-05-20T05:33:02.821Z,12.64
2023-05-20T05:34:03.018Z,12.64
2023-05-20T05:35:04.250Z,12.64
2023-05-20T05:36:03.850Z,12.63
2023-05-20T05:37:04.271Z,12.63
2023-05-20T05:38:04.827Z,12.63
2023-05-20T05:39:05.225Z,12.62
2023-05-20T05:40:05.648Z,12.62
2023-05-20T05:41:05.965Z,12.62
2023-05-20T05:42:06.412Z,12.61
2023-05-20T05:43:06.799Z,12.61
2023-05-20T05:44:07.222Z,12.61
2023-05-20T05:45:07.679Z,12.60
2023-05-20T05:46:07.859Z,12.61
2023-05-20T05:47:08.540Z,12.61
2023-05-20T05:48:09.113Z,12.61
2023-05-20T05:48:17.763Z,11.46
2023-05-20T05:49:17.700Z,12.79
2023-05-20T05:50:18.150Z,12.79
2023-05-20T05:51:18.562Z,12.80
2023-05-20T05:52:19.020Z,12.82
2023-05-20T05:53:19.445Z,12.84
2023-05-20T05:54:19.914Z,12.88
2023-05-20T05:55:20.673Z,12.91
2023-05-20T05:56:21.128Z,12.96
2023-05-20T05:57:21.633Z,13.00
2023-05-20T05:58:22.455Z,13.06
2023-05-20T05:59:22.859Z,13.11
2023-05-20T06:00:23.374Z,13.17
2023-05-20T06:01:23.886Z,13.22
2023-05-20T06:02:24.314Z,13.28
2023-05-20T06:03:24.795Z,13.33
2023-05-20T06:04:25.407Z,13.38
2023-05-20T06:05:28.210Z,13.44
2023-05-20T06:06:26.378Z,13.49
2023-05-20T06:07:26.951Z,13.54
2023-05-20T06:08:27.403Z,13.58
2023-05-20T06:09:27.771Z,13.63
2023-05-20T06:10:28.164Z,13.67
2023-05-20T06:11:28.518Z,13.70
2023-05-20T06:12:29.105Z,13.74
2023-05-20T06:13:29.635Z,13.77
2023-05-20T06:14:30.030Z,13.80
2023-05-20T06:15:30.434Z,13.83
2023-05-20T06:16:30.848Z,13.85
2023-05-20T06:17:31.838Z,13.88
2023-05-20T06:18:32.280Z,13.90
2023-05-20T06:19:32.705Z,13.91
2023-05-20T06:20:33.031Z,13.92
2023-05-20T06:21:33.516Z,13.93
2023-05-20T06:21:42.164Z,9.07
2023-05-20T06:22:42.793Z,14.12
2023-05-20T06:23:43.501Z,14.12
2023-05-20T06:24:44.190Z,14.13
2023-05-20T06:25:44.841Z,14.14
2023-05-20T06:26:45.500Z,14.16
2023-05-20T06:27:46.148Z,14.18
2023-05-20T06:28:46.773Z,14.22
2023-05-20T06:29:47.417Z,14.25
2023-05-20T06:30:47.717Z,14.28
2023-05-20T06:31:48.475Z,14.28
2023-05-20T06:32:49.152Z,14.28
2023-05-20T06:33:49.745Z,14.30
2023-05-20T06:34:50.202Z,14.33
2023-05-20T06:35:50.655Z,14.37
2023-05-20T06:36:51.035Z,14.40
2023-05-20T06:37:51.547Z,14.44
2023-05-20T06:38:52.011Z,14.49
2023-05-20T06:39:52.466Z,14.55
2023-05-20T06:40:52.904Z,14.62
2023-05-20T06:41:54.551Z,14.70
2023-05-20T06:42:54.935Z,14.77
2023-05-20T06:43:54.463Z,14.83
2023-05-20T06:44:54.830Z,14.90
2023-05-20T06:45:55.234Z,15.01
2023-05-20T06:46:55.665Z,15.13
2023-05-20T06:47:56.035Z,15.27
2023-05-20T06:48:56.513Z,15.42
2023-05-20T06:49:56.892Z,15.57
2023-05-20T06:50:57.269Z,15.72
2023-05-20T06:51:57.672Z,15.89
2023-05-20T06:52:06.378Z,13.94
2023-05-20T06:53:06.851Z,18.82
2023-05-20T06:54:07.313Z,18.80
2023-05-20T06:55:07.761Z,18.75
2023-05-20T06:56:08.163Z,18.72
2023-05-20T06:57:08.615Z,18.71
2023-05-20T06:58:09.105Z,18.74
2023-05-20T06:59:09.483Z,18.80
2023-05-20T07:00:10.002Z,18.87
2023-05-20T07:01:10.567Z,18.95
2023-05-20T07:02:11.146Z,19.04
2023-05-20T07:03:11.945Z,19.13
2023-05-20T07:04:12.786Z,19.25
2023-05-20T07:05:13.331Z,19.38
2023-05-20T07:06:13.963Z,19.51
2023-05-20T07:07:17.224Z,19.66
2023-05-20T07:08:15.338Z,19.81
2023-05-20T07:09:15.462Z,19.94
2023-05-20T07:10:16.124Z,20.09
2023-05-20T07:11:17.743Z,20.22
2023-05-20T07:12:17.382Z,20.34
2023-05-20T07:13:18.045Z,20.43
2023-05-20T07:14:18.650Z,20.52
2023-05-20T07:15:19.369Z,20.55
2023-05-20T07:16:20.017Z,20.60
2023-05-20T07:17:20.582Z,20.61
2023-05-20T07:18:21.232Z,20.63
2023-05-20T07:19:21.895Z,20.66
2023-05-20T07:20:22.532Z,20.69
2023-05-20T07:21:23.129Z,20.70
2023-05-20T07:22:23.729Z,20.71
2023-05-20T07:23:24.425Z,20.75
2023-05-20T07:23:33.171Z,16.32
2023-05-20T07:24:33.755Z,21.13
2023-05-20T07:25:34.636Z,21.12
2023-05-20T07:26:35.105Z,21.11
2023-05-20T07:27:35.748Z,21.10
2023-05-20T07:28:36.456Z,21.08
2023-05-20T07:29:36.994Z,21.08
2023-05-20T07:30:37.471Z,21.09
2023-05-20T07:31:38.016Z,21.08
2023-05-20T07:32:38.787Z,21.05
2023-05-20T07:33:39.381Z,21.01
2023-05-20T07:34:39.823Z,20.96
2023-05-20T07:35:40.619Z,20.92
2023-05-20T07:36:41.065Z,20.88
2023-05-20T07:37:41.497Z,20.84
2023-05-20T07:38:52.661Z,20.80
2023-05-20T07:39:42.609Z,20.76
2023-05-20T07:40:43.046Z,20.72
2023-05-20T07:41:43.423Z,20.67
2023-05-20T07:42:43.890Z,20.61
2023-05-20T07:43:44.441Z,20.53
2023-05-20T07:44:44.988Z,20.46
2023-05-20T07:45:45.588Z,20.38
2023-05-20T07:46:45.977Z,20.29
2023-05-20T07:47:46.726Z,20.20
2023-05-20T07:48:47.343Z,20.12
2023-05-20T07:49:48.068Z,20.02
2023-05-20T07:50:48.737Z,19.92
2023-05-20T07:51:49.322Z,19.82
2023-05-20T07:52:56.311Z,19.72
2023-05-20T07:53:50.479Z,19.61
2023-05-20T07:54:50.927Z,19.50
2023-05-20T07:54:59.591Z,12.74
2023-05-20T07:56:00.277Z,17.63
2023-05-20T07:57:00.839Z,17.63
2023-05-20T07:58:01.434Z,17.62
2023-05-20T07:59:02.155Z,17.60
2023-05-20T08:00:02.895Z,17.58
2023-05-20T08:01:04.676Z,17.57
2023-05-20T08:02:04.554Z,17.55
2023-05-20T08:03:05.422Z,17.52
2023-05-20T08:04:06.011Z,17.50
2023-05-20T08:05:06.458Z,17.47
2023-05-20T08:06:07.049Z,17.45
2023-05-20T08:07:07.532Z,17.43
2023-05-20T08:08:08.173Z,17.40
2023-05-20T08:09:08.821Z,17.38
2023-05-20T08:10:10.480Z,17.35
2023-05-20T08:11:10.173Z,17.33
2023-05-20T08:12:10.923Z,17.31
2023-05-20T08:13:11.542Z,17.28
2023-05-20T08:14:12.349Z,17.26
2023-05-20T08:15:13.128Z,17.24
2023-05-20T08:16:14.909Z,17.22
2023-05-20T08:17:14.704Z,17.20
2023-05-20T08:18:14.767Z,17.17
2023-05-20T08:19:15.572Z,17.15
2023-05-20T08:20:16.226Z,17.12
2023-05-20T08:21:16.973Z,17.11
2023-05-20T08:22:17.674Z,17.10
2023-05-20T08:23:18.244Z,17.09
2023-05-20T08:24:18.776Z,17.09
2023-05-20T08:24:27.465Z,13.72
2023-05-20T08:25:28.006Z,17.04
2023-05-20T08:26:28.501Z,17.03
2023-05-20T08:27:29.280Z,17.02
2023-05-20T08:28:30.033Z,17.01
2023-05-20T08:29:30.540Z,17.01
2023-05-20T08:30:31.222Z,17.01
2023-05-20T08:31:31.781Z,17.01
2023-05-20T08:32:32.191Z,17.02
2023-05-20T08:33:32.638Z,17.02
2023-05-20T08:34:33.478Z,17.03
2023-05-20T08:35:34.352Z,17.04
2023-05-20T08:36:34.608Z,17.05
2023-05-20T08:37:35.094Z,17.05
2023-05-20T08:38:35.542Z,17.05
2023-05-20T08:39:36.142Z,17.05
2023-05-20T08:40:36.824Z,17.05
2023-05-20T08:41:37.489Z,17.05
2023-05-20T08:42:38.442Z,17.05
2023-05-20T08:43:38.507Z,17.05
2023-05-20T08:44:39.254Z,17.05
2023-05-20T08:45:39.952Z,17.05
2023-05-20T08:46:40.158Z,17.06
2023-05-20T08:47:40.815Z,17.07
2023-05-20T08:48:41.530Z,17.07
2023-05-20T08:49:42.191Z,17.07
2023-05-20T08:50:43.209Z,17.08
2023-05-20T08:51:43.378Z,17.09
2023-05-20T08:52:44.310Z,17.10
2023-05-20T08:53:44.795Z,17.12
2023-05-20T08:54:45.286Z,17.13
2023-05-20T08:55:45.798Z,17.17
2023-05-20T08:56:46.576Z,17.21
2023-05-20T08:57:03.082Z,14.12
2023-05-20T08:57:59.110Z,17.77
2023-05-20T08:58:59.779Z,17.77
2023-05-20T09:00:00.484Z,17.77
2023-05-20T09:01:01.166Z,17.77
2023-05-20T09:02:02.119Z,17.79
2023-05-20T09:03:02.894Z,17.81
2023-05-20T09:04:03.563Z,17.83
2023-05-20T09:05:04.443Z,17.84
2023-05-20T09:06:05.036Z,17.85
2023-05-20T09:07:05.622Z,17.86
2023-05-20T09:08:06.383Z,17.88
2023-05-20T09:09:07.117Z,17.89
2023-05-20T09:10:07.392Z,17.90
2023-05-20T09:11:07.397Z,17.93
2023-05-20T09:12:08.391Z,17.97
2023-05-20T09:13:08.920Z,18.01
2023-05-20T09:14:09.585Z,18.06
2023-05-20T09:15:11.370Z,18.10
2023-05-20T09:16:10.458Z,18.13
2023-05-20T09:17:11.104Z,18.16
2023-05-20T09:18:11.846Z,18.19
2023-05-20T09:19:12.463Z,18.22
2023-05-20T09:20:13.112Z,18.27
2023-05-20T09:21:13.253Z,18.35
2023-05-20T09:22:13.900Z,18.45
2023-05-20T09:23:14.723Z,18.54
2023-05-20T09:24:15.416Z,18.63
2023-05-20T09:25:15.781Z,18.71
2023-05-20T09:26:17.439Z,18.78
2023-05-20T09:27:17.378Z,18.82
2023-05-20T09:27:29.883Z,14.74
2023-05-20T09:28:30.387Z,19.28
2023-05-20T09:29:30.881Z,19.28
2023-05-20T09:30:30.897Z,19.28
2023-05-20T09:31:31.393Z,19.28
2023-05-20T09:32:32.148Z,19.26
2023-05-20T09:33:32.432Z,19.24
2023-05-20T09:34:32.458Z,19.23
2023-05-20T09:35:33.459Z,19.21
2023-05-20T09:36:34.072Z,19.21
2023-05-20T09:37:34.950Z,19.23
2023-05-20T09:38:35.359Z,19.23
2023-05-20T09:39:36.012Z,19.25
2023-05-20T09:40:36.587Z,19.29
2023-05-20T09:41:37.088Z,19.34
2023-05-20T09:42:37.699Z,19.39
2023-05-20T09:43:38.178Z,19.43
2023-05-20T09:44:38.978Z,19.44
2023-05-20T09:45:39.789Z,19.46
2023-05-20T09:46:40.645Z,19.46
2023-05-20T09:47:41.328Z,19.47
2023-05-20T09:48:41.356Z,19.48
2023-05-20T09:49:41.995Z,19.50
2023-05-20T09:50:42.686Z,19.52
2023-05-20T09:51:43.240Z,19.54
2023-05-20T09:52:43.648Z,19.57
2023-05-20T09:53:44.458Z,19.60
2023-05-20T09:54:44.796Z,19.63
2023-05-20T09:55:45.691Z,19.62
2023-05-20T09:56:46.117Z,19.62
2023-05-20T09:57:46.628Z,19.62
2023-05-20T09:58:47.516Z,19.63
2023-05-20T09:58:59.167Z,13.94
2023-05-20T10:00:01.054Z,19.91
2023-05-20T10:00:59.995Z,19.92
2023-05-20T10:02:00.696Z,19.93
2023-05-20T10:03:01.234Z,19.93
2023-05-20T10:04:01.958Z,19.91
2023-05-20T10:05:02.832Z,19.90
2023-05-20T10:06:03.720Z,19.90
2023-05-20T10:07:04.714Z,19.88
2023-05-20T10:08:05.395Z,19.86
2023-05-20T10:09:06.106Z,19.83
2023-05-20T10:10:06.729Z,19.79
2023-05-20T10:11:07.332Z,19.76
2023-05-20T10:12:07.899Z,19.73
2023-05-20T10:13:08.320Z,19.72
2023-05-20T10:14:08.747Z,19.73
2023-05-20T10:15:09.205Z,19.73
2023-05-20T10:16:09.857Z,19.74
2023-05-20T10:17:10.023Z,19.74
2023-05-20T10:18:10.444Z,19.74
2023-05-20T10:19:11.118Z,19.74
2023-05-20T10:20:11.680Z,19.76
2023-05-20T10:21:12.214Z,19.79
2023-05-20T10:22:12.908Z,19.81
2023-05-20T10:23:13.548Z,19.82
2023-05-20T10:24:14.125Z,19.81
2023-05-20T10:25:14.520Z,19.82
2023-05-20T10:26:14.937Z,19.82
2023-05-20T10:27:15.464Z,19.80
2023-05-20T10:28:15.894Z,19.78
2023-05-20T10:29:17.505Z,19.76
2023-05-20T10:29:26.207Z,15.46
2023-05-20T10:30:27.074Z,19.45
2023-05-20T10:31:27.579Z,19.45
2023-05-20T10:32:28.235Z,19.45
2023-05-20T10:33:28.659Z,19.45
2023-05-20T10:34:29.534Z,19.45
2023-05-20T10:35:29.969Z,19.44
2023-05-20T10:36:30.455Z,19.44
2023-05-20T10:37:31.019Z,19.43
2023-05-20T10:38:32.467Z,19.43
2023-05-20T10:39:32.040Z,19.42
2023-05-20T10:40:32.837Z,19.41
2023-05-20T10:41:33.116Z,19.39
2023-05-20T10:42:33.872Z,19.37
2023-05-20T10:43:34.571Z,19.35
2023-05-20T10:44:35.373Z,19.33
2023-05-20T10:45:35.852Z,19.31
2023-05-20T10:46:53.979Z,19.28
2023-05-20T10:47:37.360Z,19.26
2023-05-20T10:48:39.948Z,19.24
2023-05-20T10:49:38.207Z,19.22
2023-05-20T10:50:38.676Z,19.19
2023-05-20T10:51:39.093Z,19.18
2023-05-20T10:52:39.711Z,19.17
2023-05-20T10:53:40.143Z,19.18
2023-05-20T10:54:40.700Z,19.20
2023-05-20T10:55:41.148Z,19.22
2023-05-20T10:56:41.650Z,19.25
2023-05-20T10:57:42.163Z,19.28
2023-05-20T10:58:42.726Z,19.31
2023-05-20T10:59:43.302Z,19.34
2023-05-20T11:00:43.838Z,19.35
2023-05-20T11:00:52.513Z,14.59
2023-05-20T11:01:52.817Z,19.52
2023-05-20T11:02:54.523Z,19.52
2023-05-20T11:03:53.838Z,19.51
2023-05-20T11:04:54.305Z,19.51
2023-05-20T11:05:54.739Z,19.50
2023-05-20T11:06:55.209Z,19.49
2023-05-20T11:07:55.862Z,19.48
2023-05-20T11:08:56.450Z,19.47
2023-05-20T11:09:58.535Z,19.45
2023-05-20T11:10:58.563Z,19.44
2023-05-20T11:11:58.926Z,19.43
2023-05-20T11:12:59.863Z,19.42
2023-05-20T11:13:59.851Z,19.40
2023-05-20T11:15:00.416Z,19.38
2023-05-20T11:16:01.259Z,19.36
2023-05-20T11:17:01.813Z,19.34
2023-05-20T11:18:02.421Z,19.30
2023-05-20T11:19:03.228Z,19.28
2023-05-20T11:20:03.742Z,19.25
2023-05-20T11:21:04.349Z,19.23
2023-05-20T11:22:05.077Z,19.21
2023-05-20T11:23:05.604Z,19.20
2023-05-20T11:24:06.521Z,19.19
2023-05-20T11:25:06.984Z,19.18
2023-05-20T11:26:07.868Z,19.16
2023-05-20T11:27:08.680Z,19.14
2023-05-20T11:28:09.144Z,19.12
2023-05-20T11:28:17.902Z,14.10
2023-05-20T11:29:18.364Z,18.82
2023-05-20T11:30:19.066Z,18.82
2023-05-20T11:31:19.772Z,18.81
2023-05-20T11:32:20.588Z,18.81
2023-05-20T11:33:21.120Z,18.80
2023-05-20T11:34:24.153Z,18.79
2023-05-20T11:35:22.443Z,18.78
2023-05-20T11:36:27.864Z,18.76
2023-05-20T11:37:23.729Z,18.74
2023-05-20T11:38:24.511Z,18.73
2023-05-20T11:39:25.240Z,18.71
2023-05-20T11:40:28.727Z,18.70
2023-05-20T11:41:26.943Z,18.68
2023-05-20T11:42:27.549Z,18.66
2023-05-20T11:43:28.563Z,18.64
2023-05-20T11:44:28.330Z,18.63
2023-05-20T11:45:28.959Z,18.61
2023-05-20T11:46:29.439Z,18.60
2023-05-20T11:47:30.126Z,18.58
2023-05-20T11:48:30.824Z,18.57
2023-05-20T11:49:31.331Z,18.56
2023-05-20T11:50:31.800Z,18.54
2023-05-20T11:51:32.196Z,18.53
2023-05-20T11:52:32.632Z,18.53
2023-05-20T11:53:33.216Z,18.52
2023-05-20T11:54:33.707Z,18.51
2023-05-20T11:55:34.687Z,18.49
2023-05-20T11:56:35.146Z,18.48
2023-05-20T11:57:35.722Z,18.46
2023-05-20T11:58:36.456Z,18.45
2023-05-20T11:58:46.207Z,15.26
2023-05-20T11:59:47.056Z,18.18
2023-05-20T12:00:51.624Z,18.19
2023-05-20T12:01:48.083Z,18.19
2023-05-20T12:02:48.678Z,18.19
2023-05-20T12:03:49.564Z,18.20
2023-05-20T12:04:49.452Z,18.20
2023-05-20T12:05:50.008Z,18.21
2023-05-20T12:06:50.678Z,18.22
2023-05-20T12:07:51.367Z,18.23
2023-05-20T12:08:52.237Z,18.26
2023-05-20T12:09:52.822Z,18.30
2023-05-20T12:10:56.236Z,18.33
2023-05-20T12:11:53.872Z,18.38
2023-05-20T12:12:54.552Z,18.42
2023-05-20T12:13:55.396Z,18.46
2023-05-20T12:14:56.131Z,18.49
2023-05-20T12:15:56.742Z,18.51
2023-05-20T12:16:57.316Z,18.53
2023-05-20T12:17:57.354Z,18.54
2023-05-20T12:18:58.386Z,18.56
2023-05-20T12:19:59.099Z,18.57
2023-05-20T12:20:59.777Z,18.58
2023-05-20T12:22:00.418Z,18.60
2023-05-20T12:23:01.238Z,18.61
2023-05-20T12:24:01.499Z,18.63
2023-05-20T12:25:02.028Z,18.64
2023-05-20T12:26:02.725Z,18.66
2023-05-20T12:27:03.458Z,18.68
2023-05-20T12:28:04.037Z,18.69
2023-05-20T12:29:04.693Z,18.70
2023-05-20T12:30:05.406Z,18.72
2023-05-20T12:30:13.972Z,15.77
2023-05-20T12:31:14.833Z,19.07
2023-05-20T12:32:15.458Z,19.07
2023-05-20T12:33:16.040Z,19.07
2023-05-20T12:34:16.794Z,19.06
2023-05-20T12:35:17.488Z,19.05
2023-05-20T12:36:18.201Z,19.05
2023-05-20T12:37:18.817Z,19.05
2023-05-20T12:38:19.311Z,19.06
2023-05-20T12:39:19.862Z,19.07