createdAt,value
2024-01-29T00:00:01.202Z,-3.02
2024-01-29T00:01:01.301Z,-2.98
2024-01-29T00:02:01.936Z,-2.95
2024-01-29T00:03:01.150Z,-2.97
2024-01-29T00:04:01.245Z,-2.98
2024-01-29T00:05:01.150Z,-2.94
2024-01-29T00:06:01.226Z,-2.94
2024-01-29T00:07:01.191Z,-2.97
2024-01-29T00:08:01.191Z,-2.92
2024-01-29T00:09:01.098Z,-2.98
2024-01-29T00:10:01.256Z,-3.02
2024-01-29T00:11:01.221Z,-3.04
2024-01-29T00:12:01.181Z,-3.07
2024-01-29T00:13:01.154Z,-3.10
2024-01-29T00:14:01.062Z,-3.07
2024-01-29T00:15:01.036Z,-3.12
2024-01-29T00:16:01.136Z,-3.17
2024-01-29T00:17:01.017Z,-3.20
2024-01-29T00:18:01.076Z,-3.22
2024-01-29T00:19:01.127Z,-3.23
2024-01-29T00:20:01.052Z,-3.19
2024-01-29T00:21:00.998Z,-3.19
2024-01-29T00:22:01.001Z,-3.19
2024-01-29T00:23:00.953Z,-3.22
2024-01-29T00:24:00.967Z,-3.25
2024-01-29T00:25:01.124Z,-3.23
2024-01-29T00:26:00.972Z,-3.23
2024-01-29T00:27:00.918Z,-3.22
2024-01-29T00:28:01.054Z,-3.19
2024-01-29T00:29:00.897Z,-3.16
2024-01-29T00:30:00.915Z,-3.19
2024-01-29T00:31:01.040Z,-3.22
2024-01-29T00:32:00.880Z,-3.23
2024-01-29T00:33:00.909Z,-3.23
2024-01-29T00:34:01.028Z,-3.22
2024-01-29T00:35:00.882Z,-3.25
2024-01-29T00:36:00.852Z,-3.38
2024-01-29T00:37:00.857Z,-3.45
2024-01-29T00:38:00.900Z,-3.44
2024-01-29T00:39:00.826Z,-3.44
2024-01-29T00:40:00.941Z,-3.46
2024-01-29T00:41:00.782Z,-3.41
2024-01-29T00:42:00.819Z,-3.38
2024-01-29T00:43:00.850Z,-3.31
2024-01-29T00:44:00.787Z,-3.23
2024-01-29T00:45:00.754Z,-3.22
2024-01-29T00:46:00.867Z,-3.20
2024-01-29T00:47:00.730Z,-3.19
2024-01-29T00:48:00.780Z,-3.19
2024-01-29T00:49:00.792Z,-3.15
2024-01-29T00:50:00.768Z,-3.13
2024-01-29T00:51:00.696Z,-3.06
2024-01-29T00:52:00.795Z,-3.06
2024-01-29T00:53:00.708Z,-3.04
2024-01-29T00:54:00.712Z,-2.97
2024-01-29T00:55:00.738Z,-2.88
2024-01-29T00:56:00.641Z,-2.84
2024-01-29T00:57:00.633Z,-2.94
2024-01-29T00:58:00.740Z,-2.97
2024-01-29T00:59:00.611Z,-2.92
2024-01-29T01:00:00.601Z,-2.88
2024-01-29T01:01:00.698Z,-2.84
2024-01-29T01:02:00.826Z,-2.88
2024-01-29T01:03:00.603Z,-2.86
2024-01-29T01:04:00.741Z,-2.86
2024-01-29T01:05:00.659Z,-2.84
2024-01-29T01:06:00.589Z,-2.88
2024-01-29T01:07:00.592Z,-2.88
2024-01-29T01:08:00.527Z,-2.88
2024-01-29T01:09:00.541Z,-2.91
2024-01-29T01:10:00.627Z,-2.84
2024-01-29T01:11:00.495Z,-2.81
2024-01-29T01:12:00.524Z,-2.77
2024-01-29T01:13:00.496Z,-2.78
2024-01-29T01:14:00.475Z,-2.77
2024-01-29T01:15:00.470Z,-2.73
2024-01-29T01:16:00.488Z,-2.71
2024-01-29T01:17:00.515Z,-2.71
2024-01-29T01:18:00.461Z,-2.71
2024-01-29T01:19:00.517Z,-2.73
2024-01-29T01:20:00.665Z,-2.76
2024-01-29T01:21:00.470Z,-2.77
2024-01-29T01:22:00.510Z,-2.80
2024-01-29T01:23:00.377Z,-2.80
2024-01-29T01:24:00.398Z,-2.76
2024-01-29T01:25:00.463Z,-2.71
2024-01-29T01:26:00.384Z,-2.71
2024-01-29T01:27:00.343Z,-2.69
2024-01-29T01:28:00.485Z,-2.70
2024-01-29T01:29:00.329Z,-2.70
2024-01-29T01:30:00.357Z,-2.77
2024-01-29T01:31:00.449Z,-2.76
2024-01-29T01:32:00.322Z,-2.78
2024-01-29T01:33:00.341Z,-2.89
2024-01-29T01:34:00.501Z,-2.98
2024-01-29T01:35:00.477Z,-3.01
2024-01-29T01:36:00.270Z,-3.07
2024-01-29T01:37:00.383Z,-3.07
2024-01-29T01:38:00.245Z,-3.04
2024-01-29T01:39:00.239Z,-3.07
2024-01-29T01:40:00.348Z,-3.09
2024-01-29T01:41:00.203Z,-3.04
2024-01-29T01:42:00.201Z,-2.89
2024-01-29T01:43:00.237Z,-2.88
2024-01-29T01:44:00.205Z,-2.81
2024-01-29T01:45:00.189Z,-2.83
2024-01-29T01:46:00.242Z,-2.77
2024-01-29T01:47:00.151Z,-2.73
2024-01-29T01:48:00.165Z,-2.73
2024-01-29T01:49:00.221Z,-2.69
2024-01-29T01:50:00.253Z,-2.66
2024-01-29T01:51:00.114Z,-2.65
2024-01-29T01:52:00.135Z,-2.62
2024-01-29T01:53:00.092Z,-2.59
2024-01-29T01:54:00.159Z,-2.63
2024-01-29T01:55:00.160Z,-2.65
2024-01-29T01:56:00.099Z,-2.65
2024-01-29T01:57:00.051Z,-2.71
2024-01-29T01:58:00.180Z,-2.69
2024-01-29T01:59:00.049Z,-2.65
2024-01-29T02:00:00.049Z,-2.66
2024-01-29T02:01:00.112Z,-2.70
2024-01-29T02:02:00.062Z,-2.65
2024-01-29T02:03:00.016Z,-2.63
2024-01-29T02:04:00.082Z,-2.69
2024-01-29T02:05:00.324Z,-2.65
2024-01-29T02:06:00.106Z,-2.63
2024-01-29T02:07:00.111Z,-2.66
2024-01-29T02:08:00.098Z,-2.70
2024-01-29T02:08:59.939Z,-2.70
2024-01-29T02:09:59.978Z,-2.71
2024-01-29T02:10:59.939Z,-2.69
2024-01-29T02:11:59.912Z,-2.73
2024-01-29T02:13:00.005Z,-2.76
2024-01-29T02:13:59.933Z,-2.76
2024-01-29T02:14:59.884Z,-2.80
2024-01-29T02:16:00.132Z,-2.77
2024-01-29T02:16:59.880Z,-2.73
2024-01-29T02:17:59.895Z,-2.76
2024-01-29T02:19:00.006Z,-2.76
2024-01-29T02:19:59.967Z,-2.78
2024-01-29T02:20:59.836Z,-2.77
2024-01-29T02:21:59.869Z,-2.80
2024-01-29T02:22:59.821Z,-2.81
2024-01-29T02:23:59.797Z,-2.81
2024-01-29T02:24:59.823Z,-2.78
2024-01-29T02:25:59.788Z,-2.91
2024-01-29T02:26:59.787Z,-2.92
2024-01-29T02:27:59.934Z,-2.95
2024-01-29T02:28:59.752Z,-2.99
2024-01-29T02:29:59.758Z,-2.95
2024-01-29T02:30:59.912Z,-2.95
2024-01-29T02:31:59.744Z,-2.91
2024-01-29T02:32:59.815Z,-2.88
2024-01-29T02:33:59.903Z,-2.84
2024-01-29T02:34:59.764Z,-2.83
2024-01-29T02:35:59.691Z,-2.70
2024-01-29T02:36:59.779Z,-2.56
2024-01-29T02:37:59.660Z,-2.45
2024-01-29T02:38:59.661Z,-2.18
2024-01-29T02:39:59.704Z,-1.94
2024-01-29T02:40:59.657Z,-1.80
2024-01-29T02:41:59.668Z,-1.58
2024-01-29T02:42:59.718Z,-1.29
2024-01-29T02:43:59.608Z,-0.62
2024-01-29T02:44:59.625Z,-0.08
2024-01-29T02:45:59.677Z,0.34
2024-01-29T02:46:59.565Z,0.59
2024-01-29T02:47:59.687Z,0.78
2024-01-29T02:48:59.643Z,1.12
2024-01-29T02:49:59.604Z,1.22
2024-01-29T02:50:59.552Z,1.37
2024-01-29T02:51:59.682Z,1.44
2024-01-29T02:52:59.517Z,1.34
2024-01-29T02:53:59.529Z,1.23
2024-01-29T02:54:59.638Z,1.16
2024-01-29T02:55:59.524Z,1.05
2024-01-29T02:56:59.477Z,0.96
2024-01-29T02:57:59.602Z,0.94
2024-01-29T02:58:59.459Z,0.86
2024-01-29T02:59:59.478Z,0.77
2024-01-29T03:00:59.489Z,0.74
2024-01-29T03:01:59.473Z,0.70
2024-01-29T03:02:59.446Z,0.77
2024-01-29T03:03:59.442Z,0.73
2024-01-29T03:04:59.589Z,0.73
2024-01-29T03:05:59.467Z,0.87
2024-01-29T03:06:59.405Z,0.92
2024-01-29T03:07:59.404Z,0.96
2024-01-29T03:08:59.388Z,1.04
2024-01-29T03:09:59.466Z,1.02
2024-01-29T03:10:59.364Z,1.04
2024-01-29T03:11:59.341Z,1.10
2024-01-29T03:12:59.507Z,1.26
2024-01-29T03:13:59.358Z,1.50
2024-01-29T03:15:01.580Z,1.58
2024-01-29T03:15:59.319Z,1.66
2024-01-29T03:16:59.284Z,1.71
2024-01-29T03:17:59.406Z,1.76
2024-01-29T03:18:59.373Z,1.77
2024-01-29T03:19:59.483Z,1.77
2024-01-29T03:20:59.246Z,1.71
2024-01-29T03:21:59.344Z,1.63
2024-01-29T03:22:59.240Z,1.56
2024-01-29T03:23:59.237Z,1.56
2024-01-29T03:24:59.270Z,1.48
2024-01-29T03:25:59.202Z,1.32
2024-01-29T03:26:59.200Z,1.20
2024-01-29T03:27:59.291Z,1.16
2024-01-29T03:28:59.164Z,1.10
2024-01-29T03:29:59.149Z,1.13
2024-01-29T03:30:59.189Z,1.12
2024-01-29T03:31:59.141Z,1.10
2024-01-29T03:32:59.174Z,1.02
2024-01-29T03:33:59.142Z,0.95
2024-01-29T03:34:59.100Z,0.84
2024-01-29T03:35:59.098Z,0.88
2024-01-29T03:36:59.249Z,0.84
2024-01-29T03:37:59.098Z,0.80
2024-01-29T03:38:59.068Z,0.76
2024-01-29T03:39:59.146Z,0.66
2024-01-29T03:40:59.053Z,0.68
2024-01-29T03:41:59.062Z,0.69
2024-01-29T03:42:59.108Z,0.68
2024-01-29T03:43:59.005Z,0.66
2024-01-29T03:44:59.033Z,0.66
2024-01-29T03:45:59.065Z,0.68
2024-01-29T03:46:59.075Z,0.66
2024-01-29T03:47:58.997Z,0.65
2024-01-29T03:48:59.078Z,0.60
2024-01-29T03:49:59.067Z,0.62
2024-01-29T03:50:59.205Z,0.66
2024-01-29T03:51:58.987Z,0.69
2024-01-29T03:52:58.926Z,0.63
2024-01-29T03:53:58.915Z,0.62
2024-01-29T03:55:00.090Z,0.56
2024-01-29T03:55:59.545Z,0.49
2024-01-29T03:56:58.879Z,0.49
2024-01-29T03:57:58.897Z,0.58
2024-01-29T03:58:58.858Z,0.70
2024-01-29T03:59:58.844Z,0.92
2024-01-29T04:00:58.933Z,1.04
2024-01-29T04:01:58.862Z,1.10
2024-01-29T04:02:58.845Z,1.12
2024-01-29T04:03:59.019Z,1.08
2024-01-29T04:04:58.905Z,1.05
2024-01-29T04:05:58.826Z,1.04
2024-01-29T04:06:58.865Z,0.96
2024-01-29T04:07:58.795Z,0.88
2024-01-29T04:08:58.767Z,0.87
2024-01-29T04:09:58.788Z,0.86
2024-01-29T04:10:58.752Z,0.83
2024-01-29T04:11:58.719Z,0.80
2024-01-29T04:12:58.777Z,0.83
2024-01-29T04:13:58.698Z,0.83
2024-01-29T04:14:58.719Z,0.81
2024-01-29T04:15:58.708Z,0.78
2024-01-29T04:16:58.678Z,0.78
2024-01-29T04:17:58.730Z,0.70
2024-01-29T04:18:58.850Z,0.60
2024-01-29T04:19:59.158Z,0.59
2024-01-29T04:20:58.635Z,0.50
2024-01-29T04:21:58.660Z,0.70
2024-01-29T04:22:58.619Z,0.95
2024-01-29T04:23:58.630Z,1.05
2024-01-29T04:25:00.268Z,1.05
2024-01-29T04:25:58.584Z,1.05
2024-01-29T04:26:58.576Z,1.10
2024-01-29T04:27:58.638Z,1.12
2024-01-29T04:28:58.580Z,1.17
2024-01-29T04:29:58.568Z,1.23
2024-01-29T04:31:02.043Z,1.24
2024-01-29T04:31:58.549Z,1.22
2024-01-29T04:32:58.545Z,1.23
2024-01-29T04:33:58.672Z,1.16
2024-01-29T04:34:58.618Z,1.14
2024-01-29T04:35:58.485Z,1.08
2024-01-29T04:36:58.484Z,1.04
2024-01-29T04:37:58.507Z,1.01
2024-01-29T04:38:58.463Z,0.96
2024-01-29T04:39:58.451Z,0.83
2024-01-29T04:40:58.463Z,0.70
2024-01-29T04:41:58.443Z,0.56
2024-01-29T04:42:58.509Z,0.44
2024-01-29T04:43:58.400Z,0.31
2024-01-29T04:44:58.397Z,0.18
2024-01-29T04:45:58.434Z,0.08
2024-01-29T04:46:58.389Z,0.12
2024-01-29T04:47:58.475Z,0.31
2024-01-29T04:48:58.416Z,0.40
2024-01-29T04:49:58.360Z,0.39
2024-01-29T04:50:58.340Z,0.40
2024-01-29T04:51:58.463Z,0.37
2024-01-29T04:52:58.314Z,0.36
2024-01-29T04:53:58.308Z,0.29
2024-01-29T04:54:58.369Z,0.22
2024-01-29T04:55:58.281Z,0.16
2024-01-29T04:56:58.300Z,0.04
2024-01-29T04:57:58.304Z,-0.07
2024-01-29T04:58:58.295Z,-0.11
2024-01-29T04:59:58.322Z,-0.20
2024-01-29T05:00:58.293Z,-0.39
2024-01-29T05:01:58.272Z,-0.53
2024-01-29T05:02:58.230Z,-0.62
2024-01-29T05:03:58.315Z,-0.68
2024-01-29T05:04:58.226Z,-0.70
2024-01-29T05:05:58.262Z,-0.74
2024-01-29T05:06:58.282Z,-0.74
2024-01-29T05:07:58.173Z,-0.74
2024-01-29T05:08:58.166Z,-0.70
2024-01-29T05:09:58.228Z,-0.54
2024-01-29T05:10:58.169Z,-0.34
2024-01-29T05:11:58.198Z,0.00
2024-01-29T05:12:58.165Z,0.16
2024-01-29T05:13:58.120Z,0.31
2024-01-29T05:14:58.131Z,0.39
2024-01-29T05:15:58.177Z,0.41
2024-01-29T05:16:58.081Z,0.39
2024-01-29T05:17:58.129Z,0.36
2024-01-29T05:18:58.094Z,0.28
2024-01-29T05:19:58.110Z,0.22
2024-01-29T05:20:58.072Z,0.12
2024-01-29T05:21:59.463Z,0.07
2024-01-29T05:22:58.021Z,-0.08
2024-01-29T05:23:58.027Z,-0.20
2024-01-29T05:24:58.038Z,-0.26
2024-01-29T05:25:58.011Z,-0.23
2024-01-29T05:26:57.986Z,-0.18
2024-01-29T05:27:58.031Z,-0.23
2024-01-29T05:28:57.977Z,-0.25
2024-01-29T05:29:57.977Z,-0.28
2024-01-29T05:30:57.960Z,-0.28
2024-01-29T05:31:57.919Z,-0.29
2024-01-29T05:32:57.977Z,-0.28
2024-01-29T05:33:58.022Z,-0.26
2024-01-29T05:34:58.010Z,-0.23
2024-01-29T05:35:57.903Z,-0.28
2024-01-29T05:36:57.880Z,-0.28
2024-01-29T05:37:57.943Z,-0.11
2024-01-29T05:38:57.875Z,0.03
2024-01-29T05:39:57.888Z,0.22
2024-01-29T05:40:57.848Z,0.50
2024-01-29T05:41:57.827Z,0.65
2024-01-29T05:42:57.892Z,0.70
2024-01-29T05:43:57.818Z,0.73
2024-01-29T05:44:57.794Z,0.70
2024-01-29T05:45:57.847Z,0.80
2024-01-29T05:46:57.781Z,0.81
2024-01-29T05:47:57.850Z,0.84
2024-01-29T05:48:57.953Z,0.81
2024-01-29T05:49:57.858Z,0.78
2024-01-29T05:50:57.799Z,0.80
2024-01-29T05:51:57.767Z,0.80
2024-01-29T05:52:57.731Z,0.77
2024-01-29T05:53:57.695Z,0.81
2024-01-29T05:54:57.773Z,0.77
2024-01-29T05:55:57.695Z,0.80
2024-01-29T05:56:57.703Z,0.94
2024-01-29T05:57:57.717Z,0.91
2024-01-29T05:58:57.666Z,0.88
2024-01-29T05:59:57.642Z,0.88
2024-01-29T06:00:57.740Z,0.92
2024-01-29T06:01:57.775Z,0.91
2024-01-29T06:02:57.683Z,0.86
2024-01-29T06:03:57.645Z,0.81
2024-01-29T06:04:57.628Z,0.83
2024-01-29T06:05:57.674Z,0.88
2024-01-29T06:06:57.839Z,0.98
2024-01-29T06:07:57.615Z,1.01
2024-01-29T06:08:57.600Z,1.06
2024-01-29T06:09:57.682Z,1.12
2024-01-29T06:10:57.637Z,1.17
2024-01-29T06:11:57.810Z,1.24
2024-01-29T06:12:57.589Z,1.19
2024-01-29T06:13:57.513Z,1.13
2024-01-29T06:14:57.504Z,1.17
2024-01-29T06:15:57.539Z,1.19
2024-01-29T06:16:57.451Z,1.19
2024-01-29T06:17:57.439Z,1.19
2024-01-29T06:18:57.812Z,1.16
2024-01-29T06:20:09.079Z,1.22
2024-01-29T06:20:58.009Z,1.24
2024-01-29T06:21:57.476Z,1.23
2024-01-29T06:22:57.430Z,1.24
2024-01-29T06:23:57.412Z,1.20
2024-01-29T06:24:57.473Z,1.13
2024-01-29T06:25:57.406Z,1.13
2024-01-29T06:26:57.381Z,1.13
2024-01-29T06:27:57.447Z,1.14
2024-01-29T06:28:57.591Z,1.08
2024-01-29T06:29:57.316Z,1.12
2024-01-29T06:30:57.305Z,1.12
2024-01-29T06:31:57.277Z,1.17
2024-01-29T06:32:57.290Z,1.17
2024-01-29T06:33:58.354Z,1.14
2024-01-29T06:34:57.343Z,1.12
2024-01-29T06:35:57.232Z,1.04
2024-01-29T06:36:57.292Z,1.02
2024-01-29T06:37:57.226Z,1.04
2024-01-29T06:38:57.956Z,1.05
2024-01-29T06:39:57.493Z,1.12
2024-01-29T06:40:57.192Z,1.08
2024-01-29T06:41:57.199Z,1.13
2024-01-29T06:42:57.192Z,1.19
2024-01-29T06:43:57.165Z,1.30
2024-01-29T06:44:57.166Z,1.31
2024-01-29T06:45:57.176Z,1.31
2024-01-29T06:46:57.135Z,1.35
2024-01-29T06:47:57.130Z,1.45
2024-01-29T06:48:57.220Z,1.66
2024-01-29T06:49:57.182Z,1.77
2024-01-29T06:50:57.091Z,1.81
2024-01-29T06:51:57.146Z,1.76
2024-01-29T06:52:57.105Z,1.85
2024-01-29T06:53:57.067Z,1.88
2024-01-29T06:54:57.136Z,1.91
2024-01-29T06:55:57.042Z,1.89
2024-01-29T06:56:57.027Z,1.99
2024-01-29T06:57:57.096Z,2.08
2024-01-29T06:58:57.008Z,2.08
2024-01-29T06:59:57.004Z,2.11
2024-01-29T07:00:57.101Z,2.11
2024-01-29T07:01:57.065Z,2.11
2024-01-29T07:02:56.998Z,2.06
2024-01-29T07:03:57.044Z,2.07
2024-01-29T07:04:56.943Z,2.04
2024-01-29T07:05:56.973Z,2.00
2024-01-29T07:06:56.983Z,2.00
2024-01-29T07:07:56.929Z,1.95
2024-01-29T07:08:56.922Z,1.94
2024-01-29T07:09:56.940Z,1.87
2024-01-29T07:10:56.892Z,1.91
2024-01-29T07:11:56.890Z,1.92
2024-01-29T07:12:56.886Z,1.94
2024-01-29T07:13:56.855Z,2.00
2024-01-29T07:14:57.410Z,1.99
2024-01-29T07:15:56.923Z,2.02
2024-01-29T07:16:56.857Z,2.00
2024-01-29T07:17:56.845Z,2.04
2024-01-29T07:18:56.946Z,2.06
2024-01-29T07:19:56.864Z,1.91
2024-01-29T07:20:56.811Z,1.85
2024-01-29T07:21:56.817Z,1.80
2024-01-29T07:22:56.772Z,1.80
2024-01-29T07:23:56.767Z,1.70
2024-01-29T07:24:56.783Z,1.70
2024-01-29T07:25:56.752Z,1.74
2024-01-29T07:26:56.736Z,1.77
2024-01-29T07:27:56.746Z,1.87
2024-01-29T07:28:57.009Z,1.99
2024-01-29T07:29:56.711Z,2.15
2024-01-29T07:30:56.759Z,2.29
2024-01-29T07:31:56.769Z,2.38
2024-01-29T07:32:56.802Z,2.39
2024-01-29T07:33:56.832Z,2.42
2024-01-29T07:34:56.713Z,2.44
2024-01-29T07:35:56.666Z,2.50
2024-01-29T07:36:56.699Z,2.57
2024-01-29T07:37:56.618Z,2.69
2024-01-29T07:38:56.612Z,2.82
2024-01-29T07:39:56.675Z,3.03
2024-01-29T07:40:56.595Z,3.22
2024-01-29T07:41:56.580Z,3.29
2024-01-29T07:42:56.626Z,3.42
2024-01-29T07:43:56.585Z,3.48
2024-01-29T07:44:56.592Z,3.50
2024-01-29T07:45:56.664Z,3.56
2024-01-29T07:46:56.540Z,3.69
2024-01-29T07:47:56.550Z,3.65
2024-01-29T07:48:56.639Z,3.59
2024-01-29T07:49:56.549Z,3.42
2024-01-29T07:50:56.491Z,3.50
2024-01-29T07:51:56.515Z,3.60
2024-01-29T07:52:56.501Z,3.53
2024-01-29T07:53:56.480Z,3.34
2024-01-29T07:54:56.459Z,3.37
2024-01-29T07:55:56.444Z,3.44
2024-01-29T07:56:56.430Z,3.53
2024-01-29T07:57:56.550Z,3.50
2024-01-29T07:58:56.415Z,3.48
2024-01-29T07:59:56.396Z,3.62
2024-01-29T08:00:56.506Z,3.80
2024-01-29T08:01:56.528Z,3.81
2024-01-29T08:02:56.451Z,3.95
2024-01-29T08:03:56.401Z,4.20
2024-01-29T08:04:56.582Z,4.37
2024-01-29T08:05:56.392Z,4.56
2024-01-29T08:06:56.360Z,4.60
2024-01-29T08:07:56.341Z,4.58
2024-01-29T08:08:56.294Z,4.48
2024-01-29T08:09:56.329Z,4.23
2024-01-29T08:10:56.283Z,4.13
2024-01-29T08:11:56.316Z,3.98
2024-01-29T08:12:56.898Z,3.92
2024-01-29T08:13:56.262Z,3.92
2024-01-29T08:14:56.234Z,4.06
2024-01-29T08:15:56.286Z,4.16
2024-01-29T08:16:56.281Z,4.31
2024-01-29T08:17:56.336Z,4.45
2024-01-29T08:18:56.441Z,4.70
2024-01-29T08:19:56.454Z,4.78
2024-01-29T08:20:56.373Z,4.90
2024-01-29T08:21:56.314Z,5.04
2024-01-29T08:22:56.158Z,5.02
2024-01-29T08:23:56.148Z,5.04
2024-01-29T08:24:56.256Z,5.08
2024-01-29T08:25:56.156Z,5.15
2024-01-29T08:26:56.139Z,5.26
2024-01-29T08:27:56.237Z,5.46
2024-01-29T08:28:56.180Z,5.64
2024-01-29T08:29:56.080Z,5.71
2024-01-29T08:30:56.163Z,5.82
2024-01-29T08:31:56.193Z,5.98
2024-01-29T08:32:56.116Z,6.11
2024-01-29T08:33:56.208Z,6.45
2024-01-29T08:34:56.151Z,6.85
2024-01-29T08:35:56.166Z,7.03
2024-01-29T08:36:56.045Z,7.40
2024-01-29T08:37:56.036Z,7.70
2024-01-29T08:38:55.984Z,7.87
2024-01-29T08:39:56.035Z,8.13
2024-01-29T08:40:55.972Z,7.95
2024-01-29T08:41:55.964Z,7.51
2024-01-29T08:42:55.965Z,7.05
2024-01-29T08:43:55.975Z,6.77
2024-01-29T08:44:55.943Z,6.70
2024-01-29T08:45:55.931Z,6.54
2024-01-29T08:46:55.919Z,6.67
2024-01-29T08:47:55.956Z,6.67
2024-01-29T08:48:55.969Z,6.87
2024-01-29T08:49:55.894Z,6.89
2024-01-29T08:50:55.872Z,6.66
2024-01-29T08:51:55.900Z,6.62
2024-01-29T08:52:55.835Z,6.72
2024-01-29T08:53:55.855Z,7.05
2024-01-29T08:54:55.890Z,7.23
2024-01-29T08:55:56.486Z,7.38
2024-01-29T08:56:55.881Z,7.61
2024-01-29T08:57:56.632Z,7.72
2024-01-29T08:58:56.182Z,7.88
2024-01-29T08:59:55.861Z,7.85
2024-01-29T09:00:56.265Z,7.91
2024-01-29T09:01:55.826Z,8.00
2024-01-29T09:02:55.843Z,7.82
2024-01-29T09:03:55.982Z,7.83
2024-01-29T09:04:55.773Z,7.75
2024-01-29T09:05:55.736Z,7.87
2024-01-29T09:06:55.755Z,7.82
2024-01-29T09:07:57.255Z,7.69
2024-01-29T09:08:55.701Z,7.85
2024-01-29T09:09:55.736Z,8.00
2024-01-29T09:10:55.688Z,8.06
2024-01-29T09:11:55.691Z,8.09
2024-01-29T09:12:55.698Z,7.85
2024-01-29T09:13:55.667Z,7.88
2024-01-29T09:14:55.644Z,8.09
2024-01-29T09:15:55.673Z,7.85
2024-01-29T09:16:55.594Z,8.16
2024-01-29T09:17:55.662Z,8.19
2024-01-29T09:18:55.630Z,8.26
2024-01-29T09:19:55.633Z,8.46
2024-01-29T09:20:55.568Z,8.15
2024-01-29T09:21:55.675Z,7.56
2024-01-29T09:22:55.561Z,6.87
2024-01-29T09:23:55.549Z,6.48
2024-01-29T09:24:55.559Z,6.97
2024-01-29T09:25:55.539Z,7.38
2024-01-29T09:26:55.529Z,7.77
2024-01-29T09:27:55.523Z,7.28
2024-01-29T09:28:55.474Z,6.35
2024-01-29T09:29:55.482Z,5.82
2024-01-29T09:30:55.488Z,5.51
2024-01-29T09:31:55.450Z,5.28
2024-01-29T09:33:03.352Z,5.62
2024-01-29T09:33:55.597Z,6.69
2024-01-29T09:34:55.567Z,7.76
2024-01-29T09:35:55.424Z,8.26
2024-01-29T09:36:55.696Z,8.31
2024-01-29T09:37:55.377Z,8.67
2024-01-29T09:38:55.373Z,8.81
2024-01-29T09:39:55.385Z,8.71
2024-01-29T09:40:55.351Z,8.76
2024-01-29T09:41:55.332Z,9.03
2024-01-29T09:42:55.369Z,9.19
2024-01-29T09:43:55.336Z,9.22
2024-01-29T09:44:55.379Z,9.31
2024-01-29T09:45:55.366Z,9.03
2024-01-29T09:46:55.284Z,8.99
2024-01-29T09:47:55.377Z,9.14
2024-01-29T09:48:55.404Z,9.18
2024-01-29T09:49:55.361Z,9.26
2024-01-29T09:50:55.283Z,9.34
2024-01-29T09:51:55.286Z,9.44
2024-01-29T09:52:57.036Z,9.39
2024-01-29T09:53:55.299Z,9.73
2024-01-29T09:54:55.283Z,9.02
2024-01-29T09:55:55.193Z,9.40
2024-01-29T09:56:55.179Z,9.77
2024-01-29T09:57:55.262Z,9.73
2024-01-29T09:58:55.171Z,9.74
2024-01-29T09:59:55.183Z,9.66
2024-01-29T10:00:55.282Z,10.31
2024-01-29T10:01:55.227Z,10.17
2024-01-29T10:02:55.285Z,10.12
2024-01-29T10:03:55.185Z,10.30
2024-01-29T10:04:55.123Z,10.41
2024-01-29T10:05:55.097Z,10.79
2024-01-29T10:06:55.168Z,10.33
2024-01-29T10:07:55.173Z,10.04
2024-01-29T10:08:55.063Z,8.84
2024-01-29T10:09:55.105Z,7.72
2024-01-29T10:10:55.043Z,7.02
2024-01-29T10:11:55.031Z,6.96
2024-01-29T10:12:55.058Z,7.20
2024-01-29T10:13:55.037Z,7.29
2024-01-29T10:14:55.025Z,6.78
2024-01-29T10:15:55.056Z,6.31
2024-01-29T10:16:54.988Z,6.19
2024-01-29T10:17:55.005Z,6.44
2024-01-29T10:18:54.999Z,6.48
2024-01-29T10:19:55.069Z,6.38
2024-01-29T10:20:54.988Z,7.47
2024-01-29T10:21:54.961Z,8.30
2024-01-29T10:22:54.927Z,8.99
2024-01-29T10:23:54.908Z,8.89
2024-01-29T10:24:54.917Z,9.22
2024-01-29T10:25:54.884Z,9.72
2024-01-29T10:26:54.872Z,9.92
2024-01-29T10:27:54.931Z,10.02
2024-01-29T10:28:54.844Z,10.38
2024-01-29T10:29:54.844Z,10.28
2024-01-29T10:30:54.866Z,10.05
2024-01-29T10:31:54.847Z,10.25
2024-01-29T10:32:54.924Z,10.42
2024-01-29T10:33:54.952Z,10.82
2024-01-29T10:34:54.897Z,10.92
2024-01-29T10:35:54.871Z,10.79
2024-01-29T10:36:54.845Z,11.02
2024-01-29T10:37:54.791Z,10.93
2024-01-29T10:38:54.750Z,10.46
2024-01-29T10:39:59.594Z,10.46
2024-01-29T10:40:54.733Z,10.41
2024-01-29T10:41:54.742Z,10.54
2024-01-29T10:42:54.735Z,10.19
2024-01-29T10:43:54.717Z,9.99
2024-01-29T10:44:54.679Z,10.12
2024-01-29T10:45:54.712Z,9.97
2024-01-29T10:46:54.710Z,10.02
2024-01-29T10:47:55.751Z,10.19
2024-01-29T10:48:54.730Z,10.13
2024-01-29T10:49:54.860Z,9.97
2024-01-29T10:50:54.789Z,9.97
2024-01-29T10:51:54.733Z,9.98
2024-01-29T10:52:54.616Z,9.94
2024-01-29T10:53:54.639Z,9.98
2024-01-29T10:54:54.606Z,10.07
2024-01-29T10:55:54.616Z,9.87
2024-01-29T10:56:54.590Z,10.02
2024-01-29T10:57:54.666Z,9.99
2024-01-29T10:58:54.554Z,9.87
2024-01-29T10:59:54.581Z,10.17
2024-01-29T11:00:54.697Z,10.22
2024-01-29T11:02:01.317Z,10.05
2024-01-29T11:02:54.512Z,10.04
2024-01-29T11:03:54.566Z,10.01
2024-01-29T11:04:54.523Z,9.97
2024-01-29T11:05:54.497Z,10.09
2024-01-29T11:06:54.499Z,9.74
2024-01-29T11:07:54.551Z,9.64
2024-01-29T11:08:54.447Z,9.89
2024-01-29T11:09:54.545Z,9.86
2024-01-29T11:10:54.452Z,9.99
2024-01-29T11:11:54.421Z,10.25
2024-01-29T11:12:54.463Z,10.34
2024-01-29T11:13:54.412Z,10.41
2024-01-29T11:14:54.386Z,10.71
2024-01-29T11:15:54.419Z,10.74
2024-01-29T11:16:54.356Z,10.76
2024-01-29T11:17:54.388Z,11.19
2024-01-29T11:18:54.533Z,11.30
2024-01-29T11:19:54.600Z,11.48
2024-01-29T11:20:56.394Z,11.94
2024-01-29T11:21:54.329Z,11.63
2024-01-29T11:22:54.304Z,11.72
2024-01-29T11:23:54.309Z,11.35
2024-01-29T11:24:54.326Z,11.05
2024-01-29T11:25:54.268Z,10.68
2024-01-29T11:26:56.145Z,10.42
2024-01-29T11:27:54.266Z,10.37
2024-01-29T11:28:54.301Z,10.25
2024-01-29T11:29:54.216Z,10.42
2024-01-29T11:30:54.380Z,10.61
2024-01-29T11:31:54.209Z,10.42
2024-01-29T11:32:54.233Z,10.46
2024-01-29T11:33:54.257Z,10.56
2024-01-29T11:34:54.250Z,10.60
2024-01-29T11:35:54.157Z,10.92
2024-01-29T11:36:54.152Z,11.25
2024-01-29T11:37:54.143Z,11.62
2024-01-29T11:38:54.281Z,11.25
2024-01-29T11:39:54.268Z,11.27
2024-01-29T11:40:54.106Z,11.07
2024-01-29T11:41:54.110Z,10.75
2024-01-29T11:42:54.104Z,10.93
2024-01-29T11:43:54.064Z,11.18
2024-01-29T11:44:54.047Z,11.47
2024-01-29T11:45:54.186Z,11.50
2024-01-29T11:46:54.025Z,11.55
2024-01-29T11:47:54.103Z,11.59
2024-01-29T11:48:54.067Z,11.50
2024-01-29T11:49:54.107Z,11.17
2024-01-29T11:50:54.034Z,11.02
2024-01-29T11:51:54.013Z,11.07
2024-01-29T11:53:00.383Z,10.64
2024-01-29T11:53:53.962Z,10.86
2024-01-29T11:54:54.009Z,10.63
2024-01-29T11:55:53.944Z,10.20
2024-01-29T11:56:53.978Z,9.79
2024-01-29T11:57:53.925Z,9.66
2024-01-29T11:58:53.909Z,9.50
2024-01-29T11:59:53.950Z,9.68
2024-01-29T12:00:54.116Z,9.74
2024-01-29T12:01:53.982Z,9.82
2024-01-29T12:02:53.866Z,10.13
2024-01-29T12:03:53.898Z,10.33
2024-01-29T12:04:53.900Z,10.44
2024-01-29T12:05:53.856Z,10.42
2024-01-29T12:06:53.940Z,10.76
2024-01-29T12:07:53.930Z,11.29
2024-01-29T12:08:53.830Z,11.60
2024-01-29T12:09:53.844Z,11.52
2024-01-29T12:10:53.805Z,11.68
2024-01-29T12:11:53.785Z,11.62
2024-01-29T12:12:53.837Z,11.29
2024-01-29T12:13:53.840Z,11.23
2024-01-29T12:14:53.754Z,10.67
2024-01-29T12:15:53.987Z,10.40
2024-01-29T12:16:53.741Z,10.28
2024-01-29T12:17:55.674Z,10.38
2024-01-29T12:18:53.765Z,10.26
2024-01-29T12:19:53.703Z,10.02
2024-01-29T12:20:53.724Z,9.56
2024-01-29T12:21:53.722Z,9.36
2024-01-29T12:22:53.676Z,9.48
2024-01-29T12:23:55.222Z,9.58
2024-01-29T12:24:53.682Z,9.40
2024-01-29T12:25:53.637Z,9.47
2024-01-29T12:26:53.621Z,9.47
2024-01-29T12:27:53.614Z,9.18
2024-01-29T12:28:53.594Z,9.26
2024-01-29T12:29:53.597Z,9.34
2024-01-29T12:30:53.653Z,9.22
2024-01-29T12:31:53.586Z,9.19
2024-01-29T12:32:53.648Z,9.39
2024-01-29T12:33:53.697Z,9.55
2024-01-29T12:34:53.622Z,9.74
2024-01-29T12:35:53.541Z,9.91
2024-01-29T12:36:53.556Z,9.95
2024-01-29T12:37:53.561Z,10.16
2024-01-29T12:38:53.721Z,10.09
2024-01-29T12:39:53.594Z,10.04
2024-01-29T12:40:53.651Z,10.34
2024-01-29T12:41:53.574Z,10.46
2024-01-29T12:42:54.428Z,10.26
2024-01-29T12:43:53.573Z,9.83
2024-01-29T12:44:53.506Z,9.62
2024-01-29T12:45:55.147Z,9.44
2024-01-29T12:46:53.532Z,9.29
2024-01-29T12:47:53.660Z,8.97
2024-01-29T12:48:53.740Z,8.85
2024-01-29T12:49:53.647Z,8.70
2024-01-29T12:50:53.844Z,8.78
2024-01-29T12:51:55.266Z,8.82
2024-01-29T12:52:53.468Z,8.79
2024-01-29T12:53:53.418Z,8.71
2024-01-29T12:54:53.483Z,8.74
2024-01-29T12:55:53.432Z,8.70
2024-01-29T12:56:53.483Z,8.78
2024-01-29T12:57:53.391Z,8.76
2024-01-29T12:58:53.371Z,8.87
2024-01-29T12:59:53.320Z,8.94
2024-01-29T13:00:53.348Z,9.11
2024-01-29T13:01:53.298Z,9.18
2024-01-29T13:02:53.278Z,9.25
2024-01-29T13:03:53.290Z,9.29
2024-01-29T13:04:53.279Z,9.31
2024-01-29T13:05:53.202Z,9.51
2024-01-29T13:06:53.221Z,9.50
2024-01-29T13:07:53.176Z,9.40