createdAt,value
2018-09-25T00:00:10.783Z,65.20
2018-09-25T00:02:44.648Z,65.50
2018-09-25T00:05:18.403Z,65.70
2018-09-25T00:07:52.213Z,65.70
2018-09-25T00:10:26.165Z,65.70
2018-09-25T00:12:59.796Z,65.60
2018-09-25T00:15:33.617Z,65.80
2018-09-25T00:18:07.354Z,65.60
2018-09-25T00:20:41.246Z,65.70
2018-09-25T00:23:14.954Z,65.60
2018-09-25T00:25:48.942Z,65.70
2018-09-25T00:28:22.640Z,66.00
2018-09-25T00:30:56.399Z,65.70
2018-09-25T00:33:30.221Z,65.80
2018-09-25T00:36:03.910Z,66.00
2018-09-25T00:38:37.537Z,66.30
2018-09-25T00:41:11.283Z,66.30
2018-09-25T00:43:45.145Z,66.20
2018-09-25T00:46:18.986Z,66.40
2018-09-25T00:48:52.769Z,66.50
2018-09-25T00:51:26.470Z,66.60
2018-09-25T00:54:00.229Z,66.50
2018-09-25T00:56:33.929Z,66.60
2018-09-25T00:59:07.641Z,66.60
2018-09-25T01:01:41.279Z,66.70
2018-09-25T01:04:15.063Z,66.80
2018-09-25T01:06:49.083Z,67.60
2018-09-25T01:09:22.914Z,66.80
2018-09-25T01:11:56.701Z,66.90
2018-09-25T01:14:30.822Z,67.10
2018-09-25T01:17:04.606Z,67.10
2018-09-25T01:19:38.450Z,67.10
2018-09-25T01:22:12.147Z,66.90
2018-09-25T01:24:45.855Z,67.40
2018-09-25T01:27:19.614Z,67.00
2018-09-25T01:29:53.444Z,67.00
2018-09-25T01:32:27.215Z,67.30
2018-09-25T01:35:00.953Z,67.50
2018-09-25T01:37:34.585Z,67.80
2018-09-25T01:40:08.349Z,67.70
2018-09-25T01:42:42.238Z,67.70
2018-09-25T01:45:15.959Z,67.80
2018-09-25T01:47:49.701Z,67.50
2018-09-25T01:50:23.492Z,67.50
2018-09-25T01:52:57.230Z,67.80
2018-09-25T01:55:30.974Z,68.00
2018-09-25T01:58:04.720Z,67.80
2018-09-25T02:00:38.542Z,67.80
2018-09-25T02:03:12.495Z,67.70
2018-09-25T02:05:46.306Z,67.50
2018-09-25T02:08:20.246Z,67.50
2018-09-25T02:10:54.027Z,67.70
2018-09-25T02:13:27.774Z,67.70
2018-09-25T02:16:01.564Z,67.80
2018-09-25T02:18:35.336Z,68.20
2018-09-25T02:21:09.107Z,67.70
2018-09-25T02:23:42.822Z,68.90
2018-09-25T02:26:16.641Z,68.30
2018-09-25T02:28:50.390Z,68.90
2018-09-25T02:31:24.058Z,69.10
2018-09-25T02:33:57.804Z,69.10
2018-09-25T02:36:31.458Z,69.30
2018-09-25T02:39:05.399Z,69.60
2018-09-25T02:41:39.074Z,68.90
2018-09-25T02:44:12.958Z,69.20
2018-09-25T02:46:46.814Z,69.00
2018-09-25T02:49:20.506Z,68.90
2018-09-25T02:51:54.234Z,69.00
2018-09-25T02:54:27.994Z,69.00
2018-09-25T02:57:01.694Z,69.10
2018-09-25T02:59:35.391Z,69.10
2018-09-25T03:02:09.200Z,69.20
2018-09-25T03:04:42.894Z,69.20
2018-09-25T03:07:16.721Z,69.20
2018-09-25T03:09:50.612Z,69.10
2018-09-25T03:12:24.318Z,69.10
2018-09-25T03:14:58.153Z,69.30
2018-09-25T03:17:31.854Z,69.20
2018-09-25T03:20:05.818Z,69.20
2018-09-25T03:22:46.457Z,69.30
2018-09-25T03:25:20.243Z,69.30
2018-09-25T03:27:54.038Z,69.40
2018-09-25T03:30:27.841Z,69.30
2018-09-25T03:33:01.669Z,69.30
2018-09-25T03:35:35.530Z,69.30
2018-09-25T03:38:09.251Z,69.50
2018-09-25T03:40:42.955Z,69.60
2018-09-25T03:43:16.630Z,69.90
2018-09-25T03:45:50.483Z,69.80
2018-09-25T03:48:24.147Z,70.00
2018-09-25T03:50:57.738Z,69.90
2018-09-25T03:53:31.508Z,70.00
2018-09-25T03:56:05.302Z,70.00
2018-09-25T03:58:39.155Z,70.00
2018-09-25T04:01:19.741Z,69.90
2018-09-25T04:03:53.538Z,70.00
2018-09-25T04:06:27.219Z,69.90
2018-09-25T04:09:00.826Z,70.00
2018-09-25T04:11:34.686Z,70.00
2018-09-25T04:14:08.418Z,70.30
2018-09-25T04:16:42.101Z,69.90
2018-09-25T04:19:15.745Z,70.10
2018-09-25T04:21:49.371Z,70.80
2018-09-25T04:24:22.991Z,70.10
2018-09-25T04:26:56.751Z,70.00
2018-09-25T04:29:30.451Z,70.30
2018-09-25T04:32:04.170Z,70.00
2018-09-25T04:34:37.993Z,70.00
2018-09-25T04:37:11.836Z,70.40
2018-09-25T04:39:45.477Z,70.10
2018-09-25T04:42:19.285Z,70.20
2018-09-25T04:44:52.948Z,70.00
2018-09-25T04:47:26.748Z,70.20
2018-09-25T04:50:00.690Z,70.30
2018-09-25T04:52:34.493Z,70.40
2018-09-25T04:55:08.217Z,70.30
2018-09-25T04:57:41.983Z,70.30
2018-09-25T05:00:15.798Z,70.40
2018-09-25T05:02:49.569Z,70.30
2018-09-25T05:05:23.226Z,70.20
2018-09-25T05:07:57.046Z,70.30
2018-09-25T05:10:30.825Z,70.30
2018-09-25T05:13:04.539Z,70.30
2018-09-25T05:15:38.313Z,70.30
2018-09-25T05:18:12.285Z,70.40
2018-09-25T05:20:46.074Z,70.50
2018-09-25T05:23:19.953Z,70.70
2018-09-25T05:25:53.618Z,70.70
2018-09-25T05:28:27.369Z,70.50
2018-09-25T05:31:01.049Z,70.50
2018-09-25T05:33:34.688Z,70.50
2018-09-25T05:36:08.366Z,70.70
2018-09-25T05:38:42.234Z,70.80
2018-09-25T05:41:16.500Z,70.90
2018-09-25T05:43:50.310Z,71.00
2018-09-25T05:46:23.997Z,71.10
2018-09-25T05:48:57.883Z,71.10
2018-09-25T05:51:31.610Z,71.10
2018-09-25T05:54:05.454Z,71.20
2018-09-25T05:56:39.646Z,71.20
2018-09-25T05:59:14.425Z,71.40
2018-09-25T06:01:48.163Z,71.50
2018-09-25T06:04:22.493Z,71.60
2018-09-25T06:06:56.423Z,71.50
2018-09-25T06:09:30.272Z,72.40
2018-09-25T06:12:04.095Z,72.20
2018-09-25T06:14:41.813Z,72.20
2018-09-25T06:17:15.723Z,72.50
2018-09-25T06:19:50.470Z,72.10
2018-09-25T06:22:25.405Z,72.30
2018-09-25T06:24:59.669Z,72.40
2018-09-25T06:27:34.131Z,72.00
2018-09-25T06:30:07.825Z,72.20
2018-09-25T06:32:41.598Z,72.30
2018-09-25T06:35:15.407Z,72.50
2018-09-25T06:37:49.117Z,72.50
2018-09-25T06:40:23.575Z,73.60
2018-09-25T06:42:57.402Z,72.40
2018-09-25T06:45:31.142Z,72.30
2018-09-25T06:48:04.817Z,72.10
2018-09-25T06:50:38.614Z,71.90
2018-09-25T06:53:12.420Z,71.80
2018-09-25T06:55:46.233Z,71.60
2018-09-25T06:58:19.979Z,72.50
2018-09-25T07:00:53.835Z,71.40
2018-09-25T07:03:27.553Z,71.20
2018-09-25T07:06:01.365Z,71.40
2018-09-25T07:08:35.211Z,71.40
2018-09-25T07:11:08.926Z,71.30
2018-09-25T07:13:42.665Z,71.50
2018-09-25T07:16:16.413Z,70.20
2018-09-25T07:18:50.120Z,69.70
2018-09-25T07:21:23.885Z,69.30
2018-09-25T07:23:57.615Z,69.10
2018-09-25T07:26:31.414Z,69.00
2018-09-25T07:29:05.186Z,68.70
2018-09-25T07:31:39.051Z,68.80
2018-09-25T07:34:12.992Z,68.80
2018-09-25T07:36:46.819Z,68.60
2018-09-25T07:39:20.456Z,68.50
2018-09-25T07:41:54.159Z,68.60
2018-09-25T07:44:27.864Z,68.50
2018-09-25T07:47:01.768Z,68.40
2018-09-25T07:49:35.485Z,67.90
2018-09-25T07:52:09.237Z,67.90
2018-09-25T07:54:42.872Z,67.60
2018-09-25T07:57:16.664Z,66.80
2018-09-25T07:59:50.593Z,65.90
2018-09-25T08:02:24.401Z,65.00
2018-09-25T08:04:58.139Z,65.00
2018-09-25T08:07:31.973Z,65.10
2018-09-25T08:10:05.673Z,64.70
2018-09-25T08:12:39.389Z,64.70
2018-09-25T08:15:13.269Z,64.40
2018-09-25T08:17:46.954Z,63.50
2018-09-25T08:20:20.698Z,63.20
2018-09-25T08:22:54.410Z,63.10
2018-09-25T08:25:28.211Z,63.00
2018-09-25T08:28:01.922Z,63.20
2018-09-25T08:30:35.665Z,62.90
2018-09-25T08:33:09.399Z,62.50
2018-09-25T08:35:43.101Z,62.20
2018-09-25T08:38:16.962Z,61.70
2018-09-25T08:40:50.731Z,60.90
2018-09-25T08:43:24.438Z,59.70
2018-09-25T08:45:58.393Z,59.30
2018-09-25T08:48:32.278Z,57.90
2018-09-25T08:51:05.953Z,57.00
2018-09-25T08:53:39.904Z,55.70
2018-09-25T08:56:13.569Z,54.80
2018-09-25T08:58:47.283Z,55.20
2018-09-25T09:01:21.283Z,54.70
2018-09-25T09:03:54.995Z,53.60
2018-09-25T09:06:28.853Z,53.10
2018-09-25T09:09:02.596Z,52.10
2018-09-25T09:11:36.318Z,50.90
2018-09-25T09:14:10.093Z,51.50
2018-09-25T09:16:43.987Z,51.20
2018-09-25T09:19:17.828Z,50.80
2018-09-25T09:21:51.589Z,48.70
2018-09-25T09:24:25.385Z,48.80
2018-09-25T09:26:59.130Z,47.60
2018-09-25T09:29:33.482Z,47.90
2018-09-25T09:32:07.301Z,47.20
2018-09-25T09:34:41.004Z,46.70
2018-09-25T09:37:15.119Z,46.20
2018-09-25T09:39:48.907Z,46.60
2018-09-25T09:42:22.613Z,46.60
2018-09-25T09:44:56.378Z,46.00
2018-09-25T09:47:30.306Z,45.40
2018-09-25T09:50:04.240Z,45.40
2018-09-25T09:52:37.986Z,44.90
2018-09-25T09:55:11.697Z,45.20
2018-09-25T09:57:45.295Z,45.70
2018-09-25T10:00:19.058Z,44.50
2018-09-25T10:02:52.919Z,44.80
2018-09-25T10:05:26.798Z,44.60
2018-09-25T10:08:00.574Z,43.10
2018-09-25T10:10:34.471Z,43.10
2018-09-25T10:13:08.518Z,43.50
2018-09-25T10:15:42.316Z,43.50
2018-09-25T10:18:16.150Z,42.70
2018-09-25T10:20:49.918Z,42.90
2018-09-25T10:23:23.646Z,41.40
2018-09-25T10:25:57.461Z,40.80
2018-09-25T10:28:31.469Z,40.50
2018-09-25T10:31:05.165Z,40.60
2018-09-25T10:33:38.889Z,39.80
2018-09-25T10:36:12.720Z,39.50
2018-09-25T10:38:46.481Z,39.70
2018-09-25T10:41:20.505Z,40.60
2018-09-25T10:43:54.130Z,40.10
2018-09-25T10:46:27.934Z,40.50
2018-09-25T10:49:01.894Z,38.90
2018-09-25T10:51:35.644Z,38.50
2018-09-25T10:54:09.331Z,38.50
2018-09-25T10:56:43.247Z,38.70
2018-09-25T10:59:17.044Z,39.10
2018-09-25T11:01:50.786Z,38.80
2018-09-25T11:04:24.630Z,38.60
2018-09-25T11:06:58.382Z,38.70
2018-09-25T11:09:32.351Z,38.50
2018-09-25T11:12:06.226Z,38.60
2018-09-25T11:14:40.108Z,39.40
2018-09-25T11:17:13.998Z,38.90
2018-09-25T11:19:47.903Z,38.20
2018-09-25T11:22:21.821Z,38.00
2018-09-25T11:24:55.481Z,38.60
2018-09-25T11:27:29.117Z,37.80
2018-09-25T11:30:02.845Z,36.80
2018-09-25T11:32:36.684Z,37.70
2018-09-25T11:35:10.714Z,37.30
2018-09-25T11:37:44.373Z,37.40
2018-09-25T11:40:18.150Z,36.90
2018-09-25T11:42:52.153Z,36.70
2018-09-25T11:45:25.958Z,35.50
2018-09-25T11:47:59.732Z,35.10
2018-09-25T11:50:33.583Z,34.10
2018-09-25T11:53:07.285Z,33.60
2018-09-25T11:55:41.152Z,33.40
2018-09-25T11:58:14.855Z,33.60
2018-09-25T12:00:48.569Z,34.00
2018-09-25T12:03:22.316Z,33.80
2018-09-25T12:05:56.148Z,33.40
2018-09-25T12:08:29.942Z,33.60
2018-09-25T12:11:03.688Z,32.30
2018-09-25T12:13:37.375Z,32.10
2018-09-25T12:16:11.182Z,33.00
2018-09-25T12:18:44.982Z,32.60
2018-09-25T12:21:18.950Z,33.20
2018-09-25T12:23:52.639Z,33.40
2018-09-25T12:26:26.387Z,33.10
2018-09-25T12:29:00.191Z,33.10
2018-09-25T12:31:34.102Z,33.50
2018-09-25T12:34:07.798Z,33.70
2018-09-25T12:36:41.716Z,33.50
2018-09-25T12:39:15.515Z,32.20
2018-09-25T12:41:49.414Z,30.90
2018-09-25T12:44:23.378Z,31.20
2018-09-25T12:46:57.254Z,32.80
2018-09-25T12:49:31.289Z,32.10
2018-09-25T12:52:05.038Z,31.10
2018-09-25T12:54:38.668Z,31.30
2018-09-25T12:57:12.327Z,31.40
2018-09-25T12:59:46.039Z,31.60
2018-09-25T13:02:19.730Z,31.00
2018-09-25T13:04:53.372Z,30.30
2018-09-25T13:07:27.194Z,30.10
2018-09-25T13:10:00.986Z,30.00
2018-09-25T13:12:34.787Z,30.20
2018-09-25T13:15:08.643Z,30.50
2018-09-25T13:17:42.358Z,31.00
2018-09-25T13:20:16.111Z,30.80
2018-09-25T13:22:49.782Z,31.40
2018-09-25T13:25:23.639Z,31.20
2018-09-25T13:27:57.424Z,30.30
2018-09-25T13:30:31.199Z,29.90
2018-09-25T13:33:04.966Z,30.20
2018-09-25T13:35:38.809Z,30.30
2018-09-25T13:38:12.540Z,30.80
2018-09-25T13:40:46.309Z,30.40
2018-09-25T13:43:20.140Z,30.90
2018-09-25T13:45:53.829Z,31.50
2018-09-25T13:48:27.813Z,30.90
2018-09-25T13:51:01.521Z,30.60
2018-09-25T13:53:35.258Z,30.60
2018-09-25T13:56:09.214Z,30.50
2018-09-25T13:58:42.859Z,30.00
2018-09-25T14:01:16.732Z,30.50
2018-09-25T14:03:50.474Z,30.40
2018-09-25T14:06:24.258Z,30.30
2018-09-25T14:08:58.068Z,30.60
2018-09-25T14:11:31.887Z,30.70
2018-09-25T14:14:05.580Z,31.00
2018-09-25T14:16:39.343Z,31.10
2018-09-25T14:19:13.262Z,31.60
2018-09-25T14:21:46.821Z,31.30
2018-09-25T14:24:20.639Z,31.40
2018-09-25T14:26:54.494Z,30.70
2018-09-25T14:29:28.295Z,30.60
2018-09-25T14:32:02.106Z,30.40
2018-09-25T14:34:36.144Z,30.10
2018-09-25T14:37:09.745Z,30.50
2018-09-25T14:39:43.335Z,30.90
2018-09-25T14:42:17.290Z,30.00
2018-09-25T14:44:51.358Z,30.30
2018-09-25T14:47:24.942Z,30.90
2018-09-25T14:49:58.574Z,31.30
2018-09-25T14:52:32.443Z,31.80
2018-09-25T14:55:06.315Z,31.70
2018-09-25T14:57:40.014Z,31.70
2018-09-25T15:00:13.979Z,31.70
2018-09-25T15:02:47.787Z,31.80
2018-09-25T15:05:21.609Z,31.90
2018-09-25T15:07:55.502Z,32.30
2018-09-25T15:10:29.504Z,32.40
2018-09-25T15:13:03.160Z,33.00
2018-09-25T15:15:36.897Z,33.10
2018-09-25T15:18:10.713Z,33.10
2018-09-25T15:20:44.578Z,33.10
2018-09-25T15:23:18.386Z,32.70
2018-09-25T15:25:52.139Z,33.30
2018-09-25T15:28:25.803Z,32.60
2018-09-25T15:30:59.731Z,32.70
2018-09-25T15:33:33.517Z,32.20
2018-09-25T15:36:07.337Z,32.80
2018-09-25T15:38:41.031Z,33.40
2018-09-25T15:41:14.881Z,32.90
2018-09-25T15:43:48.602Z,33.30
2018-09-25T15:46:22.468Z,33.60
2018-09-25T15:48:56.475Z,33.50
2018-09-25T15:51:30.418Z,34.10
2018-09-25T15:54:04.200Z,34.50
2018-09-25T15:56:37.835Z,34.20
2018-09-25T15:59:11.607Z,34.40
2018-09-25T16:01:45.417Z,34.30
2018-09-25T16:04:19.243Z,34.80
2018-09-25T16:06:53.023Z,34.80
2018-09-25T16:09:26.841Z,34.90
2018-09-25T16:12:00.641Z,34.80
2018-09-25T16:14:34.409Z,35.20
2018-09-25T16:17:08.193Z,35.10
2018-09-25T16:19:42.167Z,35.30
2018-09-25T16:22:15.855Z,35.30
2018-09-25T16:24:49.789Z,35.80
2018-09-25T16:27:23.599Z,35.90
2018-09-25T16:29:57.417Z,35.90
2018-09-25T16:32:31.318Z,36.20
2018-09-25T16:35:05.239Z,36.20
2018-09-25T16:37:39.122Z,35.70
2018-09-25T16:40:13.017Z,36.40
2018-09-25T16:42:46.814Z,36.30
2018-09-25T16:45:20.758Z,36.70
2018-09-25T16:47:54.595Z,36.20
2018-09-25T16:50:28.321Z,36.50
2018-09-25T16:53:02.021Z,36.40
2018-09-25T16:55:36.016Z,36.50
2018-09-25T16:58:09.778Z,36.50
2018-09-25T17:00:43.490Z,36.60
2018-09-25T17:03:17.531Z,36.30
2018-09-25T17:05:51.250Z,36.40
2018-09-25T17:08:24.910Z,36.70
2018-09-25T17:10:58.609Z,36.80
2018-09-25T17:13:32.332Z,37.00
2018-09-25T17:16:06.220Z,36.90
2018-09-25T17:18:39.971Z,37.10
2018-09-25T17:21:13.698Z,37.30
2018-09-25T17:23:47.384Z,37.40
2018-09-25T17:26:21.223Z,37.70
2018-09-25T17:28:55.006Z,37.60
2018-09-25T17:31:28.806Z,38.20
2018-09-25T17:34:02.563Z,38.10
2018-09-25T17:36:36.300Z,38.10
2018-09-25T17:39:12.573Z,37.90
2018-09-25T17:41:47.015Z,37.80
2018-09-25T17:44:20.771Z,38.20
2018-09-25T17:46:54.625Z,38.40
2018-09-25T17:49:28.408Z,38.70
2018-09-25T17:52:02.315Z,39.20
2018-09-25T17:54:36.163Z,41.60
2018-09-25T17:57:10.175Z,52.60
2018-09-25T17:59:44.030Z,46.80
2018-09-25T18:02:17.831Z,47.30
2018-09-25T18:04:51.735Z,45.30
2018-09-25T18:07:25.575Z,43.10
2018-09-25T18:09:59.440Z,43.80
2018-09-25T18:12:33.358Z,44.70
2018-09-25T18:15:07.421Z,43.80
2018-09-25T18:17:41.279Z,45.30
2018-09-25T18:20:15.219Z,44.90
2018-09-25T18:22:49.247Z,45.10
2018-09-25T18:25:23.264Z,45.50
2018-09-25T18:27:57.213Z,44.80
2018-09-25T18:30:31.091Z,45.10
2018-09-25T18:33:04.778Z,45.10
2018-09-25T18:35:38.470Z,45.00
2018-09-25T18:38:12.435Z,45.10
2018-09-25T18:40:46.386Z,45.20
2018-09-25T18:43:20.298Z,45.80
2018-09-25T18:45:54.055Z,45.50
2018-09-25T18:48:27.834Z,45.00
2018-09-25T18:51:01.873Z,45.40
2018-09-25T18:53:35.830Z,43.20
2018-09-25T18:56:09.438Z,45.00
2018-09-25T18:58:43.465Z,44.90
2018-09-25T19:01:17.410Z,45.10
2018-09-25T19:03:51.415Z,45.00
2018-09-25T19:06:25.267Z,45.40
2018-09-25T19:08:59.033Z,45.40
2018-09-25T19:11:32.816Z,44.90
2018-09-25T19:14:06.645Z,45.20
2018-09-25T19:16:40.339Z,45.20
2018-09-25T19:19:14.144Z,43.60
2018-09-25T19:21:47.968Z,43.50
2018-09-25T19:24:21.812Z,43.10
2018-09-25T19:26:55.636Z,43.80
2018-09-25T19:29:29.721Z,45.50
2018-09-25T19:32:03.702Z,45.60
2018-09-25T19:34:37.485Z,46.40
2018-09-25T19:37:11.437Z,46.50
2018-09-25T19:39:45.276Z,46.40
2018-09-25T19:42:19.256Z,47.20
2018-09-25T19:44:53.127Z,47.60
2018-09-25T19:47:26.916Z,47.60
2018-09-25T19:50:00.643Z,47.80
2018-09-25T19:52:34.559Z,48.10
2018-09-25T19:55:08.498Z,48.40
2018-09-25T19:57:42.221Z,49.10
2018-09-25T20:00:16.114Z,49.10
2018-09-25T20:02:49.868Z,49.70
2018-09-25T20:05:23.837Z,50.50
2018-09-25T20:07:57.734Z,49.10
2018-09-25T20:10:31.748Z,50.50
2018-09-25T20:13:05.645Z,50.60
2018-09-25T20:15:39.595Z,50.30
2018-09-25T20:18:13.549Z,50.70
2018-09-25T20:20:47.319Z,50.60
2018-09-25T20:23:21.342Z,50.60
2018-09-25T20:25:55.015Z,50.90
2018-09-25T20:28:28.722Z,51.50
2018-09-25T20:31:03.356Z,50.80
2018-09-25T20:33:37.189Z,51.50
2018-09-25T20:36:11.029Z,51.20
2018-09-25T20:38:44.842Z,51.20
2018-09-25T20:41:18.634Z,52.50
2018-09-25T20:43:52.458Z,51.30
2018-09-25T20:46:26.342Z,52.10
2018-09-25T20:49:00.262Z,51.90
2018-09-25T20:51:35.137Z,52.10
2018-09-25T20:54:09.049Z,52.10
2018-09-25T20:56:42.838Z,52.40
2018-09-25T20:59:16.557Z,52.40
2018-09-25T21:01:50.244Z,53.00
2018-09-25T21:04:23.938Z,51.40
2018-09-25T21:06:57.832Z,50.90
2018-09-25T21:09:31.661Z,50.80
2018-09-25T21:12:05.468Z,51.20
2018-09-25T21:14:39.565Z,51.30
2018-09-25T21:17:13.392Z,52.10
2018-09-25T21:19:47.174Z,51.80
2018-09-25T21:22:20.982Z,51.60
2018-09-25T21:24:54.698Z,51.70
2018-09-25T21:27:28.493Z,51.40
2018-09-25T21:30:02.269Z,51.40
2018-09-25T21:32:36.200Z,51.00
2018-09-25T21:35:10.157Z,51.30
2018-09-25T21:37:43.955Z,51.00
2018-09-25T21:40:17.804Z,50.90
2018-09-25T21:42:51.806Z,50.40
2018-09-25T21:45:25.755Z,50.60
2018-09-25T21:47:59.670Z,50.00
2018-09-25T21:50:33.464Z,50.50
2018-09-25T21:53:07.171Z,51.20
2018-09-25T21:55:40.768Z,50.60
2018-09-25T21:58:14.552Z,50.90
2018-09-25T22:00:48.254Z,50.50
2018-09-25T22:03:22.013Z,50.50
2018-09-25T22:05:55.850Z,50.70
2018-09-25T22:08:29.577Z,51.30
2018-09-25T22:11:03.385Z,51.40
2018-09-25T22:13:37.195Z,51.50
2018-09-25T22:16:11.119Z,50.90
2018-09-25T22:18:44.873Z,50.30
2018-09-25T22:21:18.755Z,51.00
2018-09-25T22:23:52.372Z,51.30
2018-09-25T22:26:26.290Z,51.00
2018-09-25T22:29:00.225Z,51.30
2018-09-25T22:31:34.044Z,51.40
2018-09-25T22:34:07.988Z,51.60
2018-09-25T22:36:41.760Z,52.20
2018-09-25T22:39:15.871Z,52.70
2018-09-25T22:41:49.410Z,52.80
2018-09-25T22:44:23.196Z,53.40
2018-09-25T22:46:56.786Z,53.60
2018-09-25T22:49:30.675Z,54.50
2018-09-25T22:52:04.335Z,54.20
2018-09-25T22:54:38.044Z,54.30
2018-09-25T22:57:11.851Z,54.20
2018-09-25T22:59:45.658Z,54.60
2018-09-25T23:02:19.321Z,54.30
2018-09-25T23:04:53.063Z,54.10
2018-09-25T23:07:26.943Z,54.40
2018-09-25T23:10:00.848Z,54.60
2018-09-25T23:12:34.483Z,55.00
2018-09-25T23:15:08.262Z,55.70
2018-09-25T23:17:41.978Z,55.00
2018-09-25T23:20:15.591Z,55.20
2018-09-25T23:22:49.475Z,55.90
2018-09-25T23:25:23.175Z,55.50
2018-09-25T23:27:57.034Z,55.60
2018-09-25T23:30:30.865Z,55.20
2018-09-25T23:33:04.592Z,54.90
2018-09-25T23:35:38.296Z,55.30
2018-09-25T23:38:12.353Z,55.60
2018-09-25T23:41:49.481Z,55.70
2018-09-25T23:44:22.102Z,56.00
2018-09-25T23:46:54.747Z,56.00
2018-09-25T23:49:42.998Z,56.30
2018-09-25T23:52:15.775Z,56.10
2018-09-25T23:54:50.914Z,56.40
2018-09-25T23:57:23.323Z,56.50
