createdAt,value
2018-07-26T00:02:28.963Z,47.6
2018-07-26T00:07:27.072Z,47.5
2018-07-26T00:12:27.575Z,47.5
2018-07-26T00:17:27.473Z,47.6
2018-07-26T00:22:27.590Z,47.6
2018-07-26T00:27:28.509Z,47.7
2018-07-26T00:32:27.528Z,47.6
2018-07-26T00:37:27.750Z,47.7
2018-07-26T00:42:27.889Z,47.6
2018-07-26T00:47:27.833Z,47.5
2018-07-26T00:52:27.416Z,47.5
2018-07-26T00:57:27.194Z,47.5
2018-07-26T01:02:28.062Z,47.6
2018-07-26T01:07:28.755Z,47.5
2018-07-26T01:12:27.449Z,47.7
2018-07-26T01:17:28.456Z,47.6
2018-07-26T01:22:27.637Z,47.5
2018-07-26T01:27:28.149Z,47.5
2018-07-26T01:32:27.446Z,47.6
2018-07-26T01:37:28.311Z,47.5
2018-07-26T01:42:27.982Z,47.5
2018-07-26T01:47:27.737Z,47.5
2018-07-26T01:52:27.206Z,47.4
2018-07-26T01:57:27.740Z,47.7
2018-07-26T02:02:28.807Z,47.6
2018-07-26T02:07:28.960Z,47.6
2018-07-26T02:12:28.181Z,47.6
2018-07-26T02:17:29.509Z,47.5
2018-07-26T02:22:27.323Z,47.5
2018-07-26T02:27:27.385Z,47.6
2018-07-26T02:32:27.562Z,47.6
2018-07-26T02:37:27.994Z,47.6
2018-07-26T02:42:27.523Z,47.5
2018-07-26T02:47:28.558Z,47.6
2018-07-26T02:52:28.002Z,47.5
2018-07-26T02:57:27.769Z,47.5
2018-07-26T03:02:27.778Z,47.7
2018-07-26T03:07:27.531Z,47.6
2018-07-26T03:12:27.223Z,47.6
2018-07-26T03:17:28.302Z,47.7
2018-07-26T03:22:28.763Z,47.6
2018-07-26T03:27:27.838Z,47.5
2018-07-26T03:32:29.192Z,47.6
2018-07-26T03:37:28.236Z,47.5
2018-07-26T03:42:28.438Z,47.6
2018-07-26T03:47:27.878Z,47.6
2018-07-26T03:52:29.981Z,47.6
2018-07-26T03:57:28.006Z,47.6
2018-07-26T04:02:28.818Z,47.4
2018-07-26T04:07:28.540Z,47.4
2018-07-26T04:12:28.863Z,47.5
2018-07-26T04:17:28.421Z,47.5
2018-07-26T04:22:28.257Z,47.4
2018-07-26T04:27:28.151Z,47.4
2018-07-26T04:32:28.265Z,47.4
2018-07-26T04:37:27.875Z,47.3
2018-07-26T04:42:28.607Z,47.2
2018-07-26T04:47:28.467Z,46.9
2018-07-26T04:52:28.517Z,46.6
2018-07-26T04:57:28.068Z,46.6
2018-07-26T05:02:28.576Z,46.6
2018-07-26T05:07:28.281Z,46.5
2018-07-26T05:12:28.563Z,46.4
2018-07-26T05:17:28.746Z,46.6
2018-07-26T05:22:28.242Z,46.5
2018-07-26T05:27:27.613Z,46.5
2018-07-26T05:32:27.992Z,46.7
2018-07-26T05:37:29.141Z,46.7
2018-07-26T05:42:27.480Z,46.7
2018-07-26T05:47:29.556Z,46.7
2018-07-26T05:52:28.811Z,46.6
2018-07-26T05:57:28.597Z,46.7
2018-07-26T06:02:28.142Z,46.7
2018-07-26T06:07:28.682Z,46.9
2018-07-26T06:12:27.860Z,46.8
2018-07-26T06:17:28.449Z,46.9
2018-07-26T06:22:29.022Z,47.0
2018-07-26T06:27:27.951Z,47.0
2018-07-26T06:32:28.330Z,46.9
2018-07-26T06:37:28.096Z,46.7
2018-07-26T06:42:29.747Z,46.7
2018-07-26T06:47:28.481Z,46.7
2018-07-26T06:52:28.372Z,47.1
2018-07-26T06:57:28.193Z,47.0
2018-07-26T07:02:28.837Z,46.9
2018-07-26T07:07:28.705Z,47.4
2018-07-26T07:12:27.907Z,47.4
2018-07-26T07:17:28.334Z,47.3
2018-07-26T07:22:28.322Z,47.2
2018-07-26T07:27:28.525Z,47.7
2018-07-26T07:32:28.359Z,47.7
2018-07-26T07:37:28.649Z,48.2
2018-07-26T07:42:28.500Z,47.6
2018-07-26T07:47:28.114Z,48.1
2018-07-26T07:52:28.307Z,48.1
2018-07-26T07:57:28.269Z,48.5
2018-07-26T08:02:28.788Z,48.5
2018-07-26T08:07:28.293Z,48.5
2018-07-26T08:12:28.373Z,49.1
2018-07-26T08:17:28.513Z,49.1
2018-07-26T08:22:28.192Z,49.1
2018-07-26T08:27:28.017Z,49.5
2018-07-26T08:32:28.303Z,49.4
2018-07-26T08:37:28.402Z,49.3
2018-07-26T08:42:28.530Z,49.8
2018-07-26T08:47:29.125Z,49.8
2018-07-26T08:52:27.865Z,49.9
2018-07-26T08:57:28.471Z,49.6
2018-07-26T09:02:28.573Z,49.8
2018-07-26T09:07:28.842Z,49.7
2018-07-26T09:12:27.984Z,50.1
2018-07-26T09:17:28.189Z,50.1
2018-07-26T09:22:28.064Z,49.9
2018-07-26T09:27:29.576Z,49.9
2018-07-26T09:32:28.730Z,49.8
2018-07-26T09:37:28.376Z,50.3
2018-07-26T09:42:28.625Z,50.3
2018-07-26T09:47:28.469Z,50.4
2018-07-26T09:52:27.755Z,50.4
2018-07-26T09:57:27.911Z,50.3
2018-07-26T10:02:28.655Z,50.2
2018-07-26T10:07:28.131Z,50.1
2018-07-26T10:12:28.692Z,50.0
2018-07-26T10:17:28.149Z,50.1
2018-07-26T10:22:27.939Z,50.6
2018-07-26T10:27:28.373Z,50.6
2018-07-26T10:32:28.393Z,50.6
2018-07-26T10:37:28.022Z,50.3
2018-07-26T10:42:28.315Z,50.6
2018-07-26T10:47:28.671Z,50.5
2018-07-26T10:52:28.959Z,50.5
2018-07-26T10:57:28.657Z,49.9
2018-07-26T11:02:29.003Z,50.2
2018-07-26T11:07:28.983Z,50.2
2018-07-26T11:12:28.109Z,50.3
2018-07-26T11:17:28.357Z,50.2
2018-07-26T11:22:28.191Z,50.9
2018-07-26T11:27:28.332Z,50.6
2018-07-26T11:32:28.419Z,50.6
2018-07-26T11:37:28.463Z,50.6
2018-07-26T11:42:28.383Z,50.8
2018-07-26T11:47:28.521Z,50.6
2018-07-26T11:52:28.239Z,50.6
2018-07-26T11:57:27.701Z,50.6
2018-07-26T12:02:27.951Z,50.6
2018-07-26T12:07:27.962Z,50.3
2018-07-26T12:12:28.813Z,50.1
2018-07-26T12:17:28.330Z,50.4
2018-07-26T12:22:27.849Z,48.6
2018-07-26T12:27:28.313Z,49.9
2018-07-26T12:32:28.860Z,49.3
2018-07-26T12:37:29.125Z,49.3
2018-07-26T12:42:28.458Z,49.1
2018-07-26T12:47:28.945Z,49.5
2018-07-26T12:52:27.782Z,49.3
2018-07-26T12:57:28.946Z,49.3
2018-07-26T13:02:28.205Z,48.7
2018-07-26T13:07:28.899Z,48.9
2018-07-26T13:12:28.985Z,49.0
2018-07-26T13:17:28.222Z,48.9
2018-07-26T13:22:28.573Z,49.0
2018-07-26T13:27:29.479Z,48.9
2018-07-26T13:32:29.020Z,49.1
2018-07-26T13:37:28.581Z,49.1
2018-07-26T13:42:28.295Z,49.2
2018-07-26T13:47:28.663Z,49.0
2018-07-26T13:52:28.488Z,49.4
2018-07-26T13:57:28.788Z,49.0
2018-07-26T14:02:29.497Z,48.8
2018-07-26T14:07:28.316Z,49.3
2018-07-26T14:12:29.011Z,49.4
2018-07-26T14:17:28.512Z,49.3
2018-07-26T14:22:28.580Z,49.6
2018-07-26T14:27:28.885Z,49.6
2018-07-26T14:32:28.614Z,49.4
2018-07-26T14:37:28.334Z,47.7
2018-07-26T14:42:28.625Z,47.6
2018-07-26T14:47:29.249Z,46.4
2018-07-26T14:52:27.679Z,44.9
2018-07-26T14:57:28.591Z,45.5
2018-07-26T15:02:28.436Z,41.9
2018-07-26T15:07:28.726Z,41.9
2018-07-26T15:12:28.471Z,42.9
2018-07-26T15:17:27.833Z,43.5
2018-07-26T15:22:27.897Z,39.8
2018-07-26T15:27:28.417Z,37.8
2018-07-26T15:32:28.770Z,40.8
2018-07-26T15:37:27.866Z,38.5
2018-07-26T15:42:28.225Z,36.1
2018-07-26T15:47:27.970Z,36.1
2018-07-26T15:52:27.335Z,35.8
2018-07-26T15:57:28.030Z,36.3
2018-07-26T16:02:28.934Z,36.4
2018-07-26T16:07:28.288Z,36.0
2018-07-26T16:12:28.782Z,36.1
2018-07-26T16:17:28.386Z,39.0
2018-07-26T16:22:29.417Z,38.4
2018-07-26T16:27:28.074Z,37.5
2018-07-26T16:32:28.932Z,36.8
2018-07-26T16:37:28.412Z,35.8
2018-07-26T16:42:27.875Z,35.8
2018-07-26T16:47:27.882Z,36.2
2018-07-26T16:52:28.846Z,35.5
2018-07-26T16:57:27.794Z,35.9
2018-07-26T17:02:30.299Z,37.8
2018-07-26T17:07:27.851Z,37.1
2018-07-26T17:12:28.303Z,36.7
2018-07-26T17:17:28.373Z,36.5
2018-07-26T17:22:27.914Z,36.2
2018-07-26T17:27:27.790Z,36.8
2018-07-26T17:32:28.255Z,36.8
2018-07-26T17:37:26.995Z,36.8
2018-07-26T17:42:28.323Z,37.1
2018-07-26T17:47:28.528Z,37.5
2018-07-26T17:52:27.888Z,38.3
2018-07-26T17:57:29.836Z,38.2
2018-07-26T18:02:28.653Z,39.0
2018-07-26T18:07:28.411Z,39.0
2018-07-26T18:12:28.188Z,40.6
2018-07-26T18:17:27.958Z,44.1
2018-07-26T18:22:27.748Z,45.4
2018-07-26T18:27:29.302Z,46.0
2018-07-26T18:32:28.057Z,46.1
2018-07-26T18:37:28.277Z,46.2
2018-07-26T18:42:28.684Z,46.2
2018-07-26T18:47:28.184Z,45.9
2018-07-26T18:52:28.203Z,45.9
2018-07-26T18:57:28.563Z,45.5
2018-07-26T19:02:28.784Z,45.5
2018-07-26T19:07:28.788Z,45.7
2018-07-26T19:12:28.304Z,45.5
2018-07-26T19:17:28.447Z,45.6
2018-07-26T19:22:27.741Z,45.7
2018-07-26T19:27:27.779Z,45.3
2018-07-26T19:32:27.659Z,45.4
2018-07-26T19:37:28.809Z,45.0
2018-07-26T19:42:27.664Z,45.1
2018-07-26T19:47:27.207Z,45.1
2018-07-26T19:52:28.963Z,44.6
2018-07-26T19:57:28.739Z,44.6
2018-07-26T20:02:27.817Z,44.6
2018-07-26T20:07:27.714Z,44.3
2018-07-26T20:12:27.423Z,44.3
2018-07-26T20:17:28.176Z,44.3
2018-07-26T20:22:27.592Z,43.6
2018-07-26T20:27:27.973Z,43.8
2018-07-26T20:32:28.915Z,43.8
2018-07-26T20:37:27.465Z,43.8
2018-07-26T20:42:27.587Z,43.5
2018-07-26T20:47:28.274Z,43.6
2018-07-26T20:52:28.018Z,43.5
2018-07-26T20:57:28.321Z,43.5
2018-07-26T21:02:26.912Z,43.5
2018-07-26T21:07:27.878Z,43.7
2018-07-26T21:12:27.628Z,43.6
2018-07-26T21:17:27.406Z,43.8
2018-07-26T21:22:27.531Z,43.8
2018-07-26T21:27:28.542Z,43.9
2018-07-26T21:32:27.355Z,43.9
2018-07-26T21:37:28.015Z,43.9
2018-07-26T21:42:27.440Z,43.9
2018-07-26T21:47:28.665Z,43.9
2018-07-26T21:52:27.811Z,44.0
2018-07-26T21:57:27.303Z,44.0
2018-07-26T22:02:27.823Z,44.0
2018-07-26T22:07:27.066Z,43.9
2018-07-26T22:12:28.051Z,44.0
2018-07-26T22:22:46.187Z,43.6
2018-07-26T22:27:44.242Z,43.9
2018-07-26T22:32:45.013Z,44.0
2018-07-26T22:37:44.704Z,44.1
2018-07-26T22:42:44.271Z,44.1
2018-07-26T22:47:45.396Z,44.1
2018-07-26T22:52:44.176Z,43.9
2018-07-26T22:57:44.878Z,44.0
2018-07-26T23:02:45.867Z,44.1
2018-07-26T23:07:45.869Z,43.9
2018-07-26T23:12:27.408Z,43.9
2018-07-26T23:17:28.189Z,44.0
2018-07-26T23:22:26.917Z,44.1
2018-07-26T23:27:27.874Z,44.0
2018-07-26T23:32:27.621Z,44.0
2018-07-26T23:37:27.951Z,43.9
2018-07-26T23:42:27.755Z,44.0
2018-07-26T23:47:28.234Z,44.0
2018-07-26T23:52:28.074Z,44.0
2018-07-26T23:57:27.684Z,43.9
