createdAt,value
2023-03-08T00:01:22.432Z,98077.75
2023-03-08T00:03:57.485Z,98071.09
2023-03-08T00:06:37.224Z,98065.25
2023-03-08T00:09:17.085Z,98073.47
2023-03-08T00:11:46.459Z,98071.50
2023-03-08T00:14:22.025Z,98078.59
2023-03-08T00:16:51.034Z,98067.59
2023-03-08T00:19:20.768Z,98063.94
2023-03-08T00:21:57.632Z,98069.22
2023-03-08T00:24:32.262Z,98084.28
2023-03-08T00:27:12.817Z,98082.50
2023-03-08T00:29:42.732Z,98092.78
2023-03-08T00:32:25.015Z,98110.66
2023-03-08T00:34:56.880Z,98094.28
2023-03-08T00:37:27.320Z,98118.63
2023-03-08T00:40:05.951Z,98099.03
2023-03-08T00:42:44.916Z,98105.81
2023-03-08T00:45:18.815Z,98100.81
2023-03-08T00:47:54.565Z,98104.81
2023-03-08T00:50:24.433Z,98098.25
2023-03-08T00:52:53.855Z,98097.03
2023-03-08T00:55:28.843Z,98089.91
2023-03-08T00:58:02.434Z,98107.47
2023-03-08T01:00:33.087Z,98104.50
2023-03-08T01:03:13.144Z,98103.28
2023-03-08T01:05:46.136Z,98099.81
2023-03-08T01:08:19.626Z,98137.84
2023-03-08T01:10:56.002Z,98122.00
2023-03-08T01:13:27.418Z,98108.22
2023-03-08T01:15:59.456Z,98089.19
2023-03-08T01:18:29.641Z,98117.19
2023-03-08T01:21:07.329Z,98110.16
2023-03-08T01:23:45.599Z,98108.63
2023-03-08T01:26:26.835Z,98118.34
2023-03-08T01:29:01.406Z,98104.00
2023-03-08T01:31:31.776Z,98117.25
2023-03-08T01:34:02.334Z,98092.91
2023-03-08T01:36:34.092Z,98099.16
2023-03-08T01:39:05.815Z,98095.84
2023-03-08T01:41:52.219Z,98104.78
2023-03-08T01:44:24.702Z,98108.72
2023-03-08T01:47:01.026Z,98096.50
2023-03-08T01:49:50.036Z,98124.69
2023-03-08T01:52:23.566Z,98110.59
2023-03-08T01:54:56.916Z,98122.97
2023-03-08T01:57:39.881Z,98118.78
2023-03-08T02:00:22.981Z,98121.69
2023-03-08T02:03:04.901Z,98118.75
2023-03-08T02:05:35.990Z,98112.22
2023-03-08T02:08:19.597Z,98138.66
2023-03-08T02:10:50.541Z,98133.97
2023-03-08T02:13:28.819Z,98116.84
2023-03-08T02:15:59.708Z,98126.16
2023-03-08T02:18:35.988Z,98113.78
2023-03-08T02:21:07.147Z,98139.41
2023-03-08T02:23:45.482Z,98122.59
2023-03-08T02:26:14.983Z,98160.59
2023-03-08T02:28:46.079Z,98126.31
2023-03-08T02:31:24.367Z,98135.03
2023-03-08T02:33:56.950Z,98139.19
2023-03-08T02:36:30.442Z,98150.28
2023-03-08T02:39:11.500Z,98137.50
2023-03-08T02:41:42.913Z,98161.91
2023-03-08T02:44:13.432Z,98151.38
2023-03-08T02:46:42.172Z,98165.09
2023-03-08T02:49:21.812Z,98149.22
2023-03-08T02:51:56.172Z,98150.47
2023-03-08T02:54:39.167Z,98159.94
2023-03-08T02:57:18.356Z,98158.41
2023-03-08T02:59:53.908Z,98155.41
2023-03-08T03:02:32.884Z,98171.22
2023-03-08T03:05:15.894Z,98160.25
2023-03-08T03:07:45.233Z,98155.47
2023-03-08T03:10:33.654Z,98148.41
2023-03-08T03:13:06.610Z,98170.53
2023-03-08T03:15:38.984Z,98165.69
2023-03-08T03:18:16.069Z,98153.56
2023-03-08T03:20:52.715Z,98166.66
2023-03-08T03:23:24.293Z,98168.84
2023-03-08T03:25:57.850Z,98148.66
2023-03-08T03:28:28.376Z,98143.50
2023-03-08T03:31:00.356Z,98160.63
2023-03-08T03:33:36.624Z,98164.69
2023-03-08T03:36:15.002Z,98182.34
2023-03-08T03:38:45.614Z,98151.00
2023-03-08T03:41:22.533Z,98149.09
2023-03-08T03:43:56.283Z,98162.66
2023-03-08T03:46:32.043Z,98164.25
2023-03-08T03:49:07.281Z,98151.91
2023-03-08T03:51:48.783Z,98206.66
2023-03-08T03:54:34.934Z,98183.78
2023-03-08T03:57:16.757Z,98176.81
2023-03-08T03:59:48.592Z,98195.66
2023-03-08T04:02:18.514Z,98179.59
2023-03-08T04:04:59.301Z,98193.41
2023-03-08T04:07:38.566Z,98208.09
2023-03-08T04:10:15.259Z,98191.75
2023-03-08T04:12:50.116Z,98198.25
2023-03-08T04:15:25.848Z,98193.69
2023-03-08T04:18:01.225Z,98244.88
2023-03-08T04:20:34.140Z,98233.69
2023-03-08T04:23:08.842Z,98204.28
2023-03-08T04:25:42.266Z,98225.09
2023-03-08T04:28:25.358Z,98241.69
2023-03-08T04:30:57.439Z,98229.16
2023-03-08T04:33:27.533Z,98229.28
2023-03-08T04:35:56.311Z,98242.59
2023-03-08T04:38:29.412Z,98239.00
2023-03-08T04:41:07.693Z,98241.56
2023-03-08T04:43:52.679Z,98239.19
2023-03-08T04:46:30.397Z,98264.84
2023-03-08T04:49:08.794Z,98250.19
2023-03-08T04:51:46.191Z,98251.84
2023-03-08T04:54:19.756Z,98257.16
2023-03-08T04:57:00.913Z,98264.97
2023-03-08T04:59:33.267Z,98268.94
2023-03-08T05:02:07.628Z,98268.91
2023-03-08T05:04:42.103Z,98268.75
2023-03-08T05:07:13.786Z,98262.69
2023-03-08T05:09:45.508Z,98273.94
2023-03-08T05:12:20.855Z,98272.03
2023-03-08T05:15:05.318Z,98270.63
2023-03-08T05:17:36.819Z,98277.13
2023-03-08T05:20:17.909Z,98269.72
2023-03-08T05:22:58.287Z,98281.91
2023-03-08T05:25:39.950Z,98270.16
2023-03-08T05:28:16.991Z,98274.19
2023-03-08T05:30:54.412Z,98279.25
2023-03-08T05:33:24.224Z,98273.97
2023-03-08T05:36:04.164Z,98285.44
2023-03-08T05:38:41.778Z,98274.97
2023-03-08T05:41:21.348Z,98286.91
2023-03-08T05:43:58.634Z,98283.13
2023-03-08T05:46:34.576Z,98291.63
2023-03-08T05:49:07.194Z,98294.00
2023-03-08T05:51:42.372Z,98284.69
2023-03-08T05:54:17.414Z,98287.09
2023-03-08T05:56:49.326Z,98288.06
2023-03-08T05:59:29.217Z,98282.94
2023-03-08T06:02:06.337Z,98288.38
2023-03-08T06:04:50.238Z,98292.00
2023-03-08T06:07:29.988Z,98297.91
2023-03-08T06:10:19.367Z,98297.66
2023-03-08T06:12:48.339Z,98298.38
2023-03-08T06:15:28.448Z,98303.34
2023-03-08T06:18:02.789Z,98307.28
2023-03-08T06:20:35.194Z,98305.63
2023-03-08T06:23:07.272Z,98317.44
2023-03-08T06:25:36.942Z,98306.97
2023-03-08T06:28:06.431Z,98310.31
2023-03-08T06:30:40.306Z,98314.03
2023-03-08T06:33:18.307Z,98317.38
2023-03-08T06:35:57.757Z,98320.34
2023-03-08T06:38:31.785Z,98323.22
2023-03-08T06:41:15.678Z,98327.00
2023-03-08T06:44:12.091Z,98326.19
2023-03-08T06:46:46.172Z,98336.34
2023-03-08T06:49:21.099Z,98338.19
2023-03-08T06:51:53.192Z,98322.28
2023-03-08T06:54:24.426Z,98326.25
2023-03-08T06:57:00.076Z,98323.72
2023-03-08T06:59:32.699Z,98327.72
2023-03-08T07:02:14.417Z,98328.88
2023-03-08T07:04:51.254Z,98330.94
2023-03-08T07:07:19.917Z,98337.00
2023-03-08T07:09:51.151Z,98331.25
2023-03-08T07:12:19.505Z,98341.00
2023-03-08T07:14:48.017Z,98330.22
2023-03-08T07:17:17.418Z,98337.34
2023-03-08T07:19:52.793Z,98335.72
2023-03-08T07:22:32.863Z,98344.84
2023-03-08T07:25:03.551Z,98331.31
2023-03-08T07:27:33.549Z,98328.72
2023-03-08T07:30:05.144Z,98323.25
2023-03-08T07:32:34.457Z,98321.34
2023-03-08T07:35:08.930Z,98320.66
2023-03-08T07:37:40.612Z,98317.63
2023-03-08T07:40:16.831Z,98328.56
2023-03-08T07:42:48.335Z,98317.50
2023-03-08T07:45:39.005Z,98296.44
2023-03-08T07:48:11.208Z,98320.66
2023-03-08T07:50:51.126Z,98298.28
2023-03-08T07:53:31.660Z,98294.00
2023-03-08T07:56:05.614Z,98289.00
2023-03-08T07:58:39.549Z,98310.47
2023-03-08T08:01:10.475Z,98302.84
2023-03-08T08:03:49.233Z,98298.81
2023-03-08T08:06:23.491Z,98287.53
2023-03-08T08:08:53.622Z,98282.56
2023-03-08T08:11:24.619Z,98289.38
2023-03-08T08:13:56.474Z,98281.47
2023-03-08T08:16:28.032Z,98288.31
2023-03-08T08:19:01.496Z,98270.34
2023-03-08T08:21:39.451Z,98249.41
2023-03-08T08:24:17.718Z,98253.56
2023-03-08T08:26:51.536Z,98250.56
2023-03-08T08:29:23.935Z,98246.25
2023-03-08T08:31:55.408Z,98248.75
2023-03-08T08:34:33.533Z,98253.41
2023-03-08T08:37:12.370Z,98241.25
2023-03-08T08:39:50.705Z,98239.28
2023-03-08T08:42:22.782Z,98247.59
2023-03-08T08:44:54.062Z,98254.03
2023-03-08T08:47:33.725Z,98262.06
2023-03-08T08:50:05.501Z,98253.56
2023-03-08T08:52:38.490Z,98259.84
2023-03-08T08:55:08.743Z,98253.56
2023-03-08T08:57:37.809Z,98244.56
2023-03-08T09:00:20.761Z,98253.19
2023-03-08T09:02:54.495Z,98264.03
2023-03-08T09:05:28.613Z,98272.50
2023-03-08T09:08:15.648Z,98275.00
2023-03-08T09:10:53.154Z,98276.50
2023-03-08T09:13:23.221Z,98286.16
2023-03-08T09:15:59.328Z,98284.16
2023-03-08T09:18:29.236Z,98271.00
2023-03-08T09:21:07.871Z,98253.31
2023-03-08T09:23:38.775Z,98245.84
2023-03-08T09:26:07.741Z,98249.00
2023-03-08T09:28:37.365Z,98255.81
2023-03-08T09:31:19.866Z,98245.44
2023-03-08T09:33:52.336Z,98247.25
2023-03-08T09:36:24.797Z,98243.97
2023-03-08T09:39:04.179Z,98248.06
2023-03-08T09:41:58.581Z,98247.03
2023-03-08T09:44:55.774Z,98244.22
2023-03-08T09:47:40.607Z,98247.03
2023-03-08T09:50:34.950Z,98231.81
2023-03-08T09:53:20.213Z,98225.78
2023-03-08T09:56:00.057Z,98225.81
2023-03-08T09:58:45.371Z,98230.28
2023-03-08T10:01:53.266Z,98213.50
2023-03-08T10:04:41.188Z,98214.50
2023-03-08T10:07:28.569Z,98220.34
2023-03-08T10:10:28.296Z,98220.38
2023-03-08T10:13:30.670Z,98208.56
2023-03-08T10:16:07.208Z,98202.78
2023-03-08T10:18:42.746Z,98199.97
2023-03-08T10:21:21.093Z,98196.28
2023-03-08T10:23:56.440Z,98194.44
2023-03-08T10:26:29.953Z,98191.78
2023-03-08T10:29:07.309Z,98185.31
2023-03-08T10:31:42.392Z,98184.97
2023-03-08T10:34:14.415Z,98187.66
2023-03-08T10:36:54.836Z,98180.94
2023-03-08T10:39:27.974Z,98190.25
2023-03-08T10:42:00.697Z,98183.59
2023-03-08T10:44:51.310Z,98178.63
2023-03-08T10:47:23.035Z,98174.47
2023-03-08T10:50:16.540Z,98170.69
2023-03-08T10:52:48.499Z,98157.44
2023-03-08T10:55:20.573Z,98158.78
2023-03-08T10:57:55.146Z,98150.44
2023-03-08T11:00:35.398Z,98130.03
2023-03-08T11:03:08.972Z,98121.59
2023-03-08T11:05:38.744Z,98109.03
2023-03-08T11:08:25.046Z,98106.41
2023-03-08T11:11:13.080Z,98093.91
2023-03-08T11:13:42.945Z,98089.44
2023-03-08T11:16:46.429Z,98066.97
2023-03-08T11:19:44.654Z,98048.66
2023-03-08T11:22:28.520Z,98044.41
2023-03-08T11:25:20.835Z,98024.09
2023-03-08T11:28:18.360Z,98003.72
2023-03-08T11:31:00.340Z,97996.25
2023-03-08T11:33:58.243Z,97987.44
2023-03-08T11:36:32.694Z,97994.44
2023-03-08T11:39:12.853Z,97996.84
2023-03-08T11:41:49.278Z,97988.34
2023-03-08T11:44:45.225Z,97980.41
2023-03-08T11:47:59.389Z,97953.81
2023-03-08T11:50:44.612Z,97940.94
2023-03-08T11:53:22.832Z,97934.44
2023-03-08T11:56:03.083Z,97929.00
2023-03-08T11:58:38.182Z,97929.34
2023-03-08T12:01:16.241Z,97917.50
2023-03-08T12:03:58.740Z,97903.88
2023-03-08T12:06:37.353Z,97888.50
2023-03-08T12:09:17.320Z,97878.84
2023-03-08T12:11:51.492Z,97889.66
2023-03-08T12:14:26.336Z,97876.84
2023-03-08T12:17:00.759Z,97869.47
2023-03-08T12:19:41.118Z,97880.53
2023-03-08T12:22:33.779Z,97890.75
2023-03-08T12:25:10.709Z,97886.91
2023-03-08T12:27:48.171Z,97881.63
2023-03-08T12:30:27.456Z,97880.47
2023-03-08T12:32:58.569Z,97886.53
2023-03-08T12:35:30.608Z,97884.97
2023-03-08T12:38:08.014Z,97878.97
2023-03-08T12:40:42.115Z,97871.06
2023-03-08T12:43:14.293Z,97870.53
2023-03-08T12:45:54.234Z,97858.84
2023-03-08T12:48:26.168Z,97873.09
2023-03-08T12:51:04.281Z,97862.44
2023-03-08T12:53:43.234Z,97879.69
2023-03-08T12:56:27.438Z,97866.66
2023-03-08T12:59:08.147Z,97849.03
2023-03-08T13:01:39.125Z,97849.66
2023-03-08T13:04:40.387Z,97871.34
2023-03-08T13:07:39.520Z,97868.22
2023-03-08T13:10:30.203Z,97860.66
2023-03-08T13:13:36.690Z,97876.22
2023-03-08T13:16:25.467Z,97864.34
2023-03-08T13:19:07.499Z,97858.28
2023-03-08T13:21:46.105Z,97852.78
2023-03-08T13:24:21.441Z,97850.66
2023-03-08T13:27:20.153Z,97844.78
2023-03-08T13:29:51.909Z,97838.78
2023-03-08T13:32:24.824Z,97835.94
2023-03-08T13:35:00.504Z,97828.78
2023-03-08T13:37:32.195Z,97814.06
2023-03-08T13:40:11.031Z,97820.41
2023-03-08T13:42:54.152Z,97815.31
2023-03-08T13:45:25.341Z,97812.00
2023-03-08T13:47:55.838Z,97795.16
2023-03-08T13:50:34.909Z,97800.56
2023-03-08T13:53:15.802Z,97792.28
2023-03-08T13:55:56.799Z,97800.63
2023-03-08T13:58:39.873Z,97786.91
2023-03-08T14:01:14.643Z,97798.31
2023-03-08T14:03:47.935Z,97791.69
2023-03-08T14:06:30.134Z,97793.31
2023-03-08T14:09:02.197Z,97783.69
2023-03-08T14:11:32.496Z,97784.47
2023-03-08T14:14:11.047Z,97774.63
2023-03-08T14:16:41.968Z,97771.63
2023-03-08T14:19:20.800Z,97768.81
2023-03-08T14:21:50.010Z,97774.63
2023-03-08T14:24:22.017Z,97781.97
2023-03-08T14:27:00.899Z,97780.16
2023-03-08T14:29:41.537Z,97765.47
2023-03-08T14:32:33.167Z,97749.19
2023-03-08T14:35:12.151Z,97756.03
2023-03-08T14:37:52.133Z,97751.03
2023-03-08T14:40:28.238Z,97740.75
2023-03-08T14:43:06.458Z,97730.06
2023-03-08T14:45:45.684Z,97730.69
2023-03-08T14:48:27.327Z,97728.66
2023-03-08T14:51:09.478Z,97731.28
2023-03-08T14:53:49.997Z,97719.06
2023-03-08T14:56:20.862Z,97707.63
2023-03-08T14:58:54.130Z,97710.59
2023-03-08T15:01:32.084Z,97703.50
2023-03-08T15:04:09.871Z,97702.50
2023-03-08T15:06:44.462Z,97698.03
2023-03-08T15:09:16.120Z,97695.63
2023-03-08T15:11:50.111Z,97681.31
2023-03-08T15:14:20.906Z,97686.13
2023-03-08T15:17:00.801Z,97676.53
2023-03-08T15:19:30.074Z,97674.94
2023-03-08T15:22:01.628Z,97670.00
2023-03-08T15:24:33.445Z,97668.09
2023-03-08T15:27:10.966Z,97674.84
2023-03-08T15:29:42.776Z,97682.22
2023-03-08T15:32:13.691Z,97672.78
2023-03-08T15:34:43.632Z,97671.75
2023-03-08T15:37:15.869Z,97662.69
2023-03-08T15:39:45.176Z,97675.63
2023-03-08T15:42:14.966Z,97672.13
2023-03-08T15:44:53.653Z,97687.31
2023-03-08T15:47:40.021Z,97678.44
2023-03-08T15:50:21.083Z,97678.81
2023-03-08T15:52:59.930Z,97682.94
2023-03-08T15:55:40.964Z,97688.88
2023-03-08T15:58:12.144Z,97694.56
2023-03-08T16:00:46.236Z,97700.97
2023-03-08T16:03:32.336Z,97703.66
2023-03-08T16:06:09.822Z,97705.72
2023-03-08T16:08:38.473Z,97709.38
2023-03-08T16:11:24.182Z,97716.59
2023-03-08T16:13:54.230Z,97713.19
2023-03-08T16:16:42.325Z,97714.25
2023-03-08T16:19:26.072Z,97717.94
2023-03-08T16:22:03.140Z,97720.78
2023-03-08T16:24:34.510Z,97718.34
2023-03-08T16:27:15.711Z,97714.91
2023-03-08T16:29:51.760Z,97712.13
2023-03-08T16:32:21.717Z,97718.88
2023-03-08T16:35:00.751Z,97707.16
2023-03-08T16:37:29.786Z,97708.31
2023-03-08T16:40:09.450Z,97701.34
2023-03-08T16:42:41.994Z,97698.41
2023-03-08T16:45:21.578Z,97696.13
2023-03-08T16:47:57.988Z,97696.84
2023-03-08T16:50:30.553Z,97672.22
2023-03-08T16:53:07.521Z,97671.38
2023-03-08T16:55:43.311Z,97670.94
2023-03-08T16:58:19.709Z,97659.19
2023-03-08T17:00:57.311Z,97659.84
2023-03-08T17:03:28.409Z,97654.69
2023-03-08T17:06:04.700Z,97654.88
2023-03-08T17:08:42.784Z,97649.53
2023-03-08T17:11:26.206Z,97647.25
2023-03-08T17:14:02.323Z,97649.09
2023-03-08T17:16:33.437Z,97648.97
2023-03-08T17:19:06.534Z,97638.66
2023-03-08T17:22:18.055Z,97648.47
2023-03-08T17:24:50.659Z,97645.81
2023-03-08T17:27:25.402Z,97649.66
2023-03-08T17:30:04.311Z,97662.59
2023-03-08T17:32:40.231Z,97658.50
2023-03-08T17:35:18.481Z,97664.88
2023-03-08T17:37:55.108Z,97675.97
2023-03-08T17:40:32.761Z,97677.38
2023-03-08T17:43:14.386Z,97673.38
2023-03-08T17:45:58.184Z,97692.06
2023-03-08T17:48:35.810Z,97685.09
2023-03-08T17:51:05.121Z,97691.25
2023-03-08T17:53:44.333Z,97683.44
2023-03-08T17:56:34.676Z,97689.41
2023-03-08T17:59:15.212Z,97691.88
2023-03-08T18:01:49.466Z,97693.84
2023-03-08T18:04:30.254Z,97688.06
2023-03-08T18:07:11.511Z,97696.44
2023-03-08T18:09:49.560Z,97684.31
2023-03-08T18:12:35.922Z,97683.75
2023-03-08T18:15:19.424Z,97686.34
2023-03-08T18:18:01.356Z,97683.25
2023-03-08T18:20:36.778Z,97690.59
2023-03-08T18:23:09.158Z,97685.41
2023-03-08T18:25:44.851Z,97690.28
2023-03-08T18:31:05.521Z,97670.00
2023-03-08T18:34:04.085Z,97667.09
2023-03-08T18:36:37.810Z,97658.09
2023-03-08T18:39:17.177Z,97654.91
2023-03-08T18:42:01.141Z,97652.25
2023-03-08T18:44:39.051Z,97642.03
2023-03-08T18:47:23.899Z,97636.63
2023-03-08T18:49:56.708Z,97645.00
2023-03-08T18:52:28.607Z,97644.69
2023-03-08T18:55:12.228Z,97631.28
2023-03-08T18:57:55.792Z,97637.69
2023-03-08T19:00:42.579Z,97626.41
2023-03-08T19:03:23.879Z,97629.75
2023-03-08T19:06:05.748Z,97632.31
2023-03-08T19:08:39.050Z,97629.88
2023-03-08T19:11:21.045Z,97636.47
2023-03-08T19:13:54.810Z,97634.53
2023-03-08T19:16:29.888Z,97622.44
2023-03-08T19:19:19.062Z,97628.44
2023-03-08T19:22:01.109Z,97634.38
2023-03-08T19:24:36.901Z,97624.22
2023-03-08T19:27:25.753Z,97622.72
2023-03-08T19:29:57.230Z,97628.28
2023-03-08T19:32:37.949Z,97618.28
2023-03-08T19:35:10.527Z,97618.28
2023-03-08T19:37:52.898Z,97606.50
2023-03-08T19:40:24.933Z,97602.94
2023-03-08T19:43:04.378Z,97598.81
2023-03-08T19:45:38.526Z,97606.06
2023-03-08T19:48:12.776Z,97597.56
2023-03-08T19:51:03.882Z,97600.53
2023-03-08T19:53:55.881Z,97606.97
2023-03-08T19:56:52.321Z,97607.53
2023-03-08T19:59:32.742Z,97615.44
2023-03-08T20:02:18.364Z,97601.63
2023-03-08T20:05:14.320Z,97606.56
2023-03-08T20:07:58.190Z,97608.47
2023-03-08T20:10:39.612Z,97595.78
2023-03-08T20:13:09.650Z,97598.88
2023-03-08T20:15:56.492Z,97610.22
2023-03-08T20:18:48.438Z,97594.97
2023-03-08T20:21:40.550Z,97589.16
2023-03-08T20:24:27.587Z,97601.91
2023-03-08T20:27:08.959Z,97614.19
2023-03-08T20:29:53.648Z,97609.69
2023-03-08T20:32:35.508Z,97615.94
2023-03-08T20:35:11.445Z,97606.69
2023-03-08T20:37:50.681Z,97599.81
2023-03-08T20:40:39.726Z,97602.06
2023-03-08T20:43:18.038Z,97604.84
2023-03-08T20:46:07.588Z,97622.06
2023-03-08T20:48:44.017Z,97627.50
2023-03-08T20:51:29.272Z,97605.16
2023-03-08T20:54:12.731Z,97606.56
2023-03-08T20:56:55.248Z,97601.38
2023-03-08T20:59:30.981Z,97610.19
2023-03-08T21:02:10.299Z,97610.06
2023-03-08T21:05:01.058Z,97608.47
2023-03-08T21:07:37.030Z,97624.28
2023-03-08T21:10:15.163Z,97621.88
2023-03-08T21:12:47.116Z,97625.88
2023-03-08T21:15:20.795Z,97622.78
2023-03-08T21:17:52.850Z,97622.66
2023-03-08T21:20:28.458Z,97610.25
2023-03-08T21:23:08.121Z,97617.88
2023-03-08T21:25:49.024Z,97617.06
2023-03-08T21:28:21.932Z,97619.16
2023-03-08T21:30:57.665Z,97618.91
2023-03-08T21:33:35.311Z,97606.72
2023-03-08T21:36:18.480Z,97616.53
2023-03-08T21:38:53.783Z,97624.50
2023-03-08T21:41:54.081Z,97630.72
2023-03-08T21:44:33.399Z,97615.59
2023-03-08T21:47:14.114Z,97620.19
2023-03-08T21:49:46.301Z,97626.88
2023-03-08T21:52:28.457Z,97618.38
2023-03-08T21:55:05.506Z,97620.66
2023-03-08T21:57:41.084Z,97622.84
2023-03-08T22:00:19.920Z,97622.06
2023-03-08T22:02:55.212Z,97616.94
2023-03-08T22:05:35.932Z,97631.84
2023-03-08T22:08:10.669Z,97634.38
2023-03-08T22:10:40.234Z,97616.47
2023-03-08T22:13:22.933Z,97606.25
2023-03-08T22:15:52.758Z,97610.59
2023-03-08T22:18:27.666Z,97599.09
2023-03-08T22:20:58.160Z,97593.25
2023-03-08T22:23:35.496Z,97591.75
2023-03-08T22:26:09.601Z,97594.66
2023-03-08T22:28:45.641Z,97592.69
2023-03-08T22:31:17.672Z,97589.84
2023-03-08T22:33:48.169Z,97593.38
2023-03-08T22:36:26.677Z,97598.06
2023-03-08T22:39:01.542Z,97600.75
2023-03-08T22:41:33.459Z,97609.44
2023-03-08T22:44:09.751Z,97614.75
2023-03-08T22:46:40.455Z,97615.88
2023-03-08T22:49:17.016Z,97621.81
2023-03-08T22:51:59.106Z,97623.91
2023-03-08T22:54:29.378Z,97627.84
2023-03-08T22:56:58.912Z,97627.66
2023-03-08T22:59:36.516Z,97624.94
2023-03-08T23:02:10.148Z,97625.78
2023-03-08T23:04:43.905Z,97624.00
2023-03-08T23:07:29.756Z,97646.13
2023-03-08T23:09:58.546Z,97651.56
2023-03-08T23:12:29.647Z,97636.31
2023-03-08T23:15:00.572Z,97639.19
2023-03-08T23:17:39.215Z,97630.69
2023-03-08T23:20:12.366Z,97626.88
2023-03-08T23:22:45.549Z,97619.00
2023-03-08T23:25:25.503Z,97624.22
2023-03-08T23:27:56.132Z,97612.75
2023-03-08T23:30:30.365Z,97624.00
2023-03-08T23:33:00.130Z,97621.94
2023-03-08T23:35:37.061Z,97613.47
2023-03-08T23:38:07.896Z,97606.09
2023-03-08T23:40:46.683Z,97610.16
2023-03-08T23:43:20.846Z,97610.03
2023-03-08T23:45:59.314Z,97610.75
2023-03-08T23:48:28.866Z,97596.00
2023-03-08T23:50:58.119Z,97594.84
2023-03-08T23:53:35.923Z,97600.38
2023-03-08T23:56:07.998Z,97611.34
2023-03-08T23:58:50.545Z,97606.94
