createdAt,value
2019-05-13T00:02:04.567Z,2.30
2019-05-13T00:04:33.880Z,2.17
2019-05-13T00:07:04.809Z,2.33
2019-05-13T00:09:34.211Z,1.90
2019-05-13T00:12:04.721Z,2.08
2019-05-13T00:14:34.516Z,2.08
2019-05-13T00:17:04.407Z,2.10
2019-05-13T00:19:34.002Z,2.08
2019-05-13T00:22:03.927Z,2.27
2019-05-13T00:24:33.878Z,2.05
2019-05-13T00:27:04.119Z,2.27
2019-05-13T00:29:34.073Z,2.30
2019-05-13T00:32:04.839Z,2.40
2019-05-13T00:34:34.130Z,2.20
2019-05-13T00:37:11.160Z,2.10
2019-05-13T00:39:33.946Z,2.50
2019-05-13T00:42:04.021Z,2.67
2019-05-13T00:44:33.974Z,2.58
2019-05-13T00:47:04.502Z,2.40
2019-05-13T00:49:34.515Z,2.40
2019-05-13T00:52:04.097Z,2.42
2019-05-13T00:54:34.175Z,2.22
2019-05-13T00:57:04.409Z,2.72
2019-05-13T00:59:34.205Z,2.20
2019-05-13T01:02:03.917Z,2.20
2019-05-13T01:04:33.879Z,2.20
2019-05-13T01:07:04.369Z,2.17
2019-05-13T01:09:34.470Z,2.15
2019-05-13T01:12:04.598Z,2.30
2019-05-13T01:14:34.467Z,2.42
2019-05-13T01:17:04.095Z,2.30
2019-05-13T01:19:34.301Z,2.45
2019-05-13T01:22:03.824Z,2.65
2019-05-13T01:24:33.611Z,2.30
2019-05-13T01:27:04.029Z,2.85
2019-05-13T01:29:34.468Z,2.85
2019-05-13T01:32:04.707Z,2.90
2019-05-13T01:34:34.092Z,2.58
2019-05-13T01:37:04.169Z,2.85
2019-05-13T01:39:34.959Z,2.62
2019-05-13T01:42:04.515Z,2.45
2019-05-13T01:44:33.868Z,2.90
2019-05-13T01:47:04.473Z,2.45
2019-05-13T01:49:33.894Z,3.20
2019-05-13T01:52:03.756Z,3.05
2019-05-13T01:54:33.847Z,2.72
2019-05-13T01:57:04.463Z,2.65
2019-05-13T01:59:34.714Z,3.00
2019-05-13T02:02:04.018Z,2.67
2019-05-13T02:04:33.590Z,2.98
2019-05-13T02:07:04.076Z,3.17
2019-05-13T02:09:34.225Z,3.08
2019-05-13T02:12:04.851Z,3.12
2019-05-13T02:14:34.221Z,2.65
2019-05-13T02:17:04.150Z,3.10
2019-05-13T02:19:33.802Z,2.87
2019-05-13T02:22:04.040Z,3.17
2019-05-13T02:24:34.135Z,3.37
2019-05-13T02:27:04.031Z,3.30
2019-05-13T02:29:34.434Z,3.10
2019-05-13T02:32:03.655Z,2.95
2019-05-13T02:34:32.663Z,3.45
2019-05-13T02:37:03.330Z,3.30
2019-05-13T02:39:32.971Z,3.30
2019-05-13T02:42:03.427Z,3.27
2019-05-13T02:44:33.619Z,2.90
2019-05-13T02:47:03.624Z,3.25
2019-05-13T02:49:32.991Z,3.12
2019-05-13T02:52:02.737Z,2.77
2019-05-13T02:54:34.195Z,3.60
2019-05-13T02:57:03.968Z,3.50
2019-05-13T02:59:33.989Z,3.20
2019-05-13T03:02:04.070Z,3.30
2019-05-13T03:04:33.458Z,3.45
2019-05-13T03:07:03.219Z,3.77
2019-05-13T03:09:32.938Z,3.10
2019-05-13T03:12:04.206Z,3.10
2019-05-13T03:14:32.647Z,3.72
2019-05-13T03:17:06.113Z,3.77
2019-05-13T03:19:35.093Z,3.40
2019-05-13T03:22:04.100Z,3.98
2019-05-13T03:24:33.401Z,3.25
2019-05-13T03:27:02.840Z,3.65
2019-05-13T03:29:33.116Z,4.08
2019-05-13T03:32:06.475Z,3.50
2019-05-13T03:34:35.790Z,3.45
2019-05-13T03:37:07.211Z,3.80
2019-05-13T03:39:37.572Z,3.70
2019-05-13T03:42:06.542Z,4.10
2019-05-13T03:44:36.446Z,4.10
2019-05-13T03:47:05.464Z,3.85
2019-05-13T03:49:36.661Z,3.80
2019-05-13T03:52:05.773Z,4.08
2019-05-13T03:54:35.808Z,3.75
2019-05-13T03:57:05.223Z,3.62
2019-05-13T03:59:34.648Z,3.62
2019-05-13T04:02:04.102Z,4.20
2019-05-13T04:04:33.535Z,3.90
2019-05-13T04:07:03.150Z,3.85
2019-05-13T04:09:36.429Z,4.05
2019-05-13T04:12:03.738Z,3.65
2019-05-13T04:14:33.836Z,3.70
2019-05-13T04:17:03.329Z,4.08
2019-05-13T04:19:34.059Z,3.83
2019-05-13T04:22:03.669Z,3.80
2019-05-13T04:24:33.639Z,4.10
2019-05-13T04:27:03.350Z,4.10
2019-05-13T04:29:33.522Z,3.90
2019-05-13T04:32:03.009Z,4.33
2019-05-13T04:34:33.813Z,4.20
2019-05-13T04:37:03.334Z,4.45
2019-05-13T04:39:45.951Z,4.30
2019-05-13T04:42:03.333Z,3.98
2019-05-13T04:44:32.868Z,4.83
2019-05-13T04:47:03.583Z,4.47
2019-05-13T04:49:32.933Z,5.17
2019-05-13T04:52:03.275Z,4.80
2019-05-13T04:54:33.725Z,5.30
2019-05-13T04:57:03.391Z,5.40
2019-05-13T04:59:34.058Z,5.50
2019-05-13T05:02:37.303Z,5.72
2019-05-13T05:05:13.352Z,6.03
2019-05-13T05:08:18.926Z,6.40
2019-05-13T05:10:53.831Z,6.10
2019-05-13T05:13:42.836Z,6.20
2019-05-13T05:16:32.546Z,6.55
2019-05-13T05:19:13.991Z,6.17
2019-05-13T05:21:55.191Z,6.70
2019-05-13T05:24:32.364Z,7.03
2019-05-13T05:27:22.545Z,5.70
2019-05-13T05:29:54.724Z,6.05
2019-05-13T05:32:55.574Z,6.50
2019-05-13T05:35:32.344Z,6.50
2019-05-13T05:38:26.106Z,6.20
2019-05-13T05:40:58.366Z,6.30
2019-05-13T05:43:31.542Z,7.00
2019-05-13T05:46:02.834Z,6.45
2019-05-13T05:48:34.471Z,6.55
2019-05-13T05:51:05.907Z,6.97
2019-05-13T05:53:35.950Z,6.03
2019-05-13T05:56:05.040Z,5.78
2019-05-13T05:58:34.639Z,6.17
2019-05-13T06:01:04.279Z,6.30
2019-05-13T06:03:35.354Z,5.80
2019-05-13T06:06:04.573Z,5.95
2019-05-13T06:08:33.743Z,6.78
2019-05-13T06:11:04.341Z,7.10
2019-05-13T06:13:33.473Z,5.58
2019-05-13T06:16:02.652Z,5.70
2019-05-13T06:18:32.629Z,5.45
2019-05-13T06:21:01.881Z,5.17
2019-05-13T06:23:31.326Z,5.90
2019-05-13T06:26:01.888Z,5.62
2019-05-13T06:28:32.209Z,4.50
2019-05-13T06:31:02.477Z,5.15
2019-05-13T06:33:31.813Z,5.17
2019-05-13T06:36:01.300Z,4.72
2019-05-13T06:38:31.730Z,4.97
2019-05-13T06:41:07.138Z,5.05
2019-05-13T06:43:31.635Z,4.70
2019-05-13T06:46:01.890Z,4.55
2019-05-13T06:48:32.298Z,5.17
2019-05-13T06:51:02.481Z,4.60
2019-05-13T06:53:32.279Z,4.37
2019-05-13T06:56:01.918Z,4.70
2019-05-13T06:58:32.543Z,4.10
2019-05-13T07:01:03.597Z,4.17
2019-05-13T07:03:32.740Z,4.03
2019-05-13T07:06:01.959Z,4.78
2019-05-13T07:08:31.508Z,3.85
2019-05-13T07:11:17.240Z,3.80
2019-05-13T07:13:32.237Z,3.47
2019-05-13T07:16:01.721Z,3.58
2019-05-13T07:18:32.319Z,3.60
2019-05-13T07:21:02.353Z,3.15
2019-05-13T07:23:31.979Z,3.70
2019-05-13T07:26:01.859Z,3.75
2019-05-13T07:28:32.279Z,3.65
2019-05-13T07:31:02.260Z,2.90
2019-05-13T07:33:32.207Z,2.85
2019-05-13T07:36:03.387Z,3.20
2019-05-13T07:38:33.136Z,2.77
2019-05-13T07:41:04.702Z,2.92
2019-05-13T07:43:35.044Z,2.75
2019-05-13T07:46:04.314Z,2.70
2019-05-13T07:48:33.382Z,2.60
2019-05-13T07:51:04.368Z,2.77
2019-05-13T07:53:33.095Z,2.80
2019-05-13T07:56:02.246Z,2.27
2019-05-13T07:58:36.832Z,2.47
2019-05-13T08:01:02.596Z,2.20
2019-05-13T08:03:31.942Z,2.40
2019-05-13T08:06:02.006Z,2.10
2019-05-13T08:08:32.400Z,1.82
2019-05-13T08:11:01.840Z,2.25
2019-05-13T08:13:31.473Z,2.52
2019-05-13T08:16:01.979Z,1.95
2019-05-13T08:18:31.950Z,1.75
2019-05-13T08:21:02.098Z,2.10
2019-05-13T08:23:32.350Z,1.67
2019-05-13T08:26:02.391Z,2.10
2019-05-13T08:28:32.449Z,2.10
2019-05-13T08:31:02.197Z,2.00
2019-05-13T08:33:32.180Z,2.40
2019-05-13T08:36:01.718Z,2.45
2019-05-13T08:38:32.135Z,2.70
2019-05-13T08:41:02.091Z,2.37
2019-05-13T08:43:31.802Z,2.60
2019-05-13T08:46:01.909Z,2.33
2019-05-13T08:48:32.294Z,1.80
2019-05-13T08:51:03.127Z,2.12
2019-05-13T08:53:32.990Z,2.05
2019-05-13T08:56:01.988Z,2.22
2019-05-13T08:58:32.026Z,2.15
2019-05-13T09:01:02.112Z,2.02
2019-05-13T09:03:32.563Z,2.10
2019-05-13T09:06:03.038Z,1.87
2019-05-13T09:08:32.635Z,2.05
2019-05-13T09:11:02.100Z,1.95
2019-05-13T09:13:33.067Z,2.27
2019-05-13T09:16:02.540Z,1.90
2019-05-13T09:18:32.333Z,1.95
2019-05-13T09:21:02.887Z,2.10
2019-05-13T09:23:32.186Z,1.80
2019-05-13T09:26:02.536Z,1.70
2019-05-13T09:28:32.475Z,1.52
2019-05-13T09:31:02.390Z,1.22
2019-05-13T09:33:32.615Z,1.60
2019-05-13T09:36:02.365Z,1.67
2019-05-13T09:38:32.551Z,1.20
2019-05-13T09:41:02.284Z,1.32
2019-05-13T09:43:31.674Z,1.15
2019-05-13T09:46:01.956Z,1.40
2019-05-13T09:48:32.121Z,1.30
2019-05-13T09:51:02.458Z,1.30
2019-05-13T09:53:32.760Z,1.05
2019-05-13T09:56:02.543Z,1.35
2019-05-13T09:58:33.104Z,1.30
2019-05-13T10:01:02.763Z,1.27
2019-05-13T10:03:33.001Z,1.37
2019-05-13T10:06:02.717Z,1.30
2019-05-13T10:08:32.838Z,1.37
2019-05-13T10:11:02.067Z,1.00
2019-05-13T10:13:31.798Z,0.90
2019-05-13T10:16:01.667Z,1.00
2019-05-13T10:18:32.683Z,1.05
2019-05-13T10:21:03.142Z,1.00
2019-05-13T10:23:33.218Z,1.30
2019-05-13T10:26:05.553Z,1.10
2019-05-13T10:28:35.650Z,1.40
2019-05-13T10:31:05.054Z,1.00
2019-05-13T10:33:34.189Z,0.98
2019-05-13T10:36:03.902Z,0.85
2019-05-13T10:38:33.172Z,0.90
2019-05-13T10:41:03.164Z,1.25
2019-05-13T10:43:33.081Z,1.30
2019-05-13T10:46:03.017Z,1.32
2019-05-13T10:48:32.361Z,1.20
2019-05-13T10:51:02.279Z,1.27
2019-05-13T10:56:03.240Z,1.35
2019-05-13T10:58:33.328Z,1.42
2019-05-13T11:01:03.209Z,1.10
2019-05-13T11:03:33.121Z,1.72
2019-05-13T11:06:02.544Z,1.60
2019-05-13T11:08:32.973Z,1.70
2019-05-13T11:11:04.148Z,1.12
2019-05-13T11:13:52.255Z,1.25
2019-05-13T11:16:08.260Z,1.40
2019-05-13T11:18:37.531Z,1.10
2019-05-13T11:23:47.156Z,1.00
2019-05-13T11:26:16.468Z,1.40
2019-05-13T11:28:45.647Z,1.25
2019-05-13T11:31:14.939Z,1.03
2019-05-13T11:33:43.905Z,1.60
2019-05-13T11:36:19.018Z,1.50
2019-05-13T11:38:44.026Z,1.20
2019-05-13T11:41:13.002Z,1.12
2019-05-13T11:43:42.893Z,1.30
2019-05-13T11:46:12.090Z,1.10
2019-05-13T11:48:42.582Z,1.12
2019-05-13T11:51:13.055Z,1.40
2019-05-13T11:53:42.941Z,1.05
2019-05-13T11:56:12.200Z,1.00
2019-05-13T11:58:43.192Z,1.00
2019-05-13T12:01:12.732Z,1.00
2019-05-13T12:03:43.440Z,1.07
2019-05-13T12:06:13.112Z,1.03
2019-05-13T12:08:50.203Z,1.20
2019-05-13T12:11:14.027Z,1.20
2019-05-13T12:13:43.539Z,1.20
2019-05-13T12:16:13.046Z,1.20
2019-05-13T12:18:43.890Z,1.30
2019-05-13T12:21:13.322Z,1.20
2019-05-13T12:23:42.918Z,1.47
2019-05-13T12:26:13.129Z,1.00
2019-05-13T12:28:42.513Z,1.20
2019-05-13T12:31:12.235Z,1.40
2019-05-13T12:33:43.985Z,1.17
2019-05-13T12:36:18.095Z,1.00
2019-05-13T12:38:44.765Z,0.90
2019-05-13T12:41:14.148Z,1.40
2019-05-13T12:43:43.502Z,1.00
2019-05-13T12:46:12.676Z,1.10
2019-05-13T12:48:42.029Z,1.00
2019-05-13T12:51:13.276Z,1.27
2019-05-13T12:53:43.462Z,1.22
2019-05-13T12:56:13.002Z,1.30
2019-05-13T12:58:44.345Z,1.30
2019-05-13T13:01:13.415Z,1.17
2019-05-13T13:03:42.636Z,1.20
2019-05-13T13:06:27.032Z,1.27
2019-05-13T13:08:48.692Z,1.30
2019-05-13T13:11:13.872Z,1.35
2019-05-13T13:13:57.852Z,1.15
2019-05-13T13:16:13.980Z,1.27
2019-05-13T13:18:43.657Z,1.10
2019-05-13T13:21:14.462Z,1.30
2019-05-13T13:23:44.117Z,1.10
2019-05-13T13:26:15.921Z,1.13
2019-05-13T13:28:44.368Z,1.25
2019-05-13T13:31:13.407Z,1.30
2019-05-13T13:33:44.343Z,1.15
2019-05-13T13:36:15.647Z,1.10
2019-05-13T13:38:44.857Z,1.20
2019-05-13T13:41:22.363Z,1.50
2019-05-13T13:43:45.083Z,1.32
2019-05-13T13:46:32.688Z,1.60
2019-05-13T13:48:45.031Z,1.10
2019-05-13T13:51:14.722Z,1.35
2019-05-13T13:53:44.770Z,1.40
2019-05-13T13:56:15.178Z,1.47
2019-05-13T13:58:44.677Z,1.50
2019-05-13T14:01:19.763Z,1.50
2019-05-13T14:03:46.343Z,1.40
2019-05-13T14:06:26.941Z,1.32
2019-05-13T14:07:13.029Z,1.50
2019-05-13T14:08:47.034Z,1.80
2019-05-13T14:11:16.407Z,1.60
2019-05-13T14:13:47.091Z,1.57
2019-05-13T14:16:28.698Z,1.80
2019-05-13T14:18:46.718Z,1.22
2019-05-13T14:21:16.077Z,1.83
2019-05-13T14:23:45.378Z,1.72
2019-05-13T14:26:14.568Z,2.00
2019-05-13T14:28:43.786Z,1.90
2019-05-13T14:31:14.512Z,2.10
2019-05-13T14:33:43.543Z,1.92
2019-05-13T14:36:12.923Z,1.63
2019-05-13T14:38:42.372Z,2.15
2019-05-13T14:41:12.364Z,1.95
2019-05-13T14:43:43.350Z,2.10
2019-05-13T14:46:12.804Z,2.15
2019-05-13T14:48:43.340Z,2.27
2019-05-13T14:51:13.972Z,1.90
2019-05-13T14:53:43.305Z,2.27
2019-05-13T14:56:14.490Z,2.70
2019-05-13T14:58:43.352Z,2.10
2019-05-13T15:01:19.855Z,2.47
2019-05-13T15:03:43.293Z,2.37
2019-05-13T15:06:12.411Z,2.37
2019-05-13T15:08:42.280Z,2.10
2019-05-13T15:11:12.557Z,2.10
2019-05-13T15:13:42.545Z,2.58
2019-05-13T15:16:12.175Z,2.57
2019-05-13T15:18:43.532Z,3.08
2019-05-13T15:21:12.734Z,2.50
2019-05-13T15:23:42.472Z,2.27
2019-05-13T15:26:11.957Z,2.50
2019-05-13T15:28:42.240Z,2.47
2019-05-13T15:31:11.936Z,2.62
2019-05-13T15:33:41.673Z,2.45
2019-05-13T15:36:11.931Z,2.72
2019-05-13T15:38:41.542Z,2.95
2019-05-13T15:41:15.320Z,2.80
2019-05-13T15:43:42.107Z,2.52
2019-05-13T15:46:12.659Z,2.30
2019-05-13T15:48:42.304Z,2.35
2019-05-13T15:51:11.640Z,2.47
2019-05-13T15:53:43.558Z,2.08
2019-05-13T15:56:12.514Z,1.70
2019-05-13T15:58:44.498Z,1.82
2019-05-13T16:01:14.127Z,2.17
2019-05-13T16:03:43.845Z,2.00
2019-05-13T16:06:12.866Z,2.00
2019-05-13T16:08:43.299Z,1.95
2019-05-13T16:11:12.709Z,2.00
2019-05-13T16:13:41.997Z,2.30
2019-05-13T16:16:12.146Z,2.40
2019-05-13T16:18:41.996Z,1.90
2019-05-13T16:21:12.215Z,1.92
2019-05-13T16:23:42.930Z,1.80
2019-05-13T16:26:12.375Z,2.30
2019-05-13T16:28:41.933Z,2.60
2019-05-13T16:31:12.037Z,1.95
2019-05-13T16:33:41.809Z,1.90
2019-05-13T16:36:12.659Z,2.00
2019-05-13T16:38:42.008Z,2.20
2019-05-13T16:41:12.494Z,2.40
2019-05-13T16:43:42.666Z,2.05
2019-05-13T16:46:12.414Z,2.10
2019-05-13T16:48:41.805Z,2.25
2019-05-13T16:51:12.435Z,2.70
2019-05-13T16:53:42.577Z,2.90
2019-05-13T16:56:25.773Z,2.70
2019-05-13T16:58:43.074Z,3.10
2019-05-13T17:01:12.393Z,2.80
2019-05-13T17:03:41.705Z,2.58
2019-05-13T17:06:12.755Z,2.83
2019-05-13T17:08:42.640Z,2.35
2019-05-13T17:11:12.346Z,2.93
2019-05-13T17:13:45.318Z,3.80
2019-05-13T17:16:14.621Z,3.25
2019-05-13T17:18:43.632Z,3.20
2019-05-13T17:21:13.055Z,3.30
2019-05-13T17:23:42.074Z,3.70
2019-05-13T17:26:11.622Z,3.60
2019-05-13T17:28:41.758Z,3.80
2019-05-13T17:31:11.479Z,3.80
2019-05-13T17:33:40.752Z,3.55
2019-05-13T17:36:12.090Z,3.58
2019-05-13T17:38:40.354Z,4.10
2019-05-13T17:41:12.052Z,3.60
2019-05-13T17:43:41.287Z,3.45
2019-05-13T17:46:10.523Z,4.30
2019-05-13T17:48:41.581Z,3.47
2019-05-13T17:51:10.206Z,3.47
2019-05-13T17:53:41.171Z,3.50
2019-05-13T17:56:11.176Z,3.00
2019-05-13T17:58:42.031Z,3.02
2019-05-13T18:01:12.062Z,2.98
2019-05-13T18:03:41.363Z,2.92
2019-05-13T18:06:11.491Z,3.42
2019-05-13T18:08:41.271Z,3.00
2019-05-13T18:11:11.392Z,3.12
2019-05-13T18:13:43.504Z,3.00
2019-05-13T18:16:12.550Z,3.47
2019-05-13T18:18:47.034Z,3.10
2019-05-13T18:21:12.762Z,3.02
2019-05-13T18:23:43.356Z,3.22
2019-05-13T18:26:15.935Z,3.15
2019-05-13T18:28:43.236Z,3.22
2019-05-13T18:31:12.631Z,3.67
2019-05-13T18:33:42.374Z,3.10
2019-05-13T18:36:12.062Z,3.20
2019-05-13T18:38:41.860Z,3.42
2019-05-13T18:41:12.031Z,3.25
2019-05-13T18:43:41.479Z,3.50
2019-05-13T18:46:12.397Z,3.40
2019-05-13T18:48:57.760Z,3.22
2019-05-13T18:51:11.940Z,4.00
2019-05-13T18:53:41.510Z,3.27
2019-05-13T18:56:12.428Z,3.53
2019-05-13T18:58:41.774Z,3.30
2019-05-13T19:01:11.321Z,3.30
2019-05-13T19:03:41.417Z,3.70
2019-05-13T19:06:11.698Z,3.30
2019-05-13T19:08:41.413Z,3.27
2019-05-13T19:11:11.971Z,3.00
2019-05-13T19:13:41.662Z,3.30
2019-05-13T19:16:11.884Z,3.12
2019-05-13T19:18:42.323Z,2.77
2019-05-13T19:21:12.831Z,3.43
2019-05-13T19:23:41.955Z,3.27
2019-05-13T19:26:11.427Z,3.05
2019-05-13T19:28:40.421Z,2.83
2019-05-13T19:31:11.406Z,3.08
2019-05-13T19:33:41.668Z,3.95
2019-05-13T19:36:11.784Z,5.62
2019-05-13T19:38:42.236Z,6.37
2019-05-13T19:41:11.756Z,3.08
2019-05-13T19:43:42.602Z,3.02
2019-05-13T19:46:11.929Z,3.05
2019-05-13T19:48:41.716Z,3.00
2019-05-13T19:51:11.020Z,2.40
2019-05-13T19:53:41.465Z,2.75
2019-05-13T19:56:11.895Z,2.98
2019-05-13T19:58:41.348Z,2.77
2019-05-13T20:01:11.681Z,2.77
2019-05-13T20:03:42.366Z,2.70
2019-05-13T20:06:12.427Z,2.70
2019-05-13T20:08:41.638Z,3.25
2019-05-13T20:11:12.851Z,2.83
2019-05-13T20:13:42.166Z,2.70
2019-05-13T20:16:11.840Z,2.80
2019-05-13T20:18:41.534Z,2.50
2019-05-13T20:21:13.377Z,2.70
2019-05-13T20:23:42.317Z,2.60
2019-05-13T20:26:11.286Z,2.70
2019-05-13T20:28:42.017Z,2.80
2019-05-13T20:31:11.623Z,2.83
2019-05-13T20:33:42.840Z,2.80
2019-05-13T20:36:11.848Z,3.05
2019-05-13T20:38:41.176Z,2.40
2019-05-13T20:41:11.661Z,2.83
2019-05-13T20:43:42.543Z,3.05
2019-05-13T20:46:11.791Z,2.67
2019-05-13T20:48:41.195Z,2.85
2019-05-13T20:51:11.326Z,3.10
2019-05-13T20:53:41.251Z,3.20
2019-05-13T20:56:10.530Z,2.92
2019-05-13T20:58:42.011Z,2.83
2019-05-13T21:01:11.150Z,3.47
2019-05-13T21:03:42.017Z,3.08
2019-05-13T21:06:11.708Z,2.77
2019-05-13T21:08:41.615Z,2.67
2019-05-13T21:11:11.547Z,3.00
2019-05-13T21:13:41.267Z,2.90
2019-05-13T21:16:11.414Z,3.20
2019-05-13T21:18:42.030Z,2.60
2019-05-13T21:21:11.972Z,2.87
2019-05-13T21:23:41.738Z,2.75
2019-05-13T21:26:15.346Z,3.02
2019-05-13T21:28:41.966Z,2.92
2019-05-13T21:31:11.733Z,3.07
2019-05-13T21:33:42.497Z,3.05
2019-05-13T21:36:12.231Z,2.52
2019-05-13T21:38:41.766Z,2.90
2019-05-13T21:41:13.184Z,2.90
2019-05-13T21:43:42.206Z,2.90
2019-05-13T21:46:12.077Z,2.80
2019-05-13T21:48:41.695Z,3.17
2019-05-13T21:51:13.209Z,2.80
2019-05-13T21:53:41.521Z,2.92
2019-05-13T21:56:12.198Z,2.90
2019-05-13T21:58:41.656Z,3.08
2019-05-13T22:01:10.792Z,3.17
2019-05-13T22:03:41.501Z,2.80
2019-05-13T22:06:11.046Z,2.75
2019-05-13T22:08:41.278Z,2.90
2019-05-13T22:11:12.091Z,2.80
2019-05-13T22:13:41.918Z,3.40
2019-05-13T22:16:11.269Z,2.90
2019-05-13T22:18:41.759Z,3.10
2019-05-13T22:21:11.827Z,2.67
2019-05-13T22:23:41.199Z,3.02
2019-05-13T22:26:11.673Z,3.08
2019-05-13T22:28:41.720Z,3.00
2019-05-13T22:31:11.682Z,3.10
2019-05-13T22:33:41.308Z,2.95
2019-05-13T22:36:11.847Z,2.90
2019-05-13T22:38:42.594Z,2.75
2019-05-13T22:41:11.786Z,2.75
2019-05-13T22:43:52.466Z,2.85
2019-05-13T22:46:13.953Z,2.58
2019-05-13T22:48:42.108Z,2.87
2019-05-13T22:51:11.757Z,2.90
2019-05-13T22:53:42.210Z,2.90
2019-05-13T22:56:11.440Z,2.73
2019-05-13T22:58:41.250Z,2.67
2019-05-13T23:01:11.487Z,2.83
2019-05-13T23:03:41.218Z,2.58
2019-05-13T23:06:12.085Z,2.72
2019-05-13T23:08:41.172Z,2.65
2019-05-13T23:11:12.393Z,3.35
2019-05-13T23:13:42.217Z,2.72
2019-05-13T23:16:11.608Z,2.80
2019-05-13T23:18:42.076Z,3.20
2019-05-13T23:21:11.551Z,2.93
2019-05-13T23:23:40.669Z,3.12
2019-05-13T23:26:11.719Z,2.92
2019-05-13T23:28:41.567Z,2.92
2019-05-13T23:31:12.384Z,3.10
2019-05-13T23:33:42.080Z,2.80
2019-05-13T23:36:11.956Z,2.70
2019-05-13T23:38:41.869Z,3.00
2019-05-13T23:41:11.551Z,3.20
2019-05-13T23:43:41.151Z,3.05
2019-05-13T23:46:11.797Z,3.00
2019-05-13T23:48:42.056Z,2.90
2019-05-13T23:51:12.944Z,2.87
2019-05-13T23:53:41.890Z,2.75
2019-05-13T23:56:11.237Z,3.15
2019-05-13T23:58:41.368Z,3.20
