createdAt,value
2023-04-03T00:00:09.640Z,0.00
2023-04-03T00:01:09.630Z,0.00
2023-04-03T00:02:09.673Z,0.00
2023-04-03T00:03:09.648Z,0.00
2023-04-03T00:04:09.611Z,0.00
2023-04-03T00:05:09.612Z,0.00
2023-04-03T00:06:09.569Z,0.00
2023-04-03T00:07:09.567Z,0.00
2023-04-03T00:08:09.566Z,0.00
2023-04-03T00:09:10.668Z,0.00
2023-04-03T00:10:09.529Z,0.00
2023-04-03T00:11:09.523Z,0.00
2023-04-03T00:12:09.538Z,0.00
2023-04-03T00:13:09.501Z,0.00
2023-04-03T00:14:09.508Z,0.00
2023-04-03T00:15:09.478Z,0.00
2023-04-03T00:16:09.462Z,0.00
2023-04-03T00:17:09.501Z,0.00
2023-04-03T00:18:09.463Z,0.00
2023-04-03T00:19:09.456Z,0.00
2023-04-03T00:20:09.428Z,0.00
2023-04-03T00:21:09.411Z,0.00
2023-04-03T00:22:09.433Z,0.00
2023-04-03T00:23:09.385Z,0.00
2023-04-03T00:24:09.374Z,0.00
2023-04-03T00:25:09.369Z,0.00
2023-04-03T00:26:09.357Z,0.00
2023-04-03T00:27:09.363Z,0.00
2023-04-03T00:28:09.334Z,0.00
2023-04-03T00:29:09.321Z,0.00
2023-04-03T00:30:09.313Z,0.00
2023-04-03T00:31:09.336Z,0.00
2023-04-03T00:32:09.324Z,0.00
2023-04-03T00:33:09.306Z,0.00
2023-04-03T00:34:09.294Z,0.00
2023-04-03T00:35:09.278Z,0.00
2023-04-03T00:36:09.292Z,0.00
2023-04-03T00:37:09.265Z,0.00
2023-04-03T00:38:09.249Z,0.00
2023-04-03T00:39:09.214Z,0.00
2023-04-03T00:40:09.219Z,0.00
2023-04-03T00:41:09.212Z,0.00
2023-04-03T00:42:09.178Z,0.00
2023-04-03T00:43:09.187Z,0.00
2023-04-03T00:44:09.158Z,0.00
2023-04-03T00:45:09.170Z,0.00
2023-04-03T00:46:09.170Z,0.00
2023-04-03T00:47:09.127Z,0.00
2023-04-03T00:48:09.141Z,0.00
2023-04-03T00:49:09.105Z,0.00
2023-04-03T00:50:09.132Z,0.00
2023-04-03T00:51:09.078Z,0.00
2023-04-03T00:52:09.067Z,0.00
2023-04-03T00:53:09.093Z,0.00
2023-04-03T00:54:09.044Z,0.00
2023-04-03T00:55:09.043Z,0.00
2023-04-03T00:56:09.022Z,0.00
2023-04-03T00:57:09.065Z,0.00
2023-04-03T00:58:09.032Z,0.00
2023-04-03T00:59:08.997Z,0.00
2023-04-03T01:00:09.024Z,0.00
2023-04-03T01:01:08.978Z,0.00
2023-04-03T01:02:08.964Z,0.00
2023-04-03T01:03:08.949Z,0.00
2023-04-03T01:04:08.967Z,0.00
2023-04-03T01:05:08.954Z,0.00
2023-04-03T01:06:08.934Z,0.00
2023-04-03T01:07:08.906Z,0.00
2023-04-03T01:08:08.898Z,0.00
2023-04-03T01:09:08.890Z,0.00
2023-04-03T01:10:08.895Z,0.00
2023-04-03T01:11:08.876Z,0.00
2023-04-03T01:12:08.851Z,0.00
2023-04-03T01:13:08.853Z,0.00
2023-04-03T01:14:08.841Z,0.00
2023-04-03T01:15:08.851Z,0.00
2023-04-03T01:16:08.934Z,0.00
2023-04-03T01:17:08.826Z,0.00
2023-04-03T01:18:08.827Z,0.00
2023-04-03T01:19:08.780Z,0.00
2023-04-03T01:20:08.783Z,0.00
2023-04-03T01:21:08.774Z,0.00
2023-04-03T01:22:08.778Z,0.00
2023-04-03T01:23:08.747Z,0.00
2023-04-03T01:24:08.777Z,0.00
2023-04-03T01:25:08.736Z,0.00
2023-04-03T01:26:08.743Z,0.00
2023-04-03T01:27:08.699Z,0.00
2023-04-03T01:28:08.685Z,0.00
2023-04-03T01:29:08.676Z,0.00
2023-04-03T01:30:08.664Z,0.00
2023-04-03T01:31:08.735Z,0.00
2023-04-03T01:32:08.637Z,0.00
2023-04-03T01:33:08.692Z,0.00
2023-04-03T01:34:08.618Z,0.00
2023-04-03T01:35:08.602Z,0.00
2023-04-03T01:36:08.648Z,0.00
2023-04-03T01:37:08.579Z,0.00
2023-04-03T01:38:08.599Z,0.00
2023-04-03T01:39:08.564Z,0.00
2023-04-03T01:40:08.555Z,0.00
2023-04-03T01:41:08.561Z,0.00
2023-04-03T01:42:08.542Z,0.00
2023-04-03T01:43:08.513Z,0.00
2023-04-03T01:44:08.513Z,0.00
2023-04-03T01:45:08.499Z,0.00
2023-04-03T01:46:08.536Z,0.00
2023-04-03T01:47:08.497Z,0.00
2023-04-03T01:48:08.490Z,0.00
2023-04-03T01:49:08.449Z,0.00
2023-04-03T01:50:08.446Z,0.00
2023-04-03T01:51:08.452Z,0.00
2023-04-03T01:52:08.419Z,0.00
2023-04-03T01:53:08.427Z,0.00
2023-04-03T01:54:08.420Z,0.00
2023-04-03T01:55:08.401Z,0.00
2023-04-03T01:56:08.398Z,0.00
2023-04-03T01:57:08.371Z,0.00
2023-04-03T01:58:08.376Z,0.00
2023-04-03T01:59:08.363Z,0.00
2023-04-03T02:00:08.342Z,0.00
2023-04-03T02:01:08.344Z,0.00
2023-04-03T02:02:08.312Z,0.00
2023-04-03T02:03:08.371Z,0.00
2023-04-03T02:04:08.331Z,0.00
2023-04-03T02:05:08.278Z,0.00
2023-04-03T02:06:08.274Z,0.00
2023-04-03T02:07:08.275Z,0.00
2023-04-03T02:08:08.274Z,0.00
2023-04-03T02:09:08.232Z,0.00
2023-04-03T02:10:08.278Z,0.00
2023-04-03T02:11:08.218Z,0.00
2023-04-03T02:12:08.202Z,0.00
2023-04-03T02:13:08.215Z,0.00
2023-04-03T02:14:08.179Z,0.00
2023-04-03T02:15:08.169Z,0.00
2023-04-03T02:16:08.171Z,0.00
2023-04-03T02:17:08.144Z,0.00
2023-04-03T02:18:08.250Z,0.00
2023-04-03T02:19:08.145Z,0.00
2023-04-03T02:20:08.116Z,0.00
2023-04-03T02:21:08.097Z,0.00
2023-04-03T02:22:08.096Z,0.00
2023-04-03T02:23:08.076Z,0.00
2023-04-03T02:24:08.094Z,0.00
2023-04-03T02:25:08.059Z,0.00
2023-04-03T02:26:08.102Z,0.00
2023-04-03T02:27:08.037Z,0.00
2023-04-03T02:28:08.038Z,0.00
2023-04-03T02:29:08.013Z,0.00
2023-04-03T02:30:08.006Z,0.00
2023-04-03T02:31:08.056Z,0.00
2023-04-03T02:32:07.988Z,0.00
2023-04-03T02:33:08.037Z,0.00
2023-04-03T02:34:07.964Z,0.00
2023-04-03T02:35:07.953Z,0.00
2023-04-03T02:36:08.012Z,0.00
2023-04-03T02:37:07.931Z,0.00
2023-04-03T02:38:07.959Z,0.00
2023-04-03T02:39:07.900Z,0.00
2023-04-03T02:40:07.923Z,0.00
2023-04-03T02:41:07.884Z,0.00
2023-04-03T02:42:07.896Z,0.00
2023-04-03T02:43:07.862Z,0.00
2023-04-03T02:44:07.872Z,0.00
2023-04-03T02:45:07.871Z,0.00
2023-04-03T02:46:07.965Z,0.00
2023-04-03T02:47:07.819Z,0.00
2023-04-03T02:48:07.915Z,0.00
2023-04-03T02:49:07.827Z,0.00
2023-04-03T02:50:07.797Z,0.00
2023-04-03T02:51:07.782Z,0.00
2023-04-03T02:52:07.777Z,0.00
2023-04-03T02:53:07.763Z,0.00
2023-04-03T02:54:07.806Z,0.00
2023-04-03T02:55:07.739Z,0.00
2023-04-03T02:56:07.736Z,0.00
2023-04-03T02:57:07.767Z,0.00
2023-04-03T02:58:09.781Z,0.00
2023-04-03T02:59:07.694Z,0.00
2023-04-03T03:00:07.697Z,0.00
2023-04-03T03:01:07.674Z,0.00
2023-04-03T03:02:07.683Z,0.00
2023-04-03T03:03:07.796Z,0.00
2023-04-03T03:04:07.645Z,0.00
2023-04-03T03:05:07.716Z,0.00
2023-04-03T03:06:07.624Z,0.00
2023-04-03T03:07:07.606Z,0.00
2023-04-03T03:08:07.600Z,0.00
2023-04-03T03:09:07.611Z,0.00
2023-04-03T03:10:07.585Z,0.00
2023-04-03T03:11:07.573Z,0.00
2023-04-03T03:12:07.563Z,0.00
2023-04-03T03:13:07.542Z,0.00
2023-04-03T03:14:07.574Z,0.00
2023-04-03T03:15:07.529Z,0.00
2023-04-03T03:16:07.567Z,0.00
2023-04-03T03:17:07.539Z,0.00
2023-04-03T03:18:07.550Z,0.00
2023-04-03T03:19:07.478Z,0.00
2023-04-03T03:20:07.473Z,0.00
2023-04-03T03:21:07.476Z,0.00
2023-04-03T03:22:07.445Z,0.00
2023-04-03T03:23:07.450Z,0.00
2023-04-03T03:24:07.428Z,0.00
2023-04-03T03:25:07.416Z,0.00
2023-04-03T03:26:07.433Z,0.00
2023-04-03T03:27:07.396Z,0.00
2023-04-03T03:28:07.383Z,0.00
2023-04-03T03:29:07.367Z,0.00
2023-04-03T03:30:07.387Z,0.00
2023-04-03T03:31:07.448Z,0.00
2023-04-03T03:32:07.344Z,0.00
2023-04-03T03:33:07.421Z,0.00
2023-04-03T03:34:07.319Z,0.00
2023-04-03T03:35:07.348Z,0.00
2023-04-03T03:36:07.334Z,0.00
2023-04-03T03:37:07.283Z,0.00
2023-04-03T03:38:07.275Z,0.00
2023-04-03T03:39:07.288Z,0.00
2023-04-03T03:40:07.254Z,0.00
2023-04-03T03:41:07.269Z,0.00
2023-04-03T03:42:07.232Z,0.00
2023-04-03T03:43:07.226Z,0.00
2023-04-03T03:44:07.212Z,0.00
2023-04-03T03:45:07.196Z,0.00
2023-04-03T03:46:07.262Z,0.00
2023-04-03T03:47:07.170Z,0.00
2023-04-03T03:48:07.193Z,0.00
2023-04-03T03:49:07.153Z,0.00
2023-04-03T03:50:07.141Z,0.00
2023-04-03T03:51:07.194Z,0.00
2023-04-03T03:52:07.130Z,0.00
2023-04-03T03:53:07.116Z,0.00
2023-04-03T03:54:07.111Z,0.00
2023-04-03T03:55:07.089Z,0.00
2023-04-03T03:56:07.082Z,0.00
2023-04-03T03:57:07.131Z,0.00
2023-04-03T03:58:07.067Z,0.00
2023-04-03T03:59:07.044Z,0.00
2023-04-03T04:00:07.063Z,0.00
2023-04-03T04:01:07.096Z,0.00
2023-04-03T04:02:07.086Z,0.00
2023-04-03T04:03:07.073Z,0.00
2023-04-03T04:04:07.038Z,0.00
2023-04-03T04:05:06.988Z,0.00
2023-04-03T04:06:06.975Z,0.00
2023-04-03T04:07:06.989Z,0.00
2023-04-03T04:08:06.959Z,0.00
2023-04-03T04:09:06.945Z,0.00
2023-04-03T04:10:06.934Z,0.00
2023-04-03T04:11:06.934Z,0.00
2023-04-03T04:12:06.944Z,0.00
2023-04-03T04:13:06.915Z,0.00
2023-04-03T04:14:06.911Z,0.00
2023-04-03T04:15:06.877Z,0.00
2023-04-03T04:16:06.872Z,0.00
2023-04-03T04:17:06.926Z,0.00
2023-04-03T04:18:06.937Z,0.00
2023-04-03T04:19:08.766Z,0.00
2023-04-03T04:20:06.832Z,0.00
2023-04-03T04:21:06.860Z,0.00
2023-04-03T04:22:06.807Z,0.00
2023-04-03T04:23:06.835Z,0.00
2023-04-03T04:24:06.787Z,0.00
2023-04-03T04:25:06.776Z,0.00
2023-04-03T04:26:06.762Z,0.00
2023-04-03T04:27:06.748Z,0.00
2023-04-03T04:28:06.757Z,0.00
2023-04-03T04:29:06.734Z,0.00
2023-04-03T04:30:06.714Z,0.00
2023-04-03T04:31:06.795Z,0.00
2023-04-03T04:32:06.700Z,0.00
2023-04-03T04:33:06.721Z,0.00
2023-04-03T04:34:06.702Z,0.00
2023-04-03T04:35:06.688Z,0.00
2023-04-03T04:36:06.707Z,0.00
2023-04-03T04:37:06.762Z,0.00
2023-04-03T04:38:06.629Z,0.00
2023-04-03T04:39:06.612Z,0.00
2023-04-03T04:40:06.623Z,0.00
2023-04-03T04:41:06.622Z,0.00
2023-04-03T04:42:06.612Z,0.00
2023-04-03T04:43:06.572Z,0.00
2023-04-03T04:44:06.566Z,0.00
2023-04-03T04:45:06.554Z,0.00
2023-04-03T04:46:06.642Z,0.00
2023-04-03T04:47:06.529Z,0.00
2023-04-03T04:48:06.547Z,0.00
2023-04-03T04:49:06.511Z,0.00
2023-04-03T04:50:06.522Z,0.00
2023-04-03T04:51:06.490Z,0.00
2023-04-03T04:52:06.503Z,0.00
2023-04-03T04:53:06.479Z,0.00
2023-04-03T04:54:06.454Z,0.00
2023-04-03T04:55:06.438Z,0.00
2023-04-03T04:56:06.436Z,0.00
2023-04-03T04:57:06.473Z,0.00
2023-04-03T04:58:06.416Z,0.00
2023-04-03T04:59:06.399Z,0.00
2023-04-03T05:00:06.397Z,0.00
2023-04-03T05:01:06.396Z,0.00
2023-04-03T05:02:06.461Z,5.62
2023-04-03T05:03:06.381Z,5.62
2023-04-03T05:04:06.377Z,5.62
2023-04-03T05:05:06.425Z,5.62
2023-04-03T05:06:06.357Z,5.62
2023-04-03T05:07:06.340Z,5.62
2023-04-03T05:08:06.309Z,5.62
2023-04-03T05:09:06.298Z,5.62
2023-04-03T05:10:06.290Z,5.62
2023-04-03T05:11:06.308Z,5.62
2023-04-03T05:12:06.283Z,5.62
2023-04-03T05:13:06.259Z,5.62
2023-04-03T05:14:06.306Z,5.62
2023-04-03T05:15:06.258Z,5.62
2023-04-03T05:16:06.288Z,5.62
2023-04-03T05:17:06.208Z,5.62
2023-04-03T05:18:06.246Z,5.62
2023-04-03T05:19:06.189Z,5.62
2023-04-03T05:20:06.226Z,5.62
2023-04-03T05:21:06.172Z,5.62
2023-04-03T05:22:06.220Z,5.62
2023-04-03T05:23:06.144Z,5.62
2023-04-03T05:24:06.144Z,5.62
2023-04-03T05:25:06.124Z,5.62
2023-04-03T05:26:06.117Z,5.62
2023-04-03T05:27:06.140Z,5.62
2023-04-03T05:28:06.091Z,5.62
2023-04-03T05:29:06.085Z,5.62
2023-04-03T05:30:06.068Z,11.25
2023-04-03T05:31:06.123Z,11.25
2023-04-03T05:32:06.076Z,11.25
2023-04-03T05:33:06.099Z,11.25
2023-04-03T05:34:06.026Z,11.25
2023-04-03T05:35:06.044Z,11.25
2023-04-03T05:36:06.059Z,11.25
2023-04-03T05:37:06.028Z,11.25
2023-04-03T05:38:06.056Z,11.25
2023-04-03T05:39:05.970Z,11.25
2023-04-03T05:40:05.963Z,11.25
2023-04-03T05:41:05.947Z,11.25
2023-04-03T05:42:05.945Z,11.25
2023-04-03T05:43:05.991Z,11.25
2023-04-03T05:44:05.919Z,11.25
2023-04-03T05:45:05.925Z,11.25
2023-04-03T05:46:05.940Z,11.25
2023-04-03T05:47:05.886Z,11.25
2023-04-03T05:48:05.981Z,11.25
2023-04-03T05:49:05.869Z,11.25
2023-04-03T05:50:05.916Z,11.25
2023-04-03T05:51:05.844Z,11.25
2023-04-03T05:52:05.820Z,11.25
2023-04-03T05:53:05.824Z,11.25
2023-04-03T05:54:05.824Z,11.25
2023-04-03T05:55:05.826Z,11.25
2023-04-03T05:56:05.788Z,11.25
2023-04-03T05:57:05.811Z,16.88
2023-04-03T05:58:05.761Z,16.88
2023-04-03T05:59:05.761Z,16.88
2023-04-03T06:00:05.772Z,16.88
2023-04-03T06:01:05.731Z,16.88
2023-04-03T06:02:05.727Z,16.88
2023-04-03T06:03:05.946Z,16.88
2023-04-03T06:04:05.810Z,16.88
2023-04-03T06:05:05.771Z,16.88
2023-04-03T06:06:05.681Z,16.88
2023-04-03T06:07:05.671Z,16.88
2023-04-03T06:08:05.651Z,16.88
2023-04-03T06:09:05.648Z,16.88
2023-04-03T06:10:05.655Z,16.88
2023-04-03T06:11:05.665Z,16.88
2023-04-03T06:12:05.619Z,16.88
2023-04-03T06:13:05.602Z,16.88
2023-04-03T06:14:05.589Z,16.88
2023-04-03T06:15:05.586Z,16.88
2023-04-03T06:16:05.594Z,16.88
2023-04-03T06:17:05.598Z,16.88
2023-04-03T06:18:05.564Z,16.88
2023-04-03T06:19:05.751Z,16.88
2023-04-03T06:20:05.547Z,16.88
2023-04-03T06:21:05.515Z,22.50
2023-04-03T06:22:05.530Z,22.50
2023-04-03T06:23:07.354Z,22.50
2023-04-03T06:24:05.503Z,22.50
2023-04-03T06:25:05.478Z,22.50
2023-04-03T06:26:05.502Z,22.50
2023-04-03T06:27:05.485Z,22.50
2023-04-03T06:28:05.437Z,22.50
2023-04-03T06:29:05.438Z,22.50
2023-04-03T06:30:05.418Z,22.50
2023-04-03T06:31:05.452Z,22.50
2023-04-03T06:32:05.615Z,22.50
2023-04-03T06:33:05.412Z,22.50
2023-04-03T06:34:07.205Z,22.50
2023-04-03T06:35:05.371Z,22.50
2023-04-03T06:36:05.433Z,28.12
2023-04-03T06:37:05.378Z,28.12
2023-04-03T06:38:05.332Z,28.12
2023-04-03T06:39:05.328Z,28.12
2023-04-03T06:40:05.310Z,28.12
2023-04-03T06:41:05.319Z,28.12
2023-04-03T06:42:05.307Z,28.12
2023-04-03T06:43:05.295Z,28.12
2023-04-03T06:44:05.298Z,28.12
2023-04-03T06:45:05.260Z,28.12
2023-04-03T06:46:05.271Z,28.12
2023-04-03T06:47:05.235Z,28.12
2023-04-03T06:48:05.287Z,28.12
2023-04-03T06:49:05.229Z,28.12
2023-04-03T06:50:05.216Z,28.12
2023-04-03T06:51:05.194Z,28.12
2023-04-03T06:52:05.179Z,28.12
2023-04-03T06:53:05.194Z,28.12
2023-04-03T06:54:05.187Z,28.12
2023-04-03T06:55:05.153Z,28.12
2023-04-03T06:56:05.138Z,28.12
2023-04-03T06:57:05.149Z,28.12
2023-04-03T06:58:05.215Z,33.75
2023-04-03T06:59:05.136Z,33.75
2023-04-03T07:00:05.099Z,33.75
2023-04-03T07:01:05.085Z,33.75
2023-04-03T07:02:05.132Z,33.75
2023-04-03T07:03:05.111Z,33.75
2023-04-03T07:04:05.148Z,39.38
2023-04-03T07:05:05.081Z,56.25
2023-04-03T07:06:05.026Z,56.25
2023-04-03T07:07:05.016Z,61.88
2023-04-03T07:08:05.024Z,56.25
2023-04-03T07:09:05.030Z,56.25
2023-04-03T07:10:04.982Z,50.62
2023-04-03T07:11:04.985Z,67.50
2023-04-03T07:12:04.973Z,61.88
2023-04-03T07:13:04.960Z,67.50
2023-04-03T07:14:04.992Z,73.12
2023-04-03T07:15:04.957Z,67.50
2023-04-03T07:16:04.986Z,73.12
2023-04-03T07:17:04.918Z,84.38
2023-04-03T07:18:04.955Z,78.75
2023-04-03T07:19:04.920Z,78.75
2023-04-03T07:20:04.948Z,78.75
2023-04-03T07:21:04.865Z,78.75
2023-04-03T07:22:04.858Z,78.75
2023-04-03T07:23:04.850Z,78.75
2023-04-03T07:24:04.858Z,78.75
2023-04-03T07:25:04.874Z,84.38
2023-04-03T07:26:04.814Z,84.38
2023-04-03T07:27:04.812Z,78.75
2023-04-03T07:28:04.794Z,73.12
2023-04-03T07:29:04.805Z,73.12
2023-04-03T07:30:04.883Z,84.38
2023-04-03T07:31:04.774Z,95.62
2023-04-03T07:32:04.774Z,106.88
2023-04-03T07:33:04.755Z,95.62
2023-04-03T07:34:04.733Z,84.38
2023-04-03T07:35:04.748Z,67.50
2023-04-03T07:36:04.773Z,56.25
2023-04-03T07:37:04.696Z,67.50
2023-04-03T07:38:04.696Z,73.12
2023-04-03T07:39:04.673Z,50.62
2023-04-03T07:40:04.689Z,33.75
2023-04-03T07:41:04.648Z,67.50
2023-04-03T07:42:04.639Z,50.62
2023-04-03T07:43:04.648Z,78.75
2023-04-03T07:44:04.621Z,101.25
2023-04-03T07:45:04.613Z,84.38
2023-04-03T07:46:04.719Z,101.25
2023-04-03T07:47:04.596Z,61.88
2023-04-03T07:48:04.657Z,61.88
2023-04-03T07:49:04.566Z,95.62
2023-04-03T07:50:04.584Z,67.50
2023-04-03T07:51:04.539Z,61.88
2023-04-03T07:52:04.534Z,84.38
2023-04-03T07:53:04.527Z,106.88
2023-04-03T07:54:04.512Z,118.12
2023-04-03T07:55:04.530Z,106.88
2023-04-03T07:56:04.491Z,112.50
2023-04-03T07:57:04.501Z,101.25
2023-04-03T07:58:04.468Z,90.00
2023-04-03T07:59:04.463Z,106.88
2023-04-03T08:00:04.461Z,106.88
2023-04-03T08:01:04.442Z,140.62
2023-04-03T08:02:04.459Z,135.00
2023-04-03T08:03:04.543Z,123.75
2023-04-03T08:04:04.468Z,163.12
2023-04-03T08:05:04.414Z,174.38
2023-04-03T08:06:04.512Z,129.38
2023-04-03T08:07:04.374Z,129.38
2023-04-03T08:08:04.358Z,129.38
2023-04-03T08:09:04.351Z,129.38
2023-04-03T08:10:04.340Z,95.62
2023-04-03T08:11:04.345Z,90.00
2023-04-03T08:12:04.339Z,90.00
2023-04-03T08:13:04.332Z,61.88
2023-04-03T08:14:04.293Z,101.25
2023-04-03T08:15:04.285Z,112.50
2023-04-03T08:16:04.307Z,78.75
2023-04-03T08:17:04.289Z,73.12
2023-04-03T08:18:04.319Z,56.25
2023-04-03T08:19:07.385Z,56.25
2023-04-03T08:20:05.233Z,50.62
2023-04-03T08:21:04.244Z,67.50
2023-04-03T08:22:04.213Z,67.50
2023-04-03T08:23:04.194Z,67.50
2023-04-03T08:24:04.191Z,67.50
2023-04-03T08:25:04.171Z,90.00
2023-04-03T08:26:04.188Z,84.38
2023-04-03T08:27:04.157Z,67.50
2023-04-03T08:28:04.141Z,112.50
2023-04-03T08:29:04.166Z,112.50
2023-04-03T08:30:04.130Z,90.00
2023-04-03T08:31:04.164Z,78.75
2023-04-03T08:32:04.094Z,73.12
2023-04-03T08:33:04.147Z,61.88
2023-04-03T08:34:04.124Z,56.25
2023-04-03T08:35:04.069Z,61.88
2023-04-03T08:36:04.094Z,56.25
2023-04-03T08:37:04.064Z,56.25
2023-04-03T08:38:04.030Z,90.00
2023-04-03T08:39:04.076Z,101.25
2023-04-03T08:40:04.013Z,106.88
2023-04-03T08:41:04.029Z,135.00
2023-04-03T08:42:04.006Z,73.12
2023-04-03T08:43:03.980Z,67.50
2023-04-03T08:44:03.967Z,90.00
2023-04-03T08:45:03.959Z,84.38
2023-04-03T08:46:03.991Z,78.75
2023-04-03T08:47:03.941Z,84.38
2023-04-03T08:48:03.960Z,95.62
2023-04-03T08:49:03.975Z,675.00
2023-04-03T08:50:04.018Z,106.88
2023-04-03T08:51:03.975Z,78.75
2023-04-03T08:52:03.884Z,67.50
2023-04-03T08:53:03.868Z,61.88
2023-04-03T08:54:03.863Z,73.12
2023-04-03T08:55:03.845Z,112.50
2023-04-03T08:56:03.831Z,196.88
2023-04-03T08:57:03.882Z,180.00
2023-04-03T08:58:03.825Z,326.25
2023-04-03T08:59:03.804Z,191.25
2023-04-03T09:00:03.792Z,371.25
2023-04-03T09:01:03.825Z,360.00
2023-04-03T09:02:03.814Z,191.25
2023-04-03T09:03:03.824Z,298.12
2023-04-03T09:04:03.795Z,365.62
2023-04-03T09:05:03.773Z,348.75
2023-04-03T09:06:03.869Z,95.62
2023-04-03T09:07:03.719Z,84.38
2023-04-03T09:08:03.713Z,67.50
2023-04-03T09:09:03.701Z,67.50
2023-04-03T09:10:03.682Z,67.50
2023-04-03T09:11:03.706Z,56.25
2023-04-03T09:12:03.666Z,95.62
2023-04-03T09:13:03.660Z,73.12
2023-04-03T09:14:03.631Z,78.75
2023-04-03T09:15:03.631Z,50.62
2023-04-03T09:16:03.649Z,56.25
2023-04-03T09:17:03.635Z,50.62
2023-04-03T09:18:03.672Z,56.25
2023-04-03T09:19:03.589Z,61.88
2023-04-03T09:20:03.568Z,61.88
2023-04-03T09:21:03.566Z,90.00
2023-04-03T09:22:03.679Z,56.25
2023-04-03T09:23:03.537Z,146.25
2023-04-03T09:24:03.555Z,95.62
2023-04-03T09:25:03.518Z,123.75
2023-04-03T09:26:03.508Z,112.50
2023-04-03T09:27:03.575Z,73.12
2023-04-03T09:28:03.502Z,56.25
2023-04-03T09:29:03.486Z,84.38
2023-04-03T09:30:03.486Z,84.38
2023-04-03T09:31:03.480Z,146.25
2023-04-03T09:32:03.453Z,241.88
2023-04-03T09:33:03.540Z,185.62
2023-04-03T09:34:03.426Z,78.75
2023-04-03T09:35:09.529Z,78.75
2023-04-03T09:36:04.425Z,135.00
2023-04-03T09:37:03.411Z,185.62
2023-04-03T09:38:03.493Z,365.62
2023-04-03T09:39:03.370Z,562.50
2023-04-03T09:40:03.361Z,652.50
2023-04-03T09:41:03.362Z,112.50
2023-04-03T09:42:03.327Z,106.88
2023-04-03T09:43:03.329Z,185.62
2023-04-03T09:44:03.321Z,191.25
2023-04-03T09:45:03.335Z,337.50
2023-04-03T09:46:03.287Z,489.38
2023-04-03T09:47:03.313Z,354.38
2023-04-03T09:48:03.348Z,180.00
2023-04-03T09:49:08.773Z,146.25
2023-04-03T09:50:04.281Z,180.00
2023-04-03T09:51:03.234Z,213.75
2023-04-03T09:52:03.239Z,219.38
2023-04-03T09:53:03.205Z,213.75
2023-04-03T09:54:03.319Z,270.00
2023-04-03T09:55:03.206Z,421.88
2023-04-03T09:56:03.183Z,225.00
2023-04-03T09:57:03.203Z,213.75
2023-04-03T09:58:03.163Z,247.50
2023-04-03T09:59:03.152Z,236.25
2023-04-03T10:00:03.190Z,236.25
2023-04-03T10:01:03.139Z,168.75
2023-04-03T10:02:03.114Z,168.75
2023-04-03T10:03:03.170Z,196.88
2023-04-03T10:04:03.136Z,202.50
2023-04-03T10:06:03.069Z,213.75
2023-04-03T10:07:03.081Z,180.00
2023-04-03T10:08:04.128Z,196.88
2023-04-03T10:09:03.031Z,230.62
2023-04-03T10:10:03.161Z,551.25
2023-04-03T10:11:03.039Z,410.62
2023-04-03T10:12:03.005Z,320.62
2023-04-03T10:13:02.989Z,247.50
2023-04-03T10:14:02.988Z,236.25
2023-04-03T10:15:02.974Z,225.00
2023-04-03T10:16:02.988Z,225.00
2023-04-03T10:17:02.989Z,219.38
2023-04-03T10:18:14.321Z,360.00
2023-04-03T10:19:03.922Z,275.62
2023-04-03T10:20:02.939Z,151.88
2023-04-03T10:21:02.900Z,135.00
2023-04-03T10:22:02.899Z,157.50
2023-04-03T10:23:02.878Z,759.38
2023-04-03T10:24:02.875Z,573.75
2023-04-03T10:25:02.933Z,151.88
2023-04-03T10:26:02.965Z,118.12
2023-04-03T10:27:02.835Z,112.50
2023-04-03T10:28:02.833Z,140.62
2023-04-03T10:29:02.840Z,241.88
2023-04-03T10:30:02.826Z,191.25
2023-04-03T10:31:02.880Z,230.62
2023-04-03T10:32:02.783Z,208.12
2023-04-03T10:33:02.838Z,140.62
2023-04-03T10:34:02.785Z,151.88
2023-04-03T10:35:05.426Z,135.00
2023-04-03T10:36:02.783Z,129.38
2023-04-03T10:37:02.728Z,135.00
2023-04-03T10:38:02.742Z,151.88
2023-04-03T10:39:02.714Z,163.12
2023-04-03T10:40:02.740Z,112.50
2023-04-03T10:41:02.675Z,135.00
2023-04-03T10:42:15.697Z,185.62
2023-04-03T10:43:03.653Z,371.25
2023-04-03T10:44:02.652Z,258.75
2023-04-03T10:45:02.696Z,185.62
2023-04-03T10:46:02.659Z,275.62
2023-04-03T10:47:02.610Z,140.62
2023-04-03T10:48:02.618Z,123.75
2023-04-03T10:49:02.586Z,151.88
2023-04-03T10:50:02.629Z,180.00
2023-04-03T10:51:02.577Z,208.12
2023-04-03T10:52:02.566Z,225.00
2023-04-03T10:53:02.546Z,174.38
2023-04-03T10:54:02.544Z,202.50
2023-04-03T10:55:02.529Z,106.88
2023-04-03T10:56:02.548Z,78.75
2023-04-03T10:57:11.799Z,73.12
2023-04-03T10:58:03.617Z,67.50
2023-04-03T10:59:02.484Z,67.50
2023-04-03T11:00:02.490Z,67.50
2023-04-03T11:01:02.503Z,73.12
2023-04-03T11:02:02.538Z,84.38
2023-04-03T11:03:02.497Z,95.62
2023-04-03T11:04:02.651Z,101.25
2023-04-03T11:05:02.420Z,112.50
2023-04-03T11:06:02.435Z,101.25
2023-04-03T11:07:02.395Z,84.38
2023-04-03T11:08:02.410Z,67.50
2023-04-03T11:09:02.373Z,61.88
2023-04-03T11:10:02.399Z,56.25
2023-04-03T11:11:02.358Z,56.25
2023-04-03T11:12:02.348Z,61.88
2023-04-03T11:13:02.363Z,67.50
2023-04-03T11:14:02.477Z,67.50
2023-04-03T11:15:02.311Z,61.88
2023-04-03T11:16:02.321Z,61.88
2023-04-03T11:17:02.383Z,67.50
2023-04-03T11:18:02.354Z,84.38
2023-04-03T11:19:02.264Z,78.75
2023-04-03T11:20:02.275Z,78.75
2023-04-03T11:21:02.252Z,73.12
2023-04-03T11:22:02.254Z,78.75
2023-04-03T11:23:02.234Z,84.38
2023-04-03T11:24:02.212Z,84.38
2023-04-03T11:25:02.225Z,90.00
2023-04-03T11:26:02.191Z,90.00
2023-04-03T11:27:02.177Z,95.62
2023-04-03T11:28:02.177Z,84.38
2023-04-03T11:29:02.187Z,73.12
2023-04-03T11:30:02.264Z,67.50
2023-04-03T11:31:02.217Z,61.88
2023-04-03T11:32:02.131Z,73.12
2023-04-03T11:33:02.152Z,84.38
2023-04-03T11:34:02.130Z,95.62
2023-04-03T11:35:02.092Z,112.50
2023-04-03T11:36:05.483Z,118.12
2023-04-03T11:37:03.109Z,112.50
2023-04-03T11:38:02.056Z,101.25
2023-04-03T11:39:02.043Z,90.00
2023-04-03T11:40:02.045Z,95.62
2023-04-03T11:41:02.065Z,95.62
2023-04-03T11:42:12.483Z,95.62
2023-04-03T11:43:02.999Z,95.62
2023-04-03T11:44:02.000Z,95.62
2023-04-03T11:45:01.975Z,90.00
2023-04-03T11:46:02.226Z,78.75
2023-04-03T11:47:01.981Z,67.50
2023-04-03T11:48:12.982Z,67.50
2023-04-03T11:49:02.935Z,73.12
2023-04-03T11:50:01.934Z,67.50
2023-04-03T11:51:01.947Z,61.88
2023-04-03T11:52:01.902Z,56.25
2023-04-03T11:53:01.918Z,50.62
2023-04-03T11:54:01.929Z,56.25
2023-04-03T11:55:01.878Z,56.25
2023-04-03T11:56:01.879Z,56.25
2023-04-03T11:57:01.867Z,56.25
2023-04-03T11:58:01.871Z,61.88
2023-04-03T11:59:01.823Z,73.12
2023-04-03T12:00:01.854Z,95.62
2023-04-03T12:01:01.805Z,106.88
2023-04-03T12:02:01.944Z,90.00
2023-04-03T12:03:02.023Z,67.50
2023-04-03T12:04:01.891Z,56.25
2023-04-03T12:05:01.750Z,45.00
2023-04-03T12:06:01.758Z,39.38
2023-04-03T12:07:01.755Z,39.38
2023-04-03T12:08:01.720Z,39.38
2023-04-03T12:09:01.738Z,39.38
2023-04-03T12:10:01.719Z,39.38
2023-04-03T12:11:01.685Z,33.75
2023-04-03T12:12:01.701Z,33.75
2023-04-03T12:13:01.661Z,39.38
2023-04-03T12:14:01.727Z,39.38
2023-04-03T12:15:01.656Z,45.00
2023-04-03T12:16:01.638Z,56.25
2023-04-03T12:17:01.680Z,61.88
2023-04-03T12:18:01.847Z,67.50
2023-04-03T12:19:01.601Z,67.50
2023-04-03T12:20:01.616Z,61.88
2023-04-03T12:21:01.605Z,67.50
2023-04-03T12:22:01.576Z,73.12
2023-04-03T12:23:01.565Z,84.38
2023-04-03T12:24:01.558Z,95.62
2023-04-03T12:25:01.545Z,101.25
2023-04-03T12:26:01.547Z,106.88
2023-04-03T12:27:01.633Z,112.50
2023-04-03T12:28:01.522Z,129.38
2023-04-03T12:29:01.488Z,146.25
2023-04-03T12:30:01.492Z,247.50
2023-04-03T12:31:01.491Z,168.75
2023-04-03T12:32:01.485Z,112.50
2023-04-03T12:33:11.973Z,140.62
2023-04-03T12:34:02.572Z,112.50
2023-04-03T12:35:01.442Z,118.12
2023-04-03T12:36:02.099Z,101.25
2023-04-03T12:37:01.426Z,78.75
2023-04-03T12:38:01.398Z,95.62
2023-04-03T12:39:01.388Z,123.75
2023-04-03T12:40:01.371Z,123.75
2023-04-03T12:41:01.361Z,112.50
2023-04-03T12:42:01.379Z,101.25
2023-04-03T12:43:04.041Z,84.38
2023-04-03T12:44:01.350Z,78.75
2023-04-03T12:45:01.319Z,67.50
2023-04-03T12:46:01.421Z,61.88
2023-04-03T12:47:01.343Z,50.62
2023-04-03T12:48:01.341Z,45.00
2023-04-03T12:49:01.271Z,39.38
2023-04-03T12:50:01.387Z,39.38
2023-04-03T12:51:01.281Z,45.00
2023-04-03T12:52:01.275Z,50.62
2023-04-03T12:53:01.239Z,50.62
2023-04-03T12:54:01.237Z,45.00
2023-04-03T12:55:01.227Z,45.00
2023-04-03T12:56:01.254Z,45.00
2023-04-03T12:57:01.301Z,45.00
2023-04-03T12:58:01.204Z,45.00
2023-04-03T12:59:01.167Z,39.38