createdAt,value
2017-07-11T00:00:36.322Z,18.20
2017-07-11T00:03:04.649Z,18.30
2017-07-11T00:05:32.978Z,18.30
2017-07-11T00:08:01.309Z,18.40
2017-07-11T00:10:29.604Z,18.30
2017-07-11T00:12:57.950Z,18.30
2017-07-11T00:15:26.381Z,18.20
2017-07-11T00:17:54.701Z,18.20
2017-07-11T00:20:23.008Z,18.10
2017-07-11T00:22:51.369Z,18.10
2017-07-11T00:25:20.086Z,18.00
2017-07-11T00:27:48.429Z,17.90
2017-07-11T00:30:16.934Z,17.90
2017-07-11T00:32:45.272Z,17.90
2017-07-11T00:35:13.616Z,17.90
2017-07-11T00:37:42.141Z,18.00
2017-07-11T00:40:10.464Z,17.80
2017-07-11T00:42:38.774Z,17.80
2017-07-11T00:45:07.889Z,17.80
2017-07-11T00:47:36.219Z,17.70
2017-07-11T00:50:04.568Z,17.80
2017-07-11T00:52:32.877Z,17.70
2017-07-11T00:55:01.212Z,17.70
2017-07-11T00:57:29.949Z,17.70
2017-07-11T00:59:58.653Z,17.80
2017-07-11T01:02:27.746Z,17.70
2017-07-11T01:04:56.460Z,17.70
2017-07-11T01:07:24.767Z,17.70
2017-07-11T01:09:53.145Z,17.70
2017-07-11T01:12:21.499Z,18.50
2017-07-11T01:14:49.834Z,17.60
2017-07-11T01:17:18.548Z,17.60
2017-07-11T01:19:47.014Z,17.60
2017-07-11T01:22:15.761Z,17.50
2017-07-11T01:24:44.089Z,17.40
2017-07-11T01:27:12.412Z,18.70
2017-07-11T01:29:40.773Z,17.40
2017-07-11T01:32:09.146Z,17.30
2017-07-11T01:34:37.471Z,17.30
2017-07-11T01:37:06.656Z,17.30
2017-07-11T01:39:34.996Z,17.20
2017-07-11T01:42:03.401Z,17.20
2017-07-11T01:44:31.726Z,17.10
2017-07-11T01:47:00.056Z,17.10
2017-07-11T01:49:28.433Z,17.10
2017-07-11T01:51:56.690Z,17.10
2017-07-11T01:54:25.031Z,17.00
2017-07-11T01:56:53.332Z,17.00
2017-07-11T01:59:21.686Z,17.00
2017-07-11T02:01:50.059Z,17.00
2017-07-11T02:04:18.377Z,17.10
2017-07-11T02:06:47.549Z,17.00
2017-07-11T02:09:15.882Z,17.00
2017-07-11T02:11:44.237Z,17.00
2017-07-11T02:14:12.560Z,17.00
2017-07-11T02:16:40.869Z,17.10
2017-07-11T02:19:09.223Z,17.00
2017-07-11T02:21:37.529Z,17.00
2017-07-11T02:24:05.865Z,17.00
2017-07-11T02:26:34.941Z,17.00
2017-07-11T02:29:04.100Z,17.00
2017-07-11T02:31:32.416Z,16.90
2017-07-11T02:34:01.684Z,16.90
2017-07-11T02:36:29.994Z,17.00
2017-07-11T02:38:59.103Z,16.90
2017-07-11T02:41:27.421Z,16.90
2017-07-11T02:43:55.740Z,17.00
2017-07-11T02:46:24.086Z,16.90
2017-07-11T02:48:52.499Z,16.90
2017-07-11T02:51:21.206Z,16.90
2017-07-11T02:53:49.520Z,16.90
2017-07-11T02:56:17.853Z,16.90
2017-07-11T02:58:46.175Z,16.90
2017-07-11T03:01:14.510Z,16.90
2017-07-11T03:03:42.945Z,17.50
2017-07-11T03:06:11.269Z,16.80
2017-07-11T03:08:39.646Z,16.80
2017-07-11T03:11:07.956Z,16.90
2017-07-11T03:13:36.290Z,16.90
2017-07-11T03:16:04.622Z,16.80
2017-07-11T03:18:32.935Z,16.80
2017-07-11T03:21:01.252Z,16.80
2017-07-11T03:23:29.676Z,16.80
2017-07-11T03:25:58.004Z,16.80
2017-07-11T03:28:26.316Z,16.80
2017-07-11T03:30:54.671Z,16.80
2017-07-11T03:33:23.022Z,16.80
2017-07-11T03:35:51.733Z,16.60
2017-07-11T03:38:20.061Z,16.60
2017-07-11T03:40:49.167Z,16.60
2017-07-11T03:43:17.487Z,16.50
2017-07-11T03:45:45.840Z,16.50
2017-07-11T03:48:14.182Z,16.50
2017-07-11T03:50:43.273Z,16.50
2017-07-11T03:53:11.611Z,16.40
2017-07-11T03:55:39.927Z,16.40
2017-07-11T03:58:09.045Z,16.50
2017-07-11T04:00:37.379Z,16.40
2017-07-11T04:03:05.716Z,16.50
2017-07-11T04:05:34.092Z,16.40
2017-07-11T04:08:02.451Z,16.40
2017-07-11T04:10:30.768Z,16.40
2017-07-11T04:12:59.109Z,16.40
2017-07-11T04:15:27.428Z,16.50
2017-07-11T04:17:55.774Z,16.50
2017-07-11T04:20:24.162Z,16.60
2017-07-11T04:22:52.527Z,16.60
2017-07-11T04:25:20.875Z,16.60
2017-07-11T04:27:49.173Z,16.60
2017-07-11T04:30:17.530Z,16.60
2017-07-11T04:32:46.599Z,16.60
2017-07-11T04:35:14.957Z,16.60
2017-07-11T04:37:43.264Z,16.60
2017-07-11T04:40:11.594Z,16.70
2017-07-11T04:42:40.304Z,16.70
2017-07-11T04:45:08.636Z,16.80
2017-07-11T04:47:38.898Z,16.80
2017-07-11T04:50:08.767Z,16.80
2017-07-11T04:52:37.206Z,16.80
2017-07-11T04:55:05.522Z,16.80
2017-07-11T04:57:33.886Z,16.80
2017-07-11T05:00:02.959Z,16.90
2017-07-11T05:02:31.309Z,16.80
2017-07-11T05:04:59.652Z,16.80
2017-07-11T05:07:27.995Z,16.80
2017-07-11T05:09:56.299Z,16.70
2017-07-11T05:12:25.391Z,16.70
2017-07-11T05:14:53.805Z,16.70
2017-07-11T05:17:22.915Z,16.70
2017-07-11T05:19:51.228Z,16.70
2017-07-11T05:22:19.570Z,16.90
2017-07-11T05:24:48.654Z,17.00
2017-07-11T05:27:17.365Z,17.10
2017-07-11T05:29:45.705Z,17.00
2017-07-11T05:32:14.124Z,17.40
2017-07-11T05:34:42.857Z,17.40
2017-07-11T05:37:11.163Z,17.50
2017-07-11T05:39:39.574Z,17.50
2017-07-11T05:42:07.917Z,17.70
2017-07-11T05:44:36.274Z,17.70
2017-07-11T05:47:04.585Z,17.50
2017-07-11T05:49:32.984Z,17.50
2017-07-11T05:52:01.291Z,17.60
2017-07-11T05:54:29.649Z,17.60
2017-07-11T05:56:57.958Z,17.60
2017-07-11T05:59:26.272Z,17.80
2017-07-11T06:01:54.605Z,17.80
2017-07-11T06:04:22.946Z,17.80
2017-07-11T06:06:51.263Z,17.80
2017-07-11T06:09:19.734Z,17.80
2017-07-11T06:11:48.065Z,17.80
2017-07-11T06:14:16.388Z,17.70
2017-07-11T06:16:44.782Z,17.70
2017-07-11T06:19:13.204Z,17.70
2017-07-11T06:21:41.513Z,17.80
2017-07-11T06:24:10.641Z,18.10
2017-07-11T06:26:38.959Z,18.10
2017-07-11T06:29:07.282Z,18.10
2017-07-11T06:31:35.610Z,18.10
2017-07-11T06:34:04.100Z,18.10
2017-07-11T06:36:32.459Z,18.10
2017-07-11T06:39:00.772Z,18.00
2017-07-11T06:41:29.883Z,17.90
2017-07-11T06:43:58.195Z,17.80
2017-07-11T06:46:26.558Z,17.90
2017-07-11T06:48:54.909Z,17.90
2017-07-11T06:51:23.211Z,17.90
2017-07-11T06:53:51.620Z,18.00
2017-07-11T06:56:19.949Z,18.10
2017-07-11T06:58:48.282Z,18.10
2017-07-11T07:01:16.651Z,18.10
2017-07-11T07:03:44.990Z,18.10
2017-07-11T07:06:13.440Z,18.10
2017-07-11T07:08:42.670Z,18.20
2017-07-11T07:11:10.994Z,18.00
2017-07-11T07:13:39.363Z,18.00
2017-07-11T07:16:07.663Z,17.90
2017-07-11T07:18:36.769Z,18.10
2017-07-11T07:21:05.110Z,18.00
2017-07-11T07:23:33.417Z,18.10
2017-07-11T07:26:01.717Z,18.20
2017-07-11T07:28:30.079Z,18.10
2017-07-11T07:30:58.444Z,18.30
2017-07-11T07:33:26.769Z,18.30
2017-07-11T07:35:55.112Z,18.60
2017-07-11T07:38:23.444Z,18.60
2017-07-11T07:40:51.762Z,18.90
2017-07-11T07:43:20.877Z,19.10
2017-07-11T07:45:49.222Z,19.10
2017-07-11T07:48:18.295Z,19.10
2017-07-11T07:50:46.631Z,19.10
2017-07-11T07:53:15.044Z,18.90
2017-07-11T07:55:43.348Z,18.60
2017-07-11T07:58:12.452Z,18.50
2017-07-11T08:00:40.917Z,18.50
2017-07-11T08:03:09.989Z,18.70
2017-07-11T08:05:38.677Z,18.60
2017-07-11T08:08:06.991Z,19.00
2017-07-11T08:10:35.329Z,19.40
2017-07-11T08:13:03.637Z,19.70
2017-07-11T08:15:32.759Z,19.70
2017-07-11T08:18:01.064Z,19.50
2017-07-11T08:20:29.405Z,19.50
2017-07-11T08:22:57.711Z,19.40
2017-07-11T08:25:26.315Z,19.50
2017-07-11T08:27:54.621Z,19.40
2017-07-11T08:30:22.938Z,19.50
2017-07-11T08:32:51.282Z,19.50
2017-07-11T08:35:19.615Z,19.50
2017-07-11T08:37:48.015Z,19.50
2017-07-11T08:40:16.663Z,19.50
2017-07-11T08:42:44.979Z,19.50
2017-07-11T08:45:14.081Z,19.50
2017-07-11T08:47:43.163Z,19.50
2017-07-11T08:50:11.497Z,19.40
2017-07-11T08:52:39.910Z,19.50
2017-07-11T08:55:08.257Z,19.50
2017-07-11T08:57:36.561Z,19.60
2017-07-11T09:00:04.875Z,19.50
2017-07-11T09:02:33.970Z,19.10
2017-07-11T09:05:02.301Z,18.90
2017-07-11T09:07:30.614Z,18.80
2017-07-11T09:09:58.952Z,18.80
2017-07-11T09:12:27.272Z,18.80
2017-07-11T09:14:55.603Z,18.90
2017-07-11T09:17:24.657Z,19.10
2017-07-11T09:19:52.985Z,19.00
2017-07-11T09:22:21.297Z,19.20
2017-07-11T09:24:49.655Z,19.20
2017-07-11T09:27:17.965Z,19.30
2017-07-11T09:29:46.340Z,19.40
2017-07-11T09:32:14.641Z,19.90
2017-07-11T09:34:42.987Z,19.90
2017-07-11T09:37:12.114Z,19.90
2017-07-11T09:39:40.466Z,19.90
2017-07-11T09:42:09.173Z,19.60
2017-07-11T09:44:37.513Z,19.70
2017-07-11T09:47:05.850Z,19.50
2017-07-11T09:49:34.245Z,19.40
2017-07-11T09:52:02.622Z,19.20
2017-07-11T09:54:30.919Z,19.20
2017-07-11T09:56:59.655Z,19.60
2017-07-11T09:59:28.374Z,19.90
2017-07-11T10:02:03.185Z,19.90
2017-07-11T10:04:31.542Z,19.90
2017-07-11T10:06:59.865Z,20.10
2017-07-11T10:09:29.010Z,20.20
2017-07-11T10:11:57.330Z,20.10
2017-07-11T10:14:25.649Z,20.50
2017-07-11T10:16:53.988Z,20.80
2017-07-11T10:19:23.067Z,20.80
2017-07-11T10:21:51.403Z,21.10
2017-07-11T10:24:19.727Z,21.00
2017-07-11T10:26:48.144Z,20.70
2017-07-11T10:29:16.509Z,20.60
2017-07-11T10:31:45.596Z,20.60
2017-07-11T10:34:14.694Z,20.80
2017-07-11T10:36:43.023Z,20.70
2017-07-11T10:39:11.334Z,20.70
2017-07-11T10:41:39.681Z,20.80
2017-07-11T10:44:08.053Z,20.60
2017-07-11T10:46:36.375Z,20.60
2017-07-11T10:49:05.459Z,20.50
2017-07-11T10:51:34.933Z,20.80
2017-07-11T10:54:03.262Z,20.80
2017-07-11T10:56:32.358Z,21.70
2017-07-11T10:59:00.703Z,21.60
2017-07-11T11:01:29.046Z,21.40
2017-07-11T11:03:57.375Z,21.10
2017-07-11T11:06:26.459Z,20.80
2017-07-11T11:08:54.765Z,20.70
2017-07-11T11:11:23.098Z,19.80
2017-07-11T11:13:51.405Z,19.10
2017-07-11T11:16:20.499Z,18.80
2017-07-11T11:18:49.563Z,18.60
2017-07-11T11:21:17.926Z,18.60
2017-07-11T11:23:46.229Z,18.00
2017-07-11T11:26:14.556Z,17.60
2017-07-11T11:28:42.907Z,17.60
2017-07-11T11:31:12.014Z,17.10
2017-07-11T11:33:40.328Z,17.00
2017-07-11T11:36:08.640Z,16.90
2017-07-11T11:38:37.703Z,16.80
2017-07-11T11:41:06.048Z,16.90
2017-07-11T11:43:34.364Z,16.90
2017-07-11T11:46:02.677Z,16.90
2017-07-11T11:48:31.727Z,16.90
2017-07-11T11:51:00.060Z,16.90
2017-07-11T11:53:28.381Z,17.20
2017-07-11T11:55:56.712Z,17.20
2017-07-11T11:58:25.012Z,17.50
2017-07-11T12:00:53.336Z,18.20
2017-07-11T12:03:21.648Z,18.30
2017-07-11T12:05:49.995Z,19.10
2017-07-11T12:08:19.078Z,20.00
2017-07-11T12:10:47.496Z,19.90
2017-07-11T12:13:15.845Z,19.90
2017-07-11T12:15:44.974Z,20.60
2017-07-11T12:18:13.288Z,20.50
2017-07-11T12:20:41.652Z,20.90
2017-07-11T12:23:09.965Z,21.00
2017-07-11T12:25:39.052Z,21.00
2017-07-11T12:28:07.392Z,20.90
2017-07-11T12:30:35.709Z,21.20
2017-07-11T12:33:04.069Z,22.10
2017-07-11T12:35:32.379Z,23.10
2017-07-11T12:38:01.511Z,24.30
2017-07-11T12:40:29.805Z,24.80
2017-07-11T12:42:58.169Z,24.70
2017-07-11T12:45:26.504Z,24.00
2017-07-11T12:47:55.582Z,21.80
2017-07-11T12:50:23.928Z,21.30
2017-07-11T12:52:52.657Z,20.80
2017-07-11T12:55:21.946Z,20.60
2017-07-11T12:57:50.286Z,20.60
2017-07-11T13:00:18.608Z,20.50
2017-07-11T13:02:47.720Z,19.90
2017-07-11T13:05:16.031Z,19.70
2017-07-11T13:07:44.396Z,19.20
2017-07-11T13:10:12.707Z,19.20
2017-07-11T13:12:41.066Z,18.70
2017-07-11T13:15:09.426Z,18.50
2017-07-11T13:17:37.749Z,18.50
2017-07-11T13:20:06.084Z,18.60
2017-07-11T13:22:34.399Z,18.90
2017-07-11T13:25:02.735Z,19.20
2017-07-11T13:27:31.492Z,19.80
2017-07-11T13:30:00.658Z,20.10
2017-07-11T13:32:28.951Z,20.60
2017-07-11T13:34:57.704Z,21.40
2017-07-11T13:37:26.618Z,21.50
2017-07-11T13:39:55.110Z,21.50
2017-07-11T13:42:23.457Z,21.40
2017-07-11T13:44:51.900Z,22.10
2017-07-11T13:47:21.059Z,23.30
2017-07-11T13:49:49.364Z,23.30
2017-07-11T13:52:18.155Z,22.20
2017-07-11T13:54:46.503Z,21.70
2017-07-11T13:57:14.812Z,21.00
2017-07-11T13:59:43.242Z,21.00
2017-07-11T14:02:11.550Z,20.40
2017-07-11T14:04:39.869Z,20.20
2017-07-11T14:07:08.457Z,20.00
2017-07-11T14:09:36.787Z,20.10
2017-07-11T14:12:05.970Z,20.40
2017-07-11T14:14:34.314Z,20.60
2017-07-11T14:17:02.632Z,21.10
2017-07-11T14:19:31.397Z,21.70
2017-07-11T14:21:59.698Z,22.00
2017-07-11T14:24:28.764Z,22.10
2017-07-11T14:26:57.867Z,21.70
2017-07-11T14:29:26.188Z,21.30
2017-07-11T14:31:54.487Z,21.10
2017-07-11T14:34:22.812Z,21.10
2017-07-11T14:36:51.529Z,20.70
2017-07-11T14:39:19.830Z,20.50
2017-07-11T14:41:48.193Z,20.40
2017-07-11T14:44:16.527Z,20.20
2017-07-11T14:46:45.605Z,20.10
2017-07-11T14:49:14.343Z,20.00
2017-07-11T14:51:42.715Z,20.00
2017-07-11T14:54:11.197Z,20.00
2017-07-11T14:56:39.500Z,19.80
2017-07-11T14:59:07.884Z,19.80
2017-07-11T15:01:36.973Z,19.80
2017-07-11T15:04:05.297Z,19.70
2017-07-11T15:06:34.014Z,19.70
2017-07-11T15:09:02.331Z,19.60
2017-07-11T15:11:30.634Z,19.60
2017-07-11T15:13:59.733Z,19.40
2017-07-11T15:16:28.805Z,19.40
2017-07-11T15:18:57.145Z,19.30
2017-07-11T15:21:25.451Z,19.30
2017-07-11T15:23:53.747Z,19.30
2017-07-11T15:26:22.834Z,19.20
2017-07-11T15:28:51.183Z,19.10
2017-07-11T15:31:19.475Z,19.20
2017-07-11T15:33:47.773Z,19.20
2017-07-11T15:36:16.149Z,19.10
2017-07-11T15:38:44.447Z,19.10
2017-07-11T15:41:12.793Z,19.20
2017-07-11T15:43:41.109Z,19.20
2017-07-11T15:46:10.209Z,19.50
2017-07-11T15:48:38.934Z,19.60
2017-07-11T15:51:07.321Z,19.80
2017-07-11T15:53:35.629Z,19.70
2017-07-11T15:56:04.358Z,19.60
2017-07-11T15:58:32.662Z,19.50
2017-07-11T16:01:00.988Z,19.60
2017-07-11T16:03:29.300Z,19.70
2017-07-11T16:05:57.689Z,19.80
2017-07-11T16:08:26.074Z,19.80
2017-07-11T16:10:54.402Z,19.80
2017-07-11T16:13:22.707Z,19.90
2017-07-11T16:15:51.082Z,19.80
2017-07-11T16:18:19.396Z,19.90
2017-07-11T16:20:47.757Z,19.80
2017-07-11T16:23:16.079Z,19.70
2017-07-11T16:25:44.379Z,19.60
2017-07-11T16:28:12.710Z,19.60
2017-07-11T16:30:41.773Z,19.50
2017-07-11T16:33:10.109Z,19.40
2017-07-11T16:35:38.415Z,19.50
2017-07-11T16:38:07.523Z,19.40
2017-07-11T16:40:35.812Z,19.40
2017-07-11T16:43:04.137Z,19.40
2017-07-11T16:45:32.441Z,19.40
2017-07-11T16:48:00.780Z,19.40
2017-07-11T16:50:29.079Z,19.50
2017-07-11T16:52:57.421Z,19.50
2017-07-11T16:55:26.518Z,19.40
2017-07-11T16:57:55.609Z,19.50
2017-07-11T17:00:24.678Z,19.40
2017-07-11T17:02:52.997Z,19.30
2017-07-11T17:05:21.299Z,19.20
2017-07-11T17:07:49.630Z,19.20
2017-07-11T17:10:17.951Z,19.10
2017-07-11T17:12:46.302Z,19.10
2017-07-11T17:15:14.614Z,19.10
2017-07-11T17:17:42.956Z,19.20
2017-07-11T17:20:11.275Z,19.20
2017-07-11T17:22:39.576Z,19.10
2017-07-11T17:25:08.722Z,19.10
2017-07-11T17:27:37.028Z,19.20
2017-07-11T17:30:05.337Z,19.20
2017-07-11T17:32:34.447Z,19.20
2017-07-11T17:35:02.777Z,19.20
2017-07-11T17:37:31.070Z,19.10
2017-07-11T17:39:59.396Z,19.10
2017-07-11T17:42:27.705Z,19.00
2017-07-11T17:44:56.797Z,19.00
2017-07-11T17:47:25.110Z,18.90
2017-07-11T17:49:54.205Z,19.00
2017-07-11T17:52:22.564Z,19.00
2017-07-11T17:54:50.898Z,19.00
2017-07-11T17:57:19.305Z,19.20
2017-07-11T17:59:47.597Z,19.30
2017-07-11T18:02:15.939Z,19.70
2017-07-11T18:04:44.231Z,19.80
2017-07-11T18:07:12.577Z,19.90
2017-07-11T18:09:40.885Z,19.90
2017-07-11T18:12:09.637Z,19.60
2017-07-11T18:14:37.945Z,19.30
2017-07-11T18:17:07.039Z,19.20
2017-07-11T18:19:35.468Z,19.10
2017-07-11T18:22:04.183Z,18.90
2017-07-11T18:24:32.485Z,18.80
2017-07-11T18:27:00.931Z,18.80
2017-07-11T18:29:29.234Z,18.80
2017-07-11T18:31:57.568Z,18.70
2017-07-11T18:34:25.864Z,18.70
2017-07-11T18:36:54.968Z,18.60
2017-07-11T18:39:23.290Z,18.60
2017-07-11T18:41:51.779Z,18.60
2017-07-11T18:44:20.867Z,18.50
2017-07-11T18:46:52.583Z,18.50
2017-07-11T18:49:21.899Z,18.50
2017-07-11T18:51:50.246Z,18.40
2017-07-11T18:54:18.579Z,18.30
2017-07-11T18:56:46.888Z,18.40
2017-07-11T18:59:15.242Z,18.40
2017-07-11T19:01:44.395Z,18.30
2017-07-11T19:04:12.687Z,18.20
2017-07-11T19:06:40.983Z,18.10
2017-07-11T19:09:10.098Z,18.10
2017-07-11T19:11:38.404Z,18.00
2017-07-11T19:14:06.743Z,18.00
2017-07-11T19:16:35.812Z,17.90
2017-07-11T19:19:04.583Z,17.80
2017-07-11T19:21:32.902Z,17.60
2017-07-11T19:24:01.242Z,17.60
2017-07-11T19:26:29.549Z,17.60
2017-07-11T19:28:58.714Z,17.50
2017-07-11T19:31:27.030Z,17.50
2017-07-11T19:33:56.131Z,17.50
2017-07-11T19:36:24.506Z,17.40
2017-07-11T19:38:52.838Z,17.30
2017-07-11T19:41:21.218Z,17.40
2017-07-11T19:43:49.539Z,17.30
2017-07-11T19:46:17.932Z,17.30
2017-07-11T19:48:46.299Z,17.30
2017-07-11T19:51:14.695Z,17.30
2017-07-11T19:53:42.996Z,17.40
2017-07-11T19:56:12.072Z,17.30
2017-07-11T19:58:40.404Z,17.20
2017-07-11T20:01:09.490Z,17.10
2017-07-11T20:03:38.567Z,17.10
2017-07-11T20:06:06.919Z,17.10
2017-07-11T20:08:35.275Z,17.10
2017-07-11T20:11:04.380Z,17.10
2017-07-11T20:13:32.798Z,17.10
2017-07-11T20:16:01.316Z,17.00
2017-07-11T20:18:29.616Z,17.00
2017-07-11T20:20:58.705Z,16.90
2017-07-11T20:23:27.011Z,16.90
2017-07-11T20:25:55.398Z,16.90
2017-07-11T20:28:23.741Z,16.90
2017-07-11T20:30:52.838Z,16.90
2017-07-11T20:33:21.907Z,16.80
2017-07-11T20:35:50.263Z,16.80
2017-07-11T20:38:18.578Z,16.80
2017-07-11T20:40:47.699Z,16.80
2017-07-11T20:43:16.009Z,16.80
2017-07-11T20:45:44.897Z,16.80
2017-07-11T20:48:13.224Z,16.70
2017-07-11T20:50:41.527Z,16.70
2017-07-11T20:53:10.622Z,16.60
2017-07-11T20:55:38.935Z,16.50
2017-07-11T20:58:07.689Z,16.50
2017-07-11T21:00:36.012Z,16.50
2017-07-11T21:03:04.342Z,16.50
2017-07-11T21:05:32.673Z,16.40
2017-07-11T21:08:00.984Z,16.50
2017-07-11T21:10:30.113Z,16.40
2017-07-11T21:12:58.522Z,16.30
2017-07-11T21:15:26.962Z,16.40
2017-07-11T21:17:55.275Z,16.40
2017-07-11T21:20:23.667Z,16.40
2017-07-11T21:22:52.767Z,16.40
2017-07-11T21:25:21.253Z,16.50
2017-07-11T21:27:50.322Z,16.50
2017-07-11T21:30:18.748Z,16.50
2017-07-11T21:32:47.042Z,16.50
2017-07-11T21:35:15.379Z,16.40
2017-07-11T21:37:45.413Z,16.50
2017-07-11T21:40:13.747Z,16.60
2017-07-11T21:42:42.072Z,16.60
2017-07-11T21:45:10.424Z,16.60
2017-07-11T21:47:39.488Z,16.60
2017-07-11T21:50:07.832Z,16.60
2017-07-11T21:52:36.172Z,16.50
2017-07-11T21:55:04.534Z,16.50
2017-07-11T21:57:33.002Z,16.60
2017-07-11T22:00:01.321Z,16.50
2017-07-11T22:02:30.424Z,16.60
2017-07-11T22:04:58.772Z,16.60
2017-07-11T22:07:27.487Z,16.60
2017-07-11T22:09:55.836Z,16.70
2017-07-11T22:12:34.644Z,16.70
2017-07-11T22:15:03.725Z,16.70
2017-07-11T22:17:32.722Z,16.60
2017-07-11T22:20:01.061Z,16.70
2017-07-11T22:22:29.386Z,16.60
2017-07-11T22:24:57.738Z,16.60
2017-07-11T22:27:26.531Z,16.60
2017-07-11T22:29:54.846Z,16.50
2017-07-11T22:32:23.198Z,16.60
2017-07-11T22:34:51.527Z,16.50
2017-07-11T22:37:19.972Z,16.60
2017-07-11T22:39:49.058Z,16.60
2017-07-11T22:42:17.382Z,16.60
2017-07-11T22:44:45.711Z,16.60
2017-07-11T22:47:14.808Z,16.60
2017-07-11T22:49:43.512Z,16.60
2017-07-11T22:52:12.247Z,16.60
2017-07-11T22:54:40.563Z,16.60
2017-07-11T22:57:08.897Z,16.60
2017-07-11T22:59:37.207Z,16.70
2017-07-11T23:02:05.572Z,16.60
2017-07-11T23:04:33.871Z,16.60
2017-07-11T23:07:03.030Z,16.60
2017-07-11T23:09:31.415Z,16.60
2017-07-11T23:11:59.735Z,16.60
2017-07-11T23:14:28.452Z,16.60
2017-07-11T23:16:56.774Z,16.60
2017-07-11T23:19:25.083Z,16.70
2017-07-11T23:21:54.197Z,16.70
2017-07-11T23:24:22.508Z,16.70
2017-07-11T23:26:50.831Z,16.70
2017-07-11T23:29:19.247Z,16.50
2017-07-11T23:31:47.607Z,16.60
2017-07-11T23:34:15.927Z,16.60
2017-07-11T23:36:44.274Z,16.60
2017-07-11T23:39:12.580Z,16.60
2017-07-11T23:41:41.670Z,16.60
2017-07-11T23:44:10.027Z,16.60
2017-07-11T23:46:38.358Z,16.60
2017-07-11T23:49:06.678Z,16.70
2017-07-11T23:51:35.444Z,16.60
2017-07-11T23:54:03.727Z,16.60
2017-07-11T23:56:32.035Z,16.50
2017-07-11T23:59:00.383Z,16.50
