createdAt,value
2022-12-16T00:00:31.971Z,945.69
2022-12-16T00:01:28.372Z,945.69
2022-12-16T00:02:23.746Z,945.71
2022-12-16T00:03:18.859Z,945.71
2022-12-16T00:04:14.009Z,945.71
2022-12-16T00:05:09.195Z,945.72
2022-12-16T00:06:04.493Z,945.72
2022-12-16T00:06:59.643Z,945.74
2022-12-16T00:07:54.881Z,945.72
2022-12-16T00:08:50.046Z,945.78
2022-12-16T00:09:45.337Z,945.78
2022-12-16T00:10:40.703Z,945.78
2022-12-16T00:11:35.769Z,945.80
2022-12-16T00:12:31.095Z,945.78
2022-12-16T00:13:26.202Z,945.78
2022-12-16T00:14:21.380Z,945.76
2022-12-16T00:15:16.584Z,945.76
2022-12-16T00:16:11.776Z,945.74
2022-12-16T00:17:06.962Z,945.72
2022-12-16T00:18:02.175Z,945.69
2022-12-16T00:18:57.403Z,945.67
2022-12-16T00:19:52.595Z,945.67
2022-12-16T00:20:47.863Z,945.63
2022-12-16T00:21:43.058Z,945.63
2022-12-16T00:22:38.418Z,945.63
2022-12-16T00:23:33.867Z,945.67
2022-12-16T00:24:28.761Z,945.69
2022-12-16T00:25:23.978Z,945.69
2022-12-16T00:26:19.189Z,945.71
2022-12-16T00:27:14.390Z,945.72
2022-12-16T00:28:09.628Z,945.71
2022-12-16T00:29:04.847Z,945.67
2022-12-16T00:30:00.030Z,945.61
2022-12-16T00:30:55.398Z,945.59
2022-12-16T00:31:50.539Z,945.55
2022-12-16T00:32:45.520Z,945.55
2022-12-16T00:33:40.625Z,945.57
2022-12-16T00:34:35.709Z,945.57
2022-12-16T00:35:30.813Z,945.61
2022-12-16T00:36:26.015Z,945.65
2022-12-16T00:37:21.127Z,945.67
2022-12-16T00:38:16.205Z,945.67
2022-12-16T00:39:11.301Z,945.69
2022-12-16T00:40:06.373Z,945.67
2022-12-16T00:41:01.487Z,945.71
2022-12-16T00:41:56.534Z,945.69
2022-12-16T00:42:51.646Z,945.67
2022-12-16T00:43:46.652Z,945.61
2022-12-16T00:44:41.782Z,945.61
2022-12-16T00:45:36.876Z,945.57
2022-12-16T00:46:31.964Z,945.57
2022-12-16T00:47:26.932Z,945.55
2022-12-16T00:48:22.017Z,945.53
2022-12-16T00:49:17.084Z,945.55
2022-12-16T00:50:16.514Z,945.55
2022-12-16T00:51:11.558Z,945.57
2022-12-16T00:52:06.641Z,945.57
2022-12-16T00:53:01.739Z,945.57
2022-12-16T00:53:56.967Z,945.57
2022-12-16T00:54:52.164Z,945.61
2022-12-16T00:55:47.377Z,945.61
2022-12-16T00:56:42.450Z,945.65
2022-12-16T00:57:37.567Z,945.67
2022-12-16T00:58:32.645Z,945.69
2022-12-16T00:59:27.694Z,945.72
2022-12-16T01:00:22.780Z,945.72
2022-12-16T01:01:17.971Z,945.72
2022-12-16T01:02:13.048Z,945.72
2022-12-16T01:03:08.161Z,945.74
2022-12-16T01:04:03.053Z,945.72
2022-12-16T01:04:58.161Z,945.74
2022-12-16T01:05:53.246Z,945.74
2022-12-16T01:06:51.186Z,945.76
2022-12-16T01:07:46.276Z,945.76
2022-12-16T01:08:41.611Z,945.80
2022-12-16T01:09:36.831Z,945.82
2022-12-16T01:10:32.206Z,945.84
2022-12-16T01:11:27.400Z,945.84
2022-12-16T01:12:22.644Z,945.84
2022-12-16T01:13:17.864Z,945.84
2022-12-16T01:14:13.227Z,945.84
2022-12-16T01:15:08.313Z,945.84
2022-12-16T01:16:03.699Z,945.84
2022-12-16T01:16:59.004Z,945.90
2022-12-16T01:17:54.219Z,945.88
2022-12-16T01:18:49.454Z,945.92
2022-12-16T01:19:44.713Z,945.92
2022-12-16T01:20:40.068Z,945.92
2022-12-16T01:21:35.413Z,945.90
2022-12-16T01:22:30.620Z,945.92
2022-12-16T01:23:25.847Z,945.90
2022-12-16T01:24:21.051Z,945.90
2022-12-16T01:25:16.258Z,945.96
2022-12-16T01:26:11.451Z,945.94
2022-12-16T01:27:06.700Z,945.96
2022-12-16T01:28:01.875Z,945.98
2022-12-16T01:28:57.374Z,946.00
2022-12-16T01:29:52.452Z,946.02
2022-12-16T01:30:47.671Z,946.04
2022-12-16T01:31:42.940Z,946.04
2022-12-16T01:32:38.149Z,946.06
2022-12-16T01:33:33.939Z,946.08
2022-12-16T01:34:28.648Z,946.08
2022-12-16T01:35:52.139Z,946.06
2022-12-16T01:36:20.121Z,946.08
2022-12-16T01:37:14.117Z,946.10
2022-12-16T01:38:13.415Z,946.08
2022-12-16T01:39:08.746Z,946.08
2022-12-16T01:40:04.009Z,946.08
2022-12-16T01:40:59.316Z,946.18
2022-12-16T01:41:54.428Z,946.20
2022-12-16T01:42:49.654Z,946.18
2022-12-16T01:43:44.863Z,946.18
2022-12-16T01:44:40.071Z,946.20
2022-12-16T01:45:35.403Z,946.22
2022-12-16T01:46:30.626Z,946.22
2022-12-16T01:47:25.994Z,946.20
2022-12-16T01:48:21.051Z,946.18
2022-12-16T01:49:16.421Z,946.18
2022-12-16T01:50:11.526Z,946.08
2022-12-16T01:51:06.746Z,946.10
2022-12-16T01:52:01.957Z,946.08
2022-12-16T01:52:57.199Z,946.08
2022-12-16T01:53:52.409Z,946.08
2022-12-16T01:54:47.654Z,946.18
2022-12-16T01:55:42.859Z,946.18
2022-12-16T01:56:38.095Z,946.18
2022-12-16T01:57:33.345Z,946.22
2022-12-16T01:58:28.580Z,946.18
2022-12-16T01:59:23.906Z,946.10
2022-12-16T02:00:19.138Z,946.18
2022-12-16T02:01:14.565Z,946.20
2022-12-16T02:02:09.900Z,946.24
2022-12-16T02:03:05.054Z,946.22
2022-12-16T02:04:00.235Z,946.25
2022-12-16T02:04:55.479Z,946.25
2022-12-16T02:05:50.689Z,946.31
2022-12-16T02:06:46.094Z,946.29
2022-12-16T02:07:41.179Z,946.35
2022-12-16T02:08:36.421Z,946.33
2022-12-16T02:09:31.652Z,946.35
2022-12-16T02:10:27.048Z,946.35
2022-12-16T02:11:22.397Z,946.35
2022-12-16T02:12:17.539Z,946.33
2022-12-16T02:13:12.759Z,946.33
2022-12-16T02:14:07.990Z,946.31
2022-12-16T02:15:03.313Z,946.31
2022-12-16T02:15:58.405Z,946.29
2022-12-16T02:16:53.694Z,946.31
2022-12-16T02:17:48.990Z,946.33
2022-12-16T02:18:44.324Z,946.35
2022-12-16T02:19:39.567Z,946.37
2022-12-16T02:20:34.781Z,946.35
2022-12-16T02:21:30.022Z,946.35
2022-12-16T02:22:25.272Z,946.37
2022-12-16T02:23:20.652Z,946.37
2022-12-16T02:24:15.747Z,946.37
2022-12-16T02:25:10.941Z,946.41
2022-12-16T02:26:06.154Z,946.43
2022-12-16T02:27:01.527Z,946.41
2022-12-16T02:27:56.714Z,946.41
2022-12-16T02:28:52.075Z,946.43
2022-12-16T02:29:47.233Z,946.45
2022-12-16T02:30:42.520Z,946.41
2022-12-16T02:31:37.718Z,946.43
2022-12-16T02:32:32.965Z,946.43
2022-12-16T02:33:28.203Z,946.41
2022-12-16T02:34:23.417Z,946.37
2022-12-16T02:35:18.762Z,946.37
2022-12-16T02:36:13.899Z,946.39
2022-12-16T02:37:09.109Z,946.39
2022-12-16T02:38:04.357Z,946.41
2022-12-16T02:38:59.555Z,946.45
2022-12-16T02:39:54.934Z,946.47
2022-12-16T02:40:50.073Z,946.49
2022-12-16T02:41:45.289Z,946.51
2022-12-16T02:42:40.503Z,946.51
2022-12-16T02:43:36.257Z,946.53
2022-12-16T02:44:30.956Z,946.53
2022-12-16T02:45:26.122Z,946.61
2022-12-16T02:46:21.203Z,946.57
2022-12-16T02:47:16.264Z,946.59
2022-12-16T02:48:11.465Z,946.59
2022-12-16T02:49:06.683Z,946.63
2022-12-16T02:50:01.670Z,946.61
2022-12-16T02:50:56.756Z,946.65
2022-12-16T02:51:51.840Z,946.69
2022-12-16T02:52:47.067Z,946.65
2022-12-16T02:53:42.032Z,946.63
2022-12-16T02:54:37.123Z,946.63
2022-12-16T02:55:32.373Z,946.61
2022-12-16T02:56:27.317Z,946.59
2022-12-16T02:57:22.390Z,946.59
2022-12-16T02:58:17.444Z,946.59
2022-12-16T02:59:12.538Z,946.61
2022-12-16T03:00:07.650Z,946.65
2022-12-16T03:01:02.773Z,946.67
2022-12-16T03:01:57.874Z,946.67
2022-12-16T03:02:53.161Z,946.69
2022-12-16T03:03:48.066Z,946.71
2022-12-16T03:04:43.064Z,946.69
2022-12-16T03:05:38.137Z,946.71
2022-12-16T03:06:33.125Z,946.72
2022-12-16T03:07:28.236Z,946.74
2022-12-16T03:08:23.305Z,946.74
2022-12-16T03:09:18.405Z,946.74
2022-12-16T03:10:13.484Z,946.74
2022-12-16T03:11:08.588Z,946.74
2022-12-16T03:12:03.658Z,946.76
2022-12-16T03:12:58.762Z,946.78
2022-12-16T03:13:53.835Z,946.80
2022-12-16T03:14:49.180Z,946.80
2022-12-16T03:15:44.408Z,946.78
2022-12-16T03:16:39.873Z,946.80
2022-12-16T03:17:34.835Z,946.80
2022-12-16T03:18:29.943Z,946.80
2022-12-16T03:19:25.033Z,946.78
2022-12-16T03:20:20.130Z,946.78
2022-12-16T03:21:15.333Z,946.74
2022-12-16T03:22:10.542Z,946.74
2022-12-16T03:23:05.517Z,946.76
2022-12-16T03:24:00.597Z,946.74
2022-12-16T03:24:55.691Z,946.74
2022-12-16T03:25:50.912Z,946.74
2022-12-16T03:26:46.040Z,946.74
2022-12-16T03:27:41.146Z,946.74
2022-12-16T03:28:36.239Z,946.74
2022-12-16T03:29:31.485Z,946.72
2022-12-16T03:30:26.466Z,946.74
2022-12-16T03:31:21.613Z,946.78
2022-12-16T03:32:16.556Z,946.76
2022-12-16T03:33:11.649Z,946.78
2022-12-16T03:34:06.688Z,946.80
2022-12-16T03:35:01.830Z,946.80
2022-12-16T03:35:56.767Z,946.84
2022-12-16T03:36:51.858Z,946.84
2022-12-16T03:37:46.943Z,946.86
2022-12-16T03:38:42.049Z,946.86
2022-12-16T03:39:37.013Z,946.88
2022-12-16T03:40:32.120Z,946.86
2022-12-16T03:41:27.181Z,946.86
2022-12-16T03:42:22.272Z,946.86
2022-12-16T03:43:17.363Z,946.90
2022-12-16T03:44:12.462Z,946.90
2022-12-16T03:45:07.575Z,946.92
2022-12-16T03:46:02.567Z,946.96
2022-12-16T03:46:57.654Z,946.98
2022-12-16T03:47:52.867Z,946.98
2022-12-16T03:48:48.100Z,946.96
2022-12-16T03:49:43.525Z,946.98
2022-12-16T03:50:38.470Z,947.02
2022-12-16T03:51:33.621Z,947.04
2022-12-16T03:52:28.569Z,947.04
2022-12-16T03:53:23.797Z,947.04
2022-12-16T03:54:18.867Z,947.06
2022-12-16T03:55:14.003Z,947.10
2022-12-16T03:56:08.961Z,947.10
2022-12-16T03:57:04.061Z,947.10
2022-12-16T03:57:59.172Z,947.10
2022-12-16T03:58:54.248Z,947.10
2022-12-16T03:59:49.347Z,947.12
2022-12-16T04:00:44.470Z,947.12
2022-12-16T04:01:39.599Z,947.12
2022-12-16T04:02:34.770Z,947.12
2022-12-16T04:03:30.053Z,947.10
2022-12-16T04:04:24.850Z,947.14
2022-12-16T04:05:19.927Z,947.14
2022-12-16T04:06:15.007Z,947.12
2022-12-16T04:07:10.267Z,947.14
2022-12-16T04:08:05.380Z,947.14
2022-12-16T04:09:00.613Z,947.16
2022-12-16T04:09:55.712Z,947.20
2022-12-16T04:10:50.672Z,947.18
2022-12-16T04:11:45.755Z,947.18
2022-12-16T04:12:40.878Z,947.22
2022-12-16T04:13:36.253Z,947.20
2022-12-16T04:14:30.900Z,947.20
2022-12-16T04:15:25.990Z,947.22
2022-12-16T04:16:21.140Z,947.24
2022-12-16T04:17:16.224Z,947.24
2022-12-16T04:18:11.316Z,947.24
2022-12-16T04:19:06.708Z,947.24
2022-12-16T04:20:01.832Z,947.27
2022-12-16T04:20:57.037Z,947.26
2022-12-16T04:21:52.292Z,947.29
2022-12-16T04:22:47.719Z,947.29
2022-12-16T04:23:42.673Z,947.31
2022-12-16T04:24:37.803Z,947.37
2022-12-16T04:25:32.890Z,947.35
2022-12-16T04:26:28.043Z,947.35
2022-12-16T04:27:23.003Z,947.39
2022-12-16T04:28:18.080Z,947.37
2022-12-16T04:29:13.180Z,947.39
2022-12-16T04:30:08.281Z,947.43
2022-12-16T04:31:03.296Z,947.45
2022-12-16T04:31:58.306Z,947.45
2022-12-16T04:32:53.275Z,947.43
2022-12-16T04:33:48.425Z,947.45
2022-12-16T04:34:43.513Z,947.45
2022-12-16T04:35:38.635Z,947.47
2022-12-16T04:36:33.765Z,947.43
2022-12-16T04:37:28.857Z,947.45
2022-12-16T04:38:23.948Z,947.41
2022-12-16T04:39:19.064Z,947.41
2022-12-16T04:40:14.124Z,947.43
2022-12-16T04:41:09.285Z,947.43
2022-12-16T04:42:04.230Z,947.45
2022-12-16T04:42:59.257Z,947.45
2022-12-16T04:43:54.264Z,947.49
2022-12-16T04:44:49.377Z,947.47
2022-12-16T04:45:44.431Z,947.51
2022-12-16T04:46:39.630Z,947.51
2022-12-16T04:47:34.577Z,947.47
2022-12-16T04:48:29.678Z,947.47
2022-12-16T04:49:24.913Z,947.45
2022-12-16T04:50:20.159Z,947.47
2022-12-16T04:51:15.364Z,947.47
2022-12-16T04:52:10.756Z,947.47
2022-12-16T04:53:05.857Z,947.51
2022-12-16T04:54:01.091Z,947.53
2022-12-16T04:54:56.322Z,947.55
2022-12-16T04:55:51.698Z,947.57
2022-12-16T04:56:46.776Z,947.61
2022-12-16T04:59:10.899Z,947.67
2022-12-16T05:00:07.789Z,947.63
2022-12-16T05:01:01.237Z,947.67
2022-12-16T05:01:56.558Z,947.67
2022-12-16T05:02:51.853Z,947.65
2022-12-16T05:03:47.186Z,947.67
2022-12-16T05:04:42.307Z,947.67
2022-12-16T05:05:37.520Z,947.67
2022-12-16T05:06:32.716Z,947.69
2022-12-16T05:07:30.020Z,947.69
2022-12-16T05:08:23.141Z,947.71
2022-12-16T05:09:18.543Z,947.73
2022-12-16T05:10:13.618Z,947.73
2022-12-16T05:11:08.946Z,947.80
2022-12-16T05:12:04.171Z,947.78
2022-12-16T05:12:59.534Z,947.82
2022-12-16T05:13:54.781Z,947.84
2022-12-16T05:14:50.033Z,947.86
2022-12-16T05:15:45.352Z,947.90
2022-12-16T05:16:40.680Z,947.90
2022-12-16T05:17:35.784Z,947.88
2022-12-16T05:18:31.070Z,947.90
2022-12-16T05:19:31.490Z,947.94
2022-12-16T05:20:22.597Z,947.96
2022-12-16T05:21:16.911Z,947.98
2022-12-16T05:22:12.099Z,947.98
2022-12-16T05:23:07.285Z,948.00
2022-12-16T05:24:02.541Z,948.00
2022-12-16T05:24:57.754Z,948.00
2022-12-16T05:25:53.130Z,948.02
2022-12-16T05:26:48.232Z,948.04
2022-12-16T05:27:43.591Z,948.00
2022-12-16T05:28:38.819Z,948.02
2022-12-16T05:29:34.023Z,948.04
2022-12-16T05:30:33.486Z,948.06
2022-12-16T05:31:24.624Z,948.06
2022-12-16T05:32:19.796Z,948.10
2022-12-16T05:33:15.161Z,948.12
2022-12-16T05:34:10.381Z,948.12
2022-12-16T05:35:05.734Z,948.10
2022-12-16T05:36:01.098Z,948.14
2022-12-16T05:36:56.223Z,948.12
2022-12-16T05:37:51.434Z,948.16
2022-12-16T05:38:46.669Z,948.14
2022-12-16T05:39:41.938Z,948.14
2022-12-16T05:40:37.147Z,948.16
2022-12-16T05:41:32.407Z,948.18
2022-12-16T05:42:27.614Z,948.18
2022-12-16T05:43:23.024Z,948.18
2022-12-16T05:44:18.253Z,948.18
2022-12-16T05:45:13.527Z,948.20
2022-12-16T05:46:08.946Z,948.20
2022-12-16T05:47:04.125Z,948.20
2022-12-16T05:47:59.305Z,948.22
2022-12-16T05:48:54.735Z,948.22
2022-12-16T05:49:49.837Z,948.24
2022-12-16T05:50:45.103Z,948.28
2022-12-16T05:51:40.311Z,948.31
2022-12-16T05:52:35.703Z,948.33
2022-12-16T05:53:31.218Z,948.33
2022-12-16T05:54:26.174Z,948.39
2022-12-16T05:55:21.422Z,948.39
2022-12-16T05:56:16.810Z,948.43
2022-12-16T05:57:11.921Z,948.41
2022-12-16T05:58:07.214Z,948.45
2022-12-16T05:59:02.446Z,948.49
2022-12-16T05:59:57.854Z,948.49
2022-12-16T06:00:53.090Z,948.49
2022-12-16T06:01:48.420Z,948.49
2022-12-16T06:02:43.896Z,948.49
2022-12-16T06:03:39.318Z,948.49
2022-12-16T06:04:34.329Z,948.47
2022-12-16T06:05:29.570Z,948.47
2022-12-16T06:06:24.936Z,948.49
2022-12-16T06:07:20.044Z,948.47
2022-12-16T06:08:15.276Z,948.47
2022-12-16T06:09:10.524Z,948.51
2022-12-16T06:10:05.768Z,948.51
2022-12-16T06:11:00.993Z,948.51
2022-12-16T06:11:56.239Z,948.53
2022-12-16T06:12:51.477Z,948.55
2022-12-16T06:13:46.718Z,948.55
2022-12-16T06:14:41.972Z,948.59
2022-12-16T06:15:37.183Z,948.63
2022-12-16T06:16:32.625Z,948.63
2022-12-16T06:17:27.693Z,948.65
2022-12-16T06:18:22.938Z,948.67
2022-12-16T06:19:18.205Z,948.75
2022-12-16T06:20:13.589Z,948.77
2022-12-16T06:21:08.837Z,948.78
2022-12-16T06:22:04.131Z,948.82
2022-12-16T06:22:59.385Z,948.84
2022-12-16T06:23:54.619Z,948.86
2022-12-16T06:24:49.863Z,948.88
2022-12-16T06:25:45.219Z,948.94
2022-12-16T06:26:40.575Z,948.98
2022-12-16T06:27:35.712Z,948.98
2022-12-16T06:28:30.985Z,949.00
2022-12-16T06:29:26.265Z,949.02
2022-12-16T06:30:21.505Z,949.02
2022-12-16T06:31:16.839Z,949.00
2022-12-16T06:32:11.983Z,949.02
2022-12-16T06:33:07.279Z,949.02
2022-12-16T06:34:02.543Z,949.02
2022-12-16T06:34:57.832Z,949.00
2022-12-16T06:35:53.058Z,949.02
2022-12-16T06:36:48.476Z,949.04
2022-12-16T06:37:43.594Z,949.00
2022-12-16T06:38:38.995Z,949.04
2022-12-16T06:39:34.258Z,949.04
2022-12-16T06:40:29.517Z,949.04
2022-12-16T06:41:24.783Z,949.06
2022-12-16T06:42:20.068Z,949.06
2022-12-16T06:43:15.386Z,949.10
2022-12-16T06:44:10.657Z,949.12
2022-12-16T06:45:05.894Z,949.12
2022-12-16T06:46:01.173Z,949.14
2022-12-16T06:46:56.608Z,949.16
2022-12-16T06:47:51.783Z,949.20
2022-12-16T06:48:47.035Z,949.20
2022-12-16T06:49:42.329Z,949.22
2022-12-16T06:50:40.505Z,949.26
2022-12-16T06:51:33.844Z,949.28
2022-12-16T06:52:28.150Z,949.28
2022-12-16T06:53:23.443Z,949.29
2022-12-16T06:54:18.702Z,949.31
2022-12-16T06:55:13.989Z,949.33
2022-12-16T06:56:10.103Z,949.35
2022-12-16T06:57:04.680Z,949.37
2022-12-16T06:57:59.811Z,949.39
2022-12-16T06:58:55.103Z,949.43
2022-12-16T06:59:50.385Z,949.43
2022-12-16T07:00:45.682Z,949.43
2022-12-16T07:01:41.098Z,949.43
2022-12-16T07:02:36.279Z,949.43
2022-12-16T07:03:35.573Z,949.45
2022-12-16T07:04:26.846Z,949.47
2022-12-16T07:05:22.123Z,949.49
2022-12-16T07:06:17.478Z,949.51
2022-12-16T07:07:12.904Z,949.53
2022-12-16T07:08:08.105Z,949.53
2022-12-16T07:09:03.403Z,949.59
2022-12-16T07:09:58.710Z,949.59
2022-12-16T07:10:54.956Z,949.59
2022-12-16T07:11:49.449Z,949.61
2022-12-16T07:12:44.782Z,949.63
2022-12-16T07:13:39.927Z,949.63
2022-12-16T07:14:35.212Z,949.67
2022-12-16T07:15:30.562Z,949.67
2022-12-16T07:16:25.890Z,949.67
2022-12-16T07:17:21.400Z,949.69
2022-12-16T07:18:16.556Z,949.73
2022-12-16T07:19:11.860Z,949.71
2022-12-16T07:20:07.178Z,949.73
2022-12-16T07:21:02.668Z,949.73
2022-12-16T07:21:57.827Z,949.77
2022-12-16T07:23:02.485Z,949.77
2022-12-16T07:23:49.486Z,949.77
2022-12-16T07:24:43.859Z,949.79
2022-12-16T07:25:39.162Z,949.79
2022-12-16T07:26:34.494Z,949.84
2022-12-16T07:27:29.823Z,949.86
2022-12-16T07:28:25.175Z,949.86
2022-12-16T07:29:20.613Z,949.88
2022-12-16T07:30:15.835Z,949.88
2022-12-16T07:31:11.200Z,949.94
2022-12-16T07:32:06.563Z,949.94
2022-12-16T07:33:01.833Z,949.98
2022-12-16T07:33:57.101Z,950.00
2022-12-16T07:34:52.401Z,950.02
2022-12-16T07:35:47.885Z,950.04
2022-12-16T07:36:43.191Z,950.06
2022-12-16T07:37:38.510Z,950.08
2022-12-16T07:38:33.783Z,950.08
2022-12-16T07:39:29.239Z,950.10
2022-12-16T07:40:24.434Z,950.12
2022-12-16T07:41:19.768Z,950.12
2022-12-16T07:42:15.085Z,950.14
2022-12-16T07:43:10.953Z,950.14
2022-12-16T07:44:06.240Z,950.18
2022-12-16T07:45:01.648Z,950.20
2022-12-16T07:45:56.980Z,950.22
2022-12-16T07:46:52.429Z,950.22
2022-12-16T07:47:47.681Z,950.24
2022-12-16T07:48:43.088Z,950.24
2022-12-16T07:49:38.321Z,950.28
2022-12-16T07:50:33.706Z,950.30
2022-12-16T07:51:29.051Z,950.31
2022-12-16T07:52:24.441Z,950.37
2022-12-16T07:53:19.793Z,950.37
2022-12-16T07:54:15.181Z,950.37
2022-12-16T07:55:10.520Z,950.47
2022-12-16T07:56:05.906Z,950.45
2022-12-16T07:57:01.522Z,950.47
2022-12-16T07:57:56.692Z,950.51
2022-12-16T07:58:52.036Z,950.55
2022-12-16T07:59:47.509Z,950.53
2022-12-16T08:00:42.698Z,950.51
2022-12-16T08:01:38.344Z,950.57
2022-12-16T08:02:33.593Z,950.53
2022-12-16T08:03:28.518Z,950.55
2022-12-16T08:04:23.501Z,950.59
2022-12-16T08:05:18.619Z,950.57
2022-12-16T08:06:13.726Z,950.59
2022-12-16T08:07:08.855Z,950.59
2022-12-16T08:08:03.846Z,950.59
2022-12-16T08:08:58.944Z,950.59
2022-12-16T08:09:53.910Z,950.61
2022-12-16T08:10:48.994Z,950.65
2022-12-16T08:11:44.033Z,950.71
2022-12-16T08:12:39.300Z,950.67
2022-12-16T08:13:34.691Z,950.65
2022-12-16T08:14:29.254Z,950.67
2022-12-16T08:15:24.320Z,950.69
2022-12-16T08:16:19.481Z,950.69
2022-12-16T08:17:14.574Z,950.71
2022-12-16T08:18:09.578Z,950.73
2022-12-16T08:19:10.746Z,950.75
2022-12-16T08:20:01.480Z,950.78
2022-12-16T08:20:55.907Z,950.78
2022-12-16T08:21:51.422Z,950.78
2022-12-16T08:22:46.674Z,950.82
2022-12-16T08:23:42.013Z,950.80
2022-12-16T08:24:37.367Z,950.80
2022-12-16T08:25:32.726Z,950.84
2022-12-16T08:26:28.095Z,950.86
2022-12-16T08:27:23.488Z,950.86
2022-12-16T08:28:18.892Z,950.88
2022-12-16T08:29:42.462Z,950.90
2022-12-16T08:30:10.707Z,950.92
2022-12-16T08:31:05.028Z,950.96
2022-12-16T08:32:00.498Z,950.94
2022-12-16T08:32:59.627Z,950.98
2022-12-16T08:33:52.074Z,951.00
2022-12-16T08:34:46.558Z,951.04
2022-12-16T08:35:41.926Z,951.00
2022-12-16T08:36:37.273Z,951.00
2022-12-16T08:37:32.642Z,951.06
2022-12-16T08:38:28.022Z,951.06
2022-12-16T08:39:23.685Z,951.04
2022-12-16T08:40:34.904Z,951.04
2022-12-16T08:41:15.331Z,951.04
2022-12-16T08:42:09.805Z,951.06
2022-12-16T08:43:10.848Z,951.06
2022-12-16T08:44:00.854Z,951.04
2022-12-16T08:44:54.976Z,951.08
2022-12-16T08:45:51.549Z,951.06
2022-12-16T08:46:47.095Z,951.08
2022-12-16T08:47:42.513Z,951.08
2022-12-16T08:48:37.944Z,951.12
2022-12-16T08:49:33.428Z,951.12
2022-12-16T08:50:28.722Z,951.12
2022-12-16T08:51:24.132Z,951.14
2022-12-16T08:52:19.651Z,951.18
2022-12-16T08:53:14.950Z,951.20
2022-12-16T08:54:10.353Z,951.18
2022-12-16T08:55:05.799Z,951.22
2022-12-16T08:56:01.181Z,951.22
2022-12-16T08:56:56.670Z,951.22
2022-12-16T08:57:51.989Z,951.24
2022-12-16T08:58:51.449Z,951.31
2022-12-16T08:59:46.812Z,951.31
2022-12-16T09:00:42.399Z,951.33
2022-12-16T09:01:37.755Z,951.33
2022-12-16T09:02:33.373Z,951.33
2022-12-16T09:03:28.548Z,951.35
2022-12-16T09:04:23.978Z,951.33
2022-12-16T09:05:19.507Z,951.35
2022-12-16T09:06:14.802Z,951.35
2022-12-16T09:07:10.214Z,951.33
2022-12-16T09:08:05.656Z,951.35
2022-12-16T09:09:01.091Z,951.35
2022-12-16T09:09:56.508Z,951.37
2022-12-16T09:10:52.054Z,951.41
2022-12-16T09:11:47.403Z,951.43
2022-12-16T09:12:42.470Z,951.45
2022-12-16T09:13:37.427Z,951.43
2022-12-16T09:14:32.439Z,951.49
2022-12-16T09:15:27.618Z,951.49
2022-12-16T09:16:22.622Z,951.47
2022-12-16T09:17:17.961Z,951.45
2022-12-16T09:18:12.744Z,951.47
2022-12-16T09:19:07.806Z,951.49
2022-12-16T09:20:02.946Z,951.49
2022-12-16T09:20:57.863Z,951.55
2022-12-16T09:21:54.896Z,951.51
2022-12-16T09:22:49.905Z,951.53
2022-12-16T09:23:44.946Z,951.55
2022-12-16T09:24:40.064Z,951.53
2022-12-16T09:25:36.174Z,951.57
2022-12-16T09:26:31.642Z,951.57
2022-12-16T09:27:26.951Z,951.57
2022-12-16T09:28:22.524Z,951.59
2022-12-16T09:29:17.842Z,951.59
2022-12-16T09:30:13.266Z,951.63
2022-12-16T09:31:08.792Z,951.63
2022-12-16T09:32:04.096Z,951.65
2022-12-16T09:32:59.467Z,951.67
2022-12-16T09:33:54.894Z,951.67
2022-12-16T09:34:50.339Z,951.67
2022-12-16T09:35:45.754Z,951.67
2022-12-16T09:36:41.188Z,951.69
2022-12-16T09:37:36.653Z,951.65
2022-12-16T09:38:31.679Z,951.69
2022-12-16T09:39:26.685Z,951.67
2022-12-16T09:40:21.960Z,951.69
2022-12-16T09:41:16.994Z,951.69
2022-12-16T09:42:12.062Z,951.75
2022-12-16T09:43:07.047Z,951.71
2022-12-16T09:44:02.073Z,951.73
2022-12-16T09:44:59.393Z,951.75
2022-12-16T09:45:54.571Z,951.75
2022-12-16T09:46:49.514Z,951.77
2022-12-16T09:47:44.522Z,951.77
2022-12-16T09:48:39.515Z,951.77
2022-12-16T09:49:34.541Z,951.79
2022-12-16T09:50:29.552Z,951.81
2022-12-16T09:51:24.675Z,951.81
2022-12-16T09:52:19.784Z,951.81
2022-12-16T09:53:14.871Z,951.85
2022-12-16T09:54:09.833Z,951.85
2022-12-16T09:55:04.905Z,951.85
2022-12-16T09:56:00.021Z,951.85
2022-12-16T09:56:55.472Z,951.85
2022-12-16T09:57:51.632Z,951.88
2022-12-16T09:58:45.828Z,951.88
2022-12-16T09:59:41.220Z,951.88
2022-12-16T10:00:36.805Z,951.90
2022-12-16T10:01:32.304Z,951.92
2022-12-16T10:02:27.683Z,951.94
2022-12-16T10:03:23.313Z,951.98
2022-12-16T10:04:18.533Z,951.98
2022-12-16T10:05:13.833Z,951.98
2022-12-16T10:06:09.283Z,951.98
2022-12-16T10:07:04.700Z,952.00
2022-12-16T10:08:04.181Z,951.98
2022-12-16T10:08:59.711Z,952.02
2022-12-16T10:09:54.981Z,952.02
2022-12-16T10:10:50.445Z,952.02
2022-12-16T10:11:45.941Z,952.00
2022-12-16T10:12:41.382Z,952.02
2022-12-16T10:13:37.106Z,952.02
2022-12-16T10:14:32.350Z,952.04
2022-12-16T10:15:27.951Z,952.04
2022-12-16T10:16:23.363Z,952.06
2022-12-16T10:17:18.747Z,952.08
2022-12-16T10:18:14.354Z,952.06
2022-12-16T10:19:09.676Z,952.06
2022-12-16T10:20:09.151Z,952.04
2022-12-16T10:21:00.659Z,952.02
2022-12-16T10:21:56.083Z,952.02
2022-12-16T10:22:51.595Z,952.02
2022-12-16T10:23:46.936Z,952.02
2022-12-16T10:24:42.064Z,952.00
2022-12-16T10:25:37.094Z,952.06
2022-12-16T10:26:32.150Z,952.08
2022-12-16T10:27:27.199Z,952.08
2022-12-16T10:28:22.236Z,952.08
2022-12-16T10:29:17.240Z,952.14
2022-12-16T10:30:12.323Z,952.16
2022-12-16T10:31:08.123Z,952.18
2022-12-16T10:32:03.122Z,952.16
2022-12-16T10:32:58.126Z,952.16
2022-12-16T10:33:53.200Z,952.20
2022-12-16T10:34:48.168Z,952.16
2022-12-16T10:35:43.363Z,952.16
2022-12-16T10:36:38.378Z,952.16
2022-12-16T10:37:33.416Z,952.18
2022-12-16T10:38:28.417Z,952.20
2022-12-16T10:39:23.434Z,952.18
2022-12-16T10:40:18.474Z,952.18
2022-12-16T10:41:13.520Z,952.18
2022-12-16T10:42:08.525Z,952.16
2022-12-16T10:43:04.112Z,952.12
2022-12-16T10:43:59.426Z,952.20
2022-12-16T10:44:55.727Z,952.16
2022-12-16T10:45:50.285Z,952.18
2022-12-16T10:46:45.746Z,952.16
2022-12-16T10:47:41.134Z,952.20
2022-12-16T10:48:36.974Z,952.18
2022-12-16T10:49:32.101Z,952.18
2022-12-16T10:50:27.498Z,952.18
2022-12-16T10:51:22.966Z,952.20
2022-12-16T10:52:18.376Z,952.20
2022-12-16T10:53:13.779Z,952.16
2022-12-16T10:54:13.013Z,952.16
2022-12-16T10:55:08.440Z,952.22
2022-12-16T10:56:04.019Z,952.24
2022-12-16T10:56:59.450Z,952.28
2022-12-16T10:57:54.888Z,952.30
2022-12-16T10:58:50.324Z,952.32
2022-12-16T10:59:46.349Z,952.39
2022-12-16T11:00:41.956Z,952.36
2022-12-16T11:01:37.391Z,952.34
2022-12-16T11:02:32.784Z,952.37
2022-12-16T11:03:28.134Z,952.34
2022-12-16T11:04:23.088Z,952.32
2022-12-16T11:05:18.220Z,952.34
2022-12-16T11:06:13.222Z,952.34
2022-12-16T11:07:08.368Z,952.36
2022-12-16T11:08:03.461Z,952.36
2022-12-16T11:08:58.463Z,952.37
2022-12-16T11:09:53.532Z,952.37
2022-12-16T11:10:48.619Z,952.39
2022-12-16T11:11:43.634Z,952.39
2022-12-16T11:12:38.677Z,952.45
2022-12-16T11:13:33.955Z,952.43
2022-12-16T11:14:28.727Z,952.43
2022-12-16T11:15:30.943Z,952.45
2022-12-16T11:16:19.905Z,952.45
2022-12-16T11:17:16.375Z,952.43
2022-12-16T11:18:11.795Z,952.41
2022-12-16T11:19:07.363Z,952.43
2022-12-16T11:20:02.715Z,952.41
2022-12-16T11:20:58.260Z,952.41
2022-12-16T11:21:53.713Z,952.41
2022-12-16T11:22:49.165Z,952.41
2022-12-16T11:23:44.710Z,952.43
2022-12-16T11:24:40.166Z,952.43
2022-12-16T11:25:35.638Z,952.43
2022-12-16T11:26:36.371Z,952.41
2022-12-16T11:27:27.583Z,952.43
2022-12-16T11:28:22.075Z,952.43
2022-12-16T11:29:17.507Z,952.43
2022-12-16T11:30:12.930Z,952.43
2022-12-16T11:31:08.012Z,952.47