createdAt,value
2019-05-19T00:00:14.636Z,14.58
2019-05-19T00:01:17.734Z,13.03
2019-05-19T00:02:20.836Z,14.10
2019-05-19T00:03:23.745Z,13.75
2019-05-19T00:04:26.684Z,13.65
2019-05-19T00:05:29.587Z,15.78
2019-05-19T00:06:32.657Z,13.50
2019-05-19T00:07:35.582Z,14.05
2019-05-19T00:08:38.502Z,13.88
2019-05-19T00:09:41.460Z,13.72
2019-05-19T00:10:44.367Z,14.28
2019-05-19T00:11:47.348Z,13.93
2019-05-19T00:12:50.222Z,14.03
2019-05-19T00:13:53.125Z,13.93
2019-05-19T00:14:56.142Z,15.18
2019-05-19T00:15:59.041Z,13.60
2019-05-19T00:17:02.040Z,13.40
2019-05-19T00:18:05.002Z,15.98
2019-05-19T00:19:07.915Z,16.50
2019-05-19T00:20:11.039Z,14.63
2019-05-19T00:21:13.981Z,13.62
2019-05-19T00:22:17.025Z,13.88
2019-05-19T00:23:19.948Z,15.13
2019-05-19T00:24:23.007Z,14.53
2019-05-19T00:25:25.933Z,15.98
2019-05-19T00:26:28.821Z,15.72
2019-05-19T00:27:31.786Z,15.88
2019-05-19T00:28:34.716Z,14.38
2019-05-19T00:29:37.628Z,14.98
2019-05-19T00:30:40.612Z,14.13
2019-05-19T00:31:43.514Z,15.53
2019-05-19T00:32:46.505Z,14.38
2019-05-19T00:33:49.412Z,14.75
2019-05-19T00:34:52.313Z,13.53
2019-05-19T00:35:55.240Z,13.62
2019-05-19T00:36:58.117Z,14.15
2019-05-19T00:38:01.077Z,18.27
2019-05-19T00:39:05.352Z,15.43
2019-05-19T00:40:08.478Z,15.50
2019-05-19T00:41:11.380Z,15.15
2019-05-19T00:42:14.373Z,14.58
2019-05-19T00:43:17.268Z,16.05
2019-05-19T00:44:20.194Z,13.30
2019-05-19T00:45:23.177Z,14.90
2019-05-19T00:46:26.083Z,13.38
2019-05-19T00:47:29.030Z,15.03
2019-05-19T00:48:32.013Z,15.63
2019-05-19T00:49:41.481Z,14.78
2019-05-19T00:50:40.701Z,13.83
2019-05-19T00:51:43.905Z,18.70
2019-05-19T00:52:46.978Z,14.20
2019-05-19T00:53:49.809Z,13.20
2019-05-19T00:54:52.775Z,13.75
2019-05-19T00:55:55.985Z,14.85
2019-05-19T00:56:59.280Z,13.88
2019-05-19T00:58:02.897Z,13.22
2019-05-19T00:59:06.778Z,13.93
2019-05-19T01:00:09.792Z,13.10
2019-05-19T01:01:12.793Z,15.93
2019-05-19T01:02:15.839Z,13.83
2019-05-19T01:03:18.756Z,13.25
2019-05-19T01:04:21.683Z,13.38
2019-05-19T01:05:24.617Z,17.42
2019-05-19T01:06:27.544Z,13.60
2019-05-19T01:07:30.500Z,15.50
2019-05-19T01:08:33.432Z,13.75
2019-05-19T01:09:37.401Z,14.68
2019-05-19T01:10:40.319Z,14.33
2019-05-19T01:11:43.217Z,14.70
2019-05-19T01:12:46.223Z,14.00
2019-05-19T01:13:50.124Z,13.90
2019-05-19T01:14:53.118Z,14.15
2019-05-19T01:15:57.022Z,15.80
2019-05-19T01:16:59.930Z,13.72
2019-05-19T01:18:03.899Z,12.85
2019-05-19T01:19:06.852Z,14.13
2019-05-19T01:20:10.172Z,14.75
2019-05-19T01:21:13.529Z,14.05
2019-05-19T01:22:16.445Z,17.02
2019-05-19T01:23:20.377Z,14.45
2019-05-19T01:24:23.294Z,15.10
2019-05-19T01:25:26.223Z,14.83
2019-05-19T01:26:29.216Z,14.25
2019-05-19T01:27:32.071Z,13.50
2019-05-19T01:28:35.016Z,15.83
2019-05-19T01:29:37.977Z,15.90
2019-05-19T01:30:40.906Z,13.80
2019-05-19T01:31:43.827Z,13.22
2019-05-19T01:32:46.781Z,16.73
2019-05-19T01:33:49.998Z,14.07
2019-05-19T01:34:53.208Z,13.03
2019-05-19T01:35:56.317Z,14.35
2019-05-19T01:36:59.210Z,13.08
2019-05-19T01:38:03.130Z,16.30
2019-05-19T01:39:06.234Z,14.20
2019-05-19T01:40:09.266Z,12.10
2019-05-19T01:41:12.307Z,12.58
2019-05-19T01:42:15.168Z,14.23
2019-05-19T01:43:18.126Z,13.48
2019-05-19T01:44:21.081Z,13.93
2019-05-19T01:45:24.848Z,13.83
2019-05-19T01:46:28.157Z,15.18
2019-05-19T01:47:31.285Z,14.35
2019-05-19T01:48:34.271Z,14.20
2019-05-19T01:49:37.193Z,14.93
2019-05-19T01:50:40.127Z,15.93
2019-05-19T01:51:43.118Z,14.10
2019-05-19T01:52:46.141Z,14.50
2019-05-19T01:53:49.081Z,15.03
2019-05-19T01:54:51.975Z,14.40
2019-05-19T01:55:54.913Z,14.30
2019-05-19T01:56:57.902Z,14.58
2019-05-19T01:58:01.068Z,13.78
2019-05-19T01:59:04.129Z,13.70
2019-05-19T02:00:08.937Z,14.95
2019-05-19T02:01:11.925Z,16.40
2019-05-19T02:02:14.862Z,13.43
2019-05-19T02:03:17.821Z,13.38
2019-05-19T02:04:20.851Z,13.53
2019-05-19T02:05:23.765Z,14.25
2019-05-19T02:06:26.737Z,13.10
2019-05-19T02:07:30.052Z,16.17
2019-05-19T02:08:32.933Z,13.13
2019-05-19T02:09:35.928Z,13.08
2019-05-19T02:10:38.833Z,14.30
2019-05-19T02:11:41.830Z,14.05
2019-05-19T02:12:44.767Z,12.55
2019-05-19T02:13:47.698Z,14.00
2019-05-19T02:14:50.678Z,13.68
2019-05-19T02:15:53.597Z,13.35
2019-05-19T02:16:56.654Z,13.50
2019-05-19T02:17:59.682Z,15.13
2019-05-19T02:19:02.805Z,15.23
2019-05-19T02:20:06.176Z,13.13
2019-05-19T02:21:09.100Z,13.80
2019-05-19T02:22:12.359Z,13.68
2019-05-19T02:23:15.414Z,14.03
2019-05-19T02:24:18.344Z,14.00
2019-05-19T02:25:21.230Z,12.73
2019-05-19T02:26:24.243Z,13.45
2019-05-19T02:27:27.158Z,14.85
2019-05-19T02:28:30.142Z,14.95
2019-05-19T02:29:33.078Z,14.75
2019-05-19T02:30:36.024Z,13.93
2019-05-19T02:31:39.082Z,13.45
2019-05-19T02:32:42.010Z,15.25
2019-05-19T02:33:45.917Z,14.23
2019-05-19T02:34:48.867Z,14.20
2019-05-19T02:35:51.734Z,13.93
2019-05-19T02:36:55.285Z,15.68
2019-05-19T02:37:58.370Z,15.72
2019-05-19T02:39:01.468Z,13.22
2019-05-19T02:40:06.843Z,12.85
2019-05-19T02:41:11.822Z,14.07
2019-05-19T02:42:20.571Z,14.45
2019-05-19T02:43:25.089Z,15.08
2019-05-19T02:44:29.256Z,14.80
2019-05-19T02:45:34.974Z,17.73
2019-05-19T02:46:39.301Z,16.12
2019-05-19T02:47:44.133Z,12.60
2019-05-19T02:48:48.071Z,14.78
2019-05-19T02:49:52.397Z,13.45
2019-05-19T02:50:59.157Z,14.55
2019-05-19T02:52:02.970Z,13.90
2019-05-19T02:53:07.528Z,14.20
2019-05-19T02:54:11.632Z,14.28
2019-05-19T02:55:15.388Z,14.13
2019-05-19T02:56:18.598Z,12.88
2019-05-19T02:57:21.843Z,14.45
2019-05-19T02:58:25.303Z,15.03
2019-05-19T02:59:30.414Z,13.32
2019-05-19T03:00:37.798Z,16.30
2019-05-19T03:02:00.360Z,13.88
2019-05-19T03:03:03.306Z,14.13
2019-05-19T03:04:07.210Z,14.13
2019-05-19T03:05:10.495Z,15.95
2019-05-19T03:06:14.426Z,15.75
2019-05-19T03:07:17.353Z,12.50
2019-05-19T03:08:20.287Z,14.87
2019-05-19T03:09:23.228Z,13.65
2019-05-19T03:10:26.166Z,14.38
2019-05-19T03:11:32.051Z,13.68
2019-05-19T03:12:35.990Z,14.40
2019-05-19T03:13:38.935Z,13.80
2019-05-19T03:14:41.994Z,13.60
2019-05-19T03:15:45.929Z,14.10
2019-05-19T03:16:48.852Z,14.35
2019-05-19T03:17:51.764Z,14.00
2019-05-19T03:18:54.707Z,14.45
2019-05-19T03:19:57.614Z,14.65
2019-05-19T03:21:10.349Z,14.73
2019-05-19T03:22:05.241Z,13.70
2019-05-19T03:23:08.152Z,13.78
2019-05-19T03:24:11.285Z,13.53
2019-05-19T03:25:14.228Z,14.00
2019-05-19T03:26:17.141Z,14.70
2019-05-19T03:27:20.172Z,15.30
2019-05-19T03:28:23.166Z,14.38
2019-05-19T03:29:31.258Z,13.93
2019-05-19T03:30:52.276Z,13.50
2019-05-19T03:32:11.268Z,14.35
2019-05-19T03:33:09.118Z,14.45
2019-05-19T03:34:12.427Z,15.45
2019-05-19T03:35:15.391Z,13.72
2019-05-19T03:36:18.329Z,14.90
2019-05-19T03:37:21.270Z,14.00
2019-05-19T03:38:24.818Z,13.80
2019-05-19T03:39:27.890Z,14.68
2019-05-19T03:40:30.830Z,14.13
2019-05-19T03:41:33.739Z,14.47
2019-05-19T03:42:36.642Z,13.38
2019-05-19T03:43:39.668Z,16.60
2019-05-19T03:44:42.599Z,13.03
2019-05-19T03:45:45.716Z,15.75
2019-05-19T03:46:48.607Z,13.38
2019-05-19T03:47:51.550Z,13.85
2019-05-19T03:48:54.457Z,14.20
2019-05-19T03:49:58.375Z,13.62
2019-05-19T03:51:01.370Z,13.25
2019-05-19T03:52:04.287Z,14.07
2019-05-19T03:53:07.219Z,15.85
2019-05-19T03:54:10.264Z,16.27
2019-05-19T03:55:13.429Z,14.75
2019-05-19T03:56:16.374Z,12.95
2019-05-19T03:57:19.263Z,13.70
2019-05-19T03:58:22.179Z,12.93
2019-05-19T03:59:25.159Z,14.53
2019-05-19T04:00:28.083Z,13.35
2019-05-19T04:01:31.361Z,12.78
2019-05-19T04:02:36.940Z,11.88
2019-05-19T04:03:39.783Z,15.28
2019-05-19T04:04:42.700Z,12.53
2019-05-19T04:05:45.655Z,13.35
2019-05-19T04:06:48.592Z,13.53
2019-05-19T04:07:51.536Z,14.65
2019-05-19T04:08:54.470Z,14.78
2019-05-19T04:09:57.510Z,13.32
2019-05-19T04:11:00.486Z,12.82
2019-05-19T04:12:04.426Z,13.15
2019-05-19T04:13:07.486Z,13.15
2019-05-19T04:14:10.429Z,14.60
2019-05-19T04:15:13.451Z,15.13
2019-05-19T04:16:16.363Z,13.22
2019-05-19T04:17:19.303Z,12.70
2019-05-19T04:18:22.260Z,13.90
2019-05-19T04:19:25.238Z,13.30
2019-05-19T04:20:28.149Z,13.48
2019-05-19T04:21:47.534Z,14.20
2019-05-19T04:22:35.765Z,14.25
2019-05-19T04:23:38.863Z,13.45
2019-05-19T04:24:44.222Z,14.58
2019-05-19T04:25:47.169Z,14.40
2019-05-19T04:26:50.089Z,16.73
2019-05-19T04:27:53.029Z,15.30
2019-05-19T04:28:56.059Z,14.40
2019-05-19T04:29:59.025Z,13.35
2019-05-19T04:31:01.959Z,17.25
2019-05-19T04:32:04.870Z,14.23
2019-05-19T04:33:07.820Z,14.28
2019-05-19T04:34:10.762Z,15.50
2019-05-19T04:35:13.850Z,17.12
2019-05-19T04:36:16.762Z,14.45
2019-05-19T04:37:19.668Z,15.18
2019-05-19T04:38:22.680Z,15.90
2019-05-19T04:39:25.678Z,14.43
2019-05-19T04:40:28.577Z,14.43
2019-05-19T04:41:31.471Z,13.40
2019-05-19T04:42:34.407Z,13.48
2019-05-19T04:43:37.203Z,13.85
2019-05-19T04:44:40.129Z,14.78
2019-05-19T04:45:43.077Z,14.13
2019-05-19T04:46:46.121Z,15.35
2019-05-19T04:47:49.014Z,15.60
2019-05-19T04:48:51.936Z,13.70
2019-05-19T04:49:54.894Z,14.43
2019-05-19T04:50:58.902Z,13.85
2019-05-19T04:52:07.155Z,13.28
2019-05-19T04:53:07.662Z,14.25
2019-05-19T04:54:10.565Z,14.47
2019-05-19T04:55:13.701Z,13.60
2019-05-19T04:56:19.601Z,14.45
2019-05-19T04:57:21.470Z,11.95
2019-05-19T04:58:24.390Z,13.48
2019-05-19T04:59:27.297Z,12.82
2019-05-19T05:00:30.237Z,13.95
2019-05-19T05:01:33.224Z,15.53
2019-05-19T05:02:36.192Z,15.43
2019-05-19T05:03:39.138Z,13.75
2019-05-19T05:04:42.069Z,13.25
2019-05-19T05:05:46.169Z,12.33
2019-05-19T05:06:49.111Z,14.47
2019-05-19T05:07:52.137Z,14.30
2019-05-19T05:08:55.322Z,13.40
2019-05-19T05:09:58.297Z,13.75
2019-05-19T05:11:01.265Z,13.40
2019-05-19T05:12:04.286Z,13.58
2019-05-19T05:13:07.194Z,13.18
2019-05-19T05:14:10.143Z,12.07
2019-05-19T05:15:13.373Z,13.62
2019-05-19T05:16:16.296Z,13.65
2019-05-19T05:17:19.217Z,12.00
2019-05-19T05:18:22.147Z,12.70
2019-05-19T05:19:25.089Z,12.55
2019-05-19T05:20:28.001Z,13.00
2019-05-19T05:21:30.956Z,12.68
2019-05-19T05:22:34.006Z,12.78
2019-05-19T05:23:36.909Z,14.05
2019-05-19T05:24:39.831Z,14.95
2019-05-19T05:25:42.718Z,13.95
2019-05-19T05:26:45.764Z,17.07
2019-05-19T05:27:48.697Z,15.15
2019-05-19T05:28:51.586Z,13.03
2019-05-19T05:29:54.468Z,13.83
2019-05-19T05:30:57.408Z,18.37
2019-05-19T05:32:00.404Z,13.58
2019-05-19T05:33:03.347Z,14.25
2019-05-19T05:34:06.239Z,13.25
2019-05-19T05:35:09.188Z,15.03
2019-05-19T05:36:14.934Z,13.13
2019-05-19T05:37:17.941Z,13.28
2019-05-19T05:38:20.842Z,13.05
2019-05-19T05:39:23.759Z,16.95
2019-05-19T05:40:26.652Z,13.93
2019-05-19T05:41:29.576Z,12.55
2019-05-19T05:42:32.604Z,15.13
2019-05-19T05:43:35.502Z,14.00
2019-05-19T05:44:38.413Z,14.03
2019-05-19T05:45:41.335Z,13.85
2019-05-19T05:46:44.260Z,13.60
2019-05-19T05:47:48.227Z,12.60
2019-05-19T05:48:51.105Z,13.38
2019-05-19T05:49:54.000Z,12.15
2019-05-19T05:50:56.930Z,13.15
2019-05-19T05:51:59.865Z,12.98
2019-05-19T05:53:02.813Z,13.78
2019-05-19T05:54:05.726Z,13.90
2019-05-19T05:55:08.828Z,13.32
2019-05-19T05:56:11.750Z,12.00
2019-05-19T05:57:14.762Z,13.83
2019-05-19T05:58:17.754Z,14.38
2019-05-19T05:59:20.694Z,13.85
2019-05-19T06:00:23.723Z,12.82
2019-05-19T06:01:26.645Z,12.63
2019-05-19T06:02:29.549Z,12.00
2019-05-19T06:03:32.807Z,12.88
2019-05-19T06:04:35.758Z,12.98
2019-05-19T06:05:38.754Z,16.23
2019-05-19T06:06:41.697Z,12.23
2019-05-19T06:07:44.642Z,14.05
2019-05-19T06:08:50.553Z,12.50
2019-05-19T06:09:53.490Z,11.05
2019-05-19T06:10:56.409Z,11.10
2019-05-19T06:11:59.537Z,13.40
2019-05-19T06:13:02.465Z,11.00
2019-05-19T06:14:05.496Z,10.88
2019-05-19T06:15:08.737Z,10.90
2019-05-19T06:16:11.623Z,12.28
2019-05-19T06:17:14.552Z,11.40
2019-05-19T06:18:17.562Z,16.93
2019-05-19T06:19:20.542Z,11.00
2019-05-19T06:20:23.653Z,10.63
2019-05-19T06:21:27.066Z,11.55
2019-05-19T06:22:29.966Z,11.85
2019-05-19T06:23:32.925Z,9.78
2019-05-19T06:24:36.971Z,12.73
2019-05-19T06:25:39.897Z,10.82
2019-05-19T06:26:42.885Z,12.43
2019-05-19T06:27:45.945Z,10.93
2019-05-19T06:28:48.902Z,13.60
2019-05-19T06:29:51.805Z,11.35
2019-05-19T06:30:54.735Z,11.53
2019-05-19T06:32:02.023Z,12.70
2019-05-19T06:33:05.075Z,12.82
2019-05-19T06:34:08.030Z,13.25
2019-05-19T06:35:11.569Z,12.23
2019-05-19T06:36:14.514Z,12.93
2019-05-19T06:37:17.452Z,11.35
2019-05-19T06:38:20.445Z,11.60
2019-05-19T06:39:23.370Z,12.63
2019-05-19T06:40:26.299Z,11.03
2019-05-19T06:41:30.169Z,13.08
2019-05-19T06:42:33.153Z,15.68
2019-05-19T06:43:36.229Z,13.68
2019-05-19T06:44:39.167Z,13.72
2019-05-19T06:45:42.089Z,27.52
2019-05-19T06:46:45.154Z,13.62
2019-05-19T06:47:48.049Z,17.50
2019-05-19T06:48:50.953Z,16.35
2019-05-19T06:49:54.006Z,16.87
2019-05-19T06:50:56.944Z,15.48
2019-05-19T06:51:59.969Z,16.67
2019-05-19T06:53:13.553Z,17.62
2019-05-19T06:54:07.676Z,16.42
2019-05-19T06:55:13.143Z,17.55
2019-05-19T06:56:16.053Z,18.17
2019-05-19T06:57:20.042Z,18.92
2019-05-19T06:58:23.072Z,17.85
2019-05-19T06:59:25.995Z,19.70
2019-05-19T07:00:28.994Z,20.32
2019-05-19T07:01:31.870Z,20.72
2019-05-19T07:02:34.765Z,23.55
2019-05-19T07:03:38.754Z,20.27
2019-05-19T07:04:41.789Z,19.35
2019-05-19T07:05:44.845Z,19.90
2019-05-19T07:06:47.865Z,21.57
2019-05-19T07:07:50.748Z,21.93
2019-05-19T07:08:53.674Z,23.15
2019-05-19T07:09:58.830Z,21.87
2019-05-19T07:11:01.309Z,21.00
2019-05-19T07:12:04.505Z,23.52
2019-05-19T07:13:07.546Z,21.97
2019-05-19T07:14:10.742Z,21.30
2019-05-19T07:15:14.779Z,21.97
2019-05-19T07:16:17.805Z,21.33
2019-05-19T07:17:20.779Z,21.37
2019-05-19T07:18:23.741Z,23.95
2019-05-19T07:19:26.645Z,21.00
2019-05-19T07:20:29.570Z,21.95
2019-05-19T07:21:32.588Z,22.02
2019-05-19T07:22:37.543Z,22.25
2019-05-19T07:23:40.366Z,21.48
2019-05-19T07:24:43.279Z,22.95
2019-05-19T07:25:46.263Z,23.67
2019-05-19T07:26:50.202Z,23.10
2019-05-19T07:27:53.241Z,22.55
2019-05-19T07:28:58.935Z,22.62
2019-05-19T07:30:01.465Z,24.23
2019-05-19T07:31:04.432Z,21.77
2019-05-19T07:32:07.422Z,24.50
2019-05-19T07:33:10.323Z,23.73
2019-05-19T07:34:13.243Z,24.92
2019-05-19T07:35:16.377Z,25.62
2019-05-19T07:36:19.427Z,22.73
2019-05-19T07:37:22.333Z,23.55
2019-05-19T07:38:25.279Z,24.05
2019-05-19T07:39:28.225Z,24.23
2019-05-19T07:40:35.797Z,24.12
2019-05-19T07:41:39.082Z,22.60
2019-05-19T07:42:42.100Z,23.12
2019-05-19T07:43:45.342Z,23.75
2019-05-19T07:44:48.266Z,23.32
2019-05-19T07:45:51.185Z,23.38
2019-05-19T07:46:54.110Z,23.57
2019-05-19T07:47:57.065Z,22.10
2019-05-19T07:49:00.062Z,22.67
2019-05-19T07:50:03.335Z,22.58
2019-05-19T07:51:06.237Z,23.42
2019-05-19T07:52:09.141Z,24.72
2019-05-19T07:53:12.216Z,21.93
2019-05-19T07:54:15.113Z,23.25
2019-05-19T07:55:18.012Z,24.70
2019-05-19T07:56:20.928Z,24.52
2019-05-19T07:57:23.865Z,23.42
2019-05-19T07:58:26.982Z,24.05
2019-05-19T07:59:30.301Z,24.52
2019-05-19T08:00:33.342Z,24.45
2019-05-19T08:01:36.345Z,23.40
2019-05-19T08:02:42.373Z,23.10
2019-05-19T08:03:45.441Z,23.05
2019-05-19T08:04:48.394Z,23.92
2019-05-19T08:05:51.340Z,25.17
2019-05-19T08:06:54.304Z,21.80
2019-05-19T08:07:57.365Z,24.85
2019-05-19T08:09:01.362Z,22.87
2019-05-19T08:10:04.939Z,20.43
2019-05-19T08:11:07.909Z,20.52
2019-05-19T08:12:10.935Z,18.73
2019-05-19T08:13:13.882Z,21.73
2019-05-19T08:14:16.822Z,20.85
2019-05-19T08:15:19.829Z,20.95
2019-05-19T08:16:22.724Z,21.15
2019-05-19T08:17:26.692Z,20.70
2019-05-19T08:18:29.674Z,19.37
2019-05-19T08:19:32.611Z,19.25
2019-05-19T08:20:35.590Z,21.10
2019-05-19T08:21:38.513Z,19.85
2019-05-19T08:22:41.585Z,19.23
2019-05-19T08:23:59.214Z,20.05
2019-05-19T08:24:49.302Z,18.55
2019-05-19T08:25:52.223Z,19.92
2019-05-19T08:26:57.691Z,19.65
2019-05-19T08:28:08.290Z,20.75
2019-05-19T08:29:05.455Z,19.48
2019-05-19T08:30:09.125Z,19.37
2019-05-19T08:31:12.012Z,20.15
2019-05-19T08:32:14.944Z,20.85
2019-05-19T08:33:18.567Z,20.92
2019-05-19T08:34:21.505Z,22.17
2019-05-19T08:35:24.449Z,22.62
2019-05-19T08:36:27.509Z,20.12
2019-05-19T08:37:31.523Z,19.98
2019-05-19T08:38:34.433Z,21.90
2019-05-19T08:39:37.358Z,22.65
2019-05-19T08:40:40.294Z,21.90
2019-05-19T08:41:43.259Z,23.50
2019-05-19T08:42:46.182Z,23.52
2019-05-19T08:43:49.158Z,25.25
2019-05-19T08:44:52.086Z,24.32
2019-05-19T08:45:55.176Z,26.17
2019-05-19T08:46:58.103Z,25.52
2019-05-19T08:48:01.058Z,21.93
2019-05-19T08:49:04.026Z,24.52
2019-05-19T08:50:06.970Z,25.65
2019-05-19T08:51:09.955Z,24.18
2019-05-19T08:52:13.282Z,25.92
2019-05-19T08:53:16.614Z,25.72
2019-05-19T08:54:19.759Z,24.02
2019-05-19T08:55:22.713Z,25.72
2019-05-19T08:56:25.685Z,25.88
2019-05-19T08:57:28.708Z,26.57
2019-05-19T08:58:31.641Z,25.02
2019-05-19T08:59:34.578Z,24.12
2019-05-19T09:00:38.529Z,25.10
2019-05-19T09:01:41.698Z,23.30
2019-05-19T09:02:44.688Z,24.85
2019-05-19T09:03:47.631Z,25.32
2019-05-19T09:04:50.672Z,25.02
2019-05-19T09:05:53.636Z,24.47
2019-05-19T09:06:56.669Z,22.07
2019-05-19T09:07:59.583Z,23.75
2019-05-19T09:09:04.125Z,23.50
2019-05-19T09:10:07.274Z,23.83
2019-05-19T09:11:10.225Z,22.95
2019-05-19T09:12:13.200Z,23.00
2019-05-19T09:13:16.121Z,24.30
2019-05-19T09:14:19.301Z,24.18
2019-05-19T09:15:22.327Z,22.25
2019-05-19T09:16:25.264Z,23.40
2019-05-19T09:17:28.257Z,25.37
2019-05-19T09:18:31.191Z,25.62
2019-05-19T09:19:34.150Z,24.63
2019-05-19T09:20:37.122Z,26.73
2019-05-19T09:21:40.073Z,24.98
2019-05-19T09:22:43.044Z,23.35
2019-05-19T09:23:45.929Z,24.85
2019-05-19T09:24:48.862Z,23.40
2019-05-19T09:25:51.826Z,24.80
2019-05-19T09:26:54.826Z,26.25
2019-05-19T09:27:57.812Z,25.20
2019-05-19T09:29:01.656Z,23.83
2019-05-19T09:30:05.905Z,23.75
2019-05-19T09:31:08.921Z,25.85
2019-05-19T09:32:11.846Z,24.95
2019-05-19T09:33:14.762Z,24.15
2019-05-19T09:34:17.697Z,25.68
2019-05-19T09:35:20.716Z,25.25
2019-05-19T09:36:23.653Z,24.77
2019-05-19T09:37:26.701Z,23.77
2019-05-19T09:38:29.632Z,24.70
2019-05-19T09:39:33.537Z,25.12
2019-05-19T09:40:36.442Z,26.65
2019-05-19T09:41:39.375Z,25.68
2019-05-19T09:42:42.261Z,25.95
2019-05-19T09:43:45.201Z,26.10
2019-05-19T09:44:48.138Z,23.95
2019-05-19T09:45:51.057Z,24.92
2019-05-19T09:46:54.054Z,25.05
2019-05-19T09:47:56.949Z,23.42
2019-05-19T09:49:17.589Z,23.92
2019-05-19T09:50:20.648Z,22.90
2019-05-19T09:51:23.644Z,23.50
2019-05-19T09:52:26.601Z,22.48
2019-05-19T09:53:29.615Z,23.55
2019-05-19T09:54:44.194Z,22.98
2019-05-19T09:55:37.399Z,24.30
2019-05-19T09:56:40.361Z,22.95
2019-05-19T09:57:43.319Z,20.57
2019-05-19T09:58:46.266Z,22.82
2019-05-19T09:59:49.201Z,23.27
2019-05-19T10:00:52.127Z,23.92
2019-05-19T10:01:56.178Z,20.20
2019-05-19T10:02:59.093Z,20.02
2019-05-19T10:04:02.347Z,20.02
2019-05-19T10:05:05.569Z,19.27
2019-05-19T10:06:08.581Z,19.55
2019-05-19T10:07:11.630Z,21.15
2019-05-19T10:08:14.694Z,20.40
2019-05-19T10:09:24.004Z,20.08
2019-05-19T10:10:44.174Z,15.40
2019-05-19T10:12:02.193Z,15.28
2019-05-19T10:13:05.144Z,18.57
2019-05-19T10:14:08.457Z,14.20
2019-05-19T10:15:12.648Z,12.18
2019-05-19T10:16:15.579Z,11.90
2019-05-19T10:17:18.696Z,12.82
2019-05-19T10:18:21.723Z,12.20
2019-05-19T10:19:24.724Z,11.63
2019-05-19T10:20:27.670Z,11.10
2019-05-19T10:21:30.583Z,13.25
2019-05-19T10:22:33.888Z,11.57
2019-05-19T10:23:36.938Z,11.33
2019-05-19T10:24:39.929Z,13.05
2019-05-19T10:25:42.867Z,10.82
2019-05-19T10:26:45.949Z,11.20
2019-05-19T10:27:49.022Z,18.10
2019-05-19T10:28:51.937Z,12.63
2019-05-19T10:29:54.884Z,10.70
2019-05-19T10:30:58.029Z,10.65
2019-05-19T10:32:00.964Z,10.95
2019-05-19T10:33:03.930Z,11.30
2019-05-19T10:34:06.918Z,11.00
2019-05-19T10:35:10.041Z,10.70
2019-05-19T10:36:12.954Z,10.85
2019-05-19T10:37:15.879Z,10.43
2019-05-19T10:38:18.953Z,10.55
2019-05-19T10:39:21.926Z,10.23
2019-05-19T10:40:24.920Z,10.03
2019-05-19T10:41:27.906Z,11.80
2019-05-19T10:42:30.885Z,9.33
2019-05-19T10:43:33.793Z,11.45
2019-05-19T10:44:36.806Z,10.10
2019-05-19T10:45:39.785Z,9.08
2019-05-19T10:46:43.722Z,8.03
2019-05-19T10:47:46.681Z,9.70
2019-05-19T10:48:49.634Z,8.93
2019-05-19T10:49:52.609Z,10.88
2019-05-19T10:50:55.606Z,8.10
2019-05-19T10:51:58.548Z,8.63
2019-05-19T10:53:01.585Z,7.25
2019-05-19T10:54:04.530Z,8.55
2019-05-19T10:55:08.689Z,8.33
2019-05-19T10:56:11.676Z,9.55
2019-05-19T10:57:14.597Z,9.25
2019-05-19T10:58:17.687Z,7.87
2019-05-19T10:59:20.610Z,8.20
2019-05-19T11:00:23.633Z,8.68
2019-05-19T11:01:26.642Z,7.62
2019-05-19T11:02:29.743Z,7.78
2019-05-19T11:03:32.733Z,7.30
2019-05-19T11:04:35.657Z,7.90
2019-05-19T11:05:38.628Z,6.60
2019-05-19T11:06:41.576Z,7.92
2019-05-19T11:07:44.510Z,7.83
2019-05-19T11:08:47.497Z,7.28
2019-05-19T11:09:50.754Z,8.68
2019-05-19T11:10:53.686Z,7.75
2019-05-19T11:11:56.807Z,10.08
2019-05-19T11:12:59.700Z,8.43
2019-05-19T11:14:02.773Z,8.53
2019-05-19T11:15:06.063Z,8.33
2019-05-19T11:16:08.985Z,7.45
2019-05-19T11:17:11.969Z,8.25
2019-05-19T11:18:17.876Z,9.38
2019-05-19T11:19:20.840Z,8.88
2019-05-19T11:20:23.774Z,6.87
2019-05-19T11:21:26.688Z,7.47
2019-05-19T11:22:29.658Z,6.72
2019-05-19T11:23:32.609Z,6.62
2019-05-19T11:24:35.531Z,9.05
2019-05-19T11:25:50.692Z,7.08
2019-05-19T11:26:43.306Z,7.75
2019-05-19T11:27:46.301Z,9.63
2019-05-19T11:28:49.298Z,7.55
2019-05-19T11:29:52.314Z,9.50
2019-05-19T11:30:56.527Z,8.93
2019-05-19T11:31:59.465Z,8.15
2019-05-19T11:33:02.446Z,8.30
2019-05-19T11:34:05.479Z,7.53
2019-05-19T11:35:08.609Z,7.92
2019-05-19T11:36:11.599Z,8.20
2019-05-19T11:37:15.556Z,7.55
2019-05-19T11:38:18.684Z,7.37
2019-05-19T11:39:21.607Z,6.55
2019-05-19T11:40:24.663Z,8.13
2019-05-19T11:41:27.732Z,10.20
2019-05-19T11:42:30.681Z,4.90
2019-05-19T11:43:34.657Z,4.90
2019-05-19T11:44:37.590Z,5.77
2019-05-19T11:45:40.828Z,4.93
2019-05-19T11:46:43.762Z,6.27
2019-05-19T11:47:46.721Z,5.43
2019-05-19T11:48:49.746Z,5.83
2019-05-19T11:49:52.665Z,4.77
2019-05-19T11:50:55.715Z,6.37
2019-05-19T11:51:58.845Z,5.97
2019-05-19T11:53:01.998Z,5.27
2019-05-19T11:54:04.967Z,6.53
2019-05-19T11:55:08.786Z,4.70
2019-05-19T11:56:11.813Z,4.80
2019-05-19T11:57:14.727Z,5.47
2019-05-19T11:58:17.686Z,5.13
2019-05-19T11:59:20.639Z,5.53
2019-05-19T12:00:23.588Z,5.37
2019-05-19T12:01:26.516Z,5.67
2019-05-19T12:02:29.427Z,5.60
2019-05-19T12:03:32.575Z,5.60
2019-05-19T12:04:36.206Z,9.40
2019-05-19T12:05:39.205Z,6.80
2019-05-19T12:06:42.178Z,6.30
2019-05-19T12:07:45.096Z,5.67
2019-05-19T12:08:48.057Z,6.70
2019-05-19T12:09:51.031Z,5.30
2019-05-19T12:10:54.418Z,5.20
2019-05-19T12:11:57.324Z,8.40
2019-05-19T12:13:00.251Z,5.13
2019-05-19T12:14:03.239Z,7.00
2019-05-19T12:15:08.469Z,5.13
2019-05-19T12:16:11.353Z,5.23
2019-05-19T12:17:14.317Z,6.77
2019-05-19T12:18:17.430Z,7.17
2019-05-19T12:19:20.424Z,6.53
2019-05-19T12:20:23.401Z,5.67
2019-05-19T12:21:26.307Z,4.83
2019-05-19T12:22:29.215Z,4.93
2019-05-19T12:23:32.113Z,10.00
2019-05-19T12:24:35.180Z,5.60
2019-05-19T12:25:38.287Z,5.07
2019-05-19T12:26:41.150Z,4.70
2019-05-19T12:27:44.224Z,5.77
2019-05-19T12:28:47.165Z,6.03
2019-05-19T12:29:50.087Z,6.13
2019-05-19T12:30:53.003Z,5.03
2019-05-19T12:31:55.913Z,4.50
2019-05-19T12:32:59.471Z,5.43
2019-05-19T12:34:02.525Z,4.60
2019-05-19T12:35:05.707Z,4.90
2019-05-19T12:36:08.630Z,6.43
2019-05-19T12:37:11.617Z,5.67
2019-05-19T12:38:14.549Z,7.20
2019-05-19T12:39:17.521Z,4.70
2019-05-19T12:40:22.601Z,6.43
2019-05-19T12:41:25.253Z,8.87
2019-05-19T12:42:28.153Z,4.60
2019-05-19T12:43:31.068Z,8.53
2019-05-19T12:44:36.982Z,6.13
2019-05-19T12:45:40.223Z,5.20
2019-05-19T12:46:43.137Z,4.93
2019-05-19T12:47:46.075Z,7.80
2019-05-19T12:48:49.163Z,6.17
2019-05-19T12:49:52.105Z,4.90
2019-05-19T12:50:55.017Z,5.17
2019-05-19T12:51:57.951Z,4.73
2019-05-19T12:53:01.384Z,4.33
2019-05-19T12:54:05.653Z,4.43
2019-05-19T12:55:13.842Z,4.80
2019-05-19T12:56:16.754Z,5.63
2019-05-19T12:57:21.334Z,5.47
2019-05-19T12:58:24.338Z,11.67
2019-05-19T12:59:27.302Z,4.73
2019-05-19T13:00:30.333Z,5.03
2019-05-19T13:01:33.260Z,4.70
2019-05-19T13:02:38.068Z,4.77
2019-05-19T13:03:40.999Z,6.03
2019-05-19T13:04:44.076Z,4.53
2019-05-19T13:05:47.189Z,4.83
2019-05-19T13:06:50.146Z,4.90
2019-05-19T13:07:53.113Z,4.57
2019-05-19T13:08:56.140Z,4.43
2019-05-19T13:09:59.008Z,4.83
2019-05-19T13:11:01.990Z,6.83
2019-05-19T13:12:04.961Z,6.03
2019-05-19T13:13:07.865Z,6.10
2019-05-19T13:14:10.842Z,4.23
2019-05-19T13:15:15.562Z,4.37
2019-05-19T13:16:18.701Z,6.27
2019-05-19T13:17:21.656Z,5.53
2019-05-19T13:18:24.714Z,4.07
2019-05-19T13:19:27.646Z,5.00
2019-05-19T13:20:30.591Z,5.17
2019-05-19T13:21:33.590Z,4.63
2019-05-19T13:22:36.577Z,5.17
2019-05-19T13:23:39.497Z,4.50
2019-05-19T13:24:42.472Z,4.73
2019-05-19T13:25:45.523Z,4.30
2019-05-19T13:26:56.424Z,3.70
2019-05-19T13:27:53.219Z,5.73
2019-05-19T13:28:56.174Z,4.33
2019-05-19T13:29:59.095Z,4.87
2019-05-19T13:31:02.855Z,4.60
2019-05-19T13:32:06.792Z,5.57
2019-05-19T13:33:09.718Z,3.87
2019-05-19T13:34:12.544Z,6.37
2019-05-19T13:35:15.581Z,3.67
2019-05-19T13:36:18.624Z,3.30
2019-05-19T13:37:21.603Z,4.20
2019-05-19T13:38:24.553Z,5.17
2019-05-19T13:39:27.480Z,4.97
2019-05-19T13:40:33.311Z,4.97
2019-05-19T13:41:36.221Z,4.07