createdAt,value
2023-01-17T00:02:22.064Z,0.80
2023-01-17T00:05:07.486Z,0.80
2023-01-17T00:07:52.159Z,0.93
2023-01-17T00:10:23.903Z,0.70
2023-01-17T00:12:59.106Z,0.70
2023-01-17T00:15:26.995Z,0.60
2023-01-17T00:17:53.787Z,0.80
2023-01-17T00:20:44.684Z,0.90
2023-01-17T00:23:35.068Z,0.63
2023-01-17T00:26:04.789Z,1.00
2023-01-17T00:28:36.420Z,1.00
2023-01-17T00:31:04.240Z,1.13
2023-01-17T00:33:31.087Z,1.07
2023-01-17T00:35:58.723Z,1.30
2023-01-17T00:38:27.444Z,1.47
2023-01-17T00:40:54.178Z,1.50
2023-01-17T00:43:41.855Z,1.80
2023-01-17T00:46:27.135Z,1.47
2023-01-17T00:49:12.186Z,1.57
2023-01-17T00:51:57.553Z,1.60
2023-01-17T00:54:42.769Z,1.40
2023-01-17T00:57:27.478Z,1.70
2023-01-17T01:00:12.080Z,1.40
2023-01-17T01:02:57.839Z,1.40
2023-01-17T01:05:42.985Z,1.20
2023-01-17T01:08:39.693Z,1.20
2023-01-17T01:11:26.926Z,1.00
2023-01-17T01:14:12.157Z,1.00
2023-01-17T01:16:57.523Z,0.93
2023-01-17T01:19:42.731Z,1.03
2023-01-17T01:22:28.107Z,1.10
2023-01-17T01:25:12.808Z,0.90
2023-01-17T01:27:57.564Z,1.27
2023-01-17T01:30:42.455Z,0.70
2023-01-17T01:33:20.056Z,1.00
2023-01-17T01:35:55.211Z,0.90
2023-01-17T01:38:24.164Z,1.07
2023-01-17T01:40:53.963Z,1.00
2023-01-17T01:43:47.790Z,1.10
2023-01-17T01:46:40.507Z,1.33
2023-01-17T01:49:21.932Z,1.23
2023-01-17T01:51:53.925Z,1.00
2023-01-17T01:54:26.847Z,1.10
2023-01-17T01:56:55.012Z,0.90
2023-01-17T01:59:23.335Z,1.20
2023-01-17T02:01:53.018Z,1.17
2023-01-17T02:04:20.793Z,1.07
2023-01-17T02:06:56.153Z,1.00
2023-01-17T02:09:23.675Z,1.00
2023-01-17T02:11:50.240Z,1.10
2023-01-17T02:14:18.325Z,1.00
2023-01-17T02:16:47.613Z,1.00
2023-01-17T02:19:52.645Z,1.00
2023-01-17T02:23:03.183Z,1.40
2023-01-17T02:26:07.507Z,1.20
2023-01-17T02:29:34.304Z,1.20
2023-01-17T02:32:03.898Z,0.90
2023-01-17T02:34:47.113Z,1.20
2023-01-17T02:37:23.397Z,1.00
2023-01-17T02:40:01.851Z,0.93
2023-01-17T02:42:37.322Z,1.30
2023-01-17T02:45:04.639Z,1.10
2023-01-17T02:47:32.015Z,1.43
2023-01-17T02:50:05.948Z,1.13
2023-01-17T02:52:57.296Z,1.30
2023-01-17T02:55:36.599Z,1.30
2023-01-17T02:58:22.977Z,1.10
2023-01-17T03:01:07.965Z,1.47
2023-01-17T03:03:43.481Z,1.40
2023-01-17T03:06:15.836Z,1.57
2023-01-17T03:08:44.926Z,1.30
2023-01-17T03:11:13.085Z,1.60
2023-01-17T03:13:39.572Z,1.80
2023-01-17T03:16:12.758Z,1.43
2023-01-17T03:18:39.402Z,1.83
2023-01-17T03:21:06.066Z,1.60
2023-01-17T03:23:32.435Z,1.57
2023-01-17T03:25:58.785Z,1.87
2023-01-17T03:28:25.258Z,1.97
2023-01-17T03:30:51.635Z,2.00
2023-01-17T03:33:18.427Z,2.60
2023-01-17T03:35:46.177Z,2.10
2023-01-17T03:38:12.682Z,2.27
2023-01-17T03:40:39.047Z,2.57
2023-01-17T03:43:05.431Z,2.60
2023-01-17T03:45:31.911Z,2.70
2023-01-17T03:47:59.289Z,2.87
2023-01-17T03:50:27.288Z,2.63
2023-01-17T03:52:53.671Z,2.30
2023-01-17T03:55:20.002Z,2.80
2023-01-17T03:57:46.344Z,2.63
2023-01-17T04:00:13.419Z,2.63
2023-01-17T04:02:39.832Z,3.27
2023-01-17T04:05:06.623Z,2.40
2023-01-17T04:07:32.953Z,3.30
2023-01-17T04:09:59.330Z,2.80
2023-01-17T04:12:25.647Z,2.87
2023-01-17T04:14:52.101Z,2.67
2023-01-17T04:17:20.008Z,2.97
2023-01-17T04:19:47.509Z,2.50
2023-01-17T04:22:13.924Z,2.50
2023-01-17T04:24:40.294Z,2.60
2023-01-17T04:27:06.865Z,2.60
2023-01-17T04:29:33.289Z,2.73
2023-01-17T04:31:59.670Z,2.90
2023-01-17T04:34:26.493Z,2.53
2023-01-17T04:36:52.935Z,2.73
2023-01-17T04:39:19.522Z,3.00
2023-01-17T04:41:45.847Z,2.80
2023-01-17T04:44:12.210Z,2.87
2023-01-17T04:46:38.638Z,2.63
2023-01-17T04:49:05.015Z,3.00
2023-01-17T04:51:31.367Z,2.47
2023-01-17T04:53:57.712Z,3.07
2023-01-17T04:56:24.169Z,2.77
2023-01-17T04:58:50.534Z,3.10
2023-01-17T05:01:17.297Z,2.43
2023-01-17T05:03:43.648Z,3.17
2023-01-17T05:06:10.441Z,3.07
2023-01-17T05:08:37.148Z,2.70
2023-01-17T05:11:03.620Z,3.17
2023-01-17T05:13:30.049Z,3.17
2023-01-17T05:15:58.313Z,3.40
2023-01-17T05:18:25.379Z,3.97
2023-01-17T05:20:51.719Z,3.23
2023-01-17T05:23:18.222Z,3.07
2023-01-17T05:25:44.823Z,3.53
2023-01-17T05:28:12.931Z,3.80
2023-01-17T05:30:39.671Z,3.50
2023-01-17T05:33:06.123Z,3.20
2023-01-17T05:35:32.730Z,3.60
2023-01-17T05:37:59.238Z,2.87
2023-01-17T05:40:27.759Z,3.63
2023-01-17T05:42:56.417Z,3.30
2023-01-17T05:45:25.138Z,3.20
2023-01-17T05:47:53.053Z,2.93
2023-01-17T05:50:22.857Z,3.40
2023-01-17T05:52:57.738Z,3.03
2023-01-17T05:55:27.157Z,3.10
2023-01-17T05:57:54.199Z,4.73
2023-01-17T06:00:21.721Z,4.13
2023-01-17T06:02:48.827Z,4.07
2023-01-17T06:05:15.827Z,4.13
2023-01-17T06:07:46.080Z,3.77
2023-01-17T06:10:14.562Z,4.03
2023-01-17T06:12:42.283Z,4.23
2023-01-17T06:15:09.685Z,4.20
2023-01-17T06:17:36.737Z,4.00
2023-01-17T06:20:05.308Z,3.70
2023-01-17T06:22:32.141Z,3.30
2023-01-17T06:24:58.479Z,3.33
2023-01-17T06:27:25.146Z,3.83
2023-01-17T06:29:51.537Z,3.80
2023-01-17T06:32:17.882Z,4.17
2023-01-17T06:34:44.268Z,3.63
2023-01-17T06:37:10.705Z,4.10
2023-01-17T06:39:37.161Z,4.20
2023-01-17T06:42:03.593Z,3.60
2023-01-17T06:44:30.160Z,4.00
2023-01-17T06:46:56.568Z,4.40
2023-01-17T06:49:23.038Z,3.90
2023-01-17T06:51:49.634Z,4.17
2023-01-17T06:54:16.095Z,4.57
2023-01-17T06:56:42.997Z,4.40
2023-01-17T06:59:09.330Z,4.13
2023-01-17T07:01:35.964Z,4.23
2023-01-17T07:04:04.750Z,3.93
2023-01-17T07:06:31.107Z,5.27
2023-01-17T07:08:57.459Z,4.30
2023-01-17T07:11:23.941Z,4.20
2023-01-17T07:13:50.389Z,4.30
2023-01-17T07:16:16.855Z,4.17
2023-01-17T07:18:43.259Z,3.80
2023-01-17T07:21:14.271Z,3.80
2023-01-17T07:23:41.281Z,3.90
2023-01-17T07:26:07.993Z,3.80
2023-01-17T07:28:34.391Z,4.20
2023-01-17T07:31:06.221Z,4.10
2023-01-17T07:33:32.635Z,3.80
2023-01-17T07:36:03.361Z,4.90
2023-01-17T07:38:29.695Z,4.17
2023-01-17T07:40:59.937Z,4.30
2023-01-17T07:43:26.587Z,4.50
2023-01-17T07:45:53.011Z,5.70
2023-01-17T07:48:21.543Z,6.77
2023-01-17T07:50:53.856Z,10.10
2023-01-17T07:53:21.591Z,7.47
2023-01-17T07:55:48.024Z,5.50
2023-01-17T07:58:15.332Z,5.70
2023-01-17T08:00:44.228Z,5.80
2023-01-17T08:03:16.141Z,5.60
2023-01-17T08:05:44.312Z,5.97
2023-01-17T08:08:10.801Z,5.33
2023-01-17T08:10:37.218Z,5.20
2023-01-17T08:13:03.789Z,5.67
2023-01-17T08:15:30.241Z,5.80
2023-01-17T08:17:58.666Z,5.70
2023-01-17T08:20:27.798Z,5.50
2023-01-17T08:22:55.873Z,5.27
2023-01-17T08:25:24.216Z,5.07
2023-01-17T08:27:51.415Z,5.77
2023-01-17T08:30:18.698Z,4.93
2023-01-17T08:32:45.077Z,4.90
2023-01-17T08:35:11.444Z,5.00
2023-01-17T08:37:39.052Z,5.33
2023-01-17T08:40:07.188Z,7.00
2023-01-17T08:42:39.171Z,6.57
2023-01-17T08:45:07.676Z,6.33
2023-01-17T08:47:34.516Z,5.73
2023-01-17T08:50:01.100Z,6.57
2023-01-17T08:52:28.425Z,5.87
2023-01-17T08:54:54.919Z,6.20
2023-01-17T08:57:22.225Z,6.23
2023-01-17T08:59:48.636Z,6.13
2023-01-17T09:02:16.907Z,6.20
2023-01-17T09:04:47.410Z,6.73
2023-01-17T09:07:15.202Z,7.40
2023-01-17T09:09:41.652Z,8.87
2023-01-17T09:12:08.308Z,6.90
2023-01-17T09:14:35.564Z,5.80
2023-01-17T09:17:01.950Z,5.67
2023-01-17T09:19:28.424Z,4.77
2023-01-17T09:21:54.851Z,4.43
2023-01-17T09:24:21.307Z,4.50
2023-01-17T09:26:47.694Z,3.93
2023-01-17T09:29:17.946Z,4.40
2023-01-17T09:31:48.059Z,5.57
2023-01-17T09:34:14.591Z,4.10
2023-01-17T09:36:42.164Z,4.17
2023-01-17T09:39:10.867Z,4.20
2023-01-17T09:41:50.590Z,3.73
2023-01-17T09:44:33.554Z,3.23
2023-01-17T09:47:07.447Z,3.60
2023-01-17T09:49:41.840Z,3.60
2023-01-17T09:52:22.885Z,3.70
2023-01-17T09:54:50.885Z,3.40
2023-01-17T09:57:38.149Z,3.67
2023-01-17T10:00:23.263Z,3.60
2023-01-17T10:02:57.684Z,3.60
2023-01-17T10:05:47.645Z,3.37
2023-01-17T10:08:26.138Z,3.33
2023-01-17T10:11:17.350Z,3.57
2023-01-17T10:14:18.699Z,3.53
2023-01-17T10:16:54.995Z,3.40
2023-01-17T10:19:40.652Z,3.27
2023-01-17T10:22:23.781Z,3.63
2023-01-17T10:25:15.673Z,3.77
2023-01-17T10:27:48.313Z,3.30
2023-01-17T10:30:33.446Z,3.47
2023-01-17T10:33:03.921Z,3.30
2023-01-17T10:35:34.510Z,5.27
2023-01-17T10:38:05.904Z,3.90
2023-01-17T10:40:44.721Z,3.50
2023-01-17T10:43:20.461Z,3.63
2023-01-17T10:45:53.465Z,3.80
2023-01-17T10:48:34.144Z,3.30
2023-01-17T10:51:22.086Z,3.57
2023-01-17T10:54:12.428Z,4.73
2023-01-17T10:56:41.271Z,3.63
2023-01-17T10:59:28.593Z,4.43
2023-01-17T11:01:55.137Z,3.57
2023-01-17T11:04:30.817Z,3.50
2023-01-17T11:07:19.068Z,3.70
2023-01-17T11:09:49.593Z,3.37
2023-01-17T11:12:43.924Z,3.47
2023-01-17T11:15:10.181Z,3.90
2023-01-17T11:17:41.286Z,3.70
2023-01-17T11:20:20.087Z,3.30
2023-01-17T11:23:03.206Z,3.57
2023-01-17T11:25:33.864Z,3.33
2023-01-17T11:28:04.474Z,3.20
2023-01-17T11:30:31.089Z,3.20
2023-01-17T11:32:59.908Z,3.33
2023-01-17T11:35:31.888Z,2.93
2023-01-17T11:38:20.402Z,2.93
2023-01-17T11:40:49.132Z,2.77
2023-01-17T11:43:23.109Z,2.60
2023-01-17T11:46:03.426Z,2.67
2023-01-17T11:48:38.405Z,2.80
2023-01-17T11:51:18.020Z,3.37
2023-01-17T11:53:49.162Z,3.10
2023-01-17T11:56:30.902Z,2.87
2023-01-17T11:59:24.888Z,3.17
2023-01-17T12:02:31.724Z,2.33
2023-01-17T12:05:23.673Z,3.23
2023-01-17T12:08:15.303Z,3.43
2023-01-17T12:10:57.510Z,3.33
2023-01-17T12:13:54.390Z,3.40
2023-01-17T12:16:34.036Z,3.07
2023-01-17T12:19:18.797Z,3.20
2023-01-17T12:21:58.841Z,3.30
2023-01-17T12:24:45.225Z,3.33
2023-01-17T12:27:29.309Z,3.60
2023-01-17T12:30:05.208Z,2.40
2023-01-17T12:32:53.459Z,2.70
2023-01-17T12:35:32.148Z,2.57
2023-01-17T12:38:05.807Z,3.30
2023-01-17T12:40:46.691Z,3.07
2023-01-17T12:43:29.174Z,2.70
2023-01-17T12:45:56.117Z,2.80
2023-01-17T12:48:30.193Z,2.90
2023-01-17T12:51:17.582Z,2.63
2023-01-17T12:53:54.057Z,2.60
2023-01-17T12:56:36.183Z,3.00
2023-01-17T12:59:41.213Z,3.00
2023-01-17T13:02:21.382Z,2.30
2023-01-17T13:04:58.860Z,2.00
2023-01-17T13:07:42.175Z,1.70
2023-01-17T13:10:33.121Z,1.73
2023-01-17T13:13:04.953Z,1.73
2023-01-17T13:15:37.850Z,2.10
2023-01-17T13:18:15.833Z,1.80
2023-01-17T13:20:42.212Z,1.87
2023-01-17T13:23:35.380Z,1.43
2023-01-17T13:26:05.991Z,1.07
2023-01-17T13:28:54.964Z,1.70
2023-01-17T13:31:35.293Z,1.60
2023-01-17T13:34:20.115Z,1.80
2023-01-17T13:37:07.860Z,1.47
2023-01-17T13:40:02.144Z,1.10
2023-01-17T13:42:46.289Z,2.17
2023-01-17T13:45:22.162Z,1.83
2023-01-17T13:47:48.646Z,2.10
2023-01-17T13:50:38.058Z,1.70
2023-01-17T13:53:29.173Z,1.50
2023-01-17T13:56:24.278Z,1.97
2023-01-17T13:58:51.984Z,1.73
2023-01-17T14:01:24.172Z,2.00
2023-01-17T14:03:50.863Z,1.73
2023-01-17T14:06:35.400Z,2.13
2023-01-17T14:09:10.617Z,1.93
2023-01-17T14:11:58.718Z,1.90
2023-01-17T14:15:00.505Z,2.03
2023-01-17T14:17:46.037Z,1.63
2023-01-17T14:20:12.659Z,1.80
2023-01-17T14:22:47.491Z,2.37
2023-01-17T14:25:19.966Z,1.83
2023-01-17T14:27:53.230Z,2.20
2023-01-17T14:30:29.261Z,1.77
2023-01-17T14:32:58.732Z,2.40
2023-01-17T14:35:31.859Z,2.87
2023-01-17T14:38:01.658Z,3.47
2023-01-17T14:40:30.536Z,2.40
2023-01-17T14:43:18.601Z,2.20
2023-01-17T14:45:45.184Z,2.03
2023-01-17T14:48:23.237Z,2.10
2023-01-17T14:50:52.334Z,2.07
2023-01-17T14:53:27.844Z,1.87
2023-01-17T14:55:57.989Z,2.00
2023-01-17T14:58:33.576Z,2.50
2023-01-17T15:01:18.691Z,2.37
2023-01-17T15:03:46.768Z,2.27
2023-01-17T15:06:37.151Z,2.83
2023-01-17T15:09:12.069Z,2.40
2023-01-17T15:11:39.401Z,2.37
2023-01-17T15:14:06.699Z,1.90
2023-01-17T15:16:36.485Z,2.27
2023-01-17T15:19:10.871Z,1.93
2023-01-17T15:21:42.317Z,2.20
2023-01-17T15:24:34.415Z,2.53
2023-01-17T15:27:01.691Z,2.50
2023-01-17T15:29:33.646Z,2.50
2023-01-17T15:32:03.118Z,2.17
2023-01-17T15:34:31.462Z,1.77
2023-01-17T15:37:03.795Z,2.50
2023-01-17T15:39:33.701Z,2.47
2023-01-17T15:42:21.554Z,2.60
2023-01-17T15:44:53.591Z,3.03
2023-01-17T15:47:30.962Z,3.47
2023-01-17T15:49:58.146Z,4.10
2023-01-17T15:52:24.540Z,4.20
2023-01-17T15:54:58.838Z,4.70
2023-01-17T15:57:32.673Z,4.80
2023-01-17T16:00:07.674Z,3.70
2023-01-17T16:02:43.280Z,3.70
2023-01-17T16:05:22.602Z,2.80
2023-01-17T16:07:49.947Z,4.57
2023-01-17T16:10:28.771Z,4.30
2023-01-17T16:12:56.180Z,5.27
2023-01-17T16:15:26.394Z,4.30
2023-01-17T16:17:57.390Z,3.87
2023-01-17T16:20:29.443Z,4.50
2023-01-17T16:22:55.946Z,4.60
2023-01-17T16:25:24.279Z,4.63
2023-01-17T16:27:52.177Z,4.03
2023-01-17T16:30:21.592Z,5.43
2023-01-17T16:32:48.949Z,8.10
2023-01-17T16:35:27.594Z,6.77
2023-01-17T16:37:57.055Z,7.80
2023-01-17T16:40:25.868Z,7.47
2023-01-17T16:42:52.258Z,6.07
2023-01-17T16:45:18.905Z,6.13
2023-01-17T16:47:46.741Z,6.87
2023-01-17T16:50:15.510Z,6.57
2023-01-17T16:52:42.341Z,9.87
2023-01-17T16:55:12.301Z,7.67
2023-01-17T16:57:38.924Z,7.60
2023-01-17T17:00:06.673Z,7.50
2023-01-17T17:02:33.242Z,5.77
2023-01-17T17:04:59.952Z,6.17
2023-01-17T17:07:26.286Z,5.10
2023-01-17T17:09:52.750Z,5.20
2023-01-17T17:12:19.089Z,5.10
2023-01-17T17:14:45.474Z,5.10
2023-01-17T17:17:11.823Z,6.37
2023-01-17T17:19:38.163Z,8.47
2023-01-17T17:22:06.459Z,5.90
2023-01-17T17:24:33.217Z,5.57
2023-01-17T17:27:00.849Z,6.37
2023-01-17T17:29:27.171Z,6.20
2023-01-17T17:31:53.906Z,6.30
2023-01-17T17:34:20.753Z,6.70
2023-01-17T17:36:47.092Z,9.77
2023-01-17T17:39:15.543Z,12.03
2023-01-17T17:41:43.693Z,18.57
2023-01-17T17:44:10.208Z,11.53
2023-01-17T17:46:37.029Z,11.37
2023-01-17T17:49:04.223Z,11.77
2023-01-17T17:51:32.164Z,10.77
2023-01-17T17:54:01.187Z,11.37
2023-01-17T17:56:29.006Z,11.53
2023-01-17T17:58:56.490Z,10.70
2023-01-17T18:01:24.077Z,14.27
2023-01-17T18:03:52.316Z,12.87
2023-01-17T18:06:19.292Z,11.93
2023-01-17T18:08:45.925Z,10.57
2023-01-17T18:11:17.908Z,9.60
2023-01-17T18:13:47.765Z,9.30
2023-01-17T18:16:16.134Z,9.43
2023-01-17T18:18:48.894Z,9.13
2023-01-17T18:21:27.285Z,11.10
2023-01-17T18:23:58.747Z,11.57
2023-01-17T18:26:31.093Z,12.10
2023-01-17T18:28:59.328Z,12.27
2023-01-17T18:31:27.369Z,11.87
2023-01-17T18:33:55.441Z,12.07
2023-01-17T18:36:23.504Z,12.40
2023-01-17T18:38:51.993Z,12.23
2023-01-17T18:41:29.445Z,12.77
2023-01-17T18:43:56.513Z,11.07
2023-01-17T18:46:23.469Z,10.93
2023-01-17T18:48:49.955Z,10.80
2023-01-17T18:51:18.617Z,11.03
2023-01-17T18:53:46.656Z,10.70
2023-01-17T18:56:16.272Z,9.83
2023-01-17T18:58:45.479Z,9.50
2023-01-17T19:01:18.536Z,9.37
2023-01-17T19:03:47.402Z,10.40
2023-01-17T19:06:18.349Z,10.03
2023-01-17T19:08:45.203Z,10.60
2023-01-17T19:11:12.285Z,11.17
2023-01-17T19:13:39.405Z,10.07
2023-01-17T19:16:19.739Z,9.97
2023-01-17T19:18:47.121Z,10.07
2023-01-17T19:21:16.456Z,10.33
2023-01-17T19:23:45.667Z,10.37
2023-01-17T19:26:14.073Z,10.43
2023-01-17T19:28:42.271Z,10.80
2023-01-17T19:31:11.203Z,10.43
2023-01-17T19:33:38.915Z,11.30
2023-01-17T19:36:08.772Z,10.37
2023-01-17T19:38:37.088Z,9.87
2023-01-17T19:41:15.135Z,9.27
2023-01-17T19:43:42.858Z,9.30
2023-01-17T19:46:11.500Z,9.27
2023-01-17T19:48:39.412Z,10.47
2023-01-17T19:51:14.164Z,9.67
2023-01-17T19:53:41.583Z,9.97
2023-01-17T19:56:14.574Z,10.40
2023-01-17T19:58:41.996Z,9.60
2023-01-17T20:01:09.460Z,9.80
2023-01-17T20:03:37.680Z,9.67
2023-01-17T20:06:12.585Z,10.00
2023-01-17T20:08:39.055Z,11.57
2023-01-17T20:11:07.923Z,12.43
2023-01-17T20:13:34.620Z,12.10
2023-01-17T20:16:06.073Z,11.10
2023-01-17T20:18:33.566Z,11.13
2023-01-17T20:21:08.859Z,10.97
2023-01-17T20:23:42.108Z,11.00
2023-01-17T20:26:13.020Z,14.20
2023-01-17T20:28:42.198Z,13.50
2023-01-17T20:31:12.575Z,14.23
2023-01-17T20:33:43.266Z,13.63
2023-01-17T20:36:12.683Z,14.33
2023-01-17T20:38:45.541Z,13.83
2023-01-17T20:41:22.414Z,13.73
2023-01-17T20:43:51.254Z,15.27
2023-01-17T20:46:19.577Z,16.37
2023-01-17T20:48:54.346Z,15.13
2023-01-17T20:51:22.595Z,15.47
2023-01-17T20:53:57.627Z,13.73
2023-01-17T20:56:25.097Z,14.03
2023-01-17T20:58:52.623Z,13.50
2023-01-17T21:01:20.738Z,13.67
2023-01-17T21:03:50.922Z,13.20
2023-01-17T21:06:19.136Z,13.57
2023-01-17T21:08:47.320Z,13.53
2023-01-17T21:11:16.947Z,13.40
2023-01-17T21:13:44.007Z,13.33
2023-01-17T21:16:14.105Z,12.30
2023-01-17T21:18:41.438Z,13.10
2023-01-17T21:21:12.065Z,12.67
2023-01-17T21:23:40.543Z,13.30
2023-01-17T21:26:10.820Z,12.83
2023-01-17T21:28:38.850Z,12.97
2023-01-17T21:31:22.780Z,13.30
2023-01-17T21:33:53.491Z,12.37
2023-01-17T21:36:28.430Z,10.97
2023-01-17T21:38:57.404Z,11.73
2023-01-17T21:41:29.482Z,11.90
2023-01-17T21:43:58.110Z,11.97
2023-01-17T21:46:25.362Z,12.80
2023-01-17T21:48:51.762Z,12.50
2023-01-17T21:51:19.628Z,11.90
2023-01-17T21:53:46.101Z,13.83
2023-01-17T21:56:32.210Z,13.53
2023-01-17T21:58:59.653Z,13.30
2023-01-17T22:01:32.352Z,13.27
2023-01-17T22:04:02.675Z,14.07
2023-01-17T22:06:31.745Z,12.47
2023-01-17T22:08:59.197Z,11.87
2023-01-17T22:11:27.384Z,12.07
2023-01-17T22:13:53.813Z,11.40
2023-01-17T22:16:23.463Z,11.87
2023-01-17T22:18:50.723Z,12.57
2023-01-17T22:21:26.515Z,11.63
2023-01-17T22:23:55.737Z,11.93
2023-01-17T22:26:24.784Z,12.73
2023-01-17T22:28:51.287Z,11.00
2023-01-17T22:31:17.813Z,10.60
2023-01-17T22:33:46.158Z,10.63
2023-01-17T22:36:14.172Z,10.27
2023-01-17T22:38:44.189Z,10.97
2023-01-17T22:41:13.387Z,10.93
2023-01-17T22:43:42.374Z,11.83
2023-01-17T22:46:11.339Z,10.40
2023-01-17T22:48:39.174Z,10.33
2023-01-17T22:51:11.075Z,11.17
2023-01-17T22:53:45.127Z,11.20
2023-01-17T22:56:14.197Z,10.67
2023-01-17T22:58:44.537Z,11.33
2023-01-17T23:01:14.947Z,11.20
2023-01-17T23:03:41.890Z,12.10
2023-01-17T23:06:14.255Z,11.70
2023-01-17T23:08:45.387Z,11.07
2023-01-17T23:11:43.535Z,11.33
2023-01-17T23:14:17.524Z,9.73
2023-01-17T23:17:22.562Z,10.40
2023-01-17T23:19:54.631Z,9.97
2023-01-17T23:22:23.532Z,10.43
2023-01-17T23:24:52.621Z,11.00
2023-01-17T23:27:46.551Z,10.57
2023-01-17T23:30:19.119Z,10.73
2023-01-17T23:32:51.221Z,11.67
2023-01-17T23:35:20.000Z,11.60
2023-01-17T23:38:05.405Z,12.30
2023-01-17T23:40:33.225Z,11.77
2023-01-17T23:43:18.255Z,10.30
2023-01-17T23:45:44.624Z,10.90
2023-01-17T23:48:11.083Z,11.37
2023-01-17T23:50:45.918Z,10.90
2023-01-17T23:53:23.798Z,12.07
2023-01-17T23:55:53.236Z,11.47
2023-01-17T23:58:21.403Z,13.33
