createdAt,value
2023-05-14T00:00:08.548Z,55.3
2023-05-14T00:01:25.510Z,55.4
2023-05-14T00:02:42.530Z,55.6
2023-05-14T00:03:59.538Z,56.1
2023-05-14T00:05:16.466Z,56.7
2023-05-14T00:06:33.528Z,57.4
2023-05-14T00:07:50.465Z,57.9
2023-05-14T00:09:07.482Z,58.4
2023-05-14T00:10:24.814Z,58.9
2023-05-14T00:11:41.497Z,59.2
2023-05-14T00:12:58.523Z,59.6
2023-05-14T00:14:15.501Z,59.9
2023-05-14T00:15:34.295Z,60.1
2023-05-14T00:16:49.528Z,60.2
2023-05-14T00:18:06.535Z,60.1
2023-05-14T00:19:23.485Z,59.8
2023-05-14T00:20:40.503Z,59.4
2023-05-14T00:21:57.579Z,59
2023-05-14T00:23:14.504Z,58.6
2023-05-14T00:24:31.499Z,58.2
2023-05-14T00:25:48.490Z,57.9
2023-05-14T00:27:05.582Z,57.5
2023-05-14T00:28:22.563Z,57.3
2023-05-14T00:29:39.491Z,57.2
2023-05-14T00:30:56.557Z,56.9
2023-05-14T00:32:13.591Z,56.7
2023-05-14T00:33:30.519Z,56.5
2023-05-14T00:34:47.595Z,56.2
2023-05-14T00:36:04.577Z,56.1
2023-05-14T00:37:21.592Z,55.9
2023-05-14T00:38:38.526Z,55.7
2023-05-14T00:39:55.513Z,55.7
2023-05-14T00:41:12.522Z,55.5
2023-05-14T00:42:29.532Z,55.3
2023-05-14T00:43:46.513Z,55.1
2023-05-14T00:45:03.560Z,54.9
2023-05-14T00:46:20.553Z,54.7
2023-05-14T00:47:37.615Z,54.5
2023-05-14T00:48:54.515Z,54.4
2023-05-14T00:50:11.512Z,54.2
2023-05-14T00:51:29.144Z,54.1
2023-05-14T00:52:46.672Z,54
2023-05-14T00:54:03.571Z,53.7
2023-05-14T00:55:20.535Z,53.6
2023-05-14T00:56:37.522Z,53.6
2023-05-14T00:57:54.651Z,53.4
2023-05-14T00:59:11.570Z,53.3
2023-05-14T01:00:28.547Z,53.3
2023-05-14T01:01:45.555Z,53.2
2023-05-14T01:03:04.947Z,53
2023-05-14T01:04:24.569Z,52.7
2023-05-14T01:05:41.561Z,52.7
2023-05-14T01:06:58.622Z,52.7
2023-05-14T01:08:15.610Z,52.6
2023-05-14T01:09:32.570Z,52.4
2023-05-14T01:10:49.564Z,52.2
2023-05-14T01:12:06.646Z,52.2
2023-05-14T01:13:23.567Z,52.1
2023-05-14T01:14:40.551Z,52
2023-05-14T01:15:57.561Z,52.1
2023-05-14T01:17:14.624Z,52.1
2023-05-14T01:18:31.589Z,52.1
2023-05-14T01:19:48.573Z,52
2023-05-14T01:21:05.597Z,51.9
2023-05-14T01:22:22.606Z,52.3
2023-05-14T01:23:41.198Z,52.7
2023-05-14T01:25:00.304Z,53
2023-05-14T01:26:19.590Z,53.4
2023-05-14T01:27:36.644Z,53.8
2023-05-14T01:28:54.589Z,54.2
2023-05-14T01:30:11.610Z,54.6
2023-05-14T01:31:28.839Z,54.7
2023-05-14T01:32:45.623Z,54.9
2023-05-14T01:34:02.615Z,54.9
2023-05-14T01:35:19.655Z,55.1
2023-05-14T01:36:36.607Z,55
2023-05-14T01:37:53.607Z,54.6
2023-05-14T01:39:10.633Z,54.2
2023-05-14T01:40:27.669Z,53.9
2023-05-14T01:41:45.328Z,53.6
2023-05-14T01:43:02.656Z,53.5
2023-05-14T01:44:19.602Z,53.2
2023-05-14T01:45:36.636Z,53
2023-05-14T01:46:53.619Z,52.8
2023-05-14T01:48:10.777Z,52.6
2023-05-14T01:49:27.636Z,52.5
2023-05-14T01:50:44.650Z,52.4
2023-05-14T01:52:01.621Z,52.5
2023-05-14T01:53:18.634Z,52.4
2023-05-14T01:55:14.623Z,52.5
2023-05-14T01:56:32.713Z,52.6
2023-05-14T01:57:49.640Z,52.3
2023-05-14T01:59:06.626Z,52.2
2023-05-14T02:00:24.018Z,52.3
2023-05-14T02:01:40.647Z,52.3
2023-05-14T02:02:57.805Z,52.4
2023-05-14T02:04:14.707Z,52.4
2023-05-14T02:05:31.641Z,52.4
2023-05-14T02:06:48.672Z,52.6
2023-05-14T02:08:05.697Z,52.8
2023-05-14T02:09:22.665Z,52.8
2023-05-14T02:10:39.681Z,52.9
2023-05-14T02:11:56.646Z,52.9
2023-05-14T02:13:19.169Z,52.8
2023-05-14T02:14:35.973Z,52.9
2023-05-14T02:15:52.711Z,53
2023-05-14T02:17:09.645Z,52.9
2023-05-14T02:18:26.793Z,52.9
2023-05-14T02:19:43.756Z,53
2023-05-14T02:21:00.658Z,53
2023-05-14T02:22:17.677Z,53.1
2023-05-14T02:23:41.376Z,53.2
2023-05-14T02:24:51.754Z,53.3
2023-05-14T02:26:08.727Z,53.7
2023-05-14T02:27:25.684Z,54.4
2023-05-14T02:28:42.684Z,55.1
2023-05-14T02:29:59.710Z,55.7
2023-05-14T02:31:16.895Z,56.2
2023-05-14T02:32:33.735Z,56.6
2023-05-14T02:33:50.749Z,57.1
2023-05-14T02:35:07.754Z,57.4
2023-05-14T02:36:24.818Z,57.3
2023-05-14T02:37:41.863Z,57.1
2023-05-14T02:38:58.748Z,56.7
2023-05-14T02:40:15.695Z,56.4
2023-05-14T02:41:32.781Z,56.2
2023-05-14T02:42:49.698Z,56
2023-05-14T02:44:06.710Z,55.8
2023-05-14T02:45:23.703Z,55.7
2023-05-14T02:46:40.863Z,55.6
2023-05-14T02:47:57.761Z,55.6
2023-05-14T02:49:14.726Z,55.7
2023-05-14T02:50:31.718Z,55.6
2023-05-14T02:51:48.763Z,55.5
2023-05-14T02:53:05.712Z,55.4
2023-05-14T02:54:22.738Z,55.5
2023-05-14T02:55:39.819Z,55.5
2023-05-14T02:56:56.781Z,55.5
2023-05-14T02:58:13.745Z,55.4
2023-05-14T02:59:30.746Z,55.3
2023-05-14T03:00:47.786Z,55.2
2023-05-14T03:02:04.798Z,55.3
2023-05-14T03:03:21.800Z,55.2
2023-05-14T03:04:38.762Z,55.2
2023-05-14T03:05:55.726Z,55.2
2023-05-14T03:07:12.760Z,55.2
2023-05-14T03:08:29.759Z,55.3
2023-05-14T03:09:46.796Z,55.4
2023-05-14T03:11:03.743Z,55.4
2023-05-14T03:12:20.782Z,55.6
2023-05-14T03:13:37.762Z,55.6
2023-05-14T03:14:54.807Z,55.6
2023-05-14T03:16:11.841Z,55.6
2023-05-14T03:17:28.855Z,55.8
2023-05-14T03:18:45.757Z,55.9
2023-05-14T03:20:02.845Z,56.1
2023-05-14T03:21:19.786Z,56.2
2023-05-14T03:22:36.761Z,56.3
2023-05-14T03:23:53.777Z,56.4
2023-05-14T03:25:10.830Z,56.5
2023-05-14T03:26:27.754Z,56.6
2023-05-14T03:27:44.789Z,56.8
2023-05-14T03:29:01.782Z,57
2023-05-14T03:30:18.807Z,57
2023-05-14T03:31:35.783Z,57
2023-05-14T03:32:52.783Z,56.8
2023-05-14T03:34:09.802Z,56.7
2023-05-14T03:35:26.775Z,56.4
2023-05-14T03:36:43.777Z,56.6
2023-05-14T03:38:00.813Z,57
2023-05-14T03:39:17.862Z,57.6
2023-05-14T03:40:34.774Z,58
2023-05-14T03:41:51.804Z,58.4
2023-05-14T03:43:08.836Z,58.7
2023-05-14T03:44:25.859Z,59.1
2023-05-14T03:45:42.809Z,59.4
2023-05-14T03:46:59.784Z,59.4
2023-05-14T03:48:16.952Z,59.5
2023-05-14T03:49:33.842Z,59.6
2023-05-14T03:50:50.851Z,59.2
2023-05-14T03:52:07.807Z,58.9
2023-05-14T03:53:24.826Z,58.4
2023-05-14T03:54:41.836Z,58
2023-05-14T03:55:58.850Z,57.5
2023-05-14T03:57:15.805Z,57.3
2023-05-14T03:58:32.844Z,56.9
2023-05-14T03:59:51.095Z,56.7
2023-05-14T04:01:07.827Z,56.4
2023-05-14T04:02:24.910Z,56.1
2023-05-14T04:03:42.035Z,55.9
2023-05-14T04:04:58.843Z,55.7
2023-05-14T04:06:15.821Z,55.5
2023-05-14T04:07:32.848Z,55.3
2023-05-14T04:08:49.845Z,54.8
2023-05-14T04:10:06.915Z,54.8
2023-05-14T04:11:23.847Z,54.8
2023-05-14T04:12:40.887Z,54.7
2023-05-14T04:13:57.873Z,54.6
2023-05-14T04:15:15.617Z,54.4
2023-05-14T04:16:31.912Z,54.2
2023-05-14T04:17:48.882Z,54
2023-05-14T04:19:05.917Z,54
2023-05-14T04:20:23.042Z,53.9
2023-05-14T04:21:39.868Z,53.6
2023-05-14T04:22:56.886Z,53.4
2023-05-14T04:24:13.878Z,53.2
2023-05-14T04:25:30.863Z,52.9
2023-05-14T04:26:47.833Z,52.6
2023-05-14T04:28:04.966Z,52.6
2023-05-14T04:29:21.882Z,52.5
2023-05-14T04:30:38.886Z,52.4
2023-05-14T04:31:55.961Z,52.3
2023-05-14T04:33:12.897Z,52.2
2023-05-14T04:34:29.893Z,52.1
2023-05-14T04:35:46.872Z,52
2023-05-14T04:37:03.858Z,51.7
2023-05-14T04:38:20.923Z,51.7
2023-05-14T04:39:37.932Z,51.7
2023-05-14T04:40:54.862Z,51.7
2023-05-14T04:42:11.887Z,51.5
2023-05-14T04:43:28.935Z,51.9
2023-05-14T04:44:45.935Z,52.5
2023-05-14T04:46:03.018Z,53.1
2023-05-14T04:47:19.940Z,53.6
2023-05-14T04:48:36.941Z,53.9
2023-05-14T04:49:53.887Z,54.1
2023-05-14T04:51:10.885Z,54.2
2023-05-14T04:52:27.906Z,54.2
2023-05-14T04:53:44.937Z,54.3
2023-05-14T04:55:01.914Z,54.5
2023-05-14T04:56:18.914Z,54.2
2023-05-14T04:57:35.905Z,54.3
2023-05-14T04:58:52.905Z,53.9
2023-05-14T05:00:09.990Z,54.2
2023-05-14T05:01:28.746Z,54.3
2023-05-14T05:02:46.003Z,54.4
2023-05-14T05:04:03.022Z,54.3
2023-05-14T05:05:19.930Z,53.9
2023-05-14T05:06:42.409Z,53.9
2023-05-14T05:07:59.913Z,53.5
2023-05-14T05:09:16.957Z,53.6
2023-05-14T05:10:33.928Z,53.8
2023-05-14T05:11:51.019Z,53.7
2023-05-14T05:13:07.937Z,53
2023-05-14T05:14:24.931Z,52.1
2023-05-14T05:15:41.982Z,51.7
2023-05-14T05:16:58.964Z,51.5
2023-05-14T05:18:15.981Z,51.4
2023-05-14T05:19:42.850Z,51.6
2023-05-14T05:20:49.933Z,51.6
2023-05-14T05:22:06.949Z,51.1
2023-05-14T05:23:23.978Z,50.6
2023-05-14T05:24:40.946Z,50.6
2023-05-14T05:25:57.962Z,50.1
2023-05-14T05:27:14.996Z,49.6
2023-05-14T05:28:31.981Z,48.8
2023-05-14T05:29:48.965Z,48.7
2023-05-14T05:31:08.047Z,48.5
2023-05-14T05:32:24.969Z,48.7
2023-05-14T05:33:41.984Z,48.6
2023-05-14T05:34:58.961Z,48.6
2023-05-14T05:36:15.970Z,48.8
2023-05-14T05:37:32.991Z,49.2
2023-05-14T05:38:50.000Z,49.3
2023-05-14T05:40:07.016Z,49
2023-05-14T05:41:23.987Z,48.3
2023-05-14T05:42:41.016Z,47.8
2023-05-14T05:43:58.051Z,47.2
2023-05-14T05:45:15.591Z,46.9
2023-05-14T05:46:32.053Z,46.5
2023-05-14T05:47:49.039Z,45.9
2023-05-14T05:49:06.580Z,46.3
2023-05-14T05:50:23.885Z,46.5
2023-05-14T05:51:41.509Z,46.6
2023-05-14T05:52:58.510Z,46.7
2023-05-14T05:54:15.607Z,47
2023-05-14T05:55:33.118Z,47.1
2023-05-14T05:56:50.523Z,46.9
2023-05-14T05:58:07.082Z,47.4
2023-05-14T05:59:24.069Z,48
2023-05-14T06:00:41.023Z,48.5
2023-05-14T06:01:58.107Z,48.1
2023-05-14T06:03:15.106Z,48.1
2023-05-14T06:04:32.008Z,47.9
2023-05-14T06:05:49.248Z,47.3
2023-05-14T06:07:06.036Z,47.3
2023-05-14T06:08:22.998Z,47
2023-05-14T06:09:40.068Z,46.2
2023-05-14T06:10:57.010Z,45.6
2023-05-14T06:12:14.102Z,45.7
2023-05-14T06:13:31.120Z,45.4
2023-05-14T06:14:48.012Z,45.3
2023-05-14T06:16:05.030Z,44.9
2023-05-14T06:17:22.233Z,45.1
2023-05-14T06:18:39.114Z,45.2
2023-05-14T06:19:56.040Z,45.6
2023-05-14T06:21:13.072Z,46.4
2023-05-14T06:22:30.104Z,46.8
2023-05-14T06:23:47.047Z,47.6
2023-05-14T06:25:04.106Z,47.9
2023-05-14T06:26:21.051Z,47.4
2023-05-14T06:27:38.038Z,47.1
2023-05-14T06:28:55.041Z,46.3
2023-05-14T06:30:12.111Z,45.7
2023-05-14T06:31:29.182Z,45.6
2023-05-14T06:32:46.116Z,45.5
2023-05-14T06:34:03.191Z,45.3
2023-05-14T06:35:20.056Z,45.2
2023-05-14T06:36:37.068Z,44.7
2023-05-14T06:37:54.062Z,44.7
2023-05-14T06:39:11.080Z,44.1
2023-05-14T06:40:28.126Z,43
2023-05-14T06:41:45.080Z,43
2023-05-14T06:43:02.142Z,42.7
2023-05-14T06:44:19.095Z,42.3
2023-05-14T06:45:36.137Z,41.7
2023-05-14T06:46:53.092Z,41.4
2023-05-14T06:48:10.254Z,41
2023-05-14T06:49:27.124Z,40.7
2023-05-14T06:50:44.172Z,40.4
2023-05-14T06:52:01.113Z,40.3
2023-05-14T06:53:18.064Z,40.5
2023-05-14T06:54:35.122Z,40.9
2023-05-14T06:55:52.332Z,40.5
2023-05-14T06:57:09.158Z,40.9
2023-05-14T06:58:26.090Z,40.6
2023-05-14T06:59:43.129Z,39.4
2023-05-14T07:01:00.178Z,38
2023-05-14T07:02:17.131Z,37.1
2023-05-14T07:03:34.595Z,36.2
2023-05-14T07:04:51.109Z,36.5
2023-05-14T07:06:08.109Z,35.9
2023-05-14T07:07:25.136Z,35.8
2023-05-14T07:08:42.221Z,36.4
2023-05-14T07:09:59.111Z,36.8
2023-05-14T07:11:16.204Z,36
2023-05-14T07:12:33.110Z,35.2
2023-05-14T07:13:50.173Z,34.7
2023-05-14T07:15:07.178Z,34.9
2023-05-14T07:16:24.168Z,34.3
2023-05-14T07:17:41.198Z,33.7
2023-05-14T07:18:58.252Z,33.7
2023-05-14T07:20:15.139Z,33.7
2023-05-14T07:21:32.425Z,33.5
2023-05-14T07:22:49.121Z,33.7
2023-05-14T07:24:06.211Z,33.6
2023-05-14T07:25:23.134Z,33.4
2023-05-14T07:26:40.140Z,33.9
2023-05-14T07:27:57.179Z,34.5
2023-05-14T07:29:14.157Z,34.5
2023-05-14T07:30:31.141Z,34.2
2023-05-14T07:31:48.219Z,34.4
2023-05-14T07:33:05.328Z,33.6
2023-05-14T07:34:22.182Z,32.6
2023-05-14T07:35:39.274Z,32.5
2023-05-14T07:36:56.142Z,32.8
2023-05-14T07:38:13.165Z,33.1
2023-05-14T07:39:30.234Z,33.8
2023-05-14T07:40:47.170Z,34.1
2023-05-14T07:42:04.185Z,33.7
2023-05-14T07:43:21.221Z,33.7
2023-05-14T07:44:38.259Z,34.3
2023-05-14T07:45:55.172Z,34
2023-05-14T07:47:12.169Z,34.5
2023-05-14T07:48:29.228Z,33.8
2023-05-14T07:49:46.274Z,33.2
2023-05-14T07:51:03.212Z,33.4
2023-05-14T07:52:20.196Z,33.5
2023-05-14T07:53:37.179Z,34
2023-05-14T07:54:54.255Z,34.4
2023-05-14T07:56:11.184Z,34.9
2023-05-14T07:57:28.194Z,34.9
2023-05-14T07:58:45.277Z,35.1
2023-05-14T08:00:02.283Z,35.5
2023-05-14T08:01:19.172Z,34.7
2023-05-14T08:02:36.459Z,33.8
2023-05-14T08:03:53.298Z,34
2023-05-14T08:05:10.220Z,34.3
2023-05-14T08:06:27.235Z,33.9
2023-05-14T08:07:44.209Z,33.8
2023-05-14T08:09:01.827Z,33.1
2023-05-14T08:10:18.229Z,32.8
2023-05-14T08:11:35.218Z,33.1
2023-05-14T08:12:52.212Z,32.9
2023-05-14T08:14:09.242Z,33
2023-05-14T08:15:27.810Z,33.3
2023-05-14T08:16:43.305Z,33
2023-05-14T08:18:00.321Z,32.6
2023-05-14T08:19:17.325Z,33.2
2023-05-14T08:20:34.628Z,32.9
2023-05-14T08:21:51.239Z,33
2023-05-14T08:23:08.236Z,33.8
2023-05-14T08:24:25.333Z,33.9
2023-05-14T08:25:42.286Z,34.3
2023-05-14T08:26:59.264Z,34.1
2023-05-14T08:28:16.238Z,34.3
2023-05-14T08:29:33.268Z,34.4
2023-05-14T08:30:50.328Z,33.7
2023-05-14T08:32:15.868Z,32.9
2023-05-14T08:33:24.296Z,32.5
2023-05-14T08:34:42.791Z,32.6
2023-05-14T08:35:58.323Z,32.6
2023-05-14T08:37:15.263Z,32.6
2023-05-14T08:38:32.270Z,32.5
2023-05-14T08:39:49.279Z,32.9
2023-05-14T08:41:06.305Z,33
2023-05-14T08:42:23.272Z,32
2023-05-14T08:43:40.300Z,31.6
2023-05-14T08:44:57.296Z,31.3
2023-05-14T08:46:14.287Z,31.1
2023-05-14T08:47:31.397Z,31.1
2023-05-14T08:48:48.327Z,31.2
2023-05-14T08:50:05.365Z,31.1
2023-05-14T08:51:22.313Z,30.8
2023-05-14T08:52:39.310Z,30.8
2023-05-14T08:53:56.343Z,31.1
2023-05-14T08:55:13.316Z,30.4
2023-05-14T08:56:30.333Z,31
2023-05-14T08:57:47.284Z,31.4
2023-05-14T08:59:04.289Z,31.1
2023-05-14T09:00:21.339Z,30.7
2023-05-14T09:01:38.396Z,30.1
2023-05-14T09:02:55.351Z,30.9
2023-05-14T09:04:12.841Z,31.6
2023-05-14T09:05:29.306Z,32.6
2023-05-14T09:06:46.337Z,32.4
2023-05-14T09:08:03.543Z,31.8
2023-05-14T09:09:20.407Z,31.8
2023-05-14T09:10:37.321Z,31.9
2023-05-14T09:11:54.354Z,32.2
2023-05-14T09:13:11.313Z,32.1
2023-05-14T09:14:28.317Z,32.1
2023-05-14T09:15:45.330Z,32
2023-05-14T09:17:02.381Z,30.9
2023-05-14T09:18:19.323Z,30.9
2023-05-14T09:19:36.340Z,30.7
2023-05-14T09:20:53.478Z,30.9
2023-05-14T09:22:10.370Z,32.2
2023-05-14T09:23:27.331Z,33.1
2023-05-14T09:24:44.414Z,34
2023-05-14T09:26:01.377Z,34.7
2023-05-14T09:27:18.368Z,34.9
2023-05-14T09:28:35.407Z,34.9
2023-05-14T09:29:52.349Z,34.7
2023-05-14T09:31:09.440Z,35
2023-05-14T09:32:26.456Z,34.8
2023-05-14T09:33:43.393Z,34.5
2023-05-14T09:35:00.380Z,34.6
2023-05-14T09:36:17.357Z,35.2
2023-05-14T09:37:34.430Z,36.2
2023-05-14T09:38:51.355Z,37.3
2023-05-14T09:40:08.448Z,38
2023-05-14T09:41:25.400Z,38.3
2023-05-14T09:42:42.372Z,38.1
2023-05-14T09:43:59.368Z,37.5
2023-05-14T09:45:16.390Z,37.3
2023-05-14T09:46:33.391Z,37.3
2023-05-14T09:47:50.477Z,37.3
2023-05-14T09:49:07.621Z,37.7
2023-05-14T09:50:24.560Z,37.5
2023-05-14T09:51:41.396Z,37.6
2023-05-14T09:52:58.398Z,37
2023-05-14T09:54:15.381Z,35.9
2023-05-14T09:55:32.407Z,34.6
2023-05-14T09:56:49.449Z,33.3
2023-05-14T09:58:06.376Z,32.2
2023-05-14T09:59:23.406Z,31.8
2023-05-14T10:00:40.441Z,30.7
2023-05-14T10:01:57.432Z,30.1
2023-05-14T10:03:15.272Z,30
2023-05-14T10:04:31.423Z,29.9
2023-05-14T10:05:48.433Z,30.3
2023-05-14T10:07:05.424Z,31.3
2023-05-14T10:08:22.465Z,32.6
2023-05-14T10:09:39.427Z,32.7
2023-05-14T10:10:56.401Z,32.4
2023-05-14T10:12:13.488Z,31.2
2023-05-14T10:13:30.427Z,29.8
2023-05-14T10:14:47.431Z,29.6
2023-05-14T10:16:04.448Z,30.7
2023-05-14T10:17:21.465Z,31
2023-05-14T10:18:38.478Z,31.2
2023-05-14T10:19:55.420Z,31.7
2023-05-14T10:21:12.449Z,31.3
2023-05-14T10:22:29.426Z,31.4
2023-05-14T10:23:46.483Z,31.8
2023-05-14T10:25:03.536Z,32.6
2023-05-14T10:26:21.806Z,33.3
2023-05-14T10:27:37.456Z,34
2023-05-14T10:28:54.428Z,34.3
2023-05-14T10:30:11.467Z,34.9
2023-05-14T10:31:28.501Z,34.9
2023-05-14T10:32:45.856Z,35
2023-05-14T10:34:02.494Z,35.1
2023-05-14T10:35:19.452Z,35
2023-05-14T10:36:36.447Z,35.1
2023-05-14T10:37:53.538Z,35.1
2023-05-14T10:39:10.487Z,35.6
2023-05-14T10:40:27.554Z,36.8
2023-05-14T10:41:44.504Z,37.9
2023-05-14T10:43:01.538Z,37.2
2023-05-14T10:44:18.488Z,36.5
2023-05-14T10:45:35.487Z,34.4
2023-05-14T10:46:52.584Z,32.8
2023-05-14T10:48:09.570Z,31.6
2023-05-14T10:49:40.103Z,30.1
2023-05-14T10:50:43.514Z,29.5
2023-05-14T10:52:00.525Z,30.1
2023-05-14T10:53:17.514Z,30.7
2023-05-14T10:54:34.533Z,30.9
2023-05-14T10:55:51.532Z,31.2
2023-05-14T10:57:08.566Z,31.5
2023-05-14T10:58:25.508Z,31.3
2023-05-14T10:59:41.999Z,31.2
2023-05-14T11:00:58.500Z,31.6
2023-05-14T11:02:15.572Z,30.2
2023-05-14T11:03:32.633Z,29.2
2023-05-14T11:04:49.503Z,28.5
2023-05-14T11:06:07.154Z,29.2
2023-05-14T11:07:23.554Z,29.8
2023-05-14T11:08:40.574Z,30.8
2023-05-14T11:09:57.549Z,31
2023-05-14T11:11:14.548Z,30.5
2023-05-14T11:12:31.551Z,29.7
2023-05-14T11:13:48.604Z,29.4
2023-05-14T11:15:05.579Z,28.9
2023-05-14T11:16:23.916Z,28.6
2023-05-14T11:17:39.607Z,27.9
2023-05-14T11:18:56.560Z,27.6
2023-05-14T11:20:13.609Z,27.4
2023-05-14T11:21:30.565Z,27.5
2023-05-14T11:22:47.548Z,27.6
2023-05-14T11:24:04.556Z,28.6
2023-05-14T11:25:21.596Z,29.6
2023-05-14T11:26:38.591Z,30.3
2023-05-14T11:27:55.585Z,30.6
2023-05-14T11:29:12.558Z,31.7
2023-05-14T11:30:29.664Z,32.2
2023-05-14T11:31:46.590Z,33
2023-05-14T11:33:03.653Z,32.4
2023-05-14T11:34:20.557Z,32.4
2023-05-14T11:35:37.600Z,31.6
2023-05-14T11:36:54.553Z,31
2023-05-14T11:38:11.584Z,30.7
2023-05-14T11:39:28.573Z,29.9
2023-05-14T11:40:45.750Z,28.9
2023-05-14T11:42:02.633Z,28.7
2023-05-14T11:43:19.605Z,28.6
2023-05-14T11:44:36.582Z,29.1
2023-05-14T11:45:53.636Z,28.5
2023-05-14T11:47:10.607Z,28.7
2023-05-14T11:48:27.615Z,29.6
2023-05-14T11:49:44.588Z,28.7
2023-05-14T11:51:01.652Z,27.4
2023-05-14T11:52:18.608Z,27.1
2023-05-14T11:53:35.596Z,26.9
2023-05-14T11:54:52.602Z,27.3
2023-05-14T11:56:10.032Z,27.5
2023-05-14T11:57:26.613Z,27.9
2023-05-14T11:58:43.600Z,28
2023-05-14T12:00:00.629Z,28.3
2023-05-14T12:01:17.669Z,28.6
2023-05-14T12:02:34.725Z,28.7
2023-05-14T12:03:51.670Z,28.9
2023-05-14T12:05:08.680Z,30
2023-05-14T12:06:25.649Z,30.3
2023-05-14T12:07:42.682Z,30.7
2023-05-14T12:08:59.620Z,31.7
2023-05-14T12:10:16.637Z,32.3
2023-05-14T12:11:33.670Z,33.2
2023-05-14T12:12:50.650Z,33.5
2023-05-14T12:14:08.772Z,33.5
2023-05-14T12:15:25.631Z,33.9
2023-05-14T12:16:42.792Z,34
2023-05-14T12:18:00.410Z,34.2
2023-05-14T12:19:16.708Z,34.3
2023-05-14T12:20:33.645Z,33.8
2023-05-14T12:21:50.649Z,33.3
2023-05-14T12:23:07.827Z,31.9
2023-05-14T12:24:24.688Z,30.5
2023-05-14T12:25:41.647Z,29.6
2023-05-14T12:26:58.702Z,29.4
2023-05-14T12:28:15.689Z,29.2
2023-05-14T12:29:32.673Z,28.9
2023-05-14T12:30:49.699Z,28.4
2023-05-14T12:32:06.702Z,28.6
2023-05-14T12:33:23.699Z,29.1
2023-05-14T12:34:40.676Z,30
2023-05-14T12:36:00.489Z,31.1
2023-05-14T12:37:14.677Z,31.7
2023-05-14T12:38:31.675Z,31.6
2023-05-14T12:39:48.682Z,32
2023-05-14T12:41:05.682Z,31.6
2023-05-14T12:42:22.733Z,31.1
2023-05-14T12:43:39.734Z,30.8
2023-05-14T12:44:56.732Z,30.6
2023-05-14T12:46:13.810Z,31
2023-05-14T12:47:30.706Z,32.1
2023-05-14T12:48:47.733Z,32.6
2023-05-14T12:50:04.783Z,32.4
2023-05-14T12:51:21.736Z,33.1
2023-05-14T12:52:39.869Z,33.4
2023-05-14T12:53:55.730Z,33.4
2023-05-14T12:55:12.852Z,33.1
2023-05-14T12:56:29.782Z,32.7
2023-05-14T12:57:46.736Z,32.2
2023-05-14T12:59:03.706Z,31.8
2023-05-14T13:00:20.767Z,31.9
2023-05-14T13:01:37.810Z,33.1
2023-05-14T13:02:54.768Z,32.9
2023-05-14T13:04:11.756Z,32.4
2023-05-14T13:05:28.760Z,32.2
2023-05-14T13:06:45.744Z,32
2023-05-14T13:08:02.734Z,31.7
2023-05-14T13:09:19.739Z,31.6
2023-05-14T13:10:36.748Z,31.5
2023-05-14T13:11:53.801Z,32.2
2023-05-14T13:13:10.752Z,32
2023-05-14T13:14:27.786Z,31.9
2023-05-14T13:15:44.755Z,32
2023-05-14T13:17:01.778Z,32.4
2023-05-14T13:18:18.747Z,31.6
2023-05-14T13:19:35.806Z,31.5
2023-05-14T13:20:52.779Z,30.9
2023-05-14T13:22:09.749Z,30.3
2023-05-14T13:23:26.781Z,30.5
2023-05-14T13:24:43.782Z,29.6
2023-05-14T13:26:00.763Z,29.6
2023-05-14T13:27:17.804Z,29.7
2023-05-14T13:28:34.800Z,29.4
2023-05-14T13:29:51.767Z,30.5
2023-05-14T13:31:08.797Z,31.1
2023-05-14T13:32:25.879Z,31.6
2023-05-14T13:33:42.769Z,31.9
2023-05-14T13:34:59.797Z,32.4
2023-05-14T13:36:16.781Z,31.6
2023-05-14T13:37:33.851Z,31.4
2023-05-14T13:38:50.801Z,31.9
2023-05-14T13:40:07.818Z,31.9
2023-05-14T13:41:24.964Z,32.1
2023-05-14T13:42:41.839Z,31.8
2023-05-14T13:43:58.831Z,31
2023-05-14T13:45:15.809Z,30.5
2023-05-14T13:46:32.828Z,30
2023-05-14T13:47:51.444Z,29.5
2023-05-14T13:49:06.869Z,29.2
2023-05-14T13:50:23.899Z,29.1
2023-05-14T13:51:40.832Z,28.8
2023-05-14T13:52:57.844Z,29.1
2023-05-14T13:54:14.887Z,29.1
2023-05-14T13:55:31.809Z,29
2023-05-14T13:56:48.810Z,28.3
2023-05-14T13:58:05.821Z,28.3
2023-05-14T13:59:23.238Z,28.8
2023-05-14T14:00:39.829Z,29.5
2023-05-14T14:01:56.862Z,30.4
2023-05-14T14:03:13.820Z,30.5
2023-05-14T14:04:30.918Z,31.2
2023-05-14T14:05:47.874Z,31.7
2023-05-14T14:07:04.842Z,33.3
2023-05-14T14:08:23.682Z,33.1
2023-05-14T14:09:38.903Z,33.3
2023-05-14T14:10:55.909Z,33.3
2023-05-14T14:12:12.899Z,33
2023-05-14T14:13:29.919Z,32.5
2023-05-14T14:14:46.896Z,32.3
2023-05-14T14:16:03.907Z,32.3
2023-05-14T14:17:20.895Z,33.1
2023-05-14T14:18:37.864Z,33.7
2023-05-14T14:19:54.888Z,34.4
2023-05-14T14:21:11.861Z,34.9
2023-05-14T14:22:29.089Z,36
2023-05-14T14:23:45.885Z,35.7
2023-05-14T14:25:02.945Z,35.7
2023-05-14T14:26:19.852Z,35.3
2023-05-14T14:27:36.895Z,35.3
2023-05-14T14:28:53.874Z,35.3
2023-05-14T14:30:11.333Z,35.3
2023-05-14T14:31:27.900Z,35.5
2023-05-14T14:32:44.899Z,35.4
2023-05-14T14:34:01.867Z,35.1
2023-05-14T14:35:18.916Z,35.1
2023-05-14T14:36:35.870Z,35.5
2023-05-14T14:37:52.904Z,35.1
2023-05-14T14:39:09.907Z,34.7
2023-05-14T14:40:26.932Z,34.9
2023-05-14T14:41:43.897Z,35
2023-05-14T14:43:00.900Z,34.9
2023-05-14T14:44:17.874Z,34.6
2023-05-14T14:45:34.984Z,34.6
2023-05-14T14:46:51.916Z,34.9
2023-05-14T14:48:09.017Z,35
2023-05-14T14:49:25.937Z,34.8
2023-05-14T14:50:42.964Z,34.2
2023-05-14T14:51:59.957Z,34
2023-05-14T14:53:16.912Z,34.2
2023-05-14T14:54:33.996Z,34.9
2023-05-14T14:55:51.006Z,34.5
2023-05-14T14:57:07.935Z,34.1
2023-05-14T14:58:24.942Z,34.3
2023-05-14T14:59:41.924Z,34
2023-05-14T15:00:59.115Z,34.1
2023-05-14T15:02:15.966Z,34.5
2023-05-14T15:03:33.030Z,34.7
2023-05-14T15:04:49.924Z,34.8
2023-05-14T15:06:06.980Z,34.3
2023-05-14T15:07:23.932Z,34
2023-05-14T15:08:40.992Z,33.9
2023-05-14T15:09:57.938Z,33.6
2023-05-14T15:11:14.929Z,33.1
2023-05-14T15:12:31.942Z,33.1
2023-05-14T15:13:48.960Z,33.1
2023-05-14T15:15:05.986Z,33
2023-05-14T15:16:22.955Z,32.8
2023-05-14T15:17:40.092Z,32.8
2023-05-14T15:18:56.997Z,32.9
2023-05-14T15:20:14.005Z,33
2023-05-14T15:21:31.353Z,33.3
2023-05-14T15:22:48.051Z,33.5
2023-05-14T15:24:04.996Z,33.3
2023-05-14T15:25:22.179Z,33.1
2023-05-14T15:26:38.963Z,33.2
2023-05-14T15:27:55.994Z,32.1
2023-05-14T15:29:13.214Z,31.9
2023-05-14T15:30:30.057Z,32
2023-05-14T15:31:47.140Z,32.1
2023-05-14T15:33:04.061Z,32.6
2023-05-14T15:34:21.078Z,32.8
2023-05-14T15:35:38.056Z,33.2
2023-05-14T15:36:55.015Z,33.5
2023-05-14T15:38:12.682Z,33.8
2023-05-14T15:39:30.241Z,34.1
2023-05-14T15:40:47.761Z,34.3
2023-05-14T15:42:04.615Z,34.3
2023-05-14T15:43:21.615Z,34.8
2023-05-14T15:44:39.059Z,34.8
2023-05-14T15:45:55.627Z,34.6
2023-05-14T15:47:12.626Z,34.6
2023-05-14T15:48:29.595Z,34
2023-05-14T15:49:47.785Z,33.8
2023-05-14T15:51:04.037Z,33.7
2023-05-14T15:52:21.081Z,33.6
2023-05-14T15:53:38.068Z,33.3
2023-05-14T15:54:55.064Z,33.4
2023-05-14T15:56:12.163Z,33.5
2023-05-14T15:57:29.076Z,33.5
2023-05-14T15:58:46.332Z,33.6
2023-05-14T16:00:03.534Z,33.5
2023-05-14T16:01:20.150Z,32.9
2023-05-14T16:02:37.135Z,33
2023-05-14T16:03:54.217Z,33.6
2023-05-14T16:05:11.116Z,34
2023-05-14T16:06:28.169Z,34.3
2023-05-14T16:07:45.103Z,34.7
2023-05-14T16:09:02.077Z,34.8
2023-05-14T16:10:19.069Z,35
2023-05-14T16:11:36.098Z,35.3
2023-05-14T16:12:53.105Z,35.6
2023-05-14T16:14:10.098Z,35.4
2023-05-14T16:15:27.501Z,35
2023-05-14T16:16:44.116Z,34.7
2023-05-14T16:18:01.178Z,34.2
2023-05-14T16:19:18.172Z,34
2023-05-14T16:20:35.099Z,34
2023-05-14T16:21:52.100Z,34
2023-05-14T16:23:09.134Z,33.8
2023-05-14T16:24:26.122Z,33.8
2023-05-14T16:25:43.106Z,34.1
2023-05-14T16:27:00.142Z,34.6
2023-05-14T16:28:17.075Z,34.7
2023-05-14T16:29:34.134Z,35
2023-05-14T16:30:51.100Z,35.4
2023-05-14T16:32:08.212Z,35.8
2023-05-14T16:33:25.162Z,36.1
2023-05-14T16:34:42.256Z,36.4
2023-05-14T16:35:59.133Z,36.7
2023-05-14T16:37:16.659Z,37
2023-05-14T16:38:33.105Z,37.1
2023-05-14T16:39:50.138Z,37.3
2023-05-14T16:41:07.089Z,37.4
2023-05-14T16:42:24.136Z,37.6
2023-05-14T16:43:41.104Z,37.8
2023-05-14T16:44:58.144Z,37.9
2023-05-14T16:46:15.208Z,38.1
2023-05-14T16:47:32.233Z,38.3
2023-05-14T16:48:49.171Z,38.8
2023-05-14T16:50:06.188Z,38.9
2023-05-14T16:51:23.127Z,39.1
2023-05-14T16:52:40.096Z,39.5
2023-05-14T16:53:57.173Z,39.7
2023-05-14T16:55:14.144Z,40.1
2023-05-14T16:56:31.328Z,40.1
2023-05-14T16:57:48.111Z,40.1
2023-05-14T16:59:05.114Z,40.2
2023-05-14T17:00:22.165Z,40.2
2023-05-14T17:01:39.257Z,40.3
2023-05-14T17:02:56.242Z,40.2
2023-05-14T17:04:13.173Z,40.2
2023-05-14T17:05:30.147Z,40.1
2023-05-14T17:06:47.194Z,40
2023-05-14T17:08:04.247Z,40
2023-05-14T17:09:21.168Z,39.9
2023-05-14T17:10:38.134Z,40
2023-05-14T17:11:55.148Z,40
2023-05-14T17:13:12.156Z,39.8