createdAt,value
2023-01-20T09:53:18.398Z,101322.50
2023-01-20T09:56:56.084Z,101327.59
2023-01-20T10:00:05.034Z,101326.78
2023-01-20T10:03:33.698Z,101330.31
2023-01-20T10:07:02.389Z,101330.00
2023-01-20T10:10:35.683Z,101338.28
2023-01-20T10:14:13.308Z,101339.13
2023-01-20T10:17:22.186Z,101348.06
2023-01-20T10:20:24.122Z,101346.91
2023-01-20T10:23:56.191Z,101365.13
2023-01-20T10:27:11.321Z,101363.28
2023-01-20T10:30:40.201Z,101351.25
2023-01-20T10:34:11.782Z,101364.56
2023-01-20T10:37:40.390Z,101353.78
2023-01-20T10:40:54.087Z,101357.63
2023-01-20T10:43:23.786Z,101359.13
2023-01-20T10:46:41.459Z,101369.09
2023-01-20T10:50:08.549Z,101383.25
2023-01-20T10:53:20.075Z,101392.31
2023-01-20T10:56:14.267Z,101392.44
2023-01-20T10:59:43.001Z,101393.28
2023-01-20T11:02:35.456Z,101403.91
2023-01-20T11:06:04.229Z,101402.31
2023-01-20T11:09:32.873Z,101366.84
2023-01-20T11:13:04.253Z,101388.28
2023-01-20T11:16:32.884Z,101389.91
2023-01-20T11:20:01.596Z,101399.19
2023-01-20T11:23:30.306Z,101401.19
2023-01-20T11:27:01.903Z,101399.13
2023-01-20T11:30:27.270Z,101369.63
2023-01-20T11:33:39.436Z,101408.91
2023-01-20T11:37:08.221Z,101377.44
2023-01-20T11:40:17.484Z,101410.53
2023-01-20T11:43:46.285Z,101407.69
2023-01-20T11:46:38.399Z,101400.25
2023-01-20T11:49:56.387Z,101412.72
2023-01-20T12:36:40.812Z,101426.78
2023-01-20T12:39:28.672Z,101427.50
2023-01-20T12:42:12.184Z,101429.13
2023-01-20T12:44:50.056Z,101431.25
2023-01-20T12:48:39.946Z,101429.63
2023-01-20T12:52:00.883Z,101429.50
2023-01-20T12:55:56.761Z,101426.25
2023-01-20T12:59:16.992Z,101420.03
2023-01-20T13:02:51.905Z,101420.44
2023-01-20T13:05:46.924Z,101426.66
2023-01-20T13:08:46.181Z,101425.47
2023-01-20T13:11:32.994Z,101427.09
2023-01-20T13:14:42.963Z,101435.59
2023-01-20T13:17:28.315Z,101434.22
2023-01-20T13:20:01.445Z,101436.22
2023-01-20T13:22:32.144Z,101437.22
2023-01-20T13:25:06.375Z,101434.81
2023-01-20T13:27:39.399Z,101432.97
2023-01-20T13:30:30.226Z,101425.59
2023-01-20T13:33:08.892Z,101437.66
2023-01-20T13:35:50.790Z,101443.88
2023-01-20T13:38:26.366Z,101442.50
2023-01-20T13:40:58.390Z,101439.25
2023-01-20T13:43:38.179Z,101437.72
2023-01-20T13:46:07.815Z,101445.66
2023-01-20T13:49:34.903Z,101447.09
2023-01-20T13:52:04.501Z,101457.00
2023-01-20T13:55:36.102Z,101458.28
2023-01-20T13:59:04.816Z,101454.22
2023-01-20T14:02:33.515Z,101453.81
2023-01-20T14:06:02.318Z,101449.44
2023-01-20T14:08:42.591Z,101449.16
2023-01-20T14:11:21.116Z,101450.00
2023-01-20T14:14:58.790Z,101452.53
2023-01-20T14:18:27.554Z,101452.44
2023-01-20T14:21:39.507Z,101438.88
2023-01-20T14:25:08.519Z,101423.22
2023-01-20T14:27:43.347Z,101461.78
2023-01-20T14:31:18.336Z,101461.41
2023-01-20T14:34:27.312Z,101459.69
2023-01-20T14:38:11.262Z,101457.13
2023-01-20T14:41:40.192Z,101468.34
2023-01-20T14:45:10.670Z,101463.81
2023-01-20T14:48:40.552Z,101469.09
2023-01-20T14:52:09.316Z,101468.34
2023-01-20T14:55:37.935Z,101461.31
2023-01-20T14:59:09.510Z,101460.03
2023-01-20T15:01:53.527Z,101459.50
2023-01-20T15:04:23.722Z,101457.78
2023-01-20T15:06:59.809Z,101470.09
2023-01-20T15:10:37.305Z,101464.59
2023-01-20T15:14:05.940Z,101455.25
2023-01-20T15:17:34.875Z,101462.31
2023-01-20T15:21:16.963Z,101464.31
2023-01-20T15:24:49.064Z,101465.44
2023-01-20T15:28:20.538Z,101471.09
2023-01-20T15:31:49.396Z,101472.09
2023-01-20T15:35:18.043Z,101429.56
2023-01-20T15:37:49.277Z,101472.91
2023-01-20T15:41:18.362Z,101469.13
2023-01-20T15:44:47.107Z,101459.34
2023-01-20T15:48:15.788Z,101466.97
2023-01-20T15:51:44.598Z,101472.34
2023-01-20T15:55:13.269Z,101476.03
2023-01-20T15:58:41.938Z,101472.09
2023-01-20T16:02:13.538Z,101443.28
2023-01-20T16:05:42.277Z,101475.50
2023-01-20T16:09:17.010Z,101449.91
2023-01-20T16:12:26.004Z,101481.72
2023-01-20T16:15:54.626Z,101478.31
2023-01-20T16:19:23.308Z,101493.03
2023-01-20T16:22:25.936Z,101483.41
2023-01-20T16:24:55.601Z,101483.53
2023-01-20T16:27:25.310Z,101487.94
2023-01-20T16:30:54.131Z,101484.69
2023-01-20T16:34:22.807Z,101489.47
2023-01-20T16:37:51.427Z,101487.06
2023-01-20T16:41:20.069Z,101495.97
2023-01-20T16:44:48.724Z,101501.63
2023-01-20T16:47:39.341Z,101503.59
2023-01-20T16:51:08.113Z,101503.59
2023-01-20T16:53:58.420Z,101513.50
2023-01-20T16:57:27.519Z,101526.34
2023-01-20T17:00:56.277Z,101524.78
2023-01-20T17:29:07.884Z,101553.94
2023-01-20T17:31:38.245Z,101554.94
2023-01-20T17:34:09.147Z,101553.09
2023-01-20T17:36:40.219Z,101554.94
2023-01-20T17:40:08.903Z,101561.97
2023-01-20T17:43:37.511Z,101565.25
2023-01-20T17:46:58.416Z,101562.69
2023-01-20T17:50:27.048Z,101527.06
2023-01-20T17:53:57.291Z,101559.16
2023-01-20T17:57:27.137Z,101554.06
2023-01-20T18:00:17.269Z,101558.72
2023-01-20T18:02:47.075Z,101550.81
2023-01-20T18:05:16.760Z,101549.97
2023-01-20T18:07:46.397Z,101555.34
2023-01-20T18:10:16.314Z,101555.47
2023-01-20T18:12:46.156Z,101540.38
2023-01-20T18:15:15.839Z,101536.25
2023-01-20T18:17:45.445Z,101537.94
2023-01-20T18:21:14.408Z,101535.53
2023-01-20T18:24:43.140Z,101542.75
2023-01-20T18:28:12.049Z,101540.31
2023-01-20T18:31:40.742Z,101526.63
2023-01-20T18:34:12.877Z,101540.28
2023-01-20T18:37:41.545Z,101525.03
2023-01-20T18:41:10.410Z,101518.00
2023-01-20T18:44:39.078Z,101513.91
2023-01-20T18:48:07.714Z,101510.50
2023-01-20T18:51:39.246Z,101517.69
2023-01-20T18:55:07.915Z,101509.63
2023-01-20T18:58:36.527Z,101508.09
2023-01-20T19:02:05.231Z,101500.88
2023-01-20T19:05:33.861Z,101492.25
2023-01-20T19:08:37.758Z,101494.94
2023-01-20T19:12:06.383Z,101479.84
2023-01-20T19:15:35.058Z,101477.56
2023-01-20T19:19:03.784Z,101478.56
2023-01-20T19:22:32.646Z,101467.13
2023-01-20T19:26:01.339Z,101476.88
2023-01-20T19:52:40.677Z,101451.19
2023-01-20T19:55:11.865Z,101444.03
2023-01-20T19:57:41.428Z,101441.19
2023-01-20T20:00:11.686Z,101435.00
2023-01-20T20:02:42.733Z,101441.06
2023-01-20T20:05:12.752Z,101434.16
2023-01-20T20:07:42.728Z,101434.59
2023-01-20T20:10:12.815Z,101422.53
2023-01-20T20:12:42.406Z,101416.16
2023-01-20T20:15:12.473Z,101414.34
2023-01-20T20:17:42.011Z,101456.16
2023-01-20T20:20:12.345Z,101460.81
2023-01-20T20:23:40.945Z,101472.25
2023-01-20T20:27:09.712Z,101465.19
2023-01-20T20:30:38.367Z,101450.22
2023-01-20T20:34:07.074Z,101445.84
2023-01-20T20:37:35.705Z,101451.50
2023-01-20T20:41:04.508Z,101451.50
2023-01-20T20:44:33.197Z,101443.72
2023-01-20T20:48:01.856Z,101438.47
2023-01-20T20:51:30.533Z,101446.50
2023-01-20T20:54:22.184Z,101453.00
2023-01-20T20:57:50.854Z,101442.28
2023-01-20T21:01:19.729Z,101438.91
2023-01-20T21:04:48.411Z,101442.41
2023-01-20T21:08:17.078Z,101447.06
2023-01-20T21:11:45.681Z,101413.84
2023-01-20T21:15:14.596Z,101431.25
2023-01-20T21:18:43.234Z,101429.56
2023-01-20T21:22:11.899Z,101431.66
2023-01-20T21:25:40.574Z,101430.78
2023-01-20T21:29:09.253Z,101432.63
2023-01-20T21:32:37.879Z,101432.88
2023-01-20T21:36:06.627Z,101441.66
2023-01-20T21:39:35.244Z,101423.44
2023-01-20T21:43:02.292Z,101438.41
2023-01-20T21:46:38.947Z,101440.50
2023-01-20T21:50:06.113Z,101449.50
2023-01-20T22:02:00.488Z,101464.84
2023-01-20T22:04:49.848Z,101460.88
2023-01-20T22:08:18.490Z,101469.16
2023-01-20T22:11:47.212Z,101469.03
2023-01-20T22:15:16.328Z,101468.31
2023-01-20T22:18:44.918Z,101456.94
2023-01-20T22:22:15.222Z,101464.19
2023-01-20T22:25:43.960Z,101465.91
2023-01-20T22:29:12.602Z,101465.91
2023-01-20T22:32:41.193Z,101444.06
2023-01-20T22:36:09.945Z,101458.94
2023-01-20T22:39:38.533Z,101452.03
2023-01-20T22:43:07.189Z,101453.72
2023-01-20T22:46:41.441Z,101458.38
2023-01-20T22:50:10.141Z,101457.53
2023-01-20T22:53:38.786Z,101450.59
2023-01-20T22:57:07.589Z,101436.97
2023-01-20T23:00:36.655Z,101459.16
2023-01-20T23:04:05.508Z,101460.09
2023-01-20T23:07:34.218Z,101448.31
2023-01-20T23:11:08.922Z,101452.06
2023-01-20T23:14:37.544Z,101459.41
2023-01-20T23:18:06.536Z,101413.72
2023-01-20T23:21:35.134Z,101449.09
2023-01-20T23:25:03.777Z,101454.44
2023-01-20T23:28:32.382Z,101462.84
2023-01-20T23:32:01.124Z,101467.38
2023-01-20T23:35:29.872Z,101473.56
2023-01-20T23:38:58.504Z,101462.84
2023-01-20T23:42:27.229Z,101470.50
2023-01-20T23:45:56.008Z,101465.16
2023-01-20T23:49:24.720Z,101466.84
2023-01-20T23:52:53.519Z,101468.19
2023-01-20T23:55:23.118Z,101468.19
2023-01-20T23:57:52.738Z,101432.16
