createdAt,value
2022-12-16T00:01:09.083Z,99.90
2022-12-16T00:04:10.950Z,99.90
2022-12-16T00:07:12.643Z,99.90
2022-12-16T00:10:14.756Z,99.90
2022-12-16T00:13:16.431Z,99.90
2022-12-16T00:16:19.982Z,99.90
2022-12-16T00:19:21.654Z,99.90
2022-12-16T00:22:23.797Z,99.90
2022-12-16T00:25:25.481Z,99.90
2022-12-16T00:28:27.637Z,99.90
2022-12-16T00:31:29.334Z,99.90
2022-12-16T00:34:31.073Z,99.90
2022-12-16T00:37:32.746Z,99.90
2022-12-16T00:40:34.725Z,99.90
2022-12-16T00:43:36.718Z,99.90
2022-12-16T00:46:38.554Z,99.90
2022-12-16T00:49:40.200Z,99.90
2022-12-16T00:52:41.999Z,99.90
2022-12-16T00:55:43.860Z,99.90
2022-12-16T00:58:45.533Z,99.90
2022-12-16T01:01:47.423Z,99.90
2022-12-16T01:04:49.222Z,99.90
2022-12-16T01:07:51.045Z,99.90
2022-12-16T01:10:56.076Z,99.90
2022-12-16T01:13:57.761Z,99.90
2022-12-16T01:16:59.488Z,99.90
2022-12-16T01:20:01.991Z,99.90
2022-12-16T01:23:03.883Z,99.90
2022-12-16T01:26:06.271Z,99.90
2022-12-16T01:29:07.946Z,99.90
2022-12-16T01:32:13.435Z,99.90
2022-12-16T01:35:44.248Z,99.90
2022-12-16T01:38:37.239Z,99.90
2022-12-16T01:41:39.006Z,99.90
2022-12-16T01:44:45.735Z,99.90
2022-12-16T01:47:47.465Z,99.90
2022-12-16T01:50:50.672Z,99.90
2022-12-16T01:53:57.546Z,99.90
2022-12-16T01:57:03.835Z,99.90
2022-12-16T02:00:06.573Z,99.90
2022-12-16T02:03:15.620Z,99.90
2022-12-16T02:06:17.581Z,99.90
2022-12-16T02:09:19.464Z,99.90
2022-12-16T02:12:37.319Z,99.90
2022-12-16T02:15:56.661Z,99.90
2022-12-16T02:19:29.236Z,99.90
2022-12-16T02:22:45.215Z,99.90
2022-12-16T02:26:11.945Z,99.90
2022-12-16T02:29:37.678Z,99.90
2022-12-16T02:33:14.651Z,99.90
2022-12-16T02:36:31.907Z,99.90
2022-12-16T02:39:46.581Z,99.90
2022-12-16T02:42:54.086Z,99.90
2022-12-16T02:45:57.049Z,99.90
2022-12-16T02:49:07.373Z,99.90
2022-12-16T02:52:09.149Z,99.90
2022-12-16T02:55:11.577Z,99.90
2022-12-16T02:58:36.656Z,99.90
2022-12-16T03:01:54.801Z,99.90
2022-12-16T03:05:06.283Z,99.90
2022-12-16T03:08:12.859Z,99.90
2022-12-16T03:11:14.632Z,99.90
2022-12-16T03:14:18.675Z,99.90
2022-12-16T03:17:24.105Z,99.90
2022-12-16T03:20:48.919Z,99.90
2022-12-16T03:24:01.537Z,99.90
2022-12-16T03:27:18.549Z,99.90
2022-12-16T03:30:25.626Z,99.90
2022-12-16T03:33:39.572Z,99.90
2022-12-16T03:36:43.616Z,99.90
2022-12-16T03:39:48.482Z,99.90
2022-12-16T03:42:52.706Z,99.90
2022-12-16T03:46:01.894Z,99.90
2022-12-16T03:49:03.627Z,99.90
2022-12-16T03:52:05.681Z,99.90
2022-12-16T03:55:07.655Z,99.90
2022-12-16T03:58:09.338Z,99.90
2022-12-16T04:01:11.165Z,99.90
2022-12-16T04:04:13.043Z,99.90
2022-12-16T04:07:20.867Z,99.90
2022-12-16T04:10:42.520Z,99.90
2022-12-16T04:14:03.227Z,99.90
2022-12-16T04:17:24.791Z,99.90
2022-12-16T04:20:52.283Z,99.90
2022-12-16T04:24:16.406Z,99.90
2022-12-16T04:27:27.604Z,99.90
2022-12-16T04:30:34.448Z,99.90
2022-12-16T04:33:55.045Z,99.90
2022-12-16T04:37:18.094Z,99.90
2022-12-16T04:40:38.472Z,99.90
2022-12-16T04:43:59.161Z,99.90
2022-12-16T04:47:19.544Z,99.90
2022-12-16T04:50:40.053Z,99.90
2022-12-16T04:54:00.578Z,99.90
2022-12-16T04:57:20.959Z,99.90
2022-12-16T05:00:41.344Z,99.90
2022-12-16T05:04:01.884Z,99.90
2022-12-16T05:07:22.075Z,99.90
2022-12-16T05:10:42.529Z,99.90
2022-12-16T05:14:02.842Z,99.90
2022-12-16T05:17:23.387Z,99.90
2022-12-16T05:20:43.884Z,99.90
2022-12-16T05:24:04.423Z,99.90
2022-12-16T05:27:26.035Z,99.90
2022-12-16T05:30:46.422Z,99.90
2022-12-16T05:34:06.801Z,99.90
2022-12-16T05:37:27.222Z,99.90
2022-12-16T05:40:47.733Z,99.90
2022-12-16T05:44:08.338Z,99.90
2022-12-16T05:47:28.979Z,99.90
2022-12-16T05:50:49.134Z,99.90
2022-12-16T05:54:09.633Z,99.90
2022-12-16T05:57:29.964Z,99.90
2022-12-16T06:00:50.534Z,99.90
2022-12-16T06:04:17.070Z,99.90
2022-12-16T06:07:37.575Z,99.90
2022-12-16T06:10:58.246Z,99.90
2022-12-16T06:14:18.967Z,99.90
2022-12-16T06:17:40.859Z,99.90
2022-12-16T06:21:01.829Z,99.90
2022-12-16T06:24:22.264Z,99.90
2022-12-16T06:27:42.671Z,99.90
2022-12-16T06:31:03.211Z,99.90
2022-12-16T06:34:23.687Z,99.90
2022-12-16T06:37:44.117Z,99.90
2022-12-16T06:41:04.491Z,99.90
2022-12-16T06:44:24.970Z,99.90
2022-12-16T06:47:45.445Z,99.90
2022-12-16T06:51:06.057Z,99.90
2022-12-16T06:54:26.505Z,99.90
2022-12-16T06:57:46.878Z,99.90
2022-12-16T07:01:07.191Z,99.90
2022-12-16T07:04:27.599Z,99.90
2022-12-16T07:07:47.980Z,99.90
2022-12-16T07:11:16.596Z,99.90
2022-12-16T07:14:37.331Z,99.90
2022-12-16T07:18:00.231Z,99.90
2022-12-16T07:21:20.606Z,99.90
2022-12-16T07:24:41.047Z,99.90
2022-12-16T07:28:13.697Z,99.90
2022-12-16T07:31:35.734Z,99.90
2022-12-16T07:34:56.029Z,99.90
2022-12-16T07:38:16.402Z,99.90
2022-12-16T07:41:36.994Z,99.90
2022-12-16T07:44:57.741Z,99.90
2022-12-16T07:48:18.342Z,99.90
2022-12-16T07:51:38.719Z,99.90
2022-12-16T07:54:59.095Z,99.90
2022-12-16T07:58:19.592Z,99.90
2022-12-16T08:01:40.211Z,99.90
2022-12-16T08:05:00.574Z,99.90
2022-12-16T08:08:20.772Z,99.90
2022-12-16T08:11:41.155Z,99.90
2022-12-16T08:15:01.591Z,99.90
2022-12-16T08:18:22.060Z,99.90
2022-12-16T08:21:42.514Z,99.90
2022-12-16T08:25:02.819Z,99.90
2022-12-16T08:28:23.370Z,99.90
2022-12-16T08:31:43.832Z,99.90
2022-12-16T08:35:04.315Z,99.90
2022-12-16T08:38:24.795Z,99.90
2022-12-16T08:41:45.222Z,99.90
2022-12-16T08:45:05.716Z,99.90
2022-12-16T08:48:26.273Z,99.90
2022-12-16T08:51:47.191Z,99.90
2022-12-16T08:55:07.662Z,99.90
2022-12-16T08:58:28.165Z,99.90
2022-12-16T09:01:49.021Z,99.90
2022-12-16T09:05:09.283Z,99.90
2022-12-16T09:08:29.866Z,99.90
2022-12-16T09:11:50.156Z,99.90
2022-12-16T09:15:10.656Z,99.90
2022-12-16T09:18:31.116Z,99.90
2022-12-16T09:21:51.503Z,99.90
2022-12-16T09:25:11.779Z,99.90
2022-12-16T09:28:32.213Z,99.90
2022-12-16T09:31:52.609Z,99.90
2022-12-16T09:35:13.850Z,99.90
2022-12-16T09:38:34.805Z,99.90
2022-12-16T09:41:58.252Z,99.90
2022-12-16T09:45:56.811Z,99.90
2022-12-16T09:49:29.522Z,99.90
2022-12-16T09:52:57.922Z,99.90
2022-12-16T09:56:19.411Z,99.90
2022-12-16T10:00:12.160Z,99.90
2022-12-16T10:03:40.048Z,99.90
2022-12-16T10:07:04.833Z,99.90
2022-12-16T10:10:55.390Z,99.90
2022-12-16T10:14:42.568Z,99.90
2022-12-16T10:18:04.634Z,99.90
2022-12-16T10:21:28.706Z,99.90
2022-12-16T10:25:20.373Z,99.90
2022-12-16T10:29:07.536Z,99.90
2022-12-16T10:32:52.918Z,99.90
2022-12-16T10:36:15.120Z,99.90
2022-12-16T10:39:42.593Z,99.90
2022-12-16T10:43:20.944Z,99.90
2022-12-16T10:46:47.721Z,99.90
2022-12-16T10:50:12.321Z,99.90
2022-12-16T10:53:45.332Z,99.90
2022-12-16T10:57:14.680Z,99.90
2022-12-16T11:00:38.124Z,99.90
2022-12-16T11:03:59.108Z,99.90
2022-12-16T11:07:19.509Z,99.90
2022-12-16T11:10:59.421Z,99.90
2022-12-16T11:14:34.361Z,99.90
2022-12-16T11:17:54.841Z,99.90
2022-12-16T11:21:26.938Z,99.90
2022-12-16T11:24:47.628Z,99.90
2022-12-16T11:28:08.059Z,99.90
2022-12-16T11:31:33.492Z,99.90
2022-12-16T11:34:54.198Z,99.90
2022-12-16T11:38:16.415Z,99.90
2022-12-16T11:41:47.033Z,99.90
2022-12-16T11:45:15.744Z,99.90
2022-12-16T11:48:59.254Z,99.90
2022-12-16T11:52:38.974Z,99.90
2022-12-16T11:56:10.799Z,99.90
2022-12-16T12:00:00.352Z,99.90
2022-12-16T12:03:29.409Z,99.90
2022-12-16T12:07:28.885Z,99.90
2022-12-16T12:10:58.137Z,99.70
2022-12-16T12:14:44.837Z,98.90
2022-12-16T12:18:30.269Z,98.20
2022-12-16T12:22:13.460Z,96.80
2022-12-16T12:25:42.675Z,96.50
2022-12-16T12:29:33.653Z,97.60
2022-12-16T12:32:59.784Z,99.90
2022-12-16T12:36:40.453Z,99.90
2022-12-16T12:40:08.111Z,99.90
2022-12-16T12:43:54.218Z,99.90
2022-12-16T12:47:22.690Z,98.40
2022-12-16T12:50:51.740Z,98.30
2022-12-16T12:54:30.124Z,95.90
2022-12-16T12:57:56.121Z,95.00
2022-12-16T13:01:19.352Z,93.90
2022-12-16T13:04:41.956Z,92.90
2022-12-16T13:08:02.330Z,94.20
2022-12-16T13:11:35.151Z,95.90
2022-12-16T13:14:55.738Z,99.90
2022-12-16T13:18:21.910Z,99.90
2022-12-16T13:21:57.395Z,99.90
2022-12-16T13:25:23.642Z,99.90
2022-12-16T13:28:49.837Z,99.90
2022-12-16T13:32:40.980Z,99.90
2022-12-16T13:36:19.841Z,99.90
2022-12-16T13:39:45.779Z,99.90
2022-12-16T13:43:07.628Z,99.90
2022-12-16T13:46:35.292Z,99.90
2022-12-16T13:49:55.633Z,99.90
2022-12-16T13:53:19.104Z,99.90
2022-12-16T13:56:44.896Z,99.90
2022-12-16T14:00:06.809Z,99.90
2022-12-16T14:03:46.138Z,99.90
2022-12-16T14:07:07.749Z,99.90
2022-12-16T14:10:44.625Z,99.90
2022-12-16T14:14:25.144Z,99.90
2022-12-16T14:17:59.662Z,99.90
2022-12-16T14:21:21.795Z,99.90
2022-12-16T14:24:46.176Z,99.90
2022-12-16T14:28:06.716Z,99.90
2022-12-16T14:31:41.265Z,99.90
2022-12-16T14:35:01.654Z,99.90
2022-12-16T14:38:43.976Z,99.90
2022-12-16T14:42:09.544Z,99.90
2022-12-16T14:45:40.941Z,99.90
2022-12-16T14:49:05.135Z,99.90
2022-12-16T14:52:42.386Z,99.90
2022-12-16T14:56:02.465Z,99.90
2022-12-16T14:59:35.776Z,99.90
2022-12-16T15:03:02.788Z,99.90
2022-12-16T15:06:26.438Z,99.90
2022-12-16T15:09:58.347Z,99.90
2022-12-16T15:13:19.214Z,99.90
2022-12-16T15:16:49.727Z,99.90
2022-12-16T15:20:12.081Z,99.90
2022-12-16T15:23:40.554Z,99.90
2022-12-16T15:27:01.093Z,99.90
2022-12-16T15:30:21.545Z,99.90
2022-12-16T15:33:56.685Z,99.90
2022-12-16T15:37:17.388Z,99.90
2022-12-16T15:40:47.638Z,99.90
2022-12-16T15:44:09.014Z,99.90
2022-12-16T15:47:44.387Z,99.90
2022-12-16T15:51:12.091Z,99.90
2022-12-16T15:54:35.194Z,99.90
2022-12-16T15:57:57.119Z,99.90
2022-12-16T16:01:18.758Z,99.90
2022-12-16T16:04:47.780Z,99.90
2022-12-16T16:08:08.198Z,99.90
2022-12-16T16:11:42.065Z,99.90
2022-12-16T16:15:02.596Z,99.90
2022-12-16T16:18:24.760Z,99.90
2022-12-16T16:21:45.327Z,99.90
2022-12-16T16:25:05.687Z,99.90
2022-12-16T16:28:27.123Z,99.90
2022-12-16T16:31:47.707Z,99.90
2022-12-16T16:35:08.243Z,99.90
2022-12-16T16:38:31.826Z,99.90
2022-12-16T16:41:52.299Z,99.90
2022-12-16T16:45:12.625Z,99.90
2022-12-16T16:48:35.772Z,99.90
2022-12-16T16:51:56.263Z,99.90
2022-12-16T16:55:16.778Z,99.90
2022-12-16T16:58:46.505Z,99.90
2022-12-16T17:02:06.982Z,99.90
2022-12-16T17:05:29.414Z,99.90
2022-12-16T17:08:49.838Z,99.90
2022-12-16T17:12:10.192Z,99.90
2022-12-16T17:15:55.485Z,99.90
2022-12-16T17:19:16.089Z,99.90
2022-12-16T17:22:36.594Z,99.90
2022-12-16T17:25:57.092Z,99.90
2022-12-16T17:29:17.820Z,99.90
2022-12-16T17:32:38.222Z,99.90
2022-12-16T17:35:58.568Z,99.90
2022-12-16T17:39:19.070Z,99.90
2022-12-16T17:42:44.810Z,99.90
2022-12-16T17:46:24.483Z,99.90
2022-12-16T17:49:44.759Z,99.90
2022-12-16T17:53:05.758Z,99.90
2022-12-16T17:56:26.383Z,99.90
2022-12-16T17:59:50.495Z,99.90
2022-12-16T18:03:14.874Z,99.90
2022-12-16T18:06:35.490Z,99.90
2022-12-16T18:09:55.999Z,99.90
2022-12-16T18:13:16.662Z,99.90
2022-12-16T18:16:37.227Z,99.90
2022-12-16T18:20:05.018Z,99.90
2022-12-16T18:23:25.521Z,99.90
2022-12-16T18:26:45.892Z,99.90
2022-12-16T18:30:06.288Z,99.90
2022-12-16T18:33:27.200Z,99.90
2022-12-16T18:36:47.551Z,99.90
2022-12-16T18:40:08.230Z,99.90
2022-12-16T18:43:28.698Z,99.90
2022-12-16T18:46:49.311Z,99.90
2022-12-16T18:50:09.613Z,99.90
2022-12-16T18:53:30.074Z,99.90
2022-12-16T18:56:50.525Z,99.90
2022-12-16T19:00:10.961Z,99.90
2022-12-16T19:03:31.426Z,99.90
2022-12-16T19:06:51.795Z,99.90
2022-12-16T19:10:12.145Z,99.90
2022-12-16T19:13:33.539Z,99.90
2022-12-16T19:16:54.162Z,99.90
2022-12-16T19:20:14.597Z,99.90
2022-12-16T19:23:35.318Z,99.90
2022-12-16T19:30:36.222Z,99.90
2022-12-16T19:33:56.752Z,99.90
2022-12-16T19:37:17.065Z,99.90
2022-12-16T19:40:37.401Z,99.90
2022-12-16T19:47:38.604Z,99.90
2022-12-16T19:50:59.115Z,99.90
2022-12-16T19:54:19.500Z,99.90
2022-12-16T19:57:40.181Z,99.90
2022-12-16T20:01:00.247Z,99.90
2022-12-16T20:04:20.483Z,99.90
2022-12-16T20:07:40.897Z,99.90
2022-12-16T20:11:01.463Z,99.90
2022-12-16T20:14:22.276Z,99.90
2022-12-16T20:17:42.453Z,99.90
2022-12-16T20:21:02.940Z,99.90
2022-12-16T20:24:23.344Z,99.90
2022-12-16T20:27:43.887Z,99.90
2022-12-16T20:31:04.599Z,99.90
2022-12-16T20:34:25.068Z,99.90
2022-12-16T20:37:45.575Z,99.90
2022-12-16T20:41:19.280Z,99.90
2022-12-16T20:44:39.662Z,99.90
2022-12-16T20:48:00.038Z,99.90
2022-12-16T20:55:02.972Z,99.90
2022-12-16T20:58:23.401Z,99.90
2022-12-16T21:01:56.106Z,99.90
2022-12-16T21:05:24.677Z,99.90
2022-12-16T21:08:45.700Z,99.90
2022-12-16T21:12:06.048Z,99.90
2022-12-16T21:14:42.786Z,99.90
2022-12-16T21:15:28.598Z,99.90
2022-12-16T21:18:49.063Z,99.90
2022-12-16T21:22:09.460Z,99.90
2022-12-16T21:25:29.608Z,99.90
2022-12-16T21:28:50.120Z,99.90
2022-12-16T21:32:10.291Z,99.90
2022-12-16T21:35:30.616Z,99.90
2022-12-16T21:38:51.848Z,99.90
2022-12-16T21:42:12.429Z,99.90
2022-12-16T21:45:33.152Z,99.90
2022-12-16T21:48:53.682Z,99.90
2022-12-16T21:52:16.625Z,99.90
2022-12-16T21:55:37.137Z,99.90
2022-12-16T21:58:57.543Z,99.90
2022-12-16T22:02:18.114Z,99.90
2022-12-16T22:05:38.287Z,99.90
2022-12-16T22:09:00.832Z,99.90
2022-12-16T22:12:21.336Z,99.90
2022-12-16T22:15:41.857Z,99.90
2022-12-16T22:19:02.897Z,99.90
2022-12-16T22:22:23.169Z,99.90
2022-12-16T22:25:44.371Z,99.90
2022-12-16T22:29:05.030Z,99.90
2022-12-16T22:32:25.595Z,99.90
2022-12-16T22:35:45.936Z,99.90
2022-12-16T22:39:06.296Z,99.90
2022-12-16T22:42:26.642Z,99.90
2022-12-16T22:45:47.082Z,99.90
2022-12-16T22:49:07.618Z,99.90
2022-12-16T22:52:28.079Z,99.90
2022-12-16T22:55:48.501Z,99.90
2022-12-16T22:59:09.048Z,99.90
2022-12-16T23:02:29.497Z,99.90
2022-12-16T23:05:49.986Z,99.90
2022-12-16T23:09:10.451Z,99.90
2022-12-16T23:12:30.957Z,99.90
2022-12-16T23:15:51.355Z,99.90
2022-12-16T23:19:31.950Z,99.90
2022-12-16T23:22:52.510Z,99.90
2022-12-16T23:26:18.761Z,99.90
2022-12-16T23:29:39.178Z,99.90
2022-12-16T23:32:59.604Z,99.90
2022-12-16T23:36:20.004Z,99.90
2022-12-16T23:39:40.328Z,99.90
2022-12-16T23:43:00.864Z,99.90
2022-12-16T23:46:21.393Z,99.90
2022-12-16T23:49:58.409Z,99.90
2022-12-16T23:53:27.847Z,99.90
2022-12-16T23:56:48.286Z,99.90
