createdAt,value
2023-04-20T00:02:46.666Z,4.57
2023-04-20T00:07:48.538Z,4.47
2023-04-20T00:12:51.572Z,4.53
2023-04-20T00:17:53.223Z,4.40
2023-04-20T00:22:54.907Z,4.40
2023-04-20T00:27:58.125Z,4.25
2023-04-20T00:32:59.769Z,4.33
2023-04-20T00:38:01.473Z,4.29
2023-04-20T00:43:10.790Z,4.24
2023-04-20T00:48:13.113Z,4.05
2023-04-20T00:53:15.174Z,4.04
2023-04-20T00:58:18.234Z,4.05
2023-04-20T01:03:20.216Z,3.95
2023-04-20T01:08:26.060Z,4.08
2023-04-20T01:13:29.161Z,3.94
2023-04-20T01:18:41.637Z,3.56
2023-04-20T01:23:45.094Z,3.55
2023-04-20T01:28:46.870Z,3.64
2023-04-20T01:33:48.581Z,3.65
2023-04-20T01:38:51.928Z,3.30
2023-04-20T01:43:53.759Z,3.66
2023-04-20T01:48:55.414Z,3.42
2023-04-20T01:53:58.479Z,3.38
2023-04-20T01:59:00.251Z,3.58
2023-04-20T02:04:02.067Z,3.56
2023-04-20T02:09:05.304Z,3.68
2023-04-20T02:14:07.214Z,3.70
2023-04-20T02:19:08.841Z,3.50
2023-04-20T02:24:12.750Z,3.59
2023-04-20T02:29:16.839Z,3.79
2023-04-20T02:34:22.320Z,3.74
2023-04-20T02:39:28.390Z,3.71
2023-04-20T02:44:29.992Z,3.71
2023-04-20T02:49:34.641Z,4.06
2023-04-20T02:54:37.863Z,3.64
2023-04-20T02:59:41.878Z,3.47
2023-04-20T03:04:43.728Z,3.70
2023-04-20T03:09:46.824Z,3.83
2023-04-20T03:14:48.496Z,3.93
2023-04-20T03:19:51.296Z,3.84
2023-04-20T03:24:54.240Z,3.91
2023-04-20T03:29:55.863Z,4.01
2023-04-20T03:34:57.537Z,4.39
2023-04-20T03:40:00.504Z,4.56
2023-04-20T03:45:02.086Z,4.31
2023-04-20T03:50:04.330Z,4.25
2023-04-20T03:55:08.283Z,4.74
2023-04-20T04:00:11.189Z,4.44
2023-04-20T04:05:13.208Z,4.58
2023-04-20T04:10:16.361Z,4.84
2023-04-20T04:15:17.976Z,4.31
2023-04-20T04:20:19.765Z,4.81
2023-04-20T04:25:22.759Z,4.65
2023-04-20T04:30:25.922Z,4.80
2023-04-20T04:35:27.760Z,4.73
2023-04-20T04:40:30.835Z,4.78
2023-04-20T04:45:32.431Z,4.35
2023-04-20T04:50:34.112Z,4.80
2023-04-20T04:55:37.190Z,4.38
2023-04-20T05:00:38.934Z,5.12
2023-04-20T05:05:40.749Z,5.46
2023-04-20T05:10:43.853Z,5.11
2023-04-20T05:15:45.445Z,5.64
2023-04-20T05:20:47.040Z,5.22
2023-04-20T05:25:50.258Z,5.27
2023-04-20T05:30:52.270Z,5.61
2023-04-20T05:35:56.014Z,5.17
2023-04-20T05:40:59.252Z,5.53
2023-04-20T05:46:00.855Z,5.58
2023-04-20T05:51:02.672Z,5.42
2023-04-20T05:56:06.828Z,5.76
2023-04-20T06:01:08.435Z,5.79
2023-04-20T06:06:10.155Z,5.85
2023-04-20T06:11:13.130Z,5.61
2023-04-20T06:16:14.804Z,5.75
2023-04-20T06:21:16.975Z,6.08
2023-04-20T06:26:19.941Z,6.13
2023-04-20T06:31:22.355Z,6.21
2023-04-20T06:36:24.046Z,6.16
2023-04-20T06:41:27.385Z,6.43
2023-04-20T06:46:29.238Z,6.55
2023-04-20T06:51:32.287Z,6.52
2023-04-20T06:56:35.767Z,6.55
2023-04-20T07:01:37.524Z,6.65
2023-04-20T07:06:39.556Z,6.35
2023-04-20T07:11:42.523Z,6.37
2023-04-20T07:16:44.638Z,6.48
2023-04-20T07:21:46.426Z,6.57
2023-04-20T07:26:49.449Z,6.40
2023-04-20T07:31:51.145Z,6.37
2023-04-20T07:36:52.875Z,6.63
2023-04-20T07:41:56.617Z,6.61
2023-04-20T07:46:58.305Z,6.65
2023-04-20T07:52:12.774Z,6.43
2023-04-20T07:57:19.208Z,6.62
2023-04-20T08:02:21.090Z,6.55
2023-04-20T08:07:24.014Z,6.57
2023-04-20T08:12:27.468Z,6.87
2023-04-20T08:17:29.384Z,7.29
2023-04-20T08:22:41.382Z,7.73
2023-04-20T08:27:45.179Z,9.04
2023-04-20T08:32:47.485Z,8.14
2023-04-20T08:37:49.685Z,8.09
2023-04-20T08:42:53.121Z,7.86
2023-04-20T08:47:58.275Z,7.53
2023-04-20T08:59:20.518Z,7.37
2023-04-20T09:04:24.233Z,7.57
2023-04-20T09:09:27.065Z,7.73
2023-04-20T09:14:30.928Z,7.54
2023-04-20T09:19:33.505Z,7.55
2023-04-20T09:24:39.828Z,8.05
2023-04-20T09:29:43.377Z,8.18
2023-04-20T09:34:45.337Z,7.78
2023-04-20T09:39:47.454Z,8.04
2023-04-20T09:44:52.864Z,7.45
2023-04-20T09:49:56.186Z,7.31
2023-04-20T09:54:58.425Z,7.48
2023-04-20T10:00:06.229Z,7.92
2023-04-20T10:05:08.059Z,8.35
2023-04-20T10:10:11.449Z,8.96
2023-04-20T10:15:14.509Z,9.23
2023-04-20T10:20:26.913Z,9.83
2023-04-20T10:25:28.726Z,10.32
2023-04-20T10:30:33.233Z,9.99
2023-04-20T10:35:43.358Z,10.50
2023-04-20T10:40:46.981Z,10.09
2023-04-20T10:45:50.535Z,11.05
2023-04-20T10:50:52.256Z,11.16
2023-04-20T10:56:00.203Z,10.53
2023-04-20T11:01:05.270Z,10.46
2023-04-20T11:06:07.195Z,10.40
2023-04-20T11:11:27.086Z,9.89
2023-04-20T11:16:44.209Z,11.20
2023-04-20T11:21:52.844Z,11.82
2023-04-20T11:26:55.399Z,11.60
2023-04-20T11:31:59.529Z,11.53
2023-04-20T11:37:04.405Z,11.19
2023-04-20T11:42:06.760Z,11.40
2023-04-20T11:47:10.032Z,11.09
2023-04-20T11:52:12.445Z,10.72
2023-04-20T11:57:14.254Z,11.30
2023-04-20T12:02:17.579Z,11.35
2023-04-20T12:07:19.343Z,10.71
2023-04-20T12:12:21.033Z,10.70
2023-04-20T12:17:24.204Z,10.98
2023-04-20T12:22:26.257Z,10.98
2023-04-20T12:27:27.940Z,10.88
2023-04-20T12:32:31.045Z,10.70
2023-04-20T12:37:32.745Z,11.07
2023-04-20T12:42:34.356Z,11.01
2023-04-20T12:47:37.431Z,10.67
2023-04-20T12:52:39.074Z,10.85
2023-04-20T12:57:40.678Z,11.18
2023-04-20T13:02:43.889Z,11.38
2023-04-20T13:07:45.739Z,10.77
2023-04-20T13:12:47.365Z,10.76
2023-04-20T13:17:50.527Z,10.84
2023-04-20T13:22:57.585Z,10.12
2023-04-20T13:28:01.458Z,9.96
2023-04-20T13:33:10.303Z,10.12
2023-04-20T13:38:12.094Z,9.93
2023-04-20T13:43:14.060Z,10.48
2023-04-20T13:48:17.080Z,10.39
2023-04-20T13:53:18.836Z,10.77
2023-04-20T13:58:20.486Z,10.68
2023-04-20T14:03:25.647Z,11.00
2023-04-20T14:08:27.609Z,11.08
2023-04-20T14:13:29.332Z,10.95
2023-04-20T14:18:32.392Z,11.13
2023-04-20T14:23:34.034Z,11.33
2023-04-20T14:28:35.785Z,11.50
2023-04-20T14:33:38.837Z,11.40
2023-04-20T14:38:40.644Z,11.52
2023-04-20T14:43:42.231Z,11.69
2023-04-20T14:48:45.306Z,11.56
2023-04-20T14:53:47.032Z,11.22
2023-04-20T14:58:48.765Z,11.11
2023-04-20T15:03:52.068Z,10.81
2023-04-20T15:08:54.279Z,9.84
2023-04-20T15:13:55.936Z,9.60
2023-04-20T15:18:58.980Z,9.46
2023-04-20T15:24:00.700Z,10.21
2023-04-20T15:29:02.429Z,10.24
2023-04-20T15:34:05.646Z,10.43
2023-04-20T15:39:07.440Z,10.75
2023-04-20T15:44:09.126Z,11.05
2023-04-20T15:49:12.186Z,11.08
2023-04-20T15:54:13.911Z,10.88
2023-04-20T15:59:15.527Z,10.36
2023-04-20T16:04:18.926Z,9.23
2023-04-20T16:09:22.338Z,9.25
2023-04-20T16:14:25.331Z,9.19
2023-04-20T16:19:28.398Z,9.71
2023-04-20T16:24:30.111Z,9.96
2023-04-20T16:29:31.802Z,9.95
2023-04-20T16:34:34.955Z,10.23
2023-04-20T16:39:36.554Z,10.43
2023-04-20T16:44:39.711Z,10.35
2023-04-20T16:49:44.727Z,10.36
2023-04-20T16:54:46.323Z,10.37
2023-04-20T16:59:47.954Z,10.44
2023-04-20T17:04:50.961Z,10.39
2023-04-20T17:09:52.642Z,10.36
2023-04-20T17:14:55.093Z,10.42
2023-04-20T17:19:58.286Z,10.30
2023-04-20T17:25:00.322Z,10.04
2023-04-20T17:30:01.971Z,10.01
2023-04-20T17:35:06.022Z,9.81
2023-04-20T17:40:09.660Z,9.70
2023-04-20T17:45:11.760Z,9.71
2023-04-20T17:50:14.956Z,9.75
2023-04-20T17:55:16.648Z,9.62
2023-04-20T18:00:18.799Z,9.52
2023-04-20T18:05:22.026Z,9.51
2023-04-20T18:10:23.711Z,9.40
2023-04-20T18:15:25.490Z,9.45
2023-04-20T18:20:30.015Z,9.33
2023-04-20T18:25:33.541Z,9.21
2023-04-20T18:30:35.229Z,9.19
2023-04-20T18:35:38.417Z,9.08
2023-04-20T18:40:40.214Z,9.16
2023-04-20T18:45:41.865Z,8.93
2023-04-20T18:50:47.346Z,8.97
2023-04-20T18:55:49.578Z,9.00
2023-04-20T19:00:51.294Z,8.83
2023-04-20T19:05:54.326Z,8.78
2023-04-20T19:10:55.984Z,8.75
2023-04-20T19:15:57.785Z,8.67
2023-04-20T19:21:00.855Z,8.60
2023-04-20T19:26:02.742Z,8.68
2023-04-20T19:31:04.700Z,8.69
2023-04-20T19:36:07.763Z,8.57
2023-04-20T19:41:09.371Z,8.54
2023-04-20T19:46:11.042Z,8.49
2023-04-20T19:51:14.021Z,8.50
2023-04-20T19:56:15.680Z,8.41
2023-04-20T20:01:17.332Z,8.38
2023-04-20T20:06:20.345Z,8.55
2023-04-20T20:11:21.998Z,8.52
2023-04-20T20:16:23.762Z,8.44
2023-04-20T20:21:26.821Z,8.43
2023-04-20T20:26:28.504Z,8.54
2023-04-20T20:31:30.228Z,8.44
2023-04-20T20:36:33.274Z,8.31
2023-04-20T20:41:34.992Z,8.20
2023-04-20T20:46:36.964Z,8.23
2023-04-20T20:51:40.104Z,8.34
2023-04-20T20:56:41.838Z,8.07
2023-04-20T21:01:43.429Z,8.09
2023-04-20T21:06:47.058Z,8.26
2023-04-20T21:11:48.717Z,8.16
2023-04-20T21:16:50.436Z,8.29
2023-04-20T21:21:53.412Z,8.19
2023-04-20T21:26:55.156Z,8.16
2023-04-20T21:31:56.944Z,8.16
2023-04-20T21:36:59.922Z,8.02
2023-04-20T21:42:01.602Z,7.99
2023-04-20T21:47:03.505Z,8.10
2023-04-20T21:52:06.581Z,8.10
2023-04-20T21:57:08.170Z,7.99
2023-04-20T22:02:09.903Z,7.97
2023-04-20T22:07:12.935Z,7.95
2023-04-20T22:12:14.700Z,7.70
2023-04-20T22:17:16.334Z,7.82
2023-04-20T22:22:19.289Z,7.79
2023-04-20T22:27:20.860Z,7.69
2023-04-20T22:32:22.551Z,7.74
2023-04-20T22:37:25.522Z,7.45
2023-04-20T22:42:27.215Z,7.72
2023-04-20T22:47:28.866Z,7.63
2023-04-20T22:52:32.080Z,7.57
2023-04-20T22:57:34.199Z,7.67
2023-04-20T23:02:36.352Z,7.65
2023-04-20T23:07:39.922Z,7.62
2023-04-20T23:12:42.453Z,7.68
2023-04-20T23:17:44.402Z,7.65
2023-04-20T23:22:47.393Z,7.74
2023-04-20T23:27:48.964Z,7.86
2023-04-20T23:32:50.720Z,7.50
2023-04-20T23:37:53.771Z,7.45
2023-04-20T23:42:55.365Z,7.58
2023-04-20T23:47:57.013Z,7.67
2023-04-20T23:53:00.076Z,7.74
2023-04-20T23:58:01.731Z,7.69
