createdAt,value
2023-02-18T00:00:28.442Z,3.90
2023-02-18T00:02:55.959Z,3.40
2023-02-18T00:05:23.011Z,3.75
2023-02-18T00:07:49.561Z,3.33
2023-02-18T00:10:16.803Z,3.08
2023-02-18T00:12:43.440Z,2.90
2023-02-18T00:15:10.570Z,2.00
2023-02-18T00:17:37.778Z,3.45
2023-02-18T00:20:06.110Z,2.40
2023-02-18T00:22:32.692Z,1.80
2023-02-18T00:24:59.373Z,2.00
2023-02-18T00:27:25.906Z,2.47
2023-02-18T00:29:52.537Z,2.40
2023-02-18T00:32:19.179Z,2.08
2023-02-18T00:34:45.880Z,2.75
2023-02-18T00:37:12.422Z,3.00
2023-02-18T00:39:39.081Z,1.98
2023-02-18T00:42:05.698Z,2.60
2023-02-18T00:44:32.254Z,3.13
2023-02-18T00:46:58.912Z,2.53
2023-02-18T00:49:25.558Z,2.60
2023-02-18T00:51:52.202Z,2.72
2023-02-18T00:54:18.818Z,2.72
2023-02-18T00:56:45.417Z,2.60
2023-02-18T00:59:12.042Z,2.33
2023-02-18T01:01:38.656Z,2.55
2023-02-18T01:04:05.639Z,2.30
2023-02-18T01:06:32.334Z,2.13
2023-02-18T01:08:58.922Z,2.42
2023-02-18T01:11:25.629Z,1.73
2023-02-18T01:13:52.290Z,4.05
2023-02-18T01:16:19.308Z,2.17
2023-02-18T01:18:45.895Z,2.33
2023-02-18T01:21:12.505Z,2.75
2023-02-18T01:23:41.006Z,1.85
2023-02-18T01:26:09.244Z,2.95
2023-02-18T01:28:36.221Z,1.83
2023-02-18T01:31:08.811Z,2.42
2023-02-18T01:33:35.733Z,3.05
2023-02-18T01:36:02.459Z,2.38
2023-02-18T01:38:29.098Z,1.85
2023-02-18T01:40:55.780Z,2.33
2023-02-18T01:43:23.434Z,2.75
2023-02-18T01:45:54.941Z,1.50
2023-02-18T01:48:39.649Z,2.35
2023-02-18T01:51:18.997Z,1.50
2023-02-18T01:54:04.318Z,1.60
2023-02-18T01:56:40.498Z,2.03
2023-02-18T01:59:13.976Z,2.05
2023-02-18T02:01:43.804Z,1.85
2023-02-18T02:04:10.680Z,2.83
2023-02-18T02:06:37.307Z,1.77
2023-02-18T02:09:06.575Z,1.90
2023-02-18T02:11:51.892Z,2.40
2023-02-18T02:15:03.555Z,2.15
2023-02-18T02:17:55.815Z,2.35
2023-02-18T02:20:46.094Z,1.33
2023-02-18T02:23:53.817Z,2.63
2023-02-18T02:26:35.439Z,1.80
2023-02-18T02:29:43.630Z,1.48
2023-02-18T02:32:45.380Z,1.33
2023-02-18T02:35:22.804Z,1.10
2023-02-18T02:37:54.001Z,2.35
2023-02-18T02:40:27.747Z,1.27
2023-02-18T02:42:57.417Z,1.27
2023-02-18T02:45:46.002Z,2.33
2023-02-18T02:48:15.328Z,1.58
2023-02-18T02:50:53.485Z,1.48
2023-02-18T02:53:26.616Z,1.02
2023-02-18T02:55:55.016Z,2.72
2023-02-18T02:58:21.825Z,1.17
2023-02-18T03:01:18.622Z,1.30
2023-02-18T03:04:09.069Z,1.98
2023-02-18T03:07:04.640Z,1.30
2023-02-18T03:09:58.867Z,1.38
2023-02-18T03:12:38.810Z,1.85
2023-02-18T03:15:37.157Z,1.13
2023-02-18T03:18:10.690Z,1.13
2023-02-18T03:20:43.323Z,2.72
2023-02-18T03:23:17.352Z,1.98
2023-02-18T03:25:44.183Z,1.30
2023-02-18T03:28:21.304Z,1.42
2023-02-18T03:30:56.222Z,1.33
2023-02-18T03:33:28.760Z,1.45
2023-02-18T03:35:56.950Z,1.75
2023-02-18T03:38:39.485Z,1.10
2023-02-18T03:41:06.494Z,1.20
2023-02-18T03:43:33.785Z,1.88
2023-02-18T03:46:00.985Z,1.20
2023-02-18T03:48:27.672Z,1.90
2023-02-18T03:50:54.248Z,1.20
2023-02-18T03:53:20.954Z,1.48
2023-02-18T03:55:47.622Z,1.10
2023-02-18T03:58:14.267Z,1.23
2023-02-18T04:00:40.873Z,1.42
2023-02-18T04:03:07.431Z,1.10
2023-02-18T04:05:33.985Z,2.70
2023-02-18T04:08:00.533Z,1.10
2023-02-18T04:10:27.101Z,1.30
2023-02-18T04:12:53.742Z,1.15
2023-02-18T04:15:20.393Z,1.10
2023-02-18T04:17:46.985Z,1.30
2023-02-18T04:20:13.683Z,1.13
2023-02-18T04:22:40.291Z,1.85
2023-02-18T04:25:07.513Z,0.80
2023-02-18T04:27:34.120Z,1.10
2023-02-18T04:30:01.023Z,0.88
2023-02-18T04:32:27.630Z,1.13
2023-02-18T04:34:54.269Z,0.82
2023-02-18T04:37:20.859Z,1.25
2023-02-18T04:39:47.445Z,0.95
2023-02-18T04:42:14.127Z,0.65
2023-02-18T04:44:40.767Z,0.88
2023-02-18T04:47:07.887Z,2.03
2023-02-18T04:49:34.718Z,0.93
2023-02-18T04:52:01.427Z,1.23
2023-02-18T04:54:28.145Z,1.05
2023-02-18T04:56:54.918Z,1.00
2023-02-18T04:59:21.533Z,0.98
2023-02-18T05:01:48.146Z,1.67
2023-02-18T05:04:15.158Z,0.98
2023-02-18T05:06:42.954Z,1.60
2023-02-18T05:09:10.380Z,0.88
2023-02-18T05:11:37.369Z,1.75
2023-02-18T05:14:04.005Z,1.58
2023-02-18T05:16:30.963Z,1.00
2023-02-18T05:18:57.616Z,0.75
2023-02-18T05:21:24.245Z,0.50
2023-02-18T05:23:50.958Z,1.00
2023-02-18T05:26:17.683Z,1.38
2023-02-18T05:28:44.328Z,0.77
2023-02-18T05:31:10.997Z,0.65
2023-02-18T05:33:37.767Z,0.68
2023-02-18T05:36:04.696Z,1.17
2023-02-18T05:38:31.389Z,0.77
2023-02-18T05:40:57.941Z,0.70
2023-02-18T05:43:24.550Z,0.95
2023-02-18T05:45:51.138Z,0.80
2023-02-18T05:48:17.737Z,1.60
2023-02-18T05:50:44.377Z,1.13
2023-02-18T05:53:11.089Z,0.77
2023-02-18T05:55:38.973Z,0.77
2023-02-18T05:58:06.360Z,0.80
2023-02-18T06:00:33.006Z,1.02
2023-02-18T06:02:59.741Z,1.23
2023-02-18T06:05:26.668Z,0.80
2023-02-18T06:07:55.267Z,0.70
2023-02-18T06:10:23.178Z,0.82
2023-02-18T06:12:50.164Z,0.75
2023-02-18T06:15:16.882Z,1.08
2023-02-18T06:17:43.468Z,1.02
2023-02-18T06:20:10.545Z,1.23
2023-02-18T06:22:37.142Z,0.90
2023-02-18T06:25:03.735Z,0.80
2023-02-18T06:27:30.481Z,0.82
2023-02-18T06:29:57.196Z,0.70
2023-02-18T06:32:23.897Z,0.80
2023-02-18T06:34:50.493Z,0.60
2023-02-18T06:37:17.083Z,1.10
2023-02-18T06:39:43.761Z,0.93
2023-02-18T06:42:10.336Z,0.82
2023-02-18T06:44:37.995Z,0.65
2023-02-18T06:47:04.844Z,0.60
2023-02-18T06:49:31.644Z,0.63
2023-02-18T06:51:58.247Z,0.82
2023-02-18T06:54:25.259Z,0.63
2023-02-18T06:56:51.954Z,0.80
2023-02-18T06:59:18.524Z,0.45
2023-02-18T07:01:45.186Z,0.65
2023-02-18T07:04:11.762Z,2.88
2023-02-18T07:06:38.436Z,2.05
2023-02-18T07:09:05.569Z,4.72
2023-02-18T07:11:32.212Z,1.40
2023-02-18T07:13:58.810Z,1.45
2023-02-18T07:16:25.638Z,2.25
2023-02-18T07:18:52.328Z,1.48
2023-02-18T07:21:18.956Z,2.90
2023-02-18T07:23:45.539Z,1.20
2023-02-18T07:26:14.063Z,2.53
2023-02-18T07:28:41.137Z,1.15
2023-02-18T07:31:08.882Z,1.83
2023-02-18T07:33:35.731Z,1.15
2023-02-18T07:36:03.247Z,0.88
2023-02-18T07:38:30.260Z,1.40
2023-02-18T07:40:57.798Z,1.85
2023-02-18T07:43:24.937Z,2.90
2023-02-18T07:45:51.845Z,2.10
2023-02-18T07:48:18.425Z,0.98
2023-02-18T07:50:46.189Z,0.70
2023-02-18T07:53:14.478Z,0.70
2023-02-18T07:55:49.839Z,1.13
2023-02-18T07:58:17.574Z,2.03
2023-02-18T08:00:44.289Z,1.85
2023-02-18T08:03:11.044Z,1.27
2023-02-18T08:05:37.700Z,2.90
2023-02-18T08:08:04.405Z,2.45
2023-02-18T08:10:30.949Z,3.13
2023-02-18T08:12:57.610Z,0.82
2023-02-18T08:15:24.239Z,1.42
2023-02-18T08:17:50.894Z,0.95
2023-02-18T08:20:17.546Z,1.45
2023-02-18T08:22:44.225Z,1.40
2023-02-18T08:25:18.237Z,1.67
2023-02-18T08:27:54.266Z,7.82
2023-02-18T08:30:21.093Z,1.48
2023-02-18T08:32:47.745Z,0.98
2023-02-18T08:35:14.399Z,1.75
2023-02-18T08:37:52.743Z,2.10
2023-02-18T08:40:21.643Z,0.68
2023-02-18T08:42:48.328Z,4.05
2023-02-18T08:45:14.969Z,1.30
2023-02-18T08:48:18.702Z,0.90
2023-02-18T08:50:28.568Z,1.20
2023-02-18T08:52:56.122Z,1.40
2023-02-18T08:55:24.026Z,0.88
2023-02-18T08:57:50.761Z,2.63
2023-02-18T09:00:18.156Z,1.58
2023-02-18T09:02:45.067Z,1.67
2023-02-18T09:05:12.507Z,0.77
2023-02-18T09:07:39.083Z,0.60
2023-02-18T09:10:06.561Z,1.48
2023-02-18T09:12:33.794Z,1.65
2023-02-18T09:15:00.733Z,1.90
2023-02-18T09:17:27.917Z,3.35
2023-02-18T09:19:54.538Z,2.65
2023-02-18T09:22:21.928Z,1.17
2023-02-18T09:24:48.617Z,3.03
2023-02-18T09:27:15.210Z,1.20
2023-02-18T09:29:42.262Z,1.77
2023-02-18T09:32:09.582Z,1.05
2023-02-18T09:34:36.549Z,3.28
2023-02-18T09:37:03.650Z,0.90
2023-02-18T09:39:30.614Z,2.08
2023-02-18T09:42:03.470Z,2.45
2023-02-18T09:44:38.828Z,1.65
2023-02-18T09:47:07.341Z,1.58
2023-02-18T09:49:37.754Z,1.17
2023-02-18T09:52:13.141Z,2.00
2023-02-18T09:54:40.009Z,3.67
2023-02-18T09:57:17.526Z,1.45
2023-02-18T09:59:44.978Z,1.10
2023-02-18T10:02:17.381Z,1.08
2023-02-18T10:04:52.121Z,1.30
2023-02-18T10:07:29.854Z,0.90
2023-02-18T10:10:00.973Z,1.20
2023-02-18T10:12:29.373Z,0.63
2023-02-18T10:14:59.084Z,2.38
2023-02-18T10:17:29.487Z,1.02
2023-02-18T10:19:57.807Z,1.25
2023-02-18T10:22:26.749Z,1.45
2023-02-18T10:25:02.214Z,1.27
2023-02-18T10:27:38.832Z,1.08
2023-02-18T10:30:24.133Z,1.27
2023-02-18T10:33:01.811Z,2.67
2023-02-18T10:35:37.483Z,2.15
2023-02-18T10:38:35.919Z,19.27
2023-02-18T10:41:45.181Z,20.23
2023-02-18T10:44:31.066Z,17.15
2023-02-18T10:47:09.974Z,12.60
2023-02-18T10:49:58.841Z,8.65
2023-02-18T10:52:28.458Z,10.77
2023-02-18T10:55:06.286Z,9.82
2023-02-18T10:57:33.441Z,13.25
2023-02-18T11:00:16.003Z,9.57
2023-02-18T11:02:43.652Z,9.98
2023-02-18T11:05:27.799Z,6.78
2023-02-18T11:07:57.917Z,11.02
2023-02-18T11:10:29.194Z,9.90
2023-02-18T11:13:02.927Z,9.20
2023-02-18T11:15:30.198Z,7.88
2023-02-18T11:18:14.493Z,5.20
2023-02-18T11:20:41.644Z,6.90
2023-02-18T11:23:08.217Z,7.97
2023-02-18T11:25:40.412Z,6.70
2023-02-18T11:28:13.084Z,7.78
2023-02-18T11:30:43.288Z,9.05
2023-02-18T11:33:19.194Z,8.30
2023-02-18T11:35:51.359Z,11.88
2023-02-18T11:38:34.174Z,6.80
2023-02-18T11:41:24.311Z,6.78
2023-02-18T11:43:53.173Z,8.20
2023-02-18T11:46:27.802Z,8.00
2023-02-18T11:48:55.277Z,5.93
2023-02-18T11:51:28.625Z,4.57
2023-02-18T11:54:04.119Z,6.32
2023-02-18T11:56:35.825Z,5.95
2023-02-18T11:59:04.096Z,7.05
2023-02-18T12:01:42.175Z,8.90
2023-02-18T12:04:21.384Z,7.78
2023-02-18T12:07:09.596Z,6.80
2023-02-18T12:09:43.112Z,11.00
2023-02-18T12:12:28.104Z,6.30
2023-02-18T12:14:55.670Z,6.72
2023-02-18T12:17:47.702Z,4.45
2023-02-18T12:20:36.437Z,4.25
2023-02-18T12:23:09.113Z,6.95
2023-02-18T12:26:10.394Z,4.97
2023-02-18T12:29:12.076Z,8.32
2023-02-18T12:31:51.527Z,8.13
2023-02-18T12:34:43.019Z,8.02
2023-02-18T12:37:40.184Z,5.10
2023-02-18T12:40:30.970Z,6.65
2023-02-18T12:43:25.380Z,5.80
2023-02-18T12:46:17.597Z,4.75
2023-02-18T12:48:56.410Z,5.97
2023-02-18T12:51:32.732Z,4.43
2023-02-18T12:54:36.997Z,9.00
2023-02-18T12:57:45.322Z,4.05
2023-02-18T13:00:31.917Z,2.95
2023-02-18T13:03:20.134Z,3.33
2023-02-18T13:06:18.127Z,4.50
2023-02-18T13:09:17.278Z,3.90
2023-02-18T13:11:51.292Z,5.45
2023-02-18T13:14:24.223Z,3.10
2023-02-18T13:16:57.474Z,3.65
2023-02-18T13:20:04.790Z,4.07
2023-02-18T13:22:32.483Z,4.85
2023-02-18T13:24:59.864Z,4.15
2023-02-18T13:27:45.870Z,6.10
2023-02-18T13:30:33.572Z,1.90
2023-02-18T13:33:06.588Z,2.22
2023-02-18T13:35:57.469Z,2.72
2023-02-18T13:38:34.811Z,2.53
2023-02-18T13:41:02.374Z,3.05
2023-02-18T13:43:32.560Z,2.40
2023-02-18T13:46:15.611Z,2.28
2023-02-18T13:48:47.010Z,2.38
2023-02-18T13:51:17.189Z,2.78
2023-02-18T13:53:51.258Z,3.10
2023-02-18T13:56:22.991Z,3.17
2023-02-18T13:59:00.606Z,3.25
2023-02-18T14:01:43.539Z,2.30
2023-02-18T14:04:52.460Z,1.83
2023-02-18T14:07:24.837Z,1.65
2023-02-18T14:09:53.959Z,5.57
2023-02-18T14:12:36.235Z,2.25
2023-02-18T14:17:42.109Z,3.92
2023-02-18T14:20:08.678Z,1.42
2023-02-18T14:22:44.946Z,2.20
2023-02-18T14:25:11.643Z,3.80
2023-02-18T14:27:40.295Z,2.65
2023-02-18T14:30:24.413Z,1.80
2023-02-18T14:32:56.168Z,2.60
2023-02-18T14:35:28.392Z,1.92
2023-02-18T14:38:06.914Z,4.13
2023-02-18T14:40:57.316Z,1.63
2023-02-18T14:43:46.833Z,4.80
2023-02-18T14:46:32.986Z,3.75
2023-02-18T14:49:18.832Z,3.13
2023-02-18T14:51:48.144Z,3.97
2023-02-18T14:54:19.443Z,3.00
2023-02-18T14:57:17.404Z,1.65
2023-02-18T14:59:45.393Z,1.77
2023-02-18T15:02:22.445Z,1.50
2023-02-18T15:04:50.527Z,2.63
2023-02-18T15:07:20.388Z,4.72
2023-02-18T15:09:49.533Z,2.13
2023-02-18T15:12:20.019Z,2.47
2023-02-18T15:14:48.766Z,5.30
2023-02-18T15:17:20.608Z,4.78
2023-02-18T15:19:57.134Z,3.40
2023-02-18T15:22:26.071Z,3.58
2023-02-18T15:24:54.749Z,1.60
2023-02-18T15:27:45.725Z,3.83
2023-02-18T15:30:30.782Z,1.75
2023-02-18T15:32:59.430Z,2.63
2023-02-18T15:35:29.688Z,3.25
2023-02-18T15:37:58.482Z,2.10
2023-02-18T15:40:30.902Z,1.88
2023-02-18T15:43:00.341Z,2.25
2023-02-18T15:45:36.693Z,2.60
2023-02-18T15:48:04.630Z,1.23
2023-02-18T15:50:37.605Z,1.33
2023-02-18T15:53:13.209Z,1.55
2023-02-18T15:55:42.134Z,3.35
2023-02-18T15:58:32.942Z,1.55
2023-02-18T16:01:06.653Z,1.25
2023-02-18T16:03:39.309Z,3.33
2023-02-18T16:06:28.660Z,3.17
2023-02-18T16:09:18.633Z,1.67
2023-02-18T16:12:02.162Z,1.83
2023-02-18T16:14:34.052Z,1.40
2023-02-18T16:17:08.167Z,2.17
2023-02-18T16:19:39.931Z,2.00
2023-02-18T16:22:06.810Z,1.52
2023-02-18T16:24:40.626Z,1.10
2023-02-18T16:27:16.438Z,0.90
2023-02-18T16:29:43.993Z,1.90
2023-02-18T16:32:11.130Z,1.08
2023-02-18T16:34:38.318Z,1.40
2023-02-18T16:37:23.754Z,3.30
2023-02-18T16:39:54.883Z,1.52
2023-02-18T16:42:21.937Z,1.30
2023-02-18T16:44:50.143Z,2.00
2023-02-18T16:47:18.318Z,2.38
2023-02-18T16:49:47.485Z,1.52
2023-02-18T16:52:17.268Z,12.25
2023-02-18T16:54:44.073Z,2.80
2023-02-18T16:57:11.422Z,2.20
2023-02-18T16:59:38.253Z,4.22
2023-02-18T17:02:05.055Z,2.90
2023-02-18T17:04:31.814Z,4.78
2023-02-18T17:06:58.584Z,3.15
2023-02-18T17:09:27.368Z,3.00
2023-02-18T17:11:55.883Z,2.33
2023-02-18T17:14:23.502Z,2.60
2023-02-18T17:16:53.098Z,1.77
2023-02-18T17:19:19.880Z,2.90
2023-02-18T17:21:48.903Z,3.10
2023-02-18T17:24:17.434Z,2.22
2023-02-18T17:26:44.131Z,5.55
2023-02-18T17:29:10.819Z,12.30
2023-02-18T17:31:44.413Z,11.07
2023-02-18T17:34:15.963Z,12.18
2023-02-18T17:36:45.635Z,13.38
2023-02-18T17:39:14.311Z,8.75
2023-02-18T17:41:41.638Z,9.90
2023-02-18T17:44:19.688Z,10.80
2023-02-18T17:46:46.822Z,8.10
2023-02-18T17:49:13.696Z,6.60
2023-02-18T17:51:40.525Z,9.52
2023-02-18T17:54:18.314Z,14.48
2023-02-18T17:56:46.000Z,10.13
2023-02-18T17:59:13.654Z,9.02
2023-02-18T18:01:43.743Z,7.55
2023-02-18T18:04:15.341Z,13.20
2023-02-18T18:06:42.054Z,8.23
2023-02-18T18:09:09.166Z,7.13
2023-02-18T18:11:36.196Z,7.18
2023-02-18T18:14:02.870Z,7.50
2023-02-18T18:16:29.530Z,5.25
2023-02-18T18:18:56.165Z,8.30
2023-02-18T18:21:32.332Z,6.18
2023-02-18T18:23:59.116Z,6.13
2023-02-18T18:26:25.901Z,5.18
2023-02-18T18:28:53.423Z,3.97
2023-02-18T18:31:21.044Z,4.22
2023-02-18T18:33:50.464Z,4.13
2023-02-18T18:36:19.519Z,5.00
2023-02-18T18:38:46.556Z,4.72
2023-02-18T18:41:18.663Z,5.72
2023-02-18T18:46:12.307Z,6.00
2023-02-18T18:48:39.162Z,4.30
2023-02-18T18:51:15.772Z,4.07
2023-02-18T18:53:42.618Z,3.72
2023-02-18T18:56:12.448Z,5.88
2023-02-18T18:58:39.643Z,5.72
2023-02-18T19:01:12.968Z,6.13
2023-02-18T19:03:41.398Z,7.63
2023-02-18T19:06:11.358Z,9.02
2023-02-18T19:08:38.542Z,11.32
2023-02-18T19:11:05.740Z,5.07
2023-02-18T19:13:35.789Z,2.92
2023-02-18T19:16:27.796Z,4.40
2023-02-18T19:18:54.648Z,3.42
2023-02-18T19:21:23.492Z,4.10
2023-02-18T19:23:50.542Z,3.38
2023-02-18T19:26:17.429Z,3.35
2023-02-18T19:28:45.587Z,4.97
2023-02-18T19:31:13.110Z,4.97
2023-02-18T19:33:40.811Z,4.28
2023-02-18T19:36:09.667Z,4.22
2023-02-18T19:38:37.170Z,3.13
2023-02-18T19:41:09.045Z,1.95
2023-02-18T19:46:13.351Z,4.45
2023-02-18T19:48:40.624Z,3.35
2023-02-18T19:51:09.003Z,4.43
2023-02-18T19:53:36.591Z,4.72
2023-02-18T19:56:07.349Z,4.07
2023-02-18T19:58:35.415Z,3.88
2023-02-18T20:01:02.026Z,2.50
2023-02-18T20:03:31.387Z,2.70
2023-02-18T20:05:58.013Z,3.75
2023-02-18T20:08:24.620Z,5.03
2023-02-18T20:11:00.818Z,2.47
2023-02-18T20:13:29.869Z,4.82
2023-02-18T20:15:56.509Z,3.00
2023-02-18T20:18:23.498Z,3.38
2023-02-18T20:20:50.915Z,3.13
2023-02-18T20:23:18.082Z,2.35
2023-02-18T20:25:47.461Z,2.22
2023-02-18T20:28:14.769Z,4.97
2023-02-18T20:30:42.386Z,5.22
2023-02-18T20:33:09.019Z,2.08
2023-02-18T20:35:35.750Z,3.55
2023-02-18T20:38:02.614Z,4.65
2023-02-18T20:40:29.211Z,3.67
2023-02-18T20:42:55.821Z,6.13
2023-02-18T20:45:22.443Z,2.38
2023-02-18T20:47:49.236Z,2.55
2023-02-18T20:50:16.132Z,2.45
2023-02-18T20:52:42.807Z,1.65
2023-02-18T20:55:09.516Z,3.05
2023-02-18T20:57:36.140Z,4.25
2023-02-18T21:00:04.196Z,3.90
2023-02-18T21:02:30.832Z,6.03
2023-02-18T21:04:57.938Z,3.78
2023-02-18T21:07:24.876Z,2.70
2023-02-18T21:09:51.659Z,7.03
2023-02-18T21:12:20.829Z,4.55
2023-02-18T21:14:47.527Z,4.55
2023-02-18T21:17:14.835Z,3.05
2023-02-18T21:19:41.791Z,4.53
2023-02-18T21:22:08.412Z,2.92
2023-02-18T21:24:35.074Z,3.58
2023-02-18T21:27:01.746Z,6.25
2023-02-18T21:29:28.691Z,3.17
2023-02-18T21:31:55.475Z,3.05
2023-02-18T21:34:22.674Z,2.28
2023-02-18T21:36:49.291Z,5.03
2023-02-18T21:39:16.324Z,2.40
2023-02-18T21:41:42.946Z,3.22
2023-02-18T21:44:10.400Z,1.95
2023-02-18T21:46:37.570Z,2.33
2023-02-18T21:49:05.825Z,3.42
2023-02-18T21:51:57.013Z,3.05
2023-02-18T21:54:32.631Z,2.85
2023-02-18T21:57:00.697Z,2.28
2023-02-18T21:59:29.067Z,3.50
2023-02-18T22:01:57.318Z,2.08
2023-02-18T22:04:25.246Z,2.40
2023-02-18T22:06:52.984Z,2.40
2023-02-18T22:09:19.939Z,3.00
2023-02-18T22:11:46.748Z,3.65
2023-02-18T22:14:14.493Z,5.25
2023-02-18T22:16:41.830Z,1.95
2023-02-18T22:19:10.090Z,2.70
2023-02-18T22:21:36.892Z,1.88
2023-02-18T22:24:05.350Z,3.42
2023-02-18T22:26:32.324Z,1.95
2023-02-18T22:28:59.715Z,1.50
2023-02-18T22:31:29.216Z,1.60
2023-02-18T22:33:58.030Z,3.75
2023-02-18T22:36:26.874Z,3.33
2023-02-18T22:38:54.369Z,6.80
2023-02-18T22:41:23.180Z,3.72
2023-02-18T22:43:57.787Z,3.15
2023-02-18T22:46:24.668Z,2.47
2023-02-18T22:48:51.951Z,1.52
2023-02-18T22:51:25.033Z,3.30
2023-02-18T22:53:53.890Z,4.50
2023-02-18T22:56:21.900Z,1.48
2023-02-18T22:58:50.883Z,3.70
2023-02-18T23:01:31.986Z,2.47
2023-02-18T23:04:04.380Z,2.63
2023-02-18T23:06:31.244Z,4.50
2023-02-18T23:08:58.042Z,3.35
2023-02-18T23:11:25.193Z,1.25
2023-02-18T23:14:12.416Z,1.65
2023-02-18T23:16:57.943Z,3.65
2023-02-18T23:19:25.819Z,1.63
2023-02-18T23:21:52.499Z,3.72
2023-02-18T23:24:19.759Z,2.20
2023-02-18T23:26:47.130Z,6.63
2023-02-18T23:29:14.054Z,2.90
2023-02-18T23:31:40.781Z,3.78
2023-02-18T23:34:11.584Z,3.38
2023-02-18T23:36:38.161Z,1.77
2023-02-18T23:39:10.467Z,1.42
2023-02-18T23:41:37.731Z,1.42
2023-02-18T23:44:06.332Z,1.00
2023-02-18T23:46:33.800Z,1.67
2023-02-18T23:49:01.078Z,1.33
2023-02-18T23:51:27.927Z,2.55
2023-02-18T23:53:54.548Z,1.23
2023-02-18T23:56:23.784Z,2.65
2023-02-18T23:58:57.268Z,1.17
