createdAt,value
2018-04-18T00:01:15.990Z,95.80
2018-04-18T00:03:43.511Z,95.40
2018-04-18T00:06:10.986Z,95.40
2018-04-18T00:08:38.480Z,95.40
2018-04-18T00:11:06.747Z,95.60
2018-04-18T00:13:35.058Z,95.90
2018-04-18T00:16:02.577Z,95.50
2018-04-18T00:18:30.111Z,95.70
2018-04-18T00:20:57.610Z,95.80
2018-04-18T00:23:25.912Z,95.90
2018-04-18T00:25:53.407Z,96.20
2018-04-18T00:28:20.915Z,95.60
2018-04-18T00:30:48.398Z,95.90
2018-04-18T00:33:15.874Z,95.90
2018-04-18T00:35:43.360Z,96.00
2018-04-18T00:38:11.610Z,96.40
2018-04-18T00:40:39.084Z,96.20
2018-04-18T00:43:06.573Z,96.10
2018-04-18T00:45:34.043Z,96.20
2018-04-18T00:48:01.529Z,96.50
2018-04-18T00:50:28.998Z,96.80
2018-04-18T00:52:56.586Z,97.10
2018-04-18T00:55:25.609Z,96.90
2018-04-18T00:57:53.096Z,96.90
2018-04-18T01:00:20.595Z,96.80
2018-04-18T01:02:48.884Z,97.10
2018-04-18T01:05:17.110Z,97.10
2018-04-18T01:07:44.604Z,97.00
2018-04-18T01:10:12.867Z,96.80
2018-04-18T01:12:40.368Z,96.70
2018-04-18T01:15:07.837Z,96.80
2018-04-18T01:17:35.335Z,96.90
2018-04-18T01:20:02.810Z,97.00
2018-04-18T01:22:31.065Z,96.80
2018-04-18T01:24:59.365Z,96.90
2018-04-18T01:27:27.610Z,96.90
2018-04-18T01:29:55.102Z,96.90
2018-04-18T01:32:23.345Z,97.00
2018-04-18T01:34:50.834Z,97.00
2018-04-18T01:37:19.073Z,97.00
2018-04-18T01:39:46.597Z,97.00
2018-04-18T01:42:14.092Z,97.20
2018-04-18T01:44:41.582Z,97.10
2018-04-18T01:47:09.827Z,97.30
2018-04-18T01:49:37.306Z,97.20
2018-04-18T01:52:05.587Z,97.30
2018-04-18T01:54:33.872Z,97.40
2018-04-18T01:57:02.116Z,97.50
2018-04-18T01:59:29.712Z,97.50
2018-04-18T02:01:58.005Z,97.60
2018-04-18T02:04:25.605Z,97.60
2018-04-18T02:06:53.040Z,97.80
2018-04-18T02:09:20.561Z,97.80
2018-04-18T02:11:48.808Z,97.90
2018-04-18T02:14:16.377Z,97.90
2018-04-18T02:16:43.854Z,98.00
2018-04-18T02:19:12.120Z,97.90
2018-04-18T02:21:40.421Z,98.10
2018-04-18T02:24:07.938Z,98.10
2018-04-18T02:26:35.392Z,98.10
2018-04-18T02:29:02.884Z,98.20
2018-04-18T02:31:30.355Z,98.30
2018-04-18T02:33:57.863Z,98.50
2018-04-18T02:36:25.320Z,98.60
2018-04-18T02:38:52.817Z,98.60
2018-04-18T02:41:20.421Z,98.80
2018-04-18T02:43:47.944Z,98.90
2018-04-18T02:46:15.507Z,99.30
2018-04-18T02:48:43.000Z,99.30
2018-04-18T02:51:10.475Z,99.30
2018-04-18T02:53:38.046Z,99.40
2018-04-18T02:56:06.289Z,99.30
2018-04-18T02:58:33.781Z,99.20
2018-04-18T03:01:02.036Z,99.40
2018-04-18T03:03:29.523Z,99.40
2018-04-18T03:05:57.768Z,99.50
2018-04-18T03:08:26.051Z,99.80
2018-04-18T03:10:53.661Z,99.50
2018-04-18T03:13:21.180Z,99.40
2018-04-18T03:15:49.420Z,99.60
2018-04-18T03:18:16.911Z,99.50
2018-04-18T03:20:45.143Z,99.30
2018-04-18T03:23:12.642Z,99.30
2018-04-18T03:25:40.888Z,99.60
2018-04-18T03:28:08.504Z,99.60
2018-04-18T03:30:36.043Z,99.50
2018-04-18T03:33:04.301Z,99.70
2018-04-18T03:35:31.781Z,99.70
2018-04-18T03:38:00.018Z,99.80
2018-04-18T03:40:27.526Z,99.70
2018-04-18T03:42:55.003Z,99.70
2018-04-18T03:45:22.511Z,99.70
2018-04-18T03:47:49.983Z,99.70
2018-04-18T03:50:18.255Z,99.80
2018-04-18T03:52:46.490Z,99.90
2018-04-18T03:55:14.001Z,99.80
2018-04-18T03:57:42.236Z,99.50
2018-04-18T04:00:09.820Z,99.50
2018-04-18T04:02:38.051Z,99.80
2018-04-18T04:05:05.536Z,99.80
2018-04-18T04:07:34.556Z,99.70
2018-04-18T04:10:02.814Z,99.50
2018-04-18T04:12:31.084Z,99.70
2018-04-18T04:14:58.611Z,99.70
2018-04-18T04:20:37.587Z,99.70
2018-04-18T04:23:17.516Z,99.70
2018-04-18T04:25:45.019Z,99.70
2018-04-18T04:28:13.255Z,99.80
2018-04-18T04:30:40.755Z,99.80
2018-04-18T04:33:09.005Z,99.90
2018-04-18T04:35:36.515Z,99.90
2018-04-18T04:38:04.000Z,99.80
2018-04-18T04:40:31.534Z,99.70
2018-04-18T04:42:59.091Z,99.90
2018-04-18T04:45:26.608Z,99.90
2018-04-18T04:47:54.851Z,99.80
2018-04-18T04:50:22.351Z,99.70
2018-04-18T04:52:50.588Z,99.70
2018-04-18T04:55:18.097Z,99.70
2018-04-18T04:57:45.591Z,99.80
2018-04-18T05:00:13.097Z,99.80
2018-04-18T05:02:41.343Z,99.80
2018-04-18T05:05:08.828Z,99.80
2018-04-18T05:07:37.901Z,99.80
2018-04-18T05:10:05.432Z,99.70
2018-04-18T05:12:32.903Z,99.80
2018-04-18T05:15:00.437Z,99.70
2018-04-18T05:17:27.908Z,99.50
2018-04-18T05:19:55.407Z,99.90
2018-04-18T05:22:24.567Z,99.90
2018-04-18T05:24:52.073Z,99.90
2018-04-18T05:27:20.313Z,99.90
2018-04-18T05:29:47.833Z,99.90
2018-04-18T05:32:15.314Z,99.90
2018-04-18T05:34:42.818Z,99.90
2018-04-18T05:37:11.097Z,99.90
2018-04-18T05:39:39.401Z,99.90
2018-04-18T05:42:06.961Z,99.90
2018-04-18T05:44:34.446Z,99.90
2018-04-18T05:47:01.927Z,99.90
2018-04-18T05:49:29.871Z,99.90
2018-04-18T05:51:57.353Z,99.90
2018-04-18T05:54:25.665Z,99.90
2018-04-18T05:56:53.211Z,99.90
2018-04-18T05:59:21.686Z,99.90
2018-04-18T06:01:49.989Z,99.70
2018-04-18T06:04:17.477Z,99.60
2018-04-18T06:06:44.967Z,99.70
2018-04-18T06:09:12.442Z,99.60
2018-04-18T06:11:40.727Z,99.60
2018-04-18T06:14:08.268Z,99.60
2018-04-18T06:16:36.547Z,99.40
2018-04-18T06:19:04.051Z,99.30
2018-04-18T06:21:31.543Z,99.40
2018-04-18T06:23:59.045Z,99.20
2018-04-18T06:26:26.562Z,99.00
2018-04-18T06:28:54.084Z,99.30
2018-04-18T06:31:21.593Z,98.70
2018-04-18T06:33:49.128Z,98.60
2018-04-18T06:36:16.936Z,98.40
2018-04-18T06:38:44.504Z,98.40
2018-04-18T06:41:12.025Z,98.20
2018-04-18T06:43:39.585Z,97.90
2018-04-18T06:46:07.841Z,97.80
2018-04-18T06:48:35.299Z,97.70
2018-04-18T06:51:02.796Z,97.50
2018-04-18T06:53:30.277Z,97.10
2018-04-18T06:55:57.791Z,97.00
2018-04-18T06:58:26.823Z,96.70
2018-04-18T07:00:54.310Z,96.60
2018-04-18T07:03:21.843Z,96.30
2018-04-18T07:05:50.051Z,95.80
2018-04-18T07:08:17.525Z,95.80
2018-04-18T07:10:45.130Z,95.50
2018-04-18T07:13:12.607Z,95.10
2018-04-18T07:15:40.121Z,94.80
2018-04-18T07:18:08.425Z,94.20
2018-04-18T07:20:35.920Z,94.10
2018-04-18T07:23:03.517Z,93.80
2018-04-18T07:25:31.776Z,92.80
2018-04-18T07:28:00.749Z,92.60
2018-04-18T07:30:28.267Z,92.60
2018-04-18T07:32:55.788Z,92.40
2018-04-18T07:35:24.067Z,92.50
2018-04-18T07:37:52.314Z,92.10
2018-04-18T07:40:19.917Z,92.10
2018-04-18T07:42:48.229Z,92.00
2018-04-18T07:45:15.709Z,92.00
2018-04-18T07:47:43.181Z,91.80
2018-04-18T07:50:10.676Z,91.70
2018-04-18T07:52:38.147Z,91.80
2018-04-18T07:55:05.637Z,91.70
2018-04-18T07:57:33.112Z,91.80
2018-04-18T08:00:01.382Z,91.40
2018-04-18T08:02:28.857Z,91.40
2018-04-18T08:04:57.111Z,91.10
2018-04-18T08:07:24.575Z,91.10
2018-04-18T08:09:53.564Z,90.60
2018-04-18T08:12:22.556Z,90.40
2018-04-18T08:14:50.035Z,90.40
2018-04-18T08:17:18.405Z,90.10
2018-04-18T08:19:45.872Z,90.10
2018-04-18T08:22:14.128Z,89.40
2018-04-18T08:24:41.633Z,89.30
2018-04-18T08:27:09.137Z,89.20
2018-04-18T08:29:36.618Z,88.50
2018-04-18T08:32:04.868Z,87.70
2018-04-18T08:34:32.345Z,87.50
2018-04-18T08:36:59.833Z,87.00
2018-04-18T08:39:27.341Z,86.40
2018-04-18T08:41:54.855Z,86.20
2018-04-18T08:44:22.377Z,85.80
2018-04-18T08:46:50.661Z,85.20
2018-04-18T08:49:18.885Z,85.20
2018-04-18T08:51:46.400Z,85.20
2018-04-18T08:54:14.629Z,83.70
2018-04-18T08:56:42.115Z,83.60
2018-04-18T08:59:09.677Z,83.50
2018-04-18T09:01:37.183Z,83.60
2018-04-18T09:04:04.656Z,83.70
2018-04-18T09:06:32.291Z,84.30
2018-04-18T09:08:59.759Z,83.30
2018-04-18T09:11:27.247Z,84.20
2018-04-18T09:13:54.749Z,82.90
2018-04-18T09:16:22.328Z,79.70
2018-04-18T09:18:49.795Z,78.80
2018-04-18T09:21:17.290Z,79.60
2018-04-18T09:23:45.538Z,79.00
2018-04-18T09:26:13.022Z,79.00
2018-04-18T09:28:40.510Z,77.70
2018-04-18T09:31:08.012Z,77.10
2018-04-18T09:33:35.524Z,77.20
2018-04-18T09:36:03.831Z,76.80
2018-04-18T09:38:31.297Z,76.80
2018-04-18T09:40:58.800Z,77.30
2018-04-18T09:43:27.034Z,78.60
2018-04-18T09:45:54.522Z,77.80
2018-04-18T09:48:21.996Z,78.70
2018-04-18T09:50:50.256Z,78.10
2018-04-18T09:53:17.744Z,78.10
2018-04-18T09:55:45.297Z,77.80
2018-04-18T09:58:13.544Z,77.70
2018-04-18T10:00:46.824Z,77.70
2018-04-18T10:03:15.274Z,78.20
2018-04-18T10:05:42.789Z,78.50
2018-04-18T10:08:11.028Z,78.80
2018-04-18T10:10:38.518Z,78.70
2018-04-18T10:13:06.761Z,79.90
2018-04-18T10:15:34.248Z,78.80
2018-04-18T10:18:02.555Z,78.40
2018-04-18T10:20:30.124Z,77.70
2018-04-18T10:22:57.637Z,76.30
2018-04-18T10:25:25.106Z,75.40
2018-04-18T10:27:53.368Z,72.70
2018-04-18T10:30:20.853Z,72.60
2018-04-18T10:32:49.100Z,70.70
2018-04-18T10:35:16.626Z,70.70
2018-04-18T10:37:44.128Z,70.60
2018-04-18T10:40:12.363Z,68.20
2018-04-18T10:42:39.852Z,67.80
2018-04-18T10:45:07.352Z,66.90
2018-04-18T10:47:34.860Z,67.50
2018-04-18T10:50:02.345Z,68.30
2018-04-18T10:52:30.618Z,63.50
2018-04-18T10:54:58.872Z,61.20
2018-04-18T10:57:26.345Z,61.20
2018-04-18T10:59:54.643Z,61.40
2018-04-18T11:02:22.129Z,61.20
2018-04-18T11:04:49.640Z,60.50
2018-04-18T11:07:17.891Z,58.00
2018-04-18T11:09:45.384Z,57.80
2018-04-18T11:12:13.644Z,58.20
2018-04-18T11:14:41.891Z,57.50
2018-04-18T11:17:09.383Z,57.40
2018-04-18T11:19:37.622Z,57.40
2018-04-18T11:22:05.212Z,57.10
2018-04-18T11:24:33.468Z,56.10
2018-04-18T11:27:01.016Z,56.10
2018-04-18T11:29:28.445Z,54.90
2018-04-18T11:31:55.972Z,54.10
2018-04-18T11:34:24.226Z,54.60
2018-04-18T11:36:51.731Z,54.50
2018-04-18T11:39:19.191Z,54.50
2018-04-18T11:41:46.722Z,53.40
2018-04-18T11:44:14.967Z,53.70
2018-04-18T11:46:42.480Z,53.50
2018-04-18T11:49:09.951Z,53.30
2018-04-18T11:51:37.466Z,53.60
2018-04-18T11:54:05.714Z,51.60
2018-04-18T11:56:33.194Z,51.60
2018-04-18T11:59:01.504Z,52.50
2018-04-18T12:01:29.047Z,52.40
2018-04-18T12:03:56.482Z,52.20
2018-04-18T12:06:24.777Z,51.10
2018-04-18T12:08:52.290Z,50.80
2018-04-18T12:11:19.768Z,50.60
2018-04-18T12:13:47.254Z,51.00
2018-04-18T12:16:14.744Z,50.20
2018-04-18T12:18:42.224Z,49.50
2018-04-18T12:21:09.700Z,49.50
2018-04-18T12:23:37.263Z,48.80
2018-04-18T12:26:05.596Z,49.30
2018-04-18T12:28:33.142Z,49.10
2018-04-18T12:31:00.620Z,48.50
2018-04-18T12:33:28.151Z,48.00
2018-04-18T12:35:55.615Z,47.20
2018-04-18T12:38:23.143Z,47.40
2018-04-18T12:40:51.370Z,46.40
2018-04-18T12:43:18.859Z,46.40
2018-04-18T12:45:46.446Z,44.20
2018-04-18T12:48:13.925Z,44.90
2018-04-18T12:50:41.383Z,44.60
2018-04-18T12:53:08.880Z,45.00
2018-04-18T12:55:36.352Z,45.30
2018-04-18T12:58:04.601Z,43.80
2018-04-18T13:00:32.087Z,43.60
2018-04-18T13:03:00.349Z,44.60
2018-04-18T13:05:27.810Z,44.40
2018-04-18T13:07:55.304Z,43.70
2018-04-18T13:10:22.800Z,43.50
2018-04-18T13:12:50.274Z,42.10
2018-04-18T13:15:17.783Z,40.00
2018-04-18T13:17:45.341Z,40.10
2018-04-18T13:20:12.807Z,40.60
2018-04-18T13:22:40.289Z,40.40
2018-04-18T13:25:07.767Z,40.50
2018-04-18T13:27:35.374Z,39.90
2018-04-18T13:30:02.872Z,38.90
2018-04-18T13:32:30.352Z,38.50
2018-04-18T13:34:58.639Z,39.20
2018-04-18T13:37:26.883Z,38.00
2018-04-18T13:39:54.398Z,37.90
2018-04-18T13:42:21.889Z,37.60
2018-04-18T13:44:49.356Z,36.10
2018-04-18T13:47:16.829Z,36.70
2018-04-18T13:49:45.064Z,34.10
2018-04-18T13:52:12.552Z,33.50
2018-04-18T13:54:40.848Z,33.20
2018-04-18T13:57:08.312Z,33.00
2018-04-18T13:59:36.537Z,32.10
2018-04-18T14:02:04.020Z,32.00
2018-04-18T14:04:31.585Z,31.70
2018-04-18T14:06:59.083Z,30.70
2018-04-18T14:09:26.571Z,31.30
2018-04-18T14:11:54.048Z,29.70
2018-04-18T14:14:21.686Z,29.30
2018-04-18T14:16:49.173Z,29.10
2018-04-18T14:19:16.748Z,29.10
2018-04-18T14:21:45.010Z,29.10
2018-04-18T14:24:12.514Z,29.10
2018-04-18T14:26:40.075Z,28.80
2018-04-18T14:29:08.294Z,28.70
2018-04-18T14:31:35.758Z,28.30
2018-04-18T14:34:03.249Z,28.20
2018-04-18T14:36:30.727Z,27.80
2018-04-18T14:38:58.215Z,28.10
2018-04-18T14:41:25.687Z,27.90
2018-04-18T14:43:53.263Z,28.40
2018-04-18T14:46:21.575Z,27.80
2018-04-18T14:48:49.064Z,27.80
2018-04-18T14:51:16.526Z,27.70
2018-04-18T14:53:44.011Z,27.60
2018-04-18T14:56:12.310Z,27.10
2018-04-18T14:58:39.792Z,27.10
2018-04-18T15:01:07.300Z,27.20
2018-04-18T15:03:35.579Z,26.80
2018-04-18T15:06:03.811Z,26.70
2018-04-18T15:08:31.320Z,26.70
2018-04-18T15:10:59.585Z,25.90
2018-04-18T15:13:27.872Z,25.70
2018-04-18T15:15:56.123Z,25.70
2018-04-18T15:18:23.618Z,25.70
2018-04-18T15:20:51.196Z,24.90
2018-04-18T15:23:18.719Z,24.40
2018-04-18T15:25:46.955Z,23.90
2018-04-18T15:28:14.454Z,23.90
2018-04-18T15:30:42.011Z,23.50
2018-04-18T15:33:10.275Z,22.60
2018-04-18T15:35:38.614Z,22.80
2018-04-18T15:38:06.098Z,22.70
2018-04-18T15:40:33.576Z,22.60
2018-04-18T15:43:01.890Z,22.30
2018-04-18T15:45:29.360Z,22.20
2018-04-18T15:47:56.856Z,22.30
2018-04-18T15:50:24.355Z,21.80
2018-04-18T15:52:51.884Z,22.20
2018-04-18T15:55:20.142Z,21.80
2018-04-18T15:57:47.661Z,21.70
2018-04-18T16:00:15.176Z,21.60
2018-04-18T16:02:43.441Z,21.80
2018-04-18T16:05:13.001Z,22.10
2018-04-18T16:07:40.552Z,22.10
2018-04-18T16:10:08.020Z,22.00
2018-04-18T16:12:35.507Z,22.00
2018-04-18T16:15:02.975Z,23.60
2018-04-18T16:17:30.455Z,24.40
2018-04-18T16:19:58.705Z,25.90
2018-04-18T16:22:26.210Z,25.80
2018-04-18T16:24:53.706Z,26.10
2018-04-18T16:27:21.254Z,26.10
2018-04-18T16:29:48.880Z,26.80
2018-04-18T16:32:16.362Z,27.10
2018-04-18T16:34:43.867Z,27.50
2018-04-18T16:37:12.107Z,28.30
2018-04-18T16:39:39.606Z,28.20
2018-04-18T16:42:07.887Z,28.50
2018-04-18T16:44:36.207Z,28.70
2018-04-18T16:47:03.665Z,28.70
2018-04-18T16:49:31.168Z,29.10
2018-04-18T16:51:59.407Z,31.80
2018-04-18T16:54:26.887Z,31.70
2018-04-18T16:56:54.370Z,32.90
2018-04-18T16:59:22.622Z,35.40
2018-04-18T17:01:50.079Z,35.40
2018-04-18T17:04:17.672Z,36.20
2018-04-18T17:06:45.201Z,36.90
2018-04-18T17:09:12.675Z,37.70
2018-04-18T17:11:40.932Z,39.30
2018-04-18T17:14:08.401Z,39.10
2018-04-18T17:16:36.668Z,41.20
2018-04-18T17:19:04.919Z,42.10
2018-04-18T17:21:32.423Z,42.00
2018-04-18T17:23:59.900Z,42.60
2018-04-18T17:26:27.400Z,43.70
2018-04-18T17:28:54.917Z,43.40
2018-04-18T17:31:22.423Z,42.90
2018-04-18T17:33:49.881Z,44.40
2018-04-18T17:36:17.389Z,41.40
2018-04-18T17:38:44.861Z,40.50
2018-04-18T17:41:12.339Z,39.40
2018-04-18T17:43:39.811Z,40.40
2018-04-18T17:46:07.296Z,42.30
2018-04-18T17:48:35.568Z,39.70
2018-04-18T17:51:03.063Z,39.60
2018-04-18T17:53:30.537Z,40.40
2018-04-18T17:55:58.064Z,38.50
2018-04-18T17:58:25.533Z,40.20
2018-04-18T18:00:53.027Z,40.60
2018-04-18T18:03:21.269Z,41.60
2018-04-18T18:05:48.752Z,41.70
2018-04-18T18:08:16.254Z,39.50
2018-04-18T18:10:43.715Z,39.90
2018-04-18T18:13:11.213Z,41.70
2018-04-18T18:15:38.693Z,40.80
2018-04-18T18:18:06.184Z,39.40
2018-04-18T18:20:33.729Z,40.30
2018-04-18T18:23:01.994Z,40.50
2018-04-18T18:25:30.252Z,41.70
2018-04-18T18:27:57.767Z,41.70
2018-04-18T18:30:25.231Z,42.30
2018-04-18T18:32:52.724Z,41.90
2018-04-18T18:35:20.198Z,42.50
2018-04-18T18:37:47.716Z,42.50
2018-04-18T18:40:15.177Z,44.50
2018-04-18T18:42:42.736Z,43.70
2018-04-18T18:45:10.204Z,44.80
2018-04-18T18:47:37.694Z,44.30
2018-04-18T18:50:05.954Z,45.40
2018-04-18T18:52:33.462Z,45.40
2018-04-18T18:55:00.940Z,46.10
2018-04-18T18:57:28.400Z,46.10
2018-04-18T18:59:55.946Z,46.40
2018-04-18T19:02:24.145Z,47.60
2018-04-18T19:04:51.736Z,47.50
2018-04-18T19:07:19.307Z,48.40
2018-04-18T19:09:47.623Z,48.60
2018-04-18T19:12:15.165Z,48.60
2018-04-18T19:14:42.651Z,48.80
2018-04-18T19:17:10.117Z,50.40
2018-04-18T19:19:37.613Z,50.70
2018-04-18T19:22:05.861Z,53.10
2018-04-18T19:24:33.369Z,53.00
2018-04-18T19:27:00.900Z,51.60
2018-04-18T19:29:29.158Z,55.50
2018-04-18T19:31:56.643Z,55.50
2018-04-18T19:34:24.987Z,56.20
2018-04-18T19:36:52.439Z,56.10
2018-04-18T19:39:19.958Z,55.60
2018-04-18T19:41:47.513Z,56.80
2018-04-18T19:46:49.044Z,61.20
2018-04-18T19:49:17.292Z,64.70
2018-04-18T19:51:44.763Z,64.50
2018-04-18T19:54:12.275Z,65.40
2018-04-18T19:56:39.742Z,66.10
2018-04-18T19:59:07.239Z,66.90
2018-04-18T20:01:34.745Z,67.50
2018-04-18T20:04:02.304Z,68.00
2018-04-18T20:06:29.767Z,68.20
2018-04-18T20:08:57.308Z,68.70
2018-04-18T20:11:24.838Z,69.30
2018-04-18T20:13:53.154Z,70.90
2018-04-18T20:16:20.624Z,70.10
2018-04-18T20:21:22.124Z,70.70
2018-04-18T20:23:49.747Z,71.10
2018-04-18T20:26:17.407Z,71.50
2018-04-18T20:28:44.910Z,71.50
2018-04-18T20:31:12.368Z,72.00
2018-04-18T20:33:39.959Z,72.70
2018-04-18T20:36:07.514Z,72.50
2018-04-18T20:38:35.778Z,73.60
2018-04-18T20:41:04.026Z,74.20
2018-04-18T20:43:31.529Z,73.50
2018-04-18T20:45:59.760Z,74.50
2018-04-18T20:48:27.298Z,74.40
2018-04-18T20:50:54.806Z,74.50
2018-04-18T20:53:23.090Z,74.60
2018-04-18T20:55:51.334Z,75.40
2018-04-18T20:58:19.031Z,75.30
2018-04-18T21:00:47.268Z,76.10
2018-04-18T21:03:14.859Z,75.90
2018-04-18T21:05:43.126Z,76.30
2018-04-18T21:08:11.380Z,76.50
2018-04-18T21:10:38.895Z,76.50
2018-04-18T21:13:06.366Z,76.30
2018-04-18T21:15:33.860Z,76.90
2018-04-18T21:18:01.352Z,76.50
2018-04-18T21:23:03.641Z,77.30
2018-04-18T21:25:31.145Z,77.30
2018-04-18T21:27:58.617Z,77.60
2018-04-18T21:30:26.194Z,78.10
2018-04-18T21:32:54.428Z,78.30
2018-04-18T21:35:21.941Z,78.20
2018-04-18T21:37:50.184Z,78.50
2018-04-18T21:40:17.692Z,78.50
2018-04-18T21:42:45.184Z,77.90
2018-04-18T21:45:12.691Z,79.00
2018-04-18T21:47:40.975Z,79.50
2018-04-18T21:50:08.476Z,79.50
2018-04-18T21:52:35.947Z,79.50
2018-04-18T21:55:03.515Z,80.00
2018-04-18T21:57:30.944Z,80.40
2018-04-18T21:59:58.452Z,80.80
2018-04-18T22:02:26.703Z,81.70
2018-04-18T22:04:54.201Z,81.60
2018-04-18T22:07:21.723Z,82.20
2018-04-18T22:09:49.223Z,82.50
2018-04-18T22:12:16.700Z,82.00
2018-04-18T22:14:44.382Z,82.80
2018-04-18T22:17:11.911Z,82.70
2018-04-18T22:19:40.132Z,84.00
2018-04-18T22:22:07.617Z,84.00
2018-04-18T22:24:35.942Z,84.60
2018-04-18T22:27:03.422Z,84.60
2018-04-18T22:29:30.949Z,85.10
2018-04-18T22:31:58.423Z,85.00
2018-04-18T22:34:25.943Z,85.50
2018-04-18T22:36:53.425Z,85.50
2018-04-18T22:39:21.049Z,86.00
2018-04-18T22:41:48.531Z,86.40
2018-04-18T22:44:16.030Z,86.30
2018-04-18T22:46:43.498Z,86.60
2018-04-18T22:49:11.796Z,86.70
2018-04-18T22:51:39.271Z,86.70
2018-04-18T22:54:06.759Z,87.60
2018-04-18T22:56:34.293Z,87.90
2018-04-18T22:59:01.789Z,87.90
2018-04-18T23:01:29.265Z,88.20
2018-04-18T23:03:57.573Z,88.70
2018-04-18T23:06:25.051Z,88.60
2018-04-18T23:08:52.574Z,88.60
2018-04-18T23:11:20.053Z,89.00
2018-04-18T23:13:47.546Z,89.00
2018-04-18T23:16:15.017Z,89.30
2018-04-18T23:18:43.245Z,89.70
2018-04-18T23:21:10.752Z,89.70
2018-04-18T23:23:38.212Z,89.90
2018-04-18T23:26:06.467Z,90.30
2018-04-18T23:28:33.948Z,89.90
2018-04-18T23:31:02.201Z,90.40
2018-04-18T23:33:29.710Z,90.40
2018-04-18T23:35:57.192Z,90.50
2018-04-18T23:38:24.708Z,90.40
2018-04-18T23:40:52.960Z,90.40
2018-04-18T23:43:20.485Z,90.40
2018-04-18T23:45:47.999Z,90.30
2018-04-18T23:48:16.238Z,90.50
2018-04-18T23:50:44.269Z,90.40
2018-04-18T23:53:11.736Z,90.50
2018-04-18T23:55:39.231Z,90.40
2018-04-18T23:58:06.742Z,90.40
