createdAt,value
2022-07-31T00:00:22.514Z,96477.53
2022-07-31T00:02:49.995Z,96475.69
2022-07-31T00:05:17.488Z,96476.34
2022-07-31T00:07:44.973Z,96477.34
2022-07-31T00:10:12.456Z,96473.63
2022-07-31T00:12:41.490Z,96473.81
2022-07-31T00:15:10.948Z,96474.75
2022-07-31T00:17:38.761Z,96472.81
2022-07-31T00:20:07.773Z,96470.66
2022-07-31T00:22:35.459Z,96470.28
2022-07-31T00:25:02.951Z,96465.94
2022-07-31T00:27:30.422Z,96466.09
2022-07-31T00:29:59.215Z,96471.56
2022-07-31T00:32:27.091Z,96473.31
2022-07-31T00:34:54.623Z,96469.78
2022-07-31T00:37:22.128Z,96463.56
2022-07-31T00:39:50.373Z,96465.25
2022-07-31T00:42:18.834Z,96472.53
2022-07-31T00:44:47.775Z,96467.66
2022-07-31T00:47:18.081Z,96473.75
2022-07-31T00:49:51.804Z,96470.25
2022-07-31T00:52:19.333Z,96470.25
2022-07-31T00:54:46.954Z,96468.16
2022-07-31T00:57:15.224Z,96462.16
2022-07-31T00:59:43.645Z,96460.69
2022-07-31T01:02:11.631Z,96469.34
2022-07-31T01:04:41.814Z,96465.56
2022-07-31T01:07:12.020Z,96466.28
2022-07-31T01:09:39.702Z,96477.63
2022-07-31T01:12:14.725Z,96462.19
2022-07-31T01:14:47.272Z,96469.50
2022-07-31T01:17:15.239Z,96474.16
2022-07-31T01:19:46.444Z,96474.16
2022-07-31T01:22:35.784Z,96472.81
2022-07-31T01:25:10.815Z,96467.03
2022-07-31T01:27:53.218Z,96463.84
2022-07-31T01:30:30.583Z,96465.97
2022-07-31T01:33:03.288Z,96463.84
2022-07-31T01:35:35.980Z,96463.03
2022-07-31T01:38:09.580Z,96468.56
2022-07-31T01:40:43.049Z,96466.00
2022-07-31T01:43:15.683Z,96475.38
2022-07-31T01:45:46.124Z,96467.88
2022-07-31T01:48:16.200Z,96472.59
2022-07-31T01:50:47.287Z,96476.84
2022-07-31T01:53:18.665Z,96471.50
2022-07-31T01:56:01.888Z,96483.41
2022-07-31T01:58:36.206Z,96480.94
2022-07-31T02:01:06.443Z,96473.53
2022-07-31T02:03:43.527Z,96476.03
2022-07-31T02:06:14.652Z,96476.22
2022-07-31T02:08:44.806Z,96472.34
2022-07-31T02:11:13.992Z,96481.13
2022-07-31T02:13:41.918Z,96482.63
2022-07-31T02:16:10.900Z,96481.97
2022-07-31T02:18:38.813Z,96484.00
2022-07-31T02:21:06.457Z,96476.09
2022-07-31T02:23:34.491Z,96471.34
2022-07-31T02:26:04.119Z,96476.50
2022-07-31T02:28:33.176Z,96469.75
2022-07-31T02:31:02.261Z,96466.16
2022-07-31T02:33:32.186Z,96476.47
2022-07-31T02:36:01.455Z,96482.47
2022-07-31T02:38:29.394Z,96469.31
2022-07-31T02:41:00.058Z,96463.50
2022-07-31T02:43:29.458Z,96465.34
2022-07-31T02:45:58.277Z,96470.81
2022-07-31T02:48:26.462Z,96467.66
2022-07-31T02:50:55.859Z,96460.38
2022-07-31T02:53:23.738Z,96454.66
2022-07-31T02:55:52.370Z,96452.81
2022-07-31T02:58:20.017Z,96461.09
2022-07-31T03:00:47.628Z,96460.66
2022-07-31T03:03:15.215Z,96449.66
2022-07-31T03:05:42.694Z,96450.25
2022-07-31T03:08:11.492Z,96454.28
2022-07-31T03:10:38.956Z,96459.91
2022-07-31T03:13:07.999Z,96460.00
2022-07-31T03:15:37.228Z,96450.13
2022-07-31T03:18:08.386Z,96447.19
2022-07-31T03:20:40.611Z,96444.78
2022-07-31T03:23:08.324Z,96443.31
2022-07-31T03:25:37.363Z,96447.19
2022-07-31T03:28:05.134Z,96452.00
2022-07-31T03:30:32.599Z,96444.06
2022-07-31T03:33:03.357Z,96443.97
2022-07-31T03:35:31.717Z,96445.16
2022-07-31T03:37:59.188Z,96455.41
2022-07-31T03:40:26.923Z,96450.88
2022-07-31T03:42:57.326Z,96446.91
2022-07-31T03:45:26.562Z,96449.78
2022-07-31T03:47:54.822Z,96450.06
2022-07-31T03:50:22.625Z,96450.97
2022-07-31T03:52:50.774Z,96455.50
2022-07-31T03:55:18.355Z,96457.97
2022-07-31T03:57:47.543Z,96452.09
2022-07-31T04:00:18.021Z,96442.69
2022-07-31T04:02:46.610Z,96447.84
2022-07-31T04:05:14.243Z,96447.63
2022-07-31T04:07:41.712Z,96452.72
2022-07-31T04:10:10.055Z,96457.09
2022-07-31T04:12:37.756Z,96454.16
2022-07-31T04:15:06.127Z,96459.53
2022-07-31T04:17:35.048Z,96451.59
2022-07-31T04:20:02.586Z,96456.41
2022-07-31T04:22:33.231Z,96456.09
2022-07-31T04:25:00.705Z,96461.66
2022-07-31T04:27:28.339Z,96455.25
2022-07-31T04:29:57.051Z,96453.75
2022-07-31T04:32:25.491Z,96461.09
2022-07-31T04:34:54.764Z,96450.84
2022-07-31T04:37:22.365Z,96458.13
2022-07-31T04:39:49.972Z,96463.56
2022-07-31T04:42:17.520Z,96456.25
2022-07-31T04:44:45.616Z,96462.06
2022-07-31T04:47:14.198Z,96466.25
2022-07-31T04:49:41.736Z,96446.31
2022-07-31T04:52:10.709Z,96456.31
2022-07-31T04:54:39.272Z,96455.19
2022-07-31T04:57:06.780Z,96455.34
2022-07-31T04:59:57.857Z,96456.84
2022-07-31T05:02:21.910Z,96449.78
2022-07-31T05:04:53.989Z,96453.53
2022-07-31T05:07:29.061Z,96457.47
2022-07-31T05:09:56.996Z,96462.13
2022-07-31T05:12:24.550Z,96468.16
2022-07-31T05:14:52.044Z,96462.13
2022-07-31T05:17:19.530Z,96463.72
2022-07-31T05:19:47.052Z,96460.75
2022-07-31T05:22:14.547Z,96459.31
2022-07-31T05:24:43.985Z,96461.88
2022-07-31T05:27:11.583Z,96464.41
2022-07-31T05:29:39.100Z,96458.06
2022-07-31T05:32:07.251Z,96465.25
2022-07-31T05:34:34.826Z,96460.78
2022-07-31T05:37:03.287Z,96457.09
2022-07-31T05:39:31.333Z,96463.97
2022-07-31T05:42:00.220Z,96460.69
2022-07-31T05:44:27.815Z,96457.81
2022-07-31T05:49:22.262Z,96452.03
2022-07-31T05:51:54.012Z,96454.19
2022-07-31T05:54:21.900Z,96446.28
2022-07-31T05:56:49.397Z,96446.69
2022-07-31T05:59:18.579Z,96461.94
2022-07-31T06:01:46.466Z,96457.25
2022-07-31T06:04:14.052Z,96460.59
2022-07-31T06:06:41.599Z,96464.69
2022-07-31T06:09:09.152Z,96456.59
2022-07-31T06:11:36.775Z,96459.50
2022-07-31T06:14:04.396Z,96465.44
2022-07-31T06:16:33.278Z,96465.25
2022-07-31T06:19:00.780Z,96472.25
2022-07-31T06:21:30.829Z,96473.22
2022-07-31T06:23:58.520Z,96474.84
2022-07-31T06:26:26.787Z,96480.25
2022-07-31T06:28:55.352Z,96483.09
2022-07-31T06:31:23.778Z,96486.78
2022-07-31T06:33:52.905Z,96475.69
2022-07-31T06:36:20.511Z,96473.97
2022-07-31T06:38:48.107Z,96480.53
2022-07-31T06:41:36.419Z,96482.41
2022-07-31T06:44:04.890Z,96484.22
2022-07-31T06:46:32.392Z,96485.38
2022-07-31T06:49:03.538Z,96495.84
2022-07-31T06:51:34.585Z,96485.47
2022-07-31T06:54:04.021Z,96476.59
2022-07-31T06:56:31.974Z,96481.97
2022-07-31T06:58:59.859Z,96473.34
2022-07-31T07:01:27.450Z,96470.00
2022-07-31T07:03:55.108Z,96485.41
2022-07-31T07:06:24.126Z,96475.94
2022-07-31T07:08:51.660Z,96477.81
2022-07-31T07:11:20.373Z,96464.78
2022-07-31T07:13:47.907Z,96469.13
2022-07-31T07:16:16.000Z,96471.16
2022-07-31T07:18:43.948Z,96486.31
2022-07-31T07:21:12.246Z,96480.34
2022-07-31T07:23:41.148Z,96479.50
2022-07-31T07:26:08.871Z,96473.59
2022-07-31T07:28:37.022Z,96478.47
2022-07-31T07:31:05.022Z,96480.31
2022-07-31T07:33:39.917Z,96480.22
2022-07-31T07:36:23.839Z,96474.56
2022-07-31T07:38:55.138Z,96473.06
2022-07-31T07:41:23.474Z,96479.25
2022-07-31T07:43:52.412Z,96473.06
2022-07-31T07:46:20.908Z,96478.34
2022-07-31T07:48:49.137Z,96484.94
2022-07-31T07:51:16.726Z,96469.88
2022-07-31T07:53:44.389Z,96471.22
2022-07-31T07:56:13.238Z,96470.78
2022-07-31T07:58:40.763Z,96466.84
2022-07-31T08:01:08.448Z,96457.72
2022-07-31T08:03:49.140Z,96451.56
2022-07-31T08:06:18.119Z,96457.63
2022-07-31T08:08:45.652Z,96454.81
2022-07-31T08:11:17.140Z,96447.91
2022-07-31T08:13:50.240Z,96448.81
2022-07-31T08:16:19.048Z,96442.41
2022-07-31T08:18:46.669Z,96439.84
2022-07-31T08:21:14.175Z,96425.84
2022-07-31T08:23:42.166Z,96427.84
2022-07-31T08:26:09.779Z,96427.88
2022-07-31T08:28:38.629Z,96436.94
2022-07-31T08:31:06.295Z,96423.28
2022-07-31T08:33:33.915Z,96429.53
2022-07-31T08:36:01.881Z,96421.56
2022-07-31T08:38:29.879Z,96428.50
2022-07-31T08:40:57.486Z,96424.97
2022-07-31T08:44:03.097Z,96421.00
2022-07-31T08:46:14.370Z,96424.84
2022-07-31T08:48:44.495Z,96425.69
2022-07-31T08:51:13.790Z,96417.34
2022-07-31T08:53:43.529Z,96425.31
2022-07-31T08:56:11.853Z,96423.06
2022-07-31T08:58:40.155Z,96425.03
2022-07-31T09:01:08.968Z,96420.81
2022-07-31T09:03:38.533Z,96416.56
2022-07-31T09:06:07.119Z,96418.66
2022-07-31T09:08:34.746Z,96420.03
2022-07-31T09:11:03.411Z,96411.75
2022-07-31T09:13:34.724Z,96407.75
2022-07-31T09:16:02.770Z,96407.50
2022-07-31T09:18:31.036Z,96405.06
2022-07-31T09:21:02.284Z,96403.41
2022-07-31T09:23:30.533Z,96399.53
2022-07-31T09:26:00.530Z,96403.16
2022-07-31T09:28:35.683Z,96392.31
2022-07-31T09:31:04.801Z,96390.44
2022-07-31T09:33:32.840Z,96387.06
2022-07-31T09:36:01.882Z,96381.75
2022-07-31T09:38:34.094Z,96382.28
2022-07-31T09:41:55.829Z,96368.34
2022-07-31T09:44:02.692Z,96371.13
2022-07-31T09:46:42.100Z,96378.47
2022-07-31T09:49:09.760Z,96380.91
2022-07-31T09:51:42.992Z,96383.00
2022-07-31T09:54:22.169Z,96370.34
2022-07-31T09:56:50.227Z,96374.09
2022-07-31T09:59:18.231Z,96368.75
2022-07-31T10:01:48.701Z,96365.84
2022-07-31T10:04:18.154Z,96345.66
2022-07-31T10:06:49.603Z,96351.22
2022-07-31T10:09:19.630Z,96353.63
2022-07-31T10:11:48.971Z,96351.13
2022-07-31T10:14:21.939Z,96354.22
2022-07-31T10:16:52.636Z,96350.28
2022-07-31T10:19:22.013Z,96350.34
2022-07-31T10:21:57.442Z,96345.50
2022-07-31T10:24:28.606Z,96336.47
2022-07-31T10:27:00.811Z,96346.00
2022-07-31T10:29:32.639Z,96340.19
2022-07-31T10:32:01.265Z,96335.81
2022-07-31T10:34:29.534Z,96331.28
2022-07-31T10:37:08.234Z,96335.69
2022-07-31T10:39:46.546Z,96321.19
2022-07-31T10:42:18.336Z,96334.56
2022-07-31T10:44:51.796Z,96323.91
2022-07-31T10:47:19.835Z,96323.22
2022-07-31T10:49:49.664Z,96330.16
2022-07-31T10:52:29.919Z,96325.13
2022-07-31T10:54:58.261Z,96320.06
2022-07-31T10:57:27.144Z,96323.09
2022-07-31T10:59:54.984Z,96327.19
2022-07-31T11:02:30.525Z,96318.81
2022-07-31T11:05:14.724Z,96311.44
2022-07-31T11:07:45.525Z,96300.38
2022-07-31T11:10:16.446Z,96316.47
2022-07-31T11:12:44.318Z,96316.09
2022-07-31T11:15:23.006Z,96318.53
2022-07-31T11:18:23.627Z,96320.34
2022-07-31T11:20:39.555Z,96316.66
2022-07-31T11:23:10.045Z,96305.63
2022-07-31T11:25:38.942Z,96309.53
2022-07-31T11:28:14.819Z,96314.84
2022-07-31T11:30:49.920Z,96296.28
2022-07-31T11:33:17.548Z,96316.22
2022-07-31T11:35:45.069Z,96300.75
2022-07-31T11:38:13.924Z,96295.66
2022-07-31T11:40:50.050Z,96294.56
2022-07-31T11:43:25.987Z,96289.56
2022-07-31T11:45:55.052Z,96289.94
2022-07-31T11:48:27.814Z,96287.53
2022-07-31T11:50:55.589Z,96285.38
2022-07-31T11:53:24.420Z,96272.44
2022-07-31T11:55:54.657Z,96262.25
2022-07-31T11:58:23.803Z,96264.16
2022-07-31T12:00:52.947Z,96263.28
2022-07-31T12:03:22.467Z,96256.41
2022-07-31T12:05:52.201Z,96265.81
2022-07-31T12:08:20.742Z,96253.66
2022-07-31T12:10:50.711Z,96252.88
2022-07-31T12:13:19.561Z,96255.44
2022-07-31T12:15:58.081Z,96255.94
2022-07-31T12:18:27.761Z,96248.16
2022-07-31T12:20:57.147Z,96245.00
2022-07-31T12:23:41.048Z,96241.53
2022-07-31T12:26:12.759Z,96230.75
2022-07-31T12:28:40.561Z,96243.91
2022-07-31T12:31:08.210Z,96240.09
2022-07-31T12:33:42.856Z,96237.22
2022-07-31T12:36:14.743Z,96235.88
2022-07-31T12:38:47.713Z,96236.38
2022-07-31T12:41:17.885Z,96239.03
2022-07-31T12:43:51.427Z,96240.03
2022-07-31T12:46:21.115Z,96233.91
2022-07-31T12:48:48.674Z,96221.09
2022-07-31T12:51:17.660Z,96229.06
2022-07-31T12:53:45.232Z,96231.91
2022-07-31T12:56:13.159Z,96222.91
2022-07-31T12:58:41.982Z,96226.00
2022-07-31T13:01:09.529Z,96231.59
2022-07-31T13:03:45.249Z,96220.47
2022-07-31T13:06:14.156Z,96214.63
2022-07-31T13:08:43.674Z,96198.19
2022-07-31T13:11:11.289Z,96212.63
2022-07-31T13:13:38.792Z,96208.75
2022-07-31T13:16:08.028Z,96212.81
2022-07-31T13:18:35.720Z,96217.41
2022-07-31T13:21:03.325Z,96217.16
2022-07-31T13:23:30.968Z,96216.22
2022-07-31T13:25:59.721Z,96212.78
2022-07-31T13:28:27.294Z,96212.16
2022-07-31T13:30:55.414Z,96221.53
2022-07-31T13:33:24.351Z,96204.75
2022-07-31T13:35:51.871Z,96214.03
2022-07-31T13:38:19.380Z,96209.16
2022-07-31T13:41:00.851Z,96200.44
2022-07-31T13:43:28.369Z,96197.44
2022-07-31T13:45:55.857Z,96201.88
2022-07-31T13:48:24.724Z,96209.00
2022-07-31T13:50:52.226Z,96207.34
2022-07-31T13:53:19.758Z,96204.06
2022-07-31T13:55:50.077Z,96190.16
2022-07-31T13:58:17.885Z,96192.84
2022-07-31T14:00:45.518Z,96198.38
2022-07-31T14:03:13.105Z,96194.81
2022-07-31T14:05:47.449Z,96200.22
2022-07-31T14:08:33.516Z,96201.63
2022-07-31T14:11:04.999Z,96196.97
2022-07-31T14:13:42.746Z,96189.84
2022-07-31T14:16:10.275Z,96186.53
2022-07-31T14:18:37.755Z,96184.13
2022-07-31T14:21:08.612Z,96190.69
2022-07-31T14:23:40.467Z,96189.88
2022-07-31T14:26:08.374Z,96185.31
2022-07-31T14:28:36.396Z,96182.91
2022-07-31T14:31:03.983Z,96186.38
2022-07-31T14:33:31.511Z,96182.63
2022-07-31T14:35:59.217Z,96185.63
2022-07-31T14:38:28.096Z,96190.81
2022-07-31T14:40:55.771Z,96189.03
2022-07-31T14:43:23.275Z,96174.81
2022-07-31T14:45:51.142Z,96179.56
2022-07-31T14:48:19.652Z,96185.91
2022-07-31T14:50:47.145Z,96176.63
2022-07-31T14:53:14.644Z,96178.94
2022-07-31T14:55:43.473Z,96188.94
2022-07-31T14:58:10.983Z,96177.34
2022-07-31T15:00:38.485Z,96180.56
2022-07-31T15:03:06.114Z,96173.50
2022-07-31T15:06:49.301Z,96172.91
2022-07-31T15:08:21.087Z,96170.81
2022-07-31T15:10:49.904Z,96173.25
2022-07-31T15:13:17.411Z,96167.47
2022-07-31T15:15:45.820Z,96174.88
2022-07-31T15:18:13.318Z,96176.75
2022-07-31T15:20:40.858Z,96166.81
2022-07-31T15:23:08.365Z,96170.69
2022-07-31T15:25:35.876Z,96170.78
2022-07-31T15:28:05.124Z,96172.16
2022-07-31T15:30:32.635Z,96164.25
2022-07-31T15:33:00.175Z,96160.97
2022-07-31T15:35:27.985Z,96151.94
2022-07-31T15:37:55.528Z,96160.53
2022-07-31T15:40:23.036Z,96147.53
2022-07-31T15:42:50.647Z,96152.66
2022-07-31T15:45:20.399Z,96151.97
2022-07-31T15:47:48.830Z,96148.94
2022-07-31T15:50:18.699Z,96149.22
2022-07-31T15:52:46.194Z,96147.88
2022-07-31T15:55:14.139Z,96144.84
2022-07-31T15:57:42.123Z,96150.19
2022-07-31T16:00:12.174Z,96152.88
2022-07-31T16:02:42.567Z,96150.44
2022-07-31T16:05:20.001Z,96147.69
2022-07-31T16:08:31.379Z,96147.13
2022-07-31T16:10:48.234Z,96144.28
2022-07-31T16:13:18.720Z,96144.16
2022-07-31T16:15:46.208Z,96148.00
2022-07-31T16:18:18.195Z,96150.38
2022-07-31T16:20:46.428Z,96143.50
2022-07-31T16:23:13.914Z,96146.53
2022-07-31T16:25:41.445Z,96143.63
2022-07-31T16:28:08.954Z,96136.75
2022-07-31T16:30:36.523Z,96142.22
2022-07-31T16:33:04.252Z,96145.03
2022-07-31T16:35:33.052Z,96151.59
2022-07-31T16:38:00.538Z,96145.13
2022-07-31T16:40:31.668Z,96138.63
2022-07-31T16:43:01.915Z,96130.34
2022-07-31T16:45:30.709Z,96129.63
2022-07-31T16:47:58.738Z,96132.28
2022-07-31T16:50:26.571Z,96132.31
2022-07-31T16:52:55.635Z,96131.50
2022-07-31T16:55:46.198Z,96120.06
2022-07-31T16:58:12.289Z,96120.88
2022-07-31T17:00:39.915Z,96125.41
2022-07-31T17:03:31.020Z,96118.91
2022-07-31T17:05:55.363Z,96124.31
2022-07-31T17:08:24.291Z,96123.78
2022-07-31T17:10:54.669Z,96124.88
2022-07-31T17:13:22.765Z,96111.78
2022-07-31T17:15:50.242Z,96123.75
2022-07-31T17:18:17.706Z,96117.44
2022-07-31T17:20:47.022Z,96119.41
2022-07-31T17:23:14.726Z,96122.91
2022-07-31T17:25:44.763Z,96118.06
2022-07-31T17:28:15.384Z,96123.28
2022-07-31T17:30:45.134Z,96124.69
2022-07-31T17:33:12.863Z,96125.53
2022-07-31T17:35:40.702Z,96118.94
2022-07-31T17:38:08.246Z,96123.59
2022-07-31T17:40:44.349Z,96127.66
2022-07-31T17:43:13.449Z,96130.06
2022-07-31T17:46:05.837Z,96124.56
2022-07-31T17:48:28.820Z,96127.88
2022-07-31T17:50:56.779Z,96130.44
2022-07-31T17:53:24.263Z,96130.41
2022-07-31T17:56:13.015Z,96136.66
2022-07-31T17:58:43.234Z,96139.94
2022-07-31T18:01:10.754Z,96133.16
2022-07-31T18:03:38.236Z,96133.69
2022-07-31T18:06:05.760Z,96136.72
2022-07-31T18:08:33.480Z,96135.63
2022-07-31T18:11:01.144Z,96141.59
2022-07-31T18:13:28.627Z,96136.44
2022-07-31T18:15:58.549Z,96130.25
2022-07-31T18:18:26.014Z,96131.56
2022-07-31T18:20:53.463Z,96133.66
2022-07-31T18:23:22.927Z,96125.88
2022-07-31T18:25:51.314Z,96129.41
2022-07-31T18:28:18.783Z,96133.53
2022-07-31T18:30:46.254Z,96129.00
2022-07-31T18:33:17.213Z,96132.00
2022-07-31T18:35:44.890Z,96133.66
2022-07-31T18:38:12.652Z,96129.16
2022-07-31T18:40:40.110Z,96131.94
2022-07-31T18:43:07.706Z,96124.63
2022-07-31T18:45:35.964Z,96125.25
2022-07-31T18:48:09.158Z,96130.25
2022-07-31T18:51:01.467Z,96131.41
2022-07-31T18:53:25.855Z,96137.47
2022-07-31T18:55:53.354Z,96140.47
2022-07-31T18:58:20.848Z,96139.13
2022-07-31T19:00:51.629Z,96137.53
2022-07-31T19:03:22.108Z,96135.34
2022-07-31T19:05:52.879Z,96143.78
2022-07-31T19:08:20.872Z,96139.44
2022-07-31T19:10:49.509Z,96149.47
2022-07-31T19:13:19.285Z,96144.28
2022-07-31T19:15:47.233Z,96148.31
2022-07-31T19:18:15.260Z,96145.81
2022-07-31T19:21:00.215Z,96145.81
2022-07-31T19:23:34.853Z,96139.78
2022-07-31T19:26:04.737Z,96146.53
2022-07-31T19:28:32.481Z,96150.88
2022-07-31T19:31:00.143Z,96151.38
2022-07-31T19:33:27.840Z,96155.41
2022-07-31T19:36:01.232Z,96160.00
2022-07-31T19:38:29.685Z,96153.44
2022-07-31T19:40:58.676Z,96144.72
2022-07-31T19:43:26.606Z,96145.22
2022-07-31T19:46:10.740Z,96150.13
2022-07-31T19:48:40.525Z,96146.56
2022-07-31T19:51:08.259Z,96145.75
2022-07-31T19:53:35.872Z,96139.69
2022-07-31T19:56:06.319Z,96150.31
2022-07-31T19:58:34.761Z,96154.91
2022-07-31T20:01:03.312Z,96149.19
2022-07-31T20:03:31.009Z,96141.81
2022-07-31T20:05:58.727Z,96143.97
2022-07-31T20:08:26.246Z,96140.41
2022-07-31T20:10:57.070Z,96149.34
2022-07-31T20:13:25.956Z,96148.22
2022-07-31T20:15:53.447Z,96145.44
2022-07-31T20:18:27.181Z,96137.97
2022-07-31T20:20:57.022Z,96133.88
2022-07-31T20:23:24.878Z,96148.03
2022-07-31T20:25:52.431Z,96146.41
2022-07-31T20:28:19.939Z,96144.72
2022-07-31T20:30:49.094Z,96146.56
2022-07-31T20:33:28.107Z,96140.91
2022-07-31T20:35:55.606Z,96138.72
2022-07-31T20:38:24.322Z,96141.41
2022-07-31T20:40:55.357Z,96136.47
2022-07-31T20:43:24.523Z,96134.00
2022-07-31T20:45:54.049Z,96126.63
2022-07-31T20:48:24.079Z,96132.59
2022-07-31T20:50:53.252Z,96127.09
2022-07-31T20:53:22.013Z,96123.75
2022-07-31T20:55:50.371Z,96121.84
2022-07-31T20:58:18.564Z,96125.25
2022-07-31T21:00:47.490Z,96118.75
2022-07-31T21:03:17.255Z,96113.81
2022-07-31T21:05:45.563Z,96120.03
2022-07-31T21:08:13.194Z,96123.00
2022-07-31T21:10:40.910Z,96115.59
2022-07-31T21:13:08.522Z,96112.59
2022-07-31T21:15:41.914Z,96117.22
2022-07-31T21:18:12.325Z,96113.63
2022-07-31T21:20:52.044Z,96117.59
2022-07-31T21:23:22.556Z,96112.06
2022-07-31T21:25:51.149Z,96105.13
2022-07-31T21:28:19.359Z,96107.06
2022-07-31T21:30:47.887Z,96103.38
2022-07-31T21:33:16.284Z,96113.88
2022-07-31T21:35:46.091Z,96098.69
2022-07-31T21:38:15.107Z,96111.28
2022-07-31T21:40:42.996Z,96101.06
2022-07-31T21:43:11.783Z,96105.78
2022-07-31T21:45:50.410Z,96099.34
2022-07-31T21:48:24.965Z,96110.78
2022-07-31T21:50:55.277Z,96103.47
2022-07-31T21:53:23.322Z,96102.50
2022-07-31T21:55:51.393Z,96092.97
2022-07-31T21:58:18.981Z,96097.09
2022-07-31T22:00:46.653Z,96104.97
2022-07-31T22:03:14.246Z,96097.41
2022-07-31T22:05:59.663Z,96099.75
2022-07-31T22:08:28.509Z,96102.41
2022-07-31T22:10:56.059Z,96103.06
2022-07-31T22:13:23.575Z,96099.28
2022-07-31T22:15:59.751Z,96105.72
2022-07-31T22:18:28.752Z,96100.44
2022-07-31T22:20:56.636Z,96098.63
2022-07-31T22:23:24.881Z,96100.16
2022-07-31T22:25:54.045Z,96095.19
2022-07-31T22:28:23.189Z,96091.56
2022-07-31T22:30:52.062Z,96099.28
2022-07-31T22:33:20.453Z,96094.13
2022-07-31T22:35:59.475Z,96097.16
2022-07-31T22:38:29.547Z,96089.22
2022-07-31T22:40:58.805Z,96085.75
2022-07-31T22:44:09.888Z,96090.13
2022-07-31T22:46:15.036Z,96089.41
2022-07-31T22:48:42.706Z,96080.13
2022-07-31T22:51:12.888Z,96080.91
2022-07-31T22:53:42.868Z,96081.28
2022-07-31T22:56:11.697Z,96075.03
2022-07-31T22:58:39.200Z,96077.25
2022-07-31T23:01:06.676Z,96077.84
2022-07-31T23:03:34.206Z,96073.88
2022-07-31T23:06:29.367Z,96080.44
2022-07-31T23:08:51.943Z,96072.44
2022-07-31T23:11:24.503Z,96079.47
2022-07-31T23:13:52.233Z,96077.91
2022-07-31T23:16:20.971Z,96075.19
2022-07-31T23:18:48.583Z,96078.88
2022-07-31T23:21:16.050Z,96077.53
2022-07-31T23:23:49.093Z,96072.63
2022-07-31T23:26:17.753Z,96076.75
2022-07-31T23:28:47.360Z,96076.16
2022-07-31T23:31:15.109Z,96080.03
2022-07-31T23:33:42.927Z,96070.25
2022-07-31T23:36:10.545Z,96070.97
2022-07-31T23:38:38.362Z,96069.41
2022-07-31T23:41:05.969Z,96074.50
2022-07-31T23:43:32.519Z,96071.63
2022-07-31T23:46:01.446Z,96075.56
2022-07-31T23:48:29.212Z,96074.06
2022-07-31T23:50:57.688Z,96068.47
2022-07-31T23:53:25.285Z,96071.44
2022-07-31T23:55:52.803Z,96062.25
2022-07-31T23:58:20.436Z,96061.91
