createdAt,value
2019-01-29T00:01:04.797Z,4.80
2019-01-29T00:03:34.179Z,4.90
2019-01-29T00:06:03.581Z,4.80
2019-01-29T00:08:32.965Z,4.80
2019-01-29T00:11:02.401Z,5.00
2019-01-29T00:13:31.882Z,4.90
2019-01-29T00:16:01.457Z,4.90
2019-01-29T00:18:30.834Z,4.90
2019-01-29T00:21:00.151Z,4.80
2019-01-29T00:23:29.588Z,4.90
2019-01-29T00:25:59.255Z,4.90
2019-01-29T00:28:28.632Z,4.90
2019-01-29T00:30:58.033Z,4.90
2019-01-29T00:33:27.498Z,4.90
2019-01-29T00:35:56.902Z,4.80
2019-01-29T00:38:26.353Z,4.80
2019-01-29T00:40:55.713Z,4.90
2019-01-29T00:43:25.192Z,5.00
2019-01-29T00:45:54.530Z,5.00
2019-01-29T00:48:23.832Z,5.10
2019-01-29T00:50:53.217Z,5.20
2019-01-29T00:53:22.635Z,5.10
2019-01-29T00:55:52.028Z,5.10
2019-01-29T00:58:21.380Z,5.10
2019-01-29T01:00:50.735Z,5.10
2019-01-29T01:03:20.108Z,5.00
2019-01-29T01:05:49.459Z,4.90
2019-01-29T01:08:18.886Z,4.90
2019-01-29T01:10:48.302Z,4.80
2019-01-29T01:13:17.688Z,4.70
2019-01-29T01:15:46.985Z,4.70
2019-01-29T01:18:16.355Z,4.60
2019-01-29T01:20:45.863Z,4.60
2019-01-29T01:23:15.265Z,4.60
2019-01-29T01:25:44.740Z,4.50
2019-01-29T01:28:14.133Z,4.50
2019-01-29T01:30:43.600Z,4.50
2019-01-29T01:33:12.976Z,4.40
2019-01-29T01:35:42.465Z,4.30
2019-01-29T01:38:11.947Z,4.30
2019-01-29T01:40:41.522Z,4.20
2019-01-29T01:43:11.031Z,4.30
2019-01-29T01:45:40.506Z,4.30
2019-01-29T01:48:09.989Z,4.30
2019-01-29T01:50:39.534Z,4.30
2019-01-29T01:53:09.041Z,4.30
2019-01-29T01:55:38.516Z,4.30
2019-01-29T01:58:07.969Z,4.40
2019-01-29T02:00:37.588Z,4.40
2019-01-29T02:03:07.083Z,4.50
2019-01-29T02:05:36.584Z,4.60
2019-01-29T02:08:06.314Z,4.70
2019-01-29T02:10:35.780Z,4.80
2019-01-29T02:13:05.320Z,4.90
2019-01-29T02:15:34.861Z,4.80
2019-01-29T02:18:04.501Z,4.80
2019-01-29T02:20:33.988Z,4.80
2019-01-29T02:23:08.057Z,4.70
2019-01-29T02:25:34.815Z,4.60
2019-01-29T02:28:04.430Z,4.50
2019-01-29T02:30:33.963Z,4.50
2019-01-29T02:33:03.458Z,4.50
2019-01-29T02:35:32.942Z,4.40
2019-01-29T02:38:02.380Z,4.40
2019-01-29T02:40:31.932Z,4.40
2019-01-29T02:43:01.492Z,4.40
2019-01-29T02:45:30.973Z,4.40
2019-01-29T02:48:00.548Z,4.50
2019-01-29T02:50:30.086Z,4.60
2019-01-29T02:52:59.666Z,4.60
2019-01-29T02:55:29.162Z,4.50
2019-01-29T02:57:59.338Z,4.50
2019-01-29T03:00:28.906Z,4.40
2019-01-29T03:02:58.509Z,4.50
2019-01-29T03:05:28.116Z,4.50
2019-01-29T03:07:57.552Z,4.40
2019-01-29T03:10:27.849Z,4.40
2019-01-29T03:12:57.417Z,4.40
2019-01-29T03:15:31.911Z,4.30
2019-01-29T03:18:01.414Z,4.20
2019-01-29T03:20:30.976Z,3.90
2019-01-29T03:23:00.503Z,3.90
2019-01-29T03:25:29.948Z,4.00
2019-01-29T03:27:59.431Z,3.90
2019-01-29T03:30:28.920Z,3.80
2019-01-29T03:32:58.394Z,3.60
2019-01-29T03:35:27.814Z,3.60
2019-01-29T03:37:57.342Z,3.70
2019-01-29T03:40:27.790Z,3.50
2019-01-29T03:42:57.432Z,3.50
2019-01-29T03:45:27.164Z,3.30
2019-01-29T03:47:56.446Z,3.30
2019-01-29T03:50:26.023Z,3.20
2019-01-29T03:52:55.696Z,3.30
2019-01-29T03:55:25.341Z,3.20
2019-01-29T03:57:54.837Z,3.30
2019-01-29T04:00:28.386Z,3.30
2019-01-29T04:02:57.806Z,3.10
2019-01-29T04:05:27.281Z,3.20
2019-01-29T04:07:56.735Z,3.30
2019-01-29T04:10:26.205Z,3.50
2019-01-29T04:12:55.602Z,3.50
2019-01-29T04:15:25.355Z,3.60
2019-01-29T04:17:58.966Z,3.60
2019-01-29T04:20:28.500Z,3.50
2019-01-29T04:22:57.935Z,3.10
2019-01-29T04:25:27.316Z,2.90
2019-01-29T04:27:56.694Z,2.90
2019-01-29T04:30:26.166Z,3.00
2019-01-29T04:32:55.581Z,3.10
2019-01-29T04:35:25.074Z,3.00
2019-01-29T04:37:54.489Z,2.90
2019-01-29T04:40:23.865Z,3.00
2019-01-29T04:42:53.407Z,3.10
2019-01-29T04:45:22.850Z,3.10
2019-01-29T04:47:52.222Z,3.30
2019-01-29T04:50:22.885Z,3.20
2019-01-29T04:52:52.224Z,3.20
2019-01-29T04:55:21.887Z,3.10
2019-01-29T04:57:51.211Z,3.10
2019-01-29T05:00:25.732Z,3.10
2019-01-29T05:02:55.394Z,2.90
2019-01-29T05:05:25.163Z,2.80
2019-01-29T05:07:54.676Z,2.80
2019-01-29T05:10:24.091Z,2.90
2019-01-29T05:12:53.633Z,3.00
2019-01-29T05:15:23.125Z,3.10
2019-01-29T05:17:52.626Z,3.10
2019-01-29T05:20:23.353Z,3.10
2019-01-29T05:22:52.825Z,3.20
2019-01-29T05:25:22.547Z,3.30
2019-01-29T05:27:52.129Z,3.20
2019-01-29T05:30:23.497Z,3.30
2019-01-29T05:32:53.282Z,3.10
2019-01-29T05:35:22.811Z,3.10
2019-01-29T05:37:52.083Z,3.00
2019-01-29T05:40:22.817Z,2.90
2019-01-29T05:42:52.331Z,3.00
2019-01-29T05:45:23.111Z,2.90
2019-01-29T05:47:52.760Z,2.80
2019-01-29T05:50:22.414Z,2.70
2019-01-29T05:52:51.820Z,2.50
2019-01-29T05:55:21.285Z,2.60
2019-01-29T05:57:50.765Z,2.70
2019-01-29T06:00:27.378Z,2.70
2019-01-29T06:02:56.926Z,2.80
2019-01-29T06:05:26.635Z,2.80
2019-01-29T06:07:56.121Z,2.80
2019-01-29T06:10:25.632Z,2.90
2019-01-29T06:12:55.189Z,2.90
2019-01-29T06:15:24.793Z,3.00
2019-01-29T06:17:54.365Z,3.10
2019-01-29T06:20:25.193Z,3.10
2019-01-29T06:22:54.726Z,3.00
2019-01-29T06:25:24.313Z,2.90
2019-01-29T06:27:54.207Z,2.80
2019-01-29T06:30:24.398Z,2.70
2019-01-29T06:32:53.854Z,2.70
2019-01-29T06:35:23.446Z,2.70
2019-01-29T06:37:52.834Z,2.60
2019-01-29T06:40:24.328Z,2.50
2019-01-29T06:42:53.959Z,2.60
2019-01-29T06:45:24.187Z,2.70
2019-01-29T06:47:53.885Z,2.80
2019-01-29T06:50:25.165Z,2.70
2019-01-29T06:52:57.279Z,2.80
2019-01-29T06:55:27.800Z,2.70
2019-01-29T06:57:57.827Z,2.80
2019-01-29T07:00:29.617Z,2.80
2019-01-29T07:03:00.484Z,2.90
2019-01-29T07:05:29.973Z,2.80
2019-01-29T07:07:59.476Z,2.60
2019-01-29T07:10:29.335Z,2.70
2019-01-29T07:13:00.596Z,2.90
2019-01-29T07:15:47.652Z,2.90
2019-01-29T07:18:39.445Z,2.80
2019-01-29T07:21:10.444Z,2.90
2019-01-29T07:23:46.069Z,2.80
2019-01-29T07:26:15.576Z,2.80
2019-01-29T07:28:45.637Z,2.80
2019-01-29T07:31:15.190Z,2.80
2019-01-29T07:33:44.722Z,2.80
2019-01-29T07:36:14.361Z,3.00
2019-01-29T07:38:43.990Z,3.00
2019-01-29T07:41:13.502Z,3.00
2019-01-29T07:43:42.989Z,3.00
2019-01-29T07:46:12.454Z,3.00
2019-01-29T07:48:41.881Z,3.20
2019-01-29T07:51:11.508Z,3.30
2019-01-29T07:53:41.052Z,3.10
2019-01-29T07:56:10.654Z,3.30
2019-01-29T07:58:40.146Z,3.30
2019-01-29T08:01:09.610Z,3.40
2019-01-29T08:03:39.176Z,3.50
2019-01-29T08:06:27.618Z,3.50
2019-01-29T08:08:57.165Z,3.60
2019-01-29T08:11:26.599Z,3.60
2019-01-29T08:13:56.053Z,3.70
2019-01-29T08:16:25.937Z,3.80
2019-01-29T08:18:55.386Z,3.70
2019-01-29T08:21:24.901Z,3.70
2019-01-29T08:23:54.347Z,3.90
2019-01-29T08:26:23.843Z,3.90
2019-01-29T08:28:54.123Z,4.10
2019-01-29T08:31:23.594Z,4.20
2019-01-29T08:33:53.161Z,4.20
2019-01-29T08:36:22.635Z,4.10
2019-01-29T08:38:52.009Z,4.10
2019-01-29T08:41:21.571Z,4.20
2019-01-29T08:43:51.153Z,4.30
2019-01-29T08:46:20.773Z,4.40
2019-01-29T08:48:50.265Z,4.40
2019-01-29T08:51:19.891Z,4.40
2019-01-29T08:53:49.371Z,4.60
2019-01-29T08:56:19.033Z,4.60
2019-01-29T08:58:48.660Z,4.60
2019-01-29T09:01:18.126Z,4.60
2019-01-29T09:03:47.664Z,4.70
2019-01-29T09:06:17.245Z,4.80
2019-01-29T09:08:46.718Z,4.80
2019-01-29T09:11:16.330Z,4.90
2019-01-29T09:13:45.862Z,4.80
2019-01-29T09:16:15.506Z,4.80
2019-01-29T09:18:45.000Z,4.80
2019-01-29T09:21:14.524Z,4.80
2019-01-29T09:23:44.030Z,4.60
2019-01-29T09:26:13.767Z,4.70
2019-01-29T09:28:43.226Z,4.90
2019-01-29T09:31:12.706Z,5.00
2019-01-29T09:33:42.416Z,4.90
2019-01-29T09:36:12.076Z,5.00
2019-01-29T09:38:41.636Z,5.20
2019-01-29T09:41:11.458Z,5.10
2019-01-29T09:43:40.989Z,5.30
2019-01-29T09:46:10.419Z,5.50
2019-01-29T09:48:39.757Z,5.60
2019-01-29T09:51:09.142Z,5.90
2019-01-29T09:53:38.603Z,6.00
2019-01-29T09:56:08.145Z,6.00
2019-01-29T09:58:37.692Z,6.00
2019-01-29T10:01:07.304Z,6.10
2019-01-29T10:03:36.882Z,6.30
2019-01-29T10:06:06.515Z,6.30
2019-01-29T10:08:36.058Z,6.50
2019-01-29T10:11:05.732Z,6.40
2019-01-29T10:13:35.552Z,6.50
2019-01-29T10:16:05.059Z,6.50
2019-01-29T10:18:34.682Z,6.60
2019-01-29T10:21:04.751Z,6.70
2019-01-29T10:23:34.650Z,6.60
2019-01-29T10:26:04.292Z,6.80
2019-01-29T10:28:33.911Z,6.90
2019-01-29T10:31:16.847Z,7.10
2019-01-29T10:33:58.479Z,7.20
2019-01-29T10:36:40.571Z,7.20
2019-01-29T10:42:27.451Z,7.30
2019-01-29T10:45:10.022Z,7.40
2019-01-29T10:47:57.233Z,7.50
2019-01-29T10:50:57.568Z,7.80
2019-01-29T10:54:01.716Z,7.80
2019-01-29T10:59:28.006Z,8.00
2019-01-29T11:02:15.403Z,8.10
2019-01-29T11:05:13.421Z,8.10
2019-01-29T11:07:54.949Z,8.10
2019-01-29T11:10:39.543Z,8.10
2019-01-29T11:13:27.114Z,8.20
2019-01-29T11:22:53.353Z,8.40
2019-01-29T11:28:47.720Z,8.70
2019-01-29T11:31:29.949Z,8.60
2019-01-29T11:34:14.042Z,8.60
2019-01-29T11:40:17.416Z,8.70
2019-01-29T11:42:59.142Z,8.80
2019-01-29T11:45:50.347Z,8.90
2019-01-29T11:49:08.592Z,8.90
2019-01-29T11:58:11.041Z,8.90
2019-01-29T12:01:13.103Z,9.00
2019-01-29T12:12:46.035Z,9.20
2019-01-29T12:15:33.646Z,9.20
2019-01-29T12:18:18.632Z,9.10
2019-01-29T12:21:06.294Z,9.20
2019-01-29T12:23:51.542Z,9.20
2019-01-29T12:33:00.634Z,9.50
2019-01-29T12:35:43.159Z,9.50
2019-01-29T12:38:27.919Z,9.40
2019-01-29T12:43:55.384Z,9.40
2019-01-29T12:46:44.794Z,9.40
2019-01-29T12:49:14.271Z,9.50
2019-01-29T12:52:21.800Z,9.50
2019-01-29T12:55:03.176Z,9.50
2019-01-29T12:57:43.916Z,9.50
2019-01-29T13:00:28.524Z,9.50
2019-01-29T13:03:11.982Z,9.60
2019-01-29T13:05:56.008Z,9.70
2019-01-29T13:08:41.247Z,9.70
2019-01-29T13:11:20.884Z,9.60
2019-01-29T13:14:47.260Z,9.50
2019-01-29T13:17:28.197Z,9.50
2019-01-29T13:20:16.833Z,9.60
2019-01-29T13:22:57.927Z,9.70
2019-01-29T13:25:41.327Z,9.70
2019-01-29T13:28:23.358Z,9.70
2019-01-29T13:31:08.202Z,9.70
2019-01-29T13:33:49.785Z,9.80
2019-01-29T13:36:43.435Z,9.70
2019-01-29T13:39:26.924Z,9.70
2019-01-29T13:42:28.113Z,9.70
2019-01-29T13:45:11.602Z,9.80
2019-01-29T13:47:41.986Z,9.70
2019-01-29T13:53:46.233Z,9.80
2019-01-29T13:59:40.676Z,9.80
2019-01-29T14:02:21.331Z,9.80
2019-01-29T14:05:03.511Z,9.80
2019-01-29T14:07:49.251Z,9.70
2019-01-29T14:10:30.198Z,9.80
2019-01-29T14:13:17.430Z,9.80
2019-01-29T14:16:01.839Z,9.60
2019-01-29T14:18:43.323Z,9.60
2019-01-29T14:27:22.108Z,9.70
2019-01-29T14:30:03.725Z,9.50
2019-01-29T14:32:45.060Z,9.50
2019-01-29T14:35:29.857Z,9.50
2019-01-29T14:41:19.599Z,9.50
2019-01-29T14:44:01.593Z,9.40
2019-01-29T14:49:42.220Z,9.30
2019-01-29T14:55:26.433Z,9.20
2019-01-29T14:58:30.668Z,9.10
2019-01-29T15:01:38.584Z,9.10
2019-01-29T15:04:21.100Z,9.20
2019-01-29T15:07:06.487Z,9.10
2019-01-29T15:09:48.000Z,9.00
2019-01-29T15:12:30.696Z,8.90
2019-01-29T15:15:11.859Z,9.00
2019-01-29T15:21:04.004Z,9.00
2019-01-29T15:23:33.494Z,8.90
2019-01-29T15:26:24.557Z,8.90
2019-01-29T15:29:08.793Z,8.90
2019-01-29T15:31:50.221Z,8.90
2019-01-29T15:34:19.810Z,8.80
2019-01-29T15:40:28.450Z,8.70
2019-01-29T15:42:58.240Z,8.70
2019-01-29T15:46:07.468Z,8.70
2019-01-29T15:48:50.704Z,8.60
2019-01-29T15:51:43.905Z,8.50
2019-01-29T15:54:27.872Z,8.50
2019-01-29T15:57:14.310Z,8.50
2019-01-29T16:00:04.668Z,8.50
2019-01-29T16:02:46.059Z,8.50
2019-01-29T16:05:26.774Z,8.40
2019-01-29T16:08:10.655Z,8.40
2019-01-29T16:10:59.160Z,8.40
2019-01-29T16:13:40.870Z,8.30
2019-01-29T16:16:23.858Z,8.30
2019-01-29T16:19:25.834Z,8.20
2019-01-29T16:22:07.114Z,8.20
2019-01-29T16:25:03.575Z,8.20
2019-01-29T16:27:47.202Z,8.10
2019-01-29T16:30:40.850Z,8.10
2019-01-29T16:33:22.334Z,8.00
2019-01-29T16:36:01.462Z,8.00
2019-01-29T16:38:45.551Z,7.90
2019-01-29T16:41:27.252Z,7.90
2019-01-29T16:43:56.849Z,7.90
2019-01-29T16:46:48.080Z,8.00
2019-01-29T16:49:35.210Z,7.90
2019-01-29T16:52:05.348Z,7.90
2019-01-29T16:54:53.723Z,7.80
2019-01-29T16:57:35.038Z,7.70
2019-01-29T17:03:29.024Z,7.70
2019-01-29T17:06:12.366Z,7.70
2019-01-29T17:08:56.249Z,7.60
2019-01-29T17:11:39.657Z,7.60
2019-01-29T17:14:20.718Z,7.60
2019-01-29T17:17:03.576Z,7.50
2019-01-29T17:19:46.791Z,7.50
2019-01-29T17:22:26.763Z,7.40
2019-01-29T17:25:08.163Z,7.40
2019-01-29T17:27:49.634Z,7.30
2019-01-29T17:30:34.351Z,7.30
2019-01-29T17:33:19.029Z,7.30
2019-01-29T17:36:03.287Z,7.30
2019-01-29T17:38:47.335Z,7.30
2019-01-29T17:41:29.636Z,7.30
2019-01-29T17:44:16.150Z,7.20
2019-01-29T17:46:58.238Z,7.20
2019-01-29T17:49:58.408Z,7.10
2019-01-29T17:52:43.852Z,7.10
2019-01-29T17:55:25.975Z,7.00
2019-01-29T17:58:06.799Z,7.00
2019-01-29T18:03:55.761Z,7.00
2019-01-29T18:06:36.606Z,6.90
2019-01-29T18:09:17.919Z,6.90
2019-01-29T18:15:17.142Z,6.80
2019-01-29T18:17:58.114Z,6.70
2019-01-29T18:23:45.118Z,6.70
2019-01-29T18:29:39.575Z,6.60
2019-01-29T18:35:43.107Z,6.50
2019-01-29T18:41:30.860Z,6.50
2019-01-29T18:44:14.964Z,6.50
2019-01-29T18:46:55.975Z,6.30
2019-01-29T18:49:39.918Z,6.20
2019-01-29T18:52:22.160Z,6.20
2019-01-29T19:01:58.682Z,6.10
2019-01-29T19:04:39.729Z,6.10
2019-01-29T19:16:36.304Z,6.00
2019-01-29T19:22:02.002Z,6.00
2019-01-29T19:24:47.368Z,6.00
2019-01-29T19:27:34.658Z,6.00
2019-01-29T19:30:16.457Z,6.00
2019-01-29T19:33:01.081Z,5.80
2019-01-29T19:35:42.258Z,5.80
2019-01-29T19:38:24.249Z,5.80
2019-01-29T19:41:07.463Z,5.70
2019-01-29T19:43:48.571Z,5.60
2019-01-29T19:46:36.889Z,5.70
2019-01-29T19:49:18.565Z,5.70
2019-01-29T19:51:59.816Z,5.60
2019-01-29T19:54:44.159Z,5.50
2019-01-29T19:57:27.055Z,5.60
2019-01-29T20:00:08.217Z,5.60
2019-01-29T20:02:51.230Z,5.50
2019-01-29T20:05:48.077Z,5.60
2019-01-29T20:08:32.321Z,5.30
2019-01-29T20:11:44.020Z,5.00
2019-01-29T20:14:01.593Z,4.60
2019-01-29T20:16:50.295Z,4.40
2019-01-29T20:19:33.480Z,4.50
2019-01-29T20:22:18.578Z,4.40
2019-01-29T20:24:59.364Z,4.50
2019-01-29T20:27:42.168Z,4.60
2019-01-29T20:33:34.660Z,4.50
2019-01-29T20:36:15.674Z,4.40
2019-01-29T20:38:56.945Z,4.50
2019-01-29T20:41:38.596Z,4.60
2019-01-29T20:44:20.872Z,4.60
2019-01-29T20:46:50.990Z,4.70
2019-01-29T20:49:59.642Z,4.70
2019-01-29T20:52:40.907Z,4.80
2019-01-29T20:55:27.353Z,4.80
2019-01-29T21:01:14.890Z,4.70
2019-01-29T21:04:03.471Z,4.70
2019-01-29T21:06:45.350Z,4.80
2019-01-29T21:09:27.947Z,4.90
2019-01-29T21:12:09.962Z,4.90
2019-01-29T21:14:56.517Z,5.00
2019-01-29T21:17:38.146Z,5.00
2019-01-29T21:20:20.335Z,5.00
2019-01-29T21:23:01.431Z,5.10
2019-01-29T21:25:44.889Z,5.10
2019-01-29T21:28:14.371Z,5.10
2019-01-29T21:31:02.833Z,5.00
2019-01-29T21:33:44.104Z,5.00
2019-01-29T21:36:26.403Z,4.90
2019-01-29T21:39:08.766Z,4.70
2019-01-29T21:41:50.876Z,4.40
2019-01-29T21:44:33.245Z,4.10
2019-01-29T21:47:21.120Z,3.90
2019-01-29T21:50:12.361Z,3.80
2019-01-29T21:52:53.684Z,4.00
2019-01-29T21:55:23.309Z,3.80
2019-01-29T21:58:11.860Z,3.80
2019-01-29T22:00:54.507Z,4.10
2019-01-29T22:03:36.061Z,4.10
2019-01-29T22:06:19.980Z,3.90
2019-01-29T22:09:12.004Z,3.80
2019-01-29T22:11:53.470Z,3.80
2019-01-29T22:14:34.954Z,3.80
2019-01-29T22:17:23.331Z,3.70
2019-01-29T22:20:04.623Z,3.80
2019-01-29T22:22:46.915Z,3.90
2019-01-29T22:25:28.491Z,4.00
2019-01-29T22:28:09.224Z,4.00
2019-01-29T22:30:50.822Z,4.00
2019-01-29T22:33:35.167Z,3.90
2019-01-29T22:36:16.192Z,4.00
2019-01-29T22:39:07.804Z,4.10
2019-01-29T22:41:50.290Z,4.00
2019-01-29T22:44:33.553Z,4.10
2019-01-29T22:47:15.085Z,4.00
2019-01-29T22:49:56.290Z,4.10
2019-01-29T22:52:37.805Z,4.20
2019-01-29T22:55:19.461Z,4.20
2019-01-29T22:58:00.518Z,3.80
2019-01-29T23:01:00.792Z,3.60
2019-01-29T23:03:41.695Z,3.70
2019-01-29T23:06:33.911Z,3.40
2019-01-29T23:09:22.564Z,3.40
2019-01-29T23:12:04.010Z,3.60
2019-01-29T23:14:46.151Z,3.50
2019-01-29T23:17:26.868Z,3.50
2019-01-29T23:20:10.277Z,3.10
2019-01-29T23:22:54.088Z,3.10
2019-01-29T23:25:35.392Z,3.10
2019-01-29T23:28:17.922Z,3.20
2019-01-29T23:31:00.873Z,3.20
2019-01-29T23:33:42.381Z,3.20
2019-01-29T23:36:24.074Z,3.30
2019-01-29T23:42:02.533Z,3.30
2019-01-29T23:44:44.126Z,3.20
2019-01-29T23:47:25.659Z,3.20
2019-01-29T23:50:07.417Z,3.00
2019-01-29T23:52:48.231Z,3.20
2019-01-29T23:55:29.798Z,3.30
2019-01-29T23:58:12.684Z,3.10
