createdAt,value
2019-04-16T00:00:44.610Z,19.60
2019-04-16T00:03:13.492Z,20.37
2019-04-16T00:05:52.600Z,19.50
2019-04-16T00:08:28.089Z,16.60
2019-04-16T00:11:13.650Z,17.23
2019-04-16T00:13:44.234Z,19.33
2019-04-16T00:16:13.761Z,19.27
2019-04-16T00:18:56.335Z,16.03
2019-04-16T00:21:33.138Z,17.60
2019-04-16T00:24:18.568Z,18.73
2019-04-16T00:26:46.478Z,17.40
2019-04-16T00:29:15.493Z,18.33
2019-04-16T00:31:46.177Z,16.70
2019-04-16T00:34:15.120Z,16.57
2019-04-16T00:36:48.408Z,21.47
2019-04-16T00:39:14.462Z,18.03
2019-04-16T00:41:43.458Z,22.93
2019-04-16T00:44:12.558Z,18.20
2019-04-16T00:46:41.518Z,18.93
2019-04-16T00:49:26.566Z,16.53
2019-04-16T00:51:56.222Z,18.30
2019-04-16T00:54:25.239Z,19.13
2019-04-16T00:56:54.292Z,18.73
2019-04-16T00:59:24.267Z,17.90
2019-04-16T01:01:53.844Z,20.07
2019-04-16T01:04:22.947Z,19.10
2019-04-16T01:06:51.795Z,21.37
2019-04-16T01:09:20.624Z,19.67
2019-04-16T01:11:49.759Z,20.27
2019-04-16T01:14:18.789Z,19.67
2019-04-16T01:16:47.694Z,21.23
2019-04-16T01:19:17.033Z,19.77
2019-04-16T01:21:46.076Z,20.07
2019-04-16T01:24:17.498Z,19.10
2019-04-16T01:26:45.446Z,18.37
2019-04-16T01:29:16.398Z,18.83
2019-04-16T01:31:47.067Z,21.37
2019-04-16T01:34:33.878Z,20.40
2019-04-16T01:37:25.530Z,19.70
2019-04-16T01:39:59.146Z,20.13
2019-04-16T01:42:28.023Z,22.17
2019-04-16T01:44:59.501Z,20.33
2019-04-16T01:47:27.669Z,20.43
2019-04-16T01:50:14.351Z,20.17
2019-04-16T01:52:43.230Z,21.40
2019-04-16T01:55:12.079Z,19.23
2019-04-16T01:57:40.933Z,20.50
2019-04-16T02:00:10.540Z,21.60
2019-04-16T02:02:39.405Z,24.23
2019-04-16T02:05:08.269Z,22.43
2019-04-16T02:07:37.195Z,17.20
2019-04-16T02:10:07.680Z,21.40
2019-04-16T02:12:37.151Z,21.53
2019-04-16T02:15:07.574Z,21.03
2019-04-16T02:17:36.348Z,20.10
2019-04-16T02:20:07.398Z,21.63
2019-04-16T02:22:36.553Z,19.97
2019-04-16T02:25:05.805Z,22.83
2019-04-16T02:27:34.693Z,22.10
2019-04-16T02:30:05.703Z,22.43
2019-04-16T02:32:34.690Z,20.47
2019-04-16T02:35:05.060Z,23.00
2019-04-16T02:37:36.422Z,29.30
2019-04-16T02:40:05.495Z,21.27
2019-04-16T02:42:34.351Z,34.57
2019-04-16T02:45:03.392Z,23.93
2019-04-16T02:47:32.376Z,21.97
2019-04-16T02:50:26.962Z,22.70
2019-04-16T02:53:00.683Z,24.73
2019-04-16T02:55:31.362Z,21.97
2019-04-16T02:58:05.531Z,24.10
2019-04-16T03:00:36.363Z,21.03
2019-04-16T03:03:15.834Z,23.93
2019-04-16T03:05:46.564Z,22.90
2019-04-16T03:08:15.362Z,22.53
2019-04-16T03:10:44.776Z,24.10
2019-04-16T03:13:14.470Z,20.77
2019-04-16T03:15:45.840Z,22.97
2019-04-16T03:18:16.350Z,19.20
2019-04-16T03:20:45.264Z,22.00
2019-04-16T03:23:14.082Z,23.30
2019-04-16T03:25:44.438Z,21.63
2019-04-16T03:28:14.120Z,24.57
2019-04-16T03:30:43.485Z,23.73
2019-04-16T03:33:14.921Z,24.60
2019-04-16T03:35:43.026Z,21.93
2019-04-16T03:38:11.855Z,24.53
2019-04-16T03:40:40.781Z,21.50
2019-04-16T03:43:09.754Z,22.00
2019-04-16T03:45:40.415Z,23.57
2019-04-16T03:48:09.390Z,23.10
2019-04-16T03:50:55.512Z,23.83
2019-04-16T03:53:24.331Z,24.00
2019-04-16T03:55:54.579Z,23.37
2019-04-16T03:58:23.751Z,24.47
2019-04-16T04:00:52.553Z,20.70
2019-04-16T04:03:25.801Z,22.63
2019-04-16T04:05:57.794Z,24.77
2019-04-16T04:08:27.026Z,23.90
2019-04-16T04:10:56.020Z,26.17
2019-04-16T04:13:24.949Z,23.03
2019-04-16T04:15:55.164Z,24.60
2019-04-16T04:18:24.315Z,27.37
2019-04-16T04:20:53.209Z,25.63
2019-04-16T04:23:22.121Z,23.90
2019-04-16T04:25:50.934Z,22.20
2019-04-16T04:28:20.593Z,26.20
2019-04-16T04:30:57.772Z,24.13
2019-04-16T04:33:41.943Z,23.70
2019-04-16T04:36:08.991Z,23.47
2019-04-16T04:38:38.470Z,25.73
2019-04-16T04:41:08.034Z,23.70
2019-04-16T04:43:37.128Z,25.13
2019-04-16T04:46:06.182Z,25.63
2019-04-16T04:48:35.137Z,27.83
2019-04-16T04:51:20.957Z,26.67
2019-04-16T04:53:50.363Z,25.17
2019-04-16T04:56:20.424Z,25.47
2019-04-16T04:58:49.644Z,23.13
2019-04-16T05:01:18.630Z,26.43
2019-04-16T05:03:49.288Z,27.50
2019-04-16T05:06:32.315Z,24.50
2019-04-16T05:09:01.533Z,27.53
2019-04-16T05:11:30.728Z,29.50
2019-04-16T05:13:59.812Z,25.03
2019-04-16T05:16:31.548Z,25.53
2019-04-16T05:18:59.324Z,23.87
2019-04-16T05:21:28.314Z,27.17
2019-04-16T05:23:58.099Z,26.47
2019-04-16T05:26:27.024Z,24.67
2019-04-16T05:28:57.562Z,28.00
2019-04-16T05:31:26.424Z,25.10
2019-04-16T05:34:00.469Z,26.73
2019-04-16T05:36:26.160Z,27.23
2019-04-16T05:38:55.823Z,28.77
2019-04-16T05:41:25.536Z,27.27
2019-04-16T05:43:54.510Z,30.90
2019-04-16T05:46:23.307Z,27.13
2019-04-16T05:48:53.992Z,28.23
2019-04-16T05:51:48.356Z,30.37
2019-04-16T05:54:36.874Z,27.00
2019-04-16T05:57:19.628Z,26.87
2019-04-16T05:59:48.883Z,31.30
2019-04-16T06:02:19.985Z,30.40
2019-04-16T06:04:48.957Z,26.17
2019-04-16T06:07:17.865Z,30.73
2019-04-16T06:09:46.761Z,27.87
2019-04-16T06:12:15.710Z,27.80
2019-04-16T06:14:49.538Z,28.80
2019-04-16T06:17:21.116Z,28.80
2019-04-16T06:20:01.119Z,32.80
2019-04-16T06:22:37.690Z,27.77
2019-04-16T06:25:26.299Z,26.50
2019-04-16T06:28:13.507Z,27.50
2019-04-16T06:30:44.170Z,26.83
2019-04-16T06:33:14.925Z,28.27
2019-04-16T06:36:01.920Z,25.97
2019-04-16T06:38:32.592Z,28.13
2019-04-16T06:41:21.188Z,25.83
2019-04-16T06:43:51.872Z,28.37
2019-04-16T06:46:39.707Z,30.37
2019-04-16T06:49:23.363Z,28.73
2019-04-16T06:54:40.167Z,31.63
2019-04-16T06:57:27.518Z,29.20
2019-04-16T07:00:02.367Z,26.03
2019-04-16T07:02:43.066Z,26.00
2019-04-16T07:05:12.020Z,30.67
2019-04-16T07:07:46.838Z,27.20
2019-04-16T07:10:17.649Z,26.13
2019-04-16T07:12:46.615Z,26.43
2019-04-16T07:15:15.632Z,26.77
2019-04-16T07:17:44.552Z,24.57
2019-04-16T07:20:14.274Z,27.40
2019-04-16T07:22:43.316Z,29.40
2019-04-16T07:25:12.275Z,25.17
2019-04-16T07:27:43.313Z,25.33
2019-04-16T07:30:19.855Z,26.90
2019-04-16T07:33:00.680Z,24.90
2019-04-16T07:35:33.384Z,28.03
2019-04-16T07:38:11.620Z,26.60
2019-04-16T07:40:58.651Z,26.60
2019-04-16T07:43:32.042Z,27.67
2019-04-16T07:46:05.335Z,24.30
2019-04-16T07:48:41.360Z,25.80
2019-04-16T07:51:12.212Z,25.13
2019-04-16T07:53:47.470Z,24.17
2019-04-16T07:56:17.651Z,24.47
2019-04-16T07:58:46.528Z,26.30
2019-04-16T08:01:16.437Z,26.47
2019-04-16T08:03:45.814Z,24.17
2019-04-16T08:06:15.715Z,78.73
2019-04-16T08:08:44.520Z,25.67
2019-04-16T08:11:13.623Z,24.10
2019-04-16T08:13:43.382Z,28.07
2019-04-16T08:16:12.615Z,26.07
2019-04-16T08:18:50.909Z,26.30
2019-04-16T08:21:22.592Z,28.87
2019-04-16T08:23:53.043Z,23.73
2019-04-16T08:26:22.081Z,24.70
2019-04-16T08:28:50.971Z,28.20
2019-04-16T08:31:21.483Z,28.50
2019-04-16T08:33:50.443Z,25.30
2019-04-16T08:36:19.502Z,25.17
2019-04-16T08:38:48.486Z,29.13
2019-04-16T08:41:21.126Z,25.93
2019-04-16T08:43:48.034Z,24.97
2019-04-16T08:46:17.918Z,26.30
2019-04-16T08:48:49.411Z,26.13
2019-04-16T08:51:29.755Z,26.20
2019-04-16T08:54:05.584Z,26.40
2019-04-16T08:56:34.505Z,26.23
2019-04-16T08:59:03.414Z,33.60
2019-04-16T09:01:35.615Z,28.73
2019-04-16T09:04:04.482Z,26.87
2019-04-16T09:06:33.394Z,25.70
2019-04-16T09:09:12.922Z,29.80
2019-04-16T09:11:36.304Z,25.43
2019-04-16T09:14:06.598Z,25.07
2019-04-16T09:16:53.678Z,26.97
2019-04-16T09:19:23.544Z,23.60
2019-04-16T09:21:52.529Z,23.20
2019-04-16T09:24:32.085Z,27.47
2019-04-16T09:27:21.499Z,25.47
2019-04-16T09:29:52.206Z,24.23
2019-04-16T09:32:31.886Z,26.70
2019-04-16T09:35:09.709Z,26.97
2019-04-16T09:37:40.422Z,31.23
2019-04-16T09:40:19.560Z,27.57
2019-04-16T09:42:49.907Z,29.20
2019-04-16T09:45:19.307Z,29.00
2019-04-16T09:47:48.214Z,30.13
2019-04-16T09:50:17.147Z,27.30
2019-04-16T09:52:46.198Z,25.73
2019-04-16T09:55:18.288Z,26.53
2019-04-16T09:57:45.784Z,25.97
2019-04-16T10:00:24.889Z,25.37
2019-04-16T10:02:55.303Z,28.23
2019-04-16T10:05:26.513Z,25.63
2019-04-16T10:07:56.977Z,27.13
2019-04-16T10:10:28.005Z,29.10
2019-04-16T10:12:56.014Z,28.57
2019-04-16T10:15:24.897Z,25.97
2019-04-16T10:17:53.779Z,27.90
2019-04-16T10:20:22.920Z,26.97
2019-04-16T10:22:51.829Z,26.17
2019-04-16T10:25:20.665Z,24.90
2019-04-16T10:28:09.631Z,25.20
2019-04-16T10:30:42.871Z,28.27
2019-04-16T10:33:11.951Z,26.23
2019-04-16T10:35:40.802Z,27.33
2019-04-16T10:38:17.150Z,27.17
2019-04-16T10:40:47.762Z,27.37
2019-04-16T10:43:43.961Z,27.43
2019-04-16T10:46:05.784Z,26.43
2019-04-16T10:48:42.190Z,25.30
2019-04-16T10:51:21.801Z,29.37
2019-04-16T10:53:52.578Z,27.30
2019-04-16T10:56:39.712Z,27.67
2019-04-16T10:59:29.525Z,25.20
2019-04-16T11:02:17.986Z,27.20
2019-04-16T11:04:56.242Z,26.53
2019-04-16T11:07:32.885Z,27.23
2019-04-16T11:10:01.834Z,26.67
2019-04-16T11:12:30.816Z,23.97
2019-04-16T11:14:59.768Z,26.17
2019-04-16T11:17:29.314Z,26.40
2019-04-16T11:20:00.015Z,26.43
2019-04-16T11:22:28.757Z,25.57
2019-04-16T11:24:57.712Z,28.13
2019-04-16T11:27:26.701Z,24.33
2019-04-16T11:30:21.356Z,28.17
2019-04-16T11:32:53.222Z,8.73
2019-04-16T11:35:23.046Z,8.93
2019-04-16T11:37:51.855Z,7.90
2019-04-16T11:40:20.929Z,5.97
2019-04-16T11:42:49.885Z,6.27
2019-04-16T11:45:19.889Z,5.50
2019-04-16T11:47:48.796Z,6.93
2019-04-16T11:50:17.690Z,4.67
2019-04-16T11:52:46.933Z,4.00
2019-04-16T11:55:16.276Z,5.17
2019-04-16T11:57:46.419Z,4.77
2019-04-16T12:00:22.848Z,4.47
2019-04-16T12:02:53.640Z,3.90
2019-04-16T12:05:24.254Z,5.07
2019-04-16T12:07:57.698Z,4.13
2019-04-16T12:10:43.606Z,5.03
2019-04-16T12:13:20.284Z,4.33
2019-04-16T12:15:59.839Z,8.27
2019-04-16T12:18:32.133Z,4.90
2019-04-16T12:21:02.701Z,5.00
2019-04-16T12:23:39.124Z,3.70
2019-04-16T12:26:27.736Z,4.00
2019-04-16T12:29:45.638Z,5.90
2019-04-16T12:32:32.707Z,3.67
2019-04-16T12:35:09.579Z,4.40
2019-04-16T12:37:56.360Z,5.87
2019-04-16T12:40:30.123Z,5.00
2019-04-16T12:43:00.766Z,4.77
2019-04-16T12:45:31.384Z,4.33
2019-04-16T12:48:13.983Z,4.10
2019-04-16T12:50:50.714Z,3.98
2019-04-16T12:53:21.463Z,4.20
2019-04-16T12:56:06.010Z,4.93
2019-04-16T12:58:50.444Z,5.43
2019-04-16T13:01:26.839Z,3.60
2019-04-16T13:04:03.376Z,4.83
2019-04-16T13:06:42.745Z,6.05
2019-04-16T13:09:23.022Z,4.30
2019-04-16T13:11:59.645Z,4.97
2019-04-16T13:14:59.941Z,4.97
2019-04-16T13:17:30.610Z,4.73
2019-04-16T13:20:06.892Z,5.20
2019-04-16T13:22:43.386Z,5.17
2019-04-16T13:25:19.820Z,5.90
2019-04-16T13:27:50.839Z,4.20
2019-04-16T13:30:37.632Z,5.33
2019-04-16T13:33:06.930Z,5.20
2019-04-16T13:35:35.972Z,6.97
2019-04-16T13:38:08.124Z,5.27
2019-04-16T13:40:35.553Z,6.70
2019-04-16T13:43:05.569Z,5.47
2019-04-16T13:45:36.386Z,9.13
2019-04-16T13:48:15.693Z,6.37
2019-04-16T13:50:40.789Z,5.97
2019-04-16T13:53:15.771Z,6.20
2019-04-16T13:55:55.258Z,7.63
2019-04-16T13:58:28.928Z,15.47
2019-04-16T14:01:10.170Z,14.20
2019-04-16T14:03:39.302Z,7.57
2019-04-16T14:06:10.437Z,5.20
2019-04-16T14:08:38.766Z,5.47
2019-04-16T14:11:07.602Z,5.30
2019-04-16T14:13:36.562Z,6.10
2019-04-16T14:16:11.703Z,7.23
2019-04-16T14:18:37.766Z,6.50
2019-04-16T14:21:06.751Z,5.53
2019-04-16T14:23:35.607Z,5.20
2019-04-16T14:26:05.139Z,7.63
2019-04-16T14:28:35.272Z,41.63
2019-04-16T14:31:23.834Z,52.03
2019-04-16T14:33:54.331Z,5.43
2019-04-16T14:36:23.307Z,6.70
2019-04-16T14:38:53.776Z,8.40
2019-04-16T14:41:22.753Z,5.13
2019-04-16T14:43:58.761Z,6.70
2019-04-16T14:46:28.546Z,9.17
2019-04-16T14:48:57.243Z,6.67
2019-04-16T14:51:26.146Z,15.27
2019-04-16T14:54:02.565Z,6.00
2019-04-16T14:56:33.184Z,5.30
2019-04-16T14:59:03.899Z,6.23
2019-04-16T15:01:34.418Z,4.90
2019-04-16T15:04:05.181Z,6.27
2019-04-16T15:06:46.153Z,8.50
2019-04-16T15:09:18.426Z,5.87
2019-04-16T15:12:07.958Z,6.07
2019-04-16T15:14:53.682Z,4.70
2019-04-16T15:17:33.229Z,14.23
2019-04-16T15:20:20.037Z,6.13
2019-04-16T15:23:07.429Z,7.33
2019-04-16T15:25:38.102Z,9.13
2019-04-16T15:28:08.984Z,5.70
2019-04-16T15:30:51.541Z,4.83
2019-04-16T15:33:46.053Z,5.47
2019-04-16T15:36:25.622Z,5.20
2019-04-16T15:39:02.999Z,8.17
2019-04-16T15:41:50.203Z,5.33
2019-04-16T15:44:24.039Z,3.87
2019-04-16T15:47:03.770Z,7.30
2019-04-16T15:49:55.669Z,10.13
2019-04-16T15:52:36.807Z,5.60
2019-04-16T15:55:07.961Z,6.70
2019-04-16T15:57:56.902Z,5.33
2019-04-16T16:00:45.636Z,5.43
2019-04-16T16:03:28.109Z,9.10
2019-04-16T16:05:58.742Z,5.13
2019-04-16T16:08:38.305Z,6.10
2019-04-16T16:11:17.834Z,5.97
2019-04-16T16:13:47.434Z,5.40
2019-04-16T16:16:17.968Z,6.80
2019-04-16T16:18:46.814Z,5.50
2019-04-16T16:21:15.593Z,6.77
2019-04-16T16:23:44.574Z,4.93
2019-04-16T16:26:13.496Z,6.00
2019-04-16T16:28:42.322Z,6.73
2019-04-16T16:31:11.121Z,4.57
2019-04-16T16:33:56.487Z,5.17
2019-04-16T16:36:25.482Z,4.37
2019-04-16T16:38:54.348Z,5.93
2019-04-16T16:41:23.564Z,5.13
2019-04-16T16:43:52.501Z,5.50
2019-04-16T16:46:25.712Z,5.90
2019-04-16T16:48:55.609Z,7.13
2019-04-16T16:51:24.570Z,5.50
2019-04-16T16:54:01.064Z,5.63
2019-04-16T16:56:37.451Z,5.23
2019-04-16T16:59:07.918Z,5.90
2019-04-16T17:01:38.510Z,8.73
2019-04-16T17:04:15.281Z,7.73
2019-04-16T17:06:44.162Z,7.27
2019-04-16T17:09:14.812Z,6.10
2019-04-16T17:12:14.284Z,7.17
2019-04-16T17:14:43.345Z,7.37
2019-04-16T17:17:14.981Z,7.03
2019-04-16T17:19:45.811Z,7.90
2019-04-16T17:22:17.498Z,8.33
2019-04-16T17:24:45.342Z,8.27
2019-04-16T17:27:14.281Z,6.03
2019-04-16T17:29:50.791Z,10.63
2019-04-16T17:32:19.838Z,6.93
2019-04-16T17:35:16.259Z,8.13
2019-04-16T17:37:45.037Z,8.97
2019-04-16T17:40:30.862Z,9.07
2019-04-16T17:43:01.390Z,9.77
2019-04-16T17:45:48.447Z,9.20
2019-04-16T17:48:35.775Z,10.53
2019-04-16T17:51:15.627Z,9.57
2019-04-16T17:54:02.398Z,9.87
2019-04-16T17:56:51.851Z,10.03
2019-04-16T17:59:29.465Z,9.93
2019-04-16T18:02:15.705Z,12.17
2019-04-16T18:04:55.651Z,9.13
2019-04-16T18:07:38.315Z,9.97
2019-04-16T18:10:26.671Z,10.87
2019-04-16T18:13:09.548Z,9.97
2019-04-16T18:15:49.220Z,9.37
2019-04-16T18:18:22.840Z,8.73
2019-04-16T18:20:58.765Z,9.57
2019-04-16T18:23:37.851Z,9.23
2019-04-16T18:26:24.691Z,8.50
2019-04-16T18:28:55.633Z,13.40
2019-04-16T18:31:26.358Z,9.67
2019-04-16T18:34:10.130Z,11.87
2019-04-16T18:36:43.540Z,8.80
2019-04-16T18:39:30.887Z,11.77
2019-04-16T18:42:01.828Z,6.90
2019-04-16T18:44:35.489Z,6.70
2019-04-16T18:47:06.104Z,5.53
2019-04-16T18:49:36.739Z,7.40
2019-04-16T18:52:06.967Z,7.17
2019-04-16T18:54:40.034Z,7.07
2019-04-16T18:57:09.305Z,7.10
2019-04-16T18:59:38.567Z,6.33
2019-04-16T19:02:09.744Z,6.20
2019-04-16T19:04:39.952Z,6.10
2019-04-16T19:07:08.946Z,6.97
2019-04-16T19:09:37.928Z,5.77
2019-04-16T19:12:07.244Z,5.27
2019-04-16T19:14:36.637Z,6.37
2019-04-16T19:17:06.282Z,5.17
2019-04-16T19:19:35.405Z,4.20
2019-04-16T19:22:04.391Z,4.60
2019-04-16T19:24:33.342Z,6.10
2019-04-16T19:27:02.502Z,5.43
2019-04-16T19:29:31.386Z,6.13
2019-04-16T19:32:00.371Z,5.10
2019-04-16T19:34:46.163Z,7.47
2019-04-16T19:37:15.396Z,5.13
2019-04-16T19:39:46.837Z,5.57
2019-04-16T19:42:15.235Z,4.80
2019-04-16T19:44:44.366Z,5.87
2019-04-16T19:47:13.366Z,6.30
2019-04-16T19:49:42.750Z,4.83
2019-04-16T19:52:14.284Z,7.37
2019-04-16T19:54:42.523Z,5.60
2019-04-16T19:57:11.689Z,4.20
2019-04-16T19:59:40.654Z,5.17
2019-04-16T20:02:09.616Z,4.70
2019-04-16T20:04:41.421Z,8.07
2019-04-16T20:07:09.758Z,4.83
2019-04-16T20:09:39.200Z,5.27
2019-04-16T20:12:08.308Z,5.33
2019-04-16T20:14:37.177Z,4.97
2019-04-16T20:17:06.102Z,4.77
2019-04-16T20:19:36.811Z,5.83
2019-04-16T20:22:05.890Z,5.53
2019-04-16T20:24:34.794Z,5.77
2019-04-16T20:27:06.727Z,5.93
2019-04-16T20:29:34.603Z,5.37
2019-04-16T20:32:03.868Z,6.50
2019-04-16T20:34:32.937Z,6.23
2019-04-16T20:37:18.751Z,5.80
2019-04-16T20:39:47.697Z,6.23
2019-04-16T20:42:16.765Z,5.63
2019-04-16T20:44:45.787Z,5.87
2019-04-16T20:47:14.802Z,6.07
2019-04-16T20:49:46.036Z,5.90
2019-04-16T20:52:14.414Z,5.10
2019-04-16T20:54:44.984Z,5.10
2019-04-16T20:57:14.102Z,5.00
2019-04-16T20:59:43.339Z,4.60
2019-04-16T21:02:12.427Z,5.27
2019-04-16T21:04:41.289Z,4.43
2019-04-16T21:07:14.004Z,4.57
2019-04-16T21:09:40.736Z,4.37
2019-04-16T21:12:12.202Z,5.00
2019-04-16T21:14:40.216Z,4.23
2019-04-16T21:17:09.187Z,5.30
2019-04-16T21:19:46.471Z,5.13
2019-04-16T21:22:18.109Z,4.43
2019-04-16T21:24:47.238Z,4.17
2019-04-16T21:27:16.190Z,4.03
2019-04-16T21:29:45.442Z,4.10
2019-04-16T21:32:25.186Z,4.40
2019-04-16T21:35:07.686Z,5.17
2019-04-16T21:38:11.454Z,4.07
2019-04-16T21:40:41.759Z,4.07
2019-04-16T21:43:10.827Z,4.00
2019-04-16T21:45:39.873Z,4.53
2019-04-16T21:48:12.184Z,5.30
2019-04-16T21:50:39.271Z,6.33
2019-04-16T21:53:08.276Z,5.80
2019-04-16T21:55:37.190Z,5.33
2019-04-16T21:58:06.760Z,4.40
2019-04-16T22:00:40.016Z,4.70
2019-04-16T22:03:13.666Z,5.60
2019-04-16T22:05:45.352Z,4.50
2019-04-16T22:08:13.351Z,4.83
2019-04-16T22:10:42.366Z,4.70
2019-04-16T22:13:11.619Z,5.33
2019-04-16T22:15:40.487Z,5.30
2019-04-16T22:18:10.051Z,5.00
2019-04-16T22:20:39.165Z,4.77
2019-04-16T22:23:08.292Z,4.10
2019-04-16T22:25:37.181Z,4.97
2019-04-16T22:28:11.686Z,4.43
2019-04-16T22:30:36.785Z,3.93
2019-04-16T22:33:07.225Z,4.70
2019-04-16T22:35:36.328Z,4.17
2019-04-16T22:38:05.223Z,5.57
2019-04-16T22:40:44.745Z,3.87
2019-04-16T22:43:18.196Z,3.60
2019-04-16T22:45:54.778Z,3.97
2019-04-16T22:48:23.752Z,4.37
2019-04-16T22:50:52.607Z,3.63
2019-04-16T22:53:21.489Z,3.77
2019-04-16T22:55:50.451Z,3.63
2019-04-16T22:58:26.613Z,4.60
2019-04-16T23:00:57.589Z,4.13
2019-04-16T23:03:26.640Z,3.50
2019-04-16T23:05:56.671Z,5.37
2019-04-16T23:08:25.730Z,4.50
2019-04-16T23:10:54.555Z,3.90
2019-04-16T23:13:23.422Z,3.50
2019-04-16T23:15:52.320Z,4.47
2019-04-16T23:18:21.422Z,5.47
2019-04-16T23:20:50.419Z,4.33
2019-04-16T23:23:19.396Z,3.93
2019-04-16T23:25:48.313Z,4.17
2019-04-16T23:28:17.126Z,4.10
2019-04-16T23:30:47.888Z,4.10
2019-04-16T23:33:16.546Z,4.60
2019-04-16T23:35:45.477Z,5.30
2019-04-16T23:38:14.311Z,4.80
2019-04-16T23:40:43.847Z,4.67
2019-04-16T23:43:30.623Z,5.60
2019-04-16T23:46:05.304Z,5.83
2019-04-16T23:48:52.547Z,5.50
2019-04-16T23:51:23.077Z,5.37
2019-04-16T23:53:55.960Z,4.40
2019-04-16T23:56:29.518Z,5.23
2019-04-16T23:59:04.494Z,5.53
