createdAt,value
2022-09-10T00:00:55.619Z,3.40
2022-09-10T00:03:32.972Z,3.20
2022-09-10T00:06:05.913Z,2.70
2022-09-10T00:08:38.213Z,2.80
2022-09-10T00:11:11.668Z,3.30
2022-09-10T00:13:45.155Z,3.20
2022-09-10T00:16:19.216Z,3.10
2022-09-10T00:18:52.078Z,2.90
2022-09-10T00:21:24.045Z,3.20
2022-09-10T00:23:57.786Z,2.80
2022-09-10T00:26:33.108Z,2.80
2022-09-10T00:29:06.052Z,2.60
2022-09-10T00:31:38.381Z,2.60
2022-09-10T00:34:12.997Z,3.00
2022-09-10T00:36:46.819Z,2.60
2022-09-10T00:39:20.490Z,2.80
2022-09-10T00:41:52.634Z,3.10
2022-09-10T00:44:58.698Z,3.10
2022-09-10T00:47:34.584Z,3.00
2022-09-10T00:50:23.500Z,2.50
2022-09-10T00:52:56.999Z,2.90
2022-09-10T00:55:30.387Z,3.10
2022-09-10T00:58:04.047Z,2.60
2022-09-10T01:00:40.012Z,2.90
2022-09-10T01:03:15.922Z,2.80
2022-09-10T01:05:50.975Z,2.90
2022-09-10T01:08:22.700Z,2.80
2022-09-10T01:11:12.088Z,2.90
2022-09-10T01:14:03.777Z,3.10
2022-09-10T01:16:41.408Z,3.20
2022-09-10T01:19:33.735Z,3.20
2022-09-10T01:22:23.389Z,2.90
2022-09-10T01:25:00.937Z,2.70
2022-09-10T01:27:41.328Z,2.50
2022-09-10T01:30:18.215Z,3.00
2022-09-10T01:33:07.766Z,3.00
2022-09-10T01:35:43.216Z,2.80
2022-09-10T01:38:19.848Z,3.30
2022-09-10T01:40:54.369Z,4.30
2022-09-10T01:43:27.401Z,5.60
2022-09-10T01:46:19.242Z,6.00
2022-09-10T01:49:07.398Z,6.60
2022-09-10T01:51:54.470Z,5.60
2022-09-10T01:54:41.208Z,5.10
2022-09-10T01:57:27.953Z,5.00
2022-09-10T02:00:11.863Z,4.80
2022-09-10T02:02:49.602Z,4.60
2022-09-10T02:05:26.863Z,3.30
2022-09-10T02:08:02.517Z,3.20
2022-09-10T02:10:37.568Z,2.80
2022-09-10T02:13:09.405Z,3.20
2022-09-10T02:15:41.713Z,2.70
2022-09-10T02:18:13.981Z,3.10
2022-09-10T02:20:48.221Z,3.00
2022-09-10T02:23:22.247Z,3.00
2022-09-10T02:25:55.970Z,3.20
2022-09-10T02:28:27.800Z,2.80
2022-09-10T02:31:02.180Z,3.40
2022-09-10T02:33:34.185Z,3.20
2022-09-10T02:36:07.455Z,3.40
2022-09-10T02:38:39.498Z,3.20
2022-09-10T02:41:14.827Z,3.20
2022-09-10T02:43:46.722Z,2.90
2022-09-10T02:46:18.637Z,2.80
2022-09-10T02:48:50.436Z,3.40
2022-09-10T02:51:24.648Z,3.10
2022-09-10T02:53:56.561Z,3.20
2022-09-10T02:56:29.186Z,3.30
2022-09-10T02:59:00.856Z,3.70
2022-09-10T03:01:37.759Z,3.40
2022-09-10T03:04:09.481Z,4.00
2022-09-10T03:06:41.293Z,3.50
2022-09-10T03:09:13.029Z,4.10
2022-09-10T03:11:46.392Z,3.50
2022-09-10T03:14:20.409Z,3.60
2022-09-10T03:16:52.765Z,3.30
2022-09-10T03:19:24.441Z,3.10
2022-09-10T03:21:58.983Z,3.50
2022-09-10T03:24:31.023Z,3.20
2022-09-10T03:27:02.812Z,3.20
2022-09-10T03:29:34.547Z,3.10
2022-09-10T03:32:07.550Z,3.40
2022-09-10T03:34:40.014Z,3.40
2022-09-10T03:37:11.822Z,2.90
2022-09-10T03:39:43.607Z,2.70
2022-09-10T03:42:17.378Z,3.30
2022-09-10T03:44:49.049Z,2.90
2022-09-10T03:47:20.876Z,2.90
2022-09-10T03:49:52.719Z,3.10
2022-09-10T03:52:26.400Z,3.30
2022-09-10T03:54:58.554Z,3.10
2022-09-10T03:57:30.429Z,2.50
2022-09-10T04:00:02.235Z,3.00
2022-09-10T04:02:35.099Z,3.10
2022-09-10T04:05:09.588Z,3.00
2022-09-10T04:07:41.706Z,2.40
2022-09-10T04:10:16.881Z,2.60
2022-09-10T04:12:51.172Z,2.70
2022-09-10T04:15:23.256Z,3.20
2022-09-10T04:17:55.112Z,2.50
2022-09-10T04:20:27.684Z,2.50
2022-09-10T04:23:01.075Z,3.00
2022-09-10T04:25:33.642Z,2.70
2022-09-10T04:28:05.986Z,2.50
2022-09-10T04:30:37.883Z,2.90
2022-09-10T04:33:11.508Z,2.70
2022-09-10T04:35:46.468Z,3.00
2022-09-10T04:38:18.306Z,2.90
2022-09-10T04:40:57.098Z,3.30
2022-09-10T04:43:29.251Z,3.20
2022-09-10T04:46:00.998Z,3.10
2022-09-10T04:48:33.246Z,2.80
2022-09-10T04:51:16.267Z,2.90
2022-09-10T04:53:48.685Z,2.70
2022-09-10T04:56:21.149Z,2.70
2022-09-10T04:58:52.938Z,2.90
2022-09-10T05:01:25.124Z,2.80
2022-09-10T05:03:57.824Z,2.70
2022-09-10T05:06:29.527Z,2.60
2022-09-10T05:09:01.348Z,2.50
2022-09-10T05:11:33.087Z,2.50
2022-09-10T05:14:05.921Z,2.80
2022-09-10T05:16:38.677Z,2.50
2022-09-10T05:19:17.842Z,2.60
2022-09-10T05:21:50.100Z,2.50
2022-09-10T05:24:22.645Z,2.10
2022-09-10T05:26:54.369Z,3.20
2022-09-10T05:29:26.263Z,2.60
2022-09-10T05:31:58.055Z,3.20
2022-09-10T05:34:30.192Z,2.90
2022-09-10T05:37:02.192Z,2.80
2022-09-10T05:39:33.998Z,2.30
2022-09-10T05:42:07.419Z,2.40
2022-09-10T05:44:39.974Z,2.40
2022-09-10T05:47:11.635Z,2.80
2022-09-10T05:49:43.494Z,2.40
2022-09-10T05:52:15.278Z,4.00
2022-09-10T05:54:47.018Z,2.90
2022-09-10T05:57:18.829Z,2.50
2022-09-10T05:59:50.582Z,2.20
2022-09-10T06:02:24.311Z,1.80
2022-09-10T06:04:57.123Z,1.90
2022-09-10T06:07:30.074Z,1.90
2022-09-10T06:10:01.888Z,1.60
2022-09-10T06:12:34.284Z,1.80
2022-09-10T06:15:07.310Z,1.50
2022-09-10T06:17:39.341Z,2.30
2022-09-10T06:20:18.173Z,1.50
2022-09-10T06:22:49.926Z,1.60
2022-09-10T06:25:22.581Z,1.70
2022-09-10T06:27:54.251Z,2.00
2022-09-10T06:30:33.235Z,1.50
2022-09-10T06:33:05.072Z,2.80
2022-09-10T06:35:37.148Z,1.70
2022-09-10T06:38:08.847Z,2.10
2022-09-10T06:40:43.057Z,1.60
2022-09-10T06:43:14.807Z,1.40
2022-09-10T06:45:46.626Z,1.40
2022-09-10T06:48:38.206Z,1.40
2022-09-10T06:51:13.962Z,1.30
2022-09-10T06:53:47.211Z,1.70
2022-09-10T06:56:19.816Z,1.40
2022-09-10T06:58:51.850Z,1.40
2022-09-10T07:01:25.932Z,1.30
2022-09-10T07:03:59.353Z,1.30
2022-09-10T07:06:33.779Z,1.50
2022-09-10T07:09:06.328Z,2.20
2022-09-10T07:11:41.564Z,1.70
2022-09-10T07:14:15.124Z,1.10
2022-09-10T07:16:47.637Z,1.40
2022-09-10T07:19:20.879Z,1.30
2022-09-10T07:21:53.753Z,1.20
2022-09-10T07:24:25.492Z,1.40
2022-09-10T07:26:58.088Z,1.30
2022-09-10T07:29:31.325Z,1.30
2022-09-10T07:32:13.384Z,1.90
2022-09-10T07:34:47.336Z,1.50
2022-09-10T07:37:19.177Z,1.50
2022-09-10T07:39:50.920Z,2.00
2022-09-10T07:42:23.319Z,1.70
2022-09-10T07:44:55.035Z,1.80
2022-09-10T07:47:27.463Z,1.60
2022-09-10T07:49:59.875Z,1.50
2022-09-10T07:52:31.897Z,1.50
2022-09-10T07:55:03.571Z,1.80
2022-09-10T07:57:38.023Z,1.90
2022-09-10T08:00:15.592Z,1.50
2022-09-10T08:02:49.624Z,2.10
2022-09-10T08:05:21.594Z,1.80
2022-09-10T08:07:55.473Z,1.50
2022-09-10T08:10:27.309Z,2.00
2022-09-10T08:12:59.514Z,1.80
2022-09-10T08:15:31.226Z,1.30
2022-09-10T08:18:02.945Z,1.60
2022-09-10T08:20:34.783Z,1.30
2022-09-10T08:23:06.690Z,1.00
2022-09-10T08:25:38.449Z,1.10
2022-09-10T08:28:10.639Z,0.90
2022-09-10T08:30:42.813Z,1.10
2022-09-10T08:33:14.704Z,2.10
2022-09-10T08:35:46.402Z,1.30
2022-09-10T08:38:18.434Z,1.10
2022-09-10T08:40:50.236Z,1.30
2022-09-10T08:43:32.419Z,0.90
2022-09-10T08:46:15.123Z,0.90
2022-09-10T08:48:49.927Z,0.90
2022-09-10T08:51:28.025Z,0.80
2022-09-10T08:54:04.329Z,1.10
2022-09-10T08:56:37.251Z,1.10
2022-09-10T08:59:18.577Z,1.10
2022-09-10T09:01:56.512Z,1.00
2022-09-10T09:04:36.115Z,1.10
2022-09-10T09:07:15.340Z,1.20
2022-09-10T09:09:50.057Z,1.10
2022-09-10T09:12:32.175Z,1.10
2022-09-10T09:15:13.480Z,1.20
2022-09-10T09:17:59.836Z,1.20
2022-09-10T09:20:47.347Z,1.40
2022-09-10T09:23:23.823Z,1.10
2022-09-10T09:26:00.252Z,1.30
2022-09-10T09:28:37.817Z,1.20
2022-09-10T09:31:17.843Z,1.20
2022-09-10T09:33:51.546Z,1.40
2022-09-10T09:36:32.347Z,1.80
2022-09-10T09:39:05.019Z,1.60
2022-09-10T09:41:44.319Z,1.80
2022-09-10T09:44:23.854Z,1.80
2022-09-10T09:46:56.531Z,1.80
2022-09-10T09:49:29.265Z,2.10
2022-09-10T09:52:04.957Z,1.80
2022-09-10T09:57:29.942Z,1.30
2022-09-10T10:00:34.529Z,1.40
2022-09-10T10:03:19.065Z,1.60
2022-09-10T10:05:51.082Z,1.60
2022-09-10T10:08:32.318Z,1.90
2022-09-10T10:11:04.355Z,1.70
2022-09-10T10:13:41.891Z,1.30
2022-09-10T10:16:22.041Z,1.90
2022-09-10T10:18:53.821Z,1.50
2022-09-10T10:21:33.083Z,1.50
2022-09-10T10:24:06.079Z,1.70
2022-09-10T10:26:38.494Z,2.00
2022-09-10T10:29:20.917Z,1.70
2022-09-10T10:31:53.630Z,2.80
2022-09-10T10:34:45.369Z,2.10
2022-09-10T10:37:22.559Z,2.10
2022-09-10T10:43:16.983Z,1.60
2022-09-10T10:45:59.744Z,1.90
2022-09-10T10:48:48.301Z,1.90
2022-09-10T10:51:32.022Z,1.80
2022-09-10T10:54:23.768Z,2.00
2022-09-10T10:57:06.476Z,2.10
2022-09-10T10:59:53.115Z,1.90
2022-09-10T11:02:34.897Z,2.20
2022-09-10T11:05:20.217Z,1.90
2022-09-10T11:07:52.897Z,2.50
2022-09-10T11:10:28.906Z,2.50
2022-09-10T11:13:09.389Z,2.20
2022-09-10T11:15:47.216Z,1.70
2022-09-10T11:18:27.373Z,1.90
2022-09-10T11:21:08.846Z,1.60
2022-09-10T11:23:45.499Z,1.90
2022-09-10T11:26:20.983Z,1.80
2022-09-10T11:29:00.673Z,1.70
2022-09-10T11:31:35.383Z,2.10
2022-09-10T11:34:12.163Z,1.90
2022-09-10T11:36:50.403Z,1.80
2022-09-10T11:39:28.945Z,2.50
2022-09-10T11:42:05.735Z,2.00
2022-09-10T11:44:51.116Z,1.60
2022-09-10T11:47:27.956Z,1.90
2022-09-10T11:50:15.158Z,2.00
2022-09-10T11:52:47.279Z,2.10
2022-09-10T11:55:21.503Z,1.90
2022-09-10T11:58:04.280Z,1.60
2022-09-10T12:00:48.167Z,2.00
2022-09-10T12:03:49.931Z,2.10
2022-09-10T12:06:24.117Z,2.20
2022-09-10T12:09:10.114Z,2.10
2022-09-10T12:11:53.362Z,2.10
2022-09-10T12:14:25.452Z,1.90
2022-09-10T12:17:03.445Z,2.10
2022-09-10T12:19:38.613Z,1.90
2022-09-10T12:22:21.156Z,1.70
2022-09-10T12:25:03.220Z,1.90
2022-09-10T12:27:49.132Z,2.00
2022-09-10T12:31:00.861Z,1.80
2022-09-10T12:33:59.466Z,1.90
2022-09-10T12:37:19.904Z,2.00
2022-09-10T12:40:32.944Z,2.00
2022-09-10T12:43:44.739Z,2.10
2022-09-10T12:46:25.824Z,2.10
2022-09-10T12:49:14.135Z,2.30
2022-09-10T12:52:00.138Z,2.40
2022-09-10T12:54:47.083Z,2.40
2022-09-10T12:57:31.179Z,2.20
2022-09-10T13:00:22.103Z,2.20
2022-09-10T13:02:58.374Z,2.40
2022-09-10T13:05:36.707Z,2.40
2022-09-10T13:08:18.748Z,2.30
2022-09-10T13:11:07.430Z,2.60
2022-09-10T13:13:44.791Z,2.40
2022-09-10T13:16:21.188Z,2.30
2022-09-10T13:18:56.904Z,2.10
2022-09-10T13:21:53.995Z,2.30
2022-09-10T13:24:53.559Z,2.40
2022-09-10T13:27:39.067Z,2.40
2022-09-10T13:30:24.150Z,2.30
2022-09-10T13:32:59.162Z,2.30
2022-09-10T13:36:06.358Z,2.80
2022-09-10T13:39:15.912Z,2.10
2022-09-10T13:42:08.954Z,2.10
2022-09-10T13:44:56.972Z,2.40
2022-09-10T13:47:35.660Z,2.80
2022-09-10T13:50:19.214Z,2.40
2022-09-10T13:52:55.048Z,2.60
2022-09-10T13:55:29.843Z,2.70
2022-09-10T13:58:09.402Z,2.40
2022-09-10T14:00:50.048Z,2.10
2022-09-10T14:03:26.013Z,2.10
2022-09-10T14:06:00.370Z,2.10
2022-09-10T14:08:35.788Z,2.40
2022-09-10T14:11:20.974Z,2.80
2022-09-10T14:13:56.276Z,2.30
2022-09-10T14:16:32.948Z,2.20
2022-09-10T14:19:08.781Z,2.10
2022-09-10T14:21:40.661Z,2.10
2022-09-10T14:24:30.848Z,2.40
2022-09-10T14:27:16.666Z,2.40
2022-09-10T14:29:49.386Z,2.30
2022-09-10T14:32:29.554Z,2.10
2022-09-10T14:35:23.043Z,2.40
2022-09-10T14:37:54.976Z,2.60
2022-09-10T14:40:40.975Z,3.20
2022-09-10T14:43:29.898Z,2.50
2022-09-10T14:46:02.968Z,2.20
2022-09-10T14:48:37.573Z,2.60
2022-09-10T14:51:18.259Z,2.20
2022-09-10T14:53:55.428Z,2.40
2022-09-10T14:56:31.510Z,2.30
2022-09-10T14:59:11.792Z,2.70
2022-09-10T15:01:46.319Z,2.80
2022-09-10T15:04:23.046Z,2.40
2022-09-10T15:06:56.259Z,2.00
2022-09-10T15:09:29.293Z,2.50
2022-09-10T15:12:06.001Z,2.50
2022-09-10T15:14:39.020Z,2.90
2022-09-10T15:17:17.692Z,2.90
2022-09-10T15:19:50.024Z,3.40
2022-09-10T15:22:31.682Z,3.50
2022-09-10T15:25:11.691Z,3.70
2022-09-10T15:27:43.820Z,4.00
2022-09-10T15:30:16.927Z,4.00
2022-09-10T15:32:48.692Z,3.90
2022-09-10T15:35:20.485Z,3.20
2022-09-10T15:37:52.358Z,2.80
2022-09-10T15:40:24.197Z,2.90
2022-09-10T15:42:55.989Z,2.90
2022-09-10T15:45:27.831Z,2.80
2022-09-10T15:47:59.573Z,3.00
2022-09-10T15:50:32.789Z,3.20
2022-09-10T15:53:12.116Z,3.80
2022-09-10T15:55:44.188Z,3.00
2022-09-10T15:58:15.996Z,3.10
2022-09-10T16:00:47.677Z,3.10
2022-09-10T16:03:22.265Z,3.40
2022-09-10T16:05:55.120Z,3.20
2022-09-10T16:08:26.844Z,3.00
2022-09-10T16:10:59.116Z,2.80
2022-09-10T16:13:31.952Z,2.70
2022-09-10T16:16:06.271Z,3.00
2022-09-10T16:18:38.731Z,3.50
2022-09-10T16:21:12.762Z,3.30
2022-09-10T16:23:46.385Z,3.90
2022-09-10T16:26:21.615Z,3.60
2022-09-10T16:28:54.229Z,3.50
2022-09-10T16:31:27.871Z,3.90
2022-09-10T16:34:02.641Z,4.20
2022-09-10T16:36:37.007Z,4.80
2022-09-10T16:39:12.538Z,3.80
2022-09-10T16:41:45.906Z,4.20
2022-09-10T16:44:19.292Z,4.10
2022-09-10T16:46:51.145Z,4.30
2022-09-10T16:49:23.487Z,4.60
2022-09-10T16:51:55.420Z,4.90
2022-09-10T16:54:27.404Z,5.30
2022-09-10T16:56:59.323Z,5.60
2022-09-10T16:59:31.072Z,4.70
2022-09-10T17:02:02.821Z,4.40
2022-09-10T17:04:35.022Z,4.70
2022-09-10T17:07:07.030Z,3.80
2022-09-10T17:09:38.823Z,4.00
2022-09-10T17:12:12.164Z,4.40
2022-09-10T17:14:43.853Z,4.20
2022-09-10T17:17:15.621Z,4.40
2022-09-10T17:19:47.407Z,4.90
2022-09-10T17:22:19.167Z,5.20
2022-09-10T17:24:51.128Z,4.90
2022-09-10T17:27:25.546Z,4.10
2022-09-10T17:29:57.512Z,3.60
2022-09-10T17:32:29.294Z,3.30
2022-09-10T17:35:02.092Z,2.70
2022-09-10T17:37:33.822Z,2.30
2022-09-10T17:40:16.945Z,2.00
2022-09-10T17:42:50.682Z,2.20
2022-09-10T17:45:22.667Z,2.10
2022-09-10T17:47:54.595Z,2.20
2022-09-10T17:50:30.945Z,2.00
2022-09-10T17:53:03.138Z,2.70
2022-09-10T17:55:36.955Z,2.30
2022-09-10T17:58:08.763Z,2.40
2022-09-10T18:00:43.793Z,3.90
2022-09-10T18:03:16.495Z,2.50
2022-09-10T18:05:48.327Z,3.10
2022-09-10T18:08:20.346Z,2.90
2022-09-10T18:11:01.087Z,4.00
2022-09-10T18:13:33.354Z,6.30
2022-09-10T18:16:09.436Z,6.80
2022-09-10T18:18:41.766Z,5.50
2022-09-10T18:21:19.678Z,4.20
2022-09-10T18:23:55.059Z,3.80
2022-09-10T18:26:28.821Z,4.00
2022-09-10T18:29:02.971Z,3.80
2022-09-10T18:31:37.372Z,3.10
2022-09-10T18:34:12.964Z,3.70
2022-09-10T18:36:45.231Z,3.30
2022-09-10T18:39:17.343Z,3.20
2022-09-10T18:41:50.270Z,3.90
2022-09-10T18:44:24.103Z,5.50
2022-09-10T18:46:56.228Z,5.80
2022-09-10T18:49:28.528Z,5.30
2022-09-10T18:52:00.464Z,5.40
2022-09-10T18:54:32.865Z,5.10
2022-09-10T18:57:04.831Z,4.00
2022-09-10T18:59:38.482Z,3.50
2022-09-10T19:02:13.569Z,3.50
2022-09-10T19:05:09.765Z,3.60
2022-09-10T19:07:37.530Z,3.20
2022-09-10T19:10:10.460Z,2.90
2022-09-10T19:12:42.328Z,2.40
2022-09-10T19:15:15.095Z,2.70
2022-09-10T19:17:46.938Z,2.90
2022-09-10T19:20:19.345Z,3.00
2022-09-10T19:22:52.524Z,2.80
2022-09-10T19:25:24.365Z,3.20
2022-09-10T19:27:56.258Z,3.30
2022-09-10T19:30:30.630Z,3.50
2022-09-10T19:33:05.948Z,3.50
2022-09-10T19:35:38.317Z,3.80
2022-09-10T19:38:34.006Z,3.90
2022-09-10T19:41:07.941Z,3.80
2022-09-10T19:43:40.421Z,3.90
2022-09-10T19:46:12.917Z,3.60
2022-09-10T19:48:45.417Z,3.70
2022-09-10T19:51:20.372Z,4.40
2022-09-10T19:53:52.392Z,5.80
2022-09-10T19:56:25.762Z,6.30
2022-09-10T19:58:58.788Z,5.90
2022-09-10T20:01:32.354Z,4.20
2022-09-10T20:04:06.319Z,4.60
2022-09-10T20:06:39.448Z,3.70
2022-09-10T20:09:12.126Z,3.60
2022-09-10T20:11:44.006Z,3.50
2022-09-10T20:14:17.538Z,4.30
2022-09-10T20:16:49.433Z,5.30
2022-09-10T20:19:22.196Z,3.90
2022-09-10T20:21:54.144Z,4.00
2022-09-10T20:24:28.755Z,3.90
2022-09-10T20:27:00.513Z,3.60
2022-09-10T20:29:32.974Z,4.90
2022-09-10T20:32:04.805Z,4.20
2022-09-10T20:34:37.697Z,4.10
2022-09-10T20:37:09.393Z,4.00
2022-09-10T20:39:42.819Z,4.20
2022-09-10T20:42:14.730Z,4.10
2022-09-10T20:44:47.064Z,4.10
2022-09-10T20:47:18.769Z,4.40
2022-09-10T20:49:50.525Z,6.10
2022-09-10T20:52:23.496Z,5.20
2022-09-10T20:54:55.577Z,4.50
2022-09-10T20:57:30.258Z,4.40
2022-09-10T21:00:02.289Z,4.20
2022-09-10T21:02:34.229Z,3.90
2022-09-10T21:05:07.472Z,4.20
2022-09-10T21:07:39.127Z,4.30
2022-09-10T21:10:15.593Z,4.50
2022-09-10T21:12:47.268Z,4.00
2022-09-10T21:15:19.371Z,4.10
2022-09-10T21:17:51.463Z,3.60
2022-09-10T21:20:25.190Z,3.50
2022-09-10T21:22:56.923Z,4.00
2022-09-10T21:25:29.320Z,3.90
2022-09-10T21:28:01.538Z,4.00
2022-09-10T21:30:35.624Z,3.90
2022-09-10T21:33:07.393Z,3.90
2022-09-10T21:35:39.254Z,4.70
2022-09-10T21:38:11.858Z,4.10
2022-09-10T21:40:44.587Z,4.20
2022-09-10T21:43:16.499Z,3.80
2022-09-10T21:45:49.927Z,4.40
2022-09-10T21:48:22.124Z,4.70
2022-09-10T21:51:02.798Z,4.20
2022-09-10T21:53:35.561Z,4.20
2022-09-10T21:56:08.726Z,4.40
2022-09-10T21:58:41.365Z,4.20
2022-09-10T22:01:17.383Z,3.70
2022-09-10T22:03:50.297Z,4.10
2022-09-10T22:06:23.735Z,4.00
2022-09-10T22:08:58.767Z,3.90
2022-09-10T22:11:33.711Z,3.90
2022-09-10T22:14:07.137Z,4.50
2022-09-10T22:16:38.967Z,4.00
2022-09-10T22:19:14.267Z,4.20
2022-09-10T22:21:47.851Z,4.10
2022-09-10T22:24:19.645Z,4.60
2022-09-10T22:26:51.411Z,3.90
2022-09-10T22:29:23.453Z,3.80
2022-09-10T22:31:56.426Z,3.70
2022-09-10T22:34:28.894Z,3.50
2022-09-10T22:37:03.595Z,3.50
2022-09-10T22:39:37.240Z,3.80
2022-09-10T22:42:11.687Z,4.00
2022-09-10T22:44:43.402Z,4.00
2022-09-10T22:47:15.441Z,4.90
2022-09-10T22:49:47.641Z,4.10
2022-09-10T22:52:21.031Z,4.50
2022-09-10T22:54:52.716Z,5.20
2022-09-10T22:57:24.537Z,5.00
2022-09-10T22:59:56.497Z,5.10
2022-09-10T23:02:29.361Z,4.80
2022-09-10T23:05:01.257Z,5.30
2022-09-10T23:07:34.046Z,5.60
2022-09-10T23:10:09.632Z,5.30
2022-09-10T23:12:42.189Z,5.50
2022-09-10T23:15:15.870Z,5.10
2022-09-10T23:17:47.921Z,5.60
2022-09-10T23:20:20.139Z,5.40
2022-09-10T23:22:53.813Z,5.80
2022-09-10T23:25:25.634Z,6.00
2022-09-10T23:27:57.367Z,5.60
2022-09-10T23:30:29.670Z,5.80
2022-09-10T23:33:01.412Z,5.60
2022-09-10T23:35:33.092Z,6.00
2022-09-10T23:38:04.890Z,6.00
2022-09-10T23:40:36.587Z,6.00
2022-09-10T23:43:09.928Z,5.80
2022-09-10T23:45:41.836Z,6.20
2022-09-10T23:48:13.589Z,6.80
2022-09-10T23:50:46.112Z,6.30
2022-09-10T23:53:18.846Z,6.50
2022-09-10T23:55:50.867Z,6.20
2022-09-10T23:58:22.672Z,5.80
