createdAt,value
2019-03-30T00:02:14.802Z,79.22
2019-03-30T00:04:45.780Z,79.27
2019-03-30T00:07:16.882Z,79.33
2019-03-30T00:09:47.769Z,79.46
2019-03-30T00:12:18.627Z,79.59
2019-03-30T00:14:49.488Z,79.63
2019-03-30T00:17:20.371Z,79.71
2019-03-30T00:19:52.439Z,79.67
2019-03-30T00:22:23.305Z,79.64
2019-03-30T00:24:54.347Z,79.74
2019-03-30T00:27:25.296Z,79.88
2019-03-30T00:29:56.180Z,79.92
2019-03-30T00:32:27.183Z,80.01
2019-03-30T00:34:58.216Z,80.02
2019-03-30T00:37:29.234Z,80.08
2019-03-30T00:40:00.114Z,80.22
2019-03-30T00:42:31.037Z,80.31
2019-03-30T00:45:01.934Z,80.38
2019-03-30T00:47:32.805Z,80.42
2019-03-30T00:50:03.908Z,80.46
2019-03-30T00:52:34.875Z,80.40
2019-03-30T00:55:06.106Z,80.57
2019-03-30T00:57:37.078Z,80.59
2019-03-30T01:00:08.634Z,80.57
2019-03-30T01:02:39.695Z,80.68
2019-03-30T01:05:10.787Z,80.73
2019-03-30T01:07:41.812Z,80.69
2019-03-30T01:10:13.539Z,80.68
2019-03-30T01:12:44.437Z,80.87
2019-03-30T01:15:15.444Z,80.99
2019-03-30T01:17:46.478Z,81.08
2019-03-30T01:20:17.797Z,81.12
2019-03-30T01:22:48.760Z,81.17
2019-03-30T01:25:19.719Z,81.17
2019-03-30T01:27:50.743Z,81.15
2019-03-30T01:30:23.421Z,81.19
2019-03-30T01:32:54.455Z,81.23
2019-03-30T01:35:25.591Z,81.20
2019-03-30T01:37:56.685Z,81.08
2019-03-30T01:40:27.637Z,81.16
2019-03-30T01:42:58.541Z,81.18
2019-03-30T01:45:29.562Z,81.09
2019-03-30T01:48:00.512Z,81.17
2019-03-30T01:50:31.438Z,81.28
2019-03-30T01:53:02.471Z,81.30
2019-03-30T01:55:33.510Z,81.21
2019-03-30T01:58:04.357Z,81.30
2019-03-30T02:00:41.563Z,81.42
2019-03-30T02:03:19.424Z,81.44
2019-03-30T02:05:50.342Z,81.52
2019-03-30T02:08:21.188Z,81.55
2019-03-30T02:10:52.193Z,81.59
2019-03-30T02:13:23.212Z,81.65
2019-03-30T02:15:54.095Z,81.78
2019-03-30T02:18:25.201Z,81.80
2019-03-30T02:20:56.270Z,81.85
2019-03-30T02:23:27.271Z,81.88
2019-03-30T02:25:58.390Z,82.62
2019-03-30T02:28:29.596Z,82.64
2019-03-30T02:31:00.627Z,82.86
2019-03-30T02:33:31.702Z,83.06
2019-03-30T02:36:02.643Z,83.03
2019-03-30T02:38:33.780Z,83.08
2019-03-30T02:41:04.876Z,83.17
2019-03-30T02:43:35.945Z,83.16
2019-03-30T02:46:07.815Z,83.07
2019-03-30T02:48:38.743Z,83.13
2019-03-30T02:51:09.680Z,83.01
2019-03-30T02:53:40.780Z,82.96
2019-03-30T02:56:11.719Z,82.94
2019-03-30T02:58:42.976Z,82.99
2019-03-30T03:01:14.064Z,82.99
2019-03-30T03:03:45.220Z,82.99
2019-03-30T03:06:16.610Z,82.99
2019-03-30T03:08:47.657Z,83.08
2019-03-30T03:11:19.013Z,83.16
2019-03-30T03:13:50.127Z,83.12
2019-03-30T03:16:21.318Z,83.13
2019-03-30T03:18:52.621Z,83.13
2019-03-30T03:21:23.699Z,83.20
2019-03-30T03:23:54.782Z,83.24
2019-03-30T03:26:25.853Z,83.28
2019-03-30T03:28:56.943Z,83.34
2019-03-30T03:31:28.089Z,83.33
2019-03-30T03:33:59.139Z,83.27
2019-03-30T03:36:30.365Z,83.21
2019-03-30T03:39:01.472Z,83.16
2019-03-30T03:41:32.956Z,83.08
2019-03-30T03:44:04.099Z,83.06
2019-03-30T03:46:35.265Z,83.10
2019-03-30T03:49:07.554Z,83.08
2019-03-30T03:51:39.144Z,83.08
2019-03-30T03:54:13.683Z,83.13
2019-03-30T03:56:49.099Z,83.06
2019-03-30T03:59:21.659Z,83.01
2019-03-30T04:01:56.270Z,83.00
2019-03-30T04:04:28.988Z,83.04
2019-03-30T04:07:02.982Z,83.13
2019-03-30T04:09:36.332Z,83.23
2019-03-30T04:12:09.865Z,83.17
2019-03-30T04:14:45.342Z,83.25
2019-03-30T04:17:16.590Z,83.33
2019-03-30T04:19:47.878Z,83.36
2019-03-30T04:22:19.012Z,83.40
2019-03-30T04:24:50.155Z,83.41
2019-03-30T04:27:21.125Z,83.38
2019-03-30T04:29:52.193Z,83.49
2019-03-30T04:32:23.350Z,83.43
2019-03-30T04:34:54.664Z,83.32
2019-03-30T04:37:25.680Z,83.19
2019-03-30T04:39:56.795Z,83.19
2019-03-30T04:42:27.952Z,83.27
2019-03-30T04:44:59.187Z,83.33
2019-03-30T04:47:30.563Z,83.39
2019-03-30T04:50:01.730Z,83.43
2019-03-30T04:52:32.969Z,83.46
2019-03-30T04:55:04.309Z,83.52
2019-03-30T04:57:35.559Z,83.51
2019-03-30T05:00:08.126Z,83.56
2019-03-30T05:02:39.295Z,83.61
2019-03-30T05:05:10.793Z,83.61
2019-03-30T05:07:41.803Z,83.60
2019-03-30T05:10:13.125Z,83.69
2019-03-30T05:12:44.071Z,83.68
2019-03-30T05:15:15.167Z,83.61
2019-03-30T05:17:47.874Z,83.60
2019-03-30T05:20:18.993Z,83.71
2019-03-30T05:22:51.414Z,83.85
2019-03-30T05:25:22.579Z,83.89
2019-03-30T05:27:53.553Z,83.92
2019-03-30T05:30:24.619Z,83.96
2019-03-30T05:33:05.597Z,83.98
2019-03-30T05:35:28.375Z,84.02
2019-03-30T05:38:01.477Z,84.04
2019-03-30T05:40:32.511Z,84.11
2019-03-30T05:43:03.758Z,84.15
2019-03-30T05:45:35.180Z,84.16
2019-03-30T05:48:07.872Z,84.16
2019-03-30T05:50:39.396Z,84.09
2019-03-30T05:53:10.879Z,84.04
2019-03-30T05:55:42.220Z,83.97
2019-03-30T05:58:13.456Z,83.88
2019-03-30T06:00:44.973Z,83.82
2019-03-30T06:03:16.384Z,83.82
2019-03-30T06:05:47.759Z,83.86
2019-03-30T06:08:19.019Z,83.86
2019-03-30T06:10:50.321Z,83.95
2019-03-30T06:13:21.547Z,84.01
2019-03-30T06:15:52.823Z,84.03
2019-03-30T06:18:24.151Z,84.05
2019-03-30T06:20:55.495Z,84.04
2019-03-30T06:23:26.954Z,84.00
2019-03-30T06:25:58.404Z,83.97
2019-03-30T06:28:29.725Z,83.94
2019-03-30T06:31:01.098Z,83.90
2019-03-30T06:33:32.606Z,83.83
2019-03-30T06:36:03.909Z,83.80
2019-03-30T06:38:35.272Z,83.72
2019-03-30T06:41:07.896Z,83.66
2019-03-30T06:43:39.172Z,83.62
2019-03-30T06:46:10.494Z,83.60
2019-03-30T06:48:41.877Z,83.50
2019-03-30T06:51:13.141Z,83.42
2019-03-30T06:53:44.512Z,83.34
2019-03-30T06:56:15.685Z,83.27
2019-03-30T06:58:47.059Z,83.16
2019-03-30T07:04:04.887Z,82.84
2019-03-30T07:06:36.336Z,82.83
2019-03-30T07:09:09.033Z,82.77
2019-03-30T07:11:46.281Z,82.68
2019-03-30T07:14:17.636Z,82.56
2019-03-30T07:16:51.020Z,82.42
2019-03-30T07:19:24.252Z,82.28
2019-03-30T07:21:55.285Z,82.11
2019-03-30T07:24:26.404Z,81.97
2019-03-30T07:26:57.449Z,81.80
2019-03-30T07:29:28.414Z,81.56
2019-03-30T07:31:59.457Z,81.32
2019-03-30T07:34:30.435Z,81.06
2019-03-30T07:37:01.505Z,80.79
2019-03-30T07:39:32.456Z,80.56
2019-03-30T07:42:03.587Z,80.27
2019-03-30T07:44:35.058Z,79.96
2019-03-30T07:47:06.187Z,79.73
2019-03-30T07:49:37.310Z,79.42
2019-03-30T07:52:08.250Z,79.09
2019-03-30T07:54:41.622Z,78.57
2019-03-30T07:57:17.097Z,78.22
2019-03-30T07:59:45.555Z,77.47
2019-03-30T08:02:16.478Z,77.21
2019-03-30T08:04:47.555Z,76.42
2019-03-30T08:07:18.616Z,76.05
2019-03-30T08:09:49.632Z,75.65
2019-03-30T08:12:20.602Z,74.88
2019-03-30T08:14:51.693Z,74.19
2019-03-30T08:17:23.039Z,73.52
2019-03-30T08:19:54.060Z,72.91
2019-03-30T08:22:25.086Z,72.08
2019-03-30T08:24:56.281Z,71.53
2019-03-30T08:27:27.278Z,70.73
2019-03-30T08:29:58.244Z,70.06
2019-03-30T08:32:29.192Z,69.72
2019-03-30T08:35:00.282Z,68.96
2019-03-30T08:37:31.422Z,68.17
2019-03-30T08:40:02.547Z,67.51
2019-03-30T08:42:33.598Z,66.84
2019-03-30T08:45:05.247Z,66.11
2019-03-30T08:47:36.336Z,65.76
2019-03-30T08:50:08.457Z,65.22
2019-03-30T08:52:39.990Z,64.43
2019-03-30T08:55:11.615Z,63.89
2019-03-30T08:57:42.681Z,63.56
2019-03-30T09:00:15.597Z,63.02
2019-03-30T09:02:48.573Z,62.73
2019-03-30T09:05:19.620Z,62.25
2019-03-30T09:07:50.603Z,61.39
2019-03-30T09:10:21.582Z,60.35
2019-03-30T09:12:52.564Z,60.11
2019-03-30T09:15:23.561Z,59.58
2019-03-30T09:17:54.589Z,55.82
2019-03-30T09:20:25.567Z,56.27
2019-03-30T09:22:56.539Z,56.76
2019-03-30T09:25:27.511Z,56.66
2019-03-30T09:27:58.523Z,56.63
2019-03-30T09:30:29.615Z,56.44
2019-03-30T09:33:00.516Z,56.17
2019-03-30T09:35:31.447Z,55.64
2019-03-30T09:38:02.415Z,55.89
2019-03-30T09:40:33.545Z,55.65
2019-03-30T09:43:04.500Z,55.55
2019-03-30T09:45:35.736Z,55.50
2019-03-30T09:48:10.344Z,55.48
2019-03-30T09:50:41.319Z,55.12
2019-03-30T09:53:12.395Z,54.78
2019-03-30T09:55:43.417Z,54.46
2019-03-30T09:58:14.406Z,54.18
2019-03-30T10:00:45.521Z,53.68
2019-03-30T10:03:16.546Z,53.33
2019-03-30T10:05:47.650Z,52.45
2019-03-30T10:08:18.627Z,51.67
2019-03-30T10:10:52.754Z,51.10
2019-03-30T10:13:23.904Z,50.88
2019-03-30T10:15:54.862Z,50.43
2019-03-30T10:18:25.859Z,49.91
2019-03-30T10:20:57.872Z,49.22
2019-03-30T10:23:28.848Z,49.56
2019-03-30T10:25:59.890Z,49.59
2019-03-30T10:28:30.872Z,49.62
2019-03-30T10:33:41.657Z,48.51
2019-03-30T10:36:13.589Z,48.58
2019-03-30T10:38:44.547Z,48.63
2019-03-30T10:41:15.596Z,48.19
2019-03-30T10:43:46.657Z,47.18
2019-03-30T10:46:17.613Z,46.69
2019-03-30T10:48:48.490Z,46.30
2019-03-30T10:51:19.608Z,45.78
2019-03-30T10:53:50.479Z,45.66
2019-03-30T10:56:21.483Z,45.43
2019-03-30T10:58:52.440Z,45.23
2019-03-30T11:01:23.419Z,44.71
2019-03-30T11:03:54.546Z,44.45
2019-03-30T11:06:25.537Z,44.04
2019-03-30T11:08:56.513Z,43.64
2019-03-30T11:11:27.563Z,43.03
2019-03-30T11:13:58.453Z,41.89
2019-03-30T11:16:29.381Z,41.15
2019-03-30T11:19:00.576Z,40.86
2019-03-30T11:21:32.123Z,40.87
2019-03-30T11:24:06.426Z,40.43
2019-03-30T11:26:35.727Z,40.17
2019-03-30T11:29:09.700Z,40.06
2019-03-30T11:31:40.460Z,40.42
2019-03-30T11:34:14.250Z,41.02
2019-03-30T11:36:45.283Z,40.70
2019-03-30T11:39:21.317Z,40.83
2019-03-30T11:41:52.277Z,40.72
2019-03-30T11:44:23.206Z,40.89
2019-03-30T11:46:54.214Z,40.76
2019-03-30T11:49:25.261Z,40.44
2019-03-30T11:51:57.890Z,40.15
2019-03-30T11:54:28.856Z,40.12
2019-03-30T11:56:59.915Z,39.60
2019-03-30T11:59:30.894Z,38.79
2019-03-30T12:02:01.879Z,38.54
2019-03-30T12:04:34.385Z,37.88
2019-03-30T12:07:07.761Z,37.30
2019-03-30T12:09:38.820Z,37.09
2019-03-30T12:12:09.937Z,36.64
2019-03-30T12:14:40.977Z,36.35
2019-03-30T12:17:12.034Z,35.70
2019-03-30T12:19:43.006Z,35.45
2019-03-30T12:22:13.886Z,34.52
2019-03-30T12:24:44.998Z,33.87
2019-03-30T12:27:15.980Z,33.94
2019-03-30T12:29:47.049Z,33.30
2019-03-30T12:32:18.026Z,32.34
2019-03-30T12:34:50.754Z,31.94
2019-03-30T12:37:21.831Z,31.50
2019-03-30T12:39:52.972Z,31.49
2019-03-30T12:42:31.367Z,31.02
2019-03-30T12:45:02.448Z,30.44
2019-03-30T12:47:33.483Z,30.50
2019-03-30T12:50:04.845Z,30.81
2019-03-30T12:52:35.934Z,30.28
2019-03-30T12:55:07.068Z,29.42
2019-03-30T12:57:38.154Z,29.40
2019-03-30T13:00:09.999Z,30.28
2019-03-30T13:02:41.038Z,29.44
2019-03-30T13:05:12.126Z,28.54
2019-03-30T13:07:43.167Z,28.17
2019-03-30T13:10:14.333Z,27.55
2019-03-30T13:12:45.471Z,27.40
2019-03-30T13:15:16.787Z,26.62
2019-03-30T13:17:47.873Z,26.55
2019-03-30T13:20:19.211Z,27.11
2019-03-30T13:22:51.322Z,28.36
2019-03-30T13:25:24.164Z,29.93
2019-03-30T13:27:55.150Z,31.51
2019-03-30T13:30:26.405Z,32.56
2019-03-30T13:32:58.072Z,33.67
2019-03-30T13:35:29.053Z,34.39
2019-03-30T13:38:00.252Z,35.10
2019-03-30T13:40:31.499Z,35.53
2019-03-30T13:43:04.424Z,36.08
2019-03-30T13:45:37.972Z,36.51
2019-03-30T13:48:09.023Z,37.09
2019-03-30T13:50:42.191Z,36.38
2019-03-30T13:53:13.406Z,36.58
2019-03-30T13:55:48.616Z,36.71
2019-03-30T13:58:19.660Z,36.98
2019-03-30T14:00:50.872Z,36.87
2019-03-30T14:03:21.776Z,37.03
2019-03-30T14:05:55.507Z,38.71
2019-03-30T14:08:26.457Z,40.57
2019-03-30T14:10:57.564Z,42.22
2019-03-30T14:13:28.509Z,44.09
2019-03-30T14:15:59.609Z,45.34
2019-03-30T14:18:30.872Z,45.96
2019-03-30T14:21:02.011Z,46.58
2019-03-30T14:23:33.248Z,47.00
2019-03-30T14:26:04.352Z,47.63
2019-03-30T14:28:35.536Z,46.86
2019-03-30T14:31:06.707Z,45.98
2019-03-30T14:33:37.817Z,45.84
2019-03-30T14:36:08.844Z,45.54
2019-03-30T14:38:45.162Z,45.27
2019-03-30T14:41:41.239Z,45.19
2019-03-30T14:44:13.972Z,44.28
2019-03-30T14:46:47.456Z,44.44
2019-03-30T14:49:22.518Z,43.91
2019-03-30T14:51:56.769Z,43.94
2019-03-30T14:54:27.852Z,43.37
2019-03-30T14:56:58.885Z,42.67
2019-03-30T14:59:31.712Z,43.81
2019-03-30T15:02:02.857Z,45.17
2019-03-30T15:04:37.077Z,44.20
2019-03-30T15:07:10.535Z,42.50
2019-03-30T15:09:41.841Z,41.12
2019-03-30T15:12:17.973Z,39.67
2019-03-30T15:14:45.907Z,37.94
2019-03-30T15:17:18.510Z,36.94
2019-03-30T15:19:52.687Z,37.12
2019-03-30T15:22:25.976Z,38.61
2019-03-30T15:25:00.835Z,40.05
2019-03-30T15:27:33.499Z,39.88
2019-03-30T15:30:04.751Z,38.33
2019-03-30T15:32:39.956Z,36.75
2019-03-30T15:35:11.244Z,35.27
2019-03-30T15:37:45.451Z,34.07
2019-03-30T15:40:21.419Z,34.24
2019-03-30T15:42:55.629Z,34.32
2019-03-30T15:45:28.162Z,33.58
2019-03-30T15:47:59.319Z,33.23
2019-03-30T15:51:00.706Z,32.33
2019-03-30T15:53:03.631Z,32.32
2019-03-30T15:55:37.070Z,32.16
2019-03-30T15:58:15.859Z,32.09
2019-03-30T16:00:46.855Z,31.93
2019-03-30T16:03:19.029Z,32.16
2019-03-30T16:05:52.923Z,32.19
2019-03-30T16:08:24.303Z,31.42
2019-03-30T16:10:58.256Z,31.25
2019-03-30T16:13:33.720Z,31.22
2019-03-30T16:16:07.706Z,30.92
2019-03-30T16:18:38.856Z,30.82
2019-03-30T16:21:13.089Z,30.90
2019-03-30T16:23:45.416Z,30.54
2019-03-30T16:26:16.643Z,30.31
2019-03-30T16:28:58.814Z,30.42
2019-03-30T16:31:30.135Z,30.16
2019-03-30T16:34:01.452Z,31.21
2019-03-30T16:36:32.615Z,31.47
2019-03-30T16:39:07.684Z,31.18
2019-03-30T16:41:47.568Z,30.88
2019-03-30T16:44:19.192Z,30.71
2019-03-30T16:46:52.810Z,31.10
2019-03-30T16:49:36.010Z,31.57
2019-03-30T16:52:19.535Z,32.14
2019-03-30T16:55:14.519Z,32.21
2019-03-30T16:58:03.639Z,31.96
2019-03-30T17:00:55.397Z,31.99
2019-03-30T17:03:15.596Z,32.45
2019-03-30T17:05:47.052Z,33.09
2019-03-30T17:08:18.492Z,33.69
2019-03-30T17:10:58.334Z,34.28
2019-03-30T17:13:29.353Z,34.82
2019-03-30T17:16:00.520Z,35.37
2019-03-30T17:18:42.303Z,36.38
2019-03-30T17:21:15.051Z,37.36
2019-03-30T17:23:46.017Z,38.40
2019-03-30T17:26:17.024Z,39.56
2019-03-30T17:28:48.098Z,40.92
2019-03-30T17:31:20.750Z,41.88
2019-03-30T17:33:51.733Z,42.88
2019-03-30T17:36:22.710Z,44.07
2019-03-30T17:38:53.713Z,46.53
2019-03-30T17:41:24.773Z,47.33
2019-03-30T17:43:57.821Z,48.29
2019-03-30T17:46:29.201Z,49.30
2019-03-30T17:49:00.301Z,50.41
2019-03-30T17:51:31.693Z,51.33
2019-03-30T17:54:02.935Z,52.29
2019-03-30T17:56:34.167Z,53.08
2019-03-30T17:59:05.258Z,53.90
2019-03-30T18:01:36.394Z,54.87
2019-03-30T18:04:09.609Z,55.47
2019-03-30T18:06:40.289Z,55.93
2019-03-30T18:09:11.483Z,57.78
2019-03-30T18:11:42.489Z,57.89
2019-03-30T18:14:17.810Z,58.17
2019-03-30T18:16:49.076Z,58.51
2019-03-30T18:19:20.294Z,58.72
2019-03-30T18:21:51.311Z,59.04
2019-03-30T18:24:22.355Z,59.42
2019-03-30T18:26:53.557Z,59.75
2019-03-30T18:29:24.470Z,60.05
2019-03-30T18:31:55.511Z,60.38
2019-03-30T18:34:27.421Z,60.65
2019-03-30T18:36:59.989Z,61.14
2019-03-30T18:39:37.107Z,61.55
2019-03-30T18:42:15.230Z,62.15
2019-03-30T18:44:47.125Z,62.47
2019-03-30T18:47:22.678Z,63.08
2019-03-30T18:49:55.360Z,63.56
2019-03-30T18:52:26.787Z,64.05
2019-03-30T18:54:58.609Z,64.56
2019-03-30T18:57:31.822Z,65.16
2019-03-30T19:00:03.266Z,65.51
2019-03-30T19:02:37.090Z,65.86
2019-03-30T19:05:08.928Z,66.33
2019-03-30T19:07:43.192Z,66.85
2019-03-30T19:10:14.520Z,67.23
2019-03-30T19:12:48.625Z,67.60
2019-03-30T19:15:20.058Z,68.20
2019-03-30T19:17:52.764Z,68.38
2019-03-30T19:20:24.457Z,68.60
2019-03-30T19:22:56.272Z,68.80
2019-03-30T19:25:29.723Z,69.08
2019-03-30T19:28:00.620Z,69.30
2019-03-30T19:30:32.049Z,69.56
2019-03-30T19:33:03.596Z,69.83
2019-03-30T19:35:35.168Z,70.07
2019-03-30T19:38:10.803Z,70.34
2019-03-30T19:40:41.048Z,70.58
2019-03-30T19:43:12.390Z,70.87
2019-03-30T19:45:43.905Z,71.02
2019-03-30T19:48:15.456Z,71.09
2019-03-30T19:50:46.897Z,71.20
2019-03-30T19:53:18.422Z,71.36
2019-03-30T19:55:49.811Z,71.43
2019-03-30T19:58:21.096Z,71.59
2019-03-30T20:00:52.869Z,71.71
2019-03-30T20:03:27.334Z,71.83
2019-03-30T20:05:59.245Z,72.02
2019-03-30T20:08:30.962Z,72.08
2019-03-30T20:11:02.422Z,72.22
2019-03-30T20:13:33.916Z,72.34
2019-03-30T20:16:05.416Z,72.45
2019-03-30T20:18:40.653Z,72.55
2019-03-30T20:21:12.281Z,72.71
2019-03-30T20:23:45.466Z,72.83
2019-03-30T20:26:16.940Z,73.00
2019-03-30T20:28:48.270Z,73.08
2019-03-30T20:31:19.569Z,73.27
2019-03-30T20:33:50.912Z,73.43
2019-03-30T20:36:25.573Z,73.57
2019-03-30T20:38:59.224Z,73.69
2019-03-30T20:41:30.686Z,74.14
2019-03-30T20:44:04.382Z,74.23
2019-03-30T20:46:35.952Z,74.29
2019-03-30T20:49:08.083Z,74.39
2019-03-30T20:51:39.465Z,74.42
2019-03-30T20:54:11.048Z,74.46
2019-03-30T20:56:42.422Z,74.58
2019-03-30T20:59:16.741Z,74.67
2019-03-30T21:01:48.271Z,74.78
2019-03-30T21:04:20.464Z,74.86
2019-03-30T21:06:52.056Z,74.92
2019-03-30T21:09:23.347Z,76.23
2019-03-30T21:11:54.697Z,76.24
2019-03-30T21:14:28.617Z,76.19
2019-03-30T21:17:03.927Z,76.12
2019-03-30T21:19:35.407Z,76.11
2019-03-30T21:24:36.529Z,76.08
2019-03-30T21:27:07.913Z,76.16
2019-03-30T21:29:48.470Z,76.20
2019-03-30T21:32:12.237Z,76.25
2019-03-30T21:34:45.992Z,76.29
2019-03-30T21:37:20.494Z,76.34
2019-03-30T21:39:54.698Z,76.39
2019-03-30T21:42:25.988Z,76.46
2019-03-30T21:45:01.356Z,76.50
2019-03-30T21:47:32.923Z,76.58
2019-03-30T21:50:07.611Z,76.64
2019-03-30T21:52:39.132Z,76.74
2019-03-30T21:55:13.068Z,76.90
2019-03-30T21:57:48.797Z,76.98
2019-03-30T22:00:37.249Z,77.09
2019-03-30T22:03:09.953Z,77.15
2019-03-30T22:05:41.958Z,77.29
2019-03-30T22:08:17.381Z,77.36
2019-03-30T22:10:48.793Z,77.43
2019-03-30T22:13:21.637Z,77.43
2019-03-30T22:15:53.144Z,77.59
2019-03-30T22:18:25.469Z,77.69
2019-03-30T22:20:57.053Z,77.74
2019-03-30T22:23:28.480Z,77.83
2019-03-30T22:26:00.011Z,77.96
2019-03-30T22:28:31.264Z,78.06
2019-03-30T22:31:03.056Z,78.16
2019-03-30T22:33:41.409Z,78.20
2019-03-30T22:36:13.158Z,78.18
2019-03-30T22:41:19.759Z,78.52
2019-03-30T22:43:53.487Z,78.63
2019-03-30T22:46:27.793Z,78.67
2019-03-30T22:48:58.788Z,78.72
2019-03-30T22:51:29.721Z,78.78
2019-03-30T22:54:02.325Z,78.88
2019-03-30T22:56:33.286Z,78.94
2019-03-30T22:59:04.483Z,79.06
2019-03-30T23:01:35.831Z,79.15
2019-03-30T23:04:07.478Z,79.23
2019-03-30T23:06:38.573Z,79.37
2019-03-30T23:09:11.398Z,79.45
2019-03-30T23:11:42.777Z,79.44
2019-03-30T23:14:14.121Z,79.50
2019-03-30T23:16:45.225Z,79.58
2019-03-30T23:19:16.427Z,79.62
2019-03-30T23:21:47.536Z,79.72
2019-03-30T23:24:22.666Z,79.85
2019-03-30T23:26:56.617Z,79.94
2019-03-30T23:29:30.474Z,80.04
2019-03-30T23:32:01.524Z,80.11
2019-03-30T23:34:35.383Z,80.16
2019-03-30T23:37:07.615Z,80.18
2019-03-30T23:39:38.592Z,80.24
2019-03-30T23:42:09.733Z,80.35
2019-03-30T23:44:42.346Z,80.42
2019-03-30T23:47:13.495Z,80.48
2019-03-30T23:49:44.563Z,80.50
2019-03-30T23:52:15.587Z,80.60
2019-03-30T23:54:46.800Z,80.66
2019-03-30T23:57:17.761Z,80.75
2019-03-30T23:59:50.893Z,80.78
