createdAt,value
2017-12-09T00:00:16.146Z,85.16
2017-12-09T00:01:26.301Z,85.06
2017-12-09T00:02:36.127Z,85.44
2017-12-09T00:03:47.253Z,85.35
2017-12-09T00:04:57.048Z,85.06
2017-12-09T00:06:06.952Z,85.35
2017-12-09T00:07:16.255Z,85.06
2017-12-09T00:08:26.345Z,85.44
2017-12-09T00:09:36.007Z,85.44
2017-12-09T00:10:46.242Z,85.35
2017-12-09T00:11:56.307Z,85.44
2017-12-09T00:13:07.473Z,84.87
2017-12-09T00:14:17.527Z,85.25
2017-12-09T00:15:27.782Z,85.25
2017-12-09T00:16:37.917Z,85.44
2017-12-09T00:17:48.083Z,85.53
2017-12-09T00:18:58.214Z,85.44
2017-12-09T00:20:08.080Z,85.44
2017-12-09T00:21:18.373Z,84.97
2017-12-09T00:22:28.718Z,85.53
2017-12-09T00:23:39.405Z,85.35
2017-12-09T00:24:49.467Z,85.49
2017-12-09T00:25:58.986Z,85.21
2017-12-09T00:27:08.776Z,85.11
2017-12-09T00:28:18.300Z,85.25
2017-12-09T00:29:28.404Z,85.3
2017-12-09T00:30:38.187Z,85.25
2017-12-09T00:31:48.112Z,85.25
2017-12-09T00:32:58.314Z,85.16
2017-12-09T00:34:08.412Z,85.44
2017-12-09T00:35:18.483Z,85.49
2017-12-09T00:36:28.278Z,85.53
2017-12-09T00:37:38.098Z,85.35
2017-12-09T00:38:48.160Z,85.21
2017-12-09T00:39:57.712Z,85.25
2017-12-09T00:41:07.818Z,85.11
2017-12-09T00:42:17.861Z,85.11
2017-12-09T00:43:27.641Z,85.35
2017-12-09T00:44:37.724Z,85.21
2017-12-09T00:45:47.793Z,85.21
2017-12-09T00:46:57.622Z,85.21
2017-12-09T00:48:07.676Z,85.3
2017-12-09T00:49:17.844Z,85.3
2017-12-09T00:50:27.920Z,85.3
2017-12-09T00:51:37.986Z,85.4
2017-12-09T00:52:47.780Z,85.3
2017-12-09T00:53:57.601Z,85.16
2017-12-09T00:55:07.659Z,85.4
2017-12-09T00:56:17.770Z,85.49
2017-12-09T00:57:27.562Z,85.44
2017-12-09T00:58:37.616Z,84.92
2017-12-09T00:59:47.665Z,85.49
2017-12-09T01:00:57.723Z,85.44
2017-12-09T01:02:07.774Z,85.02
2017-12-09T01:03:17.839Z,85.02
2017-12-09T01:04:27.642Z,84.97
2017-12-09T01:05:37.714Z,85.4
2017-12-09T01:06:47.497Z,85.49
2017-12-09T01:07:57.034Z,84.87
2017-12-09T01:09:07.148Z,84.64
2017-12-09T01:10:17.212Z,84.68
2017-12-09T01:11:27.289Z,85.06
2017-12-09T01:12:36.833Z,85.02
2017-12-09T01:13:47.382Z,85.06
2017-12-09T01:14:57.442Z,85.11
2017-12-09T01:16:07.513Z,85.11
2017-12-09T01:17:17.402Z,84.55
2017-12-09T01:18:27.456Z,84.83
2017-12-09T01:19:37.504Z,84.68
2017-12-09T01:20:47.584Z,85.02
2017-12-09T01:21:57.660Z,84.92
2017-12-09T01:23:07.195Z,84.74
2017-12-09T01:24:17.318Z,85.02
2017-12-09T01:25:27.185Z,84.83
2017-12-09T01:26:37.299Z,85.11
2017-12-09T01:27:47.377Z,85.11
2017-12-09T01:28:57.433Z,85.11
2017-12-09T01:30:07.576Z,84.83
2017-12-09T01:31:18.004Z,85.21
2017-12-09T01:32:28.075Z,85.21
2017-12-09T01:33:37.939Z,84.83
2017-12-09T01:34:47.992Z,84.92
2017-12-09T01:35:58.064Z,85.11
2017-12-09T01:37:07.648Z,85.02
2017-12-09T01:38:17.433Z,85.11
2017-12-09T01:39:27.499Z,84.92
2017-12-09T01:40:37.621Z,84.83
2017-12-09T01:41:47.137Z,84.64
2017-12-09T01:42:57.315Z,84.55
2017-12-09T01:44:06.881Z,84.64
2017-12-09T01:45:16.935Z,84.74
2017-12-09T01:46:26.760Z,84.74
2017-12-09T01:47:36.565Z,84.64
2017-12-09T01:48:47.060Z,84.74
2017-12-09T01:49:57.129Z,84.74
2017-12-09T01:51:07.052Z,84.64
2017-12-09T01:52:17.094Z,84.74
2017-12-09T01:53:26.891Z,84.74
2017-12-09T01:54:36.732Z,84.83
2017-12-09T01:55:46.801Z,85.02
2017-12-09T01:56:56.728Z,84.64
2017-12-09T01:58:06.949Z,84.64
2017-12-09T01:59:16.985Z,84.74
2017-12-09T02:00:26.575Z,84.74
2017-12-09T02:01:36.696Z,84.55
2017-12-09T02:02:46.486Z,84.74
2017-12-09T02:03:56.550Z,84.55
2017-12-09T02:05:06.092Z,84.74
2017-12-09T02:06:15.945Z,84.74
2017-12-09T02:07:26.044Z,84.55
2017-12-09T02:08:36.108Z,84.64
2017-12-09T02:09:45.923Z,84.64
2017-12-09T02:10:55.983Z,84.74
2017-12-09T02:12:05.858Z,84.64
2017-12-09T02:13:15.692Z,84.74
2017-12-09T02:14:25.818Z,84.55
2017-12-09T02:15:35.968Z,84.45
2017-12-09T02:16:45.762Z,84.74
2017-12-09T02:17:55.822Z,84.55
2017-12-09T02:19:05.910Z,84.55
2017-12-09T02:20:16.646Z,84.74
2017-12-09T02:21:27.577Z,84.74
2017-12-09T02:22:37.485Z,84.74
2017-12-09T02:23:47.060Z,84.74
2017-12-09T02:24:57.108Z,84.64
2017-12-09T02:26:07.006Z,84.64
2017-12-09T02:27:17.074Z,84.74
2017-12-09T02:28:26.671Z,84.83
2017-12-09T02:29:36.111Z,84.55
2017-12-09T02:30:45.913Z,84.64
2017-12-09T02:31:55.999Z,84.55
2017-12-09T02:33:06.059Z,84.74
2017-12-09T02:34:15.923Z,84.55
2017-12-09T02:35:26.052Z,84.64
2017-12-09T02:36:36.569Z,84.83
2017-12-09T02:37:46.586Z,84.87
2017-12-09T02:38:56.683Z,84.68
2017-12-09T02:40:06.505Z,84.55
2017-12-09T02:41:16.639Z,84.68
2017-12-09T02:42:25.913Z,84.97
2017-12-09T02:43:35.978Z,84.74
2017-12-09T02:44:46.052Z,84.45
2017-12-09T02:45:55.853Z,84.97
2017-12-09T02:47:05.903Z,84.87
2017-12-09T02:48:15.997Z,84.87
2017-12-09T02:49:26.076Z,84.97
2017-12-09T02:50:35.997Z,84.97
2017-12-09T02:51:45.793Z,84.87
2017-12-09T02:52:55.950Z,84.87
2017-12-09T02:54:05.993Z,84.87
2017-12-09T02:55:16.049Z,84.78
2017-12-09T02:56:25.837Z,84.87
2017-12-09T02:57:35.892Z,84.97
2017-12-09T02:58:45.415Z,85.06
2017-12-09T02:59:55.476Z,84.87
2017-12-09T03:01:05.274Z,85.06
2017-12-09T03:02:15.053Z,84.92
2017-12-09T03:34:12.684Z,81.44
2017-12-09T03:35:22.455Z,81.63
2017-12-09T03:36:32.485Z,82.48
2017-12-09T03:37:41.993Z,83.43
2017-12-09T03:38:51.798Z,84.09
2017-12-09T03:40:01.577Z,84.66
2017-12-09T03:41:10.839Z,85.42
2017-12-09T03:42:20.900Z,85.55
2017-12-09T03:43:30.947Z,85.65
2017-12-09T03:44:41.008Z,86.12
2017-12-09T03:45:50.845Z,85.46
2017-12-09T03:47:00.900Z,85.84
2017-12-09T03:48:10.949Z,86.6
2017-12-09T03:49:21.412Z,86.16
2017-12-09T03:50:31.466Z,85.78
2017-12-09T03:51:41.548Z,85.69
2017-12-09T03:52:51.606Z,85.78
2017-12-09T03:54:01.668Z,85.41
2017-12-09T03:55:11.715Z,85.93
2017-12-09T03:56:21.510Z,85.36
2017-12-09T03:57:31.358Z,85.55
2017-12-09T03:58:41.164Z,85.83
2017-12-09T03:59:51.215Z,85.26
2017-12-09T04:01:01.271Z,85.26
2017-12-09T04:02:11.077Z,85.55
2017-12-09T04:03:21.280Z,85.45
2017-12-09T04:04:31.342Z,85.26
2017-12-09T04:05:41.395Z,85.36
2017-12-09T04:06:51.210Z,84.92
2017-12-09T04:08:01.264Z,84.64
2017-12-09T04:09:11.369Z,84.74
2017-12-09T04:10:21.439Z,84.83
2017-12-09T04:11:31.501Z,84.74
2017-12-09T04:12:41.290Z,84.92
2017-12-09T04:13:51.343Z,85.02
2017-12-09T04:15:01.433Z,84.74
2017-12-09T04:16:11.234Z,84.74
2017-12-09T04:17:21.042Z,84.45
2017-12-09T04:18:30.838Z,84.64
2017-12-09T04:19:41.118Z,84.83
2017-12-09T04:20:51.232Z,84.64
2017-12-09T04:22:01.013Z,84.64
2017-12-09T04:23:11.061Z,84.74
2017-12-09T04:24:20.860Z,85.02
2017-12-09T04:25:30.903Z,84.83
2017-12-09T04:26:40.975Z,84.92
2017-12-09T04:27:51.060Z,85.02
2017-12-09T04:29:00.860Z,85.02
2017-12-09T04:30:10.390Z,84.83
2017-12-09T04:31:20.457Z,84.55
2017-12-09T04:32:30.323Z,84.55
2017-12-09T04:33:40.120Z,84.64
2017-12-09T04:34:49.908Z,84.55
2017-12-09T04:35:59.689Z,84.55
2017-12-09T04:37:09.737Z,84.45
2017-12-09T04:38:19.315Z,84.55
2017-12-09T04:39:29.364Z,85.02
2017-12-09T04:40:39.153Z,84.83
2017-12-09T04:41:49.203Z,84.83
2017-12-09T04:42:59.301Z,84.83
2017-12-09T04:44:09.352Z,84.83
2017-12-09T04:45:19.134Z,84.92
2017-12-09T04:46:28.934Z,85.21
2017-12-09T04:47:38.999Z,85.02
2017-12-09T04:48:48.556Z,85.02
2017-12-09T04:49:58.349Z,84.74
2017-12-09T04:51:08.414Z,84.83
2017-12-09T04:52:18.194Z,84.92
2017-12-09T04:53:28.246Z,84.92
2017-12-09T04:54:38.290Z,84.55
2017-12-09T04:55:48.070Z,84.92
2017-12-09T04:56:57.595Z,84.55
2017-12-09T04:58:07.375Z,84.55
2017-12-09T04:59:16.906Z,84.74
2017-12-09T05:00:26.943Z,84.64
2017-12-09T05:01:36.993Z,84.74
2017-12-09T05:02:46.776Z,84.74
2017-12-09T05:03:56.561Z,84.74
2017-12-09T05:05:06.349Z,84.74
2017-12-09T05:06:16.141Z,84.64
2017-12-09T05:07:26.182Z,84.64
2017-12-09T05:08:36.849Z,84.74
2017-12-09T05:09:46.646Z,84.45
2017-12-09T05:10:56.698Z,84.55
2017-12-09T05:12:06.749Z,84.74
2017-12-09T05:13:16.596Z,84.45
2017-12-09T05:14:26.653Z,84.74
2017-12-09T05:15:36.201Z,84.55
2017-12-09T05:16:46.303Z,84.64
2017-12-09T05:17:56.369Z,84.74
2017-12-09T05:19:05.899Z,84.74
2017-12-09T05:20:15.686Z,84.74
2017-12-09T05:21:25.730Z,84.74
2017-12-09T05:22:35.512Z,84.92
2017-12-09T05:23:45.038Z,84.64
2017-12-09T05:24:55.195Z,84.64
2017-12-09T05:26:05.240Z,84.64
2017-12-09T05:27:15.277Z,84.45
2017-12-09T05:28:25.073Z,84.74
2017-12-09T05:29:34.356Z,84.88
2017-12-09T05:30:44.158Z,84.74
2017-12-09T05:31:53.964Z,84.69
2017-12-09T05:33:04.086Z,84.92
2017-12-09T05:34:13.607Z,84.64
2017-12-09T05:35:23.678Z,84.83
2017-12-09T05:36:33.471Z,84.64
2017-12-09T05:37:43.269Z,84.59
2017-12-09T05:38:53.315Z,84.64
2017-12-09T05:40:02.326Z,84.5
2017-12-09T05:41:12.383Z,84.69
2017-12-09T05:42:22.489Z,84.69
2017-12-09T05:43:32.546Z,84.59
2017-12-09T05:44:42.074Z,84.78
2017-12-09T05:45:52.135Z,84.74
2017-12-09T05:47:02.174Z,84.69
2017-12-09T05:48:12.226Z,84.74
2017-12-09T05:49:22.278Z,84.69
2017-12-09T05:50:32.085Z,84.74
2017-12-09T05:51:42.873Z,84.69
2017-12-09T05:52:52.740Z,84.69
2017-12-09T05:54:02.340Z,84.92
2017-12-09T05:55:12.132Z,84.74
2017-12-09T05:56:21.918Z,84.74
2017-12-09T05:57:31.959Z,84.74
2017-12-09T05:58:42.010Z,84.64
2017-12-09T05:59:52.080Z,84.64
2017-12-09T06:01:02.125Z,84.83
2017-12-09T06:02:11.906Z,85.02
2017-12-09T06:03:21.696Z,84.55
2017-12-09T06:04:31.482Z,85.02
2017-12-09T06:05:41.273Z,84.92
2017-12-09T06:06:51.325Z,84.55
2017-12-09T06:08:01.444Z,84.55
2017-12-09T06:09:11.239Z,84.55
2017-12-09T06:10:21.311Z,84.64
2017-12-09T06:11:31.370Z,84.74
2017-12-09T06:12:41.161Z,84.74
2017-12-09T06:13:51.222Z,84.74
2017-12-09T06:15:00.768Z,84.74
2017-12-09T06:16:10.812Z,84.74
2017-12-09T06:17:20.604Z,84.74
2017-12-09T06:18:29.880Z,84.74
2017-12-09T06:19:39.159Z,84.83
2017-12-09T06:20:49.207Z,84.55
2017-12-09T06:21:59.001Z,84.55
2017-12-09T06:23:08.848Z,84.83
2017-12-09T06:24:18.904Z,84.83
2017-12-09T06:25:28.961Z,84.74
2017-12-09T06:26:39.056Z,84.55
2017-12-09T06:27:48.863Z,84.74
2017-12-09T06:28:58.696Z,84.74
2017-12-09T06:30:08.752Z,84.55
2017-12-09T06:31:18.808Z,84.64
2017-12-09T06:32:28.592Z,84.64
2017-12-09T06:33:38.381Z,84.74
2017-12-09T06:34:48.444Z,84.64
2017-12-09T06:35:58.496Z,84.64
2017-12-09T06:37:08.543Z,84.74
2017-12-09T06:38:18.329Z,84.74
2017-12-09T06:39:28.133Z,84.55
2017-12-09T06:40:38.168Z,84.55
2017-12-09T06:41:47.956Z,84.74
2017-12-09T06:42:57.477Z,84.83
2017-12-09T06:44:07.518Z,84.83
2017-12-09T06:45:17.569Z,84.64
2017-12-09T06:46:27.616Z,84.83
2017-12-09T06:47:37.668Z,84.83
2017-12-09T06:48:47.188Z,84.83
2017-12-09T06:49:57.729Z,84.55
2017-12-09T06:51:07.517Z,84.83
2017-12-09T06:52:17.630Z,84.45
2017-12-09T06:53:27.681Z,84.55
2017-12-09T06:54:37.220Z,84.64
2017-12-09T06:55:47.495Z,84.55
2017-12-09T06:56:57.539Z,84.83
2017-12-09T06:58:07.318Z,84.83
2017-12-09T06:59:17.366Z,84.92
2017-12-09T07:00:27.416Z,85.02
2017-12-09T07:01:38.938Z,84.55
2017-12-09T07:02:48.990Z,85.02
2017-12-09T07:03:59.028Z,84.83
2017-12-09T07:05:09.106Z,85.02
2017-12-09T07:06:18.909Z,84.92
2017-12-09T07:07:28.947Z,84.83
2017-12-09T07:08:39.009Z,84.83
2017-12-09T07:09:49.091Z,84.74
2017-12-09T07:10:59.138Z,84.83
2017-12-09T07:12:09.192Z,84.74
2017-12-09T07:13:19.232Z,84.64
2017-12-09T07:14:29.383Z,85.02
2017-12-09T07:15:39.510Z,85.02
2017-12-09T07:16:49.562Z,84.83
2017-12-09T07:17:59.360Z,84.83
2017-12-09T07:19:09.401Z,84.55
2017-12-09T07:20:19.447Z,84.74
2017-12-09T07:21:29.500Z,84.83
2017-12-09T07:22:39.304Z,84.55
2017-12-09T07:23:49.404Z,84.55
2017-12-09T07:24:59.468Z,84.92
2017-12-09T07:26:09.261Z,84.64
2017-12-09T07:27:19.054Z,84.64
2017-12-09T07:28:29.113Z,84.74
2017-12-09T07:29:39.170Z,84.74
2017-12-09T07:30:48.700Z,84.55
2017-12-09T07:31:58.504Z,84.55
2017-12-09T07:33:08.571Z,84.55
2017-12-09T07:34:18.103Z,84.64
2017-12-09T07:35:27.885Z,84.55
2017-12-09T07:36:37.936Z,84.74
2017-12-09T07:37:47.974Z,84.64
2017-12-09T07:38:57.801Z,84.17
2017-12-09T07:40:07.862Z,84.64
2017-12-09T07:41:17.660Z,84.45
2017-12-09T07:42:27.723Z,84.45
2017-12-09T07:43:37.503Z,84.36
2017-12-09T07:44:47.289Z,84.45
2017-12-09T07:45:57.400Z,84.55
2017-12-09T07:47:06.927Z,84.17
2017-12-09T07:48:17.000Z,84.36
2017-12-09T07:49:27.042Z,84.3
2017-12-09T07:50:36.908Z,84.49
2017-12-09T07:51:46.965Z,84.01
2017-12-09T07:52:57.005Z,84.3
2017-12-09T07:54:07.703Z,84.3
2017-12-09T07:55:17.478Z,84.4
2017-12-09T07:56:27.596Z,84.4
2017-12-09T07:57:37.462Z,84.3
2017-12-09T07:58:47.541Z,84.4
2017-12-09T07:59:57.589Z,83.92
2017-12-09T08:01:07.119Z,84.3
2017-12-09T08:02:17.190Z,84.11
2017-12-09T08:03:26.990Z,84.01
2017-12-09T08:04:36.768Z,84.21
2017-12-09T08:05:46.577Z,84.11
2017-12-09T08:06:56.407Z,83.92
2017-12-09T08:08:06.216Z,84.21
2017-12-09T08:09:15.504Z,84.11
2017-12-09T08:10:25.358Z,84.11
2017-12-09T08:11:35.430Z,84.3
2017-12-09T08:12:45.212Z,84.01
2017-12-09T08:13:55.318Z,84.11
2017-12-09T08:15:05.370Z,84.21
2017-12-09T08:16:15.411Z,83.54
2017-12-09T08:17:25.217Z,84.4
2017-12-09T08:18:35.021Z,83.97
2017-12-09T08:19:45.066Z,83.73
2017-12-09T08:20:54.862Z,83.49
2017-12-09T08:22:04.967Z,83.49
2017-12-09T08:23:15.038Z,83.59
2017-12-09T08:24:25.079Z,83.78
2017-12-09T08:25:34.879Z,83.78
2017-12-09T08:26:44.933Z,83.49
2017-12-09T08:27:54.969Z,83.49
2017-12-09T08:29:04.782Z,83.49
2017-12-09T08:30:14.847Z,83.59
2017-12-09T08:31:24.698Z,83.59
2017-12-09T08:32:34.800Z,84.06
2017-12-09T08:33:44.872Z,83.87
2017-12-09T08:34:54.680Z,83.97
2017-12-09T08:36:04.452Z,83.68
2017-12-09T08:37:13.987Z,83.59
2017-12-09T08:38:24.127Z,83.68
2017-12-09T08:39:34.166Z,84.06
2017-12-09T08:40:44.224Z,83.49
2017-12-09T08:41:54.286Z,83.39
2017-12-09T08:43:04.134Z,83.34
2017-12-09T08:44:13.943Z,83.15
2017-12-09T08:45:25.202Z,82.87
2017-12-09T08:46:34.983Z,83.25
2017-12-09T08:47:44.784Z,83.25
2017-12-09T08:48:54.315Z,83.44
2017-12-09T08:50:04.124Z,83.34
2017-12-09T08:51:14.173Z,83.15
2017-12-09T08:52:24.226Z,83.06
2017-12-09T08:53:34.016Z,83.06
2017-12-09T08:54:44.059Z,83.44
2017-12-09T08:55:54.125Z,83.25
2017-12-09T08:57:04.244Z,83.25
2017-12-09T08:58:14.049Z,83.06
2017-12-09T08:59:24.116Z,83.25
2017-12-09T09:00:34.191Z,82.96
2017-12-09T09:01:43.730Z,82.96
2017-12-09T09:02:53.538Z,83.06
2017-12-09T09:04:03.342Z,82.96
2017-12-09T09:05:13.428Z,83.25
2017-12-09T09:06:23.492Z,83.15
2017-12-09T09:07:33.595Z,83.25
2017-12-09T09:08:43.406Z,83.15
2017-12-09T09:09:53.207Z,83.34
2017-12-09T09:11:03.260Z,83.34
2017-12-09T09:12:13.328Z,83.29
2017-12-09T09:13:23.396Z,83.25
2017-12-09T09:14:33.247Z,83.53
2017-12-09T09:15:43.060Z,83.29
2017-12-09T09:16:52.072Z,83.06
2017-12-09T09:18:02.131Z,83
2017-12-09T09:19:12.207Z,83.29
2017-12-09T09:20:21.992Z,83.39
2017-12-09T09:21:31.527Z,83.19
2017-12-09T09:22:41.324Z,83.39
2017-12-09T09:23:51.371Z,83.39
2017-12-09T09:25:01.435Z,83.39
2017-12-09T09:26:11.256Z,83.39
2017-12-09T09:27:21.328Z,83.29
2017-12-09T09:28:31.392Z,83.1
2017-12-09T09:29:41.230Z,83.06
2017-12-09T09:30:51.290Z,83.15
2017-12-09T09:32:01.364Z,83.34
2017-12-09T09:33:11.498Z,83.29
2017-12-09T09:34:21.296Z,83.29
2017-12-09T09:35:31.143Z,83.39
2017-12-09T09:36:40.687Z,82.81
2017-12-09T09:37:50.210Z,83
2017-12-09T09:38:59.995Z,82.91
2017-12-09T09:40:09.817Z,83.1
2017-12-09T09:41:19.660Z,82.91
2017-12-09T09:42:29.173Z,83.1
2017-12-09T09:43:38.967Z,83
2017-12-09T09:44:49.019Z,83.1
2017-12-09T09:45:58.832Z,83.1
2017-12-09T09:47:08.681Z,82.71
2017-12-09T09:48:18.744Z,82.62
2017-12-09T09:49:28.807Z,82.53
2017-12-09T09:50:38.861Z,82.43
2017-12-09T09:51:48.674Z,83.19
2017-12-09T09:52:58.834Z,82.91
2017-12-09T09:54:08.900Z,83.29
2017-12-09T09:55:18.790Z,82.71
2017-12-09T09:56:29.051Z,82.91
2017-12-09T09:57:39.098Z,82.91
2017-12-09T09:58:49.189Z,83.19
2017-12-09T09:59:59.038Z,82.53
2017-12-09T10:01:08.857Z,82.53
2017-12-09T10:02:18.655Z,82.34
2017-12-09T10:03:28.737Z,82.09
2017-12-09T10:04:38.789Z,82.09
2017-12-09T10:05:48.856Z,81.81
2017-12-09T10:06:58.687Z,82.38
2017-12-09T10:08:08.766Z,81.9
2017-12-09T10:09:18.569Z,82
2017-12-09T10:10:28.366Z,82.09
2017-12-09T10:11:37.914Z,82.19
2017-12-09T10:12:47.696Z,82.09
2017-12-09T10:13:57.794Z,82.19
2017-12-09T10:15:07.879Z,82.23
2017-12-09T10:16:18.024Z,82
2017-12-09T10:17:28.159Z,82.14
2017-12-09T10:18:38.274Z,82.23
2017-12-09T10:19:48.101Z,82.51
2017-12-09T10:20:58.163Z,82.14
2017-12-09T10:22:08.225Z,81.95
2017-12-09T10:23:18.299Z,82.38
2017-12-09T10:24:28.385Z,82.38
2017-12-09T10:25:38.195Z,82
2017-12-09T10:26:48.287Z,82.23
2017-12-09T10:27:58.127Z,81.9
2017-12-09T10:29:08.220Z,82.28
2017-12-09T10:30:18.320Z,82.76
2017-12-09T10:31:27.885Z,82.57
2017-12-09T10:32:37.688Z,82.38
2017-12-09T10:33:47.498Z,82.48
2017-12-09T10:34:57.558Z,82.76
2017-12-09T10:36:07.363Z,82.76
2017-12-09T10:37:17.438Z,83.23
2017-12-09T10:38:27.274Z,83.42
2017-12-09T10:39:37.165Z,83.42
2017-12-09T10:40:47.243Z,83.23
2017-12-09T10:41:57.298Z,83.14
2017-12-09T10:43:08.435Z,83.29
2017-12-09T10:44:18.504Z,83.29
2017-12-09T10:45:28.598Z,83.39
2017-12-09T10:46:38.664Z,83.29
2017-12-09T10:47:48.633Z,83.29
2017-12-09T10:48:58.707Z,83.1
2017-12-09T10:50:08.513Z,83.19
2017-12-09T10:51:18.303Z,83.58
2017-12-09T10:52:28.379Z,83.48
2017-12-09T10:53:38.469Z,82.91
2017-12-09T10:54:48.281Z,83.19
2017-12-09T10:55:58.035Z,82.53
2017-12-09T10:57:08.008Z,82.34
2017-12-09T10:58:17.811Z,82.71
2017-12-09T10:59:27.622Z,82.34
2017-12-09T11:00:37.689Z,82.34
2017-12-09T11:01:47.502Z,82.24
2017-12-09T11:02:57.331Z,82.53
2017-12-09T11:04:07.465Z,82.43
2017-12-09T11:05:17.543Z,82.86
2017-12-09T11:06:27.626Z,82.86
2017-12-09T11:07:37.700Z,83.04
2017-12-09T11:08:47.548Z,83.04
2017-12-09T11:09:57.626Z,82.86
2017-12-09T11:11:07.711Z,82.28
2017-12-09T11:12:17.803Z,82.48
2017-12-09T11:13:27.634Z,82.71
2017-12-09T11:14:37.720Z,82.81
2017-12-09T11:15:47.806Z,82.62
2017-12-09T11:16:57.885Z,82.34
2017-12-09T11:18:07.963Z,82.34
2017-12-09T11:19:17.771Z,83.19
2017-12-09T11:20:27.908Z,83.29
2017-12-09T11:21:37.750Z,83.1
2017-12-09T11:22:47.553Z,83.19
2017-12-09T11:23:57.626Z,83.19
2017-12-09T11:25:07.715Z,82.34
2017-12-09T11:26:17.576Z,82.34
2017-12-09T11:27:27.385Z,82.34
2017-12-09T11:28:37.199Z,82.71
2017-12-09T11:29:47.011Z,82.71
2017-12-09T11:30:56.578Z,82.62
2017-12-09T11:32:06.646Z,82.53
2017-12-09T11:33:16.747Z,83.19
2017-12-09T11:34:26.838Z,83.1
2017-12-09T11:35:37.332Z,82.87
2017-12-09T11:36:47.428Z,83.1
2017-12-09T11:37:57.308Z,83.34
2017-12-09T11:39:07.112Z,83.34
2017-12-09T11:40:17.187Z,83.34
2017-12-09T11:41:27.266Z,83.34
2017-12-09T11:42:37.084Z,82.87
2017-12-09T11:43:47.197Z,82.96
2017-12-09T11:44:56.738Z,82.87
2017-12-09T11:46:06.817Z,83.06
2017-12-09T11:47:16.649Z,83.06
2017-12-09T11:48:26.470Z,82.49
2017-12-09T11:49:36.598Z,82.39
2017-12-09T11:50:46.693Z,82.39
2017-12-09T11:51:56.773Z,82.49
2017-12-09T11:53:06.604Z,83.06
2017-12-09T11:54:16.693Z,82.29
2017-12-09T11:55:26.793Z,82.29
2017-12-09T11:56:36.347Z,82.96
2017-12-09T11:57:46.457Z,83.15
2017-12-09T11:58:56.533Z,83.15
2017-12-09T12:00:06.354Z,83.06
2017-12-09T12:01:16.222Z,82.58
2017-12-09T12:02:27.201Z,82.96
2017-12-09T12:03:37.283Z,82.87
2017-12-09T12:04:47.386Z,82.77
2017-12-09T12:05:57.247Z,82.73
2017-12-09T12:07:07.365Z,83.3
2017-12-09T12:08:17.453Z,83.34
2017-12-09T12:09:27.282Z,83.06
2017-12-09T12:10:37.378Z,83.11
2017-12-09T12:11:47.194Z,82.68
2017-12-09T12:12:57.328Z,82.39
2017-12-09T12:14:07.142Z,82.68
2017-12-09T12:15:17.221Z,82.58
2017-12-09T12:16:27.273Z,82.49
2017-12-09T12:17:37.096Z,82.92
2017-12-09T12:18:46.712Z,82.87
2017-12-09T12:19:56.277Z,83.34
2017-12-09T12:21:05.833Z,83.3
2017-12-09T12:22:15.926Z,83.01
2017-12-09T12:23:26.001Z,83.39
2017-12-09T12:24:35.555Z,83.01
2017-12-09T12:25:45.356Z,83.2
2017-12-09T12:26:55.159Z,83.01
2017-12-09T12:28:05.246Z,83.2
2017-12-09T12:29:15.324Z,83.01
2017-12-09T12:30:25.466Z,83.01
2017-12-09T12:31:35.556Z,83.39
2017-12-09T12:32:45.638Z,83.49
2017-12-09T12:33:55.709Z,83.49
2017-12-09T12:35:05.508Z,83.11
2017-12-09T12:36:15.649Z,83.11
2017-12-09T12:37:25.752Z,83.2
2017-12-09T12:38:35.568Z,83.2
2017-12-09T12:39:45.644Z,83.26
2017-12-09T12:40:55.743Z,83.26
2017-12-09T12:42:05.596Z,82.97
2017-12-09T12:43:15.668Z,83.16
2017-12-09T12:44:25.737Z,83.45
2017-12-09T12:45:35.800Z,82.97
2017-12-09T12:46:45.876Z,82.78
2017-12-09T12:47:56.011Z,83.16
2017-12-09T12:49:06.116Z,82.97
2017-12-09T12:50:16.227Z,83.36
2017-12-09T12:51:27.513Z,83.26
2017-12-09T12:52:37.630Z,83.16
2017-12-09T12:53:46.954Z,83.07
2017-12-09T12:54:56.767Z,83.07
2017-12-09T12:56:06.583Z,82.97
2017-12-09T12:57:16.721Z,83.16
2017-12-09T12:58:26.547Z,82.88
2017-12-09T12:59:36.608Z,83.16
2017-12-09T13:00:46.687Z,83.26
2017-12-09T13:01:56.784Z,82.88
2017-12-09T13:03:06.855Z,82.88
2017-12-09T13:04:16.928Z,82.97
2017-12-09T13:05:26.991Z,82.97
2017-12-09T13:06:37.053Z,83.07
2017-12-09T13:07:46.873Z,83.07
2017-12-09T13:08:56.681Z,82.97
2017-12-09T13:10:06.496Z,83.45
2017-12-09T13:11:16.572Z,83.45
2017-12-09T13:12:26.662Z,83.45
2017-12-09T13:13:37.634Z,83.45
2017-12-09T13:14:47.445Z,83.45
2017-12-09T13:15:57.515Z,82.88
2017-12-09T13:17:07.592Z,82.97
2017-12-09T13:18:17.155Z,83.45
2017-12-09T13:19:26.698Z,83.45
2017-12-09T13:20:36.760Z,83.36
2017-12-09T13:21:46.873Z,83.16
2017-12-09T13:22:57.005Z,82.88
2017-12-09T13:24:07.069Z,82.97
2017-12-09T13:25:16.863Z,82.97
2017-12-09T13:26:27.012Z,83.45
2017-12-09T13:27:37.103Z,83.45
2017-12-09T13:28:47.159Z,83.36
2017-12-09T13:29:57.221Z,83.45
2017-12-09T13:31:07.039Z,83.26
2017-12-09T13:32:16.870Z,82.88
2017-12-09T13:33:26.677Z,83.26
2017-12-09T13:34:36.739Z,83.26
2017-12-09T13:35:46.568Z,83.26
2017-12-09T13:36:56.631Z,83.26
2017-12-09T13:38:06.448Z,83.22
2017-12-09T13:39:16.544Z,83.26
2017-12-09T13:40:26.409Z,83.22
2017-12-09T13:41:36.241Z,83.22
2017-12-09T13:42:46.309Z,83.31
2017-12-09T13:43:56.394Z,83.03
2017-12-09T13:45:06.461Z,83.12
2017-12-09T13:46:16.601Z,83.36
2017-12-09T13:47:26.662Z,83.4
2017-12-09T13:48:36.479Z,83.45
2017-12-09T13:49:46.565Z,83.22
2017-12-09T13:50:56.158Z,83.78
2017-12-09T13:52:06.046Z,83.31
2017-12-09T13:53:16.127Z,83.31
2017-12-09T13:54:26.213Z,83.4
2017-12-09T13:55:36.289Z,83.12
2017-12-09T13:56:46.107Z,83.88
2017-12-09T13:57:56.248Z,83.59
2017-12-09T13:59:05.805Z,83.22
2017-12-09T14:00:15.908Z,83.59
2017-12-09T14:01:25.984Z,83.97
2017-12-09T14:02:35.789Z,83.97
2017-12-09T14:03:45.863Z,83.78
2017-12-09T14:04:55.930Z,83.97
2017-12-09T14:06:05.987Z,83.78
2017-12-09T14:07:15.511Z,83.59
2017-12-09T14:08:25.619Z,83.97
2017-12-09T14:09:38.095Z,83.59
2017-12-09T14:10:47.954Z,83.5
2017-12-09T14:11:58.059Z,83.78
2017-12-09T14:13:08.382Z,83.69
2017-12-09T14:14:18.483Z,83.78
2017-12-09T14:15:28.595Z,83.69
2017-12-09T14:16:38.168Z,83.97
2017-12-09T14:17:47.972Z,83.88
2017-12-09T14:18:58.058Z,83.69
2017-12-09T14:20:07.880Z,83.78
2017-12-09T14:21:18.000Z,83.59
2017-12-09T14:22:28.046Z,83.59
2017-12-09T14:23:37.855Z,83.69
2017-12-09T14:24:47.921Z,83.88
2017-12-09T14:25:57.730Z,83.78
2017-12-09T14:27:07.834Z,83.78
2017-12-09T14:28:17.677Z,83.74
2017-12-09T14:29:27.477Z,83.5
2017-12-09T14:30:37.270Z,83.17
2017-12-09T14:31:47.344Z,83.27
2017-12-09T14:32:57.216Z,83.36
2017-12-09T14:34:07.350Z,83.74
2017-12-09T14:35:17.432Z,83.74
2017-12-09T14:36:27.524Z,83.84
2017-12-09T14:37:37.618Z,83.94
2017-12-09T14:38:47.693Z,83.74
2017-12-09T14:39:57.768Z,83.65
2017-12-09T14:41:07.843Z,83.94
2017-12-09T14:42:17.654Z,84.03
2017-12-09T14:43:28.742Z,83.84
2017-12-09T14:44:38.632Z,84.03
2017-12-09T14:45:48.712Z,84.31
2017-12-09T14:47:00.989Z,84.31
2017-12-09T14:48:10.805Z,84.12
2017-12-09T14:49:20.613Z,84.31
2017-12-09T14:50:30.730Z,83.94
2017-12-09T14:51:40.786Z,83.94
2017-12-09T14:52:50.583Z,83.94
2017-12-09T14:54:00.468Z,84.12
2017-12-09T14:55:11.641Z,84.03
2017-12-09T14:56:21.510Z,84.03
2017-12-09T14:57:31.323Z,83.98
2017-12-09T14:58:41.146Z,84.08
2017-12-09T14:59:50.954Z,84.36
2017-12-09T15:01:01.038Z,84.27
2017-12-09T15:02:11.178Z,84.27
2017-12-09T15:03:21.273Z,84.08
2017-12-09T15:04:31.066Z,83.98
2017-12-09T15:05:41.151Z,83.98
2017-12-09T15:06:50.991Z,84.27
2017-12-09T15:08:01.115Z,83.7
2017-12-09T15:09:10.926Z,83.7
2017-12-09T15:10:21.008Z,83.51
2017-12-09T15:11:31.092Z,83.51
2017-12-09T15:12:41.160Z,83.94
2017-12-09T15:13:51.321Z,84.03
2017-12-09T15:15:00.871Z,83.8
2017-12-09T15:16:10.445Z,84.08
2017-12-09T15:17:20.509Z,84.08
2017-12-09T15:18:30.781Z,83.98
2017-12-09T15:19:42.484Z,84.08
2017-12-09T15:20:52.564Z,84.08
2017-12-09T15:22:02.410Z,83.89
2017-12-09T15:23:12.223Z,83.89
2017-12-09T15:24:22.291Z,83.98
2017-12-09T15:25:32.348Z,83.98
2017-12-09T15:26:41.877Z,84.08
2017-12-09T15:27:51.942Z,84.17
2017-12-09T15:29:02.037Z,83.98
2017-12-09T15:30:11.855Z,83.98
2017-12-09T15:31:21.983Z,84.08
2017-12-09T15:32:32.219Z,83.89
2017-12-09T15:33:42.049Z,84.08