createdAt,value
2019-01-11T00:02:19.733Z,17.27
2019-01-11T00:05:00.993Z,18.07
2019-01-11T00:07:44.097Z,16.67
2019-01-11T00:10:18.579Z,16.57
2019-01-11T00:13:12.043Z,18.87
2019-01-11T00:15:46.094Z,21.53
2019-01-11T00:18:53.440Z,19.60
2019-01-11T00:21:24.108Z,17.63
2019-01-11T00:23:56.515Z,16.53
2019-01-11T00:26:27.636Z,20.50
2019-01-11T00:28:58.567Z,15.37
2019-01-11T00:31:29.655Z,18.60
2019-01-11T00:34:00.580Z,19.70
2019-01-11T00:36:31.132Z,21.83
2019-01-11T00:39:01.409Z,20.17
2019-01-11T00:41:31.416Z,20.27
2019-01-11T00:44:01.551Z,20.87
2019-01-11T00:46:31.875Z,20.83
2019-01-11T00:49:03.628Z,16.90
2019-01-11T00:51:34.229Z,17.40
2019-01-11T00:54:04.601Z,16.57
2019-01-11T00:56:40.434Z,17.40
2019-01-11T00:59:11.902Z,12.63
2019-01-11T01:01:44.611Z,14.57
2019-01-11T01:04:14.603Z,15.90
2019-01-11T01:06:45.044Z,16.63
2019-01-11T01:09:17.252Z,15.70
2019-01-11T01:11:48.305Z,14.83
2019-01-11T01:14:19.626Z,15.80
2019-01-11T01:16:50.138Z,15.97
2019-01-11T01:19:21.609Z,17.27
2019-01-11T01:21:53.496Z,16.90
2019-01-11T01:24:26.132Z,14.10
2019-01-11T01:26:57.110Z,13.63
2019-01-11T01:29:30.172Z,16.50
2019-01-11T01:32:02.010Z,14.13
2019-01-11T01:34:32.710Z,10.17
2019-01-11T01:37:02.948Z,13.47
2019-01-11T01:39:33.950Z,9.43
2019-01-11T01:42:05.024Z,13.57
2019-01-11T01:44:36.096Z,12.37
2019-01-11T01:47:07.216Z,14.53
2019-01-11T01:49:41.955Z,15.97
2019-01-11T01:52:16.183Z,7.73
2019-01-11T01:54:48.213Z,11.13
2019-01-11T01:57:18.446Z,10.87
2019-01-11T01:59:50.723Z,11.63
2019-01-11T02:02:20.699Z,7.73
2019-01-11T02:04:51.744Z,7.07
2019-01-11T02:07:23.002Z,7.50
2019-01-11T02:09:55.560Z,5.13
2019-01-11T02:12:36.768Z,6.63
2019-01-11T02:15:12.449Z,6.03
2019-01-11T02:17:43.024Z,7.17
2019-01-11T02:20:16.559Z,6.67
2019-01-11T02:22:48.895Z,6.77
2019-01-11T02:25:19.680Z,8.80
2019-01-11T02:27:50.122Z,8.47
2019-01-11T02:30:22.723Z,8.23
2019-01-11T02:32:53.365Z,9.70
2019-01-11T02:35:23.943Z,9.70
2019-01-11T02:37:54.205Z,10.40
2019-01-11T02:40:24.124Z,12.73
2019-01-11T02:42:53.983Z,11.27
2019-01-11T02:45:24.952Z,12.97
2019-01-11T02:47:55.620Z,12.93
2019-01-11T02:50:25.823Z,9.23
2019-01-11T02:52:59.955Z,10.90
2019-01-11T02:55:30.363Z,10.20
2019-01-11T02:58:02.052Z,8.63
2019-01-11T03:00:32.420Z,8.00
2019-01-11T03:03:03.056Z,8.03
2019-01-11T03:05:35.029Z,6.63
2019-01-11T03:08:04.804Z,7.20
2019-01-11T03:10:37.481Z,4.77
2019-01-11T03:13:07.946Z,5.40
2019-01-11T03:15:39.386Z,4.87
2019-01-11T03:18:09.236Z,7.53
2019-01-11T03:20:39.042Z,5.50
2019-01-11T03:23:12.886Z,5.90
2019-01-11T03:25:44.226Z,5.33
2019-01-11T03:28:14.937Z,4.37
2019-01-11T03:30:44.757Z,4.43
2019-01-11T03:33:17.001Z,3.87
2019-01-11T03:35:46.793Z,5.03
2019-01-11T03:38:17.068Z,8.93
2019-01-11T03:40:48.702Z,5.97
2019-01-11T03:43:18.405Z,4.50
2019-01-11T03:45:48.584Z,4.53
2019-01-11T03:48:18.288Z,6.50
2019-01-11T03:50:52.119Z,5.83
2019-01-11T03:53:22.326Z,5.20
2019-01-11T03:55:54.524Z,3.50
2019-01-11T03:58:25.246Z,5.63
2019-01-11T04:00:55.930Z,4.80
2019-01-11T04:03:26.444Z,6.70
2019-01-11T04:05:57.261Z,5.23
2019-01-11T04:08:27.122Z,4.77
2019-01-11T04:10:56.882Z,6.60
2019-01-11T04:13:30.437Z,4.53
2019-01-11T04:16:01.288Z,5.27
2019-01-11T04:18:35.840Z,5.40
2019-01-11T04:21:11.294Z,6.07
2019-01-11T04:23:41.266Z,6.50
2019-01-11T04:26:11.254Z,7.77
2019-01-11T04:28:41.042Z,5.83
2019-01-11T04:31:10.887Z,7.13
2019-01-11T04:33:42.577Z,5.67
2019-01-11T04:36:13.582Z,7.87
2019-01-11T04:38:43.803Z,6.27
2019-01-11T04:41:14.456Z,6.27
2019-01-11T04:43:46.445Z,8.10
2019-01-11T04:46:20.218Z,5.13
2019-01-11T04:48:50.922Z,6.13
2019-01-11T04:51:21.120Z,8.27
2019-01-11T04:53:51.966Z,5.50
2019-01-11T04:56:22.118Z,7.33
2019-01-11T04:58:52.202Z,3.33
2019-01-11T05:01:25.060Z,5.53
2019-01-11T05:03:54.884Z,5.33
2019-01-11T05:06:25.712Z,5.60
2019-01-11T05:08:57.005Z,5.77
2019-01-11T05:11:29.721Z,6.30
2019-01-11T05:14:00.684Z,4.57
2019-01-11T05:16:30.484Z,5.70
2019-01-11T05:19:02.906Z,5.67
2019-01-11T05:21:33.859Z,7.10
2019-01-11T05:24:03.723Z,5.93
2019-01-11T05:26:33.621Z,7.57
2019-01-11T05:29:04.360Z,4.13
2019-01-11T05:31:37.848Z,7.23
2019-01-11T05:34:07.633Z,4.07
2019-01-11T05:36:37.451Z,3.23
2019-01-11T05:39:09.896Z,4.33
2019-01-11T05:41:39.547Z,8.70
2019-01-11T05:44:09.387Z,5.93
2019-01-11T05:46:39.357Z,4.57
2019-01-11T05:49:09.184Z,4.93
2019-01-11T05:51:39.032Z,4.77
2019-01-11T05:54:09.756Z,4.77
2019-01-11T05:56:41.828Z,6.07
2019-01-11T05:59:13.995Z,3.80
2019-01-11T06:01:46.312Z,3.00
2019-01-11T06:04:53.153Z,6.07
2019-01-11T06:07:26.361Z,3.40
2019-01-11T06:09:56.273Z,4.87
2019-01-11T06:19:31.218Z,7.00
2019-01-11T06:22:03.725Z,4.17
2019-01-11T06:24:41.768Z,6.37
2019-01-11T06:27:12.482Z,3.47
2019-01-11T06:29:42.412Z,8.30
2019-01-11T06:32:12.138Z,4.47
2019-01-11T06:34:46.454Z,6.40
2019-01-11T06:37:17.153Z,8.17
2019-01-11T06:39:47.519Z,5.53
2019-01-11T06:42:28.338Z,5.00
2019-01-11T06:45:01.299Z,7.17
2019-01-11T06:47:31.016Z,7.47
2019-01-11T06:50:02.905Z,8.03
2019-01-11T06:52:33.511Z,8.33
2019-01-11T06:55:05.191Z,7.53
2019-01-11T06:57:34.902Z,4.10
2019-01-11T07:00:11.644Z,7.57
2019-01-11T07:02:41.408Z,6.43
2019-01-11T07:05:11.899Z,5.50
2019-01-11T07:07:41.658Z,5.43
2019-01-11T07:10:15.168Z,4.03
2019-01-11T07:12:44.952Z,6.80
2019-01-11T07:15:14.901Z,8.20
2019-01-11T07:17:44.566Z,5.80
2019-01-11T07:20:14.736Z,5.27
2019-01-11T07:22:46.653Z,5.90
2019-01-11T07:25:17.089Z,7.17
2019-01-11T07:27:57.286Z,7.93
2019-01-11T07:30:34.218Z,7.10
2019-01-11T07:33:05.474Z,6.77
2019-01-11T07:35:50.611Z,6.23
2019-01-11T07:38:21.992Z,6.53
2019-01-11T07:40:53.670Z,9.10
2019-01-11T07:43:25.554Z,6.07
2019-01-11T07:45:55.008Z,5.53
2019-01-11T07:48:24.976Z,6.57
2019-01-11T07:50:54.661Z,10.13
2019-01-11T07:53:26.391Z,7.93
2019-01-11T07:55:56.581Z,13.10
2019-01-11T07:58:26.295Z,9.10
2019-01-11T08:00:56.776Z,10.23
2019-01-11T08:03:28.037Z,9.97
2019-01-11T08:05:59.998Z,4.87
2019-01-11T08:08:32.025Z,8.00
2019-01-11T08:11:03.387Z,5.60
2019-01-11T08:13:35.913Z,7.70
2019-01-11T08:16:05.776Z,6.53
2019-01-11T08:18:36.445Z,6.93
2019-01-11T08:21:07.048Z,8.97
2019-01-11T08:23:36.683Z,6.27
2019-01-11T08:26:06.407Z,6.67
2019-01-11T08:28:36.178Z,6.93
2019-01-11T08:31:06.617Z,5.97
2019-01-11T08:33:38.479Z,8.27
2019-01-11T08:36:08.729Z,7.00
2019-01-11T08:38:38.472Z,7.63
2019-01-11T08:41:08.161Z,6.47
2019-01-11T08:43:37.880Z,11.07
2019-01-11T08:46:08.566Z,10.43
2019-01-11T08:48:38.285Z,7.20
2019-01-11T08:51:08.696Z,7.87
2019-01-11T08:53:38.498Z,10.10
2019-01-11T08:56:13.504Z,8.67
2019-01-11T08:58:43.374Z,10.20
2019-01-11T09:01:14.100Z,6.87
2019-01-11T09:03:44.401Z,7.77
2019-01-11T09:06:14.496Z,7.03
2019-01-11T09:08:44.309Z,8.43
2019-01-11T09:11:14.081Z,7.17
2019-01-11T09:13:44.203Z,12.77
2019-01-11T09:16:20.497Z,14.37
2019-01-11T09:18:52.338Z,6.47
2019-01-11T09:21:22.088Z,7.00
2019-01-11T09:23:51.723Z,7.17
2019-01-11T09:26:21.788Z,5.37
2019-01-11T09:28:52.999Z,9.90
2019-01-11T09:31:23.504Z,7.10
2019-01-11T09:33:57.634Z,6.30
2019-01-11T09:36:27.833Z,4.23
2019-01-11T09:38:58.362Z,4.90
2019-01-11T09:41:28.418Z,5.27
2019-01-11T09:44:00.429Z,6.07
2019-01-11T09:46:30.113Z,5.13
2019-01-11T09:48:59.764Z,7.00
2019-01-11T09:51:30.079Z,6.27
2019-01-11T09:53:59.777Z,3.90
2019-01-11T09:56:29.972Z,6.67
2019-01-11T09:58:59.684Z,5.97
2019-01-11T10:01:29.479Z,5.60
2019-01-11T10:04:02.894Z,4.47
2019-01-11T10:06:37.769Z,4.13
2019-01-11T10:09:08.057Z,5.53
2019-01-11T10:11:37.970Z,4.00
2019-01-11T10:14:07.895Z,3.80
2019-01-11T10:16:38.266Z,3.13
2019-01-11T10:19:10.832Z,6.10
2019-01-11T10:21:40.523Z,5.03
2019-01-11T10:24:10.300Z,3.77
2019-01-11T10:26:40.922Z,3.67
2019-01-11T10:29:11.307Z,2.80
2019-01-11T10:31:41.015Z,3.07
2019-01-11T10:34:10.704Z,3.03
2019-01-11T10:36:40.660Z,1.90
2019-01-11T10:39:10.452Z,4.73
2019-01-11T10:41:40.151Z,4.13
2019-01-11T10:44:11.268Z,3.27
2019-01-11T10:46:49.028Z,3.03
2019-01-11T10:49:16.727Z,4.27
2019-01-11T10:51:46.531Z,2.83
2019-01-11T10:54:26.660Z,2.70
2019-01-11T10:57:03.298Z,2.67
2019-01-11T10:59:32.991Z,1.70
2019-01-11T11:02:02.728Z,2.00
2019-01-11T11:04:32.918Z,3.60
2019-01-11T11:07:02.977Z,2.47
2019-01-11T11:09:32.624Z,3.07
2019-01-11T11:12:02.301Z,2.73
2019-01-11T11:14:31.986Z,2.37
2019-01-11T11:17:02.384Z,4.13
2019-01-11T11:19:32.155Z,6.23
2019-01-11T11:22:01.861Z,3.10
2019-01-11T11:24:31.552Z,2.20
2019-01-11T11:27:01.250Z,2.03
2019-01-11T11:29:30.942Z,2.17
2019-01-11T11:32:00.984Z,2.40
2019-01-11T11:34:32.149Z,4.13
2019-01-11T11:37:03.396Z,1.63
2019-01-11T11:39:33.276Z,4.30
2019-01-11T11:42:03.025Z,3.27
2019-01-11T11:44:32.745Z,2.53
2019-01-11T11:47:02.416Z,2.63
2019-01-11T11:49:32.277Z,1.70
2019-01-11T11:52:02.338Z,3.57
2019-01-11T11:54:32.485Z,1.73
2019-01-11T11:57:02.625Z,1.97
2019-01-11T11:59:32.399Z,2.80
2019-01-11T12:02:02.135Z,5.00
2019-01-11T12:04:31.856Z,3.03
2019-01-11T12:07:01.514Z,1.97
2019-01-11T12:09:31.677Z,2.73
2019-01-11T12:12:01.547Z,3.57
2019-01-11T12:14:31.572Z,2.90
2019-01-11T12:17:03.616Z,5.60
2019-01-11T12:19:33.701Z,3.13
2019-01-11T12:22:03.884Z,3.00
2019-01-11T12:24:34.371Z,3.87
2019-01-11T12:27:06.174Z,2.80
2019-01-11T12:29:37.045Z,2.40
2019-01-11T12:32:19.416Z,3.87
2019-01-11T12:34:50.321Z,3.30
2019-01-11T12:37:23.260Z,3.23
2019-01-11T12:39:53.584Z,2.43
2019-01-11T12:42:28.523Z,3.50
2019-01-11T12:45:05.259Z,3.97
2019-01-11T12:47:55.621Z,2.77
2019-01-11T12:50:31.868Z,4.23
2019-01-11T12:53:04.639Z,4.13
2019-01-11T12:55:39.912Z,3.47
2019-01-11T12:58:20.021Z,2.90
2019-01-11T13:00:57.583Z,3.40
2019-01-11T13:03:32.130Z,2.17
2019-01-11T13:06:21.810Z,2.50
2019-01-11T13:08:58.191Z,5.17
2019-01-11T13:11:29.658Z,2.73
2019-01-11T13:14:14.294Z,4.90
2019-01-11T13:16:47.846Z,2.87
2019-01-11T13:19:38.520Z,3.17
2019-01-11T13:22:16.388Z,3.97
2019-01-11T13:24:49.602Z,4.97
2019-01-11T13:27:23.446Z,3.50
2019-01-11T13:29:56.168Z,2.90
2019-01-11T13:32:38.512Z,3.27
2019-01-11T13:35:18.981Z,2.63
2019-01-11T13:37:50.680Z,3.57
2019-01-11T13:40:30.657Z,5.10
2019-01-11T13:43:01.483Z,3.07
2019-01-11T13:45:33.975Z,4.63
2019-01-11T13:48:23.773Z,6.93
2019-01-11T13:50:53.807Z,2.00
2019-01-11T13:53:24.804Z,3.27
2019-01-11T13:56:13.684Z,3.23
2019-01-11T14:00:09.231Z,3.57
2019-01-11T14:01:32.171Z,3.63
2019-01-11T14:04:06.309Z,3.17
2019-01-11T14:06:40.457Z,2.90
2019-01-11T14:09:11.914Z,4.43
2019-01-11T14:11:41.524Z,1.97
2019-01-11T14:14:11.210Z,2.23
2019-01-11T14:16:44.046Z,2.70
2019-01-11T14:19:14.052Z,3.87
2019-01-11T14:21:43.804Z,3.33
2019-01-11T14:24:13.908Z,2.03
2019-01-11T14:26:45.608Z,2.87
2019-01-11T14:29:15.668Z,3.03
2019-01-11T14:31:47.741Z,4.57
2019-01-11T14:34:18.034Z,1.80
2019-01-11T14:36:48.308Z,1.73
2019-01-11T14:39:18.018Z,5.10
2019-01-11T14:41:48.088Z,2.60
2019-01-11T14:44:17.936Z,1.87
2019-01-11T14:46:47.614Z,2.63
2019-01-11T14:49:17.314Z,3.93
2019-01-11T14:51:47.017Z,3.83
2019-01-11T14:54:16.772Z,3.07
2019-01-11T14:56:46.559Z,2.13
2019-01-11T14:59:16.297Z,1.90
2019-01-11T15:01:46.073Z,3.97
2019-01-11T15:04:17.646Z,4.10
2019-01-11T15:06:47.213Z,1.77
2019-01-11T15:09:16.880Z,2.63
2019-01-11T15:11:46.657Z,2.23
2019-01-11T15:14:16.340Z,2.27
2019-01-11T15:16:46.413Z,3.30
2019-01-11T15:19:17.300Z,3.20
2019-01-11T15:21:47.035Z,2.33
2019-01-11T15:24:19.567Z,4.13
2019-01-11T15:26:49.846Z,4.63
2019-01-11T15:29:19.854Z,2.47
2019-01-11T15:31:51.687Z,3.70
2019-01-11T15:34:21.525Z,3.33
2019-01-11T15:36:51.931Z,3.93
2019-01-11T15:39:25.811Z,2.13
2019-01-11T15:41:59.404Z,2.90
2019-01-11T15:44:32.577Z,3.23
2019-01-11T15:47:08.757Z,3.83
2019-01-11T15:49:41.712Z,4.80
2019-01-11T15:52:16.801Z,4.80
2019-01-11T15:54:47.102Z,4.10
2019-01-11T15:57:23.203Z,4.50
2019-01-11T16:00:04.258Z,5.43
2019-01-11T16:02:40.031Z,2.97
2019-01-11T16:05:19.018Z,4.93
2019-01-11T16:07:54.164Z,3.10
2019-01-11T16:10:44.539Z,4.00
2019-01-11T16:13:33.296Z,5.40
2019-01-11T16:16:34.983Z,4.30
2019-01-11T16:19:06.381Z,5.67
2019-01-11T16:21:41.348Z,4.50
2019-01-11T16:24:15.107Z,5.00
2019-01-11T16:26:59.893Z,4.83
2019-01-11T16:29:52.123Z,6.47
2019-01-11T16:32:30.797Z,5.73
2019-01-11T16:35:07.747Z,5.43
2019-01-11T16:37:48.459Z,7.70
2019-01-11T16:40:22.972Z,3.27
2019-01-11T16:42:59.496Z,3.17
2019-01-11T16:45:30.629Z,6.03
2019-01-11T16:48:03.501Z,4.97
2019-01-11T16:50:44.259Z,5.70
2019-01-11T16:53:17.048Z,3.43
2019-01-11T16:55:49.129Z,6.13
2019-01-11T16:58:25.573Z,9.00
2019-01-11T17:00:58.590Z,4.40
2019-01-11T17:03:39.016Z,3.80
2019-01-11T17:06:12.065Z,3.63
2019-01-11T17:08:46.287Z,6.07
2019-01-11T17:11:39.822Z,4.27
2019-01-11T17:14:27.987Z,6.23
2019-01-11T17:17:00.755Z,6.83
2019-01-11T17:19:37.573Z,5.73
2019-01-11T17:22:12.508Z,7.63
2019-01-11T17:24:49.545Z,6.70
2019-01-11T17:27:23.538Z,7.30
2019-01-11T17:29:55.293Z,8.20
2019-01-11T17:32:25.194Z,7.20
2019-01-11T17:35:15.805Z,10.40
2019-01-11T17:37:48.084Z,11.30
2019-01-11T17:40:22.305Z,12.90
2019-01-11T17:42:54.678Z,11.80
2019-01-11T17:45:29.165Z,9.40
2019-01-11T17:48:07.003Z,14.07
2019-01-11T17:50:37.104Z,7.80
2019-01-11T17:53:06.800Z,7.80
2019-01-11T17:55:36.451Z,9.90
2019-01-11T17:58:06.593Z,6.63
2019-01-11T18:00:36.502Z,9.63
2019-01-11T18:03:07.025Z,5.23
2019-01-11T18:05:47.777Z,10.83
2019-01-11T18:08:17.986Z,8.93
2019-01-11T18:10:51.379Z,6.00
2019-01-11T18:13:24.601Z,6.47
2019-01-11T18:15:56.380Z,6.30
2019-01-11T18:18:30.337Z,9.10
2019-01-11T18:21:02.718Z,5.20
2019-01-11T18:23:37.159Z,7.50
2019-01-11T18:26:27.405Z,7.47
2019-01-11T18:29:07.225Z,5.23
2019-01-11T18:31:41.813Z,9.03
2019-01-11T18:34:24.274Z,8.40
2019-01-11T18:36:59.436Z,6.30
2019-01-11T18:39:35.452Z,8.57
2019-01-11T18:42:08.183Z,8.67
2019-01-11T18:44:44.212Z,9.00
2019-01-11T18:47:29.967Z,7.07
2019-01-11T18:50:02.703Z,6.47
2019-01-11T18:52:35.233Z,3.70
2019-01-11T18:55:06.414Z,4.97
2019-01-11T18:57:42.154Z,6.40
2019-01-11T19:00:34.490Z,8.00
2019-01-11T19:03:22.430Z,5.83
2019-01-11T19:05:54.650Z,4.90
2019-01-11T19:08:28.721Z,3.90
2019-01-11T19:11:10.541Z,7.17
2019-01-11T19:13:42.121Z,9.47
2019-01-11T19:16:16.598Z,5.23
2019-01-11T19:18:56.705Z,5.63
2019-01-11T19:21:33.774Z,4.97
2019-01-11T19:24:09.816Z,6.33
2019-01-11T19:26:40.848Z,6.73
2019-01-11T19:29:11.887Z,6.23
2019-01-11T19:31:41.596Z,8.30
2019-01-11T19:34:11.302Z,6.23
2019-01-11T19:36:41.340Z,10.53
2019-01-11T19:39:11.214Z,11.77
2019-01-11T19:41:44.289Z,9.03
2019-01-11T19:44:13.981Z,8.33
2019-01-11T19:46:49.003Z,10.70
2019-01-11T19:49:21.886Z,7.70
2019-01-11T19:51:57.821Z,8.37
2019-01-11T19:54:32.341Z,9.63
2019-01-11T19:57:02.715Z,12.70
2019-01-11T19:59:34.059Z,9.90
2019-01-11T20:02:05.018Z,7.43
2019-01-11T20:04:37.254Z,6.53
2019-01-11T20:07:08.230Z,5.43
2019-01-11T20:09:40.340Z,8.53
2019-01-11T20:12:15.107Z,7.63
2019-01-11T20:14:44.890Z,8.17
2019-01-11T20:17:18.317Z,8.10
2019-01-11T20:19:52.139Z,6.23
2019-01-11T20:22:23.192Z,7.30
2019-01-11T20:24:55.752Z,6.10
2019-01-11T20:27:25.829Z,6.97
2019-01-11T20:29:56.942Z,7.37
2019-01-11T20:32:26.733Z,6.73
2019-01-11T20:34:56.546Z,8.90
2019-01-11T20:37:31.837Z,7.30
2019-01-11T20:40:01.748Z,8.93
2019-01-11T20:42:33.079Z,10.07
2019-01-11T20:45:04.850Z,7.67
2019-01-11T20:47:38.126Z,9.30
2019-01-11T20:50:11.063Z,12.90
2019-01-11T20:52:41.938Z,11.43
2019-01-11T20:55:12.839Z,10.30
2019-01-11T20:57:44.050Z,9.20
2019-01-11T21:00:24.182Z,12.43
2019-01-11T21:02:55.021Z,11.97
2019-01-11T21:05:25.705Z,15.03
2019-01-11T21:07:56.105Z,12.40
2019-01-11T21:10:25.944Z,14.90
2019-01-11T21:12:56.182Z,12.33
2019-01-11T21:15:28.011Z,13.30
2019-01-11T21:17:58.986Z,13.57
2019-01-11T21:20:30.355Z,10.70
2019-01-11T21:23:00.419Z,11.63
2019-01-11T21:25:30.228Z,13.63
2019-01-11T21:28:02.865Z,13.23
2019-01-11T21:30:34.952Z,16.10
2019-01-11T21:33:06.515Z,11.80
2019-01-11T21:35:39.836Z,15.87
2019-01-11T21:38:10.094Z,13.43
2019-01-11T21:40:42.132Z,12.60
2019-01-11T21:43:13.209Z,12.47
2019-01-11T21:45:43.810Z,14.20
2019-01-11T21:48:13.552Z,11.07
2019-01-11T21:50:44.124Z,12.70
2019-01-11T21:53:14.837Z,11.07
2019-01-11T21:55:45.162Z,10.83
2019-01-11T21:58:14.852Z,12.77
2019-01-11T22:00:47.581Z,12.30
2019-01-11T22:03:19.119Z,13.60
2019-01-11T22:05:50.478Z,11.70
2019-01-11T22:08:20.965Z,13.97
2019-01-11T22:10:50.948Z,11.83
2019-01-11T22:13:22.216Z,15.57
2019-01-11T22:15:53.384Z,16.87
2019-01-11T22:18:23.497Z,11.27
2019-01-11T22:20:53.394Z,12.97
2019-01-11T22:23:24.418Z,14.37
2019-01-11T22:25:54.926Z,11.13
2019-01-11T22:28:25.045Z,10.93
2019-01-11T22:30:56.094Z,10.00
2019-01-11T22:33:29.170Z,15.73
2019-01-11T22:35:59.999Z,14.80
2019-01-11T22:38:30.378Z,14.80
2019-01-11T22:41:01.184Z,13.47
2019-01-11T22:43:31.064Z,13.50
2019-01-11T22:46:00.796Z,15.47
2019-01-11T22:48:30.801Z,14.37
2019-01-11T22:51:00.789Z,14.03
2019-01-11T22:53:30.744Z,12.50
2019-01-11T22:56:00.674Z,14.20
2019-01-11T22:58:32.221Z,16.20
2019-01-11T23:01:40.480Z,18.87
2019-01-11T23:04:10.632Z,18.20
2019-01-11T23:06:49.416Z,17.63
2019-01-11T23:09:24.273Z,15.17
2019-01-11T23:12:41.276Z,17.83
2019-01-11T23:15:15.707Z,18.90
2019-01-11T23:17:58.247Z,19.93
2019-01-11T23:20:30.174Z,15.47
2019-01-11T23:23:03.605Z,15.43
2019-01-11T23:25:33.701Z,14.80
2019-01-11T23:28:05.771Z,18.17
2019-01-11T23:30:37.768Z,16.93
2019-01-11T23:33:10.345Z,11.83
2019-01-11T23:35:40.888Z,15.43
2019-01-11T23:38:10.851Z,14.40
2019-01-11T23:40:40.956Z,16.40
2019-01-11T23:43:14.973Z,17.27
2019-01-11T23:45:45.224Z,12.93
2019-01-11T23:48:15.142Z,11.27
2019-01-11T23:50:45.047Z,19.10
2019-01-11T23:53:16.353Z,12.03
2019-01-11T23:55:47.165Z,15.13
2019-01-11T23:58:20.661Z,15.33
