createdAt,value
2022-11-19T00:00:03.347Z,94620.00
2022-11-19T00:00:13.214Z,94620.00
2022-11-19T00:00:23.224Z,94620.00
2022-11-19T00:00:33.177Z,94616.00
2022-11-19T00:00:43.325Z,94619.00
2022-11-19T00:00:53.273Z,94617.00
2022-11-19T00:01:03.327Z,94617.00
2022-11-19T00:01:13.302Z,94616.00
2022-11-19T00:01:23.306Z,94617.00
2022-11-19T00:01:33.222Z,94618.00
2022-11-19T00:01:43.421Z,94615.00
2022-11-19T00:01:53.426Z,94620.00
2022-11-19T00:02:03.270Z,94618.00
2022-11-19T00:02:13.448Z,94616.00
2022-11-19T00:02:23.252Z,94619.00
2022-11-19T00:02:33.426Z,94614.00
2022-11-19T00:02:43.316Z,94615.00
2022-11-19T00:02:53.495Z,94617.00
2022-11-19T00:03:03.294Z,94617.00
2022-11-19T00:03:13.282Z,94619.00
2022-11-19T00:03:23.424Z,94619.00
2022-11-19T00:03:33.228Z,94614.00
2022-11-19T00:03:43.476Z,94612.00
2022-11-19T00:03:53.449Z,94612.00
2022-11-19T00:04:03.142Z,94615.00
2022-11-19T00:04:13.178Z,94615.00
2022-11-19T00:04:23.366Z,94616.00
2022-11-19T00:04:33.514Z,94615.00
2022-11-19T00:04:43.284Z,94618.00
2022-11-19T00:04:54.052Z,94618.00
2022-11-19T00:05:03.277Z,94616.00
2022-11-19T00:05:13.208Z,94614.00
2022-11-19T00:05:23.444Z,94617.00
2022-11-19T00:05:33.381Z,94616.00
2022-11-19T00:05:43.372Z,94617.00
2022-11-19T00:05:53.274Z,94617.00
2022-11-19T00:06:03.418Z,94615.00
2022-11-19T00:06:13.216Z,94617.00
2022-11-19T00:06:23.243Z,94618.00
2022-11-19T00:06:33.189Z,94617.00
2022-11-19T00:06:43.352Z,94618.00
2022-11-19T00:06:53.390Z,94616.00
2022-11-19T00:07:03.441Z,94617.00
2022-11-19T00:07:13.386Z,94618.00
2022-11-19T00:07:23.398Z,94616.00
2022-11-19T00:07:33.391Z,94616.00
2022-11-19T00:07:43.437Z,94618.00
2022-11-19T00:07:53.181Z,94617.00
2022-11-19T00:08:03.195Z,94620.00
2022-11-19T00:08:13.331Z,94618.00
2022-11-19T00:08:23.226Z,94619.00
2022-11-19T00:08:33.410Z,94616.00
2022-11-19T00:08:43.293Z,94615.00
2022-11-19T00:08:53.150Z,94619.00
2022-11-19T00:09:03.133Z,94622.00
2022-11-19T00:09:13.221Z,94618.00
2022-11-19T00:09:23.170Z,94617.00
2022-11-19T00:09:33.163Z,94616.00
2022-11-19T00:09:43.214Z,94617.00
2022-11-19T00:09:53.149Z,94616.00
2022-11-19T00:10:03.302Z,94614.00
2022-11-19T00:10:13.400Z,94612.00
2022-11-19T00:10:23.321Z,94614.00
2022-11-19T00:10:33.245Z,94617.00
2022-11-19T00:10:43.412Z,94618.00
2022-11-19T00:10:53.448Z,94617.00
2022-11-19T00:11:09.227Z,94609.00
2022-11-19T00:11:13.296Z,94612.00
2022-11-19T00:11:23.224Z,94610.00
2022-11-19T00:11:33.250Z,94613.00
2022-11-19T00:11:43.140Z,94611.00
2022-11-19T00:11:53.166Z,94611.00
2022-11-19T00:12:03.131Z,94611.00
2022-11-19T00:12:13.392Z,94613.00
2022-11-19T00:12:23.174Z,94610.00
2022-11-19T00:12:33.409Z,94610.00
2022-11-19T00:12:43.371Z,94610.00
2022-11-19T00:12:53.394Z,94610.00
2022-11-19T00:13:03.444Z,94613.00
2022-11-19T00:13:13.428Z,94609.00
2022-11-19T00:13:23.404Z,94612.00
2022-11-19T00:13:33.491Z,94610.00
2022-11-19T00:13:43.421Z,94608.00
2022-11-19T00:13:53.501Z,94612.00
2022-11-19T00:14:03.317Z,94608.00
2022-11-19T00:14:13.178Z,94610.00
2022-11-19T00:14:23.186Z,94609.00
2022-11-19T00:14:33.351Z,94613.00
2022-11-19T00:14:43.300Z,94613.00
2022-11-19T00:14:53.457Z,94610.00
2022-11-19T00:15:03.170Z,94611.00
2022-11-19T00:15:13.370Z,94609.00
2022-11-19T00:15:23.150Z,94606.00
2022-11-19T00:15:33.283Z,94607.00
2022-11-19T00:15:43.388Z,94605.00
2022-11-19T00:15:53.205Z,94607.00
2022-11-19T00:16:03.253Z,94609.00
2022-11-19T00:16:13.384Z,94606.00
2022-11-19T00:16:23.383Z,94608.00
2022-11-19T00:16:33.283Z,94609.00
2022-11-19T00:16:43.405Z,94606.00
2022-11-19T00:16:53.162Z,94603.00
2022-11-19T00:17:03.269Z,94604.00
2022-11-19T00:17:13.318Z,94599.00
2022-11-19T00:17:23.474Z,94605.00
2022-11-19T00:17:33.503Z,94603.00
2022-11-19T00:17:43.422Z,94604.00
2022-11-19T00:17:53.319Z,94606.00
2022-11-19T00:18:03.251Z,94605.00
2022-11-19T00:18:13.341Z,94602.00
2022-11-19T00:18:23.215Z,94606.00
2022-11-19T00:18:33.245Z,94603.00
2022-11-19T00:18:43.390Z,94603.00
2022-11-19T00:18:53.341Z,94604.00
2022-11-19T00:19:03.253Z,94606.00
2022-11-19T00:19:13.313Z,94604.00
2022-11-19T00:19:23.256Z,94606.00
2022-11-19T00:19:33.183Z,94607.00
2022-11-19T00:19:43.397Z,94604.00
2022-11-19T00:19:53.135Z,94601.00
2022-11-19T00:20:03.154Z,94602.00
2022-11-19T00:20:13.290Z,94604.00
2022-11-19T00:20:23.420Z,94601.00
2022-11-19T00:20:33.383Z,94600.00
2022-11-19T00:20:43.169Z,94601.00
2022-11-19T00:20:53.140Z,94600.00
2022-11-19T00:21:03.208Z,94601.00
2022-11-19T00:21:13.222Z,94598.00
2022-11-19T00:21:23.216Z,94604.00
2022-11-19T00:21:33.286Z,94598.00
2022-11-19T00:21:43.274Z,94600.00
2022-11-19T00:21:53.186Z,94598.00
2022-11-19T00:22:03.386Z,94598.00
2022-11-19T00:22:13.360Z,94600.00
2022-11-19T00:22:23.220Z,94599.00
2022-11-19T00:22:33.166Z,94599.00
2022-11-19T00:22:43.156Z,94601.00
2022-11-19T00:22:53.286Z,94602.00
2022-11-19T00:23:03.219Z,94599.00
2022-11-19T00:23:13.140Z,94598.00
2022-11-19T00:23:23.268Z,94599.00
2022-11-19T00:23:33.252Z,94598.00
2022-11-19T00:23:43.226Z,94595.00
2022-11-19T00:23:53.387Z,94598.00
2022-11-19T00:24:03.173Z,94598.00
2022-11-19T00:24:13.135Z,94599.00
2022-11-19T00:24:23.216Z,94603.00
2022-11-19T00:24:33.242Z,94601.00
2022-11-19T00:24:43.224Z,94599.00
2022-11-19T00:24:53.227Z,94606.00
2022-11-19T00:25:03.327Z,94600.00
2022-11-19T00:25:13.287Z,94601.00
2022-11-19T00:25:23.342Z,94600.00
2022-11-19T00:25:33.401Z,94596.00
2022-11-19T00:25:43.267Z,94595.00
2022-11-19T00:25:53.417Z,94596.00
2022-11-19T00:26:03.260Z,94599.00
2022-11-19T00:26:13.255Z,94598.00
2022-11-19T00:26:23.340Z,94596.00
2022-11-19T00:26:33.346Z,94593.00
2022-11-19T00:26:43.322Z,94594.00
2022-11-19T00:26:53.371Z,94596.00
2022-11-19T00:27:03.266Z,94595.00
2022-11-19T00:27:13.376Z,94598.00
2022-11-19T00:27:23.390Z,94592.00
2022-11-19T00:27:33.158Z,94596.00
2022-11-19T00:27:43.329Z,94594.00
2022-11-19T00:27:53.379Z,94596.00
2022-11-19T00:28:03.374Z,94595.00
2022-11-19T00:28:13.275Z,94597.00
2022-11-19T00:28:23.426Z,94598.00
2022-11-19T00:28:33.322Z,94595.00
2022-11-19T00:28:43.266Z,94596.00
2022-11-19T00:28:53.438Z,94593.00
2022-11-19T00:29:03.215Z,94592.00
2022-11-19T00:29:16.806Z,94594.00
2022-11-19T00:29:23.778Z,94595.00
2022-11-19T00:29:33.318Z,94593.00
2022-11-19T00:29:43.411Z,94590.00
2022-11-19T00:29:53.315Z,94591.00
2022-11-19T00:30:05.517Z,94591.00
2022-11-19T00:30:40.338Z,94593.00
2022-11-19T00:30:46.210Z,94589.00
2022-11-19T00:30:47.570Z,94594.00
2022-11-19T00:30:50.376Z,94591.00
2022-11-19T00:30:53.139Z,94592.00
2022-11-19T00:31:03.240Z,94590.00
2022-11-19T00:31:13.371Z,94588.00
2022-11-19T00:31:23.217Z,94589.00
2022-11-19T00:31:33.282Z,94592.00
2022-11-19T00:31:43.370Z,94591.00
2022-11-19T00:31:53.365Z,94591.00
2022-11-19T00:32:03.245Z,94589.00
2022-11-19T00:32:13.447Z,94593.00
2022-11-19T00:32:23.226Z,94589.00
2022-11-19T00:32:33.382Z,94591.00
2022-11-19T00:32:43.195Z,94590.00
2022-11-19T00:32:53.249Z,94585.00
2022-11-19T00:33:03.282Z,94589.00
2022-11-19T00:33:13.281Z,94588.00
2022-11-19T00:33:23.219Z,94586.00
2022-11-19T00:33:33.154Z,94591.00
2022-11-19T00:33:43.440Z,94589.00
2022-11-19T00:33:53.350Z,94590.00
2022-11-19T00:34:03.327Z,94588.00
2022-11-19T00:34:13.159Z,94591.00
2022-11-19T00:34:23.188Z,94590.00
2022-11-19T00:34:33.373Z,94590.00
2022-11-19T00:34:43.160Z,94595.00
2022-11-19T00:34:53.189Z,94592.00
2022-11-19T00:35:03.195Z,94591.00
2022-11-19T00:35:13.175Z,94594.00
2022-11-19T00:35:23.317Z,94592.00
2022-11-19T00:35:33.200Z,94592.00
2022-11-19T00:35:43.350Z,94593.00
2022-11-19T00:35:53.450Z,94592.00
2022-11-19T00:36:03.191Z,94596.00
2022-11-19T00:36:13.150Z,94596.00
2022-11-19T00:36:23.346Z,94598.00
2022-11-19T00:36:33.302Z,94598.00
2022-11-19T00:36:43.380Z,94593.00
2022-11-19T00:36:53.399Z,94595.00
2022-11-19T00:37:03.309Z,94593.00
2022-11-19T00:37:13.234Z,94592.00
2022-11-19T00:37:23.211Z,94594.00
2022-11-19T00:37:33.263Z,94593.00
2022-11-19T00:37:43.318Z,94593.00
2022-11-19T00:37:53.360Z,94594.00
2022-11-19T00:38:03.230Z,94595.00
2022-11-19T00:38:13.469Z,94593.00
2022-11-19T00:38:23.382Z,94593.00
2022-11-19T00:38:33.456Z,94594.00
2022-11-19T00:38:43.165Z,94594.00
2022-11-19T00:38:53.327Z,94595.00
2022-11-19T00:39:03.364Z,94595.00
2022-11-19T00:39:13.255Z,94592.00
2022-11-19T00:39:23.296Z,94594.00
2022-11-19T00:39:33.332Z,94591.00
2022-11-19T00:39:43.155Z,94593.00
2022-11-19T00:39:53.269Z,94593.00
2022-11-19T00:40:03.409Z,94595.00
2022-11-19T00:40:13.166Z,94592.00
2022-11-19T00:40:23.288Z,94592.00
2022-11-19T00:40:33.318Z,94594.00
2022-11-19T00:40:43.185Z,94594.00
2022-11-19T00:40:53.442Z,94595.00
2022-11-19T00:41:03.372Z,94595.00
2022-11-19T00:41:13.327Z,94595.00
2022-11-19T00:41:23.183Z,94595.00
2022-11-19T00:41:33.223Z,94596.00
2022-11-19T00:41:43.225Z,94595.00
2022-11-19T00:41:53.247Z,94592.00
2022-11-19T00:42:03.210Z,94592.00
2022-11-19T00:42:13.280Z,94595.00
2022-11-19T00:42:23.328Z,94596.00
2022-11-19T00:42:33.379Z,94595.00
2022-11-19T00:42:43.297Z,94594.00
2022-11-19T00:42:53.249Z,94592.00
2022-11-19T00:43:03.136Z,94593.00
2022-11-19T00:43:13.423Z,94592.00
2022-11-19T00:43:23.381Z,94593.00
2022-11-19T00:43:33.287Z,94589.00
2022-11-19T00:43:43.139Z,94591.00
2022-11-19T00:43:53.328Z,94588.00
2022-11-19T00:44:03.172Z,94589.00
2022-11-19T00:44:13.411Z,94591.00
2022-11-19T00:44:23.258Z,94590.00
2022-11-19T00:44:37.203Z,94594.00
2022-11-19T00:44:43.286Z,94595.00
2022-11-19T00:44:53.220Z,94595.00
2022-11-19T00:45:03.416Z,94594.00
2022-11-19T00:45:13.369Z,94594.00
2022-11-19T00:45:23.201Z,94599.00
2022-11-19T00:45:33.166Z,94598.00
2022-11-19T00:45:43.165Z,94596.00
2022-11-19T00:45:53.395Z,94599.00
2022-11-19T00:46:03.344Z,94596.00
2022-11-19T00:46:13.381Z,94596.00
2022-11-19T00:46:23.147Z,94600.00
2022-11-19T00:46:33.167Z,94600.00
2022-11-19T00:46:43.323Z,94599.00
2022-11-19T00:46:53.332Z,94599.00
2022-11-19T00:47:03.232Z,94597.00
2022-11-19T00:47:13.436Z,94600.00
2022-11-19T00:47:23.328Z,94599.00
2022-11-19T00:47:33.399Z,94600.00
2022-11-19T00:47:43.316Z,94598.00
2022-11-19T00:47:53.142Z,94602.00
2022-11-19T00:48:03.239Z,94602.00
2022-11-19T00:48:13.282Z,94601.00
2022-11-19T00:48:23.183Z,94604.00
2022-11-19T00:48:33.320Z,94603.00
2022-11-19T00:48:43.226Z,94602.00
2022-11-19T00:48:53.362Z,94601.00
2022-11-19T00:49:03.425Z,94601.00
2022-11-19T00:49:13.245Z,94602.00
2022-11-19T00:49:23.361Z,94604.00
2022-11-19T00:49:33.330Z,94601.00
2022-11-19T00:49:43.348Z,94601.00
2022-11-19T00:49:53.387Z,94599.00
2022-11-19T00:50:03.318Z,94598.00
2022-11-19T00:50:13.266Z,94602.00
2022-11-19T00:50:23.155Z,94601.00
2022-11-19T00:50:33.346Z,94602.00
2022-11-19T00:50:43.427Z,94602.00
2022-11-19T00:50:53.301Z,94601.00
2022-11-19T00:51:03.409Z,94604.00
2022-11-19T00:51:13.327Z,94602.00
2022-11-19T00:51:23.362Z,94608.00
2022-11-19T00:51:33.294Z,94602.00
2022-11-19T00:51:43.339Z,94600.00
2022-11-19T00:51:53.303Z,94604.00
2022-11-19T00:52:03.391Z,94604.00
2022-11-19T00:52:13.308Z,94603.00
2022-11-19T00:52:23.445Z,94605.00
2022-11-19T00:52:33.184Z,94602.00
2022-11-19T00:52:43.223Z,94598.00
2022-11-19T00:52:53.241Z,94604.00
2022-11-19T00:53:03.308Z,94604.00
2022-11-19T00:53:13.284Z,94605.00
2022-11-19T00:53:23.161Z,94604.00
2022-11-19T00:53:33.416Z,94598.00
2022-11-19T00:53:43.217Z,94602.00
2022-11-19T00:53:53.288Z,94604.00
2022-11-19T00:54:03.404Z,94605.00
2022-11-19T00:54:13.179Z,94601.00
2022-11-19T00:54:23.248Z,94598.00
2022-11-19T00:54:33.378Z,94602.00
2022-11-19T00:54:43.292Z,94598.00
2022-11-19T00:54:53.271Z,94597.00
2022-11-19T00:55:03.292Z,94601.00
2022-11-19T00:55:13.249Z,94599.00
2022-11-19T00:55:23.379Z,94599.00
2022-11-19T00:55:33.207Z,94603.00
2022-11-19T00:55:43.252Z,94602.00
2022-11-19T00:55:53.274Z,94604.00
2022-11-19T00:56:03.202Z,94602.00
2022-11-19T00:56:13.482Z,94601.00
2022-11-19T00:56:23.400Z,94602.00
2022-11-19T00:56:33.419Z,94597.00
2022-11-19T00:56:43.196Z,94599.00
2022-11-19T00:56:53.411Z,94599.00
2022-11-19T00:57:03.146Z,94598.00
2022-11-19T00:57:13.238Z,94596.00
2022-11-19T00:57:23.214Z,94596.00
2022-11-19T00:57:33.396Z,94598.00
2022-11-19T00:57:43.220Z,94598.00
2022-11-19T00:57:53.281Z,94599.00
2022-11-19T00:58:03.447Z,94600.00
2022-11-19T00:58:13.133Z,94598.00
2022-11-19T00:58:23.280Z,94600.00
2022-11-19T00:58:33.255Z,94599.00
2022-11-19T00:58:43.319Z,94603.00
2022-11-19T00:58:53.217Z,94599.00
2022-11-19T00:59:03.196Z,94603.00
2022-11-19T00:59:13.227Z,94598.00
2022-11-19T00:59:23.156Z,94600.00
2022-11-19T00:59:33.157Z,94597.00
2022-11-19T00:59:43.369Z,94600.00
2022-11-19T00:59:53.339Z,94604.00
2022-11-19T01:00:03.401Z,94601.00
2022-11-19T01:00:13.324Z,94599.00
2022-11-19T01:00:23.393Z,94602.00
2022-11-19T01:00:33.328Z,94603.00
2022-11-19T01:00:43.182Z,94599.00
2022-11-19T01:00:53.360Z,94601.00
2022-11-19T01:01:03.359Z,94605.00
2022-11-19T01:01:13.348Z,94604.00
2022-11-19T01:01:23.312Z,94604.00
2022-11-19T01:01:33.462Z,94604.00
2022-11-19T01:01:43.379Z,94603.00
2022-11-19T01:01:53.370Z,94603.00
2022-11-19T01:02:03.289Z,94606.00
2022-11-19T01:02:13.173Z,94603.00
2022-11-19T01:02:23.288Z,94601.00
2022-11-19T01:02:33.173Z,94601.00
2022-11-19T01:02:43.170Z,94600.00
2022-11-19T01:02:53.408Z,94598.00
2022-11-19T01:03:03.357Z,94598.00
2022-11-19T01:03:13.277Z,94599.00
2022-11-19T01:03:23.246Z,94599.00
2022-11-19T01:03:33.164Z,94599.00
2022-11-19T01:03:43.290Z,94600.00
2022-11-19T01:03:53.247Z,94597.00
2022-11-19T01:04:03.241Z,94600.00
2022-11-19T01:04:13.322Z,94602.00
2022-11-19T01:04:23.401Z,94601.00
2022-11-19T01:04:33.435Z,94600.00
2022-11-19T01:04:43.490Z,94600.00
2022-11-19T01:04:53.404Z,94603.00
2022-11-19T01:05:03.209Z,94602.00
2022-11-19T01:05:13.375Z,94601.00
2022-11-19T01:05:23.268Z,94601.00
2022-11-19T01:05:33.193Z,94600.00
2022-11-19T01:05:43.136Z,94603.00
2022-11-19T01:05:53.412Z,94604.00
2022-11-19T01:06:03.254Z,94601.00
2022-11-19T01:06:17.663Z,94601.00
2022-11-19T01:06:23.230Z,94600.00
2022-11-19T01:06:33.240Z,94601.00
2022-11-19T01:06:43.171Z,94598.00
2022-11-19T01:06:53.300Z,94598.00
2022-11-19T01:07:03.183Z,94601.00
2022-11-19T01:07:13.258Z,94600.00
2022-11-19T01:07:23.290Z,94600.00
2022-11-19T01:07:33.273Z,94601.00
2022-11-19T01:07:43.411Z,94601.00
2022-11-19T01:07:53.242Z,94603.00
2022-11-19T01:08:03.270Z,94607.00
2022-11-19T01:08:13.241Z,94600.00
2022-11-19T01:08:23.390Z,94603.00
2022-11-19T01:08:33.324Z,94602.00
2022-11-19T01:08:43.236Z,94602.00
2022-11-19T01:08:53.434Z,94600.00
2022-11-19T01:09:03.299Z,94603.00
2022-11-19T01:09:13.354Z,94604.00
2022-11-19T01:09:23.192Z,94602.00
2022-11-19T01:09:33.301Z,94603.00
2022-11-19T01:09:43.223Z,94601.00
2022-11-19T01:09:53.162Z,94601.00
2022-11-19T01:10:03.393Z,94602.00
2022-11-19T01:10:13.380Z,94603.00
2022-11-19T01:10:23.149Z,94601.00
2022-11-19T01:10:33.400Z,94603.00
2022-11-19T01:10:43.277Z,94600.00
2022-11-19T01:10:53.195Z,94602.00
2022-11-19T01:11:03.378Z,94604.00
2022-11-19T01:11:13.297Z,94604.00
2022-11-19T01:11:23.223Z,94603.00
2022-11-19T01:11:33.214Z,94604.00
2022-11-19T01:11:43.418Z,94600.00
2022-11-19T01:11:53.317Z,94603.00
2022-11-19T01:12:03.292Z,94605.00
2022-11-19T01:12:13.438Z,94604.00
2022-11-19T01:12:23.410Z,94603.00
2022-11-19T01:12:33.155Z,94602.00
2022-11-19T01:12:43.131Z,94605.00
2022-11-19T01:12:53.318Z,94605.00
2022-11-19T01:13:03.244Z,94604.00
2022-11-19T01:13:13.179Z,94605.00
2022-11-19T01:13:23.381Z,94605.00
2022-11-19T01:13:33.448Z,94606.00
2022-11-19T01:13:43.361Z,94603.00
2022-11-19T01:13:53.365Z,94606.00
2022-11-19T01:14:03.419Z,94608.00
2022-11-19T01:14:13.358Z,94604.00
2022-11-19T01:14:23.397Z,94611.00
2022-11-19T01:14:33.151Z,94606.00
2022-11-19T01:14:44.082Z,94605.00
2022-11-19T01:14:53.428Z,94609.00
2022-11-19T01:15:03.279Z,94606.00
2022-11-19T01:15:13.296Z,94607.00
2022-11-19T01:15:23.401Z,94608.00
2022-11-19T01:15:33.334Z,94607.00
2022-11-19T01:15:43.351Z,94610.00
2022-11-19T01:15:53.162Z,94609.00
2022-11-19T01:16:03.189Z,94611.00
2022-11-19T01:16:13.470Z,94606.00
2022-11-19T01:16:23.372Z,94611.00
2022-11-19T01:16:33.197Z,94611.00
2022-11-19T01:16:43.432Z,94614.00
2022-11-19T01:16:53.145Z,94612.00
2022-11-19T01:17:03.295Z,94613.00
2022-11-19T01:17:13.185Z,94614.00
2022-11-19T01:17:23.402Z,94618.00
2022-11-19T01:17:33.197Z,94612.00
2022-11-19T01:17:43.459Z,94612.00
2022-11-19T01:17:53.368Z,94614.00
2022-11-19T01:18:03.247Z,94614.00
2022-11-19T01:18:13.257Z,94615.00
2022-11-19T01:18:23.256Z,94616.00
2022-11-19T01:18:33.403Z,94613.00
2022-11-19T01:18:43.141Z,94616.00
2022-11-19T01:18:53.174Z,94614.00
2022-11-19T01:19:03.160Z,94614.00
2022-11-19T01:19:13.174Z,94615.00
2022-11-19T01:19:23.196Z,94617.00
2022-11-19T01:19:33.391Z,94615.00
2022-11-19T01:19:43.379Z,94617.00
2022-11-19T01:19:53.320Z,94616.00
2022-11-19T01:20:03.245Z,94620.00
2022-11-19T01:20:13.345Z,94614.00
2022-11-19T01:20:23.276Z,94618.00
2022-11-19T01:20:33.451Z,94616.00
2022-11-19T01:20:43.417Z,94617.00
2022-11-19T01:20:53.392Z,94615.00
2022-11-19T01:21:03.394Z,94615.00
2022-11-19T01:21:13.420Z,94614.00
2022-11-19T01:21:23.309Z,94618.00
2022-11-19T01:21:33.392Z,94619.00
2022-11-19T01:21:43.206Z,94617.00
2022-11-19T01:21:53.375Z,94615.00
2022-11-19T01:22:03.163Z,94615.00
2022-11-19T01:22:13.185Z,94616.00
2022-11-19T01:22:23.205Z,94614.00
2022-11-19T01:22:33.162Z,94612.00
2022-11-19T01:22:43.308Z,94614.00
2022-11-19T01:22:53.340Z,94617.00
2022-11-19T01:23:03.421Z,94617.00
2022-11-19T01:23:13.137Z,94613.00
2022-11-19T01:23:23.206Z,94614.00
2022-11-19T01:23:33.265Z,94617.00
2022-11-19T01:23:43.313Z,94614.00
2022-11-19T01:23:53.247Z,94614.00
2022-11-19T01:24:03.429Z,94617.00
2022-11-19T01:24:13.368Z,94613.00
2022-11-19T01:24:23.393Z,94616.00
2022-11-19T01:24:33.333Z,94614.00
2022-11-19T01:24:43.420Z,94615.00
2022-11-19T01:24:53.213Z,94614.00
2022-11-19T01:25:03.359Z,94613.00
2022-11-19T01:25:13.370Z,94617.00
2022-11-19T01:25:23.217Z,94619.00
2022-11-19T01:25:33.232Z,94618.00
2022-11-19T01:25:43.233Z,94620.00
2022-11-19T01:25:53.153Z,94614.00
2022-11-19T01:26:03.251Z,94615.00
2022-11-19T01:26:13.383Z,94617.00
2022-11-19T01:26:23.301Z,94621.00
2022-11-19T01:26:33.435Z,94620.00
2022-11-19T01:26:46.059Z,94622.00
2022-11-19T01:26:53.426Z,94621.00
2022-11-19T01:27:03.329Z,94620.00
2022-11-19T01:27:13.284Z,94618.00
2022-11-19T01:27:23.362Z,94617.00
2022-11-19T01:27:33.290Z,94620.00
2022-11-19T01:27:43.394Z,94618.00
2022-11-19T01:27:53.376Z,94619.00
2022-11-19T01:28:03.369Z,94621.00
2022-11-19T01:28:13.282Z,94620.00
2022-11-19T01:28:23.169Z,94617.00
2022-11-19T01:28:33.258Z,94619.00
2022-11-19T01:28:43.138Z,94619.00
2022-11-19T01:28:53.284Z,94617.00
2022-11-19T01:29:03.216Z,94617.00
2022-11-19T01:29:13.239Z,94615.00
2022-11-19T01:29:23.450Z,94617.00
2022-11-19T01:29:33.216Z,94619.00
2022-11-19T01:29:43.287Z,94616.00
2022-11-19T01:29:53.369Z,94618.00
2022-11-19T01:30:03.418Z,94616.00
2022-11-19T01:30:13.416Z,94617.00
2022-11-19T01:30:23.393Z,94618.00
2022-11-19T01:30:33.221Z,94613.00
2022-11-19T01:30:43.397Z,94620.00
2022-11-19T01:30:53.380Z,94623.00
2022-11-19T01:31:03.243Z,94620.00
2022-11-19T01:31:13.378Z,94621.00
2022-11-19T01:31:23.377Z,94621.00
2022-11-19T01:31:33.336Z,94618.00
2022-11-19T01:31:43.165Z,94618.00
2022-11-19T01:31:53.463Z,94618.00
2022-11-19T01:32:03.360Z,94619.00
2022-11-19T01:32:13.235Z,94618.00
2022-11-19T01:32:23.182Z,94620.00
2022-11-19T01:32:33.346Z,94617.00
2022-11-19T01:32:43.182Z,94619.00
2022-11-19T01:32:53.305Z,94617.00
2022-11-19T01:33:03.193Z,94621.00
2022-11-19T01:33:13.204Z,94620.00
2022-11-19T01:33:23.308Z,94621.00
2022-11-19T01:33:33.158Z,94622.00
2022-11-19T01:33:43.354Z,94618.00
2022-11-19T01:33:53.369Z,94621.00
2022-11-19T01:34:03.452Z,94618.00
2022-11-19T01:34:13.310Z,94617.00
2022-11-19T01:34:23.407Z,94618.00
2022-11-19T01:34:33.329Z,94619.00
2022-11-19T01:34:43.435Z,94617.00
2022-11-19T01:34:53.241Z,94615.00
2022-11-19T01:35:03.409Z,94619.00
2022-11-19T01:35:13.311Z,94619.00
2022-11-19T01:35:23.159Z,94620.00
2022-11-19T01:35:33.359Z,94618.00
2022-11-19T01:35:43.250Z,94620.00
2022-11-19T01:35:53.419Z,94617.00
2022-11-19T01:36:03.469Z,94619.00
2022-11-19T01:36:13.209Z,94614.00
2022-11-19T01:36:23.274Z,94613.00
2022-11-19T01:36:33.268Z,94621.00
2022-11-19T01:36:43.418Z,94618.00
2022-11-19T01:36:53.344Z,94621.00
2022-11-19T01:37:03.407Z,94616.00
2022-11-19T01:37:13.221Z,94618.00
2022-11-19T01:37:23.132Z,94615.00
2022-11-19T01:37:33.317Z,94616.00
2022-11-19T01:37:43.383Z,94612.00
2022-11-19T01:37:53.260Z,94616.00
2022-11-19T01:38:03.350Z,94615.00
2022-11-19T01:38:13.312Z,94612.00
2022-11-19T01:38:23.216Z,94621.00
2022-11-19T01:38:33.265Z,94615.00
2022-11-19T01:38:43.262Z,94616.00
2022-11-19T01:38:53.279Z,94615.00
2022-11-19T01:39:03.367Z,94614.00
2022-11-19T01:39:13.231Z,94616.00
2022-11-19T01:39:23.335Z,94615.00
2022-11-19T01:39:33.173Z,94616.00
2022-11-19T01:39:43.372Z,94618.00
2022-11-19T01:39:53.383Z,94621.00
2022-11-19T01:40:03.416Z,94617.00
2022-11-19T01:40:13.432Z,94618.00
2022-11-19T01:40:23.187Z,94617.00
2022-11-19T01:40:33.168Z,94619.00
2022-11-19T01:40:43.175Z,94619.00
2022-11-19T01:40:53.161Z,94618.00
2022-11-19T01:41:03.241Z,94615.00
2022-11-19T01:41:13.460Z,94618.00
2022-11-19T01:41:23.196Z,94616.00
2022-11-19T01:41:33.417Z,94616.00
2022-11-19T01:41:43.421Z,94617.00
2022-11-19T01:41:53.308Z,94617.00
2022-11-19T01:42:03.351Z,94619.00
2022-11-19T01:42:13.191Z,94615.00
2022-11-19T01:42:23.239Z,94617.00
2022-11-19T01:42:33.304Z,94619.00
2022-11-19T01:42:43.323Z,94617.00
2022-11-19T01:42:53.186Z,94614.00
2022-11-19T01:43:03.137Z,94613.00
2022-11-19T01:43:13.218Z,94612.00
2022-11-19T01:43:23.276Z,94615.00
2022-11-19T01:43:33.332Z,94616.00
2022-11-19T01:43:43.283Z,94617.00
2022-11-19T01:43:53.161Z,94616.00
2022-11-19T01:44:03.407Z,94619.00
2022-11-19T01:44:13.237Z,94615.00
2022-11-19T01:44:23.164Z,94617.00
2022-11-19T01:44:33.396Z,94617.00
2022-11-19T01:44:43.307Z,94614.00
2022-11-19T01:44:53.217Z,94616.00
2022-11-19T01:45:03.287Z,94616.00
2022-11-19T01:45:13.268Z,94616.00
2022-11-19T01:45:23.187Z,94616.00
2022-11-19T01:45:33.168Z,94616.00
2022-11-19T01:45:43.206Z,94617.00
2022-11-19T01:45:53.179Z,94618.00
2022-11-19T01:46:03.413Z,94617.00
2022-11-19T01:46:13.327Z,94618.00
2022-11-19T01:46:23.377Z,94616.00
2022-11-19T01:46:33.475Z,94616.00
2022-11-19T01:46:43.388Z,94616.00
2022-11-19T01:46:53.312Z,94616.00
2022-11-19T01:47:03.204Z,94613.00
2022-11-19T01:47:13.254Z,94616.00
2022-11-19T01:47:23.230Z,94617.00
2022-11-19T01:47:33.451Z,94617.00
2022-11-19T01:47:43.296Z,94616.00
2022-11-19T01:47:53.190Z,94620.00
2022-11-19T01:48:03.278Z,94620.00
2022-11-19T01:48:13.394Z,94617.00
2022-11-19T01:48:23.142Z,94615.00
2022-11-19T01:48:33.297Z,94617.00
2022-11-19T01:48:43.324Z,94620.00
2022-11-19T01:48:53.235Z,94618.00
2022-11-19T01:49:03.437Z,94616.00
2022-11-19T01:49:13.169Z,94620.00
2022-11-19T01:49:23.179Z,94619.00
2022-11-19T01:49:33.399Z,94620.00
2022-11-19T01:49:43.353Z,94620.00
2022-11-19T01:49:53.254Z,94617.00
2022-11-19T01:50:03.334Z,94618.00
2022-11-19T01:50:13.456Z,94615.00
2022-11-19T01:50:23.349Z,94619.00
2022-11-19T01:50:33.474Z,94620.00
2022-11-19T01:50:43.220Z,94620.00
2022-11-19T01:50:53.448Z,94617.00
2022-11-19T01:51:03.343Z,94619.00
2022-11-19T01:51:13.247Z,94618.00
2022-11-19T01:51:23.323Z,94619.00
2022-11-19T01:51:33.402Z,94622.00
2022-11-19T01:51:43.255Z,94621.00
2022-11-19T01:51:53.166Z,94620.00
2022-11-19T01:52:03.387Z,94618.00
2022-11-19T01:52:13.163Z,94619.00
2022-11-19T01:52:23.411Z,94620.00
2022-11-19T01:52:33.291Z,94616.00
2022-11-19T01:52:43.271Z,94622.00
2022-11-19T01:52:53.315Z,94619.00
2022-11-19T01:53:03.268Z,94619.00
2022-11-19T01:53:13.243Z,94622.00
2022-11-19T01:53:23.387Z,94623.00
2022-11-19T01:53:33.158Z,94619.00
2022-11-19T01:53:43.195Z,94617.00
2022-11-19T01:53:53.237Z,94620.00
2022-11-19T01:54:03.267Z,94622.00
2022-11-19T01:54:13.242Z,94619.00
2022-11-19T01:54:23.240Z,94620.00
2022-11-19T01:54:33.232Z,94623.00
2022-11-19T01:54:43.149Z,94621.00
2022-11-19T01:54:53.402Z,94623.00
2022-11-19T01:55:03.310Z,94622.00
2022-11-19T01:55:13.436Z,94620.00
2022-11-19T01:55:23.193Z,94620.00
2022-11-19T01:55:33.366Z,94621.00
2022-11-19T01:55:43.311Z,94617.00
2022-11-19T01:55:53.260Z,94620.00
2022-11-19T01:56:03.333Z,94622.00
2022-11-19T01:56:13.322Z,94621.00
2022-11-19T01:56:23.151Z,94624.00
2022-11-19T01:56:33.249Z,94622.00
2022-11-19T01:56:43.457Z,94621.00
2022-11-19T01:56:53.146Z,94620.00
2022-11-19T01:57:03.282Z,94617.00
2022-11-19T01:57:13.402Z,94619.00
2022-11-19T01:57:23.263Z,94619.00