createdAt,value
2023-04-18T00:01:09.974Z,99.90
2023-04-18T00:03:39.127Z,99.90
2023-04-18T00:06:07.030Z,99.90
2023-04-18T00:08:34.540Z,99.90
2023-04-18T00:11:02.016Z,99.90
2023-04-18T00:13:29.250Z,99.90
2023-04-18T00:15:56.953Z,99.90
2023-04-18T00:18:26.820Z,99.90
2023-04-18T00:20:54.547Z,99.90
2023-04-18T00:23:22.482Z,99.90
2023-04-18T00:25:49.868Z,99.90
2023-04-18T00:28:17.114Z,99.90
2023-04-18T00:30:45.776Z,99.90
2023-04-18T00:33:13.056Z,99.90
2023-04-18T00:35:40.537Z,99.90
2023-04-18T00:38:08.657Z,99.90
2023-04-18T00:40:36.391Z,99.90
2023-04-18T00:43:03.721Z,99.90
2023-04-18T00:45:31.311Z,99.90
2023-04-18T00:47:58.726Z,99.90
2023-04-18T00:50:26.562Z,99.90
2023-04-18T00:52:54.904Z,99.90
2023-04-18T00:55:23.072Z,99.90
2023-04-18T00:57:51.252Z,99.90
2023-04-18T01:00:18.996Z,99.90
2023-04-18T01:02:47.171Z,99.90
2023-04-18T01:05:14.782Z,99.90
2023-04-18T01:07:43.144Z,99.90
2023-04-18T01:10:11.454Z,99.90
2023-04-18T01:12:39.499Z,99.90
2023-04-18T01:15:07.877Z,99.90
2023-04-18T01:17:36.678Z,99.90
2023-04-18T01:20:06.427Z,99.90
2023-04-18T01:22:34.216Z,99.90
2023-04-18T01:25:06.503Z,99.90
2023-04-18T01:27:33.871Z,99.90
2023-04-18T01:30:01.377Z,99.90
2023-04-18T01:32:30.449Z,99.90
2023-04-18T01:34:57.842Z,99.90
2023-04-18T01:37:25.454Z,99.90
2023-04-18T01:39:52.792Z,99.90
2023-04-18T01:42:20.170Z,99.90
2023-04-18T01:44:47.471Z,99.90
2023-04-18T01:47:14.822Z,99.90
2023-04-18T01:49:46.792Z,99.90
2023-04-18T01:52:14.914Z,99.90
2023-04-18T01:54:42.732Z,99.90
2023-04-18T01:57:10.153Z,99.90
2023-04-18T01:59:38.540Z,99.90
2023-04-18T02:02:06.232Z,99.90
2023-04-18T02:04:33.626Z,99.90
2023-04-18T02:07:01.105Z,99.90
2023-04-18T02:09:28.484Z,99.90
2023-04-18T02:11:59.350Z,99.90
2023-04-18T02:14:30.618Z,99.90
2023-04-18T02:17:00.954Z,99.90
2023-04-18T02:19:29.665Z,99.90
2023-04-18T02:21:57.227Z,99.90
2023-04-18T02:24:24.649Z,99.90
2023-04-18T02:26:51.969Z,99.90
2023-04-18T02:29:19.599Z,99.90
2023-04-18T02:31:46.957Z,99.90
2023-04-18T02:34:15.876Z,99.90
2023-04-18T02:36:43.434Z,99.90
2023-04-18T02:39:11.009Z,99.90
2023-04-18T02:41:39.503Z,99.90
2023-04-18T02:44:08.737Z,99.90
2023-04-18T02:46:38.774Z,99.90
2023-04-18T02:49:09.185Z,99.90
2023-04-18T02:51:36.781Z,99.90
2023-04-18T02:54:04.714Z,99.90
2023-04-18T02:56:44.868Z,99.90
2023-04-18T02:59:18.942Z,99.90
2023-04-18T03:01:48.310Z,99.90
2023-04-18T03:04:18.968Z,99.90
2023-04-18T03:06:56.362Z,99.90
2023-04-18T03:09:24.246Z,99.90
2023-04-18T03:11:56.912Z,99.90
2023-04-18T03:14:27.425Z,99.90
2023-04-18T03:16:56.305Z,99.90
2023-04-18T03:19:28.949Z,99.90
2023-04-18T03:21:59.860Z,99.90
2023-04-18T03:24:27.904Z,99.90
2023-04-18T03:27:00.788Z,99.90
2023-04-18T03:29:28.424Z,99.90
2023-04-18T03:31:56.331Z,99.90
2023-04-18T03:34:23.954Z,99.90
2023-04-18T03:36:52.625Z,99.90
2023-04-18T03:39:19.994Z,99.90
2023-04-18T03:41:47.739Z,99.90
2023-04-18T03:44:15.838Z,99.90
2023-04-18T03:46:43.451Z,99.90
2023-04-18T03:49:11.200Z,99.90
2023-04-18T03:51:41.522Z,99.90
2023-04-18T03:54:09.001Z,99.90
2023-04-18T03:56:36.842Z,99.90
2023-04-18T03:59:04.391Z,99.90
2023-04-18T04:01:31.880Z,99.90
2023-04-18T04:03:59.739Z,99.90
2023-04-18T04:06:27.666Z,99.90
2023-04-18T04:08:55.548Z,99.90
2023-04-18T04:11:26.324Z,99.90
2023-04-18T04:13:53.906Z,99.90
2023-04-18T04:16:27.413Z,99.90
2023-04-18T04:18:55.929Z,99.90
2023-04-18T04:21:30.850Z,99.90
2023-04-18T04:23:58.518Z,99.90
2023-04-18T04:26:27.837Z,99.90
2023-04-18T04:29:03.797Z,99.90
2023-04-18T04:31:33.918Z,99.90
2023-04-18T04:34:01.829Z,99.90
2023-04-18T04:36:29.522Z,99.90
2023-04-18T04:38:59.604Z,99.90
2023-04-18T04:41:33.894Z,99.90
2023-04-18T04:44:02.051Z,99.90
2023-04-18T04:46:32.661Z,99.90
2023-04-18T04:49:02.194Z,99.90
2023-04-18T04:51:29.569Z,99.90
2023-04-18T04:53:57.562Z,99.90
2023-04-18T04:56:25.043Z,99.90
2023-04-18T04:58:53.949Z,99.90
2023-04-18T05:01:25.075Z,99.90
2023-04-18T05:03:52.936Z,99.90
2023-04-18T05:06:22.547Z,99.90
2023-04-18T05:08:51.108Z,99.90
2023-04-18T05:11:18.822Z,99.90
2023-04-18T05:13:46.144Z,99.90
2023-04-18T05:16:13.480Z,99.90
2023-04-18T05:18:41.728Z,99.90
2023-04-18T05:21:09.178Z,99.90
2023-04-18T05:23:37.273Z,99.90
2023-04-18T05:26:06.063Z,99.90
2023-04-18T05:28:33.481Z,99.90
2023-04-18T05:31:01.649Z,99.90
2023-04-18T05:33:30.941Z,99.90
2023-04-18T05:35:58.952Z,99.90
2023-04-18T05:38:26.474Z,99.90
2023-04-18T05:40:56.037Z,99.90
2023-04-18T05:43:23.846Z,99.90
2023-04-18T05:45:52.797Z,99.90
2023-04-18T05:48:22.471Z,99.90
2023-04-18T05:50:49.745Z,99.90
2023-04-18T05:53:17.157Z,99.90
2023-04-18T05:55:46.817Z,99.90
2023-04-18T05:58:14.343Z,99.90
2023-04-18T06:00:42.856Z,99.90
2023-04-18T06:03:11.330Z,99.90
2023-04-18T06:05:41.075Z,99.90
2023-04-18T06:08:08.658Z,99.90
2023-04-18T06:10:38.423Z,99.90
2023-04-18T06:13:06.408Z,99.90
2023-04-18T06:15:34.706Z,99.90
2023-04-18T06:18:02.330Z,99.90
2023-04-18T06:20:29.788Z,99.90
2023-04-18T06:22:57.218Z,99.90
2023-04-18T06:25:25.208Z,99.90
2023-04-18T06:27:52.578Z,99.90
2023-04-18T06:30:22.152Z,99.90
2023-04-18T06:32:50.116Z,99.90
2023-04-18T06:35:17.563Z,99.90
2023-04-18T06:37:45.549Z,99.90
2023-04-18T06:40:13.226Z,99.90
2023-04-18T06:42:40.681Z,99.90
2023-04-18T06:45:08.363Z,99.90
2023-04-18T06:47:36.402Z,99.90
2023-04-18T06:50:04.516Z,99.90
2023-04-18T06:52:31.896Z,99.90
2023-04-18T06:54:59.433Z,99.90
2023-04-18T06:57:27.090Z,99.90
2023-04-18T06:59:54.448Z,99.90
2023-04-18T07:02:21.909Z,99.90
2023-04-18T07:04:50.396Z,99.90
2023-04-18T07:07:17.785Z,99.90
2023-04-18T07:09:45.163Z,99.90
2023-04-18T07:12:12.573Z,99.90
2023-04-18T07:14:39.929Z,99.90
2023-04-18T07:17:07.735Z,99.90
2023-04-18T07:19:35.420Z,99.90
2023-04-18T07:22:02.870Z,99.90
2023-04-18T07:24:30.753Z,99.90
2023-04-18T07:26:58.256Z,99.90
2023-04-18T07:29:25.602Z,99.90
2023-04-18T07:31:53.154Z,99.90
2023-04-18T07:34:22.172Z,99.90
2023-04-18T07:36:49.663Z,99.90
2023-04-18T07:39:17.119Z,99.90
2023-04-18T07:41:44.504Z,99.90
2023-04-18T07:44:11.895Z,99.90
2023-04-18T07:46:39.769Z,99.90
2023-04-18T07:49:07.216Z,99.90
2023-04-18T07:51:35.141Z,99.90
2023-04-18T07:54:02.556Z,99.90
2023-04-18T07:56:30.074Z,99.90
2023-04-18T07:58:57.347Z,99.90
2023-04-18T08:01:27.320Z,99.90
2023-04-18T08:03:56.677Z,99.90
2023-04-18T08:06:24.427Z,99.90
2023-04-18T08:08:52.784Z,99.90
2023-04-18T08:11:20.986Z,99.90
2023-04-18T08:13:48.458Z,99.90
2023-04-18T08:16:17.540Z,99.90
2023-04-18T08:18:45.128Z,99.90
2023-04-18T08:21:12.846Z,99.90
2023-04-18T08:23:40.227Z,99.90
2023-04-18T08:26:07.657Z,99.90
2023-04-18T08:28:34.957Z,99.90
2023-04-18T08:31:02.652Z,99.90
2023-04-18T08:33:30.164Z,99.90
2023-04-18T08:35:57.646Z,99.90
2023-04-18T08:38:25.065Z,99.90
2023-04-18T08:40:52.430Z,99.90
2023-04-18T08:43:19.704Z,99.90
2023-04-18T08:45:47.570Z,99.90
2023-04-18T08:48:16.809Z,99.90
2023-04-18T08:50:45.522Z,99.90
2023-04-18T08:53:13.058Z,99.90
2023-04-18T08:55:40.736Z,99.90
2023-04-18T08:58:08.118Z,99.90
2023-04-18T09:00:35.681Z,99.90
2023-04-18T09:03:04.159Z,99.90
2023-04-18T09:05:31.823Z,99.90
2023-04-18T09:07:59.285Z,99.90
2023-04-18T09:10:29.416Z,99.90
2023-04-18T09:12:58.222Z,99.90
2023-04-18T09:15:29.395Z,99.90
2023-04-18T09:17:59.052Z,99.90
2023-04-18T09:20:30.901Z,99.90
2023-04-18T09:23:00.987Z,99.90
2023-04-18T09:25:35.194Z,99.90
2023-04-18T09:28:04.777Z,99.90
2023-04-18T09:30:35.305Z,99.90
2023-04-18T09:33:04.726Z,99.90
2023-04-18T09:35:32.099Z,99.90
2023-04-18T09:37:59.640Z,99.90
2023-04-18T09:40:27.337Z,99.90
2023-04-18T09:42:54.868Z,99.90
2023-04-18T09:45:23.259Z,99.90
2023-04-18T09:47:52.627Z,99.90
2023-04-18T09:50:20.992Z,99.90
2023-04-18T09:52:49.138Z,99.90
2023-04-18T09:55:19.038Z,99.90
2023-04-18T09:57:48.230Z,99.90
2023-04-18T10:00:24.516Z,99.90
2023-04-18T10:02:58.422Z,99.90
2023-04-18T10:05:31.940Z,99.90
2023-04-18T10:07:59.536Z,99.90
2023-04-18T10:10:27.065Z,99.90
2023-04-18T10:12:58.342Z,99.90
2023-04-18T10:15:27.734Z,99.90
2023-04-18T10:18:04.331Z,99.90
2023-04-18T10:20:35.598Z,99.90
2023-04-18T10:23:25.538Z,99.90
2023-04-18T10:25:54.624Z,99.90
2023-04-18T10:28:22.132Z,99.90
2023-04-18T10:30:51.873Z,99.90
2023-04-18T10:33:30.472Z,99.90
2023-04-18T10:36:06.171Z,99.90
2023-04-18T10:38:35.067Z,99.90
2023-04-18T10:41:05.678Z,99.90
2023-04-18T10:43:54.525Z,99.90
2023-04-18T10:46:31.948Z,99.90
2023-04-18T10:49:03.693Z,99.90
2023-04-18T10:51:31.054Z,99.90
2023-04-18T10:54:01.134Z,99.90
2023-04-18T10:56:29.409Z,99.90
2023-04-18T10:59:01.823Z,99.90
2023-04-18T11:01:33.246Z,99.90
2023-04-18T11:04:01.401Z,99.90
2023-04-18T11:06:30.434Z,99.90
2023-04-18T11:09:01.306Z,99.90
2023-04-18T11:11:28.758Z,99.90
2023-04-18T11:13:57.796Z,99.90
2023-04-18T11:16:29.479Z,99.70
2023-04-18T11:18:57.099Z,99.40
2023-04-18T11:21:30.318Z,99.40
2023-04-18T11:23:58.633Z,99.90
2023-04-18T11:26:27.875Z,99.70
2023-04-18T11:28:57.317Z,99.60
2023-04-18T11:31:26.123Z,99.40
2023-04-18T11:33:56.650Z,99.30
2023-04-18T11:36:24.347Z,99.00
2023-04-18T11:38:51.912Z,98.40
2023-04-18T11:41:19.279Z,98.20
2023-04-18T11:43:47.328Z,98.40
2023-04-18T11:46:14.903Z,98.80
2023-04-18T11:48:45.391Z,99.80
2023-04-18T11:51:15.767Z,98.20
2023-04-18T11:53:43.195Z,98.80
2023-04-18T11:56:13.826Z,98.10
2023-04-18T11:58:42.428Z,98.20
2023-04-18T12:01:13.276Z,97.50
2023-04-18T12:03:40.838Z,96.80
2023-04-18T12:06:08.425Z,97.00
2023-04-18T12:08:35.890Z,98.10
2023-04-18T12:11:03.112Z,96.60
2023-04-18T12:13:33.222Z,96.80
2023-04-18T12:16:02.545Z,97.30
2023-04-18T12:18:31.615Z,97.60
2023-04-18T12:21:02.179Z,97.50
2023-04-18T12:23:31.531Z,96.60
2023-04-18T12:26:01.693Z,95.80
2023-04-18T12:28:29.381Z,96.80
2023-04-18T12:30:57.104Z,96.50
2023-04-18T12:33:24.486Z,96.20
2023-04-18T12:35:53.170Z,97.00
2023-04-18T12:38:22.452Z,95.90
2023-04-18T12:40:51.319Z,95.90
2023-04-18T12:43:19.500Z,96.00
2023-04-18T12:45:47.475Z,96.50
2023-04-18T12:48:14.988Z,96.80
2023-04-18T12:50:42.556Z,96.00
2023-04-18T12:53:09.975Z,95.90
2023-04-18T12:55:37.744Z,95.90
2023-04-18T12:58:05.247Z,95.90
2023-04-18T13:00:33.228Z,95.20
2023-04-18T13:03:01.236Z,95.50
2023-04-18T13:05:32.490Z,97.50
2023-04-18T13:10:31.692Z,95.90
2023-04-18T13:12:59.238Z,95.20
2023-04-18T13:15:27.734Z,95.50
2023-04-18T13:17:56.944Z,95.30
2023-04-18T13:20:24.776Z,95.50
2023-04-18T13:22:52.054Z,94.50
2023-04-18T13:25:19.486Z,95.70
2023-04-18T13:27:46.891Z,93.70
2023-04-18T13:30:14.392Z,94.10
2023-04-18T13:32:44.121Z,94.40
2023-04-18T13:35:11.772Z,93.90
2023-04-18T13:37:39.809Z,94.50
2023-04-18T13:40:08.184Z,95.70
2023-04-18T13:42:37.230Z,94.30
2023-04-18T13:45:05.001Z,94.40
2023-04-18T13:47:32.558Z,95.10
2023-04-18T13:49:59.984Z,95.20
2023-04-18T13:52:27.326Z,95.10
2023-04-18T13:54:55.209Z,95.10
2023-04-18T13:57:23.265Z,94.10
2023-04-18T13:59:50.858Z,94.70
2023-04-18T14:02:18.334Z,94.70
2023-04-18T14:04:46.704Z,95.50
2023-04-18T14:07:14.230Z,94.80
2023-04-18T14:09:42.962Z,94.10
2023-04-18T14:12:10.794Z,95.10
2023-04-18T14:14:38.221Z,95.50
2023-04-18T14:17:06.820Z,94.80
2023-04-18T14:19:35.216Z,95.90
2023-04-18T14:22:02.490Z,95.80
2023-04-18T14:24:30.041Z,96.30
2023-04-18T14:26:57.383Z,96.20
2023-04-18T14:29:24.861Z,96.50
2023-04-18T14:31:52.260Z,96.90
2023-04-18T14:34:19.648Z,96.00
2023-04-18T14:36:46.972Z,94.90
2023-04-18T14:39:14.610Z,95.30
2023-04-18T14:41:42.051Z,95.50
2023-04-18T14:44:09.352Z,95.90
2023-04-18T14:46:37.165Z,96.10
2023-04-18T14:49:04.570Z,96.70
2023-04-18T14:51:32.329Z,97.70
2023-04-18T14:53:59.940Z,96.30
2023-04-18T14:56:27.339Z,96.80
2023-04-18T14:58:54.800Z,96.30
2023-04-18T15:01:22.274Z,94.50
2023-04-18T15:03:51.593Z,94.90
2023-04-18T15:06:19.029Z,95.40
2023-04-18T15:08:46.535Z,94.30
2023-04-18T15:11:13.833Z,94.40
2023-04-18T15:13:41.456Z,95.00
2023-04-18T15:16:08.982Z,95.10
2023-04-18T15:18:36.514Z,95.00
2023-04-18T15:21:03.893Z,94.30
2023-04-18T15:23:32.130Z,93.80
2023-04-18T15:25:59.835Z,94.00
2023-04-18T15:28:27.281Z,94.60
2023-04-18T15:30:54.803Z,94.00
2023-04-18T15:33:25.328Z,93.50
2023-04-18T15:35:52.740Z,93.50
2023-04-18T15:38:20.124Z,93.50
2023-04-18T15:40:47.613Z,93.20
2023-04-18T15:43:17.339Z,92.60
2023-04-18T15:45:45.083Z,92.80
2023-04-18T15:48:13.349Z,92.40
2023-04-18T15:50:42.481Z,92.00
2023-04-18T15:53:10.010Z,92.60
2023-04-18T15:55:37.520Z,92.70
2023-04-18T15:58:05.306Z,93.80
2023-04-18T16:00:32.942Z,93.70
2023-04-18T16:03:00.377Z,93.20
2023-04-18T16:05:27.838Z,93.50
2023-04-18T16:07:56.487Z,94.50
2023-04-18T16:10:24.469Z,94.50
2023-04-18T16:12:51.768Z,93.10
2023-04-18T16:15:19.587Z,92.30
2023-04-18T16:17:46.893Z,93.20
2023-04-18T16:20:14.298Z,93.80
2023-04-18T16:22:41.736Z,93.60
2023-04-18T16:25:09.600Z,92.90
2023-04-18T16:27:37.008Z,93.70
2023-04-18T16:30:05.400Z,93.80
2023-04-18T16:32:32.783Z,93.80
2023-04-18T16:35:00.424Z,94.40
2023-04-18T16:37:27.849Z,94.70
2023-04-18T16:39:55.173Z,94.80
2023-04-18T16:42:22.443Z,95.20
2023-04-18T16:44:49.922Z,95.20
2023-04-18T16:47:17.244Z,95.10
2023-04-18T16:49:46.763Z,94.80
2023-04-18T16:52:14.664Z,94.70
2023-04-18T16:54:42.086Z,95.00
2023-04-18T16:57:09.545Z,94.80
2023-04-18T16:59:37.019Z,94.40
2023-04-18T17:02:04.620Z,94.80
2023-04-18T17:04:32.200Z,94.30
2023-04-18T17:07:01.086Z,95.50
2023-04-18T17:09:28.503Z,95.60
2023-04-18T17:11:55.812Z,95.40
2023-04-18T17:14:23.273Z,95.20
2023-04-18T17:16:52.916Z,95.90
2023-04-18T17:19:21.430Z,95.80
2023-04-18T17:21:51.017Z,96.20
2023-04-18T17:24:19.190Z,95.60
2023-04-18T17:26:46.451Z,95.60
2023-04-18T17:29:14.046Z,95.50
2023-04-18T17:31:41.846Z,95.50
2023-04-18T17:34:09.215Z,95.50
2023-04-18T17:36:36.628Z,95.90
2023-04-18T17:39:05.782Z,96.20
2023-04-18T17:41:36.380Z,96.50
2023-04-18T17:44:04.217Z,96.70
2023-04-18T17:46:32.349Z,97.10
2023-04-18T17:49:00.656Z,97.00
2023-04-18T17:51:28.039Z,96.60
2023-04-18T17:53:55.360Z,96.80
2023-04-18T17:56:23.071Z,96.80
2023-04-18T17:58:50.870Z,96.60
2023-04-18T18:01:20.062Z,96.50
2023-04-18T18:03:48.398Z,96.40
2023-04-18T18:06:16.342Z,96.20
2023-04-18T18:08:44.312Z,96.60
2023-04-18T18:11:11.732Z,96.40
2023-04-18T18:13:39.407Z,96.40
2023-04-18T18:16:07.708Z,96.80
2023-04-18T18:18:35.385Z,96.70
2023-04-18T18:21:02.786Z,96.90
2023-04-18T18:23:30.342Z,97.00
2023-04-18T18:25:57.662Z,97.10
2023-04-18T18:28:25.157Z,97.50
2023-04-18T18:30:52.462Z,97.60
2023-04-18T18:33:19.964Z,97.80
2023-04-18T18:35:47.312Z,98.20
2023-04-18T18:38:14.672Z,98.40
2023-04-18T18:40:41.960Z,98.50
2023-04-18T18:43:09.442Z,98.70
2023-04-18T18:45:37.670Z,99.20
2023-04-18T18:48:07.293Z,99.20
2023-04-18T18:50:34.813Z,99.20
2023-04-18T18:53:02.340Z,99.30
2023-04-18T18:55:30.545Z,99.60
2023-04-18T18:57:57.999Z,99.70
2023-04-18T19:00:25.528Z,99.90
2023-04-18T19:02:53.023Z,99.90
2023-04-18T19:05:21.542Z,99.90
2023-04-18T19:07:49.249Z,99.90
2023-04-18T19:10:16.560Z,99.90
2023-04-18T19:12:44.072Z,99.90
2023-04-18T19:15:11.953Z,99.90
2023-04-18T19:17:39.457Z,99.90
2023-04-18T19:20:07.813Z,99.90
2023-04-18T19:22:35.265Z,99.90
2023-04-18T19:25:03.068Z,99.90
2023-04-18T19:27:30.509Z,99.90
2023-04-18T19:29:57.783Z,99.90
2023-04-18T19:32:25.575Z,99.90
2023-04-18T19:34:53.006Z,99.90
2023-04-18T19:37:20.306Z,99.90
2023-04-18T19:39:47.551Z,99.90
2023-04-18T19:42:15.009Z,99.90
2023-04-18T19:44:42.363Z,99.90
2023-04-18T19:47:09.856Z,99.90
2023-04-18T19:49:37.251Z,99.90
2023-04-18T19:52:04.761Z,99.90
2023-04-18T19:54:33.599Z,99.90
2023-04-18T19:57:01.598Z,99.90
2023-04-18T19:59:28.799Z,99.90
2023-04-18T20:01:57.966Z,99.90
2023-04-18T20:04:27.840Z,99.90
2023-04-18T20:06:56.501Z,99.90
2023-04-18T20:09:23.869Z,99.90
2023-04-18T20:11:51.329Z,99.90
2023-04-18T20:14:18.732Z,99.90
2023-04-18T20:16:49.233Z,99.90
2023-04-18T20:19:18.010Z,99.90
2023-04-18T20:21:45.499Z,99.90
2023-04-18T20:24:13.881Z,99.90
2023-04-18T20:26:41.299Z,99.90
2023-04-18T20:29:08.836Z,99.90
2023-04-18T20:31:37.846Z,99.90
2023-04-18T20:34:05.433Z,99.90
2023-04-18T20:36:34.666Z,99.90
2023-04-18T20:39:02.521Z,99.90
2023-04-18T20:41:31.207Z,99.90
2023-04-18T20:43:58.734Z,99.90
2023-04-18T20:46:26.068Z,99.90
2023-04-18T20:48:53.509Z,99.90
2023-04-18T20:51:20.840Z,99.90
2023-04-18T20:53:48.170Z,99.90
2023-04-18T20:56:15.530Z,99.90
2023-04-18T20:58:43.182Z,99.90
2023-04-18T21:01:10.547Z,99.90
2023-04-18T21:03:38.102Z,99.90
2023-04-18T21:06:05.734Z,99.90
2023-04-18T21:08:35.123Z,99.90
2023-04-18T21:11:02.483Z,99.90
2023-04-18T21:13:31.947Z,99.90
2023-04-18T21:15:59.255Z,99.90
2023-04-18T21:18:26.690Z,99.90
2023-04-18T21:20:54.078Z,99.90
2023-04-18T21:23:24.630Z,99.90
2023-04-18T21:25:52.048Z,99.90
2023-04-18T21:28:20.500Z,99.90
2023-04-18T21:30:47.781Z,99.90
2023-04-18T21:33:15.817Z,99.90
2023-04-18T21:35:43.105Z,99.90
2023-04-18T21:38:10.453Z,99.90
2023-04-18T21:40:38.339Z,99.90
2023-04-18T21:43:05.689Z,99.90
2023-04-18T21:45:33.789Z,99.90
2023-04-18T21:48:01.278Z,99.90
2023-04-18T21:50:28.659Z,99.90
2023-04-18T21:52:56.140Z,99.90
2023-04-18T21:55:23.550Z,99.90
2023-04-18T21:57:50.942Z,99.90
2023-04-18T22:00:19.123Z,99.90
2023-04-18T22:02:47.325Z,99.90
2023-04-18T22:05:16.209Z,99.90
2023-04-18T22:07:56.815Z,99.90
2023-04-18T22:10:25.882Z,99.90
2023-04-18T22:12:54.187Z,99.90
2023-04-18T22:15:21.911Z,99.90
2023-04-18T22:17:50.632Z,99.90
2023-04-18T22:20:18.117Z,99.90
2023-04-18T22:22:45.575Z,99.90
2023-04-18T22:25:13.052Z,99.90
2023-04-18T22:27:40.871Z,99.90
2023-04-18T22:30:08.817Z,99.90
2023-04-18T22:32:36.180Z,99.90
2023-04-18T22:35:04.200Z,99.90
2023-04-18T22:37:31.584Z,99.90
2023-04-18T22:39:59.098Z,99.90
2023-04-18T22:42:26.326Z,99.90
2023-04-18T22:44:53.640Z,99.90
2023-04-18T22:47:21.471Z,99.90
2023-04-18T22:49:49.468Z,99.90
2023-04-18T22:52:16.752Z,99.90
2023-04-18T22:54:44.208Z,99.90
2023-04-18T22:57:11.718Z,99.90
2023-04-18T22:59:39.258Z,99.90
2023-04-18T23:02:06.968Z,99.90
2023-04-18T23:04:34.656Z,99.90
2023-04-18T23:07:02.133Z,99.90
2023-04-18T23:09:31.526Z,99.90
2023-04-18T23:11:58.836Z,99.90
2023-04-18T23:14:26.221Z,99.90
2023-04-18T23:16:53.554Z,99.90
2023-04-18T23:19:20.952Z,99.90
2023-04-18T23:21:49.642Z,99.90
2023-04-18T23:24:17.464Z,99.90
2023-04-18T23:26:44.911Z,99.90
2023-04-18T23:29:12.273Z,99.90
2023-04-18T23:31:39.591Z,99.90
2023-04-18T23:34:06.954Z,99.90
2023-04-18T23:36:34.271Z,99.90
2023-04-18T23:39:02.238Z,99.90
2023-04-18T23:41:29.516Z,99.90
2023-04-18T23:43:56.912Z,99.90
2023-04-18T23:46:24.350Z,99.90
2023-04-18T23:48:52.442Z,99.90
2023-04-18T23:51:19.788Z,99.90
2023-04-18T23:53:47.195Z,99.90
2023-04-18T23:56:14.492Z,99.90
2023-04-18T23:58:41.884Z,99.90
