createdAt,value
2019-02-05T00:00:14.000Z,6.3
2019-02-05T00:01:26.000Z,5.8
2019-02-05T00:02:38.000Z,6
2019-02-05T00:05:03.000Z,5.8
2019-02-05T00:06:16.029Z,6.5
2019-02-05T00:07:27.000Z,5.9
2019-02-05T00:08:39.000Z,5.6
2019-02-05T00:09:52.855Z,5.6
2019-02-05T00:11:04.000Z,6.4
2019-02-05T00:12:16.000Z,5.6
2019-02-05T00:13:28.000Z,6.2
2019-02-05T00:14:40.000Z,5.9
2019-02-05T00:15:52.000Z,5.7
2019-02-05T00:17:05.000Z,5.6
2019-02-05T00:18:18.229Z,5.6
2019-02-05T00:19:29.000Z,6
2019-02-05T00:20:41.000Z,5.4
2019-02-05T00:21:53.000Z,5.7
2019-02-05T00:23:05.000Z,5.9
2019-02-05T00:24:18.000Z,6.2
2019-02-05T00:25:30.000Z,5.3
2019-02-05T00:26:42.000Z,6.1
2019-02-05T00:27:54.000Z,5.9
2019-02-05T00:30:19.000Z,5.9
2019-02-05T00:31:32.389Z,5.5
2019-02-05T00:32:43.000Z,5.6
2019-02-05T00:33:55.000Z,5.7
2019-02-05T00:35:07.000Z,5.5
2019-02-05T00:36:20.000Z,5.7
2019-02-05T00:37:32.000Z,5.6
2019-02-05T00:38:44.000Z,6.2
2019-02-05T00:39:56.000Z,5.4
2019-02-05T00:41:09.956Z,6.2
2019-02-05T00:42:21.000Z,5.7
2019-02-05T00:43:34.347Z,5.7
2019-02-05T00:44:45.000Z,5.9
2019-02-05T00:45:57.000Z,5.9
2019-02-05T00:47:09.000Z,5.7
2019-02-05T00:48:22.000Z,6
2019-02-05T00:49:34.000Z,6
2019-02-05T00:50:47.522Z,5.7
2019-02-05T00:51:58.000Z,6.1
2019-02-05T00:53:11.919Z,5.8
2019-02-05T00:54:24.099Z,5.9
2019-02-05T00:55:36.300Z,5.9
2019-02-05T00:56:48.496Z,5.8
2019-02-05T00:58:00.069Z,5.7
2019-02-05T00:59:11.000Z,5.8
2019-02-05T01:00:24.000Z,5.5
2019-02-05T01:01:37.273Z,6.1
2019-02-05T01:02:48.000Z,5.6
2019-02-05T01:04:01.669Z,5.7
2019-02-05T01:05:12.000Z,5.8
2019-02-05T01:06:26.070Z,5.2
2019-02-05T01:07:38.255Z,5.9
2019-02-05T01:08:49.000Z,5.8
2019-02-05T01:10:02.651Z,5.4
2019-02-05T01:11:14.846Z,5.5
2019-02-05T01:12:26.000Z,5.6
2019-02-05T01:13:39.237Z,5.8
2019-02-05T01:14:50.000Z,5.9
2019-02-05T01:17:14.000Z,6
2019-02-05T01:18:28.022Z,5.8
2019-02-05T01:19:40.215Z,5.9
2019-02-05T01:20:51.000Z,5.5
2019-02-05T01:22:03.000Z,6.2
2019-02-05T01:23:15.000Z,5.6
2019-02-05T01:24:27.000Z,5.5
2019-02-05T01:25:40.000Z,5.8
2019-02-05T01:26:52.000Z,5.3
2019-02-05T01:28:04.000Z,5.9
2019-02-05T01:29:17.777Z,5.9
2019-02-05T01:30:29.979Z,5.6
2019-02-05T01:31:42.176Z,5.5
2019-02-05T01:32:54.372Z,5.8
2019-02-05T01:34:05.000Z,5.7
2019-02-05T01:35:17.000Z,5.5
2019-02-05T01:36:29.000Z,5.5
2019-02-05T01:37:42.000Z,6
2019-02-05T01:38:54.000Z,5.3
2019-02-05T01:40:07.546Z,5.8
2019-02-05T01:41:18.000Z,5.8
2019-02-05T01:42:31.938Z,5.9
2019-02-05T01:43:44.133Z,5.8
2019-02-05T01:44:55.000Z,5.5
2019-02-05T01:46:08.530Z,5.4
2019-02-05T01:47:19.000Z,5.8
2019-02-05T01:48:32.922Z,5.4
2019-02-05T01:49:44.000Z,5.4
2019-02-05T01:50:56.000Z,5.9
2019-02-05T01:52:08.000Z,5.9
2019-02-05T01:53:21.701Z,5.8
2019-02-05T01:54:32.000Z,5.1
2019-02-05T01:55:45.000Z,5.5
2019-02-05T01:56:58.289Z,5.4
2019-02-05T01:58:09.000Z,5.7
2019-02-05T01:59:21.000Z,5.8
2019-02-05T02:00:33.000Z,5.2
2019-02-05T02:01:46.000Z,5.6
2019-02-05T02:02:58.000Z,5.6
2019-02-05T02:04:10.000Z,5.3
2019-02-05T02:05:22.000Z,5.2
2019-02-05T02:06:34.000Z,5.7
2019-02-05T02:07:47.000Z,5
2019-02-05T02:08:59.000Z,5.6
2019-02-05T02:11:24.639Z,5.3
2019-02-05T02:12:36.835Z,5.1
2019-02-05T02:13:49.022Z,5.1
2019-02-05T02:15:01.022Z,5.5
2019-02-05T02:16:13.420Z,4.9
2019-02-05T02:17:25.617Z,5.3
2019-02-05T02:18:37.813Z,5
2019-02-05T02:19:50.016Z,4.7
2019-02-05T02:21:02.213Z,5.6
2019-02-05T02:22:14.396Z,5.1
2019-02-05T02:24:38.801Z,5.5
2019-02-05T02:25:50.991Z,5.1
2019-02-05T02:27:03.189Z,5
2019-02-05T02:28:15.380Z,5.7
2019-02-05T02:29:27.579Z,5.1
2019-02-05T02:30:39.784Z,5.2
2019-02-05T02:31:51.979Z,5.2
2019-02-05T02:33:04.175Z,4.9
2019-02-05T02:34:16.369Z,5
2019-02-05T02:35:28.056Z,5
2019-02-05T02:36:40.757Z,5.2
2019-02-05T02:37:52.950Z,4.8
2019-02-05T02:39:05.143Z,5
2019-02-05T02:40:17.346Z,5.2
2019-02-05T02:41:29.539Z,4.9
2019-02-05T02:42:41.733Z,5
2019-02-05T02:45:06.013Z,5
2019-02-05T02:46:17.000Z,5
2019-02-05T02:47:30.520Z,4.8
2019-02-05T02:48:41.000Z,5.1
2019-02-05T02:49:53.000Z,5.3
2019-02-05T02:51:06.000Z,4.9
2019-02-05T02:52:18.000Z,5.4
2019-02-05T02:53:31.498Z,5
2019-02-05T02:54:43.693Z,5.3
2019-02-05T02:57:07.000Z,5
2019-02-05T02:58:20.278Z,5.6
2019-02-05T02:59:31.000Z,4.9
2019-02-05T03:00:44.067Z,5.3
2019-02-05T03:01:55.000Z,4.8
2019-02-05T03:03:09.060Z,5
2019-02-05T03:04:20.000Z,5.5
2019-02-05T03:05:32.000Z,5
2019-02-05T03:06:45.655Z,4.6
2019-02-05T03:07:56.000Z,4.8
2019-02-05T03:09:09.000Z,5.2
2019-02-05T03:10:21.000Z,4.9
2019-02-05T03:11:34.435Z,5.3
2019-02-05T03:13:57.000Z,5
2019-02-05T03:15:10.000Z,5.3
2019-02-05T03:16:22.000Z,5.2
2019-02-05T03:18:47.607Z,5.6
2019-02-05T03:19:59.884Z,5.2
2019-02-05T03:21:10.000Z,4.6
2019-02-05T03:22:24.206Z,4.7
2019-02-05T03:23:35.000Z,5.1
2019-02-05T03:24:48.591Z,4.9
2019-02-05T03:25:59.000Z,5
2019-02-05T03:27:11.000Z,5
2019-02-05T03:28:25.177Z,4.9
2019-02-05T03:29:36.000Z,5
2019-02-05T03:30:49.569Z,5
2019-02-05T03:32:00.000Z,5.1
2019-02-05T03:33:13.966Z,5.1
2019-02-05T03:34:25.000Z,4.8
2019-02-05T03:35:37.000Z,5
2019-02-05T03:36:49.000Z,4.9
2019-02-05T03:38:01.000Z,5.1
2019-02-05T03:39:13.000Z,5
2019-02-05T03:40:26.000Z,4.8
2019-02-05T03:41:38.000Z,4.9
2019-02-05T03:42:51.528Z,4.9
2019-02-05T03:44:02.000Z,4.6
2019-02-05T03:45:15.916Z,5.2
2019-02-05T03:46:27.000Z,5.1
2019-02-05T03:47:39.000Z,5.2
2019-02-05T03:48:52.513Z,4.5
2019-02-05T03:50:04.717Z,5.2
2019-02-05T03:51:15.000Z,4.8
2019-02-05T03:52:28.000Z,4.5
2019-02-05T03:53:40.000Z,4.8
2019-02-05T03:54:52.000Z,4.8
2019-02-05T03:56:05.745Z,4.8
2019-02-05T03:57:17.884Z,4.8
2019-02-05T03:59:41.000Z,4.6
2019-02-05T04:00:53.000Z,5.2
2019-02-05T04:02:05.000Z,4.9
2019-02-05T04:03:17.000Z,4.8
2019-02-05T04:04:30.000Z,4.4
2019-02-05T04:05:43.255Z,4.9
2019-02-05T04:06:55.453Z,5.2
2019-02-05T04:08:06.000Z,5
2019-02-05T04:09:18.000Z,4.6
2019-02-05T04:11:43.000Z,5.3
2019-02-05T04:12:55.000Z,4.9
2019-02-05T04:14:07.000Z,4.9
2019-02-05T04:15:20.815Z,4.9
2019-02-05T04:16:31.000Z,5.2
2019-02-05T04:17:45.021Z,4.7
2019-02-05T04:20:08.000Z,5.1
2019-02-05T04:21:20.000Z,4.8
2019-02-05T04:22:33.997Z,4.8
2019-02-05T04:23:45.000Z,4.8
2019-02-05T04:24:57.000Z,4.9
2019-02-05T04:26:09.000Z,5
2019-02-05T04:27:21.000Z,4.3
2019-02-05T04:28:33.000Z,4.3
2019-02-05T04:29:47.272Z,4.8
2019-02-05T04:30:59.366Z,4.7
2019-02-05T04:32:11.056Z,5
2019-02-05T04:33:23.767Z,4.8
2019-02-05T04:34:34.000Z,5
2019-02-05T04:35:47.000Z,4.8
2019-02-05T04:36:59.000Z,4.7
2019-02-05T04:38:11.000Z,5.4
2019-02-05T04:39:23.000Z,5.2
2019-02-05T04:40:35.000Z,5.3
2019-02-05T04:41:48.000Z,5.7
2019-02-05T04:44:12.000Z,5.7
2019-02-05T04:46:37.922Z,5.8
2019-02-05T04:47:50.115Z,5.8
2019-02-05T04:49:02.307Z,5.5
2019-02-05T04:50:13.000Z,5.6
2019-02-05T04:52:37.000Z,5.9
2019-02-05T04:53:50.000Z,5.9
2019-02-05T04:55:03.412Z,6.2
2019-02-05T04:56:15.598Z,5.4
2019-02-05T04:57:27.799Z,5.8
2019-02-05T04:58:38.000Z,5.3
2019-02-05T04:59:52.192Z,5.7
2019-02-05T05:01:04.387Z,5.6
2019-02-05T05:02:15.000Z,5.8
2019-02-05T05:03:27.000Z,5.9
2019-02-05T05:04:39.000Z,5.6
2019-02-05T05:05:52.000Z,5.9
2019-02-05T05:07:05.371Z,5.5
2019-02-05T05:08:16.000Z,5.8
2019-02-05T05:09:28.000Z,6
2019-02-05T05:10:40.000Z,5.8
2019-02-05T05:11:53.000Z,6.4
2019-02-05T05:13:06.344Z,6
2019-02-05T05:14:17.000Z,6.3
2019-02-05T05:15:29.000Z,6
2019-02-05T05:16:42.932Z,5.8
2019-02-05T05:17:54.000Z,5.7
2019-02-05T05:19:06.000Z,5.6
2019-02-05T05:20:18.000Z,5.7
2019-02-05T05:21:30.000Z,5.8
2019-02-05T05:22:42.000Z,5.3
2019-02-05T05:23:55.000Z,5.7
2019-02-05T05:25:08.302Z,5.4
2019-02-05T05:26:19.000Z,6
2019-02-05T05:27:32.702Z,5.6
2019-02-05T05:28:44.894Z,6.1
2019-02-05T05:29:56.000Z,6
2019-02-05T05:31:09.028Z,5.9
2019-02-05T05:32:21.484Z,5.6
2019-02-05T05:33:33.676Z,5.3
2019-02-05T05:34:45.879Z,5.6
2019-02-05T05:35:57.000Z,5.8
2019-02-05T05:37:09.000Z,6
2019-02-05T05:38:21.000Z,5.9
2019-02-05T05:39:33.000Z,5.7
2019-02-05T05:40:46.851Z,5.7
2019-02-05T05:41:59.046Z,5.8
2019-02-05T05:43:11.242Z,6
2019-02-05T05:44:22.000Z,5.7
2019-02-05T05:45:36.436Z,5.9
2019-02-05T05:46:46.000Z,5.4
2019-02-05T05:47:59.000Z,6.3
2019-02-05T05:49:11.000Z,5.9
2019-02-05T05:50:23.000Z,6
2019-02-05T05:51:35.000Z,6.4
2019-02-05T05:53:59.000Z,5.5
2019-02-05T05:55:12.000Z,5.4
2019-02-05T05:56:24.000Z,5.5
2019-02-05T05:57:36.000Z,6.1
2019-02-05T05:58:48.000Z,5.4
2019-02-05T06:00:00.000Z,5.3
2019-02-05T06:01:14.180Z,5.5
2019-02-05T06:02:25.000Z,5.3
2019-02-05T06:03:38.570Z,5.6
2019-02-05T06:04:49.000Z,5.4
2019-02-05T06:06:01.000Z,5.3
2019-02-05T06:07:15.165Z,5.4
2019-02-05T06:09:39.574Z,5.4
2019-02-05T06:10:50.000Z,5.1
2019-02-05T06:12:02.000Z,5.5
2019-02-05T06:13:15.000Z,5.2
2019-02-05T06:14:27.000Z,5.5
2019-02-05T06:16:51.000Z,6.1
2019-02-05T06:18:03.000Z,5.9
2019-02-05T06:19:17.124Z,5.8
2019-02-05T06:20:28.000Z,5.4
2019-02-05T06:21:40.000Z,5.7
2019-02-05T06:22:52.000Z,5.5
2019-02-05T06:24:04.000Z,5.6
2019-02-05T06:25:18.103Z,6.1
2019-02-05T06:26:29.000Z,5.8
2019-02-05T06:27:42.498Z,6
2019-02-05T06:28:54.686Z,5.8
2019-02-05T06:30:05.000Z,5.4
2019-02-05T06:31:19.007Z,5.7
2019-02-05T06:32:30.000Z,5.3
2019-02-05T06:33:42.000Z,5.6
2019-02-05T06:34:54.000Z,5.5
2019-02-05T06:36:06.000Z,5.9
2019-02-05T06:37:19.000Z,5.5
2019-02-05T06:38:31.000Z,5.8
2019-02-05T06:39:43.000Z,5.6
2019-02-05T06:40:55.000Z,6
2019-02-05T06:42:07.000Z,5.8
2019-02-05T06:43:20.000Z,6.4
2019-02-05T06:44:33.249Z,5.9
2019-02-05T06:45:45.429Z,5.8
2019-02-05T06:46:56.000Z,5.9
2019-02-05T06:48:08.000Z,5.7
2019-02-05T06:49:20.000Z,6.2
2019-02-05T06:50:33.000Z,6.9
2019-02-05T06:51:46.399Z,7
2019-02-05T06:52:57.000Z,6.7
2019-02-05T06:54:09.000Z,5.9
2019-02-05T06:55:22.984Z,6.4
2019-02-05T06:56:34.000Z,7.5
2019-02-05T06:57:46.000Z,6.1
2019-02-05T06:58:59.573Z,6.5
2019-02-05T07:00:10.000Z,6.3
2019-02-05T07:01:22.000Z,7
2019-02-05T07:02:35.000Z,7
2019-02-05T07:03:47.000Z,6.4
2019-02-05T07:04:59.000Z,7.4
2019-02-05T07:06:11.000Z,6.7
2019-02-05T07:07:23.000Z,7.7
2019-02-05T07:08:36.000Z,6.9
2019-02-05T07:09:48.000Z,6.8
2019-02-05T07:11:00.000Z,6.8
2019-02-05T07:12:12.000Z,6.7
2019-02-05T07:13:24.000Z,6.9
2019-02-05T07:14:37.000Z,7.2
2019-02-05T07:15:49.000Z,6.7
2019-02-05T07:17:02.473Z,6.4
2019-02-05T07:18:13.000Z,6.9
2019-02-05T07:19:25.000Z,7.2
2019-02-05T07:20:38.000Z,6.9
2019-02-05T07:21:50.000Z,6.6
2019-02-05T07:23:02.000Z,7.9
2019-02-05T07:24:14.000Z,7.5
2019-02-05T07:25:27.083Z,7.1
2019-02-05T07:26:39.000Z,7.2
2019-02-05T07:27:51.000Z,7.1
2019-02-05T07:29:03.000Z,7.2
2019-02-05T07:30:15.000Z,6.9
2019-02-05T07:31:28.800Z,7.2
2019-02-05T07:32:39.000Z,7.3
2019-02-05T07:33:52.000Z,7.2
2019-02-05T07:35:04.000Z,7.3
2019-02-05T07:36:16.000Z,7.1
2019-02-05T07:37:28.000Z,7.4
2019-02-05T07:38:40.000Z,7.1
2019-02-05T07:39:53.000Z,7.9
2019-02-05T07:41:05.000Z,7.4
2019-02-05T07:42:18.557Z,7.5
2019-02-05T07:43:29.000Z,7.3
2019-02-05T07:44:41.000Z,7.6
2019-02-05T07:45:54.000Z,7.8
2019-02-05T07:47:06.000Z,6.9
2019-02-05T07:48:18.000Z,7.5
2019-02-05T07:49:30.000Z,7.8
2019-02-05T07:50:42.000Z,7.1
2019-02-05T07:51:56.102Z,7.4
2019-02-05T07:53:08.297Z,7.7
2019-02-05T07:54:19.000Z,6.8
2019-02-05T07:55:31.000Z,7.7
2019-02-05T07:56:43.000Z,7
2019-02-05T07:57:56.000Z,7.1
2019-02-05T07:59:08.000Z,7
2019-02-05T08:00:20.000Z,6.6
2019-02-05T08:01:32.000Z,7.6
2019-02-05T08:02:44.000Z,6.7
2019-02-05T08:03:57.000Z,7
2019-02-05T08:05:09.000Z,7.1
2019-02-05T08:06:21.000Z,7.3
2019-02-05T08:07:34.649Z,7.2
2019-02-05T08:08:46.829Z,7.2
2019-02-05T08:09:59.018Z,7.4
2019-02-05T08:11:11.209Z,7.2
2019-02-05T08:12:22.000Z,7.3
2019-02-05T08:13:34.000Z,7.7
2019-02-05T08:14:46.000Z,8.1
2019-02-05T08:15:59.098Z,7.5
2019-02-05T08:17:11.000Z,7.6
2019-02-05T08:18:23.000Z,7.4
2019-02-05T08:19:36.581Z,7.4
2019-02-05T08:20:47.000Z,7.5
2019-02-05T08:22:00.958Z,7.5
2019-02-05T08:23:12.000Z,7.6
2019-02-05T08:24:25.342Z,7.8
2019-02-05T08:25:36.000Z,7.2
2019-02-05T08:26:48.000Z,7.9
2019-02-05T08:28:01.934Z,8
2019-02-05T08:29:14.120Z,7.3
2019-02-05T08:30:25.000Z,7.5
2019-02-05T08:31:38.052Z,7.4
2019-02-05T08:32:49.000Z,7.5
2019-02-05T08:34:01.000Z,7.8
2019-02-05T08:35:14.000Z,7.5
2019-02-05T08:36:26.000Z,7.3
2019-02-05T08:37:38.000Z,7.8
2019-02-05T08:38:50.000Z,8.1
2019-02-05T08:40:02.000Z,7.1
2019-02-05T08:41:16.064Z,7.3
2019-02-05T08:42:27.000Z,7.7
2019-02-05T08:43:40.456Z,7.2
2019-02-05T08:44:52.647Z,7.5
2019-02-05T08:46:03.000Z,7.7
2019-02-05T08:47:17.003Z,7.8
2019-02-05T08:48:28.000Z,7.5
2019-02-05T08:49:40.000Z,7.3
2019-02-05T08:50:52.000Z,7.3
2019-02-05T08:52:04.000Z,7.1
2019-02-05T08:53:16.000Z,7.5
2019-02-05T08:54:29.000Z,7.3
2019-02-05T08:55:41.000Z,7.4
2019-02-05T08:56:53.000Z,7.5
2019-02-05T08:58:05.000Z,7.4
2019-02-05T08:59:17.000Z,7.2
2019-02-05T09:00:31.171Z,6.9
2019-02-05T09:01:43.371Z,7.3
2019-02-05T09:02:54.000Z,7.2
2019-02-05T09:04:07.007Z,7.4
2019-02-05T09:05:18.000Z,7.7
2019-02-05T09:06:32.137Z,6.8
2019-02-05T09:07:44.334Z,6.6
2019-02-05T09:08:56.005Z,7.8
2019-02-05T09:10:07.000Z,7.6
2019-02-05T09:11:19.000Z,7.3
2019-02-05T09:12:33.011Z,7
2019-02-05T09:13:44.000Z,7.8
2019-02-05T09:14:56.000Z,7.5
2019-02-05T09:16:09.069Z,7.4
2019-02-05T09:17:20.000Z,7.6
2019-02-05T09:18:33.000Z,7.5
2019-02-05T09:19:45.000Z,7.6
2019-02-05T09:20:57.000Z,7.5
2019-02-05T09:22:09.000Z,7.4
2019-02-05T09:23:21.000Z,7.4
2019-02-05T09:24:34.000Z,7.7
2019-02-05T09:25:46.000Z,7.2
2019-02-05T09:26:58.000Z,7.1
2019-02-05T09:28:10.000Z,8.1
2019-02-05T09:29:23.832Z,7.4
2019-02-05T09:30:34.000Z,8.2
2019-02-05T09:31:48.220Z,7.8
2019-02-05T09:32:59.000Z,7.6
2019-02-05T09:34:11.000Z,7.8
2019-02-05T09:35:24.080Z,7.5
2019-02-05T09:36:35.000Z,7.9
2019-02-05T09:37:49.189Z,7.5
2019-02-05T09:39:00.000Z,7.5
2019-02-05T09:40:12.000Z,7.7
2019-02-05T09:41:24.000Z,7.7
2019-02-05T09:42:36.000Z,7.3
2019-02-05T09:43:49.000Z,7.8
2019-02-05T09:45:02.352Z,7.7
2019-02-05T09:46:13.000Z,7.8
2019-02-05T09:47:25.000Z,7.6
2019-02-05T09:48:38.937Z,7.9
2019-02-05T09:49:50.000Z,6.8
2019-02-05T09:51:02.000Z,8.4
2019-02-05T09:52:14.000Z,7.5
2019-02-05T09:53:27.711Z,7.6
2019-02-05T09:54:39.904Z,7.5
2019-02-05T09:55:52.102Z,8
2019-02-05T09:57:04.292Z,7.9
2019-02-05T09:58:15.000Z,7.7
2019-02-05T09:59:27.000Z,7.6
2019-02-05T10:00:39.000Z,7.9
2019-02-05T10:01:52.000Z,7.8
2019-02-05T10:03:04.000Z,7.5
2019-02-05T10:04:17.462Z,7.8
2019-02-05T10:05:29.654Z,7.7
2019-02-05T10:06:41.855Z,7.5
2019-02-05T10:07:54.042Z,7.9
2019-02-05T10:09:06.236Z,8.3
2019-02-05T10:10:17.000Z,7.9
2019-02-05T10:11:29.000Z,8
2019-02-05T10:12:42.008Z,8.4
2019-02-05T10:13:55.011Z,7.7
2019-02-05T10:15:06.000Z,7.8
2019-02-05T10:16:18.000Z,8.1
2019-02-05T10:17:30.000Z,8.5
2019-02-05T10:18:43.788Z,7.8
2019-02-05T10:19:54.000Z,8.3
2019-02-05T10:21:07.000Z,8.1
2019-02-05T10:22:20.371Z,8.6
2019-02-05T10:23:31.000Z,8.6
2019-02-05T10:24:44.758Z,8.2
2019-02-05T10:25:55.000Z,8.4
2019-02-05T10:27:08.000Z,8.6
2019-02-05T10:28:21.336Z,8.7
2019-02-05T10:29:32.000Z,8.6
2019-02-05T10:30:44.000Z,8.1
2019-02-05T10:31:57.925Z,7.9
2019-02-05T10:33:10.117Z,7.9
2019-02-05T10:34:21.000Z,8.5
2019-02-05T10:35:34.509Z,8.1
2019-02-05T10:36:45.000Z,8.2
2019-02-05T10:37:57.000Z,8.3
2019-02-05T10:39:10.000Z,8.1
2019-02-05T10:40:22.000Z,8.1
2019-02-05T10:41:35.046Z,8
2019-02-05T10:42:47.663Z,8.2
2019-02-05T10:43:59.868Z,8.4
2019-02-05T10:45:12.055Z,8.1
2019-02-05T10:46:23.000Z,7.8
2019-02-05T10:47:36.447Z,8.1
2019-02-05T10:48:47.000Z,8.2
2019-02-05T10:51:12.000Z,9
2019-02-05T10:52:25.225Z,8.8
2019-02-05T10:53:37.430Z,8
2019-02-05T10:54:49.060Z,8.1
2019-02-05T10:56:01.803Z,8.5
2019-02-05T10:57:12.000Z,8.6
2019-02-05T10:58:25.000Z,8.7
2019-02-05T10:59:45.000Z,8.8
2019-02-05T11:00:49.000Z,8.7
2019-02-05T11:02:01.000Z,8.1
2019-02-05T11:03:13.000Z,8.5
2019-02-05T11:04:26.000Z,8.3
2019-02-05T11:05:38.000Z,8
2019-02-05T11:06:51.553Z,8.2
2019-02-05T11:08:02.000Z,8.3
2019-02-05T11:09:14.000Z,8
2019-02-05T11:10:28.131Z,7.9
2019-02-05T11:11:39.000Z,8
2019-02-05T11:12:52.521Z,8.4
2019-02-05T11:14:03.000Z,8.8
2019-02-05T11:15:15.000Z,8.5
2019-02-05T11:16:28.000Z,8.7
2019-02-05T11:17:40.000Z,8.2
2019-02-05T11:18:53.489Z,8.5
2019-02-05T11:20:05.068Z,8.7
2019-02-05T11:21:16.000Z,8.7
2019-02-05T11:22:30.068Z,8.6
2019-02-05T11:23:42.271Z,8.3
2019-02-05T11:24:54.457Z,8.6
2019-02-05T11:26:05.000Z,8.2
2019-02-05T11:27:17.000Z,8.8
2019-02-05T11:28:30.000Z,9
2019-02-05T11:29:43.261Z,8.4
2019-02-05T11:30:54.000Z,8.8
2019-02-05T11:32:07.624Z,8.7
2019-02-05T11:33:18.000Z,8.5
2019-02-05T11:34:32.007Z,8.4
2019-02-05T11:35:44.210Z,8.7
2019-02-05T11:36:55.000Z,8.7
2019-02-05T11:38:07.000Z,8.7
2019-02-05T11:39:19.000Z,8.6
2019-02-05T11:40:32.980Z,8.7
2019-02-05T11:41:48.000Z,9.3
2019-02-05T11:42:56.000Z,8.3
2019-02-05T11:44:09.560Z,8.5
2019-02-05T11:45:20.000Z,9.2
2019-02-05T11:46:32.000Z,8.8
2019-02-05T11:47:45.000Z,8.7
2019-02-05T11:48:57.000Z,8.8
2019-02-05T11:50:10.534Z,9.2
2019-02-05T11:51:21.000Z,8.6
2019-02-05T11:52:34.923Z,9.3
2019-02-05T11:53:46.000Z,8.6
2019-02-05T11:54:58.000Z,9
2019-02-05T11:56:11.514Z,8.4
2019-02-05T11:57:23.699Z,8.3
2019-02-05T11:58:34.000Z,8.8
2019-02-05T11:59:47.000Z,8.8
2019-02-05T12:00:59.000Z,8.4
2019-02-05T12:02:11.000Z,8.2
2019-02-05T12:03:23.000Z,8.9
2019-02-05T12:04:36.086Z,8.5
2019-02-05T12:05:49.005Z,8.4
2019-02-05T12:07:00.000Z,8.7
2019-02-05T12:08:13.448Z,9.2
2019-02-05T12:10:36.000Z,9
2019-02-05T12:11:49.000Z,8.8
2019-02-05T12:13:01.000Z,9.2
2019-02-05T12:14:13.000Z,9.3
2019-02-05T12:15:25.000Z,9.1
2019-02-05T12:16:37.000Z,9
2019-02-05T12:17:49.000Z,8.4
2019-02-05T12:19:03.195Z,9
2019-02-05T12:20:15.391Z,8.5
2019-02-05T12:21:27.582Z,9.1
2019-02-05T12:22:38.000Z,8.4
2019-02-05T12:23:50.000Z,8.8
2019-02-05T12:25:03.000Z,8.9
2019-02-05T12:26:16.035Z,9.4
2019-02-05T12:27:27.000Z,8.3
2019-02-05T12:28:39.000Z,8.3
2019-02-05T12:29:51.000Z,8.7
2019-02-05T12:31:04.000Z,8.8
2019-02-05T12:32:17.031Z,9.4
2019-02-05T12:33:29.520Z,8.8
2019-02-05T12:34:40.000Z,9.8
2019-02-05T12:35:52.000Z,9.2
2019-02-05T12:37:05.000Z,9.2
2019-02-05T12:38:17.000Z,8.9
2019-02-05T12:39:29.000Z,8.4
2019-02-05T12:40:41.000Z,9.4
2019-02-05T12:41:53.000Z,9.1
2019-02-05T12:43:06.000Z,8.6
2019-02-05T12:44:19.266Z,8.5
2019-02-05T12:45:30.000Z,8.8
2019-02-05T12:46:43.649Z,9.4
2019-02-05T12:47:54.000Z,8.7
2019-02-05T12:49:07.017Z,9.1
2019-02-05T12:50:20.236Z,9.2
2019-02-05T12:51:31.000Z,9.1
2019-02-05T12:52:43.000Z,8.9
2019-02-05T12:53:55.000Z,9
2019-02-05T12:55:07.000Z,9.1
2019-02-05T12:56:21.205Z,8.8
2019-02-05T12:57:32.000Z,9.2
2019-02-05T12:58:44.000Z,8.9
2019-02-05T12:59:56.000Z,9.5
2019-02-05T13:01:08.000Z,9.2
2019-02-05T13:02:21.000Z,9.5
2019-02-05T13:03:33.000Z,9.5
2019-02-05T13:04:45.000Z,8.7
2019-02-05T13:05:57.000Z,9.1
2019-02-05T13:07:09.000Z,8.6
2019-02-05T13:08:22.000Z,9.6
2019-02-05T13:09:35.339Z,9.7
2019-02-05T13:10:47.531Z,9.4
2019-02-05T13:11:58.000Z,9.6
2019-02-05T13:13:11.916Z,9.2
2019-02-05T13:14:23.000Z,9
2019-02-05T13:15:35.000Z,9
2019-02-05T13:16:47.000Z,9.7
2019-02-05T13:17:59.000Z,9.2
2019-02-05T13:19:12.890Z,8.9
2019-02-05T13:20:24.000Z,9.7
2019-02-05T13:21:36.000Z,9.3
2019-02-05T13:22:48.000Z,9.4
2019-02-05T13:25:12.000Z,8.7
2019-02-05T13:26:26.057Z,8.8
2019-02-05T13:27:37.000Z,9.3
2019-02-05T13:28:49.000Z,9.6
2019-02-05T13:30:01.000Z,9.5
2019-02-05T13:31:14.832Z,9.4
2019-02-05T13:32:27.025Z,9.8
2019-02-05T13:33:38.000Z,9.3
2019-02-05T13:34:51.407Z,9.9
2019-02-05T13:36:02.000Z,8.8
2019-02-05T13:37:14.000Z,9.3
2019-02-05T13:38:26.000Z,10.1
2019-02-05T13:39:39.000Z,9.2
2019-02-05T13:40:52.380Z,9.8
2019-02-05T13:42:03.000Z,10
2019-02-05T13:43:16.773Z,10.2
2019-02-05T13:44:28.961Z,10
2019-02-05T13:45:40.000Z,10.3
2019-02-05T13:46:52.000Z,9
2019-02-05T13:49:17.762Z,9.4
2019-02-05T13:50:28.000Z,9.4
2019-02-05T13:51:41.000Z,9.4
2019-02-05T13:52:54.327Z,9.1
2019-02-05T13:54:05.000Z,9.5
2019-02-05T13:55:17.000Z,9.9
2019-02-05T13:56:30.898Z,9.7
2019-02-05T13:58:54.000Z,9.6
2019-02-05T14:00:07.490Z,9.1
2019-02-05T14:01:18.000Z,9.1
2019-02-05T14:02:30.000Z,9.4
2019-02-05T14:03:43.000Z,9.4
2019-02-05T14:04:55.000Z,10.1
2019-02-05T14:06:08.450Z,9.9
2019-02-05T14:07:20.654Z,8.9
2019-02-05T14:08:32.846Z,9.4
2019-02-05T14:09:45.043Z,9.6
2019-02-05T14:10:56.000Z,9.4
2019-02-05T14:12:08.000Z,9.2
2019-02-05T14:13:21.617Z,9.2
2019-02-05T14:14:32.000Z,9.1
2019-02-05T14:15:44.000Z,9.7
2019-02-05T14:16:57.000Z,10.1
2019-02-05T14:18:09.000Z,9.3
2019-02-05T14:19:21.000Z,9.9
2019-02-05T14:20:34.784Z,9.6
2019-02-05T14:21:45.000Z,9.3
2019-02-05T14:22:58.000Z,9.4
2019-02-05T14:24:11.371Z,9.3
2019-02-05T14:25:23.556Z,9.4
2019-02-05T14:27:46.000Z,9.5
2019-02-05T14:30:11.000Z,10.1
2019-02-05T14:31:23.000Z,9.9
2019-02-05T14:32:35.000Z,9.2
2019-02-05T14:33:47.000Z,9.4
2019-02-05T14:35:00.000Z,9.7
2019-02-05T14:36:12.000Z,9.3
2019-02-05T14:37:25.049Z,9.4
2019-02-05T14:38:36.000Z,9.3
2019-02-05T14:39:48.000Z,9.3
2019-02-05T14:41:01.000Z,9.1
2019-02-05T14:42:13.000Z,9.7
2019-02-05T14:43:25.000Z,9.6
2019-02-05T14:44:38.669Z,9.3
2019-02-05T14:45:50.860Z,9.2
2019-02-05T14:47:02.000Z,9
2019-02-05T14:48:14.000Z,9.7
2019-02-05T14:49:26.000Z,9.6
2019-02-05T14:50:39.634Z,9.6
2019-02-05T14:51:50.000Z,8.9
2019-02-05T14:53:02.000Z,8.9
2019-02-05T14:54:16.268Z,9.3
2019-02-05T14:55:27.000Z,9.3
2019-02-05T14:56:40.607Z,9.2
2019-02-05T14:57:51.000Z,9.7
2019-02-05T14:59:04.991Z,9.8
2019-02-05T15:00:16.000Z,9.5
2019-02-05T15:01:28.000Z,9.4
2019-02-05T15:02:41.583Z,9
2019-02-05T15:03:52.000Z,10
2019-02-05T15:05:05.965Z,9.6
2019-02-05T15:06:18.158Z,9.5
2019-02-05T15:07:29.000Z,9.2
2019-02-05T15:08:41.000Z,8.9
2019-02-05T15:09:53.000Z,9
2019-02-05T15:11:05.000Z,10
2019-02-05T15:12:19.131Z,9
2019-02-05T15:13:31.315Z,9.6
2019-02-05T15:14:42.000Z,9.4
2019-02-05T15:15:54.000Z,9.5
2019-02-05T15:18:19.000Z,9.4
2019-02-05T15:19:31.000Z,9.8
2019-02-05T15:20:43.000Z,9
2019-02-05T15:21:55.000Z,9
2019-02-05T15:23:08.875Z,9.9
2019-02-05T15:24:20.000Z,9.6
2019-02-05T15:25:32.000Z,9.3
2019-02-05T15:26:45.457Z,9.3
2019-02-05T15:27:56.000Z,10.1
2019-02-05T15:29:09.845Z,9.7
2019-02-05T15:30:21.000Z,9.7
2019-02-05T15:31:33.000Z,9.7
2019-02-05T15:32:46.430Z,10
2019-02-05T15:33:58.062Z,9.8
2019-02-05T15:35:09.000Z,9.9
2019-02-05T15:36:21.000Z,9.9
2019-02-05T15:37:35.206Z,9.3
2019-02-05T15:38:46.000Z,9.9
2019-02-05T15:39:58.000Z,10.2
2019-02-05T15:41:10.000Z,9.3
2019-02-05T15:42:22.000Z,10.1
2019-02-05T15:43:35.000Z,9.7
2019-02-05T15:44:48.366Z,9.6
2019-02-05T15:45:59.000Z,9.5
2019-02-05T15:47:11.000Z,9.8
2019-02-05T15:48:23.000Z,10.2
2019-02-05T15:49:36.000Z,10.5
2019-02-05T15:50:48.000Z,10.4
2019-02-05T15:52:00.000Z,10.3
2019-02-05T15:53:12.000Z,10
2019-02-05T15:54:24.000Z,9.5
2019-02-05T15:55:37.000Z,10
2019-02-05T15:56:50.311Z,10.1
2019-02-05T15:58:01.000Z,9.5
2019-02-05T15:59:13.000Z,10
2019-02-05T16:00:25.000Z,9.7
2019-02-05T16:01:39.008Z,10.3
2019-02-05T16:02:50.000Z,10.2
2019-02-05T16:04:02.000Z,9.2
2019-02-05T16:05:14.000Z,10
2019-02-05T16:06:26.000Z,10.6
2019-02-05T16:07:39.000Z,9.6
2019-02-05T16:08:51.000Z,9.4
2019-02-05T16:10:04.437Z,9.8
2019-02-05T16:11:15.000Z,9.9
2019-02-05T16:12:28.825Z,10.4
2019-02-05T16:13:39.000Z,9.5
2019-02-05T16:14:52.000Z,9.9
2019-02-05T16:16:05.413Z,9.5
2019-02-05T16:17:16.000Z,10.3
2019-02-05T16:18:28.000Z,9.5
2019-02-05T16:19:40.000Z,10.4
2019-02-05T16:20:53.000Z,9.7
2019-02-05T16:22:06.038Z,10.6
2019-02-05T16:23:17.000Z,9.9
2019-02-05T16:24:30.776Z,9.8
2019-02-05T16:25:42.968Z,9.4
2019-02-05T16:26:54.000Z,9.4
2019-02-05T16:28:06.000Z,10.3
2019-02-05T16:29:19.552Z,10
2019-02-05T16:30:30.000Z,10.3
2019-02-05T16:31:43.945Z,10.2
2019-02-05T16:32:55.000Z,9.8
2019-02-05T16:34:07.000Z,10
2019-02-05T16:35:19.000Z,9.7
2019-02-05T16:37:43.000Z,10.4
2019-02-05T16:38:56.000Z,10.1
2019-02-05T16:40:08.000Z,9.3
2019-02-05T16:41:20.000Z,9.9
2019-02-05T16:43:44.000Z,9.7
2019-02-05T16:44:58.089Z,10.6
2019-02-05T16:46:09.000Z,10
2019-02-05T16:47:21.000Z,10.5
2019-02-05T16:48:34.683Z,10.4
2019-02-05T16:49:46.876Z,10.2
2019-02-05T16:50:58.000Z,9.9
2019-02-05T16:52:10.000Z,10.2
2019-02-05T16:53:22.000Z,10.3
2019-02-05T16:54:34.000Z,10.6
2019-02-05T16:55:46.000Z,10.1
2019-02-05T16:56:59.000Z,10.1
2019-02-05T16:59:23.000Z,9.7
2019-02-05T17:00:36.640Z,10.6
2019-02-05T17:01:48.831Z,10.5
2019-02-05T17:03:00.000Z,10.8
2019-02-05T17:04:12.000Z,10.6
2019-02-05T17:05:24.000Z,9.8
2019-02-05T17:06:36.000Z,10.2
2019-02-05T17:07:49.809Z,10.4
2019-02-05T17:09:02.005Z,10.4
2019-02-05T17:10:13.000Z,10.2
2019-02-05T17:11:25.000Z,10.2
2019-02-05T17:13:49.000Z,10.4