createdAt,value
2018-05-26T00:00:47.772Z,20.54
2018-05-26T00:01:47.748Z,20.57
2018-05-26T00:02:47.635Z,20.44
2018-05-26T00:05:29.773Z,20.42
2018-05-26T00:06:29.764Z,20.46
2018-05-26T00:19:05.190Z,20.46
2018-05-26T00:20:05.057Z,20.53
2018-05-26T00:21:05.066Z,20.46
2018-05-26T00:22:04.903Z,20.41
2018-05-26T00:23:04.901Z,20.42
2018-05-26T00:24:04.770Z,20.50
2018-05-26T00:25:04.802Z,20.57
2018-05-26T00:26:04.586Z,20.53
2018-05-26T00:27:04.592Z,20.37
2018-05-26T00:28:04.444Z,20.37
2018-05-26T00:29:05.470Z,20.44
2018-05-26T00:30:04.280Z,20.38
2018-05-26T00:31:04.316Z,20.48
2018-05-26T00:32:04.125Z,20.40
2018-05-26T00:33:04.127Z,20.42
2018-05-26T00:34:04.008Z,20.46
2018-05-26T00:35:03.926Z,20.44
2018-05-26T00:36:03.825Z,20.37
2018-05-26T00:37:03.847Z,20.41
2018-05-26T00:38:03.657Z,20.31
2018-05-26T00:39:03.607Z,20.31
2018-05-26T00:40:03.523Z,20.27
2018-05-26T00:41:03.459Z,20.26
2018-05-26T00:42:03.352Z,20.26
2018-05-26T00:43:03.368Z,20.22
2018-05-26T00:44:03.195Z,20.26
2018-05-26T00:45:04.249Z,20.25
2018-05-26T00:46:03.041Z,20.26
2018-05-26T00:48:45.282Z,20.41
2018-05-26T00:49:45.342Z,20.41
2018-05-26T00:50:45.147Z,20.23
2018-05-26T00:51:45.103Z,20.31
2018-05-26T00:52:44.973Z,20.31
2018-05-26T00:53:45.025Z,20.19
2018-05-26T00:54:44.831Z,20.12
2018-05-26T00:55:44.850Z,20.15
2018-05-26T00:56:44.663Z,20.07
2018-05-26T00:57:44.755Z,20.13
2018-05-26T00:58:44.492Z,20.05
2018-05-26T00:59:44.541Z,20.15
2018-05-26T01:00:44.376Z,20.16
2018-05-26T01:01:44.360Z,20.07
2018-05-26T01:02:44.197Z,20.15
2018-05-26T01:03:44.168Z,20.10
2018-05-26T01:04:44.056Z,20.07
2018-05-26T01:05:44.108Z,20.07
2018-05-26T01:06:43.900Z,20.04
2018-05-26T01:07:43.881Z,19.98
2018-05-26T01:08:43.723Z,19.86
2018-05-26T01:11:25.818Z,20.07
2018-05-26T01:12:25.784Z,19.94
2018-05-26T01:13:25.626Z,19.94
2018-05-26T01:16:07.800Z,19.90
2018-05-26T01:18:49.796Z,19.79
2018-05-26T01:19:54.374Z,19.83
2018-05-26T01:20:49.685Z,19.83
2018-05-26T01:21:53.496Z,19.85
2018-05-26T01:22:49.494Z,19.71
2018-05-26T01:23:51.463Z,19.71
2018-05-26T01:24:49.317Z,19.75
2018-05-26T01:25:49.373Z,19.68
2018-05-26T01:26:49.164Z,19.67
2018-05-26T01:27:49.128Z,19.68
2018-05-26T01:28:49.025Z,19.68
2018-05-26T01:29:49.045Z,19.72
2018-05-26T01:30:48.869Z,19.61
2018-05-26T01:31:48.849Z,19.67
2018-05-26T01:32:48.722Z,19.58
2018-05-26T01:33:48.661Z,19.65
2018-05-26T01:34:48.555Z,19.60
2018-05-26T01:35:48.598Z,19.57
2018-05-26T01:36:48.433Z,19.50
2018-05-26T01:37:48.392Z,19.55
2018-05-26T01:38:48.245Z,19.55
2018-05-26T01:39:48.288Z,19.57
2018-05-26T01:40:48.083Z,19.52
2018-05-26T01:41:48.025Z,19.43
2018-05-26T01:42:47.934Z,19.47
2018-05-26T01:43:47.906Z,19.47
2018-05-26T01:44:47.773Z,19.46
2018-05-26T01:45:47.823Z,19.49
2018-05-26T01:46:47.646Z,19.50
2018-05-26T01:47:47.627Z,19.50
2018-05-26T01:48:47.462Z,19.60
2018-05-26T01:49:47.434Z,19.58
2018-05-26T01:50:47.297Z,19.49
2018-05-26T01:51:47.270Z,19.61
2018-05-26T01:52:47.144Z,19.45
2018-05-26T01:53:47.156Z,19.43
2018-05-26T01:54:46.993Z,19.45
2018-05-26T01:55:46.955Z,19.43
2018-05-26T01:56:46.859Z,19.47
2018-05-26T01:57:46.876Z,19.53
2018-05-26T01:58:46.687Z,19.55
2018-05-26T02:01:28.799Z,19.45
2018-05-26T02:02:28.823Z,19.52
2018-05-26T02:03:28.648Z,19.50
2018-05-26T02:04:28.689Z,19.58
2018-05-26T02:05:28.492Z,19.47
2018-05-26T02:06:28.505Z,19.49
2018-05-26T02:07:28.366Z,19.46
2018-05-26T02:08:28.309Z,19.30
2018-05-26T02:09:28.171Z,19.28
2018-05-26T02:12:10.333Z,19.12
2018-05-26T02:13:10.319Z,19.12
2018-05-26T02:14:10.147Z,19.10
2018-05-26T02:15:10.128Z,19.07
2018-05-26T02:16:09.992Z,19.15
2018-05-26T02:17:09.987Z,19.10
2018-05-26T02:18:09.849Z,19.09
2018-05-26T02:19:09.850Z,19.10
2018-05-26T02:20:09.689Z,19.17
2018-05-26T02:21:09.657Z,19.09
2018-05-26T02:22:09.565Z,19.10
2018-05-26T02:24:51.810Z,19.12
2018-05-26T02:25:51.763Z,18.97
2018-05-26T02:26:51.654Z,18.97
2018-05-26T02:27:51.719Z,18.97
2018-05-26T02:28:51.489Z,19.06
2018-05-26T02:29:51.481Z,18.94
2018-05-26T02:30:51.343Z,18.99
2018-05-26T02:33:33.333Z,18.99
2018-05-26T02:34:33.307Z,18.94
2018-05-26T02:35:33.159Z,19.02
2018-05-26T02:36:33.199Z,18.99
2018-05-26T02:37:33.000Z,18.96
2018-05-26T02:38:36.023Z,18.93
2018-05-26T02:39:32.841Z,18.91
2018-05-26T02:42:14.814Z,18.99
2018-05-26T02:43:14.856Z,18.99
2018-05-26T02:44:14.675Z,18.76
2018-05-26T02:45:14.630Z,18.65
2018-05-26T02:46:14.515Z,18.56
2018-05-26T02:47:14.537Z,18.49
2018-05-26T02:48:14.370Z,18.38
2018-05-26T02:49:15.406Z,18.38
2018-05-26T02:50:14.206Z,18.36
2018-05-26T02:51:14.155Z,18.29
2018-05-26T02:52:14.032Z,18.41
2018-05-26T02:53:14.061Z,18.47
2018-05-26T02:54:13.931Z,18.64
2018-05-26T02:55:13.884Z,18.56
2018-05-26T02:56:13.726Z,18.62
2018-05-26T02:58:55.832Z,18.64
2018-05-26T02:59:55.781Z,18.62
2018-05-26T03:00:55.661Z,18.60
2018-05-26T03:01:55.695Z,18.57
2018-05-26T03:02:55.507Z,18.51
2018-05-26T03:03:55.533Z,18.50
2018-05-26T03:04:55.352Z,18.47
2018-05-26T03:05:55.306Z,18.36
2018-05-26T03:06:55.193Z,18.36
2018-05-26T03:07:55.221Z,18.44
2018-05-26T03:08:55.039Z,18.44
2018-05-26T03:09:55.072Z,18.50
2018-05-26T03:10:54.896Z,18.47
2018-05-26T03:11:54.836Z,18.57
2018-05-26T03:12:54.734Z,18.54
2018-05-26T03:13:54.755Z,18.53
2018-05-26T03:14:54.575Z,18.53
2018-05-26T03:17:36.840Z,18.41
2018-05-26T03:18:36.854Z,18.39
2018-05-26T03:19:36.696Z,18.31
2018-05-26T03:20:36.606Z,18.25
2018-05-26T03:21:36.512Z,18.28
2018-05-26T03:22:36.477Z,18.35
2018-05-26T03:23:36.348Z,18.31
2018-05-26T03:24:39.487Z,18.23
2018-05-26T03:25:36.235Z,18.28
2018-05-26T03:26:36.190Z,18.25
2018-05-26T03:27:36.037Z,18.44
2018-05-26T03:28:35.996Z,18.41
2018-05-26T03:29:35.888Z,18.41
2018-05-26T03:30:35.952Z,18.36
2018-05-26T03:31:35.788Z,18.44
2018-05-26T03:32:35.721Z,18.36
2018-05-26T03:33:35.565Z,18.38
2018-05-26T03:34:35.541Z,18.34
2018-05-26T03:35:35.472Z,18.44
2018-05-26T03:36:35.444Z,18.35
2018-05-26T03:37:36.353Z,18.44
2018-05-26T03:38:35.261Z,18.35
2018-05-26T03:39:35.108Z,18.28
2018-05-26T03:40:36.225Z,18.32
2018-05-26T03:41:34.944Z,18.31
2018-05-26T03:42:34.971Z,18.32
2018-05-26T03:43:34.795Z,18.34
2018-05-26T03:46:16.849Z,18.23
2018-05-26T03:47:16.877Z,18.26
2018-05-26T03:48:16.680Z,18.35
2018-05-26T03:50:58.850Z,18.23
2018-05-26T03:51:58.782Z,18.25
2018-05-26T03:52:58.683Z,18.34
2018-05-26T03:53:58.703Z,18.23
2018-05-26T03:54:58.515Z,18.31
2018-05-26T03:55:58.537Z,18.25
2018-05-26T03:56:58.366Z,18.28
2018-05-26T03:59:40.334Z,18.23
2018-05-26T04:00:40.322Z,18.29
2018-05-26T04:01:40.212Z,18.26
2018-05-26T04:02:40.252Z,18.29
2018-05-26T04:03:40.035Z,18.29
2018-05-26T04:04:40.032Z,18.38
2018-05-26T04:05:39.863Z,18.41
2018-05-26T04:06:39.878Z,18.35
2018-05-26T04:07:39.721Z,18.23
2018-05-26T04:08:39.764Z,18.28
2018-05-26T04:09:39.546Z,18.32
2018-05-26T04:10:39.560Z,18.31
2018-05-26T04:11:39.421Z,18.29
2018-05-26T04:12:39.368Z,18.32
2018-05-26T04:13:39.238Z,18.28
2018-05-26T04:16:21.368Z,18.29
2018-05-26T04:17:21.378Z,18.28
2018-05-26T04:18:21.191Z,18.31
2018-05-26T04:19:21.191Z,18.26
2018-05-26T04:20:21.196Z,18.41
2018-05-26T04:21:21.025Z,18.36
2018-05-26T04:22:20.899Z,18.34
2018-05-26T04:23:20.903Z,18.44
2018-05-26T04:24:20.722Z,18.44
2018-05-26T04:25:20.707Z,18.41
2018-05-26T04:26:20.565Z,18.53
2018-05-26T04:27:20.549Z,18.53
2018-05-26T04:28:20.459Z,18.64
2018-05-26T04:29:20.429Z,18.57
2018-05-26T04:30:20.243Z,18.60
2018-05-26T04:31:20.243Z,18.66
2018-05-26T04:32:20.108Z,18.62
2018-05-26T04:33:20.060Z,18.62
2018-05-26T04:34:19.941Z,18.71
2018-05-26T04:35:20.018Z,18.60
2018-05-26T04:36:19.822Z,18.72
2018-05-26T04:37:20.832Z,18.68
2018-05-26T04:38:19.635Z,18.71
2018-05-26T04:39:19.580Z,18.66
2018-05-26T04:40:19.471Z,18.66
2018-05-26T04:41:19.534Z,18.60
2018-05-26T04:42:19.331Z,18.68
2018-05-26T04:45:01.344Z,18.74
2018-05-26T04:46:01.401Z,18.62
2018-05-26T04:47:01.195Z,18.72
2018-05-26T04:48:04.942Z,18.72
2018-05-26T04:49:01.055Z,18.75
2018-05-26T04:50:01.015Z,18.74
2018-05-26T04:51:00.883Z,18.79
2018-05-26T04:53:42.878Z,18.68
2018-05-26T04:54:42.817Z,18.74
2018-05-26T04:55:42.686Z,18.75
2018-05-26T04:56:42.727Z,18.78
2018-05-26T04:57:42.544Z,18.78
2018-05-26T04:58:42.580Z,18.76
2018-05-26T04:59:42.381Z,18.84
2018-05-26T05:02:24.349Z,18.83
2018-05-26T05:03:25.505Z,18.93
2018-05-26T05:04:24.197Z,18.84
2018-05-26T05:05:24.155Z,18.93
2018-05-26T05:06:24.048Z,18.99
2018-05-26T05:07:24.065Z,19.01
2018-05-26T05:08:23.902Z,19.06
2018-05-26T05:09:23.873Z,19.06
2018-05-26T05:10:23.730Z,19.15
2018-05-26T05:11:23.676Z,19.13
2018-05-26T05:12:23.592Z,19.27
2018-05-26T05:13:23.629Z,19.24
2018-05-26T05:14:23.429Z,19.27
2018-05-26T05:17:05.359Z,19.32
2018-05-26T05:18:05.398Z,19.43
2018-05-26T05:19:05.223Z,19.55
2018-05-26T05:20:05.206Z,19.60
2018-05-26T05:21:05.050Z,19.60
2018-05-26T05:22:05.036Z,19.70
2018-05-26T05:23:04.897Z,19.79
2018-05-26T05:24:04.973Z,19.76
2018-05-26T05:25:04.734Z,19.71
2018-05-26T05:26:04.740Z,19.79
2018-05-26T05:27:04.585Z,19.89
2018-05-26T05:28:04.538Z,19.97
2018-05-26T05:29:04.472Z,20.07
2018-05-26T05:30:04.469Z,20.07
2018-05-26T05:31:04.271Z,20.07
2018-05-26T05:32:04.269Z,20.08
2018-05-26T05:33:04.120Z,20.12
2018-05-26T05:34:04.078Z,20.19
2018-05-26T05:35:03.989Z,20.22
2018-05-26T05:36:03.983Z,20.27
2018-05-26T05:37:03.855Z,20.31
2018-05-26T05:38:03.801Z,20.37
2018-05-26T05:39:03.648Z,20.38
2018-05-26T05:40:03.649Z,20.40
2018-05-26T05:41:03.496Z,20.35
2018-05-26T05:42:03.519Z,20.48
2018-05-26T05:43:03.345Z,20.46
2018-05-26T05:45:45.401Z,20.61
2018-05-26T05:46:45.411Z,20.57
2018-05-26T05:47:45.219Z,20.57
2018-05-26T05:48:45.227Z,20.69
2018-05-26T05:49:45.069Z,20.68
2018-05-26T05:50:45.040Z,20.73
2018-05-26T05:51:44.915Z,20.78
2018-05-26T05:52:44.946Z,20.88
2018-05-26T05:53:44.752Z,20.93
2018-05-26T05:54:44.795Z,20.96
2018-05-26T05:55:44.626Z,21.12
2018-05-26T05:56:44.561Z,21.18
2018-05-26T05:57:44.440Z,21.13
2018-05-26T06:00:26.375Z,21.26
2018-05-26T06:01:27.530Z,21.33
2018-05-26T06:02:26.224Z,21.36
2018-05-26T06:05:08.370Z,21.55
2018-05-26T06:06:08.429Z,21.67
2018-05-26T06:07:08.224Z,21.70
2018-05-26T06:09:50.394Z,21.82
2018-05-26T06:10:50.432Z,21.86
2018-05-26T06:11:50.215Z,22.02
2018-05-26T06:14:32.378Z,22.14
2018-05-26T06:15:32.503Z,22.21
2018-05-26T06:16:32.263Z,22.27
2018-05-26T06:42:53.949Z,29.29
2018-05-26T06:43:53.907Z,29.25
2018-05-26T06:44:53.835Z,29.25
2018-05-26T06:45:53.795Z,29.21
2018-05-26T06:46:53.592Z,29.58
2018-05-26T06:47:53.624Z,29.73
2018-05-26T06:48:53.478Z,29.71
2018-05-26T06:49:53.511Z,30.19
2018-05-26T06:50:53.321Z,30.28
2018-05-26T06:51:53.317Z,30.37
2018-05-26T06:52:53.208Z,30.22
2018-05-26T06:55:18.987Z,30.13
2018-05-26T06:55:19.486Z,30.23
2018-05-26T06:56:19.487Z,30.06
2018-05-26T06:57:19.359Z,30.21
2018-05-26T06:58:19.367Z,29.67
2018-05-26T06:59:19.203Z,30.00
2018-05-26T07:00:19.347Z,30.32
2018-05-26T07:01:19.086Z,30.26
2018-05-26T07:02:20.157Z,30.34
2018-05-26T07:03:18.940Z,30.44
2018-05-26T07:06:00.896Z,30.11
2018-05-26T07:07:00.889Z,30.22
2018-05-26T07:08:00.788Z,30.28
2018-05-26T07:09:00.811Z,29.86
2018-05-26T07:10:00.641Z,30.21
2018-05-26T07:12:42.935Z,30.61
2018-05-26T07:13:42.932Z,31.10
2018-05-26T07:14:42.764Z,31.01
2018-05-26T07:15:42.836Z,31.09
2018-05-26T07:16:42.685Z,31.34
2018-05-26T07:17:43.688Z,31.38
2018-05-26T07:18:42.492Z,31.54
2018-05-26T07:19:42.543Z,31.79
2018-05-26T07:20:42.351Z,31.10
2018-05-26T07:21:42.300Z,31.12
2018-05-26T07:22:42.233Z,30.85
2018-05-26T07:23:42.303Z,31.00
2018-05-26T07:24:42.137Z,30.98
2018-05-26T07:25:42.081Z,30.48
2018-05-26T07:26:41.954Z,30.91
2018-05-26T07:29:23.930Z,30.96
2018-05-26T07:30:23.882Z,30.90
2018-05-26T07:31:23.771Z,29.07
2018-05-26T07:32:23.808Z,29.52
2018-05-26T07:33:23.659Z,30.16
2018-05-26T07:34:23.609Z,30.60
2018-05-26T07:35:23.549Z,30.38
2018-05-26T07:36:23.433Z,30.32
2018-05-26T07:37:23.449Z,30.49
2018-05-26T07:38:23.364Z,30.51
2018-05-26T07:39:23.231Z,30.68
2018-05-26T07:40:23.227Z,30.60
2018-05-26T07:41:23.094Z,30.30
2018-05-26T07:44:05.436Z,30.40
2018-05-26T07:45:05.456Z,30.10
2018-05-26T07:46:05.266Z,30.48
2018-05-26T07:48:47.437Z,31.52
2018-05-26T07:51:41.417Z,31.79
2018-05-26T07:54:26.577Z,30.42
2018-05-26T07:55:24.162Z,30.64
2018-05-26T08:00:52.983Z,29.69
2018-05-26T08:01:52.955Z,29.58
2018-05-26T08:02:52.785Z,29.51
2018-05-26T08:03:52.774Z,30.00
2018-05-26T08:04:52.668Z,29.79
2018-05-26T08:17:10.561Z,30.13
2018-05-26T08:18:09.374Z,30.81
2018-05-26T08:19:09.361Z,31.30
2018-05-26T08:20:09.279Z,30.48
2018-05-26T08:21:09.288Z,29.89
2018-05-26T08:22:09.095Z,29.94
2018-05-26T08:23:09.067Z,30.23
2018-05-26T08:24:08.974Z,29.57
2018-05-26T08:25:10.051Z,29.41
2018-05-26T08:26:08.832Z,29.84
2018-05-26T08:27:08.800Z,29.99
2018-05-26T08:28:08.705Z,29.89
2018-05-26T08:29:08.705Z,29.69
2018-05-26T08:30:08.597Z,29.29
2018-05-26T08:31:08.628Z,29.17
2018-05-26T08:32:08.453Z,28.95
2018-05-26T08:33:08.433Z,28.98
2018-05-26T08:34:08.302Z,28.42
2018-05-26T08:35:08.385Z,28.70
2018-05-26T08:36:08.178Z,28.40
2018-05-26T08:37:08.142Z,28.77
2018-05-26T08:38:08.171Z,29.66
2018-05-26T08:39:08.056Z,30.44
2018-05-26T08:40:07.929Z,30.22
2018-05-26T08:41:07.864Z,30.40
2018-05-26T08:42:07.770Z,31.12
2018-05-26T08:43:07.780Z,31.79
2018-05-26T08:44:07.853Z,32.36
2018-05-26T08:45:07.693Z,32.47
2018-05-26T08:46:07.516Z,32.50
2018-05-26T08:47:07.490Z,32.95
2018-05-26T08:48:07.460Z,33.59
2018-05-26T08:49:07.412Z,32.05
2018-05-26T08:50:07.249Z,31.84
2018-05-26T08:51:07.256Z,30.53
2018-05-26T08:52:07.107Z,31.13
2018-05-26T08:53:07.133Z,32.02
2018-05-26T08:54:06.990Z,32.77
2018-05-26T08:55:07.040Z,32.90
2018-05-26T08:56:06.964Z,33.15
2018-05-26T08:57:06.797Z,31.22
2018-05-26T08:58:06.722Z,30.70
2018-05-26T08:59:06.655Z,30.44
2018-05-26T09:00:06.581Z,31.45
2018-05-26T09:01:06.535Z,32.16
2018-05-26T09:02:06.453Z,32.78
2018-05-26T09:03:06.398Z,32.24
2018-05-26T09:04:06.324Z,31.28
2018-05-26T09:05:06.284Z,31.05
2018-05-26T09:06:06.236Z,31.47
2018-05-26T09:07:06.148Z,32.28
2018-05-26T09:08:06.071Z,32.59
2018-05-26T09:09:06.041Z,32.36
2018-05-26T09:10:05.953Z,31.94
2018-05-26T09:11:05.892Z,31.65
2018-05-26T09:12:05.840Z,31.88
2018-05-26T09:13:05.826Z,32.19
2018-05-26T09:14:05.697Z,31.45
2018-05-26T09:15:05.729Z,31.05
2018-05-26T09:16:05.564Z,31.72
2018-05-26T09:17:05.580Z,31.01
2018-05-26T09:18:05.436Z,30.32
2018-05-26T09:19:05.457Z,29.95
2018-05-26T09:20:05.305Z,30.13
2018-05-26T09:21:05.359Z,30.46
2018-05-26T09:22:05.218Z,30.78
2018-05-26T09:23:05.171Z,31.85
2018-05-26T09:24:05.057Z,32.34
2018-05-26T09:25:05.114Z,32.91
2018-05-26T09:26:04.924Z,33.22
2018-05-26T09:27:04.941Z,32.41
2018-05-26T09:28:04.812Z,32.40
2018-05-26T09:29:04.799Z,32.63
2018-05-26T09:30:04.668Z,32.76
2018-05-26T09:31:04.723Z,33.14
2018-05-26T09:32:04.537Z,33.49
2018-05-26T09:33:04.554Z,33.35
2018-05-26T09:34:04.436Z,33.84
2018-05-26T09:35:04.429Z,32.83
2018-05-26T09:36:04.298Z,32.59
2018-05-26T09:37:04.348Z,30.83
2018-05-26T09:38:04.335Z,30.42
2018-05-26T09:39:04.156Z,30.82
2018-05-26T09:40:04.056Z,31.28
2018-05-26T09:41:03.999Z,31.22
2018-05-26T09:42:03.912Z,31.56
2018-05-26T09:43:03.899Z,32.05
2018-05-26T09:44:03.796Z,32.68
2018-05-26T09:46:45.957Z,33.07
2018-05-26T09:47:46.948Z,32.99
2018-05-26T09:48:45.887Z,31.90
2018-05-26T09:49:45.791Z,30.97
2018-05-26T09:50:45.701Z,30.40
2018-05-26T09:51:45.730Z,31.37
2018-05-26T09:52:45.610Z,32.31
2018-05-26T09:53:45.520Z,32.39
2018-05-26T09:54:45.470Z,32.81
2018-05-26T09:55:45.415Z,32.71
2018-05-26T09:56:45.330Z,32.87
2018-05-26T09:57:45.277Z,33.12
2018-05-26T09:58:45.230Z,33.34
2018-05-26T09:59:45.145Z,33.81
2018-05-26T10:00:45.088Z,34.19
2018-05-26T10:01:45.016Z,34.16
2018-05-26T10:02:44.958Z,34.65
2018-05-26T10:03:44.911Z,34.69
2018-05-26T10:04:44.909Z,34.27
2018-05-26T10:05:44.769Z,33.84
2018-05-26T10:06:44.719Z,32.84
2018-05-26T10:07:44.642Z,33.55
2018-05-26T10:08:44.609Z,34.21
2018-05-26T10:09:44.593Z,34.56
2018-05-26T10:10:44.447Z,34.49
2018-05-26T10:11:44.513Z,33.81
2018-05-26T10:12:44.334Z,33.40
2018-05-26T10:13:44.612Z,32.19
2018-05-26T10:14:44.227Z,31.01
2018-05-26T10:15:44.223Z,31.56
2018-05-26T10:16:44.090Z,32.49
2018-05-26T10:17:44.130Z,32.41
2018-05-26T10:18:43.976Z,31.94
2018-05-26T10:19:43.987Z,32.07
2018-05-26T10:20:43.850Z,31.98
2018-05-26T10:21:43.847Z,32.24
2018-05-26T10:22:43.729Z,31.98
2018-05-26T10:23:43.779Z,32.44
2018-05-26T10:24:43.631Z,32.66
2018-05-26T10:25:43.722Z,33.07
2018-05-26T10:26:43.468Z,33.72
2018-05-26T10:27:43.510Z,32.58
2018-05-26T10:28:43.348Z,31.99
2018-05-26T10:29:43.447Z,31.01
2018-05-26T10:30:43.297Z,31.85
2018-05-26T10:31:43.224Z,32.10
2018-05-26T10:32:43.104Z,32.50
2018-05-26T10:33:43.110Z,30.67
2018-05-26T10:34:43.008Z,30.00
2018-05-26T10:35:43.033Z,30.44
2018-05-26T10:36:42.884Z,30.79
2018-05-26T10:37:42.830Z,31.64
2018-05-26T10:38:42.736Z,32.47
2018-05-26T10:39:43.839Z,33.21
2018-05-26T10:40:42.615Z,33.49
2018-05-26T10:41:42.688Z,34.08
2018-05-26T10:42:42.483Z,33.55
2018-05-26T10:43:42.482Z,33.47
2018-05-26T10:44:42.384Z,32.80
2018-05-26T10:45:42.602Z,32.51
2018-05-26T10:46:42.250Z,31.49
2018-05-26T10:47:42.282Z,31.41
2018-05-26T10:48:42.140Z,31.56
2018-05-26T10:49:42.145Z,31.60
2018-05-26T10:50:41.991Z,31.98
2018-05-26T10:51:42.004Z,32.36
2018-05-26T10:52:41.882Z,32.59
2018-05-26T10:53:41.929Z,32.51
2018-05-26T10:54:41.800Z,32.95
2018-05-26T10:55:41.721Z,32.98
2018-05-26T10:56:41.621Z,32.71
2018-05-26T10:57:41.628Z,31.90
2018-05-26T10:58:41.510Z,31.19
2018-05-26T10:59:41.579Z,30.73
2018-05-26T11:00:41.392Z,31.12
2018-05-26T11:01:41.349Z,31.16
2018-05-26T11:02:41.268Z,31.10
2018-05-26T11:03:41.270Z,31.62
2018-05-26T11:04:41.136Z,32.22
2018-05-26T11:05:41.218Z,31.49
2018-05-26T11:06:41.013Z,31.78
2018-05-26T11:07:41.071Z,31.94
2018-05-26T11:08:40.891Z,32.98
2018-05-26T11:09:40.892Z,33.62
2018-05-26T11:10:40.781Z,33.87
2018-05-26T11:11:40.800Z,33.87
2018-05-26T11:12:40.632Z,33.74
2018-05-26T11:13:40.617Z,34.26
2018-05-26T11:14:40.565Z,34.73
2018-05-26T11:15:40.567Z,34.60
2018-05-26T11:16:40.394Z,33.92
2018-05-26T11:17:40.431Z,33.72
2018-05-26T11:18:40.274Z,31.88
2018-05-26T11:19:40.247Z,31.94
2018-05-26T11:20:40.138Z,32.63
2018-05-26T11:21:40.194Z,32.47
2018-05-26T11:22:40.025Z,32.90
2018-05-26T11:23:40.213Z,32.85
2018-05-26T11:24:40.087Z,32.95
2018-05-26T11:27:22.051Z,33.74
2018-05-26T11:28:21.980Z,33.49
2018-05-26T11:29:21.865Z,33.74
2018-05-26T11:30:21.914Z,34.01
2018-05-26T11:31:21.778Z,34.49
2018-05-26T11:32:21.803Z,34.55
2018-05-26T11:33:21.634Z,33.86
2018-05-26T11:34:21.597Z,32.83
2018-05-26T11:35:21.527Z,31.98
2018-05-26T11:36:21.572Z,32.19
2018-05-26T11:37:21.417Z,32.88
2018-05-26T11:38:21.435Z,33.20
2018-05-26T11:39:21.267Z,33.79
2018-05-26T11:40:21.339Z,34.24
2018-05-26T11:41:21.136Z,34.30
2018-05-26T11:42:21.187Z,34.61
2018-05-26T11:43:21.032Z,35.03
2018-05-26T11:44:21.060Z,34.50
2018-05-26T11:45:20.908Z,34.26
2018-05-26T11:46:20.857Z,32.24
2018-05-26T11:47:20.813Z,31.84
2018-05-26T11:48:20.774Z,32.24
2018-05-26T11:49:20.777Z,32.50
2018-05-26T11:50:20.684Z,32.63
2018-05-26T11:51:20.547Z,32.77
2018-05-26T11:52:20.634Z,33.29
2018-05-26T11:53:20.468Z,33.56
2018-05-26T11:54:20.399Z,33.49
2018-05-26T11:55:20.285Z,33.63
2018-05-26T11:56:20.310Z,33.92
2018-05-26T11:57:20.164Z,32.19
2018-05-26T11:58:20.161Z,31.25
2018-05-26T11:59:20.032Z,30.96
2018-05-26T12:00:20.048Z,31.22
2018-05-26T12:01:19.899Z,31.85
2018-05-26T12:02:19.941Z,32.24
2018-05-26T12:03:19.794Z,32.32
2018-05-26T12:04:19.756Z,32.62
2018-05-26T12:05:19.639Z,32.13
2018-05-26T12:06:19.661Z,32.19
2018-05-26T12:07:19.501Z,30.93
2018-05-26T12:08:19.501Z,30.59
2018-05-26T12:09:19.381Z,30.49
2018-05-26T12:10:19.380Z,30.22
2018-05-26T12:11:19.237Z,30.38
2018-05-26T12:12:19.233Z,30.38
2018-05-26T12:13:19.161Z,30.49
2018-05-26T12:14:19.108Z,30.59
2018-05-26T12:15:18.977Z,30.66
2018-05-26T12:16:19.017Z,30.76
2018-05-26T12:17:18.825Z,31.13
2018-05-26T12:18:18.855Z,30.86
2018-05-26T12:19:18.691Z,30.44
2018-05-26T12:20:18.732Z,30.28
2018-05-26T12:21:18.580Z,30.23
2018-05-26T12:22:18.577Z,30.25
2018-05-26T12:23:18.449Z,30.38
2018-05-26T12:24:18.457Z,30.13
2018-05-26T12:25:18.308Z,30.51
2018-05-26T12:26:18.264Z,30.45
2018-05-26T12:27:18.193Z,30.88
2018-05-26T12:28:18.177Z,30.81
2018-05-26T12:29:18.019Z,31.09
2018-05-26T12:30:17.979Z,30.97
2018-05-26T12:31:17.880Z,30.63
2018-05-26T12:32:17.905Z,30.61
2018-05-26T12:33:17.754Z,30.63
2018-05-26T12:34:17.723Z,30.67
2018-05-26T12:35:17.595Z,30.45
2018-05-26T12:37:59.524Z,29.86
2018-05-26T12:38:59.472Z,30.04
2018-05-26T12:39:59.448Z,29.85
2018-05-26T12:40:59.434Z,29.88
2018-05-26T12:41:59.236Z,29.47
2018-05-26T12:42:59.229Z,29.39
2018-05-26T12:43:59.128Z,29.36
2018-05-26T12:44:59.133Z,29.25
2018-05-26T12:45:58.982Z,29.37
2018-05-26T12:46:58.942Z,29.42
2018-05-26T12:47:58.820Z,29.44
2018-05-26T12:48:58.789Z,29.55
2018-05-26T12:49:58.681Z,29.97
2018-05-26T12:50:58.613Z,30.45
2018-05-26T12:51:58.538Z,30.57
2018-05-26T12:52:58.475Z,30.83
2018-05-26T12:54:01.667Z,31.10
2018-05-26T12:54:58.348Z,31.16
2018-05-26T12:55:58.271Z,31.25
2018-05-26T12:56:58.200Z,31.01
2018-05-26T12:59:23.539Z,30.98
2018-05-26T13:00:23.499Z,30.91
2018-05-26T13:01:23.383Z,30.70
2018-05-26T13:02:23.482Z,30.75
2018-05-26T13:03:23.243Z,30.75
2018-05-26T13:04:23.254Z,30.86
2018-05-26T13:05:23.116Z,31.00
2018-05-26T13:06:23.126Z,31.07
2018-05-26T13:07:22.976Z,31.15
2018-05-26T13:08:22.942Z,31.01
2018-05-26T13:09:26.177Z,30.29
2018-05-26T13:10:22.867Z,30.37
2018-05-26T13:11:22.703Z,30.32
2018-05-26T13:12:22.669Z,30.49
2018-05-26T13:13:22.567Z,30.70
2018-05-26T13:14:22.617Z,30.96
2018-05-26T13:15:22.577Z,30.68
2018-05-26T13:16:22.378Z,30.57
2018-05-26T13:17:22.282Z,30.85
2018-05-26T13:18:22.289Z,30.94
2018-05-26T13:19:22.140Z,30.78
2018-05-26T13:20:22.128Z,30.70
2018-05-26T13:21:22.001Z,30.94
2018-05-26T13:22:22.017Z,30.78
2018-05-26T13:23:21.894Z,30.79
2018-05-26T13:24:21.921Z,30.75
2018-05-26T13:25:21.829Z,30.79
2018-05-26T13:26:21.736Z,30.38
2018-05-26T13:27:21.604Z,30.42
2018-05-26T13:28:21.662Z,30.72
2018-05-26T13:29:21.454Z,30.46
2018-05-26T13:30:21.494Z,30.18
2018-05-26T13:31:21.328Z,30.18
2018-05-26T13:32:21.247Z,29.97
2018-05-26T13:33:21.169Z,29.78
2018-05-26T13:34:21.118Z,29.81
2018-05-26T13:35:21.097Z,29.92
2018-05-26T13:36:21.010Z,30.10
2018-05-26T13:37:20.905Z,30.04
2018-05-26T13:38:20.892Z,30.15
2018-05-26T13:39:20.768Z,30.25
2018-05-26T13:40:20.836Z,30.40
2018-05-26T13:41:20.637Z,30.60
2018-05-26T13:42:20.701Z,30.93
2018-05-26T13:43:20.476Z,30.88
2018-05-26T13:44:20.512Z,30.86
2018-05-26T13:45:20.332Z,30.66
2018-05-26T13:46:20.357Z,30.61
2018-05-26T13:47:20.202Z,30.73
2018-05-26T13:48:20.235Z,30.79
2018-05-26T13:49:20.060Z,31.01
2018-05-26T13:50:20.058Z,31.00
2018-05-26T13:51:23.248Z,30.94
2018-05-26T13:52:19.981Z,31.05
2018-05-26T13:53:19.824Z,30.96
2018-05-26T13:54:19.775Z,30.83
2018-05-26T13:55:19.642Z,30.78
2018-05-26T13:56:20.373Z,30.83
2018-05-26T13:57:19.521Z,30.86
2018-05-26T13:58:19.490Z,31.05
2018-05-26T13:59:19.357Z,31.07
2018-05-26T14:00:19.388Z,31.15
2018-05-26T14:01:19.245Z,31.18
2018-05-26T14:02:20.253Z,31.31
2018-05-26T14:03:19.101Z,31.25
2018-05-26T14:04:19.038Z,30.97
2018-05-26T14:05:18.955Z,30.51
2018-05-26T14:08:01.075Z,30.63
2018-05-26T14:09:00.989Z,30.40
2018-05-26T14:10:00.915Z,30.29
2018-05-26T14:11:00.908Z,30.25
2018-05-26T14:12:00.783Z,30.37
2018-05-26T14:13:00.720Z,30.25
2018-05-26T14:14:00.633Z,30.44
2018-05-26T14:15:00.583Z,30.75
2018-05-26T14:16:00.504Z,30.72
2018-05-26T14:17:00.430Z,30.85
2018-05-26T14:18:00.385Z,30.86
2018-05-26T14:20:42.562Z,30.67
2018-05-26T14:21:42.489Z,30.59
2018-05-26T14:22:42.470Z,30.60
2018-05-26T14:25:24.548Z,30.46
2018-05-26T14:26:24.487Z,30.49
2018-05-26T14:53:46.315Z,29.92
2018-05-26T14:54:46.113Z,29.76
2018-05-26T14:55:46.088Z,29.89
2018-05-26T14:56:45.961Z,30.10
2018-05-26T14:57:45.994Z,30.19
2018-05-26T14:58:45.843Z,30.10
2018-05-26T14:59:45.802Z,30.07
2018-05-26T15:00:45.691Z,30.04
2018-05-26T15:03:27.569Z,29.76
2018-05-26T15:04:27.731Z,29.89
2018-05-26T15:05:27.430Z,30.00
2018-05-26T15:06:27.499Z,30.13
2018-05-26T15:07:27.347Z,30.36
2018-05-26T15:09:52.112Z,30.63
2018-05-26T15:12:38.108Z,30.48
2018-05-26T15:13:38.197Z,30.32
2018-05-26T15:14:37.961Z,30.38
2018-05-26T15:15:37.998Z,30.25
2018-05-26T15:16:37.824Z,30.22
2018-05-26T15:17:37.899Z,30.22
2018-05-26T15:18:37.674Z,30.34
2018-05-26T15:19:37.757Z,30.29
2018-05-26T15:20:37.523Z,30.36
2018-05-26T15:21:37.662Z,30.42
2018-05-26T15:22:37.418Z,30.48