createdAt,value
2023-05-21T00:01:16.788Z,97416.22557389464
2023-05-21T00:04:18.106Z,97410.10825397658
2023-05-21T00:07:17.296Z,97413.04838168737
2023-05-21T00:11:16.531Z,97411.72581801463
2023-05-21T00:14:16.933Z,97412.50009717494
2023-05-21T00:17:16.709Z,97407.15317296184
2023-05-21T00:21:17.857Z,97398.6685116176
2023-05-21T00:24:16.585Z,97394.47604171521
2023-05-21T00:27:16.955Z,97384.80354774694
2023-05-21T00:31:17.848Z,97386.21053421267
2023-05-21T00:34:16.775Z,97392.70164474452
2023-05-21T00:37:16.619Z,97397.30276875345
2023-05-21T00:41:16.969Z,97391.19483180332
2023-05-21T00:44:18.440Z,97390.39091463681
2023-05-21T00:47:18.831Z,97384.50592576012
2023-05-21T00:51:17.170Z,97393.13999819242
2023-05-21T00:54:16.959Z,97390.9797504797
2023-05-21T01:01:16.421Z,97379.91281081006
2023-05-21T01:04:16.907Z,97376.19762425314
2023-05-21T01:07:16.358Z,97371.98881652717
2023-05-21T01:11:17.798Z,97367.4224027078
2023-05-21T01:14:17.708Z,97370.5502275331
2023-05-21T01:17:16.597Z,97365.55817183186
2023-05-21T01:21:19.172Z,97364.41359401155
2023-05-21T01:24:16.455Z,97363.70328058921
2023-05-21T01:27:17.371Z,97361.26722944774
2023-05-21T01:31:25.545Z,97364.53767653367
2023-05-21T01:34:20.633Z,97370.53638623362
2023-05-21T01:37:21.962Z,97373.64452599586
2023-05-21T01:41:19.046Z,97373.34237667284
2023-05-21T01:44:18.076Z,97366.49952660999
2023-05-21T01:47:17.959Z,97370.48094531528
2023-05-21T01:51:16.852Z,97370.42788900938
2023-05-21T01:54:16.691Z,97367.66080314439
2023-05-21T01:57:17.381Z,97374.3146486538
2023-05-21T02:01:15.762Z,97380.35176306577
2023-05-21T02:04:16.222Z,97383.90944171709
2023-05-21T02:07:16.185Z,97382.34700660533
2023-05-21T02:11:16.304Z,97388.86428939013
2023-05-21T02:14:16.985Z,97387.04122165989
2023-05-21T02:17:17.630Z,97387.70391717594
2023-05-21T02:21:16.648Z,97383.53598117518
2023-05-21T02:24:17.039Z,97385.3507266948
2023-05-21T02:27:18.059Z,97383.16401987274
2023-05-21T02:31:16.969Z,97377.59875168224
2023-05-21T02:34:17.969Z,97375.75339047756
2023-05-21T02:37:17.853Z,97367.11194785817
2023-05-21T02:41:16.490Z,97374.4082603888
2023-05-21T02:44:20.233Z,97373.75023416345
2023-05-21T02:47:16.983Z,97368.52650810523
2023-05-21T02:51:16.160Z,97368.98756025596
2023-05-21T02:54:16.603Z,97369.56583568426
2023-05-21T02:57:18.717Z,97365.1445707515
2023-05-21T03:01:17.111Z,97350.3638863122
2023-05-21T03:04:17.407Z,97355.27785187139
2023-05-21T03:07:19.292Z,97349.58023729795
2023-05-21T03:11:18.295Z,97342.41513442567
2023-05-21T03:14:17.009Z,97348.80350830886
2023-05-21T03:17:17.536Z,97351.33243102058
2023-05-21T03:21:16.393Z,97353.59157481274
2023-05-21T03:24:16.673Z,97358.42793751082
2023-05-21T03:27:17.010Z,97354.87700164199
2023-05-21T03:31:16.405Z,97364.44508471683
2023-05-21T03:34:16.823Z,97359.86233599778
2023-05-21T03:37:16.712Z,97362.84345780066
2023-05-21T03:41:16.800Z,97365.69879474849
2023-05-21T03:44:16.905Z,97363.05311006636
2023-05-21T03:47:16.842Z,97366.47004212267
2023-05-21T03:51:18.154Z,97361.27117198479
2023-05-21T03:54:16.689Z,97361.39273290387
2023-05-21T03:57:16.876Z,97356.48923989062
2023-05-21T04:01:15.885Z,97356.80367955654
2023-05-21T04:04:16.563Z,97353.2001679878
2023-05-21T04:07:19.449Z,97356.58997214327
2023-05-21T04:11:16.483Z,97353.58566920605
2023-05-21T04:14:16.831Z,97357.56048033675
2023-05-21T04:17:16.903Z,97358.43898924225
2023-05-21T04:21:17.010Z,97362.20406576677
2023-05-21T04:24:17.335Z,97371.26278939785
2023-05-21T04:27:17.314Z,97373.31107222242
2023-05-21T04:31:16.411Z,97371.3780042133
2023-05-21T04:34:18.283Z,97374.43673012716
2023-05-21T04:37:18.211Z,97378.26297665252
2023-05-21T04:41:19.282Z,97383.3808490687
2023-05-21T04:44:16.809Z,97380.80842394596
2023-05-21T04:47:17.114Z,97384.22186729324
2023-05-21T04:51:16.387Z,97385.2867137398
2023-05-21T04:54:16.757Z,97382.007887331
2023-05-21T04:57:18.522Z,97386.8554584284
2023-05-21T05:01:16.614Z,97382.61994639463
2023-05-21T05:04:16.679Z,97386.02719804086
2023-05-21T05:07:17.151Z,97388.29588527745
2023-05-21T05:11:16.502Z,97378.66718054061
2023-05-21T05:14:16.979Z,97375.03305001993
2023-05-21T05:17:16.998Z,97380.53278675163
2023-05-21T05:21:16.604Z,97382.75318661888
2023-05-21T05:24:16.914Z,97388.95380857434
2023-05-21T05:27:18.108Z,97394.06119229224
2023-05-21T05:31:16.978Z,97392.12808978934
2023-05-21T05:34:17.216Z,97391.75868654174
2023-05-21T05:37:17.551Z,97393.26605912297
2023-05-21T05:41:16.333Z,97393.76253084885
2023-05-21T05:44:16.785Z,97391.23298386809
2023-05-21T05:47:16.741Z,97397.06332354982
2023-05-21T05:51:17.545Z,97400.00035816531
2023-05-21T05:54:16.804Z,97398.35826788713
2023-05-21T05:57:16.796Z,97393.95757930193
2023-05-21T06:01:18.833Z,97391.16926741386
2023-05-21T06:04:17.336Z,97394.13154550621
2023-05-21T06:07:17.151Z,97394.13640616485
2023-05-21T06:11:17.473Z,97392.70253648348
2023-05-21T06:14:16.797Z,97388.35656592778
2023-05-21T06:17:16.894Z,97388.51593381805
2023-05-21T06:21:16.720Z,97381.53806361361
2023-05-21T06:24:16.786Z,97381.6928894658
2023-05-21T06:27:16.970Z,97385.0970613341
2023-05-21T06:31:16.664Z,97384.49281150303
2023-05-21T06:34:16.605Z,97386.20270277411
2023-05-21T06:37:19.508Z,97384.89867723467
2023-05-21T06:41:16.161Z,97386.80860722644
2023-05-21T06:44:16.771Z,97385.30358626398
2023-05-21T06:47:16.507Z,97390.17300796421
2023-05-21T06:51:17.048Z,97395.96113471666
2023-05-21T06:54:17.361Z,97394.16912044492
2023-05-21T06:57:17.492Z,97392.51166765865
2023-05-21T07:01:17.422Z,97392.71774188089
2023-05-21T07:04:18.667Z,97394.08900229484
2023-05-21T07:07:17.438Z,97395.60950678567
2023-05-21T07:11:16.516Z,97398.423381525
2023-05-21T07:14:16.817Z,97397.661664104
2023-05-21T07:17:17.507Z,97394.35293130267
2023-05-21T07:21:17.651Z,97388.45235436768
2023-05-21T07:24:18.186Z,97385.31964900854
2023-05-21T07:27:25.487Z,97383.73965792739
2023-05-21T07:31:18.460Z,97387.4939700368
2023-05-21T07:34:18.118Z,97384.07127303896
2023-05-21T07:37:16.600Z,97381.90223725366
2023-05-21T07:41:18.506Z,97375.9326660835
2023-05-21T07:44:16.875Z,97380.42449160792
2023-05-21T07:47:17.021Z,97375.81022448161
2023-05-21T07:51:17.060Z,97368.91017863693
2023-05-21T07:54:16.926Z,97365.17865276404
2023-05-21T07:57:16.875Z,97364.6479908267
2023-05-21T08:01:17.530Z,97362.67766468956
2023-05-21T08:04:17.292Z,97358.86809700352
2023-05-21T08:07:20.973Z,97358.23524524516
2023-05-21T08:11:17.863Z,97358.34216728144
2023-05-21T08:14:19.414Z,97352.23773719076
2023-05-21T08:17:17.351Z,97350.06366842003
2023-05-21T08:21:17.403Z,97352.45708509487
2023-05-21T08:24:16.969Z,97352.80681343166
2023-05-21T08:27:16.560Z,97351.18577421515
2023-05-21T08:31:18.059Z,97345.35760588993
2023-05-21T08:34:18.332Z,97339.05001680162
2023-05-21T08:37:20.322Z,97339.30335280683
2023-05-21T08:41:19.871Z,97334.35901058797
2023-05-21T08:44:20.376Z,97339.11309867182
2023-05-21T08:47:23.153Z,97340.27994877579
2023-05-21T08:51:16.346Z,97342.89187984666
2023-05-21T08:54:16.774Z,97344.55934247497
2023-05-21T08:57:18.510Z,97343.90911955942
2023-05-21T09:01:20.458Z,97346.07246094175
2023-05-21T09:04:21.381Z,97338.74489028334
2023-05-21T09:07:17.678Z,97341.12082314314
2023-05-21T09:11:16.480Z,97338.4523887739
2023-05-21T09:14:18.683Z,97338.81100062303
2023-05-21T09:17:17.494Z,97338.4069626895
2023-05-21T09:21:25.618Z,97338.3120131077
2023-05-21T09:24:20.289Z,97335.76693695765
2023-05-21T09:27:18.134Z,97333.56259150848
2023-05-21T09:31:16.108Z,97340.49376229463
2023-05-21T09:34:16.721Z,97341.55370582688
2023-05-21T09:37:26.687Z,97339.50829032756
2023-05-21T09:41:20.519Z,97341.8363532673
2023-05-21T09:44:16.764Z,97341.43232328481
2023-05-21T09:47:19.867Z,97341.46595693291
2023-05-21T09:51:18.277Z,97340.13472379089
2023-05-21T09:54:16.753Z,97337.23897291574
2023-05-21T09:57:22.056Z,97332.670692468
2023-05-21T10:01:18.594Z,97333.56553636753
2023-05-21T10:04:17.355Z,97336.4526144336
2023-05-21T10:07:19.377Z,97335.38494877816
2023-05-21T10:11:16.375Z,97345.68722633079
2023-05-21T10:14:19.254Z,97345.2466746585
2023-05-21T10:17:16.142Z,97342.26671705405
2023-05-21T10:21:16.952Z,97338.48074926881
2023-05-21T10:24:17.107Z,97338.87705450298
2023-05-21T10:27:16.889Z,97339.8035786841
2023-05-21T10:31:16.927Z,97340.72976013347
2023-05-21T10:34:16.568Z,97340.3311308205
2023-05-21T10:37:16.622Z,97349.96042094452
2023-05-21T10:41:18.097Z,97347.3805521646
2023-05-21T10:44:29.833Z,97345.8755947958
2023-05-21T10:48:03.079Z,97341.60153163434
2023-05-21T10:51:23.141Z,97338.07037872873
2023-05-21T10:54:37.575Z,97343.2370683874
2023-05-21T10:57:32.937Z,97339.03578763266
2023-05-21T11:01:17.168Z,97344.12686890294
2023-05-21T11:04:22.220Z,97340.57633311099
2023-05-21T11:07:22.588Z,97336.90125500724
2023-05-21T11:11:39.204Z,97327.39515097238
2023-05-21T11:14:33.670Z,97332.79535321833
2023-05-21T11:17:35.363Z,97333.00825888771
2023-05-21T11:21:17.332Z,97334.8754185452
2023-05-21T11:24:19.284Z,97337.56399968028
2023-05-21T11:27:31.026Z,97340.81932309769
2023-05-21T11:31:22.402Z,97339.38126934097
2023-05-21T11:34:19.563Z,97341.56986384232
2023-05-21T11:37:33.673Z,97347.0217612906
2023-05-21T11:41:19.535Z,97358.03265945672
2023-05-21T12:01:21.685Z,97350.51790484236
2023-05-21T12:04:16.906Z,97349.92543877068
2023-05-21T12:07:18.787Z,97345.15285864782
2023-05-21T12:11:15.740Z,97341.28217654071
2023-05-21T12:14:17.386Z,97330.53560348404
2023-05-21T12:17:19.153Z,97322.436220934
2023-05-21T12:21:16.418Z,97308.42384834141
2023-05-21T12:24:16.229Z,97311.49436706619
2023-05-21T12:27:16.913Z,97298.98576264111
2023-05-21T12:31:16.297Z,97297.08558215637
2023-05-21T12:34:37.155Z,97289.11539038051
2023-05-21T12:37:20.178Z,97282.58968610961
2023-05-21T12:41:16.997Z,97276.47833190615
2023-05-21T12:44:16.681Z,97273.47612452638
2023-05-21T12:47:18.478Z,97266.66981935927
2023-05-21T12:51:15.712Z,97262.61211059072
2023-05-21T12:54:16.004Z,97262.80693753852
2023-05-21T12:57:17.446Z,97271.3975111275
2023-05-21T13:01:16.163Z,97268.06251888751
2023-05-21T13:04:18.876Z,97282.4333881304
2023-05-21T13:07:17.761Z,97287.21474579867
2023-05-21T13:11:15.892Z,97291.52026395618
2023-05-21T13:14:16.143Z,97286.63017342705
2023-05-21T13:17:16.684Z,97295.69236995491
2023-05-21T13:21:15.910Z,97305.62293585691
2023-05-21T13:24:16.267Z,97302.01056024607
2023-05-21T13:27:16.047Z,97302.87267228303
2023-05-21T13:31:16.215Z,97291.54308138709
2023-05-21T13:34:16.713Z,97299.32861092732
2023-05-21T13:37:16.663Z,97313.37554512257
2023-05-21T13:41:16.158Z,97313.20333957128
2023-05-21T13:44:16.610Z,97332.81846322105
2023-05-21T13:47:16.579Z,97333.47882396288
2023-05-21T13:51:30.911Z,97338.40546281957
2023-05-21T13:54:16.544Z,97338.81456086734
2023-05-21T13:57:16.409Z,97334.868578758
2023-05-21T14:01:16.466Z,97344.68028206655
2023-05-21T14:21:16.300Z,97374.18773606727
2023-05-21T14:24:16.563Z,97395.9403981497
2023-05-21T14:27:16.659Z,97400.95949126553
2023-05-21T14:31:16.443Z,97411.96299012456
2023-05-21T14:34:16.815Z,97408.38284799524
2023-05-21T14:37:17.156Z,97402.62625061643
2023-05-21T14:41:16.436Z,97419.1950649691
2023-05-21T14:44:16.721Z,97414.7771499989
2023-05-21T14:47:16.918Z,97388.21356015875
2023-05-21T14:51:16.419Z,97396.79337390218
2023-05-21T14:54:16.742Z,97419.11410701142
2023-05-21T14:57:16.768Z,97414.73657397855
2023-05-21T15:01:16.574Z,97414.61186220164
2023-05-21T15:04:16.806Z,97415.98097702893
2023-05-21T15:07:16.658Z,97414.0980869786
2023-05-21T15:11:16.331Z,97408.57933048585
2023-05-21T15:14:16.597Z,97415.41375263766
2023-05-21T15:17:16.644Z,97416.5810294652
2023-05-21T15:31:16.794Z,97431.98605762274
2023-05-21T15:34:17.979Z,97431.04562338175
2023-05-21T15:37:17.025Z,97430.72118942351
2023-05-21T15:41:16.223Z,97439.92801763157
2023-05-21T15:44:16.625Z,97432.6460911004
2023-05-21T15:47:16.507Z,97432.21784204686
2023-05-21T15:51:16.331Z,97443.81115879593
2023-05-21T15:54:16.524Z,97435.98532056717
2023-05-21T15:57:16.222Z,97429.26558953042
2023-05-21T16:01:16.622Z,97432.17010922702
2023-05-21T16:04:20.084Z,97434.99965964626
2023-05-21T16:07:16.889Z,97429.49263278618
2023-05-21T16:11:16.790Z,97432.71785327137
2023-05-21T16:14:16.547Z,97435.35700926486
2023-05-21T16:17:17.003Z,97447.59644058858
2023-05-21T16:21:15.981Z,97455.54139325986
2023-05-21T16:24:16.286Z,97467.19528957705
2023-05-21T16:27:16.406Z,97476.70945520293
2023-05-21T16:31:16.386Z,97446.53008622056
2023-05-21T16:34:16.549Z,97445.98970896866
2023-05-21T16:37:16.709Z,97448.85504715242
2023-05-21T16:41:16.199Z,97459.3895548342
2023-05-21T16:44:16.738Z,97457.90546767156
2023-05-21T16:47:16.589Z,97466.85728258982
2023-05-21T16:51:16.755Z,97469.46538902144
2023-05-21T16:54:16.860Z,97472.48484278344
2023-05-21T16:57:16.794Z,97474.00754943704
2023-05-21T17:01:15.500Z,97479.8022862222
2023-05-21T17:04:16.294Z,97477.32573829542
2023-05-21T17:07:15.961Z,97483.76328959169
2023-05-21T17:11:16.577Z,97488.51926004732
2023-05-21T17:14:27.010Z,97489.03509217507
2023-05-21T17:17:16.361Z,97498.39560419852
2023-05-21T17:21:17.229Z,97490.76852569125
2023-05-21T17:24:16.892Z,97496.72165243502
2023-05-21T17:27:16.994Z,97499.87935082134
2023-05-21T17:31:17.103Z,97505.90013585715
2023-05-21T17:34:17.917Z,97508.9789138837
2023-05-21T17:37:16.704Z,97508.53314646814
2023-05-21T17:41:18.296Z,97517.3181742688
2023-05-21T17:44:17.909Z,97518.47889236541
2023-05-21T17:47:16.246Z,97521.25858795362
2023-05-21T17:51:16.839Z,97515.20303831519
2023-05-21T17:54:16.693Z,97518.55980326199
2023-05-21T17:57:18.013Z,97515.67733667995
2023-05-21T18:01:16.839Z,97513.19610447082
2023-05-21T18:04:16.992Z,97518.30873796888
2023-05-21T18:07:16.955Z,97513.94348028008
2023-05-21T18:11:16.306Z,97520.22974158244
2023-05-21T18:14:16.726Z,97521.22147539264
2023-05-21T18:17:16.834Z,97521.96303581494
2023-05-21T18:21:16.039Z,97517.4062800915
2023-05-21T18:24:16.194Z,97520.7768888507
2023-05-21T18:27:16.402Z,97523.45887467341
2023-05-21T18:31:17.176Z,97525.60028114298
2023-05-21T18:34:17.379Z,97525.40281221118
2023-05-21T18:37:17.024Z,97535.28360028869
2023-05-21T18:41:15.961Z,97537.75021902042
2023-05-21T18:44:16.543Z,97528.06633166873
2023-05-21T18:47:16.736Z,97524.19483393658
2023-05-21T18:51:16.577Z,97529.83998820426
2023-05-21T18:54:16.527Z,97526.12966111774
2023-05-21T18:57:17.174Z,97528.80606177545
2023-05-21T19:01:16.155Z,97540.66287011249
2023-05-21T19:04:17.601Z,97546.59880567473
2023-05-21T19:07:16.326Z,97539.95069468314
2023-05-21T19:11:17.600Z,97545.10594841244
2023-05-21T19:14:16.867Z,97553.40267189698
2023-05-21T19:17:17.155Z,97553.03937780346
2023-05-21T19:21:16.710Z,97555.0929955157
2023-05-21T19:24:16.495Z,97556.1155378681
2023-05-21T19:27:18.208Z,97563.66596741966
2023-05-21T19:31:16.499Z,97570.82228788799
2023-05-21T19:34:16.886Z,97569.10661510906
2023-05-21T19:37:16.871Z,97583.47653146648
2023-05-21T19:41:16.432Z,97582.57259060442
2023-05-21T19:44:17.359Z,97596.90716961912
2023-05-21T19:47:16.584Z,97606.22364909318
2023-05-21T19:51:16.741Z,97601.02948390903
2023-05-21T19:54:16.777Z,97607.0471549605
2023-05-21T19:57:16.893Z,97611.79814386292
2023-05-21T20:01:16.827Z,97612.98990860132
2023-05-21T20:04:17.351Z,97614.41024288994
2023-05-21T20:07:16.769Z,97609.39980093662
2023-05-21T20:11:17.074Z,97618.68661189379
2023-05-21T20:14:17.306Z,97621.7597140585
2023-05-21T20:17:19.116Z,97619.42589106954
2023-05-21T20:21:18.608Z,97613.98852203797
2023-05-21T20:24:17.274Z,97616.330764672
2023-05-21T20:27:19.355Z,97612.3021997423
2023-05-21T20:31:16.611Z,97612.3165777888
2023-05-21T20:34:18.335Z,97603.28595306113
2023-05-21T20:37:17.482Z,97603.31192659511
2023-05-21T20:41:17.140Z,97595.48418019252
2023-05-21T20:44:16.863Z,97599.58519393971
2023-05-21T20:47:17.024Z,97605.41133893817
2023-05-21T20:51:16.277Z,97594.4921422336
2023-05-21T20:54:16.362Z,97593.29030395261
2023-05-21T20:57:16.647Z,97597.80573641064
2023-05-21T21:01:17.764Z,97593.05493570051
2023-05-21T21:04:17.744Z,97589.21033961007
2023-05-21T21:07:18.578Z,97586.01226221869
2023-05-21T21:11:16.154Z,97579.88955753637
2023-05-21T21:14:16.317Z,97574.05739974443
2023-05-21T21:17:16.455Z,97582.71679085493
2023-05-21T21:21:15.915Z,97579.72675318726
2023-05-21T21:24:16.221Z,97585.03037704586
2023-05-21T21:27:16.317Z,97586.86286488408
2023-05-21T21:31:17.577Z,97585.24361689456
2023-05-21T21:34:16.092Z,97581.90219209921
2023-05-21T21:37:16.478Z,97581.57534173591
2023-05-21T21:41:15.994Z,97583.55037807
2023-05-21T21:44:16.270Z,97579.3738660482
2023-05-21T21:47:16.204Z,97572.16998662919
2023-05-21T21:51:16.627Z,97570.04323323333
2023-05-21T21:54:16.237Z,97569.68142164832
2023-05-21T21:57:16.355Z,97571.78247113849
2023-05-21T22:01:16.032Z,97575.36427019082
2023-05-21T22:04:16.031Z,97571.7840654878
2023-05-21T22:07:17.905Z,97577.3830741017
2023-05-21T22:11:15.983Z,97576.05870200187
2023-05-21T22:14:18.210Z,97575.99651262075
2023-05-21T22:17:17.876Z,97577.47992135405
2023-05-21T22:21:18.560Z,97573.4920173766
2023-05-21T22:24:31.007Z,97574.15412835134
2023-05-21T22:27:16.890Z,97566.38288875126
2023-05-21T22:31:16.609Z,97570.98665044774
2023-05-21T22:34:16.325Z,97570.52965198515
2023-05-21T22:37:16.608Z,97567.92860851329
2023-05-21T22:41:16.303Z,97567.15641948952
2023-05-21T22:44:16.291Z,97562.15990482538
2023-05-21T22:47:16.429Z,97555.68162832846
2023-05-21T22:51:16.651Z,97556.7852203076
2023-05-21T22:54:17.149Z,97555.68162832846
2023-05-21T22:57:16.931Z,97560.06388120695
2023-05-21T23:01:16.152Z,97556.59649516681
2023-05-21T23:04:16.439Z,97556.83292493386
2023-05-21T23:07:16.464Z,97558.31459120498
2023-05-21T23:11:15.986Z,97556.29713779356
2023-05-21T23:14:16.144Z,97553.23958394435
2023-05-21T23:17:15.988Z,97549.85086815972
2023-05-21T23:21:15.989Z,97547.8337385965
2023-05-21T23:24:16.047Z,97542.69610744412
2023-05-21T23:27:15.990Z,97542.3334863751
2023-05-21T23:31:16.513Z,97540.0327844411
2023-05-21T23:34:16.295Z,97536.54981224526
2023-05-21T23:37:16.294Z,97541.37240984221
2023-05-21T23:41:15.849Z,97541.32511010533
2023-05-21T23:44:16.166Z,97543.45262209263
2023-05-21T23:47:16.092Z,97542.93247272838
2023-05-21T23:51:16.689Z,97532.26380801431
2023-05-21T23:54:16.893Z,97527.72543878487
2023-05-21T23:57:16.159Z,97533.39831122277
