createdAt,value
2018-10-12T00:00:05.851Z,24.80
2018-10-12T00:02:34.025Z,24.80
2018-10-12T00:05:02.150Z,24.80
2018-10-12T00:07:30.267Z,24.80
2018-10-12T00:09:58.442Z,24.80
2018-10-12T00:12:26.623Z,24.80
2018-10-12T00:14:54.760Z,24.80
2018-10-12T00:17:22.898Z,24.80
2018-10-12T00:19:51.018Z,24.80
2018-10-12T00:22:19.158Z,24.80
2018-10-12T00:24:47.282Z,24.80
2018-10-12T00:27:15.423Z,24.80
2018-10-12T00:29:43.559Z,24.90
2018-10-12T00:32:11.679Z,24.90
2018-10-12T00:34:40.072Z,24.90
2018-10-12T00:37:08.242Z,24.90
2018-10-12T00:39:36.375Z,24.90
2018-10-12T00:42:04.513Z,24.90
2018-10-12T00:44:32.634Z,24.90
2018-10-12T00:47:00.777Z,24.90
2018-10-12T00:49:28.953Z,24.90
2018-10-12T00:51:57.290Z,24.90
2018-10-12T00:54:25.455Z,24.90
2018-10-12T00:56:53.586Z,24.90
2018-10-12T00:59:21.719Z,24.90
2018-10-12T01:01:49.946Z,24.90
2018-10-12T01:04:18.071Z,24.90
2018-10-12T01:06:46.228Z,24.90
2018-10-12T01:09:15.348Z,24.90
2018-10-12T01:11:43.462Z,24.90
2018-10-12T01:14:11.590Z,24.90
2018-10-12T01:16:39.722Z,24.90
2018-10-12T01:19:07.850Z,24.90
2018-10-12T01:21:36.044Z,24.90
2018-10-12T01:24:04.151Z,24.90
2018-10-12T01:26:32.279Z,24.90
2018-10-12T01:29:00.390Z,24.90
2018-10-12T01:31:28.796Z,24.90
2018-10-12T01:33:56.919Z,24.90
2018-10-12T01:36:25.067Z,24.90
2018-10-12T01:38:53.178Z,24.90
2018-10-12T01:41:21.303Z,24.90
2018-10-12T01:43:49.426Z,24.90
2018-10-12T01:46:17.579Z,24.90
2018-10-12T01:48:45.685Z,24.90
2018-10-12T01:51:13.801Z,24.90
2018-10-12T01:53:41.934Z,25.00
2018-10-12T01:56:10.058Z,25.00
2018-10-12T01:58:38.178Z,25.00
2018-10-12T02:01:06.445Z,25.00
2018-10-12T02:03:34.595Z,25.00
2018-10-12T02:06:02.819Z,24.90
2018-10-12T02:08:30.949Z,24.90
2018-10-12T02:10:59.040Z,25.00
2018-10-12T02:13:27.155Z,25.00
2018-10-12T02:15:55.286Z,25.00
2018-10-12T02:18:23.391Z,25.00
2018-10-12T02:20:51.505Z,25.00
2018-10-12T02:23:19.630Z,25.00
2018-10-12T02:25:47.742Z,25.00
2018-10-12T02:28:15.841Z,25.00
2018-10-12T02:30:43.977Z,25.00
2018-10-12T02:33:12.078Z,25.00
2018-10-12T02:35:40.297Z,25.00
2018-10-12T02:38:08.405Z,25.00
2018-10-12T02:40:36.544Z,25.00
2018-10-12T02:43:04.658Z,24.90
2018-10-12T02:45:32.769Z,25.00
2018-10-12T02:48:00.961Z,25.00
2018-10-12T02:50:29.106Z,25.00
2018-10-12T02:52:57.242Z,25.00
2018-10-12T02:55:25.365Z,25.00
2018-10-12T02:57:53.501Z,25.00
2018-10-12T03:00:21.663Z,25.00
2018-10-12T03:02:49.766Z,24.90
2018-10-12T03:05:17.895Z,24.90
2018-10-12T03:07:46.025Z,25.00
2018-10-12T03:10:14.162Z,24.90
2018-10-12T03:12:42.396Z,24.90
2018-10-12T03:15:10.517Z,24.90
2018-10-12T03:17:38.662Z,24.90
2018-10-12T03:20:06.770Z,24.90
2018-10-12T03:22:35.055Z,24.90
2018-10-12T03:25:03.222Z,24.90
2018-10-12T03:27:36.238Z,25.00
2018-10-12T03:30:04.410Z,24.90
2018-10-12T03:32:32.537Z,24.90
2018-10-12T03:35:00.667Z,24.90
2018-10-12T03:37:28.786Z,24.90
2018-10-12T03:39:56.923Z,24.90
2018-10-12T03:42:25.030Z,24.90
2018-10-12T03:44:53.166Z,24.90
2018-10-12T03:47:21.304Z,24.90
2018-10-12T03:49:49.490Z,24.90
2018-10-12T03:52:17.601Z,24.90
2018-10-12T03:54:45.734Z,24.90
2018-10-12T03:57:13.830Z,24.90
2018-10-12T03:59:42.053Z,24.90
2018-10-12T04:02:10.166Z,24.90
2018-10-12T04:04:38.278Z,24.90
2018-10-12T04:07:06.396Z,24.90
2018-10-12T04:09:34.661Z,24.90
2018-10-12T04:12:02.775Z,24.90
2018-10-12T04:14:30.957Z,24.90
2018-10-12T04:16:59.062Z,24.80
2018-10-12T04:19:27.166Z,24.90
2018-10-12T04:21:55.275Z,24.80
2018-10-12T04:24:23.411Z,24.80
2018-10-12T04:26:51.544Z,24.80
2018-10-12T04:29:19.832Z,24.80
2018-10-12T04:31:47.990Z,24.80
2018-10-12T04:34:16.121Z,24.80
2018-10-12T04:36:44.221Z,24.80
2018-10-12T04:39:23.733Z,24.80
2018-10-12T04:41:51.858Z,24.80
2018-10-12T04:44:19.978Z,24.80
2018-10-12T04:46:48.089Z,24.80
2018-10-12T04:49:17.062Z,24.80
2018-10-12T04:51:52.130Z,24.80
2018-10-12T04:54:20.967Z,24.80
2018-10-12T04:56:49.472Z,24.80
2018-10-12T04:59:17.745Z,24.80
2018-10-12T05:01:45.859Z,24.80
2018-10-12T05:04:14.068Z,24.80
2018-10-12T05:06:42.207Z,24.80
2018-10-12T05:09:10.951Z,24.80
2018-10-12T05:11:39.503Z,24.80
2018-10-12T05:14:07.827Z,24.80
2018-10-12T05:16:36.382Z,24.80
2018-10-12T05:19:04.486Z,24.80
2018-10-12T05:21:32.826Z,24.80
2018-10-12T05:24:01.096Z,24.80
2018-10-12T05:26:29.221Z,24.80
2018-10-12T05:28:57.340Z,24.80
2018-10-12T05:31:25.469Z,24.80
2018-10-12T05:33:53.593Z,24.80
2018-10-12T05:36:21.843Z,24.80
2018-10-12T05:38:49.969Z,24.80
2018-10-12T05:41:18.205Z,24.80
2018-10-12T05:43:46.419Z,24.80
2018-10-12T05:46:14.530Z,24.80
2018-10-12T05:48:54.285Z,24.70
2018-10-12T05:51:22.343Z,24.70
2018-10-12T05:53:51.315Z,24.70
2018-10-12T05:56:21.369Z,24.70
2018-10-12T05:58:49.769Z,24.70
2018-10-12T06:01:17.987Z,24.70
2018-10-12T06:03:46.109Z,24.70
2018-10-12T06:06:14.230Z,24.70
2018-10-12T06:08:42.353Z,24.60
2018-10-12T06:11:10.547Z,24.60
2018-10-12T06:13:38.640Z,24.60
2018-10-12T06:16:06.882Z,24.70
2018-10-12T06:18:35.018Z,24.70
2018-10-12T06:21:03.550Z,24.60
2018-10-12T06:23:31.763Z,24.60
2018-10-12T06:25:59.930Z,24.60
2018-10-12T06:28:28.067Z,24.60
2018-10-12T06:30:56.218Z,24.60
2018-10-12T06:33:24.364Z,24.60
2018-10-12T06:35:52.562Z,24.60
2018-10-12T06:38:20.674Z,24.70
2018-10-12T06:40:48.891Z,24.70
2018-10-12T06:43:17.130Z,24.60
2018-10-12T06:45:45.246Z,24.60
2018-10-12T06:48:13.422Z,24.60
2018-10-12T06:50:42.250Z,24.60
2018-10-12T06:53:10.634Z,24.60
2018-10-12T06:55:38.794Z,24.60
2018-10-12T06:58:07.606Z,24.60
2018-10-12T07:00:35.782Z,24.60
2018-10-12T07:03:03.963Z,24.60
2018-10-12T07:05:32.137Z,24.60
2018-10-12T07:08:00.514Z,24.60
2018-10-12T07:10:28.627Z,24.60
2018-10-12T07:12:57.462Z,24.60
2018-10-12T07:15:25.583Z,24.60
2018-10-12T07:17:53.750Z,24.60
2018-10-12T07:20:21.886Z,24.60
2018-10-12T07:22:50.049Z,24.60
2018-10-12T07:25:18.194Z,24.60
2018-10-12T07:27:46.421Z,24.60
2018-10-12T07:30:14.547Z,24.60
2018-10-12T07:32:42.694Z,24.60
2018-10-12T07:35:10.794Z,24.60
2018-10-12T07:37:39.005Z,24.60
2018-10-12T07:40:07.138Z,24.60
2018-10-12T07:42:35.400Z,24.60
2018-10-12T07:45:03.504Z,24.60
2018-10-12T07:47:31.670Z,24.70
2018-10-12T07:49:59.737Z,24.60
2018-10-12T07:52:27.869Z,24.70
2018-10-12T07:54:56.002Z,24.60
2018-10-12T07:57:29.189Z,24.70
2018-10-12T07:59:57.849Z,24.70
2018-10-12T08:02:25.971Z,24.70
2018-10-12T08:04:54.159Z,24.70
2018-10-12T08:07:22.338Z,24.70
2018-10-12T08:09:50.501Z,24.70
2018-10-12T08:12:18.619Z,24.70
2018-10-12T08:14:46.755Z,24.70
2018-10-12T08:17:14.943Z,24.80
2018-10-12T08:19:43.099Z,24.70
2018-10-12T08:22:11.248Z,24.70
2018-10-12T08:24:39.430Z,24.80
2018-10-12T08:27:07.659Z,24.80
2018-10-12T08:29:35.712Z,24.80
2018-10-12T08:32:03.862Z,24.80
2018-10-12T08:34:31.995Z,24.80
2018-10-12T08:37:00.114Z,24.80
2018-10-12T08:39:28.262Z,24.80
2018-10-12T08:41:56.501Z,24.80
2018-10-12T08:44:24.583Z,24.80
2018-10-12T08:46:52.738Z,24.80
2018-10-12T08:49:20.859Z,24.80
2018-10-12T08:51:48.963Z,24.90
2018-10-12T08:54:17.224Z,24.90
2018-10-12T08:56:45.332Z,24.90
2018-10-12T08:59:13.541Z,24.90
2018-10-12T09:01:41.674Z,24.90
2018-10-12T09:04:09.831Z,24.90
2018-10-12T09:06:37.942Z,24.90
2018-10-12T09:09:08.852Z,24.90
2018-10-12T09:11:37.578Z,25.00
2018-10-12T09:14:06.029Z,25.00
2018-10-12T09:16:34.275Z,25.00
2018-10-12T09:19:02.430Z,25.00
2018-10-12T09:21:30.887Z,25.00
2018-10-12T09:23:59.040Z,25.00
2018-10-12T09:26:27.194Z,25.00
2018-10-12T09:28:55.373Z,25.10
2018-10-12T09:31:23.542Z,25.10
2018-10-12T09:33:51.798Z,25.10
2018-10-12T09:36:20.387Z,25.10
2018-10-12T09:38:48.499Z,25.10
2018-10-12T09:41:16.610Z,25.10
2018-10-12T09:43:44.731Z,25.10
2018-10-12T09:46:12.846Z,25.10
2018-10-12T09:48:40.958Z,25.10
2018-10-12T09:51:09.253Z,25.10
2018-10-12T09:53:37.474Z,25.10
2018-10-12T09:56:05.667Z,25.10
2018-10-12T09:58:33.917Z,25.10
2018-10-12T10:01:07.615Z,25.20
2018-10-12T10:03:41.161Z,25.10
2018-10-12T10:06:09.292Z,25.20
2018-10-12T10:08:37.485Z,25.20
2018-10-12T10:11:05.562Z,25.20
2018-10-12T10:13:33.715Z,25.20
2018-10-12T10:16:01.826Z,25.20
2018-10-12T10:18:30.002Z,25.20
2018-10-12T10:20:58.135Z,25.20
2018-10-12T10:23:26.335Z,25.30
2018-10-12T10:25:54.478Z,25.30
2018-10-12T10:28:22.614Z,25.30
2018-10-12T10:30:50.818Z,25.30
2018-10-12T10:33:19.103Z,25.30
2018-10-12T10:35:47.314Z,25.30
2018-10-12T10:38:18.728Z,25.30
2018-10-12T10:40:47.106Z,25.30
2018-10-12T10:43:15.317Z,25.30
2018-10-12T10:45:43.596Z,25.40
2018-10-12T10:48:11.726Z,25.40
2018-10-12T10:50:39.856Z,25.40
2018-10-12T10:53:07.999Z,25.50
2018-10-12T10:55:36.122Z,25.50
2018-10-12T10:58:04.290Z,25.50
2018-10-12T11:00:32.484Z,25.50
2018-10-12T11:03:00.598Z,25.50
2018-10-12T11:05:28.838Z,25.50
2018-10-12T11:07:57.032Z,25.60
2018-10-12T11:10:25.167Z,25.60
2018-10-12T11:12:53.385Z,25.60
2018-10-12T11:15:21.589Z,25.60
2018-10-12T11:17:49.724Z,25.60
2018-10-12T11:20:17.866Z,25.60
2018-10-12T11:22:46.397Z,25.60
2018-10-12T11:25:14.614Z,25.70
2018-10-12T11:27:43.035Z,25.70
2018-10-12T11:30:11.240Z,25.70
2018-10-12T11:32:39.398Z,25.80
2018-10-12T11:35:07.674Z,25.80
2018-10-12T11:37:35.815Z,25.80
2018-10-12T11:40:03.973Z,25.90
2018-10-12T11:42:46.278Z,25.90
2018-10-12T11:45:14.453Z,25.90
2018-10-12T11:47:42.694Z,25.90
2018-10-12T11:50:10.971Z,25.90
2018-10-12T11:52:39.166Z,26.00
2018-10-12T11:55:07.379Z,26.00
2018-10-12T11:57:36.076Z,26.00
2018-10-12T12:00:04.211Z,26.00
2018-10-12T12:02:32.355Z,26.10
2018-10-12T12:05:00.475Z,26.10
2018-10-12T12:07:28.634Z,26.10
2018-10-12T12:09:56.788Z,26.20
2018-10-12T12:12:24.946Z,26.30
2018-10-12T12:14:53.082Z,26.30
2018-10-12T12:17:21.191Z,26.30
2018-10-12T12:19:49.346Z,26.30
2018-10-12T12:22:17.486Z,26.30
2018-10-12T12:24:45.787Z,26.30
2018-10-12T12:27:14.208Z,26.30
2018-10-12T12:29:42.342Z,26.30
2018-10-12T12:32:10.503Z,26.40
2018-10-12T12:34:38.783Z,26.40
2018-10-12T12:37:06.798Z,26.40
2018-10-12T12:39:34.922Z,26.40
2018-10-12T12:42:03.063Z,26.50
2018-10-12T12:44:31.242Z,26.50
2018-10-12T12:46:59.388Z,26.50
2018-10-12T12:49:27.659Z,26.60
2018-10-12T12:51:55.779Z,26.60
2018-10-12T12:54:24.204Z,26.80
2018-10-12T12:56:52.347Z,26.90
2018-10-12T12:59:20.519Z,26.90
2018-10-12T13:01:48.650Z,26.90
2018-10-12T13:04:16.834Z,26.90
2018-10-12T13:06:45.083Z,27.20
2018-10-12T13:09:13.282Z,27.10
2018-10-12T13:11:41.433Z,27.10
2018-10-12T13:14:09.854Z,27.20
2018-10-12T13:16:38.002Z,27.20
2018-10-12T13:19:06.362Z,27.20
2018-10-12T13:21:34.515Z,27.30
2018-10-12T13:24:02.642Z,27.60
2018-10-12T13:26:30.931Z,27.70
2018-10-12T13:28:59.148Z,27.80
2018-10-12T13:31:27.334Z,27.70
2018-10-12T13:33:55.447Z,27.60
2018-10-12T13:36:23.615Z,27.80
2018-10-12T13:38:51.805Z,27.70
2018-10-12T13:41:20.069Z,27.70
2018-10-12T13:43:48.312Z,27.80
2018-10-12T13:46:16.503Z,27.80
2018-10-12T13:48:44.646Z,27.90
2018-10-12T13:51:13.007Z,28.00
2018-10-12T13:53:41.175Z,28.00
2018-10-12T13:56:09.447Z,27.90
2018-10-12T13:58:37.571Z,27.80
2018-10-12T14:01:05.771Z,27.80
2018-10-12T14:03:33.984Z,27.80
2018-10-12T14:06:02.419Z,27.70
2018-10-12T14:08:30.466Z,27.70
2018-10-12T14:10:58.602Z,27.70
2018-10-12T14:13:26.822Z,27.70
2018-10-12T14:15:54.980Z,27.90
2018-10-12T14:18:23.283Z,27.90
2018-10-12T14:20:51.467Z,28.00
2018-10-12T14:23:19.598Z,28.00
2018-10-12T14:25:47.750Z,28.00
2018-10-12T14:28:15.899Z,27.90
2018-10-12T14:30:44.020Z,27.90
2018-10-12T14:33:12.270Z,28.00
2018-10-12T14:35:40.730Z,27.90
2018-10-12T14:38:08.935Z,28.00
2018-10-12T14:40:37.133Z,27.90
2018-10-12T14:43:05.326Z,28.00
2018-10-12T14:45:33.527Z,28.00
2018-10-12T14:48:01.660Z,28.00
2018-10-12T14:50:29.928Z,28.00
2018-10-12T14:53:04.749Z,28.10
2018-10-12T14:55:38.010Z,28.10
2018-10-12T14:58:08.090Z,28.10
2018-10-12T15:00:40.200Z,28.10
2018-10-12T15:03:14.051Z,28.00
2018-10-12T15:05:42.420Z,27.90
2018-10-12T15:08:16.487Z,27.90
2018-10-12T15:10:49.169Z,27.90
2018-10-12T15:13:17.953Z,27.80
2018-10-12T15:15:47.441Z,27.90
2018-10-12T15:18:15.598Z,27.80
2018-10-12T15:20:43.806Z,27.80
2018-10-12T15:23:11.892Z,27.80
2018-10-12T15:25:40.074Z,27.80
2018-10-12T15:28:08.194Z,27.70
2018-10-12T15:30:36.541Z,27.60
2018-10-12T15:33:04.712Z,27.60
2018-10-12T15:35:32.959Z,27.70
2018-10-12T15:38:01.171Z,27.60
2018-10-12T15:40:29.282Z,27.60
2018-10-12T15:42:57.481Z,27.50
2018-10-12T15:45:25.586Z,27.50
2018-10-12T15:47:53.736Z,27.50
2018-10-12T15:50:21.857Z,27.50
2018-10-12T15:52:50.002Z,27.40
2018-10-12T15:55:18.196Z,27.40
2018-10-12T15:57:46.310Z,27.40
2018-10-12T16:00:14.523Z,27.30
2018-10-12T16:02:42.646Z,27.30
2018-10-12T16:05:10.760Z,27.20
2018-10-12T16:07:38.944Z,27.20
2018-10-12T16:10:07.055Z,27.20
2018-10-12T16:12:35.164Z,27.10
2018-10-12T16:15:03.302Z,27.10
2018-10-12T16:17:31.449Z,27.10
2018-10-12T16:19:59.652Z,27.10
2018-10-12T16:22:27.934Z,27.00
2018-10-12T16:25:07.764Z,27.00
2018-10-12T16:27:35.889Z,27.00
2018-10-12T16:30:03.990Z,26.90
2018-10-12T16:32:32.233Z,27.00
2018-10-12T16:35:00.402Z,26.90
2018-10-12T16:37:28.542Z,26.90
2018-10-12T16:39:56.658Z,26.90
2018-10-12T16:42:24.809Z,26.80
2018-10-12T16:44:52.951Z,26.80
2018-10-12T16:47:21.123Z,26.80
2018-10-12T16:49:49.263Z,26.80
2018-10-12T16:52:17.406Z,26.70
2018-10-12T16:54:45.555Z,26.70
2018-10-12T16:57:13.680Z,26.70
2018-10-12T16:59:41.829Z,26.60
2018-10-12T17:02:09.969Z,26.60
2018-10-12T17:04:38.453Z,26.60
2018-10-12T17:07:06.642Z,26.60
2018-10-12T17:09:34.774Z,26.60
2018-10-12T17:12:02.914Z,26.50
2018-10-12T17:14:31.048Z,26.50
2018-10-12T17:16:59.242Z,26.50
2018-10-12T17:19:27.398Z,26.50
2018-10-12T17:21:55.537Z,26.50
2018-10-12T17:24:23.657Z,26.50
2018-10-12T17:26:51.791Z,26.40
2018-10-12T17:29:19.955Z,26.40
2018-10-12T17:31:48.100Z,26.40
2018-10-12T17:34:16.234Z,26.40
2018-10-12T17:36:44.386Z,26.30
2018-10-12T17:39:13.993Z,26.30
2018-10-12T17:41:42.154Z,26.30
2018-10-12T17:44:10.298Z,26.30
2018-10-12T17:46:38.494Z,26.30
2018-10-12T17:49:06.673Z,26.20
2018-10-12T17:51:34.827Z,26.20
2018-10-12T17:54:03.001Z,26.20
2018-10-12T17:56:31.139Z,26.20
2018-10-12T17:58:59.225Z,26.20
2018-10-12T18:01:27.355Z,26.20
2018-10-12T18:03:55.466Z,26.10
2018-10-12T18:06:24.126Z,26.10
2018-10-12T18:08:52.304Z,26.10
2018-10-12T18:11:20.422Z,26.10
2018-10-12T18:13:48.520Z,26.00
2018-10-12T18:16:17.271Z,26.00
2018-10-12T18:18:45.392Z,26.00
2018-10-12T18:21:14.252Z,26.00
2018-10-12T18:23:42.387Z,26.00
2018-10-12T18:26:10.533Z,26.00
2018-10-12T18:28:38.595Z,26.00
2018-10-12T18:31:07.618Z,26.00
2018-10-12T18:33:35.770Z,26.00
2018-10-12T18:36:03.886Z,26.00
2018-10-12T18:38:31.991Z,25.90
2018-10-12T18:41:00.098Z,25.90
2018-10-12T18:43:28.201Z,25.90
2018-10-12T18:45:56.329Z,25.90
2018-10-12T18:48:24.485Z,25.90
2018-10-12T18:50:52.719Z,25.90
2018-10-12T18:53:20.834Z,25.80
2018-10-12T18:55:48.982Z,25.80
2018-10-12T18:58:17.114Z,25.80
2018-10-12T19:00:45.306Z,25.80
2018-10-12T19:03:13.423Z,25.80
2018-10-12T19:05:41.575Z,25.80
2018-10-12T19:08:09.709Z,25.70
2018-10-12T19:10:38.022Z,25.80
2018-10-12T19:13:06.194Z,25.70
2018-10-12T19:15:34.436Z,25.70
2018-10-12T19:18:02.638Z,25.70
2018-10-12T19:20:30.737Z,25.70
2018-10-12T19:22:58.843Z,25.70
2018-10-12T19:25:26.992Z,25.70
2018-10-12T19:27:55.205Z,25.70
2018-10-12T19:30:23.338Z,25.70
2018-10-12T19:32:51.479Z,25.60
2018-10-12T19:35:19.690Z,25.60
2018-10-12T19:37:47.911Z,25.60
2018-10-12T19:40:16.038Z,25.60
2018-10-12T19:42:44.182Z,25.60
2018-10-12T19:45:12.326Z,25.60
2018-10-12T19:47:40.438Z,25.60
2018-10-12T19:50:08.551Z,25.60
2018-10-12T19:52:37.052Z,25.50
2018-10-12T19:55:05.325Z,25.50
2018-10-12T19:57:33.431Z,25.50
2018-10-12T20:00:01.553Z,25.50
2018-10-12T20:02:29.782Z,25.50
2018-10-12T20:04:57.886Z,25.50
2018-10-12T20:07:26.009Z,25.50
2018-10-12T20:09:54.446Z,25.40
2018-10-12T20:12:22.587Z,25.40
2018-10-12T20:14:50.709Z,25.40
2018-10-12T20:17:18.819Z,25.40
2018-10-12T20:19:46.931Z,25.40
2018-10-12T20:22:15.083Z,25.40
2018-10-12T20:24:43.209Z,25.40
2018-10-12T20:27:11.306Z,25.40
2018-10-12T20:29:39.559Z,25.40
2018-10-12T20:32:08.002Z,25.30
2018-10-12T20:34:36.118Z,25.30
2018-10-12T20:37:04.454Z,25.30
2018-10-12T20:39:32.605Z,25.30
2018-10-12T20:42:00.702Z,25.30
2018-10-12T20:44:28.835Z,25.30
2018-10-12T20:46:56.999Z,25.30
2018-10-12T20:49:25.088Z,25.30
2018-10-12T20:51:53.211Z,25.30
2018-10-12T20:54:21.455Z,25.30
2018-10-12T20:56:49.580Z,25.20
2018-10-12T20:59:17.716Z,25.20
2018-10-12T21:01:45.839Z,25.20
2018-10-12T21:04:13.972Z,25.20
2018-10-12T21:06:42.103Z,25.20
2018-10-12T21:09:10.838Z,25.20
2018-10-12T21:11:39.077Z,25.20
2018-10-12T21:14:07.426Z,25.20
2018-10-12T21:16:35.543Z,25.20
2018-10-12T21:19:03.665Z,25.20
2018-10-12T21:21:31.848Z,25.10
2018-10-12T21:23:59.980Z,25.10
2018-10-12T21:26:28.107Z,25.10
2018-10-12T21:28:56.214Z,25.10
2018-10-12T21:31:24.347Z,25.10
2018-10-12T21:33:52.607Z,25.10
2018-10-12T21:36:20.739Z,25.10
2018-10-12T21:38:48.863Z,25.10
2018-10-12T21:41:16.997Z,25.10
2018-10-12T21:43:45.134Z,25.10
2018-10-12T21:46:13.370Z,25.10
2018-10-12T21:48:41.508Z,25.10
2018-10-12T21:51:09.633Z,25.10
2018-10-12T21:53:37.979Z,25.10
2018-10-12T21:56:06.107Z,25.10
2018-10-12T21:58:34.231Z,25.10
2018-10-12T22:01:03.819Z,25.00
2018-10-12T22:03:33.499Z,25.10
2018-10-12T22:06:01.667Z,25.00
2018-10-12T22:08:35.159Z,25.10
2018-10-12T22:11:03.682Z,25.10
2018-10-12T22:13:31.819Z,25.10
2018-10-12T22:16:00.062Z,25.10
2018-10-12T22:18:28.314Z,25.00
2018-10-12T22:20:56.526Z,25.00
2018-10-12T22:23:24.651Z,25.00
2018-10-12T22:25:52.839Z,24.90
2018-10-12T22:28:20.958Z,24.90
2018-10-12T22:30:49.183Z,25.00
2018-10-12T22:33:17.410Z,24.90
2018-10-12T22:35:45.539Z,24.90
2018-10-12T22:38:13.690Z,25.00
2018-10-12T22:40:41.828Z,24.90
2018-10-12T22:43:10.082Z,24.90
2018-10-12T22:45:38.231Z,24.90
2018-10-12T22:48:06.694Z,24.90
2018-10-12T22:50:34.791Z,24.90
2018-10-12T22:53:02.906Z,24.90
2018-10-12T22:55:31.023Z,24.80
2018-10-12T22:58:00.335Z,24.90
2018-10-12T23:00:29.355Z,24.80
2018-10-12T23:02:57.486Z,24.90
2018-10-12T23:05:25.901Z,24.80
2018-10-12T23:07:54.102Z,24.90
2018-10-12T23:10:22.834Z,24.80
2018-10-12T23:12:51.012Z,24.80
2018-10-12T23:15:19.115Z,24.80
2018-10-12T23:17:48.058Z,24.90
2018-10-12T23:20:16.438Z,24.80
2018-10-12T23:22:44.559Z,24.80
2018-10-12T23:25:12.698Z,24.80
2018-10-12T23:27:40.903Z,24.80
2018-10-12T23:30:09.360Z,24.80
2018-10-12T23:32:37.835Z,24.80
2018-10-12T23:35:07.151Z,24.80
2018-10-12T23:37:35.279Z,24.70
2018-10-12T23:40:03.441Z,24.70
2018-10-12T23:42:31.650Z,24.80
2018-10-12T23:44:59.800Z,24.70
2018-10-12T23:47:28.098Z,24.70
2018-10-12T23:49:56.195Z,24.60
2018-10-12T23:52:24.487Z,24.60
2018-10-12T23:54:52.590Z,24.60
2018-10-12T23:57:20.701Z,24.60
2018-10-12T23:59:48.806Z,24.60
