createdAt,value
2023-07-03T00:04:18.176Z,1.15
2023-07-03T00:06:54.000Z,0.93
2023-07-03T00:09:51.637Z,1.08
2023-07-03T00:12:38.618Z,0.90
2023-07-03T00:15:23.012Z,1.00
2023-07-03T00:21:46.807Z,1.13
2023-07-03T00:24:58.438Z,0.90
2023-07-03T00:28:07.300Z,1.13
2023-07-03T00:31:13.466Z,0.98
2023-07-03T00:33:42.864Z,1.10
2023-07-03T00:36:29.091Z,0.88
2023-07-03T00:39:03.233Z,1.20
2023-07-03T00:41:33.353Z,1.00
2023-07-03T00:44:08.524Z,1.20
2023-07-03T00:47:05.878Z,1.00
2023-07-03T00:50:03.478Z,1.05
2023-07-03T00:52:36.282Z,1.55
2023-07-03T00:55:26.224Z,1.10
2023-07-03T00:57:55.642Z,1.00
2023-07-03T01:00:42.947Z,1.30
2023-07-03T01:04:18.254Z,0.95
2023-07-03T01:07:06.323Z,1.10
2023-07-03T01:10:15.594Z,1.05
2023-07-03T01:13:18.032Z,0.90
2023-07-03T01:16:31.858Z,1.15
2023-07-03T01:19:26.290Z,0.93
2023-07-03T01:22:34.815Z,0.90
2023-07-03T01:28:48.616Z,1.00
2023-07-03T01:31:27.752Z,0.90
2023-07-03T01:34:24.024Z,1.05
2023-07-03T01:37:27.989Z,0.98
2023-07-03T01:40:05.749Z,1.00
2023-07-03T01:43:11.731Z,1.38
2023-07-03T01:45:56.501Z,1.20
2023-07-03T01:48:30.530Z,0.93
2023-07-03T01:51:12.945Z,0.85
2023-07-03T01:54:11.813Z,0.85
2023-07-03T01:57:02.381Z,0.95
2023-07-03T01:59:45.904Z,0.82
2023-07-03T02:03:14.467Z,0.85
2023-07-03T02:05:52.957Z,0.80
2023-07-03T02:08:34.317Z,0.88
2023-07-03T02:11:39.813Z,0.80
2023-07-03T02:14:25.499Z,0.85
2023-07-03T02:17:20.774Z,0.85
2023-07-03T02:19:53.384Z,0.57
2023-07-03T02:22:50.001Z,1.00
2023-07-03T02:25:29.857Z,0.90
2023-07-03T02:28:22.725Z,0.80
2023-07-03T02:31:12.447Z,1.08
2023-07-03T02:37:20.393Z,1.00
2023-07-03T02:40:27.058Z,0.90
2023-07-03T02:43:14.611Z,0.70
2023-07-03T02:48:41.691Z,0.90
2023-07-03T02:51:23.568Z,1.00
2023-07-03T02:54:05.834Z,0.50
2023-07-03T02:56:42.930Z,0.70
2023-07-03T02:59:38.435Z,0.70
2023-07-03T03:02:09.116Z,0.70
2023-07-03T03:04:50.135Z,0.70
2023-07-03T03:07:24.121Z,1.05
2023-07-03T03:09:59.954Z,0.80
2023-07-03T03:12:40.108Z,0.70
2023-07-03T03:15:15.038Z,1.13
2023-07-03T03:18:03.478Z,0.60
2023-07-03T03:24:31.178Z,0.80
2023-07-03T03:27:08.083Z,0.60
2023-07-03T03:30:00.871Z,0.80
2023-07-03T03:32:39.464Z,0.85
2023-07-03T03:35:09.983Z,0.77
2023-07-03T03:37:55.538Z,0.65
2023-07-03T03:42:09.383Z,0.70
2023-07-03T03:44:58.473Z,0.47
2023-07-03T03:47:53.962Z,0.65
2023-07-03T03:50:29.894Z,0.60
2023-07-03T03:53:12.662Z,0.45
2023-07-03T03:55:58.434Z,0.68
2023-07-03T03:58:40.762Z,0.60
2023-07-03T04:01:43.251Z,0.60
2023-07-03T04:07:58.241Z,0.75
2023-07-03T04:08:12.102Z,0.70
2023-07-03T04:10:40.107Z,0.85
2023-07-03T04:13:10.050Z,0.73
2023-07-03T04:16:09.903Z,0.73
2023-07-03T04:18:54.906Z,0.68
2023-07-03T04:21:29.045Z,1.00
2023-07-03T04:27:51.187Z,0.88
2023-07-03T04:30:43.446Z,0.68
2023-07-03T04:36:01.394Z,0.70
2023-07-03T04:38:33.557Z,0.80
2023-07-03T04:41:27.635Z,0.65
2023-07-03T04:44:22.304Z,0.75
2023-07-03T04:47:20.519Z,0.70
2023-07-03T04:50:00.469Z,0.70
2023-07-03T04:52:52.563Z,0.80
2023-07-03T04:55:26.920Z,0.88
2023-07-03T04:58:04.320Z,2.08
2023-07-03T05:00:42.931Z,1.80
2023-07-03T05:06:43.770Z,1.00
2023-07-03T05:07:16.057Z,1.60
2023-07-03T05:09:22.922Z,1.10
2023-07-03T05:12:13.332Z,1.30
2023-07-03T05:15:13.782Z,1.30
2023-07-03T05:20:35.485Z,1.38
2023-07-03T05:23:38.058Z,1.30
2023-07-03T05:26:57.607Z,1.20
2023-07-03T05:29:41.902Z,0.97
2023-07-03T05:32:53.773Z,1.42
2023-07-03T05:35:26.158Z,1.50
2023-07-03T05:38:18.043Z,2.13
2023-07-03T05:41:09.491Z,2.10
2023-07-03T05:43:54.716Z,2.63
2023-07-03T05:46:24.371Z,2.67
2023-07-03T05:49:00.006Z,2.65
2023-07-03T05:51:48.996Z,3.20
2023-07-03T05:54:28.819Z,2.50
2023-07-03T05:57:14.126Z,2.35
2023-07-03T06:00:04.407Z,1.75
2023-07-03T06:02:49.718Z,1.33
2023-07-03T06:05:48.586Z,1.13
2023-07-03T06:08:18.908Z,1.50
2023-07-03T06:11:00.497Z,1.40
2023-07-03T06:13:51.996Z,1.25
2023-07-03T06:16:46.124Z,1.13
2023-07-03T06:19:29.965Z,1.50
2023-07-03T06:22:18.626Z,1.08
2023-07-03T06:24:59.180Z,1.20
2023-07-03T06:27:45.477Z,1.40
2023-07-03T06:30:18.281Z,1.45
2023-07-03T06:33:04.582Z,1.05
2023-07-03T06:35:41.934Z,1.30
2023-07-03T06:38:19.780Z,1.40
2023-07-03T06:41:05.116Z,1.23
2023-07-03T06:43:43.598Z,1.13
2023-07-03T06:46:26.418Z,1.00
2023-07-03T06:49:24.396Z,1.15
2023-07-03T06:52:18.235Z,1.42
2023-07-03T06:54:56.191Z,1.52
2023-07-03T06:57:35.723Z,1.20
2023-07-03T07:00:23.999Z,1.17
2023-07-03T07:03:18.281Z,1.03
2023-07-03T07:06:18.933Z,1.20
2023-07-03T07:09:20.283Z,1.58
2023-07-03T07:12:33.715Z,1.25
2023-07-03T07:15:00.261Z,1.20
2023-07-03T07:18:00.454Z,1.38
2023-07-03T07:21:34.812Z,1.10
2023-07-03T07:24:06.161Z,1.48
2023-07-03T07:26:45.144Z,1.50
2023-07-03T07:29:31.287Z,1.02
2023-07-03T07:32:38.389Z,1.05
2023-07-03T07:35:36.594Z,1.10
2023-07-03T07:38:13.588Z,1.15
2023-07-03T07:43:57.810Z,1.50
2023-07-03T07:46:55.564Z,1.63
2023-07-03T07:49:47.808Z,1.45
2023-07-03T07:52:26.809Z,1.25
2023-07-03T07:55:14.246Z,1.10
2023-07-03T07:58:00.073Z,1.40
2023-07-03T08:00:38.262Z,1.48
2023-07-03T08:03:31.509Z,1.50
2023-07-03T08:06:09.439Z,1.20
2023-07-03T08:08:48.368Z,1.20
2023-07-03T08:11:20.950Z,1.75
2023-07-03T08:13:59.540Z,1.70
2023-07-03T08:16:38.476Z,1.27
2023-07-03T08:19:12.053Z,1.30
2023-07-03T08:22:06.882Z,1.70
2023-07-03T08:24:47.815Z,1.30
2023-07-03T08:27:18.233Z,1.10
2023-07-03T08:29:57.133Z,1.65
2023-07-03T08:32:37.120Z,1.05
2023-07-03T08:37:59.005Z,1.25
2023-07-03T08:40:39.984Z,1.48
2023-07-03T08:43:24.884Z,1.50
2023-07-03T08:45:56.056Z,1.10
2023-07-03T08:48:43.027Z,1.27
2023-07-03T08:51:22.245Z,1.45
2023-07-03T08:53:58.658Z,1.58
2023-07-03T08:56:39.862Z,1.50
2023-07-03T08:59:14.988Z,1.30
2023-07-03T09:02:07.992Z,1.15
2023-07-03T09:05:08.603Z,1.40
2023-07-03T09:08:07.457Z,1.60
2023-07-03T09:10:59.756Z,1.50
2023-07-03T09:14:00.701Z,1.45
2023-07-03T09:16:54.169Z,1.13
2023-07-03T09:19:35.196Z,1.35
2023-07-03T09:22:17.911Z,1.60
2023-07-03T09:24:59.347Z,1.33
2023-07-03T09:27:35.527Z,1.20
2023-07-03T09:30:15.131Z,1.63
2023-07-03T09:32:47.529Z,1.90
2023-07-03T09:35:37.504Z,1.45
2023-07-03T09:38:25.261Z,1.10
2023-07-03T09:41:08.557Z,1.30
2023-07-03T09:43:51.838Z,1.65
2023-07-03T09:46:26.746Z,1.30
2023-07-03T09:49:22.549Z,1.40
2023-07-03T09:52:02.976Z,1.70
2023-07-03T09:54:45.270Z,1.50
2023-07-03T09:57:28.601Z,2.05
2023-07-03T10:00:16.941Z,1.52
2023-07-03T10:08:33.570Z,1.33
2023-07-03T10:11:18.552Z,1.27
2023-07-03T10:13:57.193Z,1.80
2023-07-03T10:16:44.385Z,1.40
2023-07-03T10:19:24.845Z,1.70
2023-07-03T10:22:00.098Z,1.30
2023-07-03T10:24:34.272Z,1.23
2023-07-03T10:27:16.562Z,1.45
2023-07-03T10:30:01.243Z,2.47
2023-07-03T10:32:48.420Z,1.52
2023-07-03T10:35:43.161Z,1.40
2023-07-03T10:39:04.607Z,1.63
2023-07-03T10:42:06.567Z,1.70
2023-07-03T10:44:45.943Z,1.30
2023-07-03T10:47:43.881Z,1.40
2023-07-03T10:50:24.495Z,1.40
2023-07-03T10:53:36.012Z,1.60
2023-07-03T10:56:26.619Z,1.38
2023-07-03T10:59:39.195Z,1.60
2023-07-03T11:02:34.618Z,1.27
2023-07-03T11:05:29.120Z,1.20
2023-07-03T11:08:14.546Z,1.27
2023-07-03T11:10:58.285Z,1.30
2023-07-03T11:14:09.224Z,1.42
2023-07-03T11:16:53.383Z,1.50
2023-07-03T11:28:26.115Z,1.48
2023-07-03T11:31:09.611Z,1.27
2023-07-03T11:36:50.611Z,1.30
2023-07-03T11:39:52.658Z,1.30
2023-07-03T11:45:45.044Z,1.20
2023-07-03T11:48:33.766Z,1.23
2023-07-03T11:51:18.250Z,1.38
2023-07-03T11:53:59.759Z,1.45
2023-07-03T11:59:27.042Z,1.25
2023-07-03T12:02:19.552Z,1.45
2023-07-03T12:04:54.372Z,1.35
2023-07-03T12:07:39.554Z,1.33
2023-07-03T12:10:46.742Z,1.38
2023-07-03T12:13:47.458Z,1.30
2023-07-03T12:16:24.392Z,1.33
2023-07-03T12:19:09.752Z,1.30
2023-07-03T12:21:52.565Z,1.55
2023-07-03T12:24:40.745Z,1.30
2023-07-03T12:27:17.833Z,1.37
2023-07-03T12:29:54.419Z,1.30
2023-07-03T12:32:33.982Z,1.30
2023-07-03T12:35:17.542Z,1.45
2023-07-03T12:37:57.519Z,1.20
2023-07-03T12:40:34.840Z,1.08
2023-07-03T12:43:30.026Z,1.50
2023-07-03T12:46:08.026Z,1.15
2023-07-03T12:48:53.338Z,1.27
2023-07-03T12:51:28.038Z,1.40
2023-07-03T12:54:03.922Z,1.30
2023-07-03T12:56:39.928Z,1.40
2023-07-03T12:59:25.506Z,1.33
2023-07-03T13:02:07.995Z,1.55
2023-07-03T13:04:40.674Z,1.23
2023-07-03T13:07:16.138Z,1.50
2023-07-03T13:10:08.519Z,1.30
2023-07-03T13:12:41.030Z,1.17
2023-07-03T13:15:36.964Z,1.20
2023-07-03T13:18:12.840Z,1.25
2023-07-03T13:21:00.585Z,1.40
2023-07-03T13:23:45.547Z,1.50
2023-07-03T13:26:24.955Z,1.48
2023-07-03T13:29:02.864Z,1.50
2023-07-03T13:31:51.611Z,1.38
2023-07-03T13:34:28.910Z,1.25
2023-07-03T13:37:12.050Z,2.42
2023-07-03T13:39:56.715Z,2.08
2023-07-03T13:42:36.485Z,1.60
2023-07-03T13:45:22.546Z,6.10
2023-07-03T13:48:04.661Z,2.42
2023-07-03T13:50:34.180Z,1.55
2023-07-03T13:53:06.208Z,1.65
2023-07-03T13:55:42.087Z,2.72
2023-07-03T13:58:25.101Z,4.03
2023-07-03T14:01:26.360Z,3.78
2023-07-03T14:03:59.373Z,2.95
2023-07-03T14:06:40.394Z,2.33
2023-07-03T14:09:13.419Z,5.10
2023-07-03T14:11:56.161Z,5.57
2023-07-03T14:14:34.648Z,4.65
2023-07-03T14:17:37.249Z,3.80
2023-07-03T14:20:10.590Z,3.85
2023-07-03T14:22:46.781Z,2.70
2023-07-03T14:25:38.405Z,3.17
2023-07-03T14:28:15.914Z,2.67
2023-07-03T14:30:48.614Z,2.47
2023-07-03T14:33:27.330Z,1.75
2023-07-03T14:36:23.379Z,1.20
2023-07-03T14:39:03.028Z,1.30
2023-07-03T14:41:35.936Z,1.30
2023-07-03T14:44:10.273Z,1.13
2023-07-03T14:46:39.540Z,1.60
2023-07-03T14:49:15.872Z,1.30
2023-07-03T14:51:48.233Z,1.70
2023-07-03T14:54:23.981Z,1.35
2023-07-03T14:57:04.332Z,1.52
2023-07-03T14:59:36.194Z,1.40
2023-07-03T15:05:29.361Z,1.70
2023-07-03T15:08:30.995Z,1.70
2023-07-03T15:11:19.445Z,1.80
2023-07-03T15:13:55.898Z,1.20
2023-07-03T15:16:38.586Z,1.35
2023-07-03T15:19:39.468Z,1.20
2023-07-03T15:22:13.304Z,1.67
2023-07-03T15:24:45.021Z,1.65
2023-07-03T15:27:16.000Z,1.67
2023-07-03T15:30:05.825Z,1.63
2023-07-03T15:32:40.429Z,1.80
2023-07-03T15:35:12.877Z,1.50
2023-07-03T15:37:45.062Z,1.30
2023-07-03T15:40:19.251Z,1.70
2023-07-03T15:42:53.579Z,1.88
2023-07-03T15:45:36.369Z,1.55
2023-07-03T15:48:12.726Z,1.50
2023-07-03T15:50:56.511Z,1.27
2023-07-03T15:53:45.857Z,1.05
2023-07-03T15:56:23.510Z,1.77
2023-07-03T15:58:55.826Z,1.92
2023-07-03T16:01:57.074Z,1.50
2023-07-03T16:04:28.414Z,1.63
2023-07-03T16:07:13.046Z,1.10
2023-07-03T16:09:45.351Z,1.50
2023-07-03T16:12:51.540Z,1.37
2023-07-03T16:15:24.863Z,1.48
2023-07-03T16:18:04.670Z,1.35
2023-07-03T16:20:52.187Z,1.30
2023-07-03T16:23:27.932Z,1.38
2023-07-03T16:26:09.788Z,1.60
2023-07-03T16:29:10.838Z,1.50
2023-07-03T16:31:56.675Z,1.60
2023-07-03T16:34:36.928Z,1.58
2023-07-03T16:38:17.935Z,1.35
2023-07-03T16:40:18.287Z,1.67
2023-07-03T16:46:56.987Z,1.60
2023-07-03T16:47:09.614Z,1.48
2023-07-03T16:49:43.417Z,1.60
2023-07-03T16:52:43.232Z,1.67
2023-07-03T16:57:35.980Z,1.63
2023-07-03T16:59:08.279Z,2.00
2023-07-03T17:01:45.378Z,1.48
2023-07-03T17:05:03.730Z,1.75
2023-07-03T17:07:44.733Z,2.42
2023-07-03T17:10:25.361Z,1.88
2023-07-03T17:12:58.316Z,1.83
2023-07-03T17:15:38.810Z,1.60
2023-07-03T17:18:14.421Z,1.40
2023-07-03T17:20:45.266Z,1.80
2023-07-03T17:23:24.158Z,1.95
2023-07-03T17:26:06.094Z,1.75
2023-07-03T17:28:49.601Z,1.95
2023-07-03T17:31:27.644Z,1.75
2023-07-03T17:34:00.197Z,1.67
2023-07-03T17:36:33.702Z,1.63
2023-07-03T17:39:11.624Z,1.65
2023-07-03T17:41:52.476Z,1.63
2023-07-03T17:44:25.048Z,1.50
2023-07-03T17:47:25.520Z,1.90
2023-07-03T17:50:23.227Z,1.50
2023-07-03T17:53:16.220Z,1.80
2023-07-03T17:55:46.546Z,1.63
2023-07-03T17:58:29.846Z,1.45
2023-07-03T18:01:05.400Z,1.50
2023-07-03T18:07:29.423Z,2.28
2023-07-03T18:09:58.616Z,1.30
2023-07-03T18:12:31.494Z,1.73
2023-07-03T18:15:05.770Z,1.45
2023-07-03T18:17:41.731Z,1.50
2023-07-03T18:20:14.971Z,1.60
2023-07-03T18:22:55.823Z,1.70
2023-07-03T18:25:30.534Z,1.40
2023-07-03T18:28:10.334Z,1.45
2023-07-03T18:30:39.698Z,1.90
2023-07-03T18:34:10.146Z,1.55
2023-07-03T18:36:07.371Z,1.52
2023-07-03T18:38:44.760Z,1.52
2023-07-03T18:41:46.948Z,1.50
2023-07-03T18:44:27.909Z,1.50
2023-07-03T18:47:19.357Z,1.83
2023-07-03T18:50:09.424Z,1.58
2023-07-03T18:52:59.294Z,1.30
2023-07-03T18:55:28.613Z,1.52
2023-07-03T18:58:00.394Z,1.30
2023-07-03T19:00:35.492Z,1.40
2023-07-03T19:03:28.798Z,1.48
2023-07-03T19:06:18.844Z,1.20
2023-07-03T19:08:48.386Z,1.10
2023-07-03T19:11:36.994Z,1.25
2023-07-03T19:14:08.798Z,1.25
2023-07-03T19:16:41.692Z,1.15
2023-07-03T19:22:05.521Z,1.00
2023-07-03T19:24:47.796Z,1.10
2023-07-03T19:27:55.421Z,1.27
2023-07-03T19:31:17.838Z,1.23
2023-07-03T19:34:06.290Z,1.27
2023-07-03T19:36:43.243Z,1.20
2023-07-03T19:39:21.797Z,1.27
2023-07-03T19:41:51.297Z,1.13
2023-07-03T19:44:26.832Z,1.60
2023-07-03T19:47:04.220Z,1.20
2023-07-03T19:49:43.111Z,1.30
2023-07-03T19:52:26.993Z,1.50
2023-07-03T19:55:17.772Z,1.17
2023-07-03T19:57:57.042Z,1.30
2023-07-03T20:00:41.375Z,1.70
2023-07-03T20:03:17.557Z,1.55
2023-07-03T20:05:51.218Z,1.27
2023-07-03T20:08:43.971Z,1.42
2023-07-03T20:11:21.452Z,1.38
2023-07-03T20:13:55.423Z,1.50
2023-07-03T20:16:42.511Z,1.17
2023-07-03T20:19:23.588Z,1.33
2023-07-03T20:22:04.279Z,1.33
2023-07-03T20:24:40.491Z,1.08
2023-07-03T20:27:28.850Z,1.10
2023-07-03T20:30:00.757Z,1.25
2023-07-03T20:32:32.804Z,1.13
2023-07-03T20:35:49.194Z,1.42
2023-07-03T20:38:51.094Z,1.10
2023-07-03T20:41:33.415Z,1.17
2023-07-03T20:47:05.994Z,1.38
2023-07-03T20:49:42.655Z,1.55
2023-07-03T20:52:22.204Z,1.30
2023-07-03T20:55:24.843Z,1.13
2023-07-03T20:58:06.806Z,1.40
2023-07-03T21:01:28.737Z,1.30
2023-07-03T21:04:11.509Z,1.38
2023-07-03T21:07:12.654Z,1.30
2023-07-03T21:10:01.726Z,1.23
2023-07-03T21:12:45.819Z,1.20
2023-07-03T21:15:20.763Z,1.50
2023-07-03T21:18:06.420Z,1.08
2023-07-03T21:20:46.603Z,1.17
2023-07-03T21:23:24.089Z,1.15
2023-07-03T21:25:56.471Z,1.00
2023-07-03T21:28:31.960Z,1.05
2023-07-03T21:31:17.185Z,1.02
2023-07-03T21:34:12.970Z,1.20
2023-07-03T21:36:53.119Z,1.33
2023-07-03T21:39:48.233Z,1.00
2023-07-03T21:42:27.141Z,1.00
2023-07-03T21:48:38.861Z,1.23
2023-07-03T21:51:24.134Z,1.67
2023-07-03T21:54:04.415Z,1.23
2023-07-03T21:56:41.796Z,0.95
2023-07-03T21:59:23.891Z,1.55
2023-07-03T22:02:01.251Z,1.13
2023-07-03T22:04:41.141Z,1.10
2023-07-03T22:07:17.597Z,1.30
2023-07-03T22:09:49.923Z,1.10
2023-07-03T22:12:45.199Z,1.00
2023-07-03T22:15:17.294Z,0.90
2023-07-03T22:18:07.053Z,1.20
2023-07-03T22:21:00.894Z,1.15
2023-07-03T22:23:53.294Z,1.30
2023-07-03T22:26:52.445Z,1.05
2023-07-03T22:29:45.101Z,1.23
2023-07-03T22:32:21.959Z,1.00
2023-07-03T22:35:15.904Z,1.00
2023-07-03T22:38:05.118Z,1.10
2023-07-03T22:41:30.211Z,0.95
2023-07-03T22:44:04.345Z,1.00
2023-07-03T22:46:36.961Z,0.90
2023-07-03T22:49:27.853Z,0.93
2023-07-03T22:52:17.721Z,1.10
2023-07-03T22:54:55.275Z,1.23
2023-07-03T22:57:42.862Z,1.05
2023-07-03T23:00:36.336Z,1.30
2023-07-03T23:03:47.123Z,1.02
2023-07-03T23:06:51.016Z,1.08
2023-07-03T23:09:26.480Z,1.33
2023-07-03T23:12:13.148Z,1.20
2023-07-03T23:14:42.634Z,1.13
2023-07-03T23:17:45.077Z,1.52
2023-07-03T23:20:57.540Z,1.00
2023-07-03T23:23:32.382Z,1.08
2023-07-03T23:26:32.785Z,1.13
2023-07-03T23:29:14.112Z,1.52
2023-07-03T23:31:51.602Z,1.45
2023-07-03T23:34:24.226Z,1.20
2023-07-03T23:37:02.849Z,1.40
2023-07-03T23:39:35.828Z,1.45
2023-07-03T23:42:17.203Z,1.10
2023-07-03T23:45:01.345Z,1.48
2023-07-03T23:47:57.668Z,1.38
2023-07-03T23:50:41.863Z,1.65
2023-07-03T23:53:18.230Z,1.40
2023-07-03T23:58:38.336Z,1.27
2023-07-03T23:59:31.663Z,1.50
