createdAt,value
2018-04-17T00:00:03.410Z,0.00
2018-04-17T00:01:03.398Z,0.00
2018-04-17T00:02:03.396Z,0.00
2018-04-17T00:03:03.371Z,0.00
2018-04-17T00:04:03.358Z,0.00
2018-04-17T00:05:03.345Z,0.00
2018-04-17T00:06:03.331Z,0.00
2018-04-17T00:07:03.336Z,0.00
2018-04-17T00:08:03.306Z,0.00
2018-04-17T00:09:03.293Z,0.00
2018-04-17T00:10:03.279Z,0.00
2018-04-17T00:11:03.270Z,0.00
2018-04-17T00:12:03.253Z,0.00
2018-04-17T00:13:03.255Z,0.00
2018-04-17T00:14:03.227Z,0.00
2018-04-17T00:15:03.214Z,0.00
2018-04-17T00:16:03.199Z,0.00
2018-04-17T00:17:03.187Z,0.00
2018-04-17T00:18:03.173Z,0.00
2018-04-17T00:19:03.172Z,0.00
2018-04-17T00:20:03.149Z,0.00
2018-04-17T00:21:03.134Z,0.00
2018-04-17T00:22:03.120Z,0.00
2018-04-17T00:23:03.107Z,0.00
2018-04-17T00:24:03.111Z,0.00
2018-04-17T00:25:03.080Z,0.00
2018-04-17T00:26:03.067Z,0.00
2018-04-17T00:27:03.053Z,0.00
2018-04-17T00:28:03.048Z,0.00
2018-04-17T00:29:03.031Z,0.00
2018-04-17T00:30:03.031Z,0.00
2018-04-17T00:31:03.000Z,0.00
2018-04-17T00:32:02.987Z,0.00
2018-04-17T00:33:02.976Z,0.00
2018-04-17T00:34:02.960Z,0.00
2018-04-17T00:35:02.948Z,0.00
2018-04-17T00:36:02.946Z,0.00
2018-04-17T00:37:02.922Z,0.00
2018-04-17T00:38:02.911Z,0.00
2018-04-17T00:39:02.895Z,0.00
2018-04-17T00:40:02.881Z,0.00
2018-04-17T00:41:02.886Z,0.00
2018-04-17T00:42:02.859Z,0.00
2018-04-17T00:43:02.843Z,0.00
2018-04-17T00:44:02.829Z,0.00
2018-04-17T00:45:02.817Z,0.00
2018-04-17T00:46:02.804Z,0.00
2018-04-17T00:47:02.808Z,0.00
2018-04-17T00:48:02.779Z,0.00
2018-04-17T00:49:02.763Z,0.00
2018-04-17T00:50:02.752Z,0.00
2018-04-17T00:51:02.737Z,0.00
2018-04-17T00:52:02.725Z,0.00
2018-04-17T00:53:02.723Z,0.00
2018-04-17T00:54:02.699Z,0.00
2018-04-17T00:55:02.684Z,0.00
2018-04-17T00:56:02.672Z,0.00
2018-04-17T00:57:02.659Z,0.00
2018-04-17T00:58:02.662Z,0.00
2018-04-17T00:59:02.633Z,0.00
2018-04-17T01:00:02.623Z,0.00
2018-04-17T01:01:02.608Z,0.00
2018-04-17T01:02:02.594Z,0.00
2018-04-17T01:03:02.582Z,0.00
2018-04-17T01:04:02.587Z,0.00
2018-04-17T01:05:02.556Z,0.00
2018-04-17T01:06:02.542Z,0.00
2018-04-17T01:07:02.528Z,0.00
2018-04-17T01:08:02.515Z,0.00
2018-04-17T01:09:02.502Z,0.00
2018-04-17T01:10:02.500Z,0.00
2018-04-17T01:11:02.480Z,0.00
2018-04-17T01:12:02.463Z,0.00
2018-04-17T01:13:02.450Z,0.00
2018-04-17T01:14:02.435Z,0.00
2018-04-17T01:15:02.443Z,0.00
2018-04-17T01:16:02.409Z,0.00
2018-04-17T01:17:02.396Z,0.00
2018-04-17T01:18:02.384Z,0.00
2018-04-17T01:19:02.370Z,0.00
2018-04-17T01:20:02.356Z,0.00
2018-04-17T01:21:02.360Z,0.00
2018-04-17T01:22:02.333Z,0.00
2018-04-17T01:23:02.318Z,0.00
2018-04-17T01:24:02.307Z,0.00
2018-04-17T01:25:02.290Z,0.00
2018-04-17T01:26:02.276Z,0.00
2018-04-17T01:27:02.279Z,0.00
2018-04-17T01:28:02.250Z,0.00
2018-04-17T01:29:02.236Z,0.00
2018-04-17T01:30:02.224Z,0.00
2018-04-17T01:31:02.210Z,0.00
2018-04-17T01:32:02.215Z,0.00
2018-04-17T01:33:02.187Z,0.00
2018-04-17T01:34:02.172Z,0.00
2018-04-17T01:35:02.157Z,0.00
2018-04-17T01:36:02.146Z,0.00
2018-04-17T01:37:02.134Z,0.00
2018-04-17T01:38:02.135Z,0.00
2018-04-17T01:39:02.106Z,0.00
2018-04-17T01:40:02.090Z,0.00
2018-04-17T01:41:02.077Z,0.00
2018-04-17T01:42:02.067Z,0.00
2018-04-17T01:43:02.051Z,0.00
2018-04-17T01:44:02.049Z,0.00
2018-04-17T01:45:02.025Z,0.00
2018-04-17T01:46:02.015Z,0.00
2018-04-17T01:47:01.999Z,0.00
2018-04-17T01:48:01.986Z,0.00
2018-04-17T01:49:02.007Z,0.00
2018-04-17T01:50:01.960Z,0.00
2018-04-17T01:51:01.946Z,0.00
2018-04-17T01:52:01.934Z,0.00
2018-04-17T01:53:01.921Z,0.00
2018-04-17T01:54:01.909Z,0.00
2018-04-17T01:55:01.911Z,0.00
2018-04-17T01:56:01.886Z,0.00
2018-04-17T01:57:01.868Z,0.00
2018-04-17T01:58:01.856Z,0.00
2018-04-17T01:59:01.843Z,0.00
2018-04-17T02:00:01.831Z,0.00
2018-04-17T02:01:01.825Z,0.00
2018-04-17T02:02:01.807Z,0.00
2018-04-17T02:03:01.806Z,0.00
2018-04-17T02:04:01.778Z,0.00
2018-04-17T02:05:01.765Z,0.00
2018-04-17T02:06:01.767Z,0.00
2018-04-17T02:07:01.737Z,0.00
2018-04-17T02:08:01.725Z,0.00
2018-04-17T02:09:01.712Z,0.00
2018-04-17T02:10:01.701Z,0.00
2018-04-17T02:11:01.698Z,0.00
2018-04-17T02:12:01.687Z,0.00
2018-04-17T02:13:01.658Z,0.00
2018-04-17T02:14:01.646Z,0.00
2018-04-17T02:15:01.633Z,0.00
2018-04-17T02:16:01.619Z,0.00
2018-04-17T02:17:01.607Z,0.00
2018-04-17T02:18:01.619Z,0.00
2018-04-17T02:19:01.580Z,0.00
2018-04-17T02:20:01.565Z,0.00
2018-04-17T02:21:01.554Z,0.00
2018-04-17T02:22:01.541Z,0.00
2018-04-17T02:23:01.526Z,0.00
2018-04-17T02:24:01.529Z,0.00
2018-04-17T02:25:01.501Z,0.00
2018-04-17T02:26:01.487Z,0.00
2018-04-17T02:27:01.475Z,0.00
2018-04-17T02:28:01.459Z,0.00
2018-04-17T02:29:01.449Z,0.00
2018-04-17T02:30:01.456Z,0.00
2018-04-17T02:31:01.421Z,0.00
2018-04-17T02:32:01.408Z,0.00
2018-04-17T02:33:01.396Z,0.00
2018-04-17T02:34:01.382Z,0.00
2018-04-17T02:35:01.369Z,0.00
2018-04-17T02:36:01.376Z,0.00
2018-04-17T02:37:01.343Z,0.00
2018-04-17T02:38:01.329Z,0.00
2018-04-17T02:39:01.318Z,0.00
2018-04-17T02:40:01.302Z,0.00
2018-04-17T02:41:01.291Z,0.00
2018-04-17T02:42:01.292Z,0.00
2018-04-17T02:43:01.261Z,0.00
2018-04-17T02:44:01.259Z,0.00
2018-04-17T02:45:01.236Z,0.00
2018-04-17T02:46:01.224Z,0.00
2018-04-17T02:47:01.209Z,0.00
2018-04-17T02:48:01.212Z,0.00
2018-04-17T02:49:01.183Z,0.00
2018-04-17T02:50:01.174Z,0.00
2018-04-17T02:51:01.158Z,0.00
2018-04-17T02:52:01.142Z,0.00
2018-04-17T02:53:01.129Z,0.00
2018-04-17T02:54:01.142Z,0.00
2018-04-17T02:55:01.103Z,0.00
2018-04-17T02:56:01.091Z,0.00
2018-04-17T02:57:01.076Z,0.00
2018-04-17T02:58:01.064Z,0.00
2018-04-17T02:59:01.051Z,0.00
2018-04-17T03:00:01.052Z,0.00
2018-04-17T03:01:01.023Z,0.00
2018-04-17T03:02:01.009Z,0.00
2018-04-17T03:03:00.995Z,0.00
2018-04-17T03:04:00.982Z,0.00
2018-04-17T03:05:00.972Z,0.00
2018-04-17T03:06:00.980Z,0.00
2018-04-17T03:07:00.943Z,0.00
2018-04-17T03:08:00.937Z,0.00
2018-04-17T03:09:00.916Z,0.00
2018-04-17T03:10:00.915Z,0.00
2018-04-17T03:11:00.892Z,0.00
2018-04-17T03:12:00.897Z,0.00
2018-04-17T03:13:00.864Z,0.00
2018-04-17T03:14:00.855Z,0.00
2018-04-17T03:15:00.837Z,0.00
2018-04-17T03:16:00.823Z,0.00
2018-04-17T03:17:00.809Z,0.00
2018-04-17T03:18:00.816Z,0.00
2018-04-17T03:19:00.783Z,0.00
2018-04-17T03:20:00.776Z,0.00
2018-04-17T03:21:00.757Z,0.00
2018-04-17T03:22:00.744Z,0.00
2018-04-17T03:23:00.730Z,0.00
2018-04-17T03:24:00.733Z,0.00
2018-04-17T03:25:00.704Z,0.00
2018-04-17T03:26:00.693Z,0.00
2018-04-17T03:27:00.676Z,0.00
2018-04-17T03:28:00.666Z,0.00
2018-04-17T03:29:00.651Z,0.00
2018-04-17T03:30:00.665Z,0.00
2018-04-17T03:31:00.625Z,0.00
2018-04-17T03:32:00.612Z,0.00
2018-04-17T03:33:00.597Z,0.00
2018-04-17T03:34:00.588Z,0.00
2018-04-17T03:35:00.572Z,0.00
2018-04-17T03:36:00.574Z,0.00
2018-04-17T03:37:00.548Z,0.00
2018-04-17T03:38:00.532Z,0.00
2018-04-17T03:39:00.519Z,0.00
2018-04-17T03:40:00.505Z,0.00
2018-04-17T03:41:00.491Z,0.00
2018-04-17T03:42:00.497Z,0.00
2018-04-17T03:43:00.464Z,0.00
2018-04-17T03:44:00.452Z,0.00
2018-04-17T03:45:00.439Z,0.00
2018-04-17T03:46:00.426Z,0.00
2018-04-17T03:47:00.411Z,0.00
2018-04-17T03:48:00.439Z,0.00
2018-04-17T03:49:00.385Z,0.00
2018-04-17T03:50:00.374Z,0.00
2018-04-17T03:51:00.357Z,0.00
2018-04-17T03:52:00.345Z,0.00
2018-04-17T03:53:00.333Z,0.00
2018-04-17T03:54:00.353Z,0.00
2018-04-17T03:55:00.303Z,0.00
2018-04-17T03:56:00.295Z,0.00
2018-04-17T03:57:00.279Z,0.00
2018-04-17T03:58:00.267Z,0.00
2018-04-17T03:59:00.252Z,0.00
2018-04-17T04:00:00.256Z,0.00
2018-04-17T04:01:00.226Z,5.63
2018-04-17T04:02:00.213Z,5.63
2018-04-17T04:03:00.198Z,5.63
2018-04-17T04:04:00.188Z,5.63
2018-04-17T04:05:00.173Z,5.63
2018-04-17T04:06:00.182Z,5.63
2018-04-17T04:07:00.147Z,5.63
2018-04-17T04:08:00.133Z,5.63
2018-04-17T04:09:00.120Z,5.63
2018-04-17T04:10:00.107Z,5.63
2018-04-17T04:11:00.093Z,5.63
2018-04-17T04:12:00.097Z,5.63
2018-04-17T04:13:00.067Z,5.63
2018-04-17T04:14:00.063Z,5.63
2018-04-17T04:15:00.051Z,5.63
2018-04-17T04:16:00.030Z,5.63
2018-04-17T04:17:00.014Z,5.63
2018-04-17T04:18:00.018Z,5.63
2018-04-17T04:18:59.986Z,5.63
2018-04-17T04:19:59.975Z,5.63
2018-04-17T04:20:59.960Z,5.63
2018-04-17T04:21:59.947Z,5.63
2018-04-17T04:22:59.934Z,5.63
2018-04-17T04:23:59.942Z,5.63
2018-04-17T04:24:59.907Z,5.63
2018-04-17T04:25:59.895Z,5.63
2018-04-17T04:26:59.881Z,5.63
2018-04-17T04:27:59.868Z,5.63
2018-04-17T04:28:59.854Z,5.63
2018-04-17T04:29:59.859Z,5.63
2018-04-17T04:30:59.827Z,0.00
2018-04-17T04:31:59.815Z,0.00
2018-04-17T04:32:59.803Z,0.00
2018-04-17T04:33:59.789Z,0.00
2018-04-17T04:34:59.774Z,0.00
2018-04-17T04:35:59.777Z,0.00
2018-04-17T04:36:59.747Z,0.00
2018-04-17T04:37:59.736Z,0.00
2018-04-17T04:38:59.721Z,0.00
2018-04-17T04:39:59.710Z,0.00
2018-04-17T04:40:59.696Z,0.00
2018-04-17T04:41:59.705Z,0.00
2018-04-17T04:42:59.669Z,0.00
2018-04-17T04:43:59.655Z,0.00
2018-04-17T04:44:59.644Z,0.00
2018-04-17T04:45:59.630Z,0.00
2018-04-17T04:46:59.616Z,0.00
2018-04-17T04:47:59.619Z,0.00
2018-04-17T04:48:59.590Z,0.00
2018-04-17T04:49:59.577Z,0.00
2018-04-17T04:50:59.566Z,0.00
2018-04-17T04:51:59.552Z,0.00
2018-04-17T04:52:59.540Z,0.00
2018-04-17T04:53:59.541Z,0.00
2018-04-17T04:54:59.509Z,0.00
2018-04-17T04:55:59.496Z,0.00
2018-04-17T04:56:59.484Z,5.63
2018-04-17T04:57:59.475Z,5.63
2018-04-17T04:58:59.457Z,5.63
2018-04-17T04:59:59.464Z,5.63
2018-04-17T05:00:59.433Z,5.63
2018-04-17T05:01:59.418Z,5.63
2018-04-17T05:02:59.403Z,5.63
2018-04-17T05:03:59.391Z,5.63
2018-04-17T05:04:59.378Z,5.63
2018-04-17T05:05:59.380Z,5.63
2018-04-17T05:06:59.350Z,5.63
2018-04-17T05:07:59.344Z,5.63
2018-04-17T05:08:59.323Z,5.63
2018-04-17T05:09:59.312Z,5.63
2018-04-17T05:10:59.297Z,5.63
2018-04-17T05:11:59.300Z,5.63
2018-04-17T05:12:59.271Z,5.63
2018-04-17T05:13:59.257Z,5.63
2018-04-17T05:14:59.244Z,5.63
2018-04-17T05:15:59.231Z,5.63
2018-04-17T05:16:59.218Z,5.63
2018-04-17T05:17:59.229Z,11.25
2018-04-17T05:18:59.191Z,11.25
2018-04-17T05:19:59.180Z,11.25
2018-04-17T05:20:59.165Z,11.25
2018-04-17T05:21:59.150Z,11.25
2018-04-17T05:22:59.143Z,11.25
2018-04-17T05:23:59.141Z,11.25
2018-04-17T05:24:59.112Z,11.25
2018-04-17T05:25:59.099Z,11.25
2018-04-17T05:26:59.085Z,11.25
2018-04-17T05:27:59.072Z,11.25
2018-04-17T05:28:59.059Z,11.25
2018-04-17T05:29:59.061Z,11.25
2018-04-17T05:30:59.031Z,11.25
2018-04-17T05:31:59.025Z,11.25
2018-04-17T05:32:59.005Z,11.25
2018-04-17T05:33:58.995Z,11.25
2018-04-17T05:34:58.978Z,11.25
2018-04-17T05:35:58.993Z,16.88
2018-04-17T05:36:58.951Z,16.88
2018-04-17T05:37:58.937Z,16.88
2018-04-17T05:38:58.925Z,16.88
2018-04-17T05:39:58.912Z,22.50
2018-04-17T05:40:58.898Z,22.50
2018-04-17T05:41:58.901Z,22.50
2018-04-17T05:42:58.870Z,28.13
2018-04-17T05:43:58.859Z,28.13
2018-04-17T05:44:58.847Z,33.75
2018-04-17T05:45:58.833Z,33.75
2018-04-17T05:46:58.822Z,39.38
2018-04-17T05:47:58.814Z,39.38
2018-04-17T05:48:58.792Z,45.00
2018-04-17T05:49:58.780Z,45.00
2018-04-17T05:50:58.766Z,45.00
2018-04-17T05:51:58.752Z,45.00
2018-04-17T05:52:58.761Z,45.00
2018-04-17T05:53:58.725Z,45.00
2018-04-17T05:54:58.714Z,45.00
2018-04-17T05:55:58.796Z,50.63
2018-04-17T05:56:58.686Z,50.63
2018-04-17T05:57:58.672Z,50.63
2018-04-17T05:58:58.679Z,50.63
2018-04-17T05:59:58.647Z,50.63
2018-04-17T06:00:58.635Z,50.63
2018-04-17T06:01:58.620Z,50.63
2018-04-17T06:02:58.608Z,50.63
2018-04-17T06:03:58.592Z,50.63
2018-04-17T06:04:58.596Z,50.63
2018-04-17T06:05:58.567Z,50.63
2018-04-17T06:06:58.552Z,50.63
2018-04-17T06:07:58.539Z,50.63
2018-04-17T06:08:58.525Z,50.63
2018-04-17T06:09:58.513Z,50.63
2018-04-17T06:10:58.523Z,50.63
2018-04-17T06:11:58.487Z,50.63
2018-04-17T06:12:58.474Z,50.63
2018-04-17T06:13:58.461Z,50.63
2018-04-17T06:14:58.446Z,50.63
2018-04-17T06:15:58.438Z,50.63
2018-04-17T06:16:58.438Z,50.63
2018-04-17T06:17:58.409Z,50.63
2018-04-17T06:18:58.393Z,50.63
2018-04-17T06:19:58.381Z,50.63
2018-04-17T06:20:58.370Z,50.63
2018-04-17T06:21:58.358Z,45.00
2018-04-17T06:22:58.359Z,45.00
2018-04-17T06:23:58.328Z,45.00
2018-04-17T06:24:58.317Z,39.38
2018-04-17T06:25:58.306Z,39.38
2018-04-17T06:26:58.292Z,39.38
2018-04-17T06:27:58.279Z,39.38
2018-04-17T06:28:58.287Z,39.38
2018-04-17T06:29:58.252Z,39.38
2018-04-17T06:30:58.238Z,39.38
2018-04-17T06:31:58.227Z,39.38
2018-04-17T06:32:58.210Z,39.38
2018-04-17T06:33:58.199Z,39.38
2018-04-17T06:34:58.203Z,39.38
2018-04-17T06:35:58.172Z,39.38
2018-04-17T06:36:58.161Z,39.38
2018-04-17T06:37:58.149Z,39.38
2018-04-17T06:38:58.134Z,39.38
2018-04-17T06:39:58.120Z,39.38
2018-04-17T06:40:58.125Z,39.38
2018-04-17T06:41:58.118Z,39.38
2018-04-17T06:42:58.081Z,39.38
2018-04-17T06:43:58.067Z,39.38
2018-04-17T06:44:58.057Z,39.38
2018-04-17T06:45:58.042Z,39.38
2018-04-17T06:46:58.050Z,39.38
2018-04-17T06:47:58.016Z,39.38
2018-04-17T06:48:58.006Z,39.38
2018-04-17T06:49:57.993Z,39.38
2018-04-17T06:50:57.979Z,39.38
2018-04-17T06:51:57.963Z,39.38
2018-04-17T06:52:57.970Z,39.38
2018-04-17T06:53:57.938Z,39.38
2018-04-17T06:54:57.927Z,39.38
2018-04-17T06:55:57.910Z,39.38
2018-04-17T06:56:57.902Z,39.38
2018-04-17T06:57:57.931Z,39.38
2018-04-17T06:58:57.889Z,39.38
2018-04-17T06:59:57.860Z,39.38
2018-04-17T07:00:57.847Z,39.38
2018-04-17T07:01:57.834Z,39.38
2018-04-17T07:02:57.822Z,39.38
2018-04-17T07:03:57.808Z,39.38
2018-04-17T07:04:57.816Z,39.38
2018-04-17T07:05:57.781Z,39.38
2018-04-17T07:06:57.770Z,39.38
2018-04-17T07:07:57.755Z,39.38
2018-04-17T07:08:57.746Z,39.38
2018-04-17T07:09:57.729Z,39.38
2018-04-17T07:10:57.734Z,39.38
2018-04-17T07:11:57.704Z,39.38
2018-04-17T07:12:57.690Z,39.38
2018-04-17T07:13:57.679Z,39.38
2018-04-17T07:14:57.664Z,33.75
2018-04-17T07:15:57.651Z,33.75
2018-04-17T07:16:57.670Z,39.38
2018-04-17T07:17:57.626Z,39.38
2018-04-17T07:18:57.613Z,39.38
2018-04-17T07:19:57.599Z,33.75
2018-04-17T07:20:57.585Z,33.75
2018-04-17T07:21:57.577Z,33.75
2018-04-17T07:22:57.578Z,33.75
2018-04-17T07:23:57.547Z,33.75
2018-04-17T07:24:57.533Z,33.75
2018-04-17T07:25:57.525Z,33.75
2018-04-17T07:26:57.508Z,33.75
2018-04-17T07:27:57.497Z,33.75
2018-04-17T07:28:57.500Z,33.75
2018-04-17T07:29:57.469Z,33.75
2018-04-17T07:30:57.455Z,33.75
2018-04-17T07:31:57.442Z,33.75
2018-04-17T07:32:57.429Z,33.75
2018-04-17T07:33:57.420Z,33.75
2018-04-17T07:34:57.424Z,33.75
2018-04-17T07:35:57.388Z,33.75
2018-04-17T07:36:57.378Z,33.75
2018-04-17T07:37:57.367Z,33.75
2018-04-17T07:38:57.349Z,33.75
2018-04-17T07:39:57.336Z,33.75
2018-04-17T07:40:57.364Z,33.75
2018-04-17T07:41:57.312Z,33.75
2018-04-17T07:42:57.297Z,33.75
2018-04-17T07:43:57.285Z,33.75
2018-04-17T07:44:57.272Z,33.75
2018-04-17T07:45:57.258Z,33.75
2018-04-17T07:46:57.282Z,33.75
2018-04-17T07:47:57.232Z,33.75
2018-04-17T07:48:57.220Z,33.75
2018-04-17T07:49:57.206Z,33.75
2018-04-17T07:50:57.194Z,33.75
2018-04-17T07:51:57.181Z,33.75
2018-04-17T07:52:57.202Z,33.75
2018-04-17T07:53:57.155Z,33.75
2018-04-17T07:54:57.140Z,33.75
2018-04-17T07:55:57.130Z,33.75
2018-04-17T07:56:57.115Z,33.75
2018-04-17T07:57:57.103Z,39.38
2018-04-17T07:58:57.129Z,39.38
2018-04-17T07:59:57.075Z,33.75
2018-04-17T08:00:57.065Z,33.75
2018-04-17T08:01:57.058Z,33.75
2018-04-17T08:02:57.034Z,33.75
2018-04-17T08:03:57.024Z,33.75
2018-04-17T08:04:57.042Z,33.75
2018-04-17T08:05:56.997Z,33.75
2018-04-17T08:06:56.987Z,33.75
2018-04-17T08:07:56.972Z,33.75
2018-04-17T08:08:56.958Z,33.75
2018-04-17T08:09:56.944Z,33.75
2018-04-17T08:10:56.950Z,33.75
2018-04-17T08:11:56.959Z,33.75
2018-04-17T08:12:56.906Z,33.75
2018-04-17T08:13:56.936Z,33.75
2018-04-17T08:14:56.883Z,33.75
2018-04-17T08:15:56.872Z,33.75
2018-04-17T08:16:56.879Z,33.75
2018-04-17T08:17:56.841Z,33.75
2018-04-17T08:18:56.825Z,33.75
2018-04-17T08:19:56.814Z,39.38
2018-04-17T08:20:56.800Z,39.38
2018-04-17T08:21:56.791Z,39.38
2018-04-17T08:22:56.791Z,39.38
2018-04-17T08:23:56.762Z,39.38
2018-04-17T08:24:56.749Z,39.38
2018-04-17T08:25:56.736Z,39.38
2018-04-17T08:26:56.722Z,39.38
2018-04-17T08:27:56.769Z,39.38
2018-04-17T08:28:56.713Z,39.38
2018-04-17T08:29:56.683Z,39.38
2018-04-17T08:30:56.671Z,39.38
2018-04-17T08:31:56.657Z,39.38
2018-04-17T08:32:56.642Z,39.38
2018-04-17T08:33:56.632Z,39.38
2018-04-17T08:34:56.641Z,39.38
2018-04-17T08:35:56.607Z,39.38
2018-04-17T08:36:56.612Z,33.75
2018-04-17T08:37:56.577Z,33.75
2018-04-17T08:38:56.571Z,33.75
2018-04-17T08:39:56.552Z,33.75
2018-04-17T08:40:56.556Z,33.75
2018-04-17T08:41:56.527Z,33.75
2018-04-17T08:42:56.513Z,33.75
2018-04-17T08:43:56.499Z,33.75
2018-04-17T08:44:56.489Z,33.75
2018-04-17T08:45:56.474Z,33.75
2018-04-17T08:46:56.480Z,33.75
2018-04-17T08:47:56.448Z,33.75
2018-04-17T08:48:56.450Z,33.75
2018-04-17T08:49:56.423Z,33.75
2018-04-17T08:50:56.412Z,33.75
2018-04-17T08:51:56.395Z,33.75
2018-04-17T08:52:56.404Z,33.75
2018-04-17T08:53:56.370Z,33.75
2018-04-17T08:54:56.357Z,33.75
2018-04-17T08:55:56.344Z,33.75
2018-04-17T08:56:56.333Z,33.75
2018-04-17T08:57:56.322Z,33.75
2018-04-17T08:58:56.322Z,33.75
2018-04-17T08:59:56.290Z,33.75
2018-04-17T09:00:56.277Z,33.75
2018-04-17T09:01:56.289Z,33.75
2018-04-17T09:02:56.252Z,33.75
2018-04-17T09:03:56.239Z,33.75
2018-04-17T09:04:56.245Z,33.75
2018-04-17T09:05:56.218Z,33.75
2018-04-17T09:06:56.202Z,33.75
2018-04-17T09:07:56.187Z,33.75
2018-04-17T09:08:56.175Z,33.75
2018-04-17T09:09:56.161Z,33.75
2018-04-17T09:10:56.164Z,33.75
2018-04-17T09:11:56.196Z,33.75
2018-04-17T09:12:56.125Z,33.75
2018-04-17T09:13:56.109Z,33.75
2018-04-17T09:14:56.098Z,33.75
2018-04-17T09:15:56.084Z,33.75
2018-04-17T09:16:56.086Z,33.75
2018-04-17T09:17:56.057Z,33.75
2018-04-17T09:18:56.044Z,33.75
2018-04-17T09:19:56.031Z,33.75
2018-04-17T09:20:56.017Z,33.75
2018-04-17T09:21:56.005Z,33.75
2018-04-17T09:22:56.010Z,33.75
2018-04-17T09:23:55.997Z,33.75
2018-04-17T09:24:55.966Z,33.75
2018-04-17T09:25:55.951Z,33.75
2018-04-17T09:26:55.940Z,33.75
2018-04-17T09:27:55.927Z,33.75
2018-04-17T09:28:55.929Z,33.75
2018-04-17T09:29:55.901Z,33.75
2018-04-17T09:30:55.887Z,33.75
2018-04-17T09:31:55.874Z,33.75
2018-04-17T09:32:55.862Z,33.75
2018-04-17T09:33:55.848Z,33.75
2018-04-17T09:34:55.851Z,33.75
2018-04-17T09:35:55.877Z,33.75
2018-04-17T09:36:55.810Z,33.75
2018-04-17T09:37:55.796Z,33.75
2018-04-17T09:38:55.784Z,33.75
2018-04-17T09:39:55.770Z,33.75
2018-04-17T09:40:55.801Z,33.75
2018-04-17T09:41:55.744Z,33.75
2018-04-17T09:42:55.730Z,33.75
2018-04-17T09:43:55.717Z,33.75
2018-04-17T09:44:55.705Z,33.75
2018-04-17T09:45:55.692Z,33.75
2018-04-17T09:46:55.713Z,33.75
2018-04-17T09:47:55.667Z,33.75
2018-04-17T09:48:55.653Z,33.75
2018-04-17T09:49:55.684Z,33.75
2018-04-17T09:50:55.626Z,33.75
2018-04-17T09:51:55.621Z,33.75
2018-04-17T09:52:55.635Z,33.75
2018-04-17T09:53:55.589Z,33.75
2018-04-17T09:54:55.576Z,33.75
2018-04-17T09:55:55.562Z,33.75
2018-04-17T09:56:55.549Z,33.75
2018-04-17T09:57:55.534Z,33.75
2018-04-17T09:58:55.540Z,33.75
2018-04-17T09:59:55.511Z,33.75
2018-04-17T10:00:55.497Z,33.75
2018-04-17T10:01:55.484Z,33.75
2018-04-17T10:02:55.472Z,33.75
2018-04-17T10:03:55.460Z,39.38
2018-04-17T10:04:55.470Z,39.38
2018-04-17T10:05:55.433Z,39.38
2018-04-17T10:06:55.420Z,39.38
2018-04-17T10:07:55.407Z,39.38
2018-04-17T10:08:55.451Z,39.38
2018-04-17T10:09:55.380Z,33.75
2018-04-17T10:10:55.383Z,39.38
2018-04-17T10:11:55.358Z,39.38
2018-04-17T10:12:55.343Z,39.38
2018-04-17T10:13:55.330Z,39.38
2018-04-17T10:14:55.313Z,39.38
2018-04-17T10:15:55.301Z,39.38
2018-04-17T10:16:55.305Z,39.38
2018-04-17T10:17:55.276Z,39.38
2018-04-17T10:18:55.260Z,39.38
2018-04-17T10:19:55.249Z,39.38
2018-04-17T10:20:55.237Z,39.38
2018-04-17T10:21:55.224Z,33.75
2018-04-17T10:22:55.228Z,33.75
2018-04-17T10:23:55.199Z,33.75
2018-04-17T10:24:55.185Z,33.75
2018-04-17T10:25:55.172Z,39.38
2018-04-17T10:26:55.157Z,39.38
2018-04-17T10:27:55.144Z,39.38
2018-04-17T10:28:55.148Z,33.75
2018-04-17T10:29:55.121Z,39.38
2018-04-17T10:30:55.107Z,39.38
2018-04-17T10:31:55.094Z,39.38
2018-04-17T10:32:55.081Z,39.38
2018-04-17T10:33:55.069Z,39.38
2018-04-17T10:34:55.071Z,39.38
2018-04-17T10:35:55.041Z,33.75
2018-04-17T10:36:55.032Z,33.75
2018-04-17T10:37:55.017Z,33.75
2018-04-17T10:38:55.003Z,33.75
2018-04-17T10:39:54.993Z,39.38
2018-04-17T10:40:54.993Z,39.38
2018-04-17T10:41:54.965Z,39.38
2018-04-17T10:42:54.952Z,39.38
2018-04-17T10:43:54.940Z,39.38
2018-04-17T10:44:54.931Z,39.38
2018-04-17T10:45:54.913Z,33.75
2018-04-17T10:46:54.914Z,33.75
2018-04-17T10:47:54.892Z,33.75
2018-04-17T10:48:54.874Z,33.75
2018-04-17T10:49:54.861Z,33.75
2018-04-17T10:50:54.848Z,33.75
2018-04-17T10:51:54.834Z,33.75
2018-04-17T10:52:54.847Z,39.38
2018-04-17T10:53:54.809Z,39.38
2018-04-17T10:54:54.796Z,39.38
2018-04-17T10:55:54.785Z,39.38
2018-04-17T10:56:54.769Z,39.38
2018-04-17T10:57:54.759Z,39.38
2018-04-17T10:58:54.761Z,39.38
2018-04-17T10:59:54.731Z,39.38
2018-04-17T11:00:54.721Z,39.38
2018-04-17T11:01:54.705Z,39.38
2018-04-17T11:02:54.694Z,39.38
2018-04-17T11:03:54.680Z,39.38
2018-04-17T11:04:54.689Z,39.38
2018-04-17T11:05:54.653Z,39.38
2018-04-17T11:06:54.640Z,39.38
2018-04-17T11:07:54.630Z,33.75
2018-04-17T11:08:54.617Z,39.38
2018-04-17T11:09:54.603Z,39.38
2018-04-17T11:10:54.615Z,39.38
2018-04-17T11:11:54.578Z,39.38
2018-04-17T11:12:54.563Z,39.38
2018-04-17T11:13:54.557Z,39.38
2018-04-17T11:14:54.537Z,39.38
2018-04-17T11:15:54.525Z,39.38
2018-04-17T11:16:54.528Z,39.38
2018-04-17T11:17:54.499Z,39.38
2018-04-17T11:18:54.486Z,39.38
2018-04-17T11:19:54.476Z,39.38
2018-04-17T11:20:54.461Z,39.38
2018-04-17T11:21:54.449Z,39.38
2018-04-17T11:22:54.454Z,39.38
2018-04-17T11:23:54.422Z,39.38
2018-04-17T11:24:54.408Z,39.38
2018-04-17T11:25:54.404Z,39.38
2018-04-17T11:26:54.381Z,39.38
2018-04-17T11:27:54.369Z,39.38
2018-04-17T11:28:54.383Z,33.75
2018-04-17T11:29:54.345Z,33.75
2018-04-17T11:30:54.329Z,33.75
2018-04-17T11:31:54.317Z,33.75
2018-04-17T11:32:54.309Z,33.75
2018-04-17T11:33:54.295Z,33.75
2018-04-17T11:34:54.297Z,33.75
2018-04-17T11:35:54.266Z,33.75
2018-04-17T11:36:54.254Z,33.75
2018-04-17T11:37:54.239Z,33.75
2018-04-17T11:38:54.235Z,33.75
2018-04-17T11:39:54.218Z,33.75
2018-04-17T11:40:54.219Z,33.75
2018-04-17T11:41:54.189Z,33.75
2018-04-17T11:42:54.182Z,33.75
2018-04-17T11:43:54.162Z,33.75
2018-04-17T11:44:54.151Z,33.75
2018-04-17T11:45:54.139Z,28.13
2018-04-17T11:46:54.143Z,28.13
2018-04-17T11:47:54.112Z,28.13
2018-04-17T11:48:54.098Z,33.75
2018-04-17T11:49:54.087Z,28.13
2018-04-17T11:50:54.073Z,28.13
2018-04-17T11:51:54.059Z,28.13
2018-04-17T11:52:54.063Z,33.75
2018-04-17T11:53:54.040Z,33.75
2018-04-17T11:54:54.021Z,33.75
2018-04-17T11:55:54.009Z,33.75
2018-04-17T11:56:53.997Z,33.75
2018-04-17T11:57:53.986Z,33.75
2018-04-17T11:58:53.986Z,28.13
2018-04-17T11:59:53.957Z,28.13
2018-04-17T12:00:53.945Z,33.75
2018-04-17T12:01:53.932Z,33.75
2018-04-17T12:02:53.917Z,33.75
2018-04-17T12:03:53.904Z,33.75
2018-04-17T12:04:53.910Z,33.75
2018-04-17T12:05:53.881Z,33.75
2018-04-17T12:06:53.865Z,28.13
2018-04-17T12:07:53.852Z,28.13
2018-04-17T12:08:53.845Z,28.13
2018-04-17T12:09:53.832Z,28.13
2018-04-17T12:10:53.833Z,28.13
2018-04-17T12:11:53.801Z,28.13
2018-04-17T12:12:53.789Z,28.13
2018-04-17T12:13:53.776Z,28.13
2018-04-17T12:14:53.763Z,28.13
2018-04-17T12:15:53.751Z,28.13
2018-04-17T12:16:53.759Z,28.13
2018-04-17T12:17:53.725Z,33.75
2018-04-17T12:18:53.712Z,33.75
2018-04-17T12:19:53.698Z,33.75
2018-04-17T12:20:53.685Z,33.75
2018-04-17T12:21:53.671Z,33.75
2018-04-17T12:22:53.678Z,33.75
2018-04-17T12:23:53.646Z,33.75
2018-04-17T12:24:53.633Z,33.75
2018-04-17T12:25:53.624Z,33.75
2018-04-17T12:26:53.608Z,33.75
2018-04-17T12:27:53.594Z,33.75
2018-04-17T12:28:53.603Z,33.75
2018-04-17T12:29:53.568Z,33.75
2018-04-17T12:30:53.555Z,33.75
2018-04-17T12:31:53.542Z,33.75
2018-04-17T12:32:53.531Z,33.75
2018-04-17T12:33:53.516Z,33.75
2018-04-17T12:34:53.521Z,33.75
2018-04-17T12:35:53.489Z,33.75
2018-04-17T12:36:53.476Z,33.75
2018-04-17T12:37:53.467Z,33.75
2018-04-17T12:38:53.452Z,33.75
2018-04-17T12:39:53.443Z,33.75
2018-04-17T12:40:53.445Z,33.75
2018-04-17T12:41:53.413Z,33.75
2018-04-17T12:42:53.398Z,33.75
2018-04-17T12:43:53.386Z,33.75
2018-04-17T12:44:53.373Z,33.75
2018-04-17T12:45:53.360Z,33.75
2018-04-17T12:46:53.365Z,33.75
2018-04-17T12:47:53.337Z,33.75
2018-04-17T12:48:53.321Z,39.38
2018-04-17T12:49:53.306Z,39.38
2018-04-17T12:50:53.295Z,33.75
2018-04-17T12:51:53.315Z,39.38
2018-04-17T12:52:53.288Z,39.38
2018-04-17T12:53:53.258Z,39.38
2018-04-17T12:54:53.243Z,39.38
2018-04-17T12:55:53.233Z,33.75
2018-04-17T12:56:53.219Z,33.75
2018-04-17T12:57:53.205Z,28.13
2018-04-17T12:58:53.210Z,28.13
2018-04-17T12:59:53.179Z,33.75
2018-04-17T13:00:53.168Z,33.75
2018-04-17T13:01:53.153Z,33.75