createdAt,value
2023-01-11T00:01:23.832Z,66.70
2023-01-11T00:06:25.486Z,66.70
2023-01-11T00:11:27.487Z,66.90
2023-01-11T00:16:29.203Z,66.90
2023-01-11T00:21:31.060Z,66.90
2023-01-11T00:26:32.611Z,66.80
2023-01-11T00:31:34.140Z,66.80
2023-01-11T00:36:35.882Z,66.90
2023-01-11T00:41:55.821Z,66.80
2023-01-11T00:47:16.604Z,67.00
2023-01-11T00:52:18.460Z,67.10
2023-01-11T00:57:20.219Z,67.10
2023-01-11T01:02:22.531Z,67.20
2023-01-11T01:07:24.427Z,67.20
2023-01-11T01:12:44.818Z,67.20
2023-01-11T01:17:46.916Z,67.30
2023-01-11T01:22:48.868Z,67.40
2023-01-11T01:27:50.496Z,67.40
2023-01-11T01:32:52.153Z,67.50
2023-01-11T01:37:53.793Z,67.50
2023-01-11T01:42:55.399Z,67.60
2023-01-11T01:47:59.451Z,67.60
2023-01-11T01:53:21.618Z,67.70
2023-01-11T01:58:26.822Z,67.70
2023-01-11T02:03:28.497Z,67.70
2023-01-11T02:08:34.810Z,67.80
2023-01-11T02:13:46.067Z,67.80
2023-01-11T02:18:47.900Z,67.80
2023-01-11T02:24:02.233Z,67.80
2023-01-11T02:29:14.158Z,67.90
2023-01-11T02:34:27.574Z,68.00
2023-01-11T02:39:38.320Z,68.00
2023-01-11T02:45:03.048Z,68.10
2023-01-11T02:50:19.919Z,68.00
2023-01-11T02:55:25.807Z,68.00
2023-01-11T03:00:27.742Z,68.00
2023-01-11T03:05:29.489Z,68.10
2023-01-11T03:10:37.378Z,68.50
2023-01-11T03:15:57.210Z,68.20
2023-01-11T03:21:16.557Z,68.20
2023-01-11T03:26:29.288Z,68.20
2023-01-11T03:31:48.654Z,68.20
2023-01-11T03:36:58.267Z,68.20
2023-01-11T03:42:01.491Z,68.20
2023-01-11T03:47:06.766Z,68.20
2023-01-11T03:52:10.401Z,68.20
2023-01-11T03:57:44.851Z,68.20
2023-01-11T04:02:46.642Z,68.20
2023-01-11T04:07:48.239Z,68.20
2023-01-11T04:12:51.006Z,68.20
2023-01-11T04:17:52.619Z,68.20
2023-01-11T04:22:54.371Z,68.20
2023-01-11T04:27:56.095Z,68.20
2023-01-11T04:33:00.574Z,68.40
2023-01-11T04:38:02.247Z,68.20
2023-01-11T04:43:04.192Z,68.30
2023-01-11T06:05:34.849Z,67.90
2023-01-11T06:10:36.710Z,67.20
2023-01-11T06:15:38.494Z,66.90
2023-01-11T06:20:43.164Z,66.50
2023-01-11T06:25:45.526Z,66.30
2023-01-11T06:30:54.282Z,66.10
2023-01-11T06:35:56.450Z,66.10
2023-01-11T06:41:00.992Z,66.20
2023-01-11T06:46:04.933Z,66.30
2023-01-11T06:51:06.692Z,66.30
2023-01-11T06:56:10.756Z,66.50
2023-01-11T07:01:12.461Z,66.60
2023-01-11T07:06:14.302Z,66.80
2023-01-11T07:11:15.986Z,67.60
2023-01-11T07:16:17.801Z,69.10
2023-01-11T07:21:19.467Z,71.90
2023-01-11T07:26:21.751Z,74.10
2023-01-11T07:31:23.549Z,74.10
2023-01-11T07:36:25.256Z,72.70
2023-01-11T07:41:45.476Z,71.50
2023-01-11T07:46:47.104Z,71.20
2023-01-11T07:51:49.032Z,70.90
2023-01-11T07:56:50.965Z,70.60
2023-01-11T08:01:52.721Z,70.50
2023-01-11T08:06:54.342Z,71.50
2023-01-11T08:12:14.572Z,70.70
2023-01-11T08:17:16.379Z,70.70
2023-01-11T08:22:18.164Z,70.70
2023-01-11T08:27:20.009Z,71.70
2023-01-11T08:32:21.795Z,70.60
2023-01-11T08:37:23.620Z,70.60
2023-01-11T08:42:26.163Z,70.60
2023-01-11T08:47:27.902Z,70.50
2023-01-11T08:52:29.616Z,70.40
2023-01-11T08:57:31.327Z,70.20
2023-01-11T09:02:33.237Z,70.50
2023-01-11T09:07:34.827Z,70.10
2023-01-11T09:12:36.473Z,69.90
2023-01-11T09:17:38.304Z,69.70
2023-01-11T09:22:40.276Z,69.50
2023-01-11T09:27:45.287Z,69.30
2023-01-11T09:32:47.793Z,69.20
2023-01-11T09:37:50.447Z,69.10
2023-01-11T09:42:54.573Z,69.00
2023-01-11T09:48:04.857Z,68.90
2023-01-11T09:53:08.374Z,68.80
2023-01-11T09:58:18.452Z,68.70
2023-01-11T10:03:45.112Z,68.60
2023-01-11T10:18:26.732Z,68.50
2023-01-11T10:19:53.963Z,68.40
2023-01-11T10:24:59.243Z,68.20
2023-01-11T10:30:33.257Z,68.10
2023-01-11T10:36:10.666Z,68.10
2023-01-11T10:41:34.161Z,68.10
2023-01-11T10:46:40.504Z,68.60
2023-01-11T10:51:45.209Z,68.00
2023-01-11T10:57:08.959Z,67.90
2023-01-11T11:02:30.913Z,68.20
2023-01-11T11:07:40.646Z,68.00
2023-01-11T11:12:48.465Z,68.00
2023-01-11T11:17:51.365Z,68.10
2023-01-11T11:22:53.722Z,68.10
2023-01-11T11:28:01.687Z,68.10
2023-01-11T11:33:26.802Z,68.20
2023-01-11T11:38:32.983Z,68.20
2023-01-11T11:43:37.769Z,68.90
2023-01-11T11:48:39.910Z,68.80
2023-01-11T11:53:43.225Z,69.60
2023-01-11T11:58:45.671Z,69.00
2023-01-11T12:03:47.622Z,68.50
2023-01-11T12:08:49.421Z,68.40
2023-01-11T12:13:59.324Z,68.30
2023-01-11T12:19:00.994Z,68.80
2023-01-11T12:24:08.824Z,69.30
2023-01-11T12:29:35.212Z,69.00
2023-01-11T12:34:55.392Z,68.90
2023-01-11T12:40:32.417Z,68.80
2023-01-11T12:45:39.947Z,68.80
2023-01-11T12:51:00.389Z,68.80
2023-01-11T12:56:17.899Z,68.70
2023-01-11T13:01:48.844Z,68.70
2023-01-11T13:07:09.598Z,68.60
2023-01-11T13:12:23.686Z,68.50
2023-01-11T13:17:25.320Z,68.50
2023-01-11T13:22:33.086Z,68.40
2023-01-11T13:27:34.818Z,68.40
2023-01-11T13:32:37.558Z,68.30
2023-01-11T13:37:56.594Z,68.30
2023-01-11T13:43:03.750Z,68.20
2023-01-11T13:48:14.006Z,68.60
2023-01-11T13:53:15.590Z,68.10
2023-01-11T13:58:25.422Z,68.10
2023-01-11T14:03:29.311Z,68.10
2023-01-11T14:09:03.544Z,68.40
2023-01-11T14:14:14.125Z,68.20
2023-01-11T14:19:25.000Z,68.00
2023-01-11T14:24:28.661Z,68.00
2023-01-11T14:29:33.137Z,68.00
2023-01-11T14:34:51.482Z,67.90
2023-01-11T14:39:53.207Z,67.90
2023-01-11T14:45:04.089Z,67.80
2023-01-11T14:50:05.737Z,67.80
2023-01-11T14:55:14.578Z,67.80
2023-01-11T15:00:19.522Z,67.80
2023-01-11T15:05:27.045Z,67.80
2023-01-11T15:10:28.896Z,67.80
2023-01-11T15:15:50.490Z,67.70
2023-01-11T15:20:56.595Z,67.70
2023-01-11T15:26:03.165Z,67.70
2023-01-11T15:31:05.566Z,67.80
2023-01-11T15:36:08.038Z,67.60
2023-01-11T15:41:31.030Z,67.70
2023-01-11T15:46:54.463Z,67.70
2023-01-11T15:52:02.023Z,67.80
2023-01-11T15:57:03.959Z,67.30
2023-01-11T16:02:14.751Z,67.20
2023-01-11T16:07:16.445Z,67.40
2023-01-11T16:12:36.753Z,67.00
2023-01-11T16:17:41.976Z,68.80
2023-01-11T16:22:47.253Z,67.60
2023-01-11T16:27:53.277Z,66.90
2023-01-11T16:33:13.920Z,66.80
2023-01-11T16:38:21.653Z,66.20
2023-01-11T16:43:25.700Z,66.70
2023-01-11T16:48:29.490Z,65.90
2023-01-11T16:53:32.423Z,66.50
2023-01-11T16:58:35.181Z,67.10
2023-01-11T17:03:38.683Z,67.90
2023-01-11T17:08:41.882Z,69.00
2023-01-11T17:14:02.153Z,68.60
2023-01-11T17:19:15.181Z,67.70
2023-01-11T17:24:18.004Z,66.70
2023-01-11T17:29:28.423Z,65.80
2023-01-11T17:34:35.002Z,65.30
2023-01-11T17:39:38.123Z,65.10
2023-01-11T17:44:58.621Z,65.10
2023-01-11T17:50:02.175Z,65.10
2023-01-11T17:55:03.887Z,64.80
2023-01-11T18:00:23.041Z,65.80
2023-01-11T18:05:26.552Z,67.10
2023-01-11T18:10:29.484Z,68.60
2023-01-11T18:15:32.829Z,68.30
2023-01-11T18:20:38.500Z,68.10
2023-01-11T18:25:40.657Z,68.20
2023-01-11T18:30:45.791Z,68.20
2023-01-11T18:35:48.405Z,68.70
2023-01-11T18:40:50.756Z,68.60
2023-01-11T18:45:52.798Z,68.70
2023-01-11T18:50:55.450Z,69.00
2023-01-11T18:55:57.183Z,68.80
2023-01-11T19:01:00.393Z,68.70
2023-01-11T19:06:02.154Z,68.80
2023-01-11T19:11:04.144Z,68.90
2023-01-11T19:16:06.125Z,68.70
2023-01-11T19:21:09.406Z,68.70
2023-01-11T19:26:11.115Z,69.10
2023-01-11T19:31:13.055Z,69.20
2023-01-11T19:36:14.840Z,70.70
2023-01-11T19:41:16.789Z,69.70
2023-01-11T19:46:30.698Z,69.50
2023-01-11T19:51:33.128Z,69.50
2023-01-11T19:56:34.672Z,69.70
2023-01-11T20:01:36.592Z,69.70
2023-01-11T20:06:39.563Z,69.80
2023-01-11T20:11:41.347Z,69.90
2023-01-11T20:16:43.086Z,69.90
2023-01-11T20:21:44.846Z,69.90
2023-01-11T20:26:46.714Z,69.90
2023-01-11T20:31:49.629Z,70.00
2023-01-11T20:36:51.713Z,70.00
2023-01-11T20:41:54.069Z,70.10
2023-01-11T20:46:56.371Z,70.20
2023-01-11T20:51:58.060Z,70.30
2023-01-11T20:57:03.239Z,70.20
2023-01-11T21:02:07.420Z,70.20
2023-01-11T21:07:09.638Z,70.30
2023-01-11T21:12:11.188Z,70.30
2023-01-11T21:17:12.942Z,70.10
2023-01-11T21:22:14.729Z,70.20
2023-01-11T21:27:16.511Z,70.10
2023-01-11T21:32:18.182Z,70.10
2023-01-11T21:37:23.848Z,70.00
2023-01-11T21:42:25.479Z,70.00
2023-01-11T21:47:27.185Z,69.80
2023-01-11T21:52:28.997Z,69.60
2023-01-11T21:57:32.816Z,69.50
2023-01-11T22:02:34.553Z,69.60
2023-01-11T22:07:38.416Z,70.30
2023-01-11T22:12:40.353Z,69.40
2023-01-11T22:17:42.096Z,69.20
2023-01-11T22:22:44.012Z,69.20
2023-01-11T22:27:45.569Z,69.10
2023-01-11T22:32:48.012Z,69.20
2023-01-11T22:37:49.658Z,69.20
2023-01-11T22:42:51.590Z,69.10
2023-01-11T22:47:53.228Z,69.00
2023-01-11T22:52:55.030Z,69.10
2023-01-11T22:57:56.845Z,69.10
2023-01-11T23:02:58.563Z,69.10
2023-01-11T23:08:00.543Z,69.10
2023-01-11T23:13:21.285Z,69.00
2023-01-11T23:18:23.154Z,68.90
2023-01-11T23:23:26.764Z,69.00
2023-01-11T23:28:30.776Z,68.90
2023-01-11T23:33:32.516Z,69.00
2023-01-11T23:38:34.222Z,68.80
2023-01-11T23:43:37.038Z,68.70
2023-01-11T23:48:38.767Z,68.70
2023-01-11T23:53:40.726Z,68.70
2023-01-11T23:58:42.492Z,68.60
