createdAt,value
2022-12-07T00:00:57.400Z,955.31
2022-12-07T00:03:57.479Z,955.32
2022-12-07T00:06:57.162Z,955.3
2022-12-07T00:09:57.539Z,955.29
2022-12-07T00:12:57.609Z,955.17
2022-12-07T00:15:56.943Z,955.22
2022-12-07T00:18:57.323Z,955.26
2022-12-07T00:22:02.190Z,955.19
2022-12-07T00:24:57.152Z,955.25
2022-12-07T00:27:57.264Z,955.15
2022-12-07T00:30:58.367Z,955.19
2022-12-07T00:33:57.493Z,955.16
2022-12-07T00:36:56.942Z,955.14
2022-12-07T00:39:57.436Z,955.15
2022-12-07T00:42:56.968Z,955.1
2022-12-07T00:45:56.977Z,955.06
2022-12-07T00:48:56.824Z,955.12
2022-12-07T00:51:56.987Z,955.14
2022-12-07T00:54:57.163Z,955.18
2022-12-07T00:57:57.363Z,955.2
2022-12-07T01:00:57.691Z,955.2
2022-12-07T01:03:57.799Z,955.16
2022-12-07T01:06:57.705Z,955.17
2022-12-07T01:09:57.459Z,955.18
2022-12-07T01:12:57.738Z,955.14
2022-12-07T01:15:57.753Z,955.14
2022-12-07T01:18:57.420Z,955.26
2022-12-07T01:21:57.608Z,955.14
2022-12-07T01:24:57.000Z,955.24
2022-12-07T01:27:57.752Z,955.26
2022-12-07T01:30:57.423Z,955.23
2022-12-07T01:33:57.167Z,955.23
2022-12-07T01:36:58.006Z,955.21
2022-12-07T01:39:57.798Z,955.24
2022-12-07T01:42:57.252Z,955.3
2022-12-07T01:45:58.123Z,955.26
2022-12-07T01:48:57.555Z,955.21
2022-12-07T01:51:57.370Z,955.22
2022-12-07T01:54:57.456Z,955.24
2022-12-07T01:57:57.137Z,955.12
2022-12-07T02:00:57.246Z,955.22
2022-12-07T02:03:56.910Z,955.15
2022-12-07T02:06:57.156Z,955.28
2022-12-07T02:09:57.843Z,955.29
2022-12-07T02:12:57.218Z,955.31
2022-12-07T02:15:57.315Z,955.32
2022-12-07T02:18:57.687Z,955.25
2022-12-07T02:21:56.857Z,955.3
2022-12-07T02:24:57.521Z,955.28
2022-12-07T02:27:56.678Z,955.24
2022-12-07T02:30:57.717Z,955.19
2022-12-07T02:33:57.493Z,955.15
2022-12-07T02:36:57.183Z,955.26
2022-12-07T02:39:58.083Z,955.13
2022-12-07T02:42:57.388Z,955.23
2022-12-07T02:45:58.033Z,955.23
2022-12-07T02:48:57.096Z,955.16
2022-12-07T02:51:58.151Z,955.2
2022-12-07T02:54:57.528Z,955.2
2022-12-07T02:57:57.227Z,955.2
2022-12-07T03:00:57.853Z,955.17
2022-12-07T03:03:57.861Z,955.11
2022-12-07T03:06:57.323Z,955.1
2022-12-07T03:09:57.543Z,955.1
2022-12-07T03:12:57.848Z,955.05
2022-12-07T03:15:56.928Z,954.93
2022-12-07T03:18:57.125Z,955.01
2022-12-07T03:21:56.979Z,954.97
2022-12-07T03:24:57.633Z,954.98
2022-12-07T03:27:57.265Z,954.94
2022-12-07T03:30:56.798Z,954.87
2022-12-07T03:33:57.101Z,954.95
2022-12-07T03:36:57.924Z,954.94
2022-12-07T03:39:57.694Z,954.85
2022-12-07T03:42:57.515Z,954.85
2022-12-07T03:45:57.467Z,954.94
2022-12-07T03:48:56.893Z,954.94
2022-12-07T03:51:57.267Z,954.98
2022-12-07T03:54:57.479Z,954.87
2022-12-07T03:57:57.436Z,954.83
2022-12-07T04:00:57.265Z,954.92
2022-12-07T04:03:57.312Z,954.83
2022-12-07T04:06:57.061Z,954.85
2022-12-07T04:09:57.849Z,954.76
2022-12-07T04:12:57.683Z,954.71
2022-12-07T04:15:57.871Z,954.79
2022-12-07T04:18:57.382Z,954.86
2022-12-07T04:21:57.986Z,954.69
2022-12-07T04:24:57.143Z,954.66
2022-12-07T04:27:57.684Z,954.61
2022-12-07T04:30:57.715Z,954.59
2022-12-07T04:33:57.901Z,954.54
2022-12-07T04:36:58.028Z,954.53
2022-12-07T04:39:56.865Z,954.48
2022-12-07T04:42:57.166Z,954.39
2022-12-07T04:45:58.271Z,954.34
2022-12-07T04:48:57.681Z,954.25
2022-12-07T04:51:57.215Z,954.14
2022-12-07T04:54:57.385Z,954.19
2022-12-07T04:57:58.252Z,954.2
2022-12-07T05:00:58.282Z,954.18
2022-12-07T05:03:58.182Z,954.19
2022-12-07T05:06:57.963Z,954.27
2022-12-07T05:09:58.298Z,954.21
2022-12-07T05:12:57.555Z,954.23
2022-12-07T05:15:58.274Z,954.2
2022-12-07T05:18:58.294Z,954.2
2022-12-07T05:21:57.532Z,954.18
2022-12-07T05:24:57.306Z,954.3
2022-12-07T05:27:57.416Z,954.39
2022-12-07T05:30:59.935Z,954.45
2022-12-07T05:33:57.663Z,954.51
2022-12-07T05:36:57.238Z,954.48
2022-12-07T05:39:57.914Z,954.52
2022-12-07T05:43:02.648Z,954.45
2022-12-07T05:45:57.640Z,954.41
2022-12-07T05:48:58.050Z,954.36
2022-12-07T05:51:57.861Z,954.36
2022-12-07T05:54:57.686Z,954.39
2022-12-07T05:57:58.404Z,954.44
2022-12-07T06:00:58.476Z,954.25
2022-12-07T06:03:57.931Z,954.44
2022-12-07T06:06:57.417Z,954.45
2022-12-07T06:09:58.676Z,954.44
2022-12-07T06:12:57.940Z,954.54
2022-12-07T06:15:58.054Z,954.54
2022-12-07T06:18:57.424Z,954.62
2022-12-07T06:21:58.039Z,954.63
2022-12-07T06:24:57.345Z,954.7
2022-12-07T06:27:57.392Z,954.7
2022-12-07T06:30:57.474Z,954.67
2022-12-07T06:33:57.205Z,954.83
2022-12-07T06:36:57.957Z,954.83
2022-12-07T06:39:58.056Z,954.83
2022-12-07T06:42:58.078Z,954.94
2022-12-07T06:45:57.114Z,954.97
2022-12-07T06:48:57.405Z,954.84
2022-12-07T06:51:57.085Z,954.95
2022-12-07T06:54:57.144Z,954.74
2022-12-07T06:57:57.259Z,954.81
2022-12-07T07:00:58.405Z,954.8
2022-12-07T07:03:57.483Z,954.96
2022-12-07T07:07:00.162Z,954.83
2022-12-07T07:09:57.074Z,954.84
2022-12-07T07:12:57.932Z,954.93
2022-12-07T07:15:57.429Z,954.71
2022-12-07T07:18:57.710Z,954.82
2022-12-07T07:21:57.532Z,954.91
2022-12-07T07:24:57.723Z,955.03
2022-12-07T07:27:57.351Z,954.95
2022-12-07T07:30:57.282Z,954.95
2022-12-07T07:33:56.972Z,954.96
2022-12-07T07:36:57.719Z,955.05
2022-12-07T07:39:57.552Z,954.92
2022-12-07T07:42:57.077Z,955.06
2022-12-07T07:45:57.371Z,955.17
2022-12-07T07:48:57.148Z,955.01
2022-12-07T07:51:56.781Z,954.98
2022-12-07T07:54:57.967Z,955.09
2022-12-07T07:57:57.519Z,955.21
2022-12-07T08:00:57.926Z,955.2
2022-12-07T08:03:58.184Z,955.07
2022-12-07T08:06:57.203Z,955.1
2022-12-07T08:09:57.280Z,955.16
2022-12-07T08:12:56.869Z,955.13
2022-12-07T08:15:57.824Z,955.04
2022-12-07T08:18:56.754Z,955.19
2022-12-07T08:21:57.581Z,955.04
2022-12-07T08:24:56.877Z,955.02
2022-12-07T08:27:57.560Z,954.99
2022-12-07T08:30:57.331Z,955.02
2022-12-07T08:33:57.401Z,955.2
2022-12-07T08:36:56.888Z,955.22
2022-12-07T08:39:57.320Z,955.13
2022-12-07T08:42:57.637Z,955.14
2022-12-07T08:45:57.347Z,955.16
2022-12-07T08:48:57.299Z,955.09
2022-12-07T08:51:57.397Z,955.17
2022-12-07T08:54:57.768Z,955.04
2022-12-07T08:57:57.803Z,955.13
2022-12-07T09:00:57.417Z,955.22
2022-12-07T09:03:57.569Z,955.21
2022-12-07T09:06:57.286Z,955.23
2022-12-07T09:09:57.669Z,955.25
2022-12-07T09:12:57.754Z,955.16
2022-12-07T09:15:57.372Z,955.15
2022-12-07T09:18:57.690Z,955.11
2022-12-07T09:21:56.760Z,955.17
2022-12-07T09:24:57.107Z,955.19
2022-12-07T09:27:57.065Z,955.16
2022-12-07T09:31:22.678Z,955.19
2022-12-07T09:33:57.479Z,955.17
2022-12-07T09:36:57.588Z,955.12
2022-12-07T09:39:57.031Z,955.22
2022-12-07T09:42:57.610Z,955.12
2022-12-07T09:45:58.029Z,955.16
2022-12-07T09:48:57.239Z,955.06
2022-12-07T09:51:57.885Z,955.05
2022-12-07T09:54:56.868Z,955.1
2022-12-07T09:57:57.510Z,954.96
2022-12-07T10:00:57.524Z,954.87
2022-12-07T10:03:57.248Z,954.96
2022-12-07T10:06:57.967Z,954.99
2022-12-07T10:09:57.469Z,954.94
2022-12-07T10:12:58.095Z,954.87
2022-12-07T10:16:02.159Z,954.88
2022-12-07T10:18:57.140Z,954.87
2022-12-07T10:21:57.404Z,954.84
2022-12-07T10:24:58.013Z,954.89
2022-12-07T10:27:57.043Z,954.86
2022-12-07T10:30:57.185Z,954.86
2022-12-07T10:33:57.637Z,954.67
2022-12-07T10:36:57.647Z,954.69
2022-12-07T10:39:57.461Z,954.7
2022-12-07T10:42:58.034Z,954.64
2022-12-07T10:46:03.667Z,954.67
2022-12-07T10:48:57.518Z,954.63
2022-12-07T10:51:57.757Z,954.52
2022-12-07T10:54:56.887Z,954.53
2022-12-07T10:57:57.638Z,954.46
2022-12-07T11:00:57.616Z,954.53
2022-12-07T11:04:16.475Z,954.58
2022-12-07T11:06:57.504Z,954.45
2022-12-07T11:10:09.410Z,954.45
2022-12-07T11:12:58.259Z,954.37
2022-12-07T11:15:57.582Z,954.35
2022-12-07T11:18:58.175Z,954.36
2022-12-07T11:21:57.669Z,954.34
2022-12-07T11:24:56.949Z,954.35
2022-12-07T11:27:57.827Z,954.28
2022-12-07T11:30:57.247Z,954.5
2022-12-07T11:33:57.696Z,954.46
2022-12-07T11:36:57.458Z,954.36
2022-12-07T11:39:58.046Z,954.39
2022-12-07T11:42:58.127Z,954.33
2022-12-07T11:45:57.717Z,954.36
2022-12-07T11:48:57.570Z,954.27
2022-12-07T11:51:56.879Z,954.22
2022-12-07T11:54:56.957Z,954.19
2022-12-07T11:57:57.506Z,954.16
2022-12-07T12:00:57.211Z,954.23
2022-12-07T12:03:57.716Z,954.16
2022-12-07T12:06:57.748Z,954.15
2022-12-07T12:09:57.667Z,954.07
2022-12-07T12:15:57.530Z,953.95
2022-12-07T12:18:57.818Z,954.0
2022-12-07T12:21:58.437Z,954.01
2022-12-07T12:24:57.064Z,954.0
2022-12-07T12:27:57.019Z,954.0
2022-12-07T12:30:58.280Z,954.0
2022-12-07T12:33:58.277Z,953.95
2022-12-07T12:36:57.260Z,953.92
2022-12-07T12:39:57.801Z,953.87
2022-12-07T12:42:57.186Z,953.94
2022-12-07T12:45:57.503Z,953.83
2022-12-07T12:48:57.604Z,953.86
2022-12-07T12:51:57.367Z,953.79
2022-12-07T12:54:57.474Z,953.76
2022-12-07T12:57:57.651Z,953.77
2022-12-07T13:00:57.599Z,953.8
2022-12-07T13:03:57.797Z,953.82
2022-12-07T13:06:57.626Z,953.81
2022-12-07T13:09:58.057Z,953.67
2022-12-07T13:12:57.145Z,953.72
2022-12-07T13:15:57.889Z,953.74
2022-12-07T13:18:57.336Z,953.73
2022-12-07T13:21:57.232Z,953.7
2022-12-07T13:24:58.152Z,953.63
2022-12-07T13:27:56.580Z,953.7
2022-12-07T13:30:57.506Z,953.68
2022-12-07T13:33:57.572Z,953.61
2022-12-07T13:36:57.567Z,953.64
2022-12-07T13:39:58.383Z,953.62
2022-12-07T13:42:57.089Z,953.63
2022-12-07T13:45:58.203Z,953.63
2022-12-07T13:48:57.870Z,953.65
2022-12-07T13:51:57.858Z,953.62
2022-12-07T13:54:58.300Z,953.53
2022-12-07T13:57:57.112Z,953.51
2022-12-07T14:00:57.700Z,953.53
2022-12-07T14:03:57.444Z,953.48
2022-12-07T14:06:57.544Z,953.48
2022-12-07T14:09:57.839Z,953.63
2022-12-07T14:12:57.891Z,953.67
2022-12-07T14:15:58.294Z,953.63
2022-12-07T14:18:57.705Z,953.61
2022-12-07T14:21:57.435Z,953.67
2022-12-07T14:24:57.428Z,953.62
2022-12-07T14:27:57.513Z,953.63
2022-12-07T14:30:58.801Z,953.56
2022-12-07T14:33:57.557Z,953.64
2022-12-07T14:36:57.646Z,953.62
2022-12-07T14:39:57.784Z,953.64
2022-12-07T14:42:57.846Z,953.55
2022-12-07T14:45:58.200Z,953.55
2022-12-07T14:54:57.673Z,953.55
2022-12-07T14:57:58.001Z,953.55
2022-12-07T15:00:57.851Z,953.54
2022-12-07T15:03:57.958Z,953.57
2022-12-07T15:06:57.063Z,953.55
2022-12-07T15:09:58.072Z,953.55
2022-12-07T15:12:56.916Z,953.51
2022-12-07T15:15:57.429Z,953.55
2022-12-07T15:19:19.172Z,953.58
2022-12-07T15:21:58.209Z,953.49
2022-12-07T15:24:57.605Z,953.51
2022-12-07T15:27:57.508Z,953.51
2022-12-07T15:30:57.211Z,953.55
2022-12-07T15:33:57.458Z,953.55
2022-12-07T15:36:58.166Z,953.55
2022-12-07T15:40:00.489Z,953.54
2022-12-07T15:42:57.462Z,953.48
2022-12-07T15:45:57.891Z,953.45
2022-12-07T15:48:58.453Z,953.41
2022-12-07T15:51:57.527Z,953.45
2022-12-07T15:54:57.300Z,953.36
2022-12-07T15:57:58.470Z,953.4
2022-12-07T16:00:58.436Z,953.38
2022-12-07T16:03:58.488Z,953.3
2022-12-07T16:06:57.837Z,953.24
2022-12-07T16:09:58.326Z,953.17
2022-12-07T16:12:57.166Z,953.16
2022-12-07T16:15:58.133Z,953.22
2022-12-07T16:18:57.996Z,953.24
2022-12-07T16:21:57.732Z,953.09
2022-12-07T16:24:57.094Z,953.18
2022-12-07T16:27:57.460Z,953.14
2022-12-07T16:30:58.728Z,953.11
2022-12-07T16:33:57.716Z,953.09
2022-12-07T16:37:05.490Z,953.14
2022-12-07T16:39:57.887Z,953.02
2022-12-07T16:42:58.197Z,953.08
2022-12-07T16:45:58.493Z,953.19
2022-12-07T16:48:57.084Z,953.11
2022-12-07T16:52:18.749Z,953.06
2022-12-07T16:54:57.800Z,953.15
2022-12-07T16:57:58.237Z,953.11
2022-12-07T17:00:58.000Z,953.02
2022-12-07T17:03:57.661Z,953.01
2022-12-07T17:06:57.315Z,952.94
2022-12-07T17:09:57.254Z,952.94
2022-12-07T17:12:58.010Z,952.9
2022-12-07T17:15:57.334Z,952.91
2022-12-07T17:18:57.005Z,952.93
2022-12-07T17:21:57.222Z,952.93
2022-12-07T17:24:57.859Z,952.93
2022-12-07T17:27:56.578Z,952.83
2022-12-07T17:30:58.578Z,952.89
2022-12-07T17:33:57.338Z,952.81
2022-12-07T17:36:57.771Z,952.8
2022-12-07T17:39:57.935Z,952.81
2022-12-07T17:42:57.328Z,952.77
2022-12-07T17:45:58.125Z,952.81
2022-12-07T17:48:57.246Z,952.79
2022-12-07T17:51:57.106Z,952.74
2022-12-07T17:54:57.715Z,952.8
2022-12-07T17:57:57.670Z,952.68
2022-12-07T18:01:31.260Z,952.81
2022-12-07T18:03:57.048Z,952.76
2022-12-07T18:06:57.626Z,952.74
2022-12-07T18:09:57.273Z,952.7
2022-12-07T18:12:57.958Z,952.64
2022-12-07T18:15:57.436Z,952.67
2022-12-07T18:18:57.524Z,952.74
2022-12-07T18:21:56.936Z,952.71
2022-12-07T18:24:57.814Z,952.77
2022-12-07T18:27:57.586Z,952.85
2022-12-07T18:31:14.487Z,952.85
2022-12-07T18:33:57.951Z,952.86
2022-12-07T18:36:58.089Z,952.94
2022-12-07T18:39:57.441Z,952.9
2022-12-07T18:42:57.932Z,952.92
2022-12-07T18:45:57.122Z,952.97
2022-12-07T18:48:57.347Z,952.89
2022-12-07T18:51:57.978Z,952.9
2022-12-07T18:54:57.009Z,952.89
2022-12-07T18:57:57.907Z,952.85
2022-12-07T19:00:57.158Z,952.88
2022-12-07T19:03:57.641Z,952.79
2022-12-07T19:06:58.107Z,952.97
2022-12-07T19:09:57.389Z,952.88
2022-12-07T19:12:56.988Z,952.84
2022-12-07T19:15:57.841Z,952.86
2022-12-07T19:18:57.888Z,952.84
2022-12-07T19:21:57.345Z,952.74
2022-12-07T19:24:57.185Z,952.68
2022-12-07T19:27:57.464Z,952.65
2022-12-07T19:30:57.610Z,952.68
2022-12-07T19:33:57.253Z,952.64
2022-12-07T19:36:57.865Z,952.57
2022-12-07T19:39:57.351Z,952.6
2022-12-07T19:42:56.895Z,952.7
2022-12-07T19:45:57.497Z,952.61
2022-12-07T19:48:57.317Z,952.58
2022-12-07T19:51:57.138Z,952.63
2022-12-07T19:54:57.319Z,952.74
2022-12-07T19:57:56.608Z,952.68
2022-12-07T20:00:57.518Z,952.6
2022-12-07T20:03:58.059Z,952.6
2022-12-07T20:06:58.239Z,952.56
2022-12-07T20:09:57.643Z,952.53
2022-12-07T20:12:57.278Z,952.49
2022-12-07T20:16:12.092Z,952.41
2022-12-07T20:18:58.175Z,952.4
2022-12-07T20:21:57.166Z,952.38
2022-12-07T20:24:57.864Z,952.41
2022-12-07T20:27:57.848Z,952.4
2022-12-07T20:30:57.005Z,952.35
2022-12-07T20:33:57.563Z,952.42
2022-12-07T20:36:57.906Z,952.39
2022-12-07T20:39:57.870Z,952.36
2022-12-07T20:42:57.550Z,952.35
2022-12-07T20:45:57.847Z,952.3
2022-12-07T20:48:57.382Z,952.38
2022-12-07T20:51:57.154Z,952.38
2022-12-07T20:54:57.641Z,952.22
2022-12-07T20:57:57.308Z,952.28
2022-12-07T21:00:57.972Z,952.23
2022-12-07T21:03:57.983Z,952.15
2022-12-07T21:06:57.683Z,952.15
2022-12-07T21:09:58.410Z,952.08
2022-12-07T21:12:58.097Z,952.11
2022-12-07T21:15:57.273Z,952.15
2022-12-07T21:18:57.635Z,952.02
2022-12-07T21:21:58.049Z,952.04
2022-12-07T21:24:57.238Z,951.89
2022-12-07T21:28:57.484Z,951.94
2022-12-07T21:31:13.644Z,951.95
2022-12-07T21:33:56.976Z,951.89
2022-12-07T21:36:57.665Z,951.75
2022-12-07T21:39:57.945Z,951.79
2022-12-07T21:42:57.438Z,951.82
2022-12-07T21:45:57.207Z,951.77
2022-12-07T21:48:57.492Z,951.85
2022-12-07T21:51:57.559Z,951.8
2022-12-07T21:54:57.585Z,951.76
2022-12-07T21:57:57.578Z,951.85
2022-12-07T22:00:57.823Z,951.74
2022-12-07T22:03:56.892Z,951.69
2022-12-07T22:06:58.044Z,951.72
2022-12-07T22:09:57.322Z,951.83
2022-12-07T22:12:57.171Z,951.76
2022-12-07T22:15:57.663Z,951.72
2022-12-07T22:18:58.092Z,951.79
2022-12-07T22:21:57.729Z,951.75
2022-12-07T22:24:57.484Z,951.7
2022-12-07T22:27:56.947Z,951.61
2022-12-07T22:30:58.381Z,951.61
2022-12-07T22:33:57.598Z,951.67
2022-12-07T22:36:57.217Z,951.66
2022-12-07T22:39:57.786Z,951.7
2022-12-07T22:42:57.133Z,951.67
2022-12-07T22:45:56.769Z,951.5
2022-12-07T22:48:57.664Z,951.46
2022-12-07T22:51:57.844Z,951.44
2022-12-07T22:54:57.771Z,951.45
2022-12-07T22:57:57.685Z,951.53
2022-12-07T23:00:58.403Z,951.4
2022-12-07T23:03:57.218Z,951.36
2022-12-07T23:06:57.625Z,951.36
2022-12-07T23:09:56.699Z,951.27
2022-12-07T23:12:57.152Z,951.28
2022-12-07T23:15:57.854Z,951.31
2022-12-07T23:18:57.143Z,951.25
2022-12-07T23:21:58.307Z,951.21
2022-12-07T23:24:57.480Z,951.17
2022-12-07T23:27:57.944Z,951.23
2022-12-07T23:30:58.113Z,951.14
2022-12-07T23:33:57.243Z,951.17
2022-12-07T23:36:57.535Z,951.21
2022-12-07T23:39:57.428Z,951.12
2022-12-07T23:42:57.961Z,951.05
2022-12-07T23:45:57.031Z,950.96
2022-12-07T23:48:56.700Z,951.02
2022-12-07T23:51:57.455Z,950.98
2022-12-07T23:54:57.679Z,951.03
2022-12-07T23:57:56.753Z,951.06
