createdAt,value
2019-03-03T00:00:04.654Z,2.90
2019-03-03T00:02:35.133Z,3.17
2019-03-03T00:05:06.025Z,2.40
2019-03-03T00:07:36.501Z,3.00
2019-03-03T00:10:08.005Z,2.63
2019-03-03T00:12:38.491Z,3.00
2019-03-03T00:15:09.230Z,2.93
2019-03-03T00:17:39.641Z,3.60
2019-03-03T00:20:10.431Z,3.17
2019-03-03T00:22:40.906Z,2.70
2019-03-03T00:25:13.289Z,3.17
2019-03-03T00:27:43.759Z,2.83
2019-03-03T00:30:15.679Z,2.53
2019-03-03T00:32:47.240Z,3.30
2019-03-03T00:35:17.816Z,3.20
2019-03-03T00:38:05.804Z,2.50
2019-03-03T00:41:10.328Z,2.50
2019-03-03T00:43:58.369Z,2.50
2019-03-03T00:46:56.956Z,2.53
2019-03-03T00:49:33.533Z,3.23
2019-03-03T00:52:27.610Z,2.70
2019-03-03T00:55:09.503Z,2.60
2019-03-03T00:58:08.194Z,2.73
2019-03-03T01:01:00.329Z,2.47
2019-03-03T01:03:45.205Z,3.33
2019-03-03T01:06:37.173Z,4.10
2019-03-03T01:09:43.195Z,3.83
2019-03-03T01:12:32.754Z,3.60
2019-03-03T01:15:21.716Z,3.40
2019-03-03T01:18:12.942Z,4.10
2019-03-03T01:21:14.500Z,4.40
2019-03-03T01:24:10.524Z,3.90
2019-03-03T01:26:41.114Z,4.03
2019-03-03T01:29:11.625Z,3.80
2019-03-03T01:31:42.031Z,3.90
2019-03-03T01:34:14.581Z,4.57
2019-03-03T01:36:45.004Z,3.73
2019-03-03T01:39:15.717Z,3.90
2019-03-03T01:41:46.165Z,4.50
2019-03-03T01:44:16.593Z,4.53
2019-03-03T01:46:47.091Z,4.17
2019-03-03T01:49:17.661Z,4.47
2019-03-03T01:51:48.065Z,5.23
2019-03-03T01:54:18.501Z,5.33
2019-03-03T01:56:48.933Z,5.43
2019-03-03T01:59:19.357Z,5.57
2019-03-03T02:01:50.106Z,4.70
2019-03-03T02:04:20.553Z,5.50
2019-03-03T02:06:50.945Z,4.60
2019-03-03T02:09:21.581Z,5.37
2019-03-03T02:11:52.004Z,4.47
2019-03-03T02:14:22.522Z,5.67
2019-03-03T02:16:52.976Z,5.37
2019-03-03T02:19:23.405Z,5.90
2019-03-03T02:21:53.814Z,4.70
2019-03-03T02:24:24.315Z,5.07
2019-03-03T02:26:54.797Z,5.23
2019-03-03T02:29:25.418Z,4.73
2019-03-03T02:31:56.010Z,5.07
2019-03-03T02:34:26.464Z,4.00
2019-03-03T02:36:56.896Z,3.63
2019-03-03T02:39:27.319Z,4.07
2019-03-03T02:41:57.743Z,4.03
2019-03-03T02:44:37.183Z,4.07
2019-03-03T02:47:22.559Z,4.23
2019-03-03T02:49:53.057Z,3.97
2019-03-03T02:52:23.530Z,3.03
2019-03-03T02:55:13.141Z,3.90
2019-03-03T02:57:43.700Z,3.37
2019-03-03T03:00:19.725Z,3.13
2019-03-03T03:02:55.340Z,2.50
2019-03-03T03:05:55.578Z,2.93
2019-03-03T03:08:30.501Z,3.20
2019-03-03T03:11:17.824Z,3.23
2019-03-03T03:14:16.420Z,2.50
2019-03-03T03:17:08.845Z,2.60
2019-03-03T03:20:00.990Z,2.33
2019-03-03T03:23:02.241Z,2.27
2019-03-03T03:25:48.323Z,3.00
2019-03-03T03:28:57.059Z,2.30
2019-03-03T03:31:37.324Z,2.03
2019-03-03T03:34:15.588Z,2.23
2019-03-03T03:37:14.216Z,2.50
2019-03-03T03:40:08.304Z,2.30
2019-03-03T03:42:49.377Z,2.47
2019-03-03T03:45:29.008Z,2.40
2019-03-03T03:48:09.992Z,2.83
2019-03-03T03:51:08.066Z,2.40
2019-03-03T03:54:09.417Z,3.00
2019-03-03T03:56:54.382Z,2.87
2019-03-03T03:59:50.106Z,3.53
2019-03-03T04:02:39.275Z,2.80
2019-03-03T04:05:19.532Z,3.20
2019-03-03T04:07:57.332Z,3.53
2019-03-03T04:10:45.370Z,3.07
2019-03-03T04:13:34.740Z,3.13
2019-03-03T04:16:24.114Z,3.73
2019-03-03T04:18:59.660Z,4.30
2019-03-03T04:21:42.887Z,4.20
2019-03-03T04:24:25.193Z,3.87
2019-03-03T04:27:17.635Z,3.93
2019-03-03T04:30:09.774Z,4.20
2019-03-03T04:33:08.360Z,3.93
2019-03-03T04:36:03.669Z,4.27
2019-03-03T04:38:51.605Z,4.10
2019-03-03T04:41:44.155Z,4.47
2019-03-03T04:44:29.836Z,3.93
2019-03-03T04:47:14.708Z,4.60
2019-03-03T04:50:02.550Z,4.87
2019-03-03T04:56:10.873Z,3.87
2019-03-03T04:59:12.437Z,3.73
2019-03-03T05:02:07.739Z,4.20
2019-03-03T05:05:33.770Z,5.20
2019-03-03T05:08:18.420Z,4.07
2019-03-03T05:11:06.779Z,4.87
2019-03-03T05:13:57.261Z,4.80
2019-03-03T05:16:52.792Z,4.67
2019-03-03T05:19:45.132Z,5.83
2019-03-03T05:22:15.682Z,5.57
2019-03-03T05:24:46.090Z,4.83
2019-03-03T05:27:16.578Z,5.13
2019-03-03T05:29:47.033Z,5.73
2019-03-03T05:32:17.434Z,5.43
2019-03-03T05:34:48.002Z,4.70
2019-03-03T05:37:51.541Z,6.40
2019-03-03T05:40:22.028Z,5.50
2019-03-03T05:42:52.448Z,4.73
2019-03-03T05:49:18.158Z,5.40
2019-03-03T05:51:48.667Z,3.90
2019-03-03T05:54:19.150Z,4.10
2019-03-03T05:56:49.587Z,4.10
2019-03-03T05:59:20.005Z,3.23
2019-03-03T06:01:50.690Z,3.57
2019-03-03T06:04:21.279Z,3.73
2019-03-03T06:06:51.712Z,4.23
2019-03-03T06:09:22.459Z,3.80
2019-03-03T06:11:55.900Z,4.47
2019-03-03T06:14:26.366Z,3.77
2019-03-03T06:16:56.755Z,4.23
2019-03-03T06:19:27.193Z,4.27
2019-03-03T06:21:57.581Z,4.13
2019-03-03T06:24:28.061Z,5.03
2019-03-03T06:27:04.472Z,4.70
2019-03-03T06:29:34.956Z,4.97
2019-03-03T06:32:05.589Z,5.07
2019-03-03T06:34:36.027Z,5.63
2019-03-03T06:37:06.931Z,5.60
2019-03-03T06:39:37.495Z,5.07
2019-03-03T06:42:07.954Z,6.10
2019-03-03T06:44:38.438Z,5.87
2019-03-03T06:47:08.776Z,5.77
2019-03-03T06:49:39.193Z,5.67
2019-03-03T06:52:09.617Z,6.10
2019-03-03T06:54:40.073Z,6.43
2019-03-03T06:57:10.495Z,6.37
2019-03-03T06:59:40.900Z,6.43
2019-03-03T07:02:11.325Z,5.67
2019-03-03T07:04:41.663Z,5.73
2019-03-03T07:07:12.080Z,5.07
2019-03-03T07:09:42.519Z,4.67
2019-03-03T07:12:12.998Z,5.13
2019-03-03T07:14:43.461Z,4.90
2019-03-03T07:17:13.890Z,4.47
2019-03-03T07:19:44.793Z,4.73
2019-03-03T07:22:15.206Z,4.93
2019-03-03T07:24:45.731Z,5.13
2019-03-03T07:27:16.292Z,5.23
2019-03-03T07:29:46.912Z,6.30
2019-03-03T07:32:17.374Z,5.07
2019-03-03T07:34:47.798Z,4.77
2019-03-03T07:37:18.032Z,5.07
2019-03-03T07:39:48.450Z,4.73
2019-03-03T07:42:18.773Z,5.47
2019-03-03T07:44:49.224Z,5.67
2019-03-03T07:47:19.708Z,5.80
2019-03-03T07:49:50.257Z,5.23
2019-03-03T07:52:20.704Z,5.07
2019-03-03T07:54:51.113Z,5.90
2019-03-03T07:57:21.536Z,5.60
2019-03-03T07:59:51.877Z,4.80
2019-03-03T08:02:22.381Z,5.10
2019-03-03T08:04:52.750Z,4.97
2019-03-03T08:07:23.218Z,5.10
2019-03-03T08:09:53.678Z,4.07
2019-03-03T08:12:24.513Z,5.00
2019-03-03T08:14:54.994Z,5.30
2019-03-03T08:17:25.443Z,4.83
2019-03-03T08:19:55.957Z,5.37
2019-03-03T08:22:26.425Z,5.50
2019-03-03T08:24:56.850Z,5.20
2019-03-03T08:27:27.305Z,4.77
2019-03-03T08:29:57.804Z,4.47
2019-03-03T08:32:28.245Z,5.23
2019-03-03T08:34:58.631Z,4.50
2019-03-03T08:37:29.062Z,5.43
2019-03-03T08:39:59.513Z,4.50
2019-03-03T08:42:37.122Z,5.00
2019-03-03T08:45:36.118Z,5.23
2019-03-03T08:48:14.740Z,5.40
2019-03-03T08:50:51.412Z,4.50
2019-03-03T08:53:56.041Z,4.50
2019-03-03T08:56:51.258Z,4.60
2019-03-03T08:59:43.546Z,5.43
2019-03-03T09:02:37.558Z,6.00
2019-03-03T09:05:16.187Z,4.47
2019-03-03T09:08:08.834Z,4.87
2019-03-03T09:10:58.514Z,4.67
2019-03-03T09:13:52.595Z,4.77
2019-03-03T09:16:33.761Z,4.27
2019-03-03T09:19:20.201Z,4.17
2019-03-03T09:22:15.795Z,4.37
2019-03-03T09:24:55.336Z,4.73
2019-03-03T09:27:38.859Z,4.10
2019-03-03T09:30:30.393Z,4.67
2019-03-03T09:33:19.761Z,4.80
2019-03-03T09:36:09.242Z,4.77
2019-03-03T09:38:48.673Z,5.23
2019-03-03T09:41:36.498Z,4.70
2019-03-03T09:44:25.777Z,4.63
2019-03-03T09:47:18.220Z,4.53
2019-03-03T09:49:58.580Z,4.53
2019-03-03T09:52:50.614Z,4.67
2019-03-03T09:55:32.414Z,3.97
2019-03-03T09:58:16.976Z,4.63
2019-03-03T10:01:12.071Z,4.37
2019-03-03T10:03:52.635Z,4.07
2019-03-03T10:06:33.407Z,5.00
2019-03-03T10:09:25.541Z,3.83
2019-03-03T10:12:13.833Z,4.57
2019-03-03T10:15:06.331Z,3.97
2019-03-03T10:17:52.427Z,4.17
2019-03-03T10:20:44.463Z,4.80
2019-03-03T10:23:44.174Z,4.23
2019-03-03T10:26:45.205Z,4.50
2019-03-03T10:29:38.582Z,4.87
2019-03-03T10:32:46.489Z,4.47
2019-03-03T10:35:34.628Z,4.20
2019-03-03T10:38:18.882Z,4.83
2019-03-03T10:41:08.253Z,5.40
2019-03-03T10:43:49.741Z,4.67
2019-03-03T10:46:48.327Z,4.47
2019-03-03T10:49:36.571Z,4.03
2019-03-03T10:52:31.984Z,4.17
2019-03-03T10:55:08.041Z,4.17
2019-03-03T10:58:03.355Z,4.37
2019-03-03T11:01:04.809Z,4.03
2019-03-03T11:03:45.979Z,4.47
2019-03-03T11:06:38.430Z,4.23
2019-03-03T11:09:15.924Z,4.30
2019-03-03T11:11:55.170Z,4.10
2019-03-03T11:14:40.840Z,4.97
2019-03-03T11:17:34.820Z,4.47
2019-03-03T11:20:18.151Z,4.07
2019-03-03T11:23:06.397Z,3.60
2019-03-03T11:26:04.675Z,4.70
2019-03-03T11:28:56.918Z,4.70
2019-03-03T11:32:05.995Z,4.03
2019-03-03T11:35:10.881Z,3.83
2019-03-03T11:38:08.650Z,4.27
2019-03-03T11:40:49.419Z,3.63
2019-03-03T11:43:27.106Z,4.20
2019-03-03T11:46:28.776Z,3.23
2019-03-03T11:49:21.925Z,3.80
2019-03-03T11:52:16.626Z,3.73
2019-03-03T11:54:54.841Z,3.23
2019-03-03T11:57:42.517Z,2.77
2019-03-03T12:00:30.615Z,3.17
2019-03-03T12:03:23.060Z,3.67
2019-03-03T12:06:02.613Z,2.80
2019-03-03T12:08:42.946Z,2.93
2019-03-03T12:11:31.205Z,2.47
2019-03-03T12:14:08.379Z,4.00
2019-03-03T12:16:46.802Z,3.30
2019-03-03T12:19:44.980Z,3.23
2019-03-03T12:22:40.503Z,3.00
2019-03-03T12:25:28.371Z,3.17
2019-03-03T12:28:17.598Z,3.00
2019-03-03T12:30:59.904Z,2.97
2019-03-03T12:33:56.444Z,3.30
2019-03-03T12:36:44.484Z,2.83
2019-03-03T12:39:34.572Z,2.40
2019-03-03T12:42:13.805Z,2.70
2019-03-03T12:44:58.056Z,2.80
2019-03-03T12:47:56.644Z,2.70
2019-03-03T12:50:44.683Z,3.20
2019-03-03T12:53:27.897Z,2.63
2019-03-03T12:56:15.958Z,2.17
2019-03-03T12:59:05.409Z,2.30
2019-03-03T13:01:53.671Z,3.03
2019-03-03T13:04:45.804Z,2.30
2019-03-03T13:07:44.087Z,2.43
2019-03-03T13:10:24.761Z,2.63
2019-03-03T13:13:20.267Z,1.80
2019-03-03T13:16:09.241Z,1.40
2019-03-03T13:19:12.628Z,1.80
2019-03-03T13:22:04.969Z,1.50
2019-03-03T13:24:53.318Z,1.77
2019-03-03T13:27:48.781Z,2.53
2019-03-03T13:30:47.317Z,2.07
2019-03-03T13:33:29.313Z,2.00
2019-03-03T13:36:17.149Z,2.13
2019-03-03T13:39:06.426Z,2.37
2019-03-03T13:41:54.462Z,2.37
2019-03-03T13:44:25.031Z,2.30
2019-03-03T13:46:55.402Z,2.53
2019-03-03T13:49:25.947Z,2.50
2019-03-03T13:51:56.370Z,2.97
2019-03-03T13:54:26.788Z,3.07
2019-03-03T13:56:57.254Z,2.60
2019-03-03T13:59:27.817Z,2.17
2019-03-03T14:01:58.550Z,2.67
2019-03-03T14:04:29.006Z,2.00
2019-03-03T14:06:59.502Z,2.30
2019-03-03T14:09:29.972Z,2.20
2019-03-03T14:12:20.870Z,2.13
2019-03-03T14:14:51.309Z,2.27
2019-03-03T14:17:21.828Z,2.13
2019-03-03T14:19:52.267Z,2.00
2019-03-03T14:22:22.690Z,2.53
2019-03-03T14:24:53.106Z,2.57
2019-03-03T14:27:40.122Z,2.90
2019-03-03T14:30:13.223Z,1.90
2019-03-03T14:32:43.856Z,2.33
2019-03-03T14:35:15.477Z,2.87
2019-03-03T14:38:04.348Z,2.23
2019-03-03T14:40:34.789Z,2.30
2019-03-03T14:43:05.213Z,2.20
2019-03-03T14:45:36.061Z,1.83
2019-03-03T14:48:06.784Z,2.93
2019-03-03T14:50:37.530Z,3.47
2019-03-03T14:53:07.960Z,1.70
2019-03-03T14:55:38.368Z,1.93
2019-03-03T14:58:08.961Z,2.37
2019-03-03T15:00:39.432Z,2.33
2019-03-03T15:03:10.269Z,3.30
2019-03-03T15:05:41.014Z,3.00
2019-03-03T15:08:11.542Z,3.80
2019-03-03T15:10:41.957Z,4.00
2019-03-03T15:13:12.485Z,4.50
2019-03-03T15:15:42.917Z,3.40
2019-03-03T15:18:13.720Z,3.43
2019-03-03T15:20:44.201Z,4.40
2019-03-03T15:23:14.978Z,4.00
2019-03-03T15:25:46.761Z,3.63
2019-03-03T15:28:17.198Z,3.67
2019-03-03T15:30:47.759Z,3.20
2019-03-03T15:33:18.290Z,3.30
2019-03-03T15:35:48.790Z,4.03
2019-03-03T15:38:19.265Z,3.00
2019-03-03T15:40:49.846Z,3.50
2019-03-03T15:43:20.284Z,3.73
2019-03-03T15:45:50.697Z,4.03
2019-03-03T15:48:21.025Z,3.67
2019-03-03T15:50:51.619Z,4.53
2019-03-03T15:53:22.085Z,5.30
2019-03-03T15:55:52.613Z,5.27
2019-03-03T15:58:23.060Z,5.33
2019-03-03T16:00:53.464Z,5.73
2019-03-03T16:03:23.913Z,4.37
2019-03-03T16:05:54.381Z,5.70
2019-03-03T16:08:24.965Z,4.60
2019-03-03T16:10:55.382Z,4.20
2019-03-03T16:13:25.841Z,3.90
2019-03-03T16:15:56.234Z,4.47
2019-03-03T16:18:26.980Z,3.63
2019-03-03T16:20:57.335Z,3.67
2019-03-03T16:23:27.729Z,2.83
2019-03-03T16:25:58.219Z,3.80
2019-03-03T16:28:28.721Z,3.43
2019-03-03T16:30:59.422Z,3.03
2019-03-03T16:33:30.178Z,2.33
2019-03-03T16:36:00.761Z,2.63
2019-03-03T16:38:31.205Z,3.20
2019-03-03T16:41:01.630Z,3.30
2019-03-03T16:43:32.072Z,3.57
2019-03-03T16:46:02.544Z,2.90
2019-03-03T16:48:33.031Z,3.30
2019-03-03T16:51:03.442Z,3.80
2019-03-03T16:53:33.879Z,3.40
2019-03-03T16:56:04.470Z,3.30
2019-03-03T16:58:34.954Z,3.30
2019-03-03T17:01:28.677Z,2.90
2019-03-03T17:03:59.369Z,3.07
2019-03-03T17:06:30.078Z,3.10
2019-03-03T17:09:00.555Z,3.37
2019-03-03T17:11:31.090Z,3.10
2019-03-03T17:14:01.577Z,4.47
2019-03-03T17:16:31.977Z,3.53
2019-03-03T17:19:02.703Z,3.33
2019-03-03T17:21:33.202Z,3.20
2019-03-03T17:24:03.773Z,2.97
2019-03-03T17:26:34.313Z,3.23
2019-03-03T17:29:04.794Z,3.73
2019-03-03T17:31:35.303Z,3.20
2019-03-03T17:34:12.823Z,3.57
2019-03-03T17:36:37.977Z,3.10
2019-03-03T17:39:09.015Z,2.70
2019-03-03T17:41:39.424Z,2.60
2019-03-03T17:44:10.070Z,2.90
2019-03-03T17:46:40.700Z,2.50
2019-03-03T17:49:11.187Z,3.37
2019-03-03T17:51:41.690Z,3.43
2019-03-03T17:54:12.299Z,2.70
2019-03-03T17:56:42.718Z,3.63
2019-03-03T17:59:13.139Z,3.97
2019-03-03T18:01:43.657Z,3.80
2019-03-03T18:04:14.187Z,3.70
2019-03-03T18:06:44.946Z,4.00
2019-03-03T18:09:21.095Z,3.97
2019-03-03T18:11:51.765Z,4.13
2019-03-03T18:14:23.177Z,3.93
2019-03-03T18:16:53.594Z,4.00
2019-03-03T18:19:24.024Z,4.67
2019-03-03T18:21:54.483Z,3.73
2019-03-03T18:24:26.292Z,3.87
2019-03-03T18:26:56.849Z,4.13
2019-03-03T18:29:27.265Z,4.17
2019-03-03T18:31:57.691Z,3.40
2019-03-03T18:34:28.174Z,4.07
2019-03-03T18:36:58.705Z,4.50
2019-03-03T18:39:29.073Z,3.80
2019-03-03T18:41:59.662Z,4.03
2019-03-03T18:44:30.145Z,4.10
2019-03-03T18:47:00.675Z,4.53
2019-03-03T18:49:31.090Z,3.70
2019-03-03T18:52:01.674Z,4.00
2019-03-03T18:54:32.366Z,4.30
2019-03-03T18:57:02.830Z,5.07
2019-03-03T18:59:33.313Z,3.70
2019-03-03T19:02:03.837Z,4.37
2019-03-03T19:04:34.278Z,3.83
2019-03-03T19:07:04.695Z,5.40
2019-03-03T19:09:35.283Z,4.53
2019-03-03T19:12:05.748Z,5.17
2019-03-03T19:14:36.182Z,4.50
2019-03-03T19:17:06.618Z,3.83
2019-03-03T19:19:38.042Z,4.47
2019-03-03T19:22:08.538Z,5.80
2019-03-03T19:24:39.058Z,4.90
2019-03-03T19:27:09.530Z,4.87
2019-03-03T19:29:39.970Z,4.07
2019-03-03T19:32:10.398Z,4.77
2019-03-03T19:34:40.870Z,5.27
2019-03-03T19:37:11.816Z,4.10
2019-03-03T19:39:42.374Z,6.00
2019-03-03T19:42:12.822Z,4.73
2019-03-03T19:44:43.250Z,5.17
2019-03-03T19:47:13.688Z,5.50
2019-03-03T19:49:44.220Z,4.33
2019-03-03T19:52:14.647Z,4.60
2019-03-03T19:54:45.068Z,4.27
2019-03-03T19:57:15.486Z,4.03
2019-03-03T19:59:45.916Z,4.97
2019-03-03T20:02:16.555Z,4.50
2019-03-03T20:04:46.975Z,4.23
2019-03-03T20:07:17.434Z,4.47
2019-03-03T20:09:49.417Z,3.70
2019-03-03T20:12:19.977Z,4.13
2019-03-03T20:14:50.417Z,4.03
2019-03-03T20:17:20.813Z,3.70
2019-03-03T20:19:51.273Z,3.80
2019-03-03T20:22:21.745Z,3.43
2019-03-03T20:24:52.352Z,3.13
2019-03-03T20:27:22.977Z,3.63
2019-03-03T20:29:53.608Z,3.80
2019-03-03T20:32:24.136Z,3.20
2019-03-03T20:34:54.564Z,4.17
2019-03-03T20:37:25.171Z,4.00
2019-03-03T20:39:55.670Z,4.37
2019-03-03T20:42:26.194Z,3.60
2019-03-03T20:44:56.680Z,3.57
2019-03-03T20:47:27.165Z,4.33
2019-03-03T20:49:57.690Z,3.70
2019-03-03T20:52:28.913Z,3.93
2019-03-03T20:54:59.417Z,3.97
2019-03-03T20:57:29.834Z,4.13
2019-03-03T21:00:00.308Z,3.63
2019-03-03T21:02:33.005Z,4.43
2019-03-03T21:05:03.485Z,4.30
2019-03-03T21:07:33.910Z,4.00
2019-03-03T21:10:04.426Z,4.33
2019-03-03T21:12:34.849Z,4.00
2019-03-03T21:15:06.174Z,4.10
2019-03-03T21:17:36.579Z,4.77
2019-03-03T21:20:08.519Z,3.60
2019-03-03T21:22:39.079Z,3.67
2019-03-03T21:25:10.320Z,3.97
2019-03-03T21:27:40.967Z,4.30
2019-03-03T21:30:14.554Z,4.40
2019-03-03T21:32:45.097Z,3.73
2019-03-03T21:35:15.870Z,3.93
2019-03-03T21:37:46.357Z,3.70
2019-03-03T21:40:17.997Z,3.20
2019-03-03T21:42:48.473Z,4.33
2019-03-03T21:45:19.994Z,4.17
2019-03-03T21:47:50.421Z,3.87
2019-03-03T21:50:22.162Z,4.40
2019-03-03T21:52:52.923Z,3.90
2019-03-03T21:55:23.386Z,3.73
2019-03-03T21:57:53.809Z,3.93
2019-03-03T22:00:29.199Z,3.50
2019-03-03T22:02:59.946Z,4.27
2019-03-03T22:05:30.406Z,3.63
2019-03-03T22:08:00.836Z,3.13
2019-03-03T22:10:31.917Z,4.20
2019-03-03T22:13:07.352Z,3.50
2019-03-03T22:15:37.760Z,3.80
2019-03-03T22:18:08.378Z,4.17
2019-03-03T22:20:38.814Z,4.40
2019-03-03T22:23:10.255Z,2.47
2019-03-03T22:25:40.694Z,2.73
2019-03-03T22:28:11.136Z,2.63
2019-03-03T22:31:00.226Z,2.70
2019-03-03T22:33:30.830Z,2.87
2019-03-03T22:36:01.265Z,2.60
2019-03-03T22:38:31.832Z,1.80
2019-03-03T22:41:02.465Z,2.70
2019-03-03T22:43:32.917Z,2.30
2019-03-03T22:46:03.345Z,2.30
2019-03-03T22:48:33.889Z,2.20
2019-03-03T22:51:04.289Z,2.13
2019-03-03T22:53:34.629Z,3.70
2019-03-03T22:56:05.054Z,2.30
2019-03-03T22:58:35.483Z,1.93
2019-03-03T23:01:26.916Z,2.30
2019-03-03T23:04:35.490Z,2.77
2019-03-03T23:07:14.877Z,2.93
2019-03-03T23:10:22.630Z,2.27
2019-03-03T23:13:07.598Z,2.17
2019-03-03T23:16:14.525Z,2.40
2019-03-03T23:19:40.146Z,2.97
2019-03-03T23:22:32.872Z,2.67
2019-03-03T23:25:13.852Z,2.57
2019-03-03T23:27:44.296Z,2.00
2019-03-03T23:30:14.702Z,2.57
2019-03-03T23:32:45.138Z,2.50
2019-03-03T23:35:15.568Z,1.90
2019-03-03T23:37:46.096Z,4.57
2019-03-03T23:40:16.770Z,3.47
2019-03-03T23:43:06.137Z,2.67
2019-03-03T23:45:36.709Z,2.17
2019-03-03T23:48:07.145Z,2.83
2019-03-03T23:50:37.651Z,2.40
2019-03-03T23:53:08.320Z,2.23
2019-03-03T23:55:38.646Z,2.63
2019-03-03T23:58:09.137Z,2.77
