createdAt,value
2024-02-08T00:01:23.574Z,79.53
2024-02-08T00:03:51.482Z,85.87
2024-02-08T00:06:19.250Z,78.50
2024-02-08T00:08:46.760Z,87.37
2024-02-08T00:11:14.792Z,90.47
2024-02-08T00:13:42.606Z,81.63
2024-02-08T00:16:13.646Z,87.53
2024-02-08T00:18:41.381Z,90.27
2024-02-08T00:21:10.300Z,87.37
2024-02-08T00:23:38.914Z,83.73
2024-02-08T00:26:06.475Z,84.10
2024-02-08T00:28:33.948Z,80.43
2024-02-08T00:31:01.420Z,85.87
2024-02-08T00:33:30.263Z,79.60
2024-02-08T00:35:58.563Z,88.30
2024-02-08T00:38:26.391Z,90.00
2024-02-08T00:40:54.195Z,92.63
2024-02-08T00:43:22.033Z,92.97
2024-02-08T00:45:49.904Z,87.00
2024-02-08T00:48:17.541Z,82.93
2024-02-08T00:53:38.056Z,81.57
2024-02-08T00:56:05.960Z,82.10
2024-02-08T00:58:34.073Z,86.90
2024-02-08T01:01:01.666Z,86.33
2024-02-08T01:03:29.166Z,81.40
2024-02-08T01:05:58.052Z,94.13
2024-02-08T01:08:26.650Z,80.70
2024-02-08T01:10:54.791Z,84.77
2024-02-08T01:13:23.147Z,88.67
2024-02-08T01:15:51.054Z,87.33
2024-02-08T01:18:21.891Z,96.17
2024-02-08T01:20:51.066Z,84.70
2024-02-08T01:23:20.482Z,87.17
2024-02-08T01:25:49.013Z,83.77
2024-02-08T01:28:16.537Z,84.63
2024-02-08T01:30:44.383Z,80.43
2024-02-08T01:33:12.491Z,92.70
2024-02-08T01:35:41.084Z,87.88
2024-02-08T01:38:08.260Z,90.13
2024-02-08T01:40:38.043Z,86.43
2024-02-08T01:43:07.643Z,85.13
2024-02-08T01:45:36.270Z,85.53
2024-02-08T01:48:04.776Z,88.10
2024-02-08T01:50:37.199Z,84.32
2024-02-08T01:53:06.485Z,87.60
2024-02-08T01:55:35.716Z,88.57
2024-02-08T01:58:06.323Z,89.90
2024-02-08T02:00:38.016Z,80.57
2024-02-08T02:03:12.789Z,87.70
2024-02-08T02:05:44.423Z,86.50
2024-02-08T02:08:12.389Z,87.47
2024-02-08T02:10:40.139Z,83.90
2024-02-08T02:13:10.505Z,86.23
2024-02-08T02:15:39.212Z,91.20
2024-02-08T02:18:09.095Z,81.63
2024-02-08T02:20:37.549Z,91.47
2024-02-08T02:23:11.147Z,91.47
2024-02-08T02:25:40.855Z,89.10
2024-02-08T02:28:09.346Z,87.13
2024-02-08T02:30:37.814Z,81.87
2024-02-08T02:33:05.893Z,85.10
2024-02-08T02:35:34.290Z,91.13
2024-02-08T02:38:04.100Z,88.40
2024-02-08T02:40:35.082Z,87.13
2024-02-08T02:43:10.764Z,85.68
2024-02-08T02:45:38.916Z,82.63
2024-02-08T02:48:06.849Z,84.70
2024-02-08T02:50:34.610Z,78.55
2024-02-08T02:53:02.986Z,80.93
2024-02-08T02:55:30.574Z,79.37
2024-02-08T02:58:00.003Z,85.03
2024-02-08T03:00:34.611Z,89.43
2024-02-08T03:03:09.031Z,86.93
2024-02-08T03:05:37.203Z,84.93
2024-02-08T03:08:07.509Z,80.17
2024-02-08T03:10:36.068Z,91.20
2024-02-08T03:13:05.146Z,81.00
2024-02-08T03:15:33.978Z,87.57
2024-02-08T03:18:01.981Z,87.38
2024-02-08T03:20:31.848Z,87.97
2024-02-08T03:22:59.376Z,85.75
2024-02-08T03:25:27.253Z,79.78
2024-02-08T03:27:54.989Z,85.63
2024-02-08T03:30:25.007Z,86.23
2024-02-08T03:32:54.062Z,93.07
2024-02-08T03:35:27.183Z,85.80
2024-02-08T03:37:56.037Z,87.77
2024-02-08T03:40:24.057Z,85.57
2024-02-08T03:42:52.059Z,84.25
2024-02-08T03:45:24.424Z,77.93
2024-02-08T03:47:53.638Z,85.80
2024-02-08T03:50:24.213Z,86.40
2024-02-08T03:52:51.872Z,85.10
2024-02-08T03:55:27.295Z,91.87
2024-02-08T03:57:57.419Z,81.57
2024-02-08T04:00:29.555Z,85.32
2024-02-08T04:03:00.426Z,86.20
2024-02-08T04:05:38.253Z,89.05
2024-02-08T04:08:23.544Z,87.38
2024-02-08T04:11:09.243Z,87.60
2024-02-08T04:13:54.791Z,78.68
2024-02-08T04:16:55.692Z,78.88
2024-02-08T04:19:42.413Z,81.18
2024-02-08T04:22:27.486Z,78.78
2024-02-08T04:25:12.800Z,82.50
2024-02-08T04:27:57.632Z,89.95
2024-02-08T04:30:42.846Z,85.82
2024-02-08T04:33:27.996Z,88.93
2024-02-08T04:36:14.676Z,85.45
2024-02-08T04:38:59.628Z,89.05
2024-02-08T04:41:56.254Z,84.28
2024-02-08T04:44:41.634Z,84.82
2024-02-08T04:47:26.650Z,88.28
2024-02-08T04:50:11.653Z,85.22
2024-02-08T04:53:00.047Z,75.93
2024-02-08T04:55:27.894Z,84.13
2024-02-08T04:58:19.378Z,91.83
2024-02-08T05:00:46.349Z,86.75
2024-02-08T05:03:17.902Z,87.30
2024-02-08T05:05:45.853Z,89.07
2024-02-08T05:08:16.983Z,87.63
2024-02-08T05:10:48.261Z,88.68
2024-02-08T05:13:16.072Z,81.63
2024-02-08T05:15:44.354Z,83.00
2024-02-08T05:18:13.644Z,94.38
2024-02-08T05:20:41.741Z,94.55
2024-02-08T05:23:09.267Z,91.38
2024-02-08T05:25:38.416Z,83.13
2024-02-08T05:28:06.388Z,91.22
2024-02-08T05:30:34.767Z,87.32
2024-02-08T05:33:03.078Z,92.20
2024-02-08T05:35:33.916Z,90.20
2024-02-08T05:38:02.737Z,97.25
2024-02-08T05:40:32.284Z,86.28
2024-02-08T05:43:01.714Z,82.70
2024-02-08T05:45:32.721Z,90.85
2024-02-08T05:48:08.200Z,84.75
2024-02-08T05:50:35.756Z,88.97
2024-02-08T05:53:08.388Z,89.22
2024-02-08T05:55:36.526Z,80.13
2024-02-08T05:58:07.943Z,90.90
2024-02-08T06:00:37.416Z,85.70
2024-02-08T06:03:06.891Z,88.82
2024-02-08T06:05:34.745Z,85.00
2024-02-08T06:08:04.148Z,89.78
2024-02-08T06:10:46.871Z,86.00
2024-02-08T06:13:23.167Z,90.03
2024-02-08T06:15:55.008Z,83.65
2024-02-08T06:18:26.637Z,94.57
2024-02-08T06:21:01.380Z,87.85
2024-02-08T06:23:29.065Z,82.53
2024-02-08T06:26:14.613Z,90.70
2024-02-08T06:28:48.128Z,87.60
2024-02-08T06:31:19.750Z,82.70
2024-02-08T06:34:11.260Z,86.90
2024-02-08T06:36:43.706Z,82.57
2024-02-08T06:39:24.988Z,86.47
2024-02-08T06:42:08.813Z,85.70
2024-02-08T06:44:54.485Z,88.20
2024-02-08T06:47:52.196Z,90.97
2024-02-08T06:50:37.399Z,88.20
2024-02-08T06:53:23.025Z,81.43
2024-02-08T06:56:19.767Z,85.68
2024-02-08T06:59:19.767Z,80.38
2024-02-08T07:02:09.220Z,75.30
2024-02-08T07:04:54.988Z,73.72
2024-02-08T07:07:40.479Z,78.00
2024-02-08T07:10:25.914Z,80.47
2024-02-08T07:13:10.871Z,83.85
2024-02-08T07:15:56.400Z,83.78
2024-02-08T07:18:49.525Z,88.72
2024-02-08T07:21:40.404Z,80.68
2024-02-08T07:24:25.902Z,77.13
2024-02-08T07:27:11.616Z,82.68
2024-02-08T07:29:58.523Z,80.30
2024-02-08T07:32:43.586Z,78.30
2024-02-08T07:35:38.271Z,81.23
2024-02-08T07:38:09.289Z,82.45
2024-02-08T07:40:37.497Z,82.93
2024-02-08T07:43:33.568Z,86.32
2024-02-08T07:46:05.724Z,71.25
2024-02-08T07:48:45.113Z,90.57
2024-02-08T07:51:17.006Z,74.55
2024-02-08T07:53:53.565Z,86.55
2024-02-08T07:56:30.526Z,80.53
2024-02-08T07:59:04.916Z,84.38
2024-02-08T08:01:39.910Z,78.85
2024-02-08T08:04:11.759Z,78.88
2024-02-08T08:06:48.059Z,84.20
2024-02-08T08:09:23.297Z,84.60
2024-02-08T08:11:52.744Z,87.20
2024-02-08T08:14:59.002Z,83.72
2024-02-08T08:17:41.516Z,85.18
2024-02-08T08:20:38.335Z,83.55
2024-02-08T08:23:26.426Z,82.35
2024-02-08T08:26:22.878Z,87.85
2024-02-08T08:29:03.472Z,80.82
2024-02-08T08:31:37.234Z,85.22
2024-02-08T08:34:22.770Z,91.40
2024-02-08T08:36:58.924Z,92.68
2024-02-08T08:39:48.015Z,87.40
2024-02-08T08:42:24.209Z,88.85
2024-02-08T08:44:58.053Z,88.47
2024-02-08T08:47:26.301Z,92.05
2024-02-08T08:49:54.100Z,91.53
2024-02-08T08:52:25.802Z,93.72
2024-02-08T08:55:12.234Z,89.97
2024-02-08T08:57:40.278Z,85.93
2024-02-08T09:00:10.426Z,100.78
2024-02-08T09:02:43.708Z,86.15
2024-02-08T09:05:18.701Z,90.95
2024-02-08T09:07:47.637Z,94.30
2024-02-08T09:10:16.809Z,92.95
2024-02-08T09:12:59.929Z,91.60
2024-02-08T09:15:42.216Z,84.47
2024-02-08T09:18:11.290Z,88.03
2024-02-08T09:20:39.235Z,85.38
2024-02-08T09:23:14.894Z,85.53
2024-02-08T09:25:46.144Z,92.75
2024-02-08T09:28:28.685Z,92.82
2024-02-08T09:30:58.569Z,89.82
2024-02-08T09:33:33.165Z,87.38
2024-02-08T09:36:01.444Z,84.78
2024-02-08T09:38:29.817Z,94.38
2024-02-08T09:41:02.582Z,79.15
2024-02-08T09:43:31.471Z,90.28
2024-02-08T09:46:12.436Z,96.45
2024-02-08T09:48:48.684Z,91.93
2024-02-08T09:51:24.372Z,89.38
2024-02-08T09:54:02.304Z,97.70
2024-02-08T09:56:39.091Z,91.95
2024-02-08T09:59:11.680Z,89.13
2024-02-08T10:01:44.722Z,91.25
2024-02-08T10:04:18.669Z,89.60
2024-02-08T10:07:06.573Z,90.75
2024-02-08T10:09:36.598Z,85.55
2024-02-08T10:12:08.987Z,92.15
2024-02-08T10:14:36.050Z,93.85
2024-02-08T10:17:16.713Z,93.43
2024-02-08T10:20:15.828Z,99.38
2024-02-08T10:22:54.885Z,92.50
2024-02-08T10:25:41.961Z,93.53
2024-02-08T10:28:10.908Z,83.25
2024-02-08T10:30:42.695Z,89.68
2024-02-08T10:33:16.069Z,98.22
2024-02-08T10:35:44.416Z,93.85
2024-02-08T10:38:26.331Z,91.95
2024-02-08T10:40:57.387Z,87.78
2024-02-08T10:43:27.112Z,84.75
2024-02-08T10:45:56.306Z,89.82
2024-02-08T10:48:25.114Z,94.07
2024-02-08T10:50:52.794Z,87.00
2024-02-08T10:53:41.546Z,95.55
2024-02-08T10:56:17.324Z,90.80
2024-02-08T10:59:00.832Z,90.68
2024-02-08T11:01:38.586Z,92.68
2024-02-08T11:04:19.525Z,86.45
2024-02-08T11:06:56.211Z,88.65
2024-02-08T11:09:28.929Z,86.00
2024-02-08T11:12:00.538Z,89.03
2024-02-08T11:14:32.090Z,88.13
2024-02-08T11:17:05.719Z,86.53
2024-02-08T11:19:36.899Z,90.40
2024-02-08T11:22:19.626Z,91.47
2024-02-08T11:24:59.121Z,83.70
2024-02-08T11:27:29.012Z,85.65
2024-02-08T11:29:59.586Z,89.78
2024-02-08T11:32:28.282Z,88.82
2024-02-08T11:37:32.114Z,88.55
2024-02-08T11:40:02.117Z,83.30
2024-02-08T11:42:36.925Z,86.32
2024-02-08T11:45:10.552Z,88.45
2024-02-08T11:47:42.173Z,87.38
2024-02-08T11:50:20.954Z,85.70
2024-02-08T11:52:56.216Z,89.43
2024-02-08T11:55:30.148Z,85.85
2024-02-08T11:57:58.799Z,90.95
2024-02-08T12:00:27.902Z,79.90
2024-02-08T12:03:03.301Z,86.13
2024-02-08T12:05:31.856Z,79.95
2024-02-08T12:08:10.509Z,81.80
2024-02-08T12:10:39.920Z,81.38
2024-02-08T12:13:15.597Z,90.90
2024-02-08T12:15:56.552Z,85.63
2024-02-08T12:18:25.153Z,90.03
2024-02-08T12:20:57.428Z,89.72
2024-02-08T12:23:32.812Z,86.90
2024-02-08T12:26:02.860Z,88.60
2024-02-08T12:28:32.219Z,85.22
2024-02-08T12:31:01.753Z,87.88
2024-02-08T12:33:30.408Z,83.07
2024-02-08T12:36:00.031Z,85.65
2024-02-08T12:38:28.222Z,94.18
2024-02-08T12:40:56.621Z,95.10
2024-02-08T12:43:24.682Z,88.82
2024-02-08T12:45:55.860Z,95.45
2024-02-08T12:48:25.119Z,83.82
2024-02-08T12:50:53.719Z,88.70
2024-02-08T12:53:22.157Z,95.35
2024-02-08T12:55:50.099Z,88.95
2024-02-08T12:58:18.673Z,97.22
2024-02-08T13:00:56.646Z,97.32
2024-02-08T13:03:27.523Z,86.35
2024-02-08T13:05:55.206Z,90.05
2024-02-08T13:08:23.770Z,98.72
2024-02-08T13:10:55.754Z,88.72
2024-02-08T13:13:25.594Z,91.90
2024-02-08T13:16:00.315Z,93.78
2024-02-08T13:18:31.208Z,96.47
2024-02-08T13:20:59.243Z,96.43
2024-02-08T13:23:28.309Z,99.45
2024-02-08T13:25:58.412Z,89.38
2024-02-08T13:28:27.243Z,96.38
2024-02-08T13:30:55.917Z,99.47
2024-02-08T13:33:23.815Z,95.10
2024-02-08T13:35:54.098Z,94.65
2024-02-08T13:38:24.723Z,98.88
2024-02-08T13:40:54.482Z,105.30
2024-02-08T13:43:22.185Z,95.22
2024-02-08T13:45:56.462Z,102.45
2024-02-08T13:48:26.608Z,100.60
2024-02-08T13:50:57.297Z,96.05
2024-02-08T13:53:29.402Z,105.38
2024-02-08T13:55:57.161Z,97.88
2024-02-08T13:58:27.355Z,88.20
2024-02-08T14:01:00.172Z,86.78
2024-02-08T14:03:31.810Z,94.35
2024-02-08T14:06:02.468Z,96.82
2024-02-08T14:08:32.010Z,105.60
2024-02-08T14:11:00.668Z,95.13
2024-02-08T14:13:37.276Z,89.70
2024-02-08T14:16:15.085Z,91.90
2024-02-08T14:18:50.970Z,92.53
2024-02-08T14:21:26.384Z,86.38
2024-02-08T14:24:02.225Z,100.88
2024-02-08T14:26:38.853Z,93.18
2024-02-08T14:29:08.438Z,91.07
2024-02-08T14:31:38.776Z,91.57
2024-02-08T14:34:10.933Z,88.70
2024-02-08T14:36:47.921Z,90.70
2024-02-08T14:39:30.926Z,77.45
2024-02-08T14:42:00.632Z,82.00
2024-02-08T14:44:42.525Z,79.85
2024-02-08T14:47:16.392Z,76.43
2024-02-08T14:49:57.732Z,78.63
2024-02-08T14:52:29.317Z,79.45
2024-02-08T14:55:00.432Z,74.43
2024-02-08T14:57:28.543Z,68.30
2024-02-08T15:00:16.593Z,75.53
2024-02-08T15:02:56.529Z,67.82
2024-02-08T15:05:41.965Z,67.32
2024-02-08T15:08:25.725Z,56.70
2024-02-08T15:11:04.214Z,62.03
2024-02-08T15:13:39.333Z,67.00
2024-02-08T15:16:09.465Z,59.22
2024-02-08T15:18:41.574Z,58.08
2024-02-08T15:21:08.139Z,60.50
2024-02-08T15:23:50.194Z,58.83
2024-02-08T15:26:25.696Z,59.22
2024-02-08T15:28:57.471Z,57.38
2024-02-08T15:31:39.092Z,55.70
2024-02-08T15:34:21.240Z,54.95
2024-02-08T15:36:52.380Z,51.45
2024-02-08T15:39:51.799Z,56.03
2024-02-08T15:42:32.989Z,58.05
2024-02-08T15:45:01.465Z,55.28
2024-02-08T15:47:30.133Z,59.40
2024-02-08T15:49:59.656Z,57.55
2024-02-08T15:52:31.033Z,58.75
2024-02-08T15:55:00.670Z,62.80
2024-02-08T15:57:31.327Z,62.45
2024-02-08T16:00:01.713Z,62.30
2024-02-08T16:02:35.822Z,58.80
2024-02-08T16:05:14.864Z,60.85
2024-02-08T16:07:44.796Z,53.38
2024-02-08T16:10:20.966Z,58.70
2024-02-08T16:13:06.288Z,58.35
2024-02-08T16:15:51.058Z,53.42
2024-02-08T16:18:26.727Z,57.55
2024-02-08T16:20:56.587Z,50.25
2024-02-08T16:23:28.555Z,54.10
2024-02-08T16:26:08.039Z,54.78
2024-02-08T16:28:39.271Z,57.20
2024-02-08T16:31:11.821Z,52.83
2024-02-08T16:33:49.832Z,55.80
2024-02-08T16:36:36.370Z,55.08
2024-02-08T16:39:29.794Z,55.03
2024-02-08T16:42:01.362Z,56.63
2024-02-08T16:44:36.872Z,53.85
2024-02-08T16:47:11.439Z,49.53
2024-02-08T16:49:43.942Z,54.28
2024-02-08T16:52:20.673Z,56.22
2024-02-08T16:55:01.765Z,58.90
2024-02-08T16:57:32.930Z,55.28
2024-02-08T17:00:20.962Z,52.47
2024-02-08T17:03:05.302Z,54.92
2024-02-08T17:05:50.576Z,54.65
2024-02-08T17:08:21.875Z,55.25
2024-02-08T17:10:57.158Z,55.92
2024-02-08T17:13:45.880Z,51.03
2024-02-08T17:16:37.002Z,49.30
2024-02-08T17:19:23.025Z,56.55
2024-02-08T17:22:20.003Z,55.70
2024-02-08T17:25:04.887Z,54.30
2024-02-08T17:27:50.786Z,50.47
2024-02-08T17:30:26.573Z,55.83
2024-02-08T17:32:55.540Z,58.47
2024-02-08T17:35:23.613Z,54.95
2024-02-08T17:38:01.610Z,57.08
2024-02-08T17:40:32.224Z,58.05
2024-02-08T17:43:00.899Z,52.53
2024-02-08T17:45:47.826Z,58.78
2024-02-08T17:48:15.821Z,55.97
2024-02-08T17:50:49.235Z,57.22
2024-02-08T17:53:22.917Z,59.53
2024-02-08T17:55:51.050Z,57.25
2024-02-08T17:58:19.186Z,58.00
2024-02-08T18:00:49.427Z,55.80
2024-02-08T18:03:17.611Z,56.25
2024-02-08T18:09:31.104Z,51.45
2024-02-08T18:12:04.949Z,52.40
2024-02-08T18:14:33.788Z,51.40
2024-02-08T18:17:04.462Z,52.90
2024-02-08T18:19:38.589Z,54.80
2024-02-08T18:22:07.059Z,54.78
2024-02-08T18:24:35.570Z,52.25
2024-02-08T18:27:03.875Z,56.13
2024-02-08T18:29:34.076Z,52.22
2024-02-08T18:32:02.959Z,52.17
2024-02-08T18:34:33.205Z,52.70
2024-02-08T18:37:01.782Z,49.30
2024-02-08T18:39:29.292Z,53.88
2024-02-08T18:41:59.703Z,51.50
2024-02-08T18:44:27.431Z,51.92
2024-02-08T18:46:55.457Z,56.13
2024-02-08T18:49:26.159Z,55.90
2024-02-08T18:51:55.876Z,53.10
2024-02-08T18:54:29.965Z,61.42
2024-02-08T18:57:00.255Z,56.15
2024-02-08T18:59:27.711Z,58.75
2024-02-08T19:02:05.234Z,61.88
2024-02-08T19:04:36.101Z,56.55
2024-02-08T19:07:06.430Z,52.35
2024-02-08T19:09:34.564Z,54.88
2024-02-08T19:12:02.323Z,57.78
2024-02-08T19:14:32.620Z,56.83
2024-02-08T19:17:01.902Z,57.15
2024-02-08T19:19:34.984Z,56.35
2024-02-08T19:22:13.963Z,60.35
2024-02-08T19:24:42.131Z,55.47
2024-02-08T19:27:11.603Z,54.70
2024-02-08T19:29:39.061Z,56.28
2024-02-08T19:32:08.956Z,61.35
2024-02-08T19:34:40.583Z,55.17
2024-02-08T19:37:13.437Z,52.78
2024-02-08T19:39:42.479Z,54.92
2024-02-08T19:42:20.208Z,54.17
2024-02-08T19:44:53.928Z,54.88
2024-02-08T19:47:27.691Z,52.70
2024-02-08T19:50:04.284Z,53.88
2024-02-08T19:52:41.009Z,53.47
2024-02-08T19:55:16.801Z,58.95
2024-02-08T19:57:48.912Z,64.70
2024-02-08T20:00:22.493Z,65.25
2024-02-08T20:02:53.260Z,67.97
2024-02-08T20:05:24.436Z,64.72
2024-02-08T20:07:53.739Z,68.53
2024-02-08T20:10:21.526Z,72.35
2024-02-08T20:12:53.426Z,69.22
2024-02-08T20:15:28.553Z,70.40
2024-02-08T20:17:56.497Z,66.50
2024-02-08T20:20:24.234Z,65.80
2024-02-08T20:22:54.074Z,70.57
2024-02-08T20:25:26.779Z,68.70
2024-02-08T20:27:56.658Z,71.18
2024-02-08T20:30:26.567Z,69.53
2024-02-08T20:32:54.647Z,64.03
2024-02-08T20:35:22.976Z,63.97
2024-02-08T20:37:52.379Z,64.45
2024-02-08T20:40:23.556Z,67.20
2024-02-08T20:42:54.357Z,65.90
2024-02-08T20:45:23.813Z,61.85
2024-02-08T20:47:53.522Z,60.72
2024-02-08T20:50:22.457Z,60.00
2024-02-08T20:52:50.747Z,59.95
2024-02-08T20:55:25.667Z,59.50
2024-02-08T20:57:54.808Z,63.53
2024-02-08T21:00:24.011Z,61.42
2024-02-08T21:02:52.981Z,62.10
2024-02-08T21:05:22.184Z,54.30
2024-02-08T21:07:50.074Z,52.42
2024-02-08T21:10:17.979Z,61.15
2024-02-08T21:12:47.312Z,59.97
2024-02-08T21:15:18.041Z,63.10
2024-02-08T21:17:46.669Z,65.03
2024-02-08T21:20:16.897Z,65.25
2024-02-08T21:22:44.555Z,67.68
2024-02-08T21:25:16.743Z,64.97
2024-02-08T21:27:44.678Z,65.70
2024-02-08T21:30:13.828Z,62.97
2024-02-08T21:32:47.641Z,67.05
2024-02-08T21:35:15.785Z,62.15
2024-02-08T21:37:44.638Z,63.53
2024-02-08T21:40:12.812Z,64.32
2024-02-08T21:42:40.347Z,58.70
2024-02-08T21:45:13.894Z,64.78
2024-02-08T21:47:43.053Z,60.85
2024-02-08T21:50:12.074Z,58.55
2024-02-08T21:52:39.946Z,62.90
2024-02-08T21:55:08.590Z,66.35
2024-02-08T21:57:37.004Z,61.65
2024-02-08T22:00:11.966Z,58.83
2024-02-08T22:02:40.828Z,59.22
2024-02-08T22:05:11.383Z,57.17
2024-02-08T22:07:40.333Z,57.05
2024-02-08T22:10:12.738Z,54.03
2024-02-08T22:12:41.914Z,52.60
2024-02-08T22:15:09.782Z,53.78
2024-02-08T22:17:37.852Z,51.92
2024-02-08T22:20:13.573Z,51.00
2024-02-08T22:22:42.993Z,50.63
2024-02-08T22:25:12.317Z,47.53
2024-02-08T22:27:41.448Z,42.15
2024-02-08T22:30:11.627Z,42.33
2024-02-08T22:32:39.152Z,46.78
2024-02-08T22:35:06.709Z,49.67
2024-02-08T22:37:35.158Z,43.33
2024-02-08T22:40:05.519Z,41.55
2024-02-08T22:42:37.643Z,49.35
2024-02-08T22:45:09.942Z,45.10
2024-02-08T22:47:38.646Z,47.08
2024-02-08T22:50:12.296Z,43.22
2024-02-08T22:52:40.946Z,41.97
2024-02-08T22:55:12.091Z,39.75
2024-02-08T22:57:39.946Z,42.42
2024-02-08T23:00:22.488Z,38.10
2024-02-08T23:02:50.269Z,34.78
2024-02-08T23:05:18.678Z,36.35
2024-02-08T23:07:45.236Z,37.05
2024-02-08T23:10:14.388Z,38.35
2024-02-08T23:12:43.955Z,39.95
2024-02-08T23:15:13.560Z,36.60
2024-02-08T23:17:41.015Z,38.40
2024-02-08T23:20:12.282Z,42.13
2024-02-08T23:22:41.634Z,40.97
2024-02-08T23:25:10.254Z,47.70
2024-02-08T23:27:39.041Z,49.30
2024-02-08T23:30:10.602Z,49.17
2024-02-08T23:32:39.710Z,53.42
2024-02-08T23:35:10.019Z,51.15
2024-02-08T23:37:38.175Z,51.15
2024-02-08T23:40:09.248Z,51.45
2024-02-08T23:42:41.487Z,59.17
2024-02-08T23:45:13.442Z,53.03
2024-02-08T23:47:41.496Z,57.03
2024-02-08T23:50:09.867Z,63.35
2024-02-08T23:52:38.490Z,61.58
2024-02-08T23:55:06.976Z,63.38
2024-02-08T23:57:36.876Z,54.63
