createdAt,value
2019-04-06T00:00:54.606Z,97.89
2019-04-06T00:01:53.595Z,97.42
2019-04-06T00:02:53.591Z,97.83
2019-04-06T00:03:53.586Z,97.83
2019-04-06T00:04:53.564Z,97.58
2019-04-06T00:05:53.614Z,97.31
2019-04-06T00:06:53.559Z,97.78
2019-04-06T00:07:53.544Z,98.35
2019-04-06T00:08:53.564Z,98.20
2019-04-06T00:09:53.522Z,97.78
2019-04-06T00:10:55.262Z,97.78
2019-04-06T00:11:53.487Z,97.99
2019-04-06T00:12:53.509Z,98.30
2019-04-06T00:13:53.468Z,97.78
2019-04-06T00:14:53.461Z,98.20
2019-04-06T00:15:53.531Z,98.10
2019-04-06T00:16:53.437Z,98.24
2019-04-06T00:17:53.452Z,97.73
2019-04-06T00:18:53.432Z,97.48
2019-04-06T00:19:53.467Z,97.48
2019-04-06T00:20:53.449Z,97.48
2019-04-06T00:21:53.385Z,97.58
2019-04-06T00:22:53.393Z,97.89
2019-04-06T00:23:53.409Z,97.99
2019-04-06T00:24:53.418Z,98.10
2019-04-06T00:25:53.395Z,97.68
2019-04-06T00:26:53.327Z,97.58
2019-04-06T00:27:53.309Z,97.99
2019-04-06T00:28:53.304Z,98.41
2019-04-06T00:29:53.293Z,98.30
2019-04-06T00:30:54.070Z,97.68
2019-04-06T00:31:53.269Z,98.30
2019-04-06T00:32:53.262Z,98.20
2019-04-06T00:33:53.251Z,97.89
2019-04-06T00:34:53.281Z,98.30
2019-04-06T00:35:53.275Z,97.78
2019-04-06T00:36:53.215Z,98.30
2019-04-06T00:37:53.254Z,98.20
2019-04-06T00:38:53.194Z,98.71
2019-04-06T00:39:53.193Z,98.50
2019-04-06T00:40:53.214Z,98.41
2019-04-06T00:41:53.190Z,98.71
2019-04-06T00:42:53.162Z,98.71
2019-04-06T00:43:53.141Z,98.61
2019-04-06T00:44:53.163Z,98.50
2019-04-06T00:45:53.176Z,98.50
2019-04-06T00:46:53.163Z,98.45
2019-04-06T00:47:53.103Z,98.61
2019-04-06T00:48:53.117Z,98.50
2019-04-06T00:49:54.087Z,98.50
2019-04-06T00:50:53.132Z,98.61
2019-04-06T00:51:53.219Z,98.50
2019-04-06T00:52:53.044Z,98.71
2019-04-06T00:53:53.027Z,98.71
2019-04-06T00:54:53.022Z,98.82
2019-04-06T00:55:55.793Z,98.82
2019-04-06T00:56:52.998Z,99.23
2019-04-06T00:57:53.005Z,99.33
2019-04-06T00:58:52.973Z,98.71
2019-04-06T00:59:52.963Z,98.30
2019-04-06T01:00:52.995Z,98.61
2019-04-06T01:01:53.124Z,98.82
2019-04-06T01:02:52.947Z,98.61
2019-04-06T01:03:52.933Z,98.20
2019-04-06T01:04:52.952Z,98.30
2019-04-06T01:05:52.942Z,98.30
2019-04-06T01:06:52.885Z,98.20
2019-04-06T01:07:52.981Z,98.82
2019-04-06T01:08:52.868Z,98.30
2019-04-06T01:09:52.847Z,98.71
2019-04-06T01:10:52.891Z,98.71
2019-04-06T01:11:52.942Z,98.50
2019-04-06T01:12:52.814Z,98.50
2019-04-06T01:13:52.808Z,98.41
2019-04-06T01:14:52.799Z,98.50
2019-04-06T01:15:52.835Z,98.50
2019-04-06T01:16:52.786Z,98.71
2019-04-06T01:17:52.768Z,98.61
2019-04-06T01:18:52.751Z,98.61
2019-04-06T01:19:52.743Z,98.50
2019-04-06T01:20:52.787Z,98.41
2019-04-06T01:21:52.754Z,98.61
2019-04-06T01:22:52.717Z,99.02
2019-04-06T01:23:52.706Z,99.33
2019-04-06T01:24:52.685Z,98.50
2019-04-06T01:25:52.708Z,98.41
2019-04-06T01:26:52.678Z,98.92
2019-04-06T01:27:52.704Z,98.82
2019-04-06T01:28:52.699Z,99.02
2019-04-06T01:29:52.633Z,98.61
2019-04-06T01:30:52.712Z,98.50
2019-04-06T01:31:52.648Z,98.71
2019-04-06T01:32:53.679Z,98.61
2019-04-06T01:33:52.583Z,98.50
2019-04-06T01:34:52.585Z,98.50
2019-04-06T01:35:52.638Z,98.50
2019-04-06T01:36:52.556Z,98.61
2019-04-06T01:37:52.556Z,98.61
2019-04-06T01:38:52.546Z,98.92
2019-04-06T01:39:52.561Z,98.50
2019-04-06T01:40:52.546Z,98.82
2019-04-06T01:41:52.497Z,98.71
2019-04-06T01:42:52.551Z,98.82
2019-04-06T01:43:52.534Z,98.92
2019-04-06T01:44:52.470Z,98.71
2019-04-06T01:45:52.507Z,98.92
2019-04-06T01:46:52.443Z,98.82
2019-04-06T01:47:52.429Z,98.82
2019-04-06T01:48:52.445Z,98.71
2019-04-06T01:49:52.421Z,98.61
2019-04-06T01:50:52.508Z,98.50
2019-04-06T01:51:52.409Z,98.92
2019-04-06T01:52:52.374Z,98.82
2019-04-06T01:53:52.373Z,98.71
2019-04-06T01:54:52.377Z,98.20
2019-04-06T01:55:52.439Z,98.30
2019-04-06T01:56:52.372Z,98.41
2019-04-06T01:57:52.315Z,98.71
2019-04-06T01:58:52.323Z,98.92
2019-04-06T01:59:52.313Z,98.71
2019-04-06T02:00:52.281Z,98.15
2019-04-06T02:01:52.327Z,98.20
2019-04-06T02:02:52.343Z,98.10
2019-04-06T02:03:52.340Z,97.68
2019-04-06T02:04:52.278Z,98.30
2019-04-06T02:05:52.225Z,98.30
2019-04-06T02:06:52.279Z,98.30
2019-04-06T02:07:52.308Z,98.71
2019-04-06T02:08:52.342Z,98.82
2019-04-06T02:09:52.197Z,98.41
2019-04-06T02:10:52.174Z,98.71
2019-04-06T02:11:53.058Z,98.71
2019-04-06T02:12:52.189Z,98.50
2019-04-06T02:13:52.177Z,98.30
2019-04-06T02:14:52.143Z,98.71
2019-04-06T02:15:52.121Z,98.20
2019-04-06T02:16:52.240Z,98.30
2019-04-06T02:17:52.103Z,98.30
2019-04-06T02:18:52.102Z,98.71
2019-04-06T02:19:52.080Z,98.30
2019-04-06T02:20:52.065Z,98.71
2019-04-06T02:21:52.113Z,98.20
2019-04-06T02:22:52.130Z,98.41
2019-04-06T02:23:52.098Z,98.92
2019-04-06T02:24:52.019Z,98.71
2019-04-06T02:25:52.005Z,98.41
2019-04-06T02:26:52.061Z,98.50
2019-04-06T02:27:52.001Z,98.30
2019-04-06T02:28:52.010Z,99.02
2019-04-06T02:29:51.962Z,98.50
2019-04-06T02:30:51.984Z,98.50
2019-04-06T02:31:51.981Z,99.02
2019-04-06T02:32:51.941Z,98.82
2019-04-06T02:33:51.946Z,98.50
2019-04-06T02:34:51.920Z,98.61
2019-04-06T02:35:51.903Z,98.71
2019-04-06T02:36:51.936Z,98.61
2019-04-06T02:37:51.874Z,99.02
2019-04-06T02:38:51.887Z,98.71
2019-04-06T02:39:51.860Z,98.82
2019-04-06T02:40:51.873Z,98.82
2019-04-06T02:41:51.885Z,98.61
2019-04-06T02:42:51.943Z,98.71
2019-04-06T02:43:51.812Z,98.50
2019-04-06T02:44:51.793Z,98.92
2019-04-06T02:45:51.799Z,98.82
2019-04-06T02:46:52.027Z,99.02
2019-04-06T02:47:51.763Z,98.92
2019-04-06T02:48:51.759Z,98.67
2019-04-06T02:49:51.737Z,98.36
2019-04-06T02:50:51.758Z,98.30
2019-04-06T02:51:51.729Z,98.41
2019-04-06T02:52:51.797Z,98.71
2019-04-06T02:53:51.696Z,98.92
2019-04-06T02:54:51.935Z,98.41
2019-04-06T02:55:51.702Z,98.77
2019-04-06T02:56:51.676Z,98.46
2019-04-06T02:57:51.757Z,98.41
2019-04-06T02:58:51.643Z,98.30
2019-04-06T02:59:51.678Z,98.25
2019-04-06T03:00:51.631Z,98.71
2019-04-06T03:01:51.638Z,98.71
2019-04-06T03:02:51.650Z,98.67
2019-04-06T03:03:51.622Z,98.46
2019-04-06T03:04:51.584Z,98.71
2019-04-06T03:05:51.563Z,98.50
2019-04-06T03:06:51.603Z,98.41
2019-04-06T03:07:53.436Z,98.67
2019-04-06T03:08:51.530Z,98.57
2019-04-06T03:09:51.568Z,98.46
2019-04-06T03:10:51.503Z,98.46
2019-04-06T03:11:51.569Z,98.46
2019-04-06T03:12:51.561Z,98.46
2019-04-06T03:13:51.520Z,98.36
2019-04-06T03:14:51.579Z,98.46
2019-04-06T03:15:51.465Z,98.61
2019-04-06T03:16:51.573Z,99.02
2019-04-06T03:17:51.477Z,98.30
2019-04-06T03:18:51.422Z,98.61
2019-04-06T03:19:51.409Z,98.61
2019-04-06T03:20:51.389Z,98.97
2019-04-06T03:21:51.419Z,98.67
2019-04-06T03:22:51.425Z,98.46
2019-04-06T03:23:52.416Z,98.88
2019-04-06T03:24:51.390Z,98.61
2019-04-06T03:25:51.358Z,98.46
2019-04-06T03:27:01.004Z,98.61
2019-04-06T03:27:52.401Z,98.57
2019-04-06T03:28:51.316Z,98.57
2019-04-06T03:29:58.338Z,98.77
2019-04-06T03:30:52.358Z,98.41
2019-04-06T03:31:51.631Z,98.50
2019-04-06T03:32:51.327Z,98.57
2019-04-06T03:33:51.300Z,98.77
2019-04-06T03:34:51.298Z,98.77
2019-04-06T03:35:51.944Z,98.67
2019-04-06T03:36:51.334Z,98.71
2019-04-06T03:37:53.135Z,98.67
2019-04-06T03:38:51.443Z,98.77
2019-04-06T03:39:51.337Z,98.67
2019-04-06T03:40:51.217Z,98.67
2019-04-06T03:41:51.230Z,98.77
2019-04-06T03:42:51.284Z,98.36
2019-04-06T03:43:51.181Z,98.25
2019-04-06T03:44:51.275Z,98.25
2019-04-06T03:45:51.636Z,98.67
2019-04-06T03:46:51.391Z,98.46
2019-04-06T03:47:51.403Z,98.15
2019-04-06T03:48:51.373Z,98.25
2019-04-06T03:49:51.518Z,97.95
2019-04-06T03:50:51.279Z,98.36
2019-04-06T03:51:51.466Z,97.85
2019-04-06T03:52:51.583Z,97.85
2019-04-06T03:53:51.048Z,98.05
2019-04-06T03:54:51.233Z,98.46
2019-04-06T03:55:51.303Z,97.85
2019-04-06T03:56:51.039Z,97.95
2019-04-06T03:57:51.042Z,97.95
2019-04-06T03:58:52.335Z,97.85
2019-04-06T03:59:50.977Z,97.85
2019-04-06T04:00:53.588Z,98.05
2019-04-06T04:01:56.287Z,97.85
2019-04-06T04:02:51.114Z,97.95
2019-04-06T04:06:06.089Z,98.21
2019-04-06T04:07:08.481Z,97.95
2019-04-06T04:08:04.970Z,98.05
2019-04-06T04:09:14.567Z,97.95
2019-04-06T04:09:58.509Z,97.85
2019-04-06T04:11:11.757Z,97.85
2019-04-06T04:11:59.470Z,97.74
2019-04-06T04:13:12.108Z,98.05
2019-04-06T04:13:56.669Z,98.05
2019-04-06T04:14:56.631Z,98.67
2019-04-06T04:15:57.499Z,98.57
2019-04-06T04:17:02.787Z,98.46
2019-04-06T04:17:57.322Z,98.57
2019-04-06T04:19:06.557Z,98.46
2019-04-06T04:19:56.830Z,98.46
2019-04-06T04:20:58.028Z,98.88
2019-04-06T04:21:57.086Z,98.46
2019-04-06T04:22:59.905Z,98.57
2019-04-06T04:23:57.246Z,98.57
2019-04-06T04:24:56.666Z,98.67
2019-04-06T04:25:56.826Z,98.67
2019-04-06T04:26:57.593Z,98.77
2019-04-06T04:27:56.847Z,98.46
2019-04-06T04:28:59.205Z,98.57
2019-04-06T04:29:56.690Z,98.46
2019-04-06T04:31:03.436Z,98.46
2019-04-06T04:31:57.224Z,98.77
2019-04-06T04:32:58.740Z,98.46
2019-04-06T04:33:58.242Z,98.97
2019-04-06T04:35:04.635Z,98.77
2019-04-06T04:35:59.301Z,98.57
2019-04-06T04:36:57.884Z,98.52
2019-04-06T04:38:00.975Z,98.46
2019-04-06T04:38:57.327Z,98.67
2019-04-06T04:39:56.796Z,98.46
2019-04-06T04:40:56.541Z,98.46
2019-04-06T04:41:56.452Z,98.67
2019-04-06T04:42:56.826Z,98.46
2019-04-06T04:43:56.371Z,98.46
2019-04-06T04:44:56.372Z,98.57
2019-04-06T04:45:56.443Z,98.25
2019-04-06T04:46:56.450Z,98.46
2019-04-06T04:47:57.907Z,98.46
2019-04-06T04:48:56.357Z,98.57
2019-04-06T04:49:56.377Z,98.36
2019-04-06T04:50:56.414Z,98.97
2019-04-06T04:51:56.422Z,98.52
2019-04-06T04:52:56.406Z,98.42
2019-04-06T04:53:56.263Z,98.72
2019-04-06T04:54:56.298Z,98.42
2019-04-06T04:55:56.239Z,98.62
2019-04-06T04:56:56.340Z,98.16
2019-04-06T04:57:56.513Z,97.80
2019-04-06T04:58:56.413Z,97.39
2019-04-06T04:59:57.140Z,97.49
2019-04-06T05:00:56.207Z,97.80
2019-04-06T05:01:56.138Z,97.18
2019-04-06T05:02:56.283Z,97.49
2019-04-06T05:03:56.265Z,97.55
2019-04-06T05:04:56.208Z,97.18
2019-04-06T05:05:56.183Z,97.14
2019-04-06T05:06:56.153Z,97.60
2019-04-06T05:07:56.165Z,97.18
2019-04-06T05:08:56.053Z,97.86
2019-04-06T05:09:56.181Z,97.14
2019-04-06T05:10:56.018Z,97.49
2019-04-06T05:11:56.235Z,96.83
2019-04-06T05:12:56.305Z,96.93
2019-04-06T05:13:55.990Z,97.34
2019-04-06T05:14:56.080Z,97.75
2019-04-06T05:15:56.183Z,97.14
2019-04-06T05:16:56.188Z,97.34
2019-04-06T05:17:56.166Z,97.03
2019-04-06T05:18:56.118Z,97.34
2019-04-06T05:19:56.091Z,97.24
2019-04-06T05:20:56.153Z,97.55
2019-04-06T05:21:56.162Z,97.03
2019-04-06T05:22:55.971Z,96.78
2019-04-06T05:23:56.184Z,96.83
2019-04-06T05:24:55.871Z,96.78
2019-04-06T05:25:56.021Z,96.83
2019-04-06T05:26:55.902Z,96.83
2019-04-06T05:27:56.278Z,96.72
2019-04-06T05:28:55.946Z,96.72
2019-04-06T05:29:55.831Z,96.68
2019-04-06T05:30:55.815Z,96.68
2019-04-06T05:31:56.041Z,96.99
2019-04-06T05:32:56.001Z,96.89
2019-04-06T05:33:56.091Z,96.47
2019-04-06T05:34:58.023Z,97.19
2019-04-06T05:35:55.817Z,96.89
2019-04-06T05:36:56.052Z,96.99
2019-04-06T05:37:55.871Z,97.19
2019-04-06T05:38:55.841Z,97.19
2019-04-06T05:39:55.696Z,96.78
2019-04-06T05:40:55.763Z,96.37
2019-04-06T05:41:55.705Z,96.78
2019-04-06T05:42:55.780Z,96.53
2019-04-06T05:43:55.882Z,96.73
2019-04-06T05:44:55.740Z,96.68
2019-04-06T05:45:55.719Z,96.33
2019-04-06T05:46:55.697Z,96.53
2019-04-06T05:47:55.740Z,96.43
2019-04-06T05:48:56.340Z,96.53
2019-04-06T05:49:55.614Z,96.64
2019-04-06T05:50:55.632Z,96.33
2019-04-06T05:51:55.655Z,96.64
2019-04-06T05:52:55.670Z,96.53
2019-04-06T05:53:56.698Z,96.64
2019-04-06T05:54:55.803Z,96.12
2019-04-06T05:55:56.004Z,96.06
2019-04-06T05:56:55.522Z,96.43
2019-04-06T05:58:03.506Z,96.47
2019-04-06T05:58:56.659Z,96.53
2019-04-06T05:59:55.550Z,96.33
2019-04-06T06:00:55.483Z,96.64
2019-04-06T06:01:55.751Z,96.84
2019-04-06T06:02:55.427Z,96.47
2019-04-06T06:03:55.501Z,96.89
2019-04-06T06:04:55.450Z,96.89
2019-04-06T06:05:55.453Z,96.78
2019-04-06T06:06:55.427Z,96.99
2019-04-06T06:07:55.607Z,97.05
2019-04-06T06:08:55.468Z,96.84
2019-04-06T06:09:55.435Z,96.99
2019-04-06T06:10:55.384Z,96.58
2019-04-06T06:11:55.940Z,96.94
2019-04-06T06:12:55.430Z,96.73
2019-04-06T06:13:58.126Z,96.64
2019-04-06T06:14:55.339Z,96.84
2019-04-06T06:15:55.480Z,96.58
2019-04-06T06:16:55.375Z,96.68
2019-04-06T06:17:56.451Z,96.33
2019-04-06T06:18:55.385Z,96.02
2019-04-06T06:19:55.238Z,96.33
2019-04-06T06:20:55.263Z,95.86
2019-04-06T06:21:55.289Z,95.61
2019-04-06T06:22:55.275Z,95.61
2019-04-06T06:23:55.419Z,95.50
2019-04-06T06:24:55.196Z,95.40
2019-04-06T06:25:55.185Z,95.40
2019-04-06T06:26:56.671Z,95.61
2019-04-06T06:27:55.352Z,95.40
2019-04-06T06:28:55.603Z,95.40
2019-04-06T06:29:55.146Z,95.92
2019-04-06T06:30:55.131Z,95.09
2019-04-06T06:31:55.136Z,95.92
2019-04-06T06:32:55.167Z,95.40
2019-04-06T06:33:55.354Z,95.30
2019-04-06T06:34:55.264Z,95.40
2019-04-06T06:35:55.115Z,94.95
2019-04-06T06:36:55.064Z,95.05
2019-04-06T06:37:56.099Z,94.33
2019-04-06T06:38:55.181Z,94.33
2019-04-06T06:39:55.277Z,94.95
2019-04-06T06:40:55.043Z,94.33
2019-04-06T06:41:55.174Z,94.33
2019-04-06T06:42:55.095Z,94.33
2019-04-06T06:43:55.170Z,94.84
2019-04-06T06:44:55.855Z,94.84
2019-04-06T06:45:55.093Z,94.84
2019-04-06T06:46:55.030Z,94.54
2019-04-06T06:47:55.068Z,94.64
2019-04-06T06:48:55.110Z,94.54
2019-04-06T06:49:55.151Z,94.84
2019-04-06T06:50:54.977Z,94.54
2019-04-06T06:51:54.970Z,94.43
2019-04-06T06:52:54.877Z,94.84
2019-04-06T06:53:55.005Z,94.95
2019-04-06T06:54:55.045Z,94.08
2019-04-06T06:55:54.884Z,94.80
2019-04-06T06:56:54.878Z,94.74
2019-04-06T06:57:54.842Z,94.02
2019-04-06T06:58:55.327Z,94.49
2019-04-06T06:59:54.923Z,94.12
2019-04-06T07:00:54.793Z,94.23
2019-04-06T07:01:54.779Z,93.82
2019-04-06T07:02:55.038Z,94.12
2019-04-06T07:03:55.716Z,93.77
2019-04-06T07:04:54.766Z,94.08
2019-04-06T07:05:54.779Z,94.08
2019-04-06T07:06:57.511Z,94.08
2019-04-06T07:07:54.717Z,93.98
2019-04-06T07:08:54.873Z,94.08
2019-04-06T07:10:04.476Z,94.39
2019-04-06T07:10:55.723Z,93.98
2019-04-06T07:11:54.869Z,93.36
2019-04-06T07:12:54.914Z,93.87
2019-04-06T07:13:54.762Z,94.08
2019-04-06T07:14:54.770Z,93.46
2019-04-06T07:15:55.602Z,93.46
2019-04-06T07:16:55.394Z,93.46
2019-04-06T07:17:54.664Z,93.26
2019-04-06T07:18:57.724Z,93.73
2019-04-06T07:19:55.642Z,93.01
2019-04-06T07:20:54.815Z,93.32
2019-04-06T07:21:54.598Z,93.21
2019-04-06T07:22:54.638Z,93.32
2019-04-06T07:23:54.655Z,93.21
2019-04-06T07:24:54.539Z,93.42
2019-04-06T07:25:58.711Z,93.01
2019-04-06T07:26:55.545Z,93.01
2019-04-06T07:27:54.554Z,93.42
2019-04-06T07:28:56.686Z,93.12
2019-04-06T07:29:54.657Z,93.12
2019-04-06T07:30:54.780Z,92.80
2019-04-06T07:31:54.455Z,92.91
2019-04-06T07:32:55.454Z,92.70
2019-04-06T07:33:54.494Z,92.35
2019-04-06T07:34:54.481Z,91.99
2019-04-06T07:35:54.384Z,92.25
2019-04-06T07:36:54.460Z,91.63
2019-04-06T07:37:54.399Z,92.19
2019-04-06T07:38:54.404Z,91.88
2019-04-06T07:39:54.475Z,92.46
2019-04-06T07:40:54.349Z,92.04
2019-04-06T07:41:54.368Z,92.25
2019-04-06T07:42:54.293Z,91.84
2019-04-06T07:43:54.289Z,92.04
2019-04-06T07:44:54.372Z,92.21
2019-04-06T07:45:54.256Z,90.87
2019-04-06T07:46:54.246Z,90.56
2019-04-06T07:47:54.240Z,91.08
2019-04-06T07:48:54.444Z,91.28
2019-04-06T07:49:54.538Z,91.28
2019-04-06T07:50:54.207Z,90.32
2019-04-06T07:51:54.183Z,90.01
2019-04-06T07:52:54.269Z,89.70
2019-04-06T07:53:54.173Z,90.11
2019-04-06T07:54:54.201Z,89.70
2019-04-06T07:55:54.151Z,89.90
2019-04-06T07:56:54.138Z,90.32
2019-04-06T07:57:54.137Z,90.01
2019-04-06T07:58:54.115Z,89.87
2019-04-06T07:59:54.140Z,89.19
2019-04-06T08:00:54.092Z,89.70
2019-04-06T08:01:54.266Z,89.45
2019-04-06T08:02:54.120Z,89.36
2019-04-06T08:03:54.056Z,89.25
2019-04-06T08:04:54.082Z,89.45
2019-04-06T08:05:54.038Z,89.25
2019-04-06T08:06:54.035Z,89.36
2019-04-06T08:07:54.066Z,89.50
2019-04-06T08:08:54.002Z,89.39
2019-04-06T08:09:55.635Z,89.25
2019-04-06T08:10:53.985Z,89.36
2019-04-06T08:11:53.989Z,89.36
2019-04-06T08:12:53.967Z,89.04
2019-04-06T08:13:53.948Z,88.64
2019-04-06T08:14:53.996Z,88.84
2019-04-06T08:15:53.936Z,89.00
2019-04-06T08:16:53.918Z,88.39
2019-04-06T08:17:54.144Z,87.98
2019-04-06T08:18:53.912Z,88.12
2019-04-06T08:19:53.933Z,88.43
2019-04-06T08:20:53.872Z,88.29
2019-04-06T08:21:53.869Z,88.29
2019-04-06T08:22:53.854Z,88.39
2019-04-06T08:23:54.057Z,88.08
2019-04-06T08:24:53.873Z,88.80
2019-04-06T08:25:54.027Z,87.73
2019-04-06T08:26:53.813Z,86.91
2019-04-06T08:27:53.862Z,86.88
2019-04-06T08:29:00.277Z,86.77
2019-04-06T08:29:54.812Z,86.77
2019-04-06T08:30:53.781Z,86.77
2019-04-06T08:31:53.741Z,85.85
2019-04-06T08:32:53.741Z,85.75
2019-04-06T08:33:53.897Z,86.57
2019-04-06T08:34:53.753Z,87.38
2019-04-06T08:35:53.723Z,86.05
2019-04-06T08:36:53.704Z,86.32
2019-04-06T08:37:53.678Z,85.71
2019-04-06T08:38:53.759Z,86.20
2019-04-06T08:39:53.775Z,86.05
2019-04-06T08:40:53.650Z,85.85
2019-04-06T08:41:53.653Z,85.64
2019-04-06T08:42:54.483Z,86.22
2019-04-06T08:43:53.611Z,86.05
2019-04-06T08:44:54.142Z,85.40
2019-04-06T08:45:53.600Z,84.65
2019-04-06T08:46:53.589Z,84.44
2019-04-06T08:47:53.576Z,83.89
2019-04-06T08:48:53.559Z,82.87
2019-04-06T08:49:53.750Z,82.97
2019-04-06T08:50:53.555Z,84.41
2019-04-06T08:51:53.524Z,83.07
2019-04-06T08:52:53.505Z,82.56
2019-04-06T08:53:53.494Z,82.01
2019-04-06T08:54:53.754Z,81.60
2019-04-06T08:55:53.492Z,82.12
2019-04-06T08:56:53.493Z,81.67
2019-04-06T08:57:53.459Z,82.15
2019-04-06T08:58:53.454Z,81.87
2019-04-06T08:59:53.507Z,81.57
2019-04-06T09:00:53.449Z,81.67
2019-04-06T09:01:53.433Z,80.96
2019-04-06T09:02:53.452Z,81.05
2019-04-06T09:03:53.574Z,80.91
2019-04-06T09:04:53.463Z,80.13
2019-04-06T09:05:53.452Z,78.36
2019-04-06T09:06:53.363Z,78.05
2019-04-06T09:07:53.463Z,78.02
2019-04-06T09:08:53.331Z,77.61
2019-04-06T09:09:53.371Z,77.44
2019-04-06T09:10:53.358Z,77.24
2019-04-06T09:11:53.309Z,78.39
2019-04-06T09:12:53.400Z,78.60
2019-04-06T09:13:53.275Z,77.64
2019-04-06T09:14:54.729Z,77.30
2019-04-06T09:15:53.251Z,77.55
2019-04-06T09:16:53.267Z,76.59
2019-04-06T09:17:53.265Z,76.15
2019-04-06T09:18:53.219Z,76.69
2019-04-06T09:19:53.300Z,76.39
2019-04-06T09:20:53.201Z,76.08
2019-04-06T09:21:54.978Z,75.84
2019-04-06T09:22:53.173Z,74.65
2019-04-06T09:23:53.184Z,72.92
2019-04-06T09:24:53.197Z,71.09
2019-04-06T09:25:53.147Z,70.99
2019-04-06T09:26:53.130Z,71.53
2019-04-06T09:27:53.367Z,72.65
2019-04-06T09:28:53.108Z,73.43
2019-04-06T09:29:53.139Z,74.18
2019-04-06T09:30:53.080Z,75.20
2019-04-06T09:31:53.073Z,75.50
2019-04-06T09:32:53.074Z,73.70
2019-04-06T09:33:53.237Z,72.41
2019-04-06T09:34:53.080Z,71.23
2019-04-06T09:35:53.050Z,69.54
2019-04-06T09:36:53.067Z,69.10
2019-04-06T09:37:53.005Z,68.63
2019-04-06T09:38:53.090Z,67.76
2019-04-06T09:39:53.149Z,68.35
2019-04-06T09:40:53.090Z,70.48
2019-04-06T09:41:52.974Z,68.39
2019-04-06T09:42:53.008Z,69.71
2019-04-06T09:43:52.951Z,68.76
2019-04-06T09:44:52.945Z,66.77
2019-04-06T09:45:52.999Z,66.47
2019-04-06T09:46:52.903Z,65.50
2019-04-06T09:47:52.920Z,64.82
2019-04-06T09:48:52.890Z,67.41
2019-04-06T09:49:52.882Z,67.92
2019-04-06T09:50:52.921Z,68.46
2019-04-06T09:51:52.871Z,68.56
2019-04-06T09:52:52.864Z,67.99
2019-04-06T09:54:04.530Z,68.63
2019-04-06T09:54:54.000Z,67.65
2019-04-06T09:55:52.905Z,64.45
2019-04-06T09:56:52.797Z,64.55
2019-04-06T09:57:52.785Z,63.65
2019-04-06T09:58:52.783Z,63.18
2019-04-06T09:59:52.757Z,64.55
2019-04-06T10:00:52.791Z,65.62
2019-04-06T10:01:52.760Z,64.22
2019-04-06T10:02:52.739Z,67.88
2019-04-06T10:03:52.722Z,69.67
2019-04-06T10:04:52.717Z,71.64
2019-04-06T10:05:53.055Z,72.38
2019-04-06T10:06:52.697Z,72.08
2019-04-06T10:07:52.695Z,73.39
2019-04-06T10:08:52.679Z,71.60
2019-04-06T10:09:52.844Z,70.55
2019-04-06T10:10:52.689Z,70.04
2019-04-06T10:11:52.645Z,69.27
2019-04-06T10:12:52.620Z,69.47
2019-04-06T10:13:52.633Z,64.90
2019-04-06T10:14:52.616Z,62.79
2019-04-06T10:15:52.626Z,61.37
2019-04-06T10:16:52.591Z,60.80
2019-04-06T10:17:52.644Z,61.30
2019-04-06T10:18:52.569Z,59.96
2019-04-06T10:19:54.461Z,61.24
2019-04-06T10:20:54.161Z,58.47
2019-04-06T10:21:52.520Z,60.22
2019-04-06T10:22:52.512Z,63.04
2019-04-06T10:23:52.556Z,62.57
2019-04-06T10:24:52.486Z,62.54
2019-04-06T10:25:52.513Z,61.19
2019-04-06T10:26:52.692Z,64.31
2019-04-06T10:27:52.591Z,64.95
2019-04-06T10:28:52.473Z,64.41
2019-04-06T10:29:52.443Z,64.28
2019-04-06T10:30:53.668Z,61.83
2019-04-06T10:31:52.413Z,60.69
2019-04-06T10:32:52.399Z,61.10
2019-04-06T10:33:52.395Z,61.23
2019-04-06T10:34:52.409Z,63.84
2019-04-06T10:35:54.159Z,64.38
2019-04-06T10:36:52.358Z,65.62
2019-04-06T10:37:52.626Z,66.37
2019-04-06T10:38:52.339Z,66.24
2019-04-06T10:39:52.415Z,66.13
2019-04-06T10:40:52.308Z,65.62
2019-04-06T10:41:52.379Z,65.42
2019-04-06T10:42:52.315Z,65.39
2019-04-06T10:43:52.511Z,64.82
2019-04-06T10:44:52.277Z,66.06
2019-04-06T10:45:52.265Z,65.96
2019-04-06T10:46:52.288Z,66.80
2019-04-06T10:47:52.235Z,66.30
2019-04-06T10:48:52.229Z,66.27
2019-04-06T10:49:52.487Z,66.30
2019-04-06T10:50:52.198Z,66.24
2019-04-06T10:51:52.286Z,65.19
2019-04-06T10:52:52.189Z,65.36
2019-04-06T10:53:52.185Z,67.65
2019-04-06T10:54:52.357Z,68.70
2019-04-06T10:55:52.167Z,69.10
2019-04-06T10:56:52.245Z,68.90
2019-04-06T10:57:52.136Z,68.90
2019-04-06T10:58:52.146Z,69.10
2019-04-06T11:00:00.951Z,67.85
2019-04-06T11:00:53.707Z,68.15
2019-04-06T11:01:54.043Z,68.66
2019-04-06T11:02:52.077Z,68.46
2019-04-06T11:03:52.058Z,68.35
2019-04-06T11:04:52.051Z,68.79
2019-04-06T11:05:52.163Z,68.29
2019-04-06T11:06:52.143Z,67.82
2019-04-06T11:07:52.055Z,68.02
2019-04-06T11:08:51.996Z,67.95
2019-04-06T11:09:51.997Z,68.76
2019-04-06T11:10:52.048Z,68.56
2019-04-06T11:11:51.967Z,68.87
2019-04-06T11:12:52.008Z,69.03
2019-04-06T11:13:51.951Z,68.35
2019-04-06T11:14:51.930Z,68.05
2019-04-06T11:15:51.932Z,68.49
2019-04-06T11:16:51.931Z,67.75
2019-04-06T11:17:51.935Z,66.91
2019-04-06T11:18:51.954Z,67.24
2019-04-06T11:19:51.881Z,67.31
2019-04-06T11:20:51.861Z,66.37
2019-04-06T11:21:51.877Z,66.44
2019-04-06T11:22:51.908Z,64.76
2019-04-06T11:23:51.835Z,64.55
2019-04-06T11:24:51.818Z,63.81
2019-04-06T11:25:51.811Z,63.71
2019-04-06T11:26:52.083Z,64.02
2019-04-06T11:27:51.953Z,64.76
2019-04-06T11:28:51.843Z,65.32
2019-04-06T11:29:51.767Z,66.77
2019-04-06T11:30:51.760Z,66.60
2019-04-06T11:31:51.750Z,66.67
2019-04-06T11:32:51.782Z,66.09
2019-04-06T11:33:51.739Z,67.00
2019-04-06T11:34:51.709Z,66.84
2019-04-06T11:35:51.704Z,66.16
2019-04-06T11:36:51.691Z,65.83
2019-04-06T11:37:51.677Z,64.48
2019-04-06T11:38:51.697Z,64.45
2019-04-06T11:39:51.776Z,63.71
2019-04-06T11:40:51.646Z,64.62
2019-04-06T11:41:53.391Z,63.64
2019-04-06T11:42:51.666Z,64.07
2019-04-06T11:43:51.643Z,64.28
2019-04-06T11:44:51.742Z,64.79
2019-04-06T11:45:51.583Z,63.95
2019-04-06T11:46:51.615Z,63.84
2019-04-06T11:47:51.567Z,63.51
2019-04-06T11:48:51.889Z,64.19
2019-04-06T11:49:51.554Z,63.61
2019-04-06T11:50:51.567Z,63.81
2019-04-06T11:51:51.676Z,64.02
2019-04-06T11:52:51.557Z,64.86
2019-04-06T11:53:51.536Z,64.38
2019-04-06T11:54:51.531Z,64.89
2019-04-06T11:55:51.473Z,66.27
2019-04-06T11:56:51.470Z,66.80
2019-04-06T11:57:51.447Z,67.24
2019-04-06T11:58:51.683Z,67.24
2019-04-06T11:59:51.425Z,67.78
2019-04-06T12:00:51.456Z,68.49
2019-04-06T12:01:51.488Z,68.39
2019-04-06T12:02:51.395Z,68.39
2019-04-06T12:03:51.434Z,70.04
2019-04-06T12:04:51.377Z,69.74
2019-04-06T12:05:51.498Z,69.81
2019-04-06T12:06:51.348Z,69.91
2019-04-06T12:07:51.339Z,69.57
2019-04-06T12:08:51.487Z,68.32
2019-04-06T12:09:51.328Z,68.93
2019-04-06T12:10:51.316Z,69.07
2019-04-06T12:11:51.306Z,68.60
2019-04-06T12:12:51.321Z,67.25
2019-04-06T12:13:51.324Z,65.90
2019-04-06T12:14:51.281Z,65.39
2019-04-06T12:15:51.247Z,66.84
2019-04-06T12:16:51.245Z,66.17
2019-04-06T12:17:51.227Z,65.47
2019-04-06T12:18:51.281Z,65.70
2019-04-06T12:19:51.241Z,66.33
2019-04-06T12:20:51.203Z,66.94
2019-04-06T12:21:51.183Z,66.94
2019-04-06T12:22:51.375Z,66.94
2019-04-06T12:23:51.167Z,67.35
2019-04-06T12:24:51.207Z,66.47
2019-04-06T12:25:51.485Z,65.36
2019-04-06T12:26:51.131Z,65.73
2019-04-06T12:27:51.117Z,67.79
2019-04-06T12:28:51.114Z,68.63
2019-04-06T12:29:51.149Z,68.09
2019-04-06T12:30:51.453Z,67.79
2019-04-06T12:31:51.261Z,66.71
2019-04-06T12:32:51.082Z,66.78
2019-04-06T12:33:51.121Z,66.41
2019-04-06T12:34:51.113Z,66.38
2019-04-06T12:35:51.035Z,66.07
2019-04-06T12:36:51.437Z,67.29
2019-04-06T12:37:51.367Z,66.98
2019-04-06T12:38:50.990Z,66.27
2019-04-06T12:39:53.733Z,65.56
2019-04-06T12:40:51.023Z,65.67
2019-04-06T12:41:50.968Z,64.76
2019-04-06T12:42:51.005Z,65.47
2019-04-06T12:43:50.956Z,65.39
2019-04-06T12:44:50.931Z,65.67
2019-04-06T12:45:50.955Z,64.96
2019-04-06T12:46:50.910Z,64.79
2019-04-06T12:47:50.895Z,65.73
2019-04-06T12:48:52.560Z,66.97
2019-04-06T12:49:50.877Z,67.25
2019-04-06T12:50:50.938Z,67.05
2019-04-06T12:51:50.869Z,68.09
2019-04-06T12:52:50.843Z,68.26
2019-04-06T12:53:50.839Z,66.74
2019-04-06T12:54:50.965Z,67.32