createdAt,value
2016-12-23T00:00:18.017Z,89.52
2016-12-23T00:00:44.126Z,89.33
2016-12-23T00:01:10.225Z,89.42
2016-12-23T00:01:36.358Z,89.61
2016-12-23T00:02:02.498Z,89.52
2016-12-23T00:02:28.618Z,89.23
2016-12-23T00:02:54.772Z,89.33
2016-12-23T00:03:20.916Z,89.33
2016-12-23T00:03:47.064Z,89.14
2016-12-23T00:04:13.210Z,89.33
2016-12-23T00:04:39.327Z,89.52
2016-12-23T00:05:05.452Z,89.23
2016-12-23T00:05:31.564Z,89.9
2016-12-23T00:05:57.706Z,89.23
2016-12-23T00:06:23.856Z,89.61
2016-12-23T00:06:50.030Z,89.42
2016-12-23T00:07:16.316Z,89.42
2016-12-23T00:07:42.451Z,89.33
2016-12-23T00:08:08.601Z,89.42
2016-12-23T00:08:34.713Z,89.42
2016-12-23T00:09:00.838Z,89.52
2016-12-23T00:09:27.491Z,89.14
2016-12-23T00:09:54.798Z,89.61
2016-12-23T00:10:21.952Z,89.61
2016-12-23T00:10:48.143Z,89.8
2016-12-23T00:11:14.589Z,89.33
2016-12-23T00:11:41.382Z,89.14
2016-12-23T00:12:08.039Z,89.52
2016-12-23T00:12:35.368Z,89.61
2016-12-23T00:13:02.279Z,89.42
2016-12-23T00:13:29.096Z,89.42
2016-12-23T00:13:56.821Z,89.04
2016-12-23T00:14:24.384Z,89.04
2016-12-23T00:14:51.089Z,88.95
2016-12-23T00:15:18.289Z,89.14
2016-12-23T00:15:45.381Z,88.85
2016-12-23T00:16:11.491Z,88.95
2016-12-23T00:16:37.986Z,88.85
2016-12-23T00:17:04.358Z,88.85
2016-12-23T00:17:30.481Z,88.47
2016-12-23T00:17:56.580Z,89.14
2016-12-23T00:18:22.690Z,89.04
2016-12-23T00:18:48.822Z,89.04
2016-12-23T00:19:14.929Z,89.14
2016-12-23T00:19:41.045Z,89.04
2016-12-23T00:20:07.153Z,88.95
2016-12-23T00:20:33.275Z,89.14
2016-12-23T00:20:59.397Z,89.04
2016-12-23T00:21:25.496Z,88.95
2016-12-23T00:21:51.608Z,88.95
2016-12-23T00:22:17.727Z,88.76
2016-12-23T00:22:43.837Z,89.14
2016-12-23T00:23:10.431Z,89.33
2016-12-23T00:23:37.762Z,88.67
2016-12-23T00:24:04.332Z,88.76
2016-12-23T00:24:31.046Z,88.85
2016-12-23T00:24:57.631Z,88.47
2016-12-23T00:25:24.015Z,88.67
2016-12-23T00:25:50.970Z,88.67
2016-12-23T00:26:18.155Z,88.47
2016-12-23T00:26:45.641Z,88.57
2016-12-23T00:27:11.887Z,88.67
2016-12-23T00:27:38.044Z,88.85
2016-12-23T00:28:04.689Z,89.14
2016-12-23T00:28:32.104Z,88.95
2016-12-23T00:28:59.139Z,89.04
2016-12-23T00:29:26.848Z,88.85
2016-12-23T00:29:53.404Z,89.8
2016-12-23T00:30:21.072Z,89.42
2016-12-23T00:30:47.601Z,89.61
2016-12-23T00:31:14.108Z,89.61
2016-12-23T00:31:40.303Z,89.42
2016-12-23T00:32:06.431Z,89.42
2016-12-23T00:32:32.580Z,90.28
2016-12-23T00:32:58.688Z,89.8
2016-12-23T00:33:24.812Z,89.61
2016-12-23T00:33:50.922Z,90.37
2016-12-23T00:34:17.029Z,89.33
2016-12-23T00:34:43.148Z,90
2016-12-23T00:35:09.272Z,90.09
2016-12-23T00:35:35.368Z,89.61
2016-12-23T00:36:01.491Z,89.9
2016-12-23T00:36:27.606Z,90.09
2016-12-23T00:36:53.719Z,90.09
2016-12-23T00:37:19.838Z,90.19
2016-12-23T00:37:45.944Z,90
2016-12-23T00:38:12.063Z,89.42
2016-12-23T00:38:38.182Z,89.9
2016-12-23T00:39:04.285Z,90
2016-12-23T00:39:30.399Z,90.28
2016-12-23T00:39:56.521Z,90.19
2016-12-23T00:40:22.627Z,90
2016-12-23T00:40:48.738Z,89.42
2016-12-23T00:41:14.861Z,90.05
2016-12-23T00:41:40.967Z,89.8
2016-12-23T00:42:07.079Z,89.95
2016-12-23T00:42:33.193Z,89.9
2016-12-23T00:42:59.309Z,90.28
2016-12-23T00:43:25.430Z,90.23
2016-12-23T00:43:51.538Z,90.33
2016-12-23T00:44:17.651Z,90.42
2016-12-23T00:44:43.769Z,90.14
2016-12-23T00:45:09.883Z,90.28
2016-12-23T00:45:35.981Z,90.37
2016-12-23T00:46:02.113Z,90.47
2016-12-23T00:46:28.223Z,90.99
2016-12-23T00:46:54.331Z,90.8
2016-12-23T00:47:20.453Z,90.23
2016-12-23T00:47:46.597Z,90.71
2016-12-23T00:48:12.716Z,90.75
2016-12-23T00:48:38.835Z,90.61
2016-12-23T00:49:04.922Z,90.52
2016-12-23T00:49:31.049Z,90.14
2016-12-23T00:49:57.160Z,90.52
2016-12-23T00:50:23.267Z,90.42
2016-12-23T00:50:49.387Z,90.61
2016-12-23T00:51:15.504Z,90.42
2016-12-23T00:51:41.604Z,90.52
2016-12-23T00:52:07.730Z,90.42
2016-12-23T00:52:33.849Z,90.52
2016-12-23T00:52:59.957Z,90.61
2016-12-23T00:53:26.070Z,90.42
2016-12-23T00:53:52.193Z,90.42
2016-12-23T00:54:18.291Z,90.42
2016-12-23T00:54:44.400Z,90.52
2016-12-23T00:55:10.525Z,90.42
2016-12-23T00:55:36.632Z,90.42
2016-12-23T00:56:02.733Z,90.71
2016-12-23T00:56:28.854Z,90.52
2016-12-23T00:56:54.970Z,90.71
2016-12-23T00:57:21.074Z,90.14
2016-12-23T00:57:47.196Z,90.14
2016-12-23T00:58:13.307Z,90.14
2016-12-23T00:58:39.419Z,90.42
2016-12-23T00:59:05.537Z,90.71
2016-12-23T00:59:31.638Z,90.52
2016-12-23T00:59:57.765Z,90.71
2016-12-23T01:00:23.875Z,89.95
2016-12-23T01:00:49.978Z,90.52
2016-12-23T01:01:16.098Z,90.33
2016-12-23T01:01:42.217Z,90.61
2016-12-23T01:02:08.324Z,90.05
2016-12-23T01:02:34.440Z,89.76
2016-12-23T01:03:00.566Z,90.23
2016-12-23T01:03:26.669Z,89.76
2016-12-23T01:03:52.783Z,90.05
2016-12-23T01:04:18.900Z,90.14
2016-12-23T01:04:45.020Z,89.86
2016-12-23T01:05:11.125Z,90.05
2016-12-23T01:05:37.233Z,89.95
2016-12-23T01:06:03.354Z,89.76
2016-12-23T01:06:29.476Z,89.38
2016-12-23T01:06:55.581Z,90.05
2016-12-23T01:07:21.692Z,90.14
2016-12-23T01:07:47.814Z,90.23
2016-12-23T01:08:13.920Z,90.14
2016-12-23T01:08:40.032Z,89.57
2016-12-23T01:09:06.152Z,89.57
2016-12-23T01:09:32.264Z,90.14
2016-12-23T01:09:58.375Z,89.86
2016-12-23T01:10:24.492Z,90.05
2016-12-23T01:10:50.600Z,90.23
2016-12-23T01:11:16.726Z,90.14
2016-12-23T01:11:42.830Z,90.05
2016-12-23T01:12:08.943Z,90.05
2016-12-23T01:12:35.064Z,89.95
2016-12-23T01:13:01.179Z,89.86
2016-12-23T01:13:27.280Z,91.38
2016-12-23T01:13:53.409Z,89.86
2016-12-23T01:14:19.520Z,89.76
2016-12-23T01:14:45.630Z,89.86
2016-12-23T01:15:11.748Z,90.42
2016-12-23T01:15:37.861Z,90.9
2016-12-23T01:16:03.979Z,90.42
2016-12-23T01:16:30.084Z,90.05
2016-12-23T01:16:56.193Z,89.86
2016-12-23T01:17:22.312Z,89.38
2016-12-23T01:17:48.430Z,89.95
2016-12-23T01:18:14.530Z,90.23
2016-12-23T01:18:40.654Z,90.05
2016-12-23T01:19:06.764Z,89.67
2016-12-23T01:19:32.873Z,89.86
2016-12-23T01:19:58.994Z,90.33
2016-12-23T01:20:25.114Z,89.28
2016-12-23T01:20:51.216Z,89.47
2016-12-23T01:21:17.330Z,89.67
2016-12-23T01:21:43.444Z,89.47
2016-12-23T01:22:09.565Z,88.81
2016-12-23T01:22:35.678Z,89.09
2016-12-23T01:23:01.786Z,88.53
2016-12-23T01:23:27.903Z,88.81
2016-12-23T01:23:54.034Z,88.43
2016-12-23T01:24:20.133Z,88.71
2016-12-23T01:24:46.247Z,88.81
2016-12-23T01:25:12.365Z,88.71
2016-12-23T01:25:38.473Z,88.53
2016-12-23T01:26:04.585Z,88.34
2016-12-23T01:26:30.706Z,88.34
2016-12-23T01:26:56.810Z,88.53
2016-12-23T01:27:22.931Z,88.71
2016-12-23T01:27:49.037Z,88.34
2016-12-23T01:28:15.148Z,88.53
2016-12-23T01:28:41.270Z,88.05
2016-12-23T01:29:07.374Z,88.34
2016-12-23T01:29:33.485Z,87.95
2016-12-23T01:29:59.610Z,88.53
2016-12-23T01:30:25.721Z,88.53
2016-12-23T01:30:51.830Z,88.71
2016-12-23T01:31:17.965Z,88.53
2016-12-23T01:31:44.103Z,88.53
2016-12-23T01:32:10.211Z,88.53
2016-12-23T01:32:36.331Z,88.53
2016-12-23T01:33:02.442Z,88.81
2016-12-23T01:33:28.560Z,88.43
2016-12-23T01:33:54.674Z,88.43
2016-12-23T01:34:20.777Z,88.9
2016-12-23T01:34:46.907Z,88.81
2016-12-23T01:35:13.015Z,89.38
2016-12-23T01:35:39.123Z,89.38
2016-12-23T01:36:05.239Z,89.76
2016-12-23T01:36:31.351Z,89.57
2016-12-23T01:36:57.463Z,89
2016-12-23T01:37:23.583Z,89
2016-12-23T01:37:49.706Z,89.09
2016-12-23T01:38:15.812Z,88.62
2016-12-23T01:38:41.935Z,88.62
2016-12-23T01:39:08.053Z,88.62
2016-12-23T01:39:34.159Z,88.71
2016-12-23T01:40:00.264Z,88.43
2016-12-23T01:40:26.393Z,88.15
2016-12-23T01:40:52.504Z,88.62
2016-12-23T01:41:18.637Z,88.53
2016-12-23T01:41:44.763Z,88.62
2016-12-23T01:42:10.873Z,87.95
2016-12-23T01:42:36.982Z,87.76
2016-12-23T01:43:03.097Z,87.76
2016-12-23T01:43:29.218Z,87.57
2016-12-23T01:43:55.329Z,87.57
2016-12-23T01:44:21.437Z,87.76
2016-12-23T01:44:47.546Z,87.76
2016-12-23T01:45:13.672Z,87.76
2016-12-23T01:45:39.785Z,87.95
2016-12-23T01:46:05.883Z,87.76
2016-12-23T01:46:32.010Z,87.76
2016-12-23T01:46:58.127Z,87.76
2016-12-23T01:47:24.234Z,87.95
2016-12-23T01:47:50.350Z,87.48
2016-12-23T01:48:16.479Z,87.38
2016-12-23T01:48:42.579Z,87.1
2016-12-23T01:49:08.696Z,87.19
2016-12-23T01:49:34.812Z,87.57
2016-12-23T01:50:00.931Z,87.1
2016-12-23T01:50:27.044Z,87.38
2016-12-23T01:50:53.146Z,87.38
2016-12-23T01:51:19.300Z,87.48
2016-12-23T01:51:45.428Z,87.67
2016-12-23T01:52:11.529Z,87.1
2016-12-23T01:52:37.644Z,87.19
2016-12-23T01:53:03.767Z,86.82
2016-12-23T01:53:29.874Z,87.1
2016-12-23T01:53:55.980Z,87.38
2016-12-23T01:54:22.107Z,87.38
2016-12-23T01:54:48.219Z,87.19
2016-12-23T01:55:14.337Z,87.19
2016-12-23T01:55:40.445Z,87.43
2016-12-23T01:56:06.560Z,87.48
2016-12-23T01:56:32.685Z,86.86
2016-12-23T01:56:58.787Z,87.19
2016-12-23T01:57:24.898Z,86.63
2016-12-23T01:57:51.023Z,86.72
2016-12-23T01:58:17.135Z,86.63
2016-12-23T01:58:43.242Z,86.72
2016-12-23T01:59:09.365Z,86.82
2016-12-23T01:59:35.480Z,86.91
2016-12-23T02:00:01.580Z,87.05
2016-12-23T02:00:27.708Z,86.67
2016-12-23T02:00:53.816Z,86.43
2016-12-23T02:01:19.931Z,86.43
2016-12-23T02:01:46.038Z,86.43
2016-12-23T02:02:12.153Z,86.53
2016-12-23T02:02:38.269Z,86.82
2016-12-23T02:03:04.388Z,87.29
2016-12-23T02:03:30.495Z,87.38
2016-12-23T02:03:56.617Z,87.38
2016-12-23T02:04:22.730Z,87.19
2016-12-23T02:04:48.833Z,87.48
2016-12-23T02:05:14.954Z,87.48
2016-12-23T02:05:41.081Z,87.57
2016-12-23T02:06:07.189Z,87.29
2016-12-23T02:06:33.305Z,87.67
2016-12-23T02:06:59.420Z,87.48
2016-12-23T02:07:25.566Z,87.38
2016-12-23T02:07:51.676Z,87.19
2016-12-23T02:08:17.780Z,86.91
2016-12-23T02:08:43.901Z,87.38
2016-12-23T02:09:10.018Z,87.29
2016-12-23T02:09:36.125Z,87.38
2016-12-23T02:10:02.239Z,87.38
2016-12-23T02:10:28.366Z,87.1
2016-12-23T02:10:54.496Z,87.29
2016-12-23T02:11:20.604Z,87.29
2016-12-23T02:11:46.718Z,87.29
2016-12-23T02:12:12.833Z,87.57
2016-12-23T02:12:38.953Z,87.48
2016-12-23T02:13:05.056Z,87.57
2016-12-23T02:13:31.173Z,87.29
2016-12-23T02:13:57.293Z,87.29
2016-12-23T02:14:23.396Z,87.76
2016-12-23T02:14:49.514Z,87.76
2016-12-23T02:15:15.631Z,87.76
2016-12-23T02:15:41.739Z,87.76
2016-12-23T02:16:07.843Z,87.86
2016-12-23T02:16:33.968Z,87.86
2016-12-23T02:17:00.084Z,87.76
2016-12-23T02:17:26.200Z,87.67
2016-12-23T02:17:52.305Z,87.95
2016-12-23T02:18:18.450Z,87.86
2016-12-23T02:18:44.573Z,87.76
2016-12-23T02:19:10.681Z,87.76
2016-12-23T02:19:36.786Z,87.76
2016-12-23T02:20:02.908Z,87.76
2016-12-23T02:20:29.018Z,87.76
2016-12-23T02:20:55.129Z,87.67
2016-12-23T02:21:21.249Z,87.67
2016-12-23T02:21:47.366Z,87.67
2016-12-23T02:22:13.473Z,87.86
2016-12-23T02:22:39.590Z,87.67
2016-12-23T02:23:05.714Z,88.05
2016-12-23T02:23:31.820Z,88.05
2016-12-23T02:23:57.941Z,87.76
2016-12-23T02:24:24.063Z,87.95
2016-12-23T02:24:50.171Z,87.95
2016-12-23T02:25:16.279Z,87.76
2016-12-23T02:25:42.396Z,87.57
2016-12-23T02:26:08.507Z,87.67
2016-12-23T02:26:34.617Z,87.76
2016-12-23T02:27:00.742Z,87.76
2016-12-23T02:27:26.851Z,87.76
2016-12-23T02:27:52.953Z,87.76
2016-12-23T02:28:19.076Z,87.67
2016-12-23T02:28:45.187Z,87.95
2016-12-23T02:29:11.306Z,87.76
2016-12-23T02:29:37.414Z,87.95
2016-12-23T02:30:03.515Z,87.76
2016-12-23T02:30:29.640Z,87.95
2016-12-23T02:30:55.755Z,87.67
2016-12-23T02:31:21.865Z,87.67
2016-12-23T02:31:47.982Z,87.57
2016-12-23T02:32:14.096Z,87.67
2016-12-23T02:32:40.203Z,87.76
2016-12-23T02:33:06.326Z,88.24
2016-12-23T02:33:32.449Z,87.67
2016-12-23T02:33:58.558Z,88.05
2016-12-23T02:34:24.664Z,88.43
2016-12-23T02:34:50.770Z,88.53
2016-12-23T02:35:16.893Z,88.43
2016-12-23T02:35:43.013Z,88.34
2016-12-23T02:36:09.113Z,88.71
2016-12-23T02:36:35.233Z,88.43
2016-12-23T02:37:01.349Z,88.43
2016-12-23T02:37:27.454Z,88.43
2016-12-23T02:37:53.573Z,88.34
2016-12-23T02:38:19.693Z,88.62
2016-12-23T02:38:45.796Z,88.62
2016-12-23T02:39:11.903Z,89
2016-12-23T02:39:38.021Z,89
2016-12-23T02:40:04.139Z,89.28
2016-12-23T02:40:30.261Z,89.47
2016-12-23T02:40:56.363Z,89.19
2016-12-23T02:41:22.478Z,89.09
2016-12-23T02:41:48.602Z,89.38
2016-12-23T02:42:14.705Z,89.57
2016-12-23T02:42:40.821Z,89
2016-12-23T02:43:06.938Z,90.14
2016-12-23T02:43:33.044Z,90.05
2016-12-23T02:43:59.148Z,89.38
2016-12-23T02:44:25.276Z,90.33
2016-12-23T02:44:51.392Z,90.14
2016-12-23T02:45:17.508Z,90.14
2016-12-23T02:45:43.610Z,90.14
2016-12-23T02:46:09.722Z,89.38
2016-12-23T02:46:35.841Z,89.47
2016-12-23T02:47:01.951Z,89.38
2016-12-23T02:47:28.063Z,89.38
2016-12-23T02:47:54.186Z,89.28
2016-12-23T02:48:20.293Z,89.38
2016-12-23T02:48:46.399Z,90.33
2016-12-23T02:49:12.519Z,89.95
2016-12-23T02:49:38.628Z,89.95
2016-12-23T02:50:04.731Z,90.14
2016-12-23T02:50:30.853Z,90.23
2016-12-23T02:50:56.954Z,90.05
2016-12-23T02:51:23.083Z,89.28
2016-12-23T02:51:49.192Z,89.47
2016-12-23T02:52:15.305Z,89.86
2016-12-23T02:52:41.422Z,89.95
2016-12-23T02:53:07.535Z,90.05
2016-12-23T02:53:33.642Z,90.14
2016-12-23T02:53:59.767Z,89.95
2016-12-23T02:54:25.889Z,89.95
2016-12-23T02:54:51.992Z,90.05
2016-12-23T02:55:18.110Z,90.23
2016-12-23T02:55:44.231Z,89.19
2016-12-23T02:56:10.341Z,90.05
2016-12-23T02:56:36.467Z,89.95
2016-12-23T02:57:02.568Z,89.95
2016-12-23T02:57:28.684Z,90.05
2016-12-23T02:57:54.809Z,89.76
2016-12-23T02:58:20.910Z,90.05
2016-12-23T02:58:47.030Z,90.14
2016-12-23T02:59:13.151Z,89.95
2016-12-23T02:59:39.253Z,89.86
2016-12-23T03:00:05.357Z,90.23
2016-12-23T03:00:31.481Z,89.86
2016-12-23T03:00:57.592Z,90.05
2016-12-23T03:01:23.693Z,89.76
2016-12-23T03:01:49.812Z,89.95
2016-12-23T03:02:15.928Z,89.76
2016-12-23T03:02:42.055Z,90.9
2016-12-23T03:03:08.159Z,89.95
2016-12-23T03:03:34.273Z,90.61
2016-12-23T03:04:00.391Z,89.95
2016-12-23T03:04:26.499Z,90.33
2016-12-23T03:04:52.605Z,90.52
2016-12-23T03:05:18.735Z,90.42
2016-12-23T03:05:44.849Z,90.42
2016-12-23T03:06:10.951Z,90.71
2016-12-23T03:06:37.075Z,90.61
2016-12-23T03:07:03.186Z,90.8
2016-12-23T03:07:29.285Z,90.8
2016-12-23T03:07:55.403Z,90.61
2016-12-23T03:08:21.530Z,90.23
2016-12-23T03:08:47.630Z,90.9
2016-12-23T03:09:13.744Z,90.61
2016-12-23T03:09:39.863Z,90.71
2016-12-23T03:10:05.971Z,90.33
2016-12-23T03:10:32.085Z,90.8
2016-12-23T03:10:58.204Z,90.71
2016-12-23T03:11:24.313Z,90.61
2016-12-23T03:11:50.419Z,90.52
2016-12-23T03:12:16.539Z,90.9
2016-12-23T03:12:42.655Z,90.52
2016-12-23T03:13:08.778Z,90.33
2016-12-23T03:13:34.876Z,90.33
2016-12-23T03:14:00.986Z,90.61
2016-12-23T03:14:27.109Z,90.33
2016-12-23T03:14:53.253Z,90.33
2016-12-23T03:15:19.360Z,90.8
2016-12-23T03:15:45.479Z,90.52
2016-12-23T03:16:11.594Z,90.23
2016-12-23T03:16:37.696Z,90.23
2016-12-23T03:17:03.815Z,90.14
2016-12-23T03:17:29.930Z,90.42
2016-12-23T03:17:56.040Z,90.61
2016-12-23T03:18:22.153Z,90.33
2016-12-23T03:18:48.256Z,90.61
2016-12-23T03:19:14.380Z,90.9
2016-12-23T03:19:40.495Z,90.33
2016-12-23T03:20:06.599Z,90.33
2016-12-23T03:20:32.721Z,90.42
2016-12-23T03:20:58.830Z,90.61
2016-12-23T03:21:24.939Z,90.05
2016-12-23T03:21:51.063Z,90.42
2016-12-23T03:22:17.183Z,90.33
2016-12-23T03:22:43.286Z,90.42
2016-12-23T03:23:09.407Z,90.61
2016-12-23T03:23:35.524Z,90.33
2016-12-23T03:24:01.665Z,90.23
2016-12-23T03:24:27.785Z,90.33
2016-12-23T03:24:53.887Z,90.42
2016-12-23T03:25:20.003Z,90.52
2016-12-23T03:25:46.122Z,90.05
2016-12-23T03:26:12.230Z,89.95
2016-12-23T03:26:38.348Z,90.05
2016-12-23T03:27:04.465Z,90.05
2016-12-23T03:27:30.574Z,90.14
2016-12-23T03:27:56.683Z,89.86
2016-12-23T03:28:22.803Z,90.14
2016-12-23T03:28:48.912Z,89.95
2016-12-23T03:29:15.014Z,90.05
2016-12-23T03:29:41.132Z,89.86
2016-12-23T03:30:07.243Z,89.95
2016-12-23T03:30:33.365Z,89.57
2016-12-23T03:30:59.468Z,90.14
2016-12-23T03:31:25.586Z,90.23
2016-12-23T03:31:51.705Z,90.52
2016-12-23T03:32:17.818Z,90.05
2016-12-23T03:32:43.917Z,90.23
2016-12-23T03:33:10.048Z,89.95
2016-12-23T03:33:36.159Z,89.67
2016-12-23T03:34:02.266Z,89.95
2016-12-23T03:34:28.385Z,89.86
2016-12-23T03:34:54.499Z,89.67
2016-12-23T03:35:20.617Z,89.76
2016-12-23T03:35:46.726Z,89.95
2016-12-23T03:36:12.835Z,89.76
2016-12-23T03:36:38.957Z,89.57
2016-12-23T03:37:05.066Z,90.14
2016-12-23T03:37:31.169Z,89.95
2016-12-23T03:37:57.286Z,90.23
2016-12-23T03:38:23.405Z,90.14
2016-12-23T03:38:49.506Z,89.86
2016-12-23T03:39:15.626Z,90.71
2016-12-23T03:39:41.748Z,89.86
2016-12-23T03:40:07.854Z,89.86
2016-12-23T03:40:33.968Z,90.33
2016-12-23T03:41:00.076Z,90.14
2016-12-23T03:41:26.196Z,90.23
2016-12-23T03:41:52.347Z,90.23
2016-12-23T03:42:18.452Z,90.05
2016-12-23T03:42:44.567Z,90.9
2016-12-23T03:43:10.692Z,90.23
2016-12-23T03:43:36.796Z,90.52
2016-12-23T03:44:02.909Z,90.61
2016-12-23T03:44:29.037Z,90.33
2016-12-23T03:44:55.143Z,90.52
2016-12-23T03:45:21.254Z,90.9
2016-12-23T03:45:47.374Z,90.61
2016-12-23T03:46:13.480Z,90.52
2016-12-23T03:46:39.605Z,90.33
2016-12-23T03:47:05.704Z,90.33
2016-12-23T03:47:31.823Z,90.52
2016-12-23T03:47:57.933Z,90.52
2016-12-23T03:48:24.039Z,90.33
2016-12-23T03:48:50.152Z,90.33
2016-12-23T03:49:16.268Z,90.42
2016-12-23T03:49:42.376Z,90.14
2016-12-23T03:50:08.481Z,90.52
2016-12-23T03:50:34.609Z,90.42
2016-12-23T03:51:00.717Z,90.33
2016-12-23T03:51:26.824Z,90.71
2016-12-23T03:51:52.949Z,90.42
2016-12-23T03:52:19.065Z,90.71
2016-12-23T03:52:45.165Z,90.8
2016-12-23T03:53:11.290Z,90.9
2016-12-23T03:53:37.407Z,90.9
2016-12-23T03:54:03.511Z,90.8
2016-12-23T03:54:29.623Z,90.42
2016-12-23T03:54:55.751Z,90.99
2016-12-23T03:55:21.849Z,90.52
2016-12-23T03:55:47.962Z,90.23
2016-12-23T03:56:14.089Z,90.42
2016-12-23T03:56:40.250Z,90.33
2016-12-23T03:57:06.357Z,90.33
2016-12-23T03:57:32.473Z,90.05
2016-12-23T03:57:58.588Z,90.9
2016-12-23T03:58:24.710Z,90.05
2016-12-23T03:58:50.812Z,90.42
2016-12-23T03:59:16.926Z,89.76
2016-12-23T03:59:43.044Z,89.28
2016-12-23T04:00:09.152Z,90.23
2016-12-23T04:00:35.256Z,89.86
2016-12-23T04:01:01.382Z,89.19
2016-12-23T04:01:27.495Z,89.76
2016-12-23T04:01:53.598Z,89.67
2016-12-23T04:02:19.722Z,89.57
2016-12-23T04:02:45.831Z,89.38
2016-12-23T04:03:11.947Z,89.57
2016-12-23T04:03:38.058Z,89.95
2016-12-23T04:04:04.158Z,89.95
2016-12-23T04:04:30.287Z,90.14
2016-12-23T04:04:56.397Z,90.33
2016-12-23T04:05:22.506Z,89.47
2016-12-23T04:05:48.627Z,90.14
2016-12-23T04:06:14.739Z,90.23
2016-12-23T04:06:40.845Z,89.57
2016-12-23T04:07:06.966Z,89.47
2016-12-23T04:07:33.089Z,90.14
2016-12-23T04:07:59.191Z,90.14
2016-12-23T04:08:25.303Z,90.33
2016-12-23T04:08:51.410Z,90.05
2016-12-23T04:09:17.533Z,89.95
2016-12-23T04:09:43.655Z,89.19
2016-12-23T04:10:09.757Z,89.95
2016-12-23T04:10:35.876Z,90.23
2016-12-23T04:11:01.994Z,90.33
2016-12-23T04:11:28.101Z,90.14
2016-12-23T04:11:54.212Z,90.23
2016-12-23T04:12:20.332Z,90.14
2016-12-23T04:12:46.437Z,90.05
2016-12-23T04:13:12.544Z,90.05
2016-12-23T04:13:38.663Z,89.28
2016-12-23T04:14:04.765Z,89.76
2016-12-23T04:14:30.890Z,90.9
2016-12-23T04:14:56.998Z,90.9
2016-12-23T04:15:23.111Z,90.33
2016-12-23T04:15:49.234Z,90.33
2016-12-23T04:16:15.335Z,90.52
2016-12-23T04:16:41.443Z,90.14
2016-12-23T04:17:07.561Z,90.33
2016-12-23T04:17:33.672Z,90.33
2016-12-23T04:17:59.778Z,90.52
2016-12-23T04:18:25.901Z,90.33
2016-12-23T04:18:52.011Z,90.33
2016-12-23T04:19:18.111Z,90.33
2016-12-23T04:19:44.242Z,90.14
2016-12-23T04:20:10.349Z,90.33
2016-12-23T04:20:36.472Z,90.23
2016-12-23T04:21:02.607Z,90.99
2016-12-23T04:21:28.718Z,89.86
2016-12-23T04:21:54.848Z,89.86
2016-12-23T04:22:20.957Z,89.76
2016-12-23T04:22:47.062Z,89.76
2016-12-23T04:23:13.181Z,90.14
2016-12-23T04:23:39.294Z,90.23
2016-12-23T04:24:05.395Z,89.95
2016-12-23T04:24:31.518Z,89.47
2016-12-23T04:24:57.643Z,89.28
2016-12-23T04:25:23.746Z,90.33
2016-12-23T04:25:49.863Z,90.05
2016-12-23T04:26:15.975Z,90.23
2016-12-23T04:26:42.096Z,90.05
2016-12-23T04:27:08.205Z,90.23
2016-12-23T04:27:34.309Z,89.76
2016-12-23T04:28:00.423Z,89.76
2016-12-23T04:28:26.545Z,89.95
2016-12-23T04:28:52.652Z,89.86
2016-12-23T04:29:18.769Z,90.23
2016-12-23T04:29:44.889Z,89.47
2016-12-23T04:30:10.996Z,89.95
2016-12-23T04:30:37.108Z,89.57
2016-12-23T04:31:03.220Z,89.86
2016-12-23T04:31:29.336Z,90.23
2016-12-23T04:31:55.460Z,89.95
2016-12-23T04:32:21.564Z,90.05
2016-12-23T04:32:47.675Z,89.57
2016-12-23T04:33:13.801Z,89.19
2016-12-23T04:33:39.904Z,89.95
2016-12-23T04:34:06.019Z,90.23
2016-12-23T04:34:32.136Z,90.33
2016-12-23T04:34:58.240Z,90.05
2016-12-23T04:35:24.345Z,89.76
2016-12-23T04:35:50.474Z,89.67
2016-12-23T04:36:16.591Z,90.05
2016-12-23T04:36:42.698Z,90.05
2016-12-23T04:37:08.817Z,89.76
2016-12-23T04:37:34.931Z,89.76
2016-12-23T04:38:01.034Z,90.05
2016-12-23T04:38:27.159Z,90.14
2016-12-23T04:38:53.276Z,89.38
2016-12-23T04:39:19.375Z,90.33
2016-12-23T04:39:45.486Z,90.14
2016-12-23T04:40:11.603Z,90.42
2016-12-23T04:40:37.714Z,90.42
2016-12-23T04:41:03.824Z,90.05
2016-12-23T04:41:29.953Z,89.86
2016-12-23T04:41:56.058Z,89.86
2016-12-23T04:42:22.178Z,89.95
2016-12-23T04:42:48.280Z,90.05
2016-12-23T04:43:14.393Z,89.95
2016-12-23T04:43:40.512Z,89.76
2016-12-23T04:44:06.618Z,90.14
2016-12-23T04:44:32.728Z,90.14
2016-12-23T04:44:58.845Z,89.95
2016-12-23T04:45:24.955Z,89.86
2016-12-23T04:45:51.064Z,89.57
2016-12-23T04:46:17.190Z,90.23
2016-12-23T04:46:43.301Z,89.95
2016-12-23T04:47:09.404Z,89.76
2016-12-23T04:47:35.527Z,89.76
2016-12-23T04:48:01.638Z,89.76
2016-12-23T04:48:27.759Z,89.86
2016-12-23T04:48:53.868Z,90.33
2016-12-23T04:49:19.975Z,90.52
2016-12-23T04:49:46.139Z,90.33
2016-12-23T04:50:12.244Z,90.42
2016-12-23T04:50:38.348Z,90.61
2016-12-23T04:51:04.471Z,90.71
2016-12-23T04:51:30.584Z,90.71
2016-12-23T04:51:56.690Z,90.42
2016-12-23T04:52:22.805Z,90.99
2016-12-23T04:52:48.930Z,90.8
2016-12-23T04:53:15.037Z,90.52
2016-12-23T04:53:41.143Z,90.42
2016-12-23T04:54:07.247Z,90.42
2016-12-23T04:54:33.368Z,90.8
2016-12-23T04:54:59.488Z,91.19
2016-12-23T04:55:25.591Z,90.52
2016-12-23T04:55:51.704Z,90.42
2016-12-23T04:56:17.822Z,90.8
2016-12-23T04:56:43.924Z,91.19
2016-12-23T04:57:10.047Z,90.99
2016-12-23T04:57:36.164Z,90.33
2016-12-23T04:58:02.267Z,90.42
2016-12-23T04:58:28.376Z,90.33
2016-12-23T04:58:54.504Z,90.61
2016-12-23T04:59:20.614Z,90.9
2016-12-23T04:59:46.722Z,90.42
2016-12-23T05:00:12.846Z,91.09
2016-12-23T05:00:38.962Z,90.9
2016-12-23T05:01:05.061Z,90.99
2016-12-23T05:01:31.180Z,91.38
2016-12-23T05:01:57.292Z,91.38
2016-12-23T05:02:23.429Z,91.38
2016-12-23T05:02:49.556Z,91.09
2016-12-23T05:03:15.678Z,91.19
2016-12-23T05:03:41.780Z,91.19
2016-12-23T05:04:07.890Z,90.8
2016-12-23T05:04:34.000Z,90.9
2016-12-23T05:05:00.120Z,91.38
2016-12-23T05:05:26.247Z,90.9
2016-12-23T05:05:52.338Z,91.19
2016-12-23T05:06:18.451Z,91.09
2016-12-23T05:06:44.575Z,91.75
2016-12-23T05:07:10.678Z,91.75
2016-12-23T05:07:36.793Z,91.47
2016-12-23T05:08:02.910Z,92.23
2016-12-23T05:08:29.015Z,92.18
2016-12-23T05:08:55.125Z,92.04
2016-12-23T05:09:21.247Z,92.04
2016-12-23T05:09:47.355Z,91.94
2016-12-23T05:10:13.473Z,92.13
2016-12-23T05:10:39.578Z,91.85
2016-12-23T05:11:05.691Z,92.13
2016-12-23T05:11:31.817Z,91.99
2016-12-23T05:11:57.924Z,91.85
2016-12-23T05:12:24.035Z,91.85
2016-12-23T05:12:50.152Z,92.04
2016-12-23T05:13:16.260Z,91.94
2016-12-23T05:13:42.371Z,91.99
2016-12-23T05:14:08.495Z,92.04
2016-12-23T05:14:34.607Z,91.99
2016-12-23T05:15:00.712Z,92.28
2016-12-23T05:15:26.833Z,92.09
2016-12-23T05:15:52.940Z,92.28
2016-12-23T05:16:19.058Z,92.56
2016-12-23T05:16:45.164Z,92.56
2016-12-23T05:17:11.266Z,92.75
2016-12-23T05:17:37.393Z,92.56
2016-12-23T05:18:03.507Z,92.75
2016-12-23T05:18:29.618Z,92.56
2016-12-23T05:18:55.733Z,92.75
2016-12-23T05:19:21.846Z,92.94
2016-12-23T05:19:47.948Z,92.56
2016-12-23T05:20:14.070Z,92.47
2016-12-23T05:20:40.191Z,92.47
2016-12-23T05:21:06.289Z,92.28
2016-12-23T05:21:32.404Z,93.04
2016-12-23T05:21:58.521Z,92.75
2016-12-23T05:22:24.624Z,92.56
2016-12-23T05:22:50.730Z,92.47
2016-12-23T05:23:16.852Z,92.66
2016-12-23T05:23:42.959Z,92.85
2016-12-23T05:24:09.071Z,92.75
2016-12-23T05:24:35.194Z,93.23
2016-12-23T05:25:01.300Z,93.13
2016-12-23T05:25:27.408Z,93.23
2016-12-23T05:25:53.531Z,93.23
2016-12-23T05:26:19.652Z,93.13
2016-12-23T05:26:45.763Z,93.13
2016-12-23T05:27:11.872Z,92.94
2016-12-23T05:27:37.984Z,92.85
2016-12-23T05:28:04.107Z,92.66
2016-12-23T05:28:30.220Z,92.85
2016-12-23T05:28:56.326Z,92.66
2016-12-23T05:29:22.448Z,92.66
2016-12-23T05:29:48.561Z,92.56
2016-12-23T05:30:14.667Z,92.66
2016-12-23T05:30:40.786Z,92.47
2016-12-23T05:31:06.907Z,92.75
2016-12-23T05:31:33.005Z,92.75
2016-12-23T05:31:59.118Z,92.8
2016-12-23T05:32:25.225Z,92.94
2016-12-23T05:32:51.346Z,92.85
2016-12-23T05:33:17.458Z,92.94
2016-12-23T05:33:43.559Z,92.75
2016-12-23T05:34:09.672Z,92.37
2016-12-23T05:34:35.794Z,92.75
2016-12-23T05:35:01.901Z,92.9
2016-12-23T05:35:28.014Z,92.99
2016-12-23T05:35:54.133Z,92.75
2016-12-23T05:36:20.240Z,93.18
2016-12-23T05:36:46.350Z,92.99
2016-12-23T05:37:12.479Z,92.71
2016-12-23T05:37:38.586Z,92.56