createdAt,value
2023-05-14T00:01:08.053Z,73.30
2023-05-14T00:03:35.101Z,73.30
2023-05-14T00:06:01.932Z,73.40
2023-05-14T00:08:29.101Z,73.50
2023-05-14T00:10:56.015Z,73.50
2023-05-14T00:13:23.454Z,73.70
2023-05-14T00:15:50.324Z,73.80
2023-05-14T00:18:17.124Z,73.80
2023-05-14T00:20:43.941Z,74.00
2023-05-14T00:23:10.736Z,74.10
2023-05-14T00:25:37.516Z,74.20
2023-05-14T00:28:04.635Z,74.30
2023-05-14T00:30:31.429Z,74.40
2023-05-14T00:32:58.185Z,74.40
2023-05-14T00:35:24.941Z,74.50
2023-05-14T00:37:51.711Z,74.60
2023-05-14T00:40:18.517Z,74.70
2023-05-14T00:42:45.466Z,74.80
2023-05-14T00:45:12.212Z,75.00
2023-05-14T00:47:40.173Z,75.00
2023-05-14T00:50:07.456Z,75.10
2023-05-14T00:52:34.381Z,75.20
2023-05-14T00:55:03.969Z,75.30
2023-05-14T00:57:30.883Z,75.40
2023-05-14T00:59:58.908Z,75.50
2023-05-14T01:02:26.337Z,75.50
2023-05-14T01:04:53.912Z,75.60
2023-05-14T01:07:28.019Z,75.70
2023-05-14T01:10:13.679Z,75.80
2023-05-14T01:12:48.584Z,75.90
2023-05-14T01:15:23.765Z,76.00
2023-05-14T01:18:04.737Z,76.00
2023-05-14T01:20:31.534Z,76.10
2023-05-14T01:22:58.270Z,76.20
2023-05-14T01:25:26.037Z,76.20
2023-05-14T01:28:12.796Z,76.30
2023-05-14T01:30:51.592Z,76.40
2023-05-14T01:33:19.902Z,76.50
2023-05-14T01:35:46.765Z,76.60
2023-05-14T01:38:16.033Z,76.60
2023-05-14T01:40:44.143Z,76.70
2023-05-14T01:43:11.705Z,76.80
2023-05-14T01:45:38.507Z,76.80
2023-05-14T01:48:05.903Z,76.70
2023-05-14T01:50:32.802Z,76.70
2023-05-14T01:52:59.572Z,76.80
2023-05-14T01:55:26.451Z,76.90
2023-05-14T01:57:53.560Z,77.00
2023-05-14T02:00:22.820Z,77.00
2023-05-14T02:02:49.658Z,77.00
2023-05-14T02:05:16.401Z,77.10
2023-05-14T02:07:43.352Z,77.10
2023-05-14T02:10:10.646Z,77.10
2023-05-14T02:12:37.638Z,77.20
2023-05-14T02:15:04.795Z,77.20
2023-05-14T02:17:31.472Z,77.10
2023-05-14T02:19:58.378Z,77.20
2023-05-14T02:22:25.160Z,77.20
2023-05-14T02:24:52.005Z,77.20
2023-05-14T02:27:18.972Z,77.30
2023-05-14T02:29:45.772Z,77.30
2023-05-14T02:32:12.541Z,77.30
2023-05-14T02:34:39.336Z,77.40
2023-05-14T02:37:06.119Z,77.40
2023-05-14T02:39:32.880Z,77.50
2023-05-14T02:41:59.618Z,77.60
2023-05-14T02:44:26.382Z,77.60
2023-05-14T02:46:53.574Z,77.70
2023-05-14T02:49:20.337Z,77.70
2023-05-14T02:51:47.053Z,77.80
2023-05-14T02:54:13.762Z,77.80
2023-05-14T02:56:40.443Z,77.90
2023-05-14T02:59:07.181Z,77.90
2023-05-14T03:01:34.472Z,77.90
2023-05-14T03:04:01.529Z,77.90
2023-05-14T03:06:28.266Z,77.90
2023-05-14T03:08:54.996Z,78.00
2023-05-14T03:11:21.754Z,78.00
2023-05-14T03:13:48.504Z,78.10
2023-05-14T03:16:15.491Z,78.00
2023-05-14T03:18:42.307Z,78.00
2023-05-14T03:21:09.259Z,78.10
2023-05-14T03:23:36.299Z,78.10
2023-05-14T03:26:03.817Z,78.20
2023-05-14T03:28:30.916Z,78.20
2023-05-14T03:30:57.763Z,78.10
2023-05-14T03:33:24.553Z,78.20
2023-05-14T03:35:51.907Z,78.30
2023-05-14T03:38:18.693Z,78.40
2023-05-14T03:40:45.558Z,78.40
2023-05-14T03:43:12.244Z,78.50
2023-05-14T03:45:39.251Z,78.50
2023-05-14T03:48:06.456Z,78.60
2023-05-14T03:50:33.235Z,78.70
2023-05-14T03:52:59.906Z,78.70
2023-05-14T03:55:26.564Z,78.80
2023-05-14T03:57:53.282Z,79.70
2023-05-14T04:00:20.218Z,78.90
2023-05-14T04:02:46.989Z,79.00
2023-05-14T04:05:13.814Z,79.10
2023-05-14T04:07:40.602Z,79.10
2023-05-14T04:10:07.856Z,79.20
2023-05-14T04:12:34.688Z,79.30
2023-05-14T04:15:01.404Z,79.40
2023-05-14T04:17:28.436Z,79.50
2023-05-14T04:19:55.212Z,79.50
2023-05-14T04:22:22.037Z,79.60
2023-05-14T04:24:48.794Z,79.70
2023-05-14T04:27:23.678Z,79.80
2023-05-14T04:29:50.804Z,80.00
2023-05-14T04:32:18.226Z,80.00
2023-05-14T04:34:45.085Z,80.10
2023-05-14T04:37:11.869Z,80.20
2023-05-14T04:39:38.865Z,80.30
2023-05-14T04:42:06.827Z,80.50
2023-05-14T04:44:35.477Z,80.60
2023-05-14T04:47:02.735Z,80.70
2023-05-14T04:49:29.716Z,80.90
2023-05-14T04:51:56.440Z,81.00
2023-05-14T04:54:23.225Z,81.10
2023-05-14T04:56:50.778Z,81.30
2023-05-14T04:59:17.919Z,81.50
2023-05-14T05:01:45.938Z,81.60
2023-05-14T05:04:13.047Z,81.70
2023-05-14T05:06:40.034Z,81.90
2023-05-14T05:09:06.927Z,81.90
2023-05-14T05:11:33.646Z,82.10
2023-05-14T05:14:00.588Z,82.10
2023-05-14T05:16:27.473Z,82.30
2023-05-14T05:18:54.346Z,82.30
2023-05-14T05:21:21.194Z,82.40
2023-05-14T05:23:47.924Z,82.60
2023-05-14T05:26:14.676Z,82.60
2023-05-14T05:28:41.426Z,82.60
2023-05-14T05:31:08.343Z,82.60
2023-05-14T05:33:35.851Z,82.50
2023-05-14T05:36:02.830Z,82.50
2023-05-14T05:38:29.550Z,82.50
2023-05-14T05:40:56.261Z,82.50
2023-05-14T05:43:23.207Z,82.40
2023-05-14T05:45:49.923Z,82.40
2023-05-14T05:48:16.971Z,82.50
2023-05-14T05:50:47.552Z,82.50
2023-05-14T05:53:16.445Z,82.50
2023-05-14T05:55:43.205Z,82.50
2023-05-14T05:58:10.195Z,82.50
2023-05-14T06:00:37.034Z,82.50
2023-05-14T06:03:03.830Z,82.50
2023-05-14T06:05:30.820Z,82.50
2023-05-14T06:07:57.604Z,82.30
2023-05-14T06:10:24.595Z,82.40
2023-05-14T06:12:51.415Z,82.40
2023-05-14T06:15:19.074Z,82.50
2023-05-14T06:17:46.151Z,82.50
2023-05-14T06:20:13.151Z,82.40
2023-05-14T06:22:39.943Z,82.30
2023-05-14T06:25:07.166Z,82.30
2023-05-14T06:27:33.889Z,82.30
2023-05-14T06:30:01.360Z,82.20
2023-05-14T06:32:28.211Z,82.10
2023-05-14T06:34:54.924Z,82.00
2023-05-14T06:37:21.691Z,81.80
2023-05-14T06:39:50.466Z,82.50
2023-05-14T06:42:17.661Z,81.40
2023-05-14T06:44:45.272Z,81.30
2023-05-14T06:47:12.021Z,81.10
2023-05-14T06:49:39.205Z,80.90
2023-05-14T06:52:06.450Z,80.90
2023-05-14T06:54:33.217Z,80.70
2023-05-14T06:56:59.905Z,80.50
2023-05-14T06:59:26.814Z,80.40
2023-05-14T07:01:53.630Z,80.20
2023-05-14T07:04:20.668Z,80.10
2023-05-14T07:06:47.492Z,80.00
2023-05-14T07:09:16.098Z,79.70
2023-05-14T07:11:42.794Z,79.80
2023-05-14T07:14:09.467Z,79.60
2023-05-14T07:16:36.624Z,79.60
2023-05-14T07:19:03.479Z,79.40
2023-05-14T07:21:30.363Z,79.30
2023-05-14T07:23:57.038Z,79.20
2023-05-14T07:26:24.573Z,79.20
2023-05-14T07:28:51.397Z,79.30
2023-05-14T07:31:18.243Z,79.30
2023-05-14T07:33:45.207Z,79.40
2023-05-14T07:36:12.121Z,79.50
2023-05-14T07:38:38.926Z,79.60
2023-05-14T07:41:05.792Z,79.60
2023-05-14T07:43:32.712Z,79.70
2023-05-14T07:45:59.540Z,79.60
2023-05-14T07:48:26.374Z,79.50
2023-05-14T07:50:53.833Z,79.40
2023-05-14T07:53:20.667Z,79.50
2023-05-14T07:55:49.042Z,79.50
2023-05-14T07:58:16.271Z,79.40
2023-05-14T08:00:43.065Z,79.40
2023-05-14T08:03:09.869Z,79.10
2023-05-14T08:05:36.953Z,78.80
2023-05-14T08:08:03.862Z,78.40
2023-05-14T08:10:30.915Z,78.30
2023-05-14T08:12:57.831Z,78.10
2023-05-14T08:15:27.048Z,77.80
2023-05-14T08:17:54.887Z,77.60
2023-05-14T08:20:22.289Z,77.50
2023-05-14T08:22:49.219Z,76.90
2023-05-14T08:25:16.156Z,76.40
2023-05-14T08:27:42.952Z,76.20
2023-05-14T08:30:10.044Z,76.10
2023-05-14T08:32:38.566Z,76.00
2023-05-14T08:35:05.979Z,76.00
2023-05-14T08:37:32.750Z,75.90
2023-05-14T08:39:59.495Z,76.50
2023-05-14T08:42:28.595Z,75.50
2023-05-14T08:45:02.962Z,75.50
2023-05-14T08:47:31.061Z,75.10
2023-05-14T08:50:08.360Z,75.00
2023-05-14T08:52:35.994Z,74.60
2023-05-14T08:55:06.621Z,74.40
2023-05-14T08:57:34.210Z,74.20
2023-05-14T09:00:01.611Z,74.00
2023-05-14T09:02:30.391Z,73.60
2023-05-14T09:04:59.330Z,73.20
2023-05-14T09:07:26.476Z,72.80
2023-05-14T09:09:53.987Z,72.50
2023-05-14T09:12:22.028Z,72.40
2023-05-14T09:14:50.049Z,72.30
2023-05-14T09:17:18.020Z,72.10
2023-05-14T09:19:49.480Z,71.90
2023-05-14T09:22:17.660Z,72.00
2023-05-14T09:24:44.780Z,71.90
2023-05-14T09:27:21.378Z,71.70
2023-05-14T09:29:48.616Z,71.50
2023-05-14T09:32:15.445Z,71.60
2023-05-14T09:34:42.360Z,71.40
2023-05-14T09:37:10.222Z,71.40
2023-05-14T09:39:37.882Z,71.50
2023-05-14T09:42:05.065Z,71.50
2023-05-14T09:44:32.081Z,71.10
2023-05-14T09:46:58.989Z,70.60
2023-05-14T09:49:25.983Z,70.50
2023-05-14T09:51:52.735Z,70.20
2023-05-14T09:54:19.570Z,70.30
2023-05-14T09:56:46.379Z,70.30
2023-05-14T09:59:13.193Z,70.10
2023-05-14T10:01:43.004Z,69.90
2023-05-14T10:04:11.172Z,69.50
2023-05-14T10:06:40.110Z,69.60
2023-05-14T10:09:15.431Z,69.50
2023-05-14T10:11:45.381Z,69.60
2023-05-14T10:14:20.752Z,69.70
2023-05-14T10:16:50.703Z,69.30
2023-05-14T10:19:20.041Z,69.50
2023-05-14T10:21:53.503Z,69.20
2023-05-14T10:24:20.860Z,69.10
2023-05-14T10:26:48.672Z,68.80
2023-05-14T10:29:15.604Z,68.40
2023-05-14T10:31:49.625Z,68.20
2023-05-14T10:34:33.339Z,67.70
2023-05-14T10:37:02.196Z,67.50
2023-05-14T10:39:44.723Z,67.50
2023-05-14T10:42:21.834Z,67.50
2023-05-14T10:44:54.081Z,67.30
2023-05-14T10:47:21.373Z,67.50
2023-05-14T10:49:49.153Z,67.50
2023-05-14T10:52:19.699Z,67.30
2023-05-14T10:55:02.920Z,67.20
2023-05-14T10:57:32.511Z,66.60
2023-05-14T11:00:03.213Z,66.40
2023-05-14T11:02:36.975Z,65.80
2023-05-14T11:05:11.631Z,65.40
2023-05-14T11:07:49.152Z,64.70
2023-05-14T11:10:18.426Z,64.80
2023-05-14T11:12:47.041Z,64.40
2023-05-14T11:15:16.420Z,64.20
2023-05-14T11:17:45.001Z,64.60
2023-05-14T11:20:12.641Z,64.20
2023-05-14T11:22:41.047Z,63.80
2023-05-14T11:25:08.854Z,63.00
2023-05-14T11:27:38.186Z,62.70
2023-05-14T11:30:05.466Z,63.00
2023-05-14T11:32:33.062Z,63.30
2023-05-14T11:34:59.885Z,63.20
2023-05-14T11:37:26.571Z,63.10
2023-05-14T11:39:55.041Z,63.30
2023-05-14T11:42:22.447Z,63.20
2023-05-14T11:44:51.914Z,63.00
2023-05-14T11:47:21.267Z,63.30
2023-05-14T11:49:48.919Z,63.20
2023-05-14T11:52:16.500Z,62.80
2023-05-14T11:54:44.282Z,62.60
2023-05-14T11:57:16.203Z,62.40
2023-05-14T11:59:43.168Z,62.50
2023-05-14T12:02:18.172Z,62.30
2023-05-14T12:04:49.561Z,61.80
2023-05-14T12:07:16.791Z,61.30
2023-05-14T12:09:49.671Z,61.40
2023-05-14T12:12:21.770Z,61.40
2023-05-14T12:14:49.758Z,61.50
2023-05-14T12:17:21.629Z,61.40
2023-05-14T12:19:50.669Z,61.50
2023-05-14T12:22:19.686Z,62.00
2023-05-14T12:24:57.777Z,61.30
2023-05-14T12:27:29.659Z,61.20
2023-05-14T12:30:20.618Z,61.30
2023-05-14T12:32:51.858Z,61.30
2023-05-14T12:35:19.046Z,61.50
2023-05-14T12:37:46.014Z,60.30
2023-05-14T12:40:13.182Z,60.50
2023-05-14T12:42:41.340Z,60.40
2023-05-14T12:45:08.629Z,59.70
2023-05-14T12:47:36.828Z,59.60
2023-05-14T12:50:04.359Z,59.60
2023-05-14T12:55:01.466Z,57.90
2023-05-14T12:57:30.040Z,57.40
2023-05-14T12:59:57.508Z,57.30
2023-05-14T13:02:24.227Z,57.40
2023-05-14T13:04:50.964Z,57.40
2023-05-14T13:07:17.755Z,57.40
2023-05-14T13:09:44.573Z,56.60
2023-05-14T13:12:11.309Z,56.40
2023-05-14T13:14:38.075Z,56.60
2023-05-14T13:17:05.505Z,56.80
2023-05-14T13:19:32.392Z,57.00
2023-05-14T13:21:59.106Z,56.50
2023-05-14T13:24:25.928Z,55.70
2023-05-14T13:26:52.747Z,55.40
2023-05-14T13:29:19.402Z,54.50
2023-05-14T13:31:46.202Z,54.90
2023-05-14T13:34:13.170Z,54.80
2023-05-14T13:36:40.734Z,55.00
2023-05-14T13:39:07.689Z,54.70
2023-05-14T13:41:37.959Z,55.00
2023-05-14T13:44:04.946Z,55.10
2023-05-14T13:46:31.771Z,54.80
2023-05-14T13:48:58.605Z,55.00
2023-05-14T13:51:25.508Z,54.70
2023-05-14T13:56:19.217Z,55.50
2023-05-14T13:58:46.057Z,55.70
2023-05-14T14:01:12.998Z,55.50
2023-05-14T14:03:39.717Z,55.60
2023-05-14T14:06:06.560Z,55.90
2023-05-14T14:08:33.271Z,55.80
2023-05-14T14:11:00.280Z,55.30
2023-05-14T14:13:27.799Z,55.10
2023-05-14T14:15:54.647Z,55.10
2023-05-14T14:18:21.524Z,54.60
2023-05-14T14:20:48.329Z,54.00
2023-05-14T14:23:15.055Z,54.00
2023-05-14T14:25:41.850Z,54.10
2023-05-14T14:28:08.597Z,53.90
2023-05-14T14:30:35.437Z,53.80
2023-05-14T14:33:03.503Z,53.70
2023-05-14T14:35:30.855Z,53.40
2023-05-14T14:37:57.579Z,52.90
2023-05-14T14:40:24.563Z,52.70
2023-05-14T14:42:51.307Z,52.90
2023-05-14T14:45:18.437Z,52.50
2023-05-14T14:47:46.554Z,52.40
2023-05-14T14:50:13.978Z,52.50
2023-05-14T14:52:45.437Z,52.30
2023-05-14T14:55:12.996Z,52.60
2023-05-14T14:57:39.903Z,52.30
2023-05-14T15:00:09.295Z,52.20
2023-05-14T15:02:38.369Z,51.90
2023-05-14T15:05:06.094Z,51.60
2023-05-14T15:07:33.015Z,51.50
2023-05-14T15:09:59.917Z,50.90
2023-05-14T15:12:26.700Z,51.00
2023-05-14T15:14:53.442Z,50.60
2023-05-14T15:17:20.386Z,50.10
2023-05-14T15:19:47.556Z,49.70
2023-05-14T15:22:14.410Z,49.30
2023-05-14T15:24:41.145Z,49.20
2023-05-14T15:27:07.891Z,48.80
2023-05-14T15:29:34.654Z,48.70
2023-05-14T15:32:02.283Z,48.90
2023-05-14T15:34:29.032Z,48.80
2023-05-14T15:36:55.732Z,48.90
2023-05-14T15:39:22.493Z,49.30
2023-05-14T15:41:49.241Z,49.30
2023-05-14T15:44:16.084Z,49.40
2023-05-14T15:46:42.905Z,48.90
2023-05-14T15:49:09.733Z,48.60
2023-05-14T15:51:36.560Z,48.60
2023-05-14T15:54:03.545Z,48.60
2023-05-14T15:56:31.274Z,48.70
2023-05-14T15:58:58.062Z,48.80
2023-05-14T16:01:24.810Z,49.10
2023-05-14T16:03:52.641Z,48.40
2023-05-14T16:06:19.660Z,48.10
2023-05-14T16:08:46.472Z,48.10
2023-05-14T16:11:13.175Z,48.10
2023-05-14T16:13:41.543Z,48.70
2023-05-14T16:16:08.656Z,48.70
2023-05-14T16:18:35.550Z,48.40
2023-05-14T16:21:02.415Z,48.30
2023-05-14T16:23:29.229Z,49.50
2023-05-14T16:25:56.006Z,48.70
2023-05-14T16:28:23.005Z,48.50
2023-05-14T16:30:49.925Z,48.60
2023-05-14T16:33:16.646Z,48.60
2023-05-14T16:35:43.458Z,48.40
2023-05-14T16:38:10.314Z,48.20
2023-05-14T16:40:37.120Z,48.10
2023-05-14T16:43:03.988Z,48.20
2023-05-14T16:45:32.703Z,48.90
2023-05-14T16:48:01.025Z,49.10
2023-05-14T16:50:28.091Z,49.30
2023-05-14T16:52:54.865Z,49.20
2023-05-14T16:55:21.833Z,49.60
2023-05-14T16:57:48.883Z,51.20
2023-05-14T17:00:16.153Z,50.60
2023-05-14T17:02:42.923Z,51.20
2023-05-14T17:05:09.957Z,51.50
2023-05-14T17:07:38.504Z,51.70
2023-05-14T17:10:06.915Z,52.40
2023-05-14T17:12:33.773Z,53.20
2023-05-14T17:15:02.935Z,54.00
2023-05-14T17:17:32.640Z,54.80
2023-05-14T17:20:00.194Z,56.00
2023-05-14T17:22:27.253Z,57.60
2023-05-14T17:24:54.312Z,58.90
2023-05-14T17:27:21.023Z,60.10
2023-05-14T17:29:50.983Z,60.90
2023-05-14T17:32:18.471Z,62.40
2023-05-14T17:34:45.319Z,62.10
2023-05-14T17:37:12.182Z,62.40
2023-05-14T17:39:38.945Z,62.80
2023-05-14T17:42:06.382Z,63.00
2023-05-14T17:44:33.097Z,63.30
2023-05-14T17:47:00.467Z,63.50
2023-05-14T17:49:27.320Z,63.90
2023-05-14T17:51:54.140Z,64.10
2023-05-14T17:54:20.883Z,64.30
2023-05-14T17:56:48.206Z,64.40
2023-05-14T17:59:14.903Z,64.60
2023-05-14T18:01:41.707Z,64.90
2023-05-14T18:04:08.586Z,65.10
2023-05-14T18:06:35.481Z,65.30
2023-05-14T18:09:02.220Z,65.50
2023-05-14T18:11:35.564Z,65.80
2023-05-14T18:14:02.479Z,66.10
2023-05-14T18:16:29.535Z,66.20
2023-05-14T18:18:56.352Z,66.60
2023-05-14T18:21:23.314Z,66.90
2023-05-14T18:23:50.076Z,67.00
2023-05-14T18:26:16.901Z,67.30
2023-05-14T18:28:43.745Z,67.50
2023-05-14T18:31:11.490Z,67.60
2023-05-14T18:33:38.345Z,67.70
2023-05-14T18:36:05.404Z,68.00
2023-05-14T18:38:32.222Z,68.10
2023-05-14T18:40:59.012Z,68.20
2023-05-14T18:43:26.209Z,68.40
2023-05-14T18:45:53.693Z,68.50
2023-05-14T18:48:20.732Z,68.80
2023-05-14T18:50:47.510Z,68.90
2023-05-14T18:53:14.573Z,69.00
2023-05-14T18:55:41.383Z,69.20
2023-05-14T18:58:08.385Z,69.30
2023-05-14T19:00:35.201Z,69.40
2023-05-14T19:03:02.077Z,69.60
2023-05-14T19:05:28.979Z,69.60
2023-05-14T19:07:56.950Z,70.60
2023-05-14T19:10:23.744Z,69.80
2023-05-14T19:12:50.649Z,69.90
2023-05-14T19:15:17.512Z,69.90
2023-05-14T19:17:44.868Z,70.00
2023-05-14T19:20:12.435Z,69.90
2023-05-14T19:22:39.169Z,70.00
2023-05-14T19:25:07.868Z,70.00
2023-05-14T19:27:37.210Z,70.20
2023-05-14T19:30:04.510Z,70.30
2023-05-14T19:32:31.388Z,70.50
2023-05-14T19:34:58.148Z,70.60
2023-05-14T19:37:24.934Z,70.50
2023-05-14T19:39:51.687Z,70.70
2023-05-14T19:42:18.537Z,70.80
2023-05-14T19:44:45.437Z,70.90
2023-05-14T19:47:12.460Z,71.10
2023-05-14T19:49:39.222Z,71.30
2023-05-14T19:52:06.344Z,71.40
2023-05-14T19:54:33.060Z,71.40
2023-05-14T19:56:59.785Z,71.70
2023-05-14T19:59:26.595Z,71.80
2023-05-14T20:01:54.701Z,71.90
2023-05-14T20:04:21.543Z,72.00
2023-05-14T20:06:49.296Z,72.10
2023-05-14T20:09:16.134Z,72.20
2023-05-14T20:11:42.934Z,72.30
2023-05-14T20:14:09.657Z,72.30
2023-05-14T20:16:37.047Z,72.50
2023-05-14T20:19:04.052Z,72.60
2023-05-14T20:21:31.887Z,72.70
2023-05-14T20:23:58.664Z,72.90
2023-05-14T20:26:25.804Z,73.90
2023-05-14T20:28:53.567Z,73.10
2023-05-14T20:31:21.449Z,73.30
2023-05-14T20:33:48.974Z,73.30
2023-05-14T20:36:16.028Z,73.40
2023-05-14T20:38:42.823Z,73.40
2023-05-14T20:41:09.510Z,73.60
2023-05-14T20:43:36.384Z,73.70
2023-05-14T20:46:03.157Z,73.70
2023-05-14T20:48:30.017Z,73.80
2023-05-14T20:50:56.818Z,73.80
2023-05-14T20:53:25.268Z,73.90
2023-05-14T20:55:52.055Z,73.90
2023-05-14T20:58:18.835Z,74.10
2023-05-14T21:00:45.695Z,74.10
2023-05-14T21:03:12.463Z,74.00
2023-05-14T21:05:41.497Z,74.10
2023-05-14T21:08:08.517Z,74.30
2023-05-14T21:10:35.400Z,74.30
2023-05-14T21:13:02.201Z,74.30
2023-05-14T21:15:30.625Z,74.30
2023-05-14T21:17:57.376Z,74.40
2023-05-14T21:20:24.161Z,74.60
2023-05-14T21:22:50.860Z,74.70
2023-05-14T21:25:17.738Z,75.00
2023-05-14T21:27:44.512Z,75.10
2023-05-14T21:30:11.871Z,75.20
2023-05-14T21:32:38.816Z,75.20
2023-05-14T21:35:05.996Z,75.20
2023-05-14T21:37:33.168Z,75.40
2023-05-14T21:39:59.906Z,75.40
2023-05-14T21:42:26.607Z,75.40
2023-05-14T21:44:53.324Z,75.40
2023-05-14T21:47:21.054Z,75.50
2023-05-14T21:49:47.819Z,75.50
2023-05-14T21:52:14.592Z,75.70
2023-05-14T21:54:41.288Z,75.70
2023-05-14T21:57:08.024Z,76.60
2023-05-14T21:59:36.251Z,75.90
2023-05-14T22:02:07.443Z,76.00
2023-05-14T22:04:35.367Z,76.20
2023-05-14T22:07:02.360Z,76.20
2023-05-14T22:09:30.364Z,76.40
2023-05-14T22:11:58.196Z,76.50
2023-05-14T22:14:26.460Z,76.60
2023-05-14T22:16:53.268Z,76.60
2023-05-14T22:19:20.261Z,76.60
2023-05-14T22:21:47.056Z,76.70
2023-05-14T22:24:13.761Z,76.70
2023-05-14T22:26:40.522Z,76.90
2023-05-14T22:29:07.259Z,77.00
2023-05-14T22:31:34.104Z,77.10
2023-05-14T22:34:00.803Z,77.10
2023-05-14T22:36:27.543Z,77.20
2023-05-14T22:38:54.271Z,77.30
2023-05-14T22:41:22.153Z,77.30
2023-05-14T22:43:49.441Z,77.40
2023-05-14T22:46:16.462Z,77.40
2023-05-14T22:48:43.314Z,77.60
2023-05-14T22:51:10.041Z,77.70
2023-05-14T22:53:36.789Z,77.80
2023-05-14T22:56:03.769Z,78.00
2023-05-14T22:58:30.760Z,78.10
2023-05-14T23:00:57.730Z,78.20
2023-05-14T23:03:24.475Z,79.40
2023-05-14T23:05:52.130Z,78.70
2023-05-14T23:08:18.875Z,78.90
2023-05-14T23:10:45.658Z,79.00
2023-05-14T23:13:12.607Z,79.40
2023-05-14T23:15:39.341Z,79.50
2023-05-14T23:18:07.676Z,79.60
2023-05-14T23:20:34.503Z,79.70
2023-05-14T23:23:01.229Z,79.80
2023-05-14T23:25:27.964Z,79.90
2023-05-14T23:27:54.744Z,80.00
2023-05-14T23:30:21.474Z,80.00
2023-05-14T23:32:48.170Z,80.10
2023-05-14T23:35:15.075Z,80.10
2023-05-14T23:37:47.240Z,80.20
2023-05-14T23:40:14.277Z,80.20
2023-05-14T23:42:41.111Z,80.20
2023-05-14T23:45:08.471Z,80.20
2023-05-14T23:47:35.596Z,80.20
2023-05-14T23:50:02.978Z,80.30
2023-05-14T23:52:29.645Z,80.60
2023-05-14T23:54:56.334Z,80.90
2023-05-14T23:57:23.158Z,81.20
2023-05-14T23:59:49.881Z,81.50
