createdAt,value
2023-04-14T00:03:41.348Z,142.07074
2023-04-14T00:08:42.738Z,138.32177
2023-04-14T00:13:44.368Z,140.80511
2023-04-14T00:18:45.728Z,144
2023-04-14T00:23:47.223Z,147.30033
2023-04-14T00:28:48.549Z,146.63158
2023-04-14T00:33:49.972Z,140.17834
2023-04-14T00:38:51.664Z,144
2023-04-14T00:43:52.990Z,154.23891
2023-04-14T00:48:54.585Z,155.68385
2023-04-14T00:53:56.369Z,147.97351
2023-04-14T00:59:00.484Z,151.40741
2023-04-14T01:04:05.295Z,151.40741
2023-04-14T01:09:11.231Z,152.81356
2023-04-14T01:14:14.152Z,150.71141
2023-04-14T01:19:16.131Z,151.40741
2023-04-14T01:24:21.105Z,148.65116
2023-04-14T01:29:22.698Z,148.65116
2023-04-14T01:34:30.801Z,144
2023-04-14T01:39:37.066Z,142.70968
2023-04-14T01:44:38.404Z,140.80511
2023-04-14T01:49:39.699Z,141.4359
2023-04-14T01:54:41.373Z,137.71069
2023-04-14T01:59:42.819Z,138.93671
2023-04-14T02:04:44.233Z,136.5
2023-04-14T02:09:45.532Z,126.78932
2023-04-14T02:14:46.912Z,134.71207
2023-04-14T02:19:48.368Z,131.80488
2023-04-14T02:24:49.768Z,131.23404
2023-04-14T02:29:51.287Z,132.3792
2023-04-14T02:34:57.861Z,129.54217
2023-04-14T02:39:59.748Z,127.33333
2023-04-14T02:45:01.354Z,126.24852
2023-04-14T02:50:02.951Z,124.11696
2023-04-14T02:55:04.766Z,121.52161
2023-04-14T03:00:06.473Z,115.11111
2023-04-14T03:05:08.000Z,120.5043
2023-04-14T03:10:09.613Z,123.59184
2023-04-14T03:15:10.953Z,128.98498
2023-04-14T03:20:12.209Z,120
2023-04-14T03:25:13.604Z,120
2023-04-14T03:30:15.124Z,123.59184
2023-04-14T03:35:16.498Z,123.06977
2023-04-14T03:40:18.080Z,121.01149
2023-04-14T03:45:23.867Z,117.03371
2023-04-14T03:50:29.821Z,115.11111
2023-04-14T03:55:36.361Z,115.11111
2023-04-14T04:00:46.017Z,113.23077
2023-04-14T04:05:55.926Z,110.48649
2023-04-14T04:10:59.958Z,111.84741
2023-04-14T04:16:10.046Z,116.06704
2023-04-14T04:21:13.974Z,107.39523
2023-04-14T04:26:16.452Z,105.67979
2023-04-14T04:31:18.173Z,104
2023-04-14T04:36:25.470Z,101.94872
2023-04-14T04:41:35.797Z,101.54476
2023-04-14T04:46:47.067Z,100.34518
2023-04-14T04:51:52.784Z,101.14286
2023-04-14T04:56:56.434Z,101.54476
2023-04-14T05:01:59.896Z,103.58549
2023-04-14T05:07:01.777Z,104
2023-04-14T05:12:08.607Z,104
2023-04-14T05:17:17.663Z,106.10526
2023-04-14T05:22:23.201Z,106.53298
2023-04-14T05:27:36.705Z,112.76712
2023-04-14T05:32:41.731Z,111.3913
2023-04-14T05:37:44.356Z,112.76712
2023-04-14T05:42:47.598Z,119
2023-04-14T05:47:56.021Z,116.06704
2023-04-14T05:53:06.953Z,130.10272
2023-04-14T05:58:23.486Z,133.53846
2023-04-14T06:03:32.962Z,127.8806
2023-04-14T06:08:39.141Z,137.71069
2023-04-14T06:13:52.528Z,141.4359
2023-04-14T06:19:01.702Z,141.4359
2023-04-14T06:24:13.971Z,142.70968
2023-04-14T06:29:17.288Z,158.63415
2023-04-14T06:34:22.025Z,163.21708
2023-04-14T06:39:28.611Z,153.52381
2023-04-14T06:44:39.852Z,159.38462
2023-04-14T06:49:41.630Z,161.66784
2023-04-14T06:54:42.972Z,169.64103
2023-04-14T06:59:44.472Z,170.47059
2023-04-14T07:04:46.064Z,169.64103
2023-04-14T07:09:47.449Z,164.78853
2023-04-14T07:14:48.832Z,174.71161
2023-04-14T07:19:50.604Z,173.85075
2023-04-14T07:24:52.196Z,180.92308
2023-04-14T07:29:53.864Z,178.22053
2023-04-14T07:34:56.280Z,175.57895
2023-04-14T07:39:59.033Z,162.43972
2023-04-14T07:45:00.703Z,181.83784
2023-04-14T07:50:02.507Z,179.1145
2023-04-14T07:55:04.556Z,178.22053
2023-04-14T08:00:06.170Z,172.14815
2023-04-14T08:05:07.816Z,170.47059
2023-04-14T08:10:09.601Z,185.56863
2023-04-14T08:15:11.499Z,173.85075
2023-04-14T08:20:13.037Z,197.49794
2023-04-14T08:25:14.572Z,210.66667
2023-04-14T08:30:16.495Z,196.45902
2023-04-14T08:35:39.343Z,194.4065
2023-04-14T08:40:43.047Z,214.17544
2023-04-14T08:45:45.129Z,203.91561
2023-04-14T08:50:46.863Z,217.77778
2023-04-14T08:55:48.585Z,209.51724
2023-04-14T09:00:50.425Z,201.74059
2023-04-14T09:05:52.181Z,188.44444
2023-04-14T09:10:53.933Z,203.91561
2023-04-14T09:15:55.711Z,190.4
2023-04-14T09:21:28.964Z,203.91561
2023-04-14T09:26:52.839Z,205.01695
2023-04-14T09:31:54.311Z,206.12766
2023-04-14T09:36:56.034Z,206.12766
2023-04-14T09:41:57.593Z,0
2023-04-14T09:46:59.167Z,197.49794
2023-04-14T09:52:00.659Z,212.99563
2023-04-14T09:57:02.263Z,198.54545
2023-04-14T10:02:03.992Z,183.68872
2023-04-14T10:07:05.411Z,187.47826
2023-04-14T10:12:08.300Z,208.37768
2023-04-14T10:17:11.019Z,197.49794
2023-04-14T10:22:12.333Z,192.3871
2023-04-14T10:27:14.095Z,195.42857
2023-04-14T10:32:20.769Z,196.45902
2023-04-14T10:37:22.505Z,207.24786
2023-04-14T10:42:24.250Z,210.66667
2023-04-14T10:47:26.135Z,220.23318
2023-04-14T10:52:27.722Z,0
2023-04-14T10:57:29.231Z,0
2023-04-14T11:02:31.341Z,207.24786
2023-04-14T11:07:33.198Z,214.17544
2023-04-14T11:12:34.835Z,0
2023-04-14T11:17:36.828Z,0
2023-04-14T11:22:38.542Z,0
2023-04-14T11:27:39.906Z,211.82609
2023-04-14T11:32:41.696Z,0
2023-04-14T11:37:43.287Z,0
2023-04-14T11:42:44.734Z,0
2023-04-14T11:47:46.145Z,0
2023-04-14T11:52:47.505Z,0
2023-04-14T11:57:48.883Z,0
2023-04-14T12:02:50.388Z,0
2023-04-14T12:07:52.089Z,0
2023-04-14T12:12:54.303Z,0
2023-04-14T12:17:57.058Z,0
2023-04-14T12:22:58.920Z,0
2023-04-14T12:28:00.766Z,0
2023-04-14T12:33:02.662Z,0
2023-04-14T12:38:04.319Z,0
2023-04-14T12:43:05.980Z,0
2023-04-14T12:48:07.709Z,0
2023-04-14T12:53:09.665Z,0
2023-04-14T12:58:11.312Z,0
2023-04-14T13:03:13.300Z,0
2023-04-14T13:08:15.103Z,0
2023-04-14T13:13:16.780Z,0
2023-04-14T13:18:18.672Z,0
2023-04-14T13:23:20.630Z,0
2023-04-14T13:28:22.262Z,0
2023-04-14T13:33:24.110Z,0
2023-04-14T13:38:25.903Z,0
2023-04-14T13:43:27.751Z,0
2023-04-14T13:48:29.475Z,0
2023-04-14T13:53:31.358Z,0
2023-04-14T13:58:32.952Z,0
2023-04-14T14:03:34.907Z,0
2023-04-14T14:08:36.802Z,0
2023-04-14T14:13:38.666Z,0
2023-04-14T14:18:40.292Z,349.26316
2023-04-14T14:23:41.784Z,0
2023-04-14T14:28:43.100Z,0
2023-04-14T14:33:44.424Z,393.63504
2023-04-14T14:38:46.046Z,0
2023-04-14T14:43:47.587Z,0
2023-04-14T14:48:49.212Z,0
2023-04-14T14:53:50.502Z,0
2023-04-14T14:58:51.980Z,0
2023-04-14T15:03:53.417Z,0
2023-04-14T15:08:55.163Z,0
2023-04-14T15:13:56.602Z,0
2023-04-14T15:18:57.953Z,336.35669
2023-04-14T15:24:00.107Z,0
2023-04-14T15:29:02.178Z,0
2023-04-14T15:34:04.337Z,0
2023-04-14T15:39:06.477Z,0
2023-04-14T15:44:08.203Z,0
2023-04-14T15:49:09.881Z,208.37768
2023-04-14T15:54:11.336Z,195.42857
2023-04-14T15:59:12.989Z,180.92308
2023-04-14T16:04:14.656Z,178.22053
2023-04-14T16:09:16.392Z,172.14815
2023-04-14T16:14:18.058Z,166.38267
2023-04-14T16:19:20.053Z,158.63415
2023-04-14T16:24:22.521Z,152.81356
2023-04-14T16:29:24.126Z,156.41379
2023-04-14T16:34:25.847Z,164.78853
2023-04-14T16:39:27.549Z,158.63415
2023-04-14T16:44:29.568Z,168.81752
2023-04-14T16:49:31.416Z,169.64103
2023-04-14T16:54:33.114Z,172.99628
2023-04-14T16:59:34.805Z,168.81752
2023-04-14T17:04:36.706Z,165.58273
2023-04-14T17:09:38.450Z,168
2023-04-14T17:14:40.049Z,163.21708
2023-04-14T17:19:41.517Z,169.64103
2023-04-14T17:24:43.228Z,172.99628
2023-04-14T17:29:44.795Z,176.45283
2023-04-14T17:34:46.202Z,167.18841
2023-04-14T17:39:47.660Z,166.38267
2023-04-14T17:44:49.111Z,167.18841
2023-04-14T17:49:50.376Z,160.90141
2023-04-14T17:54:51.587Z,159.38462
2023-04-14T17:59:53.106Z,156.41379
2023-04-14T18:04:54.907Z,157.88889
2023-04-14T18:09:56.237Z,167.18841
2023-04-14T18:14:57.588Z,180.92308
2023-04-14T18:19:59.361Z,201.74059
2023-04-14T18:25:00.719Z,207.24786
2023-04-14T18:30:01.996Z,206.12766
2023-04-14T18:35:03.501Z,216.56637
2023-04-14T18:40:04.934Z,221.47748
2023-04-14T18:45:06.213Z,226.56881
2023-04-14T18:50:07.714Z,229.18519
2023-04-14T18:55:09.232Z,229.18519
2023-04-14T19:00:10.547Z,0
2023-04-14T19:05:12.266Z,0
2023-04-14T19:10:13.696Z,0
2023-04-14T19:15:15.394Z,0
2023-04-14T19:20:17.114Z,0
2023-04-14T19:25:18.452Z,0
2023-04-14T19:30:20.011Z,0
2023-04-14T19:35:21.639Z,0
2023-04-14T19:40:23.074Z,0
2023-04-14T19:45:24.535Z,0
2023-04-14T19:50:26.063Z,0
2023-04-14T19:55:27.371Z,0
2023-04-14T20:00:28.741Z,0
2023-04-14T20:05:30.113Z,0
2023-04-14T20:10:31.780Z,212.99563
2023-04-14T20:15:33.191Z,0
2023-04-14T20:20:34.607Z,0
2023-04-14T20:25:35.865Z,0
2023-04-14T20:30:37.207Z,0
2023-04-14T20:35:38.603Z,176.45283
2023-04-14T20:40:40.057Z,151.40741
2023-04-14T20:45:41.486Z,137.10345
2023-04-14T20:50:42.980Z,136.5
2023-04-14T20:55:44.249Z,134.12346
2023-04-14T21:00:45.586Z,132.3792
2023-04-14T21:05:47.120Z,142.70968
2023-04-14T21:11:16.225Z,144.65147
2023-04-14T21:16:19.865Z,142.70968
2023-04-14T21:21:21.453Z,144.65147
2023-04-14T21:26:23.036Z,145.30719
2023-04-14T21:31:24.826Z,135.90031
2023-04-14T21:36:26.809Z,135.30435
2023-04-14T21:41:28.404Z,141.4359
2023-04-14T21:46:30.034Z,138.32177
2023-04-14T21:51:31.736Z,147.97351
2023-04-14T21:56:33.328Z,152.81356
2023-04-14T22:01:35.004Z,148.65116
2023-04-14T22:06:37.057Z,139.55556
2023-04-14T22:11:39.081Z,115.11111
2023-04-14T22:16:40.735Z,121.52161
2023-04-14T22:21:42.443Z,119
2023-04-14T22:26:43.844Z,120.5043
2023-04-14T22:31:45.154Z,119.49858
2023-04-14T22:36:46.431Z,119
2023-04-14T22:41:47.717Z,124.11696
2023-04-14T22:46:49.061Z,121.52161
2023-04-14T22:51:50.624Z,125.17647
2023-04-14T22:56:51.863Z,124.64516
2023-04-14T23:01:53.341Z,125.17647
2023-04-14T23:06:54.779Z,120
2023-04-14T23:11:55.997Z,114.16575
2023-04-14T23:16:57.377Z,119
2023-04-14T23:21:58.981Z,115.11111
2023-04-14T23:27:00.256Z,115.11111
2023-04-14T23:32:01.800Z,121.01149
2023-04-14T23:37:03.538Z,118.0113
2023-04-14T23:42:05.008Z,118.50425
2023-04-14T23:47:08.448Z,118.50425
2023-04-14T23:52:10.132Z,117.03371
2023-04-14T23:57:11.776Z,121.01149
