createdAt,value
2023-06-22T00:00:13.190Z,19.92
2023-06-22T00:02:40.777Z,20.03
2023-06-22T00:05:08.490Z,20.25
2023-06-22T00:07:35.760Z,20.33
2023-06-22T00:10:03.010Z,20.33
2023-06-22T00:12:30.280Z,20.33
2023-06-22T00:14:57.486Z,20.33
2023-06-22T00:17:24.866Z,20.01
2023-06-22T00:19:54.886Z,19.73
2023-06-22T00:22:29.851Z,19.93
2023-06-22T00:24:58.185Z,20.02
2023-06-22T00:27:25.522Z,20.09
2023-06-22T00:29:53.062Z,20.17
2023-06-22T00:32:20.525Z,20.16
2023-06-22T00:34:47.775Z,20.11
2023-06-22T00:37:14.971Z,20.07
2023-06-22T00:39:42.659Z,20.11
2023-06-22T00:42:10.037Z,20.13
2023-06-22T00:44:37.781Z,20.13
2023-06-22T00:47:07.891Z,20.11
2023-06-22T00:49:36.362Z,20.12
2023-06-22T00:52:03.866Z,20.13
2023-06-22T00:54:31.335Z,20.14
2023-06-22T01:13:28.411Z,19.88
2023-06-22T01:16:06.696Z,19.86
2023-06-22T01:18:41.555Z,19.96
2023-06-22T01:21:12.925Z,19.61
2023-06-22T01:24:19.741Z,19.43
2023-06-22T01:27:23.213Z,19.20
2023-06-22T01:30:05.630Z,19.23
2023-06-22T01:32:35.970Z,19.49
2023-06-22T01:35:06.614Z,19.59
2023-06-22T01:37:36.612Z,19.66
2023-06-22T01:40:11.016Z,19.41
2023-06-22T01:42:39.420Z,19.28
2023-06-22T01:45:08.545Z,19.40
2023-06-22T01:47:35.909Z,19.43
2023-06-22T01:50:03.262Z,19.44
2023-06-22T01:52:30.582Z,19.41
2023-06-22T01:54:59.210Z,19.41
2023-06-22T01:57:26.633Z,19.47
2023-06-22T02:00:11.364Z,19.52
2023-06-22T02:02:45.889Z,19.27
2023-06-22T02:05:17.674Z,19.06
2023-06-22T02:07:54.082Z,19.02
2023-06-22T02:10:23.495Z,19.04
2023-06-22T02:12:52.579Z,18.88
2023-06-22T02:15:20.611Z,18.80
2023-06-22T02:17:49.257Z,18.72
2023-06-22T02:20:16.671Z,18.75
2023-06-22T02:22:43.962Z,18.95
2023-06-22T02:25:11.373Z,19.26
2023-06-22T02:27:41.674Z,19.35
2023-06-22T02:30:10.707Z,19.08
2023-06-22T02:32:38.007Z,18.81
2023-06-22T02:35:05.836Z,18.74
2023-06-22T02:37:33.906Z,18.68
2023-06-22T02:40:01.135Z,18.71
2023-06-22T02:42:28.936Z,18.71
2023-06-22T02:44:56.134Z,18.70
2023-06-22T02:47:23.477Z,18.95
2023-06-22T02:49:50.757Z,18.97
2023-06-22T02:52:18.035Z,19.10
2023-06-22T02:54:47.279Z,19.14
2023-06-22T02:57:15.146Z,19.11
2023-06-22T03:03:22.338Z,18.98
2023-06-22T03:05:39.147Z,18.97
2023-06-22T03:08:06.397Z,19.03
2023-06-22T03:10:33.578Z,19.07
2023-06-22T03:13:00.797Z,19.16
2023-06-22T03:15:30.837Z,19.00
2023-06-22T03:17:58.311Z,19.00
2023-06-22T03:20:26.606Z,19.00
2023-06-22T03:22:54.241Z,19.01
2023-06-22T03:25:21.586Z,19.05
2023-06-22T03:27:49.486Z,19.08
2023-06-22T03:30:16.709Z,19.01
2023-06-22T03:32:44.805Z,19.00
2023-06-22T03:35:15.248Z,19.02
2023-06-22T03:37:42.709Z,19.03
2023-06-22T03:40:10.414Z,18.98
2023-06-22T03:42:37.927Z,19.03
2023-06-22T03:45:05.753Z,19.06
2023-06-22T03:47:33.971Z,19.02
2023-06-22T03:50:01.492Z,19.04
2023-06-22T03:52:28.879Z,18.99
2023-06-22T03:54:56.088Z,18.95
2023-06-22T03:57:23.454Z,18.98
2023-06-22T03:59:50.939Z,18.98
2023-06-22T04:02:18.164Z,18.99
2023-06-22T04:04:45.608Z,19.07
2023-06-22T04:07:12.962Z,19.08
2023-06-22T04:09:40.284Z,19.06
2023-06-22T04:12:08.082Z,19.05
2023-06-22T04:14:35.606Z,19.04
2023-06-22T04:17:03.173Z,19.04
2023-06-22T04:19:30.445Z,19.05
2023-06-22T04:21:57.847Z,19.01
2023-06-22T04:24:25.072Z,19.04
2023-06-22T04:26:56.050Z,19.11
2023-06-22T04:29:30.191Z,19.15
2023-06-22T04:31:59.717Z,19.14
2023-06-22T04:34:29.774Z,19.17
2023-06-22T04:36:57.097Z,19.18
2023-06-22T04:39:25.170Z,19.15
2023-06-22T04:41:52.656Z,19.16
2023-06-22T04:44:26.358Z,19.22
2023-06-22T04:47:03.348Z,19.27
2023-06-22T04:49:34.963Z,19.29
2023-06-22T04:52:07.515Z,19.34
2023-06-22T04:54:36.639Z,19.34
2023-06-22T04:57:05.729Z,19.38
2023-06-22T04:59:33.082Z,19.42
2023-06-22T05:02:02.344Z,19.40
2023-06-22T05:04:34.666Z,19.47
2023-06-22T05:07:03.587Z,19.53
2023-06-22T05:09:31.476Z,19.49
2023-06-22T05:11:59.064Z,19.50
2023-06-22T05:14:26.357Z,19.56
2023-06-22T05:16:54.287Z,19.64
2023-06-22T05:19:21.584Z,19.71
2023-06-22T05:21:48.770Z,19.80
2023-06-22T05:24:16.453Z,19.76
2023-06-22T05:26:47.020Z,19.74
2023-06-22T05:29:14.572Z,19.81
2023-06-22T05:31:42.863Z,19.92
2023-06-22T05:34:10.118Z,19.94
2023-06-22T05:36:37.330Z,19.98
2023-06-22T05:39:13.863Z,20.00
2023-06-22T05:41:41.357Z,19.99
2023-06-22T05:44:08.626Z,20.03
2023-06-22T05:46:36.140Z,20.06
2023-06-22T05:49:03.382Z,20.05
2023-06-22T05:51:30.676Z,20.05
2023-06-22T05:53:57.981Z,20.07
2023-06-22T05:56:25.286Z,20.15
2023-06-22T05:58:52.839Z,20.20
2023-06-22T06:01:20.069Z,20.13
2023-06-22T06:03:47.528Z,20.11
2023-06-22T06:06:14.958Z,20.09
2023-06-22T06:08:42.649Z,20.09
2023-06-22T06:11:09.906Z,20.10
2023-06-22T06:13:38.501Z,20.09
2023-06-22T06:16:05.823Z,20.08
2023-06-22T06:18:33.125Z,20.11
2023-06-22T06:21:00.471Z,20.12
2023-06-22T06:23:27.634Z,20.14
2023-06-22T06:25:54.883Z,20.20
2023-06-22T06:28:23.301Z,20.29
2023-06-22T06:30:50.508Z,20.35
2023-06-22T06:33:17.719Z,20.38
2023-06-22T06:35:45.016Z,20.47
2023-06-22T06:38:12.172Z,20.55
2023-06-22T06:40:39.505Z,20.60
2023-06-22T06:43:06.732Z,20.66
2023-06-22T06:45:36.012Z,20.72
2023-06-22T06:48:03.671Z,20.79
2023-06-22T06:50:32.411Z,20.76
2023-06-22T06:53:00.428Z,20.77
2023-06-22T06:55:27.836Z,20.81
2023-06-22T06:57:55.085Z,20.85
2023-06-22T07:00:22.477Z,20.89
2023-06-22T07:02:50.278Z,20.94
2023-06-22T07:05:17.684Z,21.04
2023-06-22T07:07:44.941Z,21.07
2023-06-22T07:10:12.746Z,21.15
2023-06-22T07:12:40.202Z,21.17
2023-06-22T07:15:09.840Z,21.16
2023-06-22T07:17:38.143Z,21.23
2023-06-22T07:20:11.584Z,21.32
2023-06-22T07:22:43.999Z,21.32
2023-06-22T07:25:15.635Z,21.37
2023-06-22T07:27:57.595Z,21.49
2023-06-22T07:30:24.929Z,21.56
2023-06-22T07:32:52.159Z,21.60
2023-06-22T07:37:46.844Z,21.68
2023-06-22T07:40:14.410Z,21.72
2023-06-22T07:42:41.768Z,21.76
2023-06-22T07:45:09.704Z,21.79
2023-06-22T07:47:37.295Z,21.83
2023-06-22T07:50:05.563Z,21.85
2023-06-22T07:52:33.567Z,21.89
2023-06-22T07:55:01.051Z,21.96
2023-06-22T07:57:35.549Z,22.00
2023-06-22T08:00:16.183Z,22.02
2023-06-22T08:02:45.590Z,22.10
2023-06-22T08:05:21.027Z,22.17
2023-06-22T08:08:00.891Z,22.16
2023-06-22T08:10:28.578Z,22.23
2023-06-22T08:12:55.807Z,22.27
2023-06-22T08:15:23.396Z,22.32
2023-06-22T08:17:51.045Z,22.39
2023-06-22T08:20:21.104Z,22.50
2023-06-22T08:22:48.371Z,22.61
2023-06-22T08:25:15.826Z,22.71
2023-06-22T08:27:46.450Z,22.75
2023-06-22T08:30:13.815Z,22.77
2023-06-22T08:32:41.491Z,22.86
2023-06-22T08:35:12.113Z,22.92
2023-06-22T08:37:40.715Z,22.96
2023-06-22T08:40:10.866Z,23.09
2023-06-22T08:42:39.469Z,23.04
2023-06-22T08:45:07.532Z,23.10
2023-06-22T08:47:34.869Z,23.09
2023-06-22T08:50:04.615Z,23.18
2023-06-22T08:52:32.070Z,23.24
2023-06-22T08:55:02.323Z,23.24
2023-06-22T08:57:30.281Z,23.27
2023-06-22T09:00:00.244Z,23.27
2023-06-22T09:02:32.246Z,23.26
2023-06-22T09:05:00.393Z,23.37
2023-06-22T09:07:28.035Z,23.44
2023-06-22T09:09:55.293Z,23.48
2023-06-22T09:12:26.874Z,23.64
2023-06-22T09:14:54.900Z,23.81
2023-06-22T09:17:23.043Z,23.97
2023-06-22T09:19:50.316Z,24.07
2023-06-22T09:22:17.698Z,24.03
2023-06-22T09:24:44.985Z,24.06
2023-06-22T09:27:12.390Z,24.03
2023-06-22T09:29:39.660Z,24.07
2023-06-22T09:32:07.400Z,24.05
2023-06-22T09:34:34.885Z,23.99
2023-06-22T09:37:02.226Z,23.91
2023-06-22T09:39:29.539Z,23.91
2023-06-22T09:41:56.857Z,23.89
2023-06-22T09:44:24.069Z,23.99
2023-06-22T09:46:51.379Z,24.05
2023-06-22T09:49:20.458Z,24.11
2023-06-22T09:51:53.772Z,24.20
2023-06-22T09:54:21.025Z,24.19
2023-06-22T09:56:48.341Z,24.16
2023-06-22T09:59:18.942Z,24.16
2023-06-22T10:01:46.524Z,24.22
2023-06-22T10:04:14.228Z,24.24
2023-06-22T10:06:42.054Z,24.25
2023-06-22T10:09:09.789Z,24.30
2023-06-22T10:11:38.354Z,24.33
2023-06-22T10:14:05.702Z,24.41
2023-06-22T10:16:33.914Z,24.49
2023-06-22T10:19:01.189Z,24.58
2023-06-22T10:21:29.933Z,24.64
2023-06-22T10:23:57.225Z,24.70
2023-06-22T10:26:24.683Z,24.65
2023-06-22T10:28:55.434Z,24.62
2023-06-22T10:31:34.976Z,24.59
2023-06-22T10:34:02.335Z,24.63
2023-06-22T10:36:29.726Z,24.69
2023-06-22T10:38:57.222Z,24.64
2023-06-22T10:41:24.509Z,24.70
2023-06-22T10:43:51.789Z,24.75
2023-06-22T10:46:18.939Z,24.94
2023-06-22T10:48:46.188Z,25.05
2023-06-22T10:51:13.452Z,25.10
2023-06-22T10:53:40.765Z,25.10
2023-06-22T10:56:08.028Z,25.15
2023-06-22T10:58:35.229Z,25.19
2023-06-22T11:01:04.154Z,25.27
2023-06-22T11:03:31.524Z,25.36
2023-06-22T11:05:58.793Z,25.44
2023-06-22T11:08:26.064Z,25.53
2023-06-22T11:10:53.925Z,25.62
2023-06-22T11:13:21.248Z,25.56
2023-06-22T11:15:48.577Z,25.54
2023-06-22T11:18:15.815Z,25.57
2023-06-22T11:20:43.670Z,25.57
2023-06-22T11:23:11.121Z,25.61
2023-06-22T11:25:39.611Z,25.59
2023-06-22T11:28:06.875Z,25.48
2023-06-22T11:30:35.322Z,25.37
2023-06-22T11:33:02.784Z,25.35
2023-06-22T11:35:30.032Z,25.36
2023-06-22T11:37:57.468Z,25.45
2023-06-22T11:40:24.761Z,25.59
2023-06-22T11:42:52.382Z,25.71
2023-06-22T11:45:20.220Z,25.71
2023-06-22T11:47:47.903Z,25.76
2023-06-22T11:50:15.427Z,25.73
2023-06-22T11:52:42.737Z,25.77
2023-06-22T11:55:10.226Z,25.87
2023-06-22T11:57:38.665Z,25.96
2023-06-22T12:00:19.225Z,25.98
2023-06-22T12:02:46.685Z,26.00
2023-06-22T12:05:14.198Z,26.21
2023-06-22T12:07:41.474Z,26.40
2023-06-22T12:10:09.296Z,26.41
2023-06-22T12:12:36.524Z,26.46
2023-06-22T12:15:05.172Z,26.46
2023-06-22T12:17:35.488Z,26.28
2023-06-22T12:20:07.467Z,26.16
2023-06-22T12:22:35.508Z,26.17
2023-06-22T12:25:02.811Z,26.29
2023-06-22T12:27:32.769Z,26.37
2023-06-22T12:30:00.073Z,26.48
2023-06-22T12:32:27.548Z,26.64
2023-06-22T12:34:54.895Z,26.70
2023-06-22T12:37:22.293Z,26.71
2023-06-22T12:39:50.008Z,26.73
2023-06-22T12:42:17.871Z,26.73
2023-06-22T12:44:45.749Z,26.71
2023-06-22T12:47:14.441Z,26.61
2023-06-22T12:49:41.729Z,26.52
2023-06-22T12:52:12.660Z,26.51
2023-06-22T12:54:50.419Z,26.47
2023-06-22T12:57:22.111Z,26.19
2023-06-22T12:59:49.436Z,26.04
2023-06-22T13:02:16.974Z,26.00
2023-06-22T13:04:44.530Z,26.00
2023-06-22T13:09:42.368Z,26.03
2023-06-22T13:12:10.083Z,26.09
2023-06-22T13:14:37.313Z,26.12
2023-06-22T13:17:04.649Z,26.10
2023-06-22T13:19:33.749Z,26.10
2023-06-22T13:22:01.430Z,26.12
2023-06-22T13:24:28.907Z,26.20
2023-06-22T13:26:56.374Z,26.22
2023-06-22T13:29:23.634Z,26.25
2023-06-22T13:31:54.052Z,26.31
2023-06-22T13:34:21.509Z,26.27
2023-06-22T13:36:48.761Z,26.21
2023-06-22T13:39:15.983Z,26.14
2023-06-22T13:41:45.733Z,26.11
2023-06-22T13:44:13.003Z,26.05
2023-06-22T13:46:40.345Z,26.04
2023-06-22T13:49:07.670Z,26.00
2023-06-22T13:51:35.031Z,25.94
2023-06-22T13:54:02.286Z,25.96
2023-06-22T13:56:29.866Z,25.99
2023-06-22T13:58:57.305Z,26.00
2023-06-22T14:01:24.491Z,25.96
2023-06-22T14:03:51.936Z,25.91
2023-06-22T14:06:19.272Z,25.92
2023-06-22T14:08:46.521Z,25.91
2023-06-22T14:11:15.032Z,25.86
2023-06-22T14:13:44.260Z,25.83
2023-06-22T14:16:11.643Z,25.80
2023-06-22T14:18:38.951Z,25.78
2023-06-22T14:21:06.168Z,25.75
2023-06-22T14:23:33.461Z,25.63
2023-06-22T14:26:00.870Z,25.61
2023-06-22T14:28:28.573Z,25.56
2023-06-22T14:30:55.820Z,25.56
2023-06-22T14:33:23.272Z,25.52
2023-06-22T14:35:50.725Z,25.53
2023-06-22T14:38:17.949Z,25.52
2023-06-22T14:41:05.753Z,25.49
2023-06-22T14:43:32.814Z,25.41
2023-06-22T14:46:00.138Z,25.39
2023-06-22T14:48:27.516Z,25.35
2023-06-22T14:50:56.435Z,25.36
2023-06-22T14:53:27.319Z,25.38
2023-06-22T14:55:55.974Z,25.37
2023-06-22T14:58:23.334Z,25.34
2023-06-22T15:00:51.289Z,25.27
2023-06-22T15:03:23.141Z,25.26
2023-06-22T15:05:50.591Z,25.19
2023-06-22T15:08:17.889Z,25.18
2023-06-22T15:10:45.164Z,25.16
2023-06-22T15:13:12.628Z,25.13
2023-06-22T15:15:41.093Z,25.10
2023-06-22T15:18:08.464Z,25.07
2023-06-22T15:20:35.780Z,25.00
2023-06-22T15:23:03.186Z,24.91
2023-06-22T15:25:30.497Z,24.85
2023-06-22T15:27:57.731Z,24.80
2023-06-22T15:30:24.954Z,24.77
2023-06-22T15:32:52.222Z,24.68
2023-06-22T15:35:19.967Z,24.59
2023-06-22T15:37:47.189Z,24.51
2023-06-22T15:40:14.538Z,24.46
2023-06-22T15:42:41.844Z,24.43
2023-06-22T15:45:09.748Z,24.44
2023-06-22T15:47:38.356Z,24.43
2023-06-22T15:50:06.239Z,24.38
2023-06-22T15:52:33.385Z,24.35
2023-06-22T15:55:01.867Z,24.30
2023-06-22T15:57:30.425Z,24.29
2023-06-22T15:59:57.784Z,24.24
2023-06-22T16:02:25.285Z,24.20
2023-06-22T16:04:54.398Z,24.21
2023-06-22T16:07:21.652Z,24.20
2023-06-22T16:09:48.851Z,24.21
2023-06-22T16:12:16.189Z,24.22
2023-06-22T16:14:44.671Z,24.23
2023-06-22T16:17:11.918Z,24.24
2023-06-22T16:19:39.131Z,24.25
2023-06-22T16:22:07.072Z,24.25
2023-06-22T16:24:34.424Z,24.22
2023-06-22T16:27:01.690Z,24.24
2023-06-22T16:29:29.881Z,24.29
2023-06-22T16:31:57.221Z,24.30
2023-06-22T16:34:24.524Z,24.22
2023-06-22T16:36:53.341Z,24.20
2023-06-22T16:39:21.621Z,24.17
2023-06-22T16:41:48.947Z,24.14
2023-06-22T16:44:16.285Z,24.05
2023-06-22T16:46:45.646Z,23.98
2023-06-22T16:49:13.076Z,23.95
2023-06-22T16:51:40.472Z,23.96
2023-06-22T16:54:08.345Z,23.91
2023-06-22T16:56:35.698Z,23.88
2023-06-22T16:59:07.619Z,23.76
2023-06-22T17:01:36.645Z,23.62
2023-06-22T17:04:10.200Z,23.54
2023-06-22T17:06:50.879Z,23.51
2023-06-22T17:09:18.373Z,23.43
2023-06-22T17:11:46.223Z,23.41
2023-06-22T17:14:13.508Z,23.37
2023-06-22T17:16:44.301Z,23.32
2023-06-22T17:19:12.316Z,23.38
2023-06-22T17:21:40.607Z,23.37
2023-06-22T17:24:08.045Z,23.32
2023-06-22T17:26:35.394Z,23.29
2023-06-22T17:29:02.822Z,23.24
2023-06-22T17:31:41.964Z,23.20
2023-06-22T17:34:10.413Z,23.13
2023-06-22T17:36:51.932Z,23.17
2023-06-22T17:39:20.810Z,23.11
2023-06-22T17:41:49.271Z,23.06
2023-06-22T17:44:21.263Z,23.08
2023-06-22T17:46:53.285Z,23.09
2023-06-22T17:49:20.520Z,23.04
2023-06-22T17:51:51.929Z,23.06
2023-06-22T17:54:19.364Z,23.03
2023-06-22T17:56:51.512Z,23.03
2023-06-22T17:59:21.961Z,23.02
2023-06-22T18:01:49.243Z,23.00
2023-06-22T18:04:20.054Z,23.00
2023-06-22T18:06:48.568Z,23.00
2023-06-22T18:09:17.550Z,22.99
2023-06-22T18:11:47.154Z,22.93
2023-06-22T18:14:19.298Z,22.94
2023-06-22T18:16:48.256Z,22.93
2023-06-22T18:19:16.837Z,22.90
2023-06-22T18:21:49.853Z,22.90
2023-06-22T18:24:18.875Z,22.85
2023-06-22T18:26:46.824Z,22.87
2023-06-22T18:29:14.481Z,22.92
2023-06-22T18:31:44.290Z,22.84
2023-06-22T18:34:13.215Z,22.85
2023-06-22T18:36:47.451Z,22.87
2023-06-22T18:39:16.423Z,22.83
2023-06-22T18:41:51.221Z,22.86
2023-06-22T18:44:31.851Z,22.79
2023-06-22T18:47:02.189Z,22.76
2023-06-22T18:49:49.573Z,22.78
2023-06-22T18:52:26.951Z,22.68
2023-06-22T18:54:56.175Z,22.48
2023-06-22T18:57:23.606Z,22.38
2023-06-22T18:59:52.547Z,22.35
2023-06-22T19:02:29.106Z,22.40
2023-06-22T19:05:14.755Z,22.43
2023-06-22T19:07:54.504Z,22.44
2023-06-22T19:10:30.100Z,22.38
2023-06-22T19:13:17.668Z,22.31
2023-06-22T19:15:45.699Z,22.18
2023-06-22T19:18:16.954Z,22.21
2023-06-22T19:20:49.236Z,22.19
2023-06-22T19:23:38.066Z,22.05
2023-06-22T19:26:13.316Z,22.03
2023-06-22T19:28:54.280Z,22.10
2023-06-22T19:31:23.369Z,22.06
2023-06-22T19:34:06.107Z,22.01
2023-06-22T19:36:37.347Z,21.92
2023-06-22T19:39:05.777Z,21.92
2023-06-22T19:41:36.215Z,21.97
2023-06-22T19:44:05.272Z,21.97
2023-06-22T19:46:33.573Z,21.87
2023-06-22T19:49:01.535Z,21.88
2023-06-22T19:51:34.180Z,21.88
2023-06-22T19:54:08.075Z,21.89
2023-06-22T19:56:37.528Z,21.81
2023-06-22T19:59:17.038Z,21.83
2023-06-22T20:01:47.609Z,21.73
2023-06-22T20:04:15.330Z,21.73
2023-06-22T20:07:01.411Z,21.79
2023-06-22T20:09:29.271Z,21.63
2023-06-22T20:11:59.720Z,21.51
2023-06-22T20:14:36.195Z,21.45
2023-06-22T20:17:10.106Z,21.32
2023-06-22T20:19:48.484Z,21.26
2023-06-22T20:22:15.704Z,21.23
2023-06-22T20:24:46.303Z,21.25
2023-06-22T20:27:15.510Z,21.24
2023-06-22T20:29:44.713Z,21.19
2023-06-22T20:32:15.570Z,21.09
2023-06-22T20:34:49.329Z,20.99
2023-06-22T20:37:23.416Z,20.89
2023-06-22T20:39:51.006Z,20.80
2023-06-22T20:42:19.110Z,20.77
2023-06-22T20:44:52.090Z,20.77
2023-06-22T20:47:21.930Z,20.77
2023-06-22T20:49:50.548Z,20.74
2023-06-22T20:52:18.868Z,20.69
2023-06-22T20:54:46.746Z,20.64
2023-06-22T20:57:14.026Z,20.58
2023-06-22T20:59:41.398Z,20.60
2023-06-22T21:02:09.497Z,20.56
2023-06-22T21:04:38.026Z,20.51
2023-06-22T21:07:05.774Z,20.54
2023-06-22T21:09:46.102Z,20.47
2023-06-22T21:12:17.991Z,20.41
2023-06-22T21:14:45.359Z,20.36
2023-06-22T21:17:12.773Z,20.26
2023-06-22T21:19:39.977Z,20.20
2023-06-22T21:22:07.604Z,20.16
2023-06-22T21:24:34.915Z,20.06
2023-06-22T21:27:02.704Z,19.97
2023-06-22T21:29:29.996Z,19.91
2023-06-22T21:31:57.361Z,19.95
2023-06-22T21:34:24.788Z,19.88
2023-06-22T21:36:52.124Z,19.69
2023-06-22T21:39:20.122Z,19.58
2023-06-22T21:41:47.402Z,19.60
2023-06-22T21:44:14.758Z,19.48
2023-06-22T21:46:41.997Z,19.33
2023-06-22T21:49:09.173Z,19.33
2023-06-22T21:51:36.500Z,19.26
2023-06-22T21:54:04.089Z,19.21
2023-06-22T21:56:33.945Z,19.20
2023-06-22T21:59:01.247Z,19.22
2023-06-22T22:01:28.982Z,19.20
2023-06-22T22:03:56.280Z,19.15
2023-06-22T22:06:24.580Z,19.14
2023-06-22T22:08:51.881Z,19.15
2023-06-22T22:11:19.200Z,19.15
2023-06-22T22:13:46.745Z,19.19
2023-06-22T22:16:15.211Z,19.25
2023-06-22T22:18:42.637Z,19.28
2023-06-22T22:21:09.984Z,19.28
2023-06-22T22:23:37.270Z,19.26
2023-06-22T22:26:04.950Z,19.24
2023-06-22T22:28:35.607Z,19.14
2023-06-22T22:31:02.946Z,19.10
2023-06-22T22:33:30.636Z,19.15
2023-06-22T22:36:00.582Z,19.10
2023-06-22T22:38:27.904Z,19.01
2023-06-22T22:40:55.158Z,18.99
2023-06-22T22:43:22.422Z,19.06
2023-06-22T22:45:49.866Z,19.01
2023-06-22T22:48:17.324Z,19.02
2023-06-22T22:50:44.818Z,19.03
2023-06-22T22:53:12.039Z,18.90
2023-06-22T22:55:39.260Z,18.90
2023-06-22T22:58:06.533Z,18.88
2023-06-22T23:00:33.799Z,18.88
2023-06-22T23:03:03.275Z,18.83
2023-06-22T23:05:30.825Z,18.87
2023-06-22T23:07:58.220Z,18.82
2023-06-22T23:10:25.442Z,18.84
2023-06-22T23:12:52.726Z,18.80
2023-06-22T23:15:20.175Z,18.82
2023-06-22T23:17:47.454Z,18.75
2023-06-22T23:20:18.557Z,18.71
2023-06-22T23:22:45.747Z,18.71
2023-06-22T23:25:13.584Z,18.65
2023-06-22T23:27:40.833Z,18.67
2023-06-22T23:30:11.257Z,18.73
2023-06-22T23:32:39.483Z,18.75
2023-06-22T23:35:11.304Z,18.73
2023-06-22T23:37:38.725Z,18.65
2023-06-22T23:40:08.262Z,18.63
2023-06-22T23:42:35.523Z,18.59
2023-06-22T23:45:02.742Z,18.53
2023-06-22T23:47:30.315Z,18.51
2023-06-22T23:49:57.576Z,18.50
2023-06-22T23:52:24.741Z,18.47
2023-06-22T23:54:51.944Z,18.40
2023-06-22T23:57:19.144Z,18.35
2023-06-22T23:59:51.833Z,18.37
