createdAt,value
2023-04-19T00:01:09.367Z,21.40
2023-04-19T00:03:36.054Z,20.93
2023-04-19T00:06:02.782Z,20.53
2023-04-19T00:08:29.255Z,23.00
2023-04-19T00:10:55.671Z,21.37
2023-04-19T00:13:22.270Z,19.27
2023-04-19T00:15:49.171Z,17.93
2023-04-19T00:18:15.854Z,19.90
2023-04-19T00:20:42.888Z,18.67
2023-04-19T00:23:09.390Z,21.47
2023-04-19T00:25:36.078Z,19.77
2023-04-19T00:28:02.552Z,18.70
2023-04-19T00:30:29.048Z,16.63
2023-04-19T00:32:55.729Z,16.97
2023-04-19T00:35:22.376Z,17.40
2023-04-19T00:37:48.937Z,19.80
2023-04-19T00:40:15.586Z,16.83
2023-04-19T00:42:42.314Z,20.00
2023-04-19T00:45:09.493Z,16.93
2023-04-19T00:47:36.202Z,16.33
2023-04-19T00:50:04.566Z,17.23
2023-04-19T00:52:33.143Z,21.13
2023-04-19T00:54:59.871Z,17.13
2023-04-19T00:57:26.438Z,14.60
2023-04-19T00:59:53.166Z,19.77
2023-04-19T01:02:22.020Z,17.33
2023-04-19T01:04:48.706Z,16.57
2023-04-19T01:07:15.300Z,16.43
2023-04-19T01:09:46.315Z,17.77
2023-04-19T01:12:13.180Z,16.63
2023-04-19T01:14:40.388Z,15.57
2023-04-19T01:17:07.908Z,18.33
2023-04-19T01:19:36.451Z,14.60
2023-04-19T01:22:04.090Z,17.10
2023-04-19T01:24:31.229Z,20.57
2023-04-19T01:26:58.168Z,17.90
2023-04-19T01:29:24.846Z,18.37
2023-04-19T01:31:53.828Z,14.33
2023-04-19T01:34:21.295Z,17.17
2023-04-19T01:36:48.765Z,17.30
2023-04-19T01:39:15.362Z,16.80
2023-04-19T01:41:42.233Z,16.57
2023-04-19T01:44:09.035Z,17.80
2023-04-19T01:46:38.816Z,17.27
2023-04-19T01:49:06.127Z,16.90
2023-04-19T01:51:32.642Z,16.27
2023-04-19T01:53:59.361Z,18.23
2023-04-19T01:56:26.228Z,15.03
2023-04-19T01:58:53.221Z,19.33
2023-04-19T02:01:20.020Z,17.90
2023-04-19T02:03:47.334Z,16.93
2023-04-19T02:06:14.552Z,16.90
2023-04-19T02:08:42.173Z,17.03
2023-04-19T02:11:10.954Z,19.33
2023-04-19T02:13:37.677Z,19.67
2023-04-19T02:16:06.075Z,16.97
2023-04-19T02:18:33.384Z,18.10
2023-04-19T02:21:00.207Z,18.23
2023-04-19T02:23:27.229Z,16.47
2023-04-19T02:25:53.863Z,18.10
2023-04-19T02:28:20.569Z,16.47
2023-04-19T02:30:47.199Z,18.13
2023-04-19T02:33:14.405Z,18.50
2023-04-19T02:35:40.957Z,19.33
2023-04-19T02:38:07.605Z,18.77
2023-04-19T02:40:34.579Z,16.53
2023-04-19T02:43:01.155Z,15.67
2023-04-19T02:45:27.752Z,16.73
2023-04-19T02:47:54.333Z,19.90
2023-04-19T02:50:20.978Z,15.80
2023-04-19T02:52:47.630Z,16.73
2023-04-19T02:55:14.153Z,17.40
2023-04-19T02:57:42.647Z,20.80
2023-04-19T03:00:10.417Z,18.33
2023-04-19T03:02:38.040Z,19.53
2023-04-19T03:05:05.202Z,19.93
2023-04-19T03:07:31.812Z,20.03
2023-04-19T03:09:58.399Z,22.73
2023-04-19T03:12:25.025Z,20.00
2023-04-19T03:14:51.516Z,21.60
2023-04-19T03:17:18.046Z,20.20
2023-04-19T03:19:44.759Z,24.80
2023-04-19T03:22:11.274Z,21.40
2023-04-19T03:24:38.208Z,23.97
2023-04-19T03:27:04.719Z,26.10
2023-04-19T03:29:31.650Z,25.30
2023-04-19T03:31:58.117Z,24.53
2023-04-19T03:34:24.527Z,28.00
2023-04-19T03:36:51.016Z,29.43
2023-04-19T03:39:17.544Z,27.47
2023-04-19T03:41:44.104Z,29.03
2023-04-19T03:44:10.727Z,28.47
2023-04-19T03:46:38.009Z,29.37
2023-04-19T03:49:04.707Z,25.43
2023-04-19T03:51:31.676Z,24.90
2023-04-19T03:53:58.127Z,25.40
2023-04-19T03:56:24.695Z,28.13
2023-04-19T03:58:51.678Z,29.37
2023-04-19T04:01:19.612Z,25.87
2023-04-19T04:03:46.366Z,29.63
2023-04-19T04:06:13.024Z,25.83
2023-04-19T04:08:39.489Z,21.90
2023-04-19T04:11:05.968Z,24.57
2023-04-19T04:13:32.469Z,25.70
2023-04-19T04:15:58.990Z,23.90
2023-04-19T04:18:27.066Z,21.00
2023-04-19T04:20:53.481Z,24.03
2023-04-19T04:23:21.593Z,20.13
2023-04-19T04:25:48.161Z,20.37
2023-04-19T04:28:14.643Z,19.17
2023-04-19T04:30:41.852Z,17.93
2023-04-19T04:33:11.930Z,18.30
2023-04-19T04:35:38.551Z,16.10
2023-04-19T04:38:14.072Z,15.20
2023-04-19T04:40:55.111Z,15.13
2023-04-19T04:43:23.633Z,20.77
2023-04-19T04:45:50.185Z,18.30
2023-04-19T04:48:16.675Z,19.90
2023-04-19T04:50:44.217Z,16.27
2023-04-19T04:53:13.159Z,15.60
2023-04-19T04:55:39.903Z,14.37
2023-04-19T04:58:06.921Z,13.83
2023-04-19T05:00:33.815Z,16.73
2023-04-19T05:03:00.644Z,20.30
2023-04-19T05:05:27.213Z,13.27
2023-04-19T05:07:53.724Z,13.80
2023-04-19T05:10:20.284Z,10.87
2023-04-19T05:12:46.866Z,13.50
2023-04-19T05:15:13.482Z,11.40
2023-04-19T05:17:40.078Z,10.33
2023-04-19T05:20:07.157Z,11.87
2023-04-19T05:22:33.702Z,9.00
2023-04-19T05:25:00.252Z,8.00
2023-04-19T05:27:26.863Z,9.03
2023-04-19T05:29:53.635Z,8.50
2023-04-19T05:32:20.737Z,8.87
2023-04-19T05:34:47.280Z,9.10
2023-04-19T05:37:13.835Z,10.20
2023-04-19T05:39:42.858Z,7.07
2023-04-19T05:42:11.017Z,7.27
2023-04-19T05:44:37.499Z,8.63
2023-04-19T05:47:04.106Z,9.67
2023-04-19T05:49:30.657Z,9.50
2023-04-19T05:51:57.207Z,9.17
2023-04-19T05:54:23.864Z,9.40
2023-04-19T05:56:50.378Z,6.67
2023-04-19T05:59:17.217Z,9.83
2023-04-19T06:01:43.882Z,7.87
2023-04-19T06:04:11.145Z,8.37
2023-04-19T06:06:38.158Z,7.93
2023-04-19T06:09:04.897Z,8.00
2023-04-19T06:11:38.767Z,8.73
2023-04-19T06:14:14.603Z,5.83
2023-04-19T06:16:41.849Z,5.80
2023-04-19T06:19:11.405Z,7.80
2023-04-19T06:21:37.885Z,5.40
2023-04-19T06:24:06.603Z,7.07
2023-04-19T06:26:33.146Z,7.27
2023-04-19T06:28:59.610Z,6.70
2023-04-19T06:31:26.074Z,5.53
2023-04-19T06:33:52.684Z,6.40
2023-04-19T06:36:19.204Z,7.60
2023-04-19T06:38:46.314Z,4.63
2023-04-19T06:41:13.400Z,6.43
2023-04-19T06:43:40.945Z,5.63
2023-04-19T06:46:07.648Z,5.27
2023-04-19T06:48:35.001Z,5.20
2023-04-19T06:51:01.752Z,5.37
2023-04-19T06:53:28.381Z,4.77
2023-04-19T06:56:04.313Z,5.60
2023-04-19T06:58:34.555Z,5.15
2023-04-19T07:01:01.969Z,5.07
2023-04-19T07:03:28.553Z,5.88
2023-04-19T07:05:56.637Z,4.70
2023-04-19T07:08:25.020Z,6.07
2023-04-19T07:10:54.177Z,4.30
2023-04-19T07:13:20.691Z,5.28
2023-04-19T07:15:47.139Z,8.15
2023-04-19T07:18:16.077Z,3.85
2023-04-19T07:20:45.073Z,4.90
2023-04-19T07:23:11.642Z,4.32
2023-04-19T07:25:38.080Z,4.15
2023-04-19T07:28:04.532Z,3.72
2023-04-19T07:30:30.952Z,4.45
2023-04-19T07:32:57.694Z,3.90
2023-04-19T07:35:24.293Z,7.32
2023-04-19T07:37:50.835Z,7.00
2023-04-19T07:40:17.877Z,5.95
2023-04-19T07:42:44.455Z,5.22
2023-04-19T07:45:11.273Z,4.25
2023-04-19T07:47:38.796Z,4.63
2023-04-19T07:50:07.623Z,5.18
2023-04-19T07:52:34.245Z,5.13
2023-04-19T07:55:01.410Z,3.25
2023-04-19T07:57:27.820Z,5.82
2023-04-19T07:59:57.950Z,4.90
2023-04-19T08:02:28.015Z,4.38
2023-04-19T08:04:54.819Z,4.07
2023-04-19T08:07:22.974Z,5.68
2023-04-19T08:09:49.839Z,4.35
2023-04-19T08:12:26.814Z,5.05
2023-04-19T08:15:06.638Z,3.90
2023-04-19T08:17:42.153Z,6.07
2023-04-19T08:20:10.232Z,5.93
2023-04-19T08:22:37.099Z,5.63
2023-04-19T08:25:03.813Z,4.85
2023-04-19T08:27:30.296Z,3.50
2023-04-19T08:29:56.816Z,4.88
2023-04-19T08:32:23.268Z,3.58
2023-04-19T08:34:49.920Z,5.20
2023-04-19T08:37:16.515Z,6.95
2023-04-19T08:39:43.021Z,4.05
2023-04-19T08:42:18.088Z,5.60
2023-04-19T08:45:13.739Z,6.88
2023-04-19T08:47:58.584Z,5.85
2023-04-19T08:50:33.152Z,5.45
2023-04-19T08:55:32.207Z,5.60
2023-04-19T08:57:58.883Z,4.90
2023-04-19T09:00:25.488Z,5.13
2023-04-19T09:02:53.342Z,9.25
2023-04-19T09:05:20.497Z,4.63
2023-04-19T09:07:47.520Z,4.45
2023-04-19T09:10:19.058Z,6.47
2023-04-19T09:13:06.016Z,7.45
2023-04-19T09:15:40.891Z,4.97
2023-04-19T09:18:10.034Z,4.15
2023-04-19T09:20:42.126Z,3.65
2023-04-19T09:23:14.160Z,7.13
2023-04-19T09:26:14.998Z,4.93
2023-04-19T09:28:38.264Z,5.40
2023-04-19T09:31:35.270Z,6.13
2023-04-19T09:34:14.350Z,7.40
2023-04-19T09:36:41.186Z,7.38
2023-04-19T09:39:07.886Z,6.45
2023-04-19T09:41:37.397Z,5.65
2023-04-19T09:44:44.551Z,5.45
2023-04-19T09:46:59.578Z,7.55
2023-04-19T09:49:41.673Z,6.60
2023-04-19T09:52:14.762Z,4.95
2023-04-19T09:54:41.708Z,6.30
2023-04-19T09:57:08.405Z,6.60
2023-04-19T09:59:35.197Z,6.35
2023-04-19T10:02:02.940Z,6.40
2023-04-19T10:04:44.200Z,6.07
2023-04-19T10:07:29.206Z,6.03
2023-04-19T10:10:11.558Z,6.35
2023-04-19T10:13:10.964Z,8.32
2023-04-19T10:18:08.644Z,5.75
2023-04-19T10:20:55.696Z,5.25
2023-04-19T10:23:23.027Z,5.53
2023-04-19T10:25:49.516Z,5.45
2023-04-19T10:28:16.851Z,7.38
2023-04-19T10:30:54.301Z,5.47
2023-04-19T10:33:25.631Z,5.45
2023-04-19T10:35:56.072Z,9.93
2023-04-19T10:38:35.745Z,5.20
2023-04-19T10:41:03.840Z,6.50
2023-04-19T10:43:36.841Z,8.32
2023-04-19T10:46:21.869Z,6.60
2023-04-19T10:49:01.741Z,7.38
2023-04-19T10:51:34.068Z,7.38
2023-04-19T10:54:08.270Z,9.65
2023-04-19T10:56:34.884Z,6.65
2023-04-19T10:59:01.793Z,7.93
2023-04-19T11:01:37.349Z,6.43
2023-04-19T11:04:04.251Z,6.70
2023-04-19T11:06:31.072Z,5.05
2023-04-19T11:08:57.644Z,7.45
2023-04-19T11:11:25.597Z,6.55
2023-04-19T11:13:54.004Z,7.25
2023-04-19T11:16:26.066Z,9.20
2023-04-19T11:18:57.962Z,7.10
2023-04-19T11:21:24.402Z,7.47
2023-04-19T11:24:07.100Z,7.00
2023-04-19T11:26:33.721Z,7.82
2023-04-19T11:29:00.571Z,7.93
2023-04-19T11:31:27.743Z,4.95
2023-04-19T11:33:54.765Z,7.38
2023-04-19T11:36:21.482Z,5.28
2023-04-19T11:38:48.527Z,7.90
2023-04-19T11:41:15.614Z,8.30
2023-04-19T11:43:45.162Z,5.93
2023-04-19T11:46:12.878Z,7.70
2023-04-19T11:48:51.311Z,7.13
2023-04-19T11:51:18.701Z,9.47
2023-04-19T11:53:45.439Z,6.33
2023-04-19T11:56:12.014Z,5.17
2023-04-19T11:58:45.606Z,9.57
2023-04-19T12:01:14.216Z,6.23
2023-04-19T12:03:44.874Z,6.67
2023-04-19T12:06:13.392Z,7.43
2023-04-19T12:08:43.925Z,8.87
2023-04-19T12:11:10.532Z,6.20
2023-04-19T12:13:37.134Z,10.07
2023-04-19T12:16:04.988Z,7.00
2023-04-19T12:18:49.879Z,6.57
2023-04-19T12:21:31.062Z,7.90
2023-04-19T12:23:59.099Z,6.53
2023-04-19T12:26:28.558Z,7.53
2023-04-19T12:28:55.670Z,9.60
2023-04-19T12:31:22.583Z,9.90
2023-04-19T12:33:49.911Z,11.57
2023-04-19T12:36:17.526Z,8.30
2023-04-19T12:38:44.076Z,7.93
2023-04-19T12:41:11.148Z,5.95
2023-04-19T12:43:37.640Z,7.80
2023-04-19T12:46:05.123Z,7.65
2023-04-19T12:48:31.609Z,7.07
2023-04-19T12:50:58.079Z,6.20
2023-04-19T12:53:25.237Z,6.57
2023-04-19T12:55:51.763Z,9.55
2023-04-19T12:58:18.707Z,7.53
2023-04-19T13:00:45.393Z,7.43
2023-04-19T13:03:12.673Z,7.70
2023-04-19T13:05:39.518Z,8.65
2023-04-19T13:08:06.238Z,7.72
2023-04-19T13:10:32.740Z,6.25
2023-04-19T13:13:00.686Z,7.93
2023-04-19T13:15:28.721Z,10.63
2023-04-19T13:17:55.503Z,6.10
2023-04-19T13:20:21.980Z,7.95
2023-04-19T13:22:48.540Z,5.88
2023-04-19T13:25:14.959Z,6.43
2023-04-19T13:27:41.947Z,8.27
2023-04-19T13:30:08.841Z,6.85
2023-04-19T13:32:35.489Z,7.97
2023-04-19T13:35:01.950Z,8.00
2023-04-19T13:37:28.565Z,10.02
2023-04-19T13:40:01.287Z,7.43
2023-04-19T13:42:33.778Z,7.90
2023-04-19T13:45:00.814Z,7.82
2023-04-19T13:47:27.347Z,8.20
2023-04-19T13:49:53.787Z,7.28
2023-04-19T13:52:20.460Z,6.90
2023-04-19T13:54:46.874Z,8.45
2023-04-19T13:57:13.359Z,11.53
2023-04-19T13:59:39.888Z,8.87
2023-04-19T14:02:06.511Z,8.77
2023-04-19T14:04:33.349Z,9.93
2023-04-19T14:06:59.798Z,8.57
2023-04-19T14:09:26.546Z,9.83
2023-04-19T14:11:53.430Z,10.10
2023-04-19T14:14:19.977Z,11.70
2023-04-19T14:16:46.518Z,7.50
2023-04-19T14:19:13.076Z,11.57
2023-04-19T14:21:39.546Z,9.40
2023-04-19T14:24:06.312Z,8.90
2023-04-19T14:26:32.736Z,10.40
2023-04-19T14:28:59.276Z,10.77
2023-04-19T14:31:25.887Z,10.50
2023-04-19T14:33:52.517Z,12.83
2023-04-19T14:36:18.994Z,13.53
2023-04-19T14:38:45.541Z,13.03
2023-04-19T14:41:12.052Z,11.03
2023-04-19T14:43:38.586Z,12.27
2023-04-19T14:46:05.409Z,9.30
2023-04-19T14:48:32.967Z,12.73
2023-04-19T14:50:59.593Z,8.83
2023-04-19T14:53:26.144Z,9.67
2023-04-19T14:55:52.594Z,10.67
2023-04-19T14:58:19.070Z,9.80
2023-04-19T15:00:45.676Z,10.47
2023-04-19T15:03:12.497Z,10.07
2023-04-19T15:05:39.175Z,11.30
2023-04-19T15:08:06.824Z,8.80
2023-04-19T15:10:38.217Z,12.97
2023-04-19T15:13:05.205Z,12.33
2023-04-19T15:15:31.971Z,12.73
2023-04-19T15:17:58.465Z,9.60
2023-04-19T15:20:25.002Z,16.10
2023-04-19T15:22:51.479Z,10.50
2023-04-19T15:25:18.047Z,17.40
2023-04-19T15:27:44.522Z,17.60
2023-04-19T15:30:12.366Z,16.03
2023-04-19T15:32:39.017Z,11.70
2023-04-19T15:35:05.993Z,12.87
2023-04-19T15:37:32.740Z,14.23
2023-04-19T15:39:59.170Z,11.13
2023-04-19T15:42:25.689Z,11.17
2023-04-19T15:44:52.114Z,9.07
2023-04-19T15:47:18.611Z,9.53
2023-04-19T15:49:47.303Z,10.30
2023-04-19T15:52:13.888Z,13.37
2023-04-19T15:54:40.688Z,10.67
2023-04-19T15:57:07.133Z,11.37
2023-04-19T15:59:33.588Z,11.20
2023-04-19T16:02:00.666Z,10.67
2023-04-19T16:04:27.415Z,16.07
2023-04-19T16:06:54.832Z,21.13
2023-04-19T16:09:22.621Z,12.23
2023-04-19T16:11:49.010Z,11.30
2023-04-19T16:14:15.466Z,10.03
2023-04-19T16:16:42.266Z,9.00
2023-04-19T16:19:08.810Z,10.00
2023-04-19T16:21:35.285Z,12.07
2023-04-19T16:24:03.507Z,11.23
2023-04-19T16:26:30.048Z,10.27
2023-04-19T16:28:56.483Z,9.40
2023-04-19T16:31:23.170Z,9.97
2023-04-19T16:33:49.735Z,9.13
2023-04-19T16:36:16.576Z,9.67
2023-04-19T16:38:43.731Z,8.77
2023-04-19T16:41:11.540Z,10.93
2023-04-19T16:43:38.122Z,16.43
2023-04-19T16:46:07.063Z,11.00
2023-04-19T16:48:33.626Z,9.73
2023-04-19T16:51:00.222Z,9.63
2023-04-19T16:53:26.979Z,10.13
2023-04-19T16:55:55.739Z,10.97
2023-04-19T16:58:22.937Z,10.27
2023-04-19T17:00:49.413Z,11.07
2023-04-19T17:03:16.682Z,10.87
2023-04-19T17:05:43.352Z,10.07
2023-04-19T17:08:11.126Z,12.23
2023-04-19T17:10:37.917Z,13.77
2023-04-19T17:13:04.434Z,13.97
2023-04-19T17:15:31.526Z,12.70
2023-04-19T17:17:58.110Z,13.47
2023-04-19T17:20:24.641Z,11.47
2023-04-19T17:22:51.131Z,10.90
2023-04-19T17:25:17.600Z,10.90
2023-04-19T17:27:44.086Z,9.87
2023-04-19T17:30:10.847Z,11.73
2023-04-19T17:32:37.337Z,10.10
2023-04-19T17:35:04.233Z,12.87
2023-04-19T17:37:31.273Z,10.40
2023-04-19T17:39:58.012Z,10.50
2023-04-19T17:42:24.527Z,10.30
2023-04-19T17:44:51.315Z,11.03
2023-04-19T17:47:19.458Z,11.13
2023-04-19T17:49:46.183Z,11.90
2023-04-19T17:52:13.162Z,12.97
2023-04-19T17:54:39.594Z,12.33
2023-04-19T17:57:06.427Z,13.67
2023-04-19T17:59:32.898Z,14.50
2023-04-19T18:01:59.478Z,12.90
2023-04-19T18:04:26.328Z,12.70
2023-04-19T18:06:52.935Z,13.17
2023-04-19T18:09:19.692Z,17.33
2023-04-19T18:11:47.654Z,12.60
2023-04-19T18:14:15.255Z,11.80
2023-04-19T18:16:41.808Z,13.73
2023-04-19T18:19:08.389Z,32.33
2023-04-19T18:21:35.620Z,22.70
2023-04-19T18:24:02.094Z,17.50
2023-04-19T18:26:42.101Z,14.60
2023-04-19T18:29:09.343Z,12.23
2023-04-19T18:31:35.854Z,16.70
2023-04-19T18:34:02.630Z,13.30
2023-04-19T18:36:29.212Z,15.87
2023-04-19T18:38:56.048Z,16.53
2023-04-19T18:41:22.695Z,14.50
2023-04-19T18:44:08.184Z,16.87
2023-04-19T18:46:36.044Z,13.87
2023-04-19T18:49:02.534Z,16.07
2023-04-19T18:51:29.064Z,14.97
2023-04-19T18:53:55.560Z,84.97
2023-04-19T18:56:36.255Z,73.47
2023-04-19T18:59:09.632Z,20.93
2023-04-19T19:01:36.244Z,20.47
2023-04-19T19:06:33.450Z,20.63
2023-04-19T19:09:00.686Z,21.43
2023-04-19T19:11:54.342Z,21.80
2023-04-19T19:14:14.792Z,18.73
2023-04-19T19:16:51.409Z,16.27
2023-04-19T19:19:20.646Z,17.20
2023-04-19T19:21:47.460Z,17.93
2023-04-19T19:24:13.866Z,19.27
2023-04-19T19:26:40.463Z,18.97
2023-04-19T19:29:06.905Z,19.07
2023-04-19T19:31:33.850Z,21.53
2023-04-19T19:34:18.695Z,20.90
2023-04-19T19:36:47.214Z,17.80
2023-04-19T19:39:13.869Z,17.70
2023-04-19T19:42:04.398Z,17.40
2023-04-19T19:44:28.816Z,20.53
2023-04-19T19:46:56.174Z,22.77
2023-04-19T19:49:22.900Z,20.40
2023-04-19T19:51:58.651Z,20.83
2023-04-19T19:54:25.975Z,20.63
2023-04-19T19:59:29.164Z,19.17
2023-04-19T20:01:56.881Z,20.80
2023-04-19T20:04:23.956Z,24.03
2023-04-19T20:09:21.398Z,22.90
2023-04-19T20:11:48.069Z,21.23
2023-04-19T20:14:14.789Z,24.47
2023-04-19T20:16:41.501Z,20.83
2023-04-19T20:19:09.862Z,19.27
2023-04-19T20:21:37.886Z,22.90
2023-04-19T20:24:05.848Z,19.80
2023-04-19T20:26:33.122Z,22.47
2023-04-19T20:29:00.652Z,21.30
2023-04-19T20:31:27.225Z,24.30
2023-04-19T20:33:54.024Z,22.37
2023-04-19T20:36:24.593Z,20.33
2023-04-19T20:38:51.108Z,23.37
2023-04-19T20:41:18.194Z,21.67
2023-04-19T20:43:44.653Z,19.23
2023-04-19T20:46:11.591Z,15.53
2023-04-19T20:48:38.170Z,15.07
2023-04-19T20:51:04.586Z,15.67
2023-04-19T20:53:31.259Z,17.43
2023-04-19T20:55:57.613Z,16.77
2023-04-19T20:58:24.186Z,21.07
2023-04-19T21:00:51.010Z,21.47
2023-04-19T21:03:17.735Z,22.23
2023-04-19T21:05:44.675Z,18.87
2023-04-19T21:08:11.256Z,18.23
2023-04-19T21:10:37.840Z,21.07
2023-04-19T21:13:04.301Z,18.93
2023-04-19T21:15:31.152Z,18.00
2023-04-19T21:17:57.695Z,18.10
2023-04-19T21:20:24.189Z,18.47
2023-04-19T21:22:50.607Z,18.83
2023-04-19T21:25:17.912Z,18.20
2023-04-19T21:27:44.425Z,21.80
2023-04-19T21:30:11.521Z,20.37
2023-04-19T21:32:38.116Z,21.60
2023-04-19T21:35:05.079Z,22.03
2023-04-19T21:37:31.505Z,22.37
2023-04-19T21:39:57.943Z,20.47
2023-04-19T21:42:24.504Z,20.60
2023-04-19T21:44:50.941Z,21.60
2023-04-19T21:47:17.537Z,23.87
2023-04-19T21:49:44.126Z,23.10
2023-04-19T21:52:10.925Z,24.93
2023-04-19T21:54:37.373Z,24.93
2023-04-19T21:57:03.984Z,24.40
2023-04-19T21:59:30.973Z,23.10
2023-04-19T22:01:58.423Z,21.30
2023-04-19T22:04:25.262Z,22.83
2023-04-19T22:06:51.927Z,20.80
2023-04-19T22:09:18.603Z,20.43
2023-04-19T22:11:45.771Z,20.13
2023-04-19T22:14:12.792Z,18.10
2023-04-19T22:16:39.207Z,18.37
2023-04-19T22:19:05.708Z,20.73
2023-04-19T22:21:32.824Z,19.53
2023-04-19T22:23:59.430Z,19.93
2023-04-19T22:26:26.803Z,19.20
2023-04-19T22:28:53.777Z,19.70
2023-04-19T22:31:20.397Z,19.27
2023-04-19T22:33:46.847Z,21.63
2023-04-19T22:36:13.272Z,19.40
2023-04-19T22:38:39.751Z,19.27
2023-04-19T22:41:06.308Z,17.60
2023-04-19T22:43:33.177Z,19.47
2023-04-19T22:45:59.854Z,20.13
2023-04-19T22:48:27.995Z,18.53
2023-04-19T22:50:54.441Z,19.83
2023-04-19T22:53:21.119Z,19.73
2023-04-19T22:55:47.863Z,17.73
2023-04-19T22:58:14.327Z,20.03
2023-04-19T23:00:40.975Z,18.67
2023-04-19T23:03:07.376Z,19.07
2023-04-19T23:05:33.861Z,20.20
2023-04-19T23:08:00.328Z,20.30
2023-04-19T23:10:26.820Z,19.13
2023-04-19T23:12:56.448Z,23.97
2023-04-19T23:15:29.515Z,23.03
2023-04-19T23:17:56.534Z,23.97
2023-04-19T23:20:23.349Z,22.90
2023-04-19T23:22:50.485Z,23.17
2023-04-19T23:25:17.374Z,21.43
2023-04-19T23:27:44.448Z,20.70
2023-04-19T23:30:11.501Z,21.37
2023-04-19T23:32:38.613Z,21.77
2023-04-19T23:35:06.154Z,23.80
2023-04-19T23:37:32.601Z,22.60
2023-04-19T23:39:59.553Z,21.23
2023-04-19T23:42:26.163Z,23.00
2023-04-19T23:44:54.560Z,22.70
2023-04-19T23:47:21.909Z,25.73
2023-04-19T23:49:48.629Z,25.97
2023-04-19T23:52:15.756Z,23.40
2023-04-19T23:54:42.274Z,22.83
2023-04-19T23:57:08.797Z,15.87
2023-04-19T23:59:36.434Z,18.40
