createdAt,value
2022-12-18T00:02:04.826Z,43.90
2022-12-18T00:05:11.749Z,51.20
2022-12-18T00:08:29.508Z,48.20
2022-12-18T00:11:51.491Z,43.78
2022-12-18T00:15:14.557Z,50.92
2022-12-18T00:18:37.916Z,45.38
2022-12-18T00:22:00.450Z,40.83
2022-12-18T00:25:21.371Z,46.73
2022-12-18T00:28:44.615Z,46.67
2022-12-18T00:32:06.448Z,44.72
2022-12-18T00:35:29.586Z,48.70
2022-12-18T00:38:39.398Z,48.60
2022-12-18T00:42:13.518Z,43.50
2022-12-18T00:45:35.790Z,48.97
2022-12-18T00:48:56.519Z,49.65
2022-12-18T00:52:20.564Z,51.30
2022-12-18T00:55:43.508Z,45.03
2022-12-18T00:59:09.514Z,48.53
2022-12-18T01:02:29.625Z,45.15
2022-12-18T01:05:49.425Z,45.17
2022-12-18T01:09:11.444Z,43.78
2022-12-18T01:12:34.489Z,50.73
2022-12-18T01:15:56.586Z,43.90
2022-12-18T01:19:16.487Z,45.05
2022-12-18T01:22:37.550Z,51.92
2022-12-18T01:25:53.612Z,46.92
2022-12-18T01:29:20.380Z,46.90
2022-12-18T01:32:43.578Z,47.00
2022-12-18T01:36:03.372Z,41.53
2022-12-18T01:39:21.536Z,52.25
2022-12-18T01:42:26.734Z,48.22
2022-12-18T01:45:31.712Z,46.43
2022-12-18T01:48:54.152Z,49.60
2022-12-18T01:52:15.171Z,50.70
2022-12-18T01:55:29.048Z,49.10
2022-12-18T01:58:55.992Z,44.83
2022-12-18T02:02:18.506Z,47.57
2022-12-18T02:05:37.382Z,49.53
2022-12-18T02:09:40.468Z,50.72
2022-12-18T02:13:20.401Z,48.67
2022-12-18T02:16:38.434Z,44.25
2022-12-18T02:20:19.026Z,47.60
2022-12-18T02:23:53.231Z,51.93
2022-12-18T02:27:30.304Z,48.75
2022-12-18T02:31:01.099Z,48.45
2022-12-18T02:34:20.156Z,42.05
2022-12-18T02:37:45.221Z,48.83
2022-12-18T02:41:02.343Z,56.30
2022-12-18T02:44:16.008Z,52.08
2022-12-18T02:47:44.171Z,42.75
2022-12-18T02:51:26.296Z,46.15
2022-12-18T02:54:46.517Z,45.70
2022-12-18T02:58:25.551Z,55.67
2022-12-18T03:01:57.139Z,49.97
2022-12-18T03:05:14.809Z,56.38
2022-12-18T03:08:30.593Z,54.42
2022-12-18T03:12:02.211Z,47.07
2022-12-18T03:15:34.976Z,51.87
2022-12-18T03:19:03.790Z,52.63
2022-12-18T03:22:16.534Z,52.88
2022-12-18T03:25:48.058Z,58.17
2022-12-18T03:29:14.619Z,56.63
2022-12-18T03:32:33.741Z,55.10
2022-12-18T03:35:55.644Z,48.78
2022-12-18T03:39:17.760Z,51.30
2022-12-18T03:42:51.902Z,48.97
2022-12-18T03:46:21.907Z,52.03
2022-12-18T03:49:58.357Z,46.33
2022-12-18T03:53:14.868Z,46.75
2022-12-18T03:56:23.564Z,51.88
2022-12-18T03:59:33.428Z,53.08
2022-12-18T04:02:56.822Z,47.73
2022-12-18T04:06:17.804Z,49.13
2022-12-18T04:09:35.046Z,52.67
2022-12-18T04:12:54.916Z,50.95
2022-12-18T04:16:24.717Z,51.10
2022-12-18T04:19:48.817Z,51.10
2022-12-18T04:23:10.831Z,51.40
2022-12-18T04:26:31.794Z,54.00
2022-12-18T04:29:55.848Z,50.30
2022-12-18T04:33:16.836Z,50.47
2022-12-18T04:36:32.988Z,50.37
2022-12-18T04:39:53.909Z,52.17
2022-12-18T04:43:08.910Z,50.55
2022-12-18T04:46:18.634Z,52.22
2022-12-18T04:49:28.300Z,55.65
2022-12-18T04:52:50.849Z,48.63
2022-12-18T04:56:11.449Z,49.08
2022-12-18T04:59:21.376Z,51.00
2022-12-18T05:02:30.280Z,54.30
2022-12-18T05:05:36.740Z,58.50
2022-12-18T05:08:41.222Z,53.00
2022-12-18T05:11:56.862Z,50.63
2022-12-18T05:15:26.927Z,55.75
2022-12-18T05:18:33.657Z,52.30
2022-12-18T05:21:41.807Z,50.60
2022-12-18T05:24:45.767Z,51.07
2022-12-18T05:28:04.828Z,51.00
2022-12-18T05:31:21.782Z,55.97
2022-12-18T05:34:37.801Z,53.08
2022-12-18T05:38:04.674Z,51.60
2022-12-18T05:41:36.471Z,51.20
2022-12-18T05:44:56.285Z,55.37
2022-12-18T05:48:18.693Z,51.20
2022-12-18T05:51:43.484Z,55.28
2022-12-18T05:55:00.345Z,56.55
2022-12-18T05:58:20.602Z,55.20
2022-12-18T06:01:47.745Z,49.57
2022-12-18T06:05:12.368Z,54.30
2022-12-18T06:08:15.539Z,57.72
2022-12-18T06:11:40.702Z,54.60
2022-12-18T06:14:44.903Z,53.00
2022-12-18T06:17:54.930Z,55.53
2022-12-18T06:21:01.618Z,52.67
2022-12-18T06:24:08.693Z,49.97
2022-12-18T06:27:16.209Z,49.47
2022-12-18T06:30:29.517Z,48.87
2022-12-18T06:33:51.350Z,49.67
2022-12-18T06:37:14.521Z,48.03
2022-12-18T06:40:36.542Z,54.50
2022-12-18T06:44:00.077Z,52.10
2022-12-18T06:47:16.618Z,50.17
2022-12-18T06:50:36.438Z,51.93
2022-12-18T06:53:51.207Z,53.08
2022-12-18T06:57:14.490Z,56.08
2022-12-18T07:00:50.582Z,51.47
2022-12-18T07:04:12.390Z,54.27
2022-12-18T07:07:34.326Z,48.07
2022-12-18T07:10:58.419Z,46.72
2022-12-18T07:14:20.354Z,54.17
2022-12-18T07:17:42.477Z,51.70
2022-12-18T07:21:06.507Z,50.70
2022-12-18T07:24:32.537Z,54.90
2022-12-18T07:27:46.514Z,51.17
2022-12-18T07:31:09.468Z,53.13
2022-12-18T07:34:35.363Z,48.08
2022-12-18T07:37:55.560Z,54.23
2022-12-18T07:41:16.601Z,53.00
2022-12-18T07:44:36.492Z,53.30
2022-12-18T07:47:52.635Z,52.70
2022-12-18T07:51:14.450Z,48.28
2022-12-18T07:54:35.879Z,51.43
2022-12-18T07:57:50.727Z,50.53
2022-12-18T08:01:12.436Z,48.75
2022-12-18T08:04:15.368Z,49.33
2022-12-18T08:07:29.367Z,47.20
2022-12-18T08:10:51.141Z,46.87
2022-12-18T08:14:12.128Z,50.03
2022-12-18T08:17:32.960Z,53.38
2022-12-18T08:20:55.274Z,49.28
2022-12-18T08:24:22.036Z,49.58
2022-12-18T08:27:38.990Z,48.03
2022-12-18T08:31:04.087Z,52.83
2022-12-18T08:34:15.840Z,47.33
2022-12-18T08:37:34.286Z,54.92
2022-12-18T08:40:37.441Z,51.80
2022-12-18T08:44:01.361Z,50.77
2022-12-18T08:47:08.193Z,55.73
2022-12-18T08:50:24.539Z,48.63
2022-12-18T08:53:35.624Z,56.47
2022-12-18T08:56:39.619Z,51.55
2022-12-18T08:59:46.566Z,54.57
2022-12-18T09:03:05.109Z,54.60
2022-12-18T09:06:28.137Z,57.50
2022-12-18T09:09:49.098Z,54.72
2022-12-18T09:12:59.069Z,51.30
2022-12-18T09:16:25.985Z,51.40
2022-12-18T09:19:40.378Z,50.97
2022-12-18T09:22:44.210Z,51.15
2022-12-18T09:25:47.396Z,53.15
2022-12-18T09:29:10.127Z,56.03
2022-12-18T09:32:22.651Z,46.40
2022-12-18T09:35:29.137Z,55.03
2022-12-18T09:38:34.671Z,46.72
2022-12-18T09:41:58.268Z,48.65
2022-12-18T09:45:16.343Z,50.78
2022-12-18T09:48:36.048Z,52.67
2022-12-18T09:51:58.269Z,50.80
2022-12-18T09:55:40.106Z,52.85
2022-12-18T09:58:58.670Z,48.95
2022-12-18T10:02:01.526Z,54.20
2022-12-18T10:05:43.056Z,54.40
2022-12-18T10:09:11.416Z,51.97
2022-12-18T10:13:05.086Z,45.17
2022-12-18T10:16:36.867Z,48.20
2022-12-18T10:19:42.341Z,45.80
2022-12-18T10:23:12.748Z,41.20
2022-12-18T10:26:28.953Z,43.23
2022-12-18T10:29:51.861Z,42.90
2022-12-18T10:33:12.024Z,43.63
2022-12-18T10:36:34.849Z,42.78
2022-12-18T10:40:23.672Z,47.23
2022-12-18T10:43:27.067Z,46.23
2022-12-18T10:46:30.116Z,50.42
2022-12-18T10:50:03.830Z,47.97
2022-12-18T10:53:33.818Z,40.97
2022-12-18T10:56:38.893Z,45.23
2022-12-18T11:00:02.418Z,43.17
2022-12-18T11:03:41.815Z,45.10
2022-12-18T11:07:07.919Z,43.25
2022-12-18T11:10:27.370Z,37.40
2022-12-18T11:13:39.731Z,37.97
2022-12-18T11:20:37.815Z,36.50
2022-12-18T11:23:51.753Z,37.17
2022-12-18T11:27:18.060Z,36.33
2022-12-18T11:30:38.928Z,38.23
2022-12-18T11:37:37.910Z,34.20
2022-12-18T11:40:57.146Z,35.60
2022-12-18T11:44:08.211Z,43.05
2022-12-18T11:47:45.937Z,35.63
2022-12-18T11:50:55.027Z,35.93
2022-12-18T11:54:17.997Z,40.30
2022-12-18T11:57:53.017Z,38.22
2022-12-18T12:01:04.701Z,37.35
2022-12-18T12:04:38.114Z,36.43
2022-12-18T12:08:27.316Z,37.03
2022-12-18T12:11:43.203Z,39.90
2022-12-18T12:15:25.416Z,37.45
2022-12-18T12:19:17.718Z,47.30
2022-12-18T12:22:37.585Z,34.50
2022-12-18T12:25:52.869Z,36.93
2022-12-18T12:29:20.848Z,37.22
2022-12-18T12:32:33.857Z,36.13
2022-12-18T12:36:05.468Z,34.85
2022-12-18T12:39:17.215Z,46.27
2022-12-18T12:43:01.898Z,38.43
2022-12-18T12:46:19.810Z,37.08
2022-12-18T12:49:39.042Z,36.33
2022-12-18T12:52:51.455Z,39.63
2022-12-18T12:55:56.157Z,39.03
2022-12-18T12:59:18.388Z,43.10
2022-12-18T13:02:41.502Z,41.20
2022-12-18T13:05:52.251Z,36.55
2022-12-18T13:09:01.637Z,40.65
2022-12-18T13:12:30.697Z,39.30
2022-12-18T13:15:55.890Z,45.10
2022-12-18T13:19:27.570Z,42.15
2022-12-18T13:22:50.518Z,38.85
2022-12-18T13:26:29.036Z,38.22
2022-12-18T13:29:47.002Z,43.80
2022-12-18T13:33:24.246Z,38.43
2022-12-18T13:36:33.784Z,34.00
2022-12-18T13:39:41.002Z,28.80
2022-12-18T13:43:17.551Z,35.33
2022-12-18T13:46:43.730Z,30.30
2022-12-18T13:49:49.694Z,34.27
2022-12-18T13:52:59.308Z,37.92
2022-12-18T13:56:16.060Z,36.55
2022-12-18T13:59:46.622Z,35.03
2022-12-18T14:03:07.520Z,37.20
2022-12-18T14:06:33.542Z,38.10
2022-12-18T14:10:06.491Z,39.17
2022-12-18T14:13:31.847Z,42.03
2022-12-18T14:16:44.685Z,40.45
2022-12-18T14:19:51.237Z,42.60
2022-12-18T14:22:59.160Z,43.13
2022-12-18T14:26:29.491Z,44.60
2022-12-18T14:29:32.672Z,38.67
2022-12-18T14:32:49.958Z,38.75
2022-12-18T14:36:11.383Z,39.03
2022-12-18T14:39:33.219Z,41.47
2022-12-18T14:42:58.056Z,42.28
2022-12-18T14:46:02.889Z,44.95
2022-12-18T14:49:40.913Z,45.22
2022-12-18T14:53:03.079Z,44.23
2022-12-18T14:56:25.062Z,43.37
2022-12-18T14:59:34.884Z,42.30
2022-12-18T15:02:58.303Z,48.70
2022-12-18T15:06:37.140Z,47.95
2022-12-18T15:10:05.328Z,48.73
2022-12-18T15:13:10.958Z,44.17
2022-12-18T15:16:34.110Z,39.88
2022-12-18T15:20:04.325Z,46.65
2022-12-18T15:23:25.167Z,36.67
2022-12-18T15:26:49.477Z,39.53
2022-12-18T15:30:27.515Z,39.73
2022-12-18T15:33:36.121Z,42.65
2022-12-18T15:36:52.299Z,39.88
2022-12-18T15:40:08.871Z,42.17
2022-12-18T15:43:41.363Z,38.80
2022-12-18T15:47:02.192Z,47.00
2022-12-18T15:50:12.056Z,44.33
2022-12-18T15:53:28.128Z,48.05
2022-12-18T15:57:19.046Z,44.58
2022-12-18T16:00:32.260Z,44.67
2022-12-18T16:03:52.118Z,48.37
2022-12-18T16:07:24.585Z,43.63
2022-12-18T16:10:36.573Z,45.30
2022-12-18T16:13:58.977Z,46.00
2022-12-18T16:17:16.152Z,48.47
2022-12-18T16:20:38.977Z,47.83
2022-12-18T16:23:59.200Z,51.30
2022-12-18T16:27:15.063Z,48.03
2022-12-18T16:30:47.842Z,45.72
2022-12-18T16:34:35.648Z,46.20
2022-12-18T16:37:40.613Z,78.43
2022-12-18T16:41:09.330Z,53.38
2022-12-18T16:44:16.100Z,48.47
2022-12-18T16:47:29.029Z,51.35
2022-12-18T16:50:49.215Z,51.70
2022-12-18T16:53:56.923Z,50.33
2022-12-18T16:57:00.961Z,50.35
2022-12-18T17:00:25.499Z,53.38
2022-12-18T17:03:44.764Z,44.95
2022-12-18T17:07:06.044Z,53.13
2022-12-18T17:10:21.671Z,59.70
2022-12-18T17:13:27.614Z,55.47
2022-12-18T17:16:40.574Z,49.67
2022-12-18T17:20:04.826Z,50.97
2022-12-18T17:23:15.338Z,54.53
2022-12-18T17:26:35.137Z,52.23
2022-12-18T17:29:58.877Z,53.15
2022-12-18T17:33:22.833Z,58.83
2022-12-18T17:36:42.783Z,52.03
2022-12-18T17:40:08.384Z,54.87
2022-12-18T17:43:24.171Z,63.53
2022-12-18T17:46:49.955Z,57.22
2022-12-18T17:50:21.704Z,60.33
2022-12-18T17:53:43.153Z,55.80
2022-12-18T17:56:54.359Z,57.13
2022-12-18T17:59:57.446Z,58.53
2022-12-18T18:03:01.358Z,59.83
2022-12-18T18:06:11.546Z,60.30
2022-12-18T18:09:31.726Z,60.40
2022-12-18T18:13:06.795Z,56.07
2022-12-18T18:16:18.501Z,57.40
2022-12-18T18:19:38.643Z,57.92
2022-12-18T18:22:59.760Z,66.03
2022-12-18T18:26:09.697Z,62.65
2022-12-18T18:29:24.071Z,67.17
2022-12-18T18:32:33.735Z,71.03
2022-12-18T18:35:55.536Z,66.47
2022-12-18T18:39:09.505Z,65.53
2022-12-18T18:42:33.655Z,78.32
2022-12-18T18:45:48.534Z,76.07
2022-12-18T18:49:08.033Z,77.73
2022-12-18T18:52:19.995Z,80.85
2022-12-18T18:55:42.544Z,76.25
2022-12-18T18:59:16.474Z,75.63
2022-12-18T19:02:27.401Z,78.20
2022-12-18T19:05:50.463Z,76.43
2022-12-18T19:09:24.457Z,78.97
2022-12-18T19:13:04.457Z,86.53
2022-12-18T19:16:09.815Z,76.30
2022-12-18T19:19:27.428Z,84.93
2022-12-18T19:22:55.571Z,87.63
2022-12-18T19:26:27.412Z,90.13
2022-12-18T19:29:42.463Z,82.95
2022-12-18T19:33:19.870Z,87.75
2022-12-18T19:36:29.503Z,84.70
2022-12-18T19:39:45.443Z,82.93
2022-12-18T19:43:02.524Z,80.38
2022-12-18T19:46:26.440Z,80.68
2022-12-18T19:49:53.385Z,81.70
2022-12-18T19:53:16.401Z,82.73
2022-12-18T19:56:37.347Z,87.07
2022-12-18T20:00:00.334Z,81.03
2022-12-18T20:03:25.229Z,85.40
2022-12-18T20:06:51.452Z,77.65
2022-12-18T20:10:09.225Z,81.23
2022-12-18T20:13:32.348Z,77.93
2022-12-18T20:16:52.539Z,82.15
2022-12-18T20:20:13.409Z,81.00
2022-12-18T20:23:33.299Z,77.63
2022-12-18T20:26:54.285Z,82.40
2022-12-18T20:30:04.262Z,78.33
2022-12-18T20:33:11.402Z,77.97
2022-12-18T20:36:21.321Z,74.25
2022-12-18T20:39:39.271Z,82.95
2022-12-18T20:42:56.500Z,77.40
2022-12-18T20:46:15.259Z,82.37
2022-12-18T20:49:39.552Z,86.93
2022-12-18T20:53:09.007Z,87.00
2022-12-18T20:56:32.494Z,95.13
2022-12-18T20:59:48.603Z,98.17
2022-12-18T21:03:08.440Z,95.23
2022-12-18T21:06:35.198Z,97.53
2022-12-18T21:09:55.283Z,99.60
2022-12-18T21:13:18.136Z,101.63
2022-12-18T21:16:38.433Z,104.27
2022-12-18T21:19:53.583Z,101.73
2022-12-18T21:23:05.846Z,103.20
2022-12-18T21:26:21.301Z,104.53
2022-12-18T21:29:26.955Z,109.03
2022-12-18T21:32:33.842Z,103.37
2022-12-18T21:35:36.645Z,113.37
2022-12-18T21:38:43.383Z,105.40
2022-12-18T21:42:12.852Z,103.53
2022-12-18T21:45:27.196Z,107.93
2022-12-18T21:48:48.937Z,110.87
2022-12-18T21:52:07.068Z,109.47
2022-12-18T21:55:34.358Z,102.10
2022-12-18T21:58:57.208Z,104.95
2022-12-18T22:02:02.079Z,115.03
2022-12-18T22:05:25.031Z,107.10
2022-12-18T22:09:02.046Z,105.50
2022-12-18T22:12:33.944Z,108.57
2022-12-18T22:15:47.168Z,99.38
2022-12-18T22:19:10.230Z,106.78
2022-12-18T22:22:33.981Z,109.83
2022-12-18T22:25:54.045Z,101.27
2022-12-18T22:29:29.655Z,106.32
2022-12-18T22:32:41.519Z,101.97
2022-12-18T22:35:54.055Z,100.68
2022-12-18T22:39:16.987Z,97.67
2022-12-18T22:42:38.010Z,102.10
2022-12-18T22:45:57.944Z,110.47
2022-12-18T22:49:07.781Z,102.47
2022-12-18T22:52:15.597Z,112.20
2022-12-18T22:55:26.133Z,105.03
2022-12-18T22:58:41.874Z,105.27
2022-12-18T23:02:05.104Z,99.82
2022-12-18T23:05:19.195Z,99.18
2022-12-18T23:08:22.378Z,101.93
2022-12-18T23:11:32.039Z,99.63
2022-12-18T23:14:38.277Z,101.97
2022-12-18T23:17:41.104Z,99.72
2022-12-18T23:20:48.730Z,95.28
2022-12-18T23:24:06.572Z,98.35
2022-12-18T23:27:28.548Z,85.67
2022-12-18T23:30:50.591Z,89.63
2022-12-18T23:34:13.639Z,87.28
2022-12-18T23:37:58.302Z,90.03
2022-12-18T23:40:59.835Z,86.75
2022-12-18T23:44:21.570Z,96.37
2022-12-18T23:47:37.994Z,84.93
2022-12-18T23:50:57.740Z,82.60
2022-12-18T23:54:32.670Z,76.93
2022-12-18T23:57:50.695Z,82.15
