createdAt,value
2023-05-19T00:02:44.150Z,101252.03
2023-05-19T00:05:46.324Z,101263.34
2023-05-19T00:08:49.614Z,101259.13
2023-05-19T00:11:51.530Z,101266.81
2023-05-19T00:14:53.394Z,101253.84
2023-05-19T00:17:55.584Z,101254.09
2023-05-19T00:20:57.295Z,101261.34
2023-05-19T00:23:59.245Z,101245.69
2023-05-19T00:27:00.860Z,101246.91
2023-05-19T00:30:02.482Z,101260.03
2023-05-19T00:33:04.203Z,101258.03
2023-05-19T00:36:06.447Z,101266.34
2023-05-19T00:39:08.102Z,101262.09
2023-05-19T00:42:09.740Z,101258.91
2023-05-19T00:45:11.326Z,101270.72
2023-05-19T00:48:12.966Z,101249.88
2023-05-19T00:51:17.164Z,101274.41
2023-05-19T00:54:20.658Z,101268.78
2023-05-19T00:57:22.508Z,101253.94
2023-05-19T01:00:24.753Z,101268.84
2023-05-19T01:03:26.639Z,101266.44
2023-05-19T01:06:29.637Z,101273.38
2023-05-19T01:09:32.280Z,101272.66
2023-05-19T01:12:34.887Z,101274.72
2023-05-19T01:15:52.245Z,101259.59
2023-05-19T01:19:12.367Z,101265.47
2023-05-19T01:22:42.829Z,101260.44
2023-05-19T01:26:13.756Z,101257.91
2023-05-19T01:29:35.562Z,101256.94
2023-05-19T01:32:41.292Z,101238.47
2023-05-19T01:35:44.135Z,101245.56
2023-05-19T01:38:47.408Z,101253.38
2023-05-19T01:41:49.382Z,101251.81
2023-05-19T01:44:52.148Z,101241.03
2023-05-19T01:47:56.924Z,101260.34
2023-05-19T01:50:58.937Z,101257.72
2023-05-19T01:54:00.719Z,101244.72
2023-05-19T01:57:41.109Z,101252.66
2023-05-19T02:00:53.342Z,101256.25
2023-05-19T02:04:19.795Z,101257.22
2023-05-19T02:07:44.417Z,101259.75
2023-05-19T02:10:51.680Z,101253.88
2023-05-19T02:13:57.355Z,101248.56
2023-05-19T02:16:59.582Z,101250.38
2023-05-19T02:20:01.191Z,101254.94
2023-05-19T02:23:02.832Z,101257.72
2023-05-19T02:26:04.855Z,101268.16
2023-05-19T02:29:06.532Z,101259.03
2023-05-19T02:32:08.280Z,101258.47
2023-05-19T02:35:10.131Z,101248.38
2023-05-19T02:38:11.709Z,101253.78
2023-05-19T02:41:13.341Z,101255.59
2023-05-19T02:44:15.071Z,101260.16
2023-05-19T02:47:16.646Z,101246.94
2023-05-19T02:50:18.287Z,101246.00
2023-05-19T02:53:19.866Z,101258.59
2023-05-19T02:56:21.813Z,101260.66
2023-05-19T02:59:25.480Z,101268.34
2023-05-19T03:02:27.444Z,101275.31
2023-05-19T03:05:30.363Z,101271.94
2023-05-19T03:08:32.050Z,101276.41
2023-05-19T03:11:33.800Z,101264.75
2023-05-19T03:14:37.776Z,101276.25
2023-05-19T03:17:39.542Z,101268.56
2023-05-19T03:20:42.529Z,101269.66
2023-05-19T03:23:44.139Z,101273.75
2023-05-19T03:26:46.050Z,101254.53
2023-05-19T03:29:47.676Z,101268.97
2023-05-19T03:32:49.412Z,101268.59
2023-05-19T03:35:53.036Z,101265.75
2023-05-19T03:38:54.674Z,101270.66
2023-05-19T03:41:56.447Z,101273.63
2023-05-19T03:44:58.039Z,101275.59
2023-05-19T03:47:59.717Z,101283.38
2023-05-19T03:51:01.444Z,101288.56
2023-05-19T03:54:03.530Z,101286.75
2023-05-19T03:57:05.946Z,101288.78
2023-05-19T04:00:08.336Z,101274.84
2023-05-19T04:03:10.095Z,101298.13
2023-05-19T04:06:12.966Z,101294.25
2023-05-19T04:09:15.986Z,101301.91
2023-05-19T04:12:17.573Z,101301.16
2023-05-19T04:15:19.203Z,101288.63
2023-05-19T04:18:21.030Z,101299.91
2023-05-19T04:21:22.862Z,101301.19
2023-05-19T04:24:26.804Z,101305.19
2023-05-19T04:27:30.000Z,101289.09
2023-05-19T04:30:31.935Z,101305.53
2023-05-19T04:33:34.008Z,101303.59
2023-05-19T04:36:35.761Z,101288.88
2023-05-19T04:39:43.108Z,101291.66
2023-05-19T04:42:46.251Z,101303.63
2023-05-19T04:45:50.224Z,101302.94
2023-05-19T04:48:53.211Z,101312.69
2023-05-19T04:51:56.643Z,101308.31
2023-05-19T04:54:58.234Z,101321.09
2023-05-19T04:57:59.867Z,101315.34
2023-05-19T05:01:01.473Z,101322.59
2023-05-19T05:04:03.160Z,101310.34
2023-05-19T05:07:05.001Z,101317.59
2023-05-19T05:10:07.348Z,101328.47
2023-05-19T05:13:11.206Z,101334.50
2023-05-19T05:16:14.161Z,101317.19
2023-05-19T05:19:16.486Z,101337.03
2023-05-19T05:22:18.475Z,101332.84
2023-05-19T05:25:20.819Z,101340.84
2023-05-19T05:28:22.713Z,101341.09
2023-05-19T05:31:24.304Z,101346.13
2023-05-19T05:34:26.047Z,101340.59
2023-05-19T05:37:28.011Z,101335.56
2023-05-19T05:40:29.735Z,101339.66
2023-05-19T05:43:31.364Z,101334.44
2023-05-19T05:46:33.125Z,101338.22
2023-05-19T05:49:38.208Z,101346.91
2023-05-19T05:52:41.538Z,101341.13
2023-05-19T05:55:43.550Z,101339.44
2023-05-19T05:58:45.275Z,101348.25
2023-05-19T06:01:46.862Z,101340.84
2023-05-19T06:04:48.816Z,101354.13
2023-05-19T06:07:50.404Z,101354.28
2023-05-19T06:10:52.010Z,101367.13
2023-05-19T06:13:53.634Z,101367.84
2023-05-19T06:16:55.689Z,101369.22
2023-05-19T06:19:57.420Z,101378.38
2023-05-19T06:23:01.016Z,101373.44
2023-05-19T06:26:02.655Z,101363.91
2023-05-19T06:29:04.336Z,101366.41
2023-05-19T06:32:05.952Z,101368.19
2023-05-19T06:35:07.946Z,101365.84
2023-05-19T06:38:09.573Z,101355.84
2023-05-19T06:41:11.136Z,101378.03
2023-05-19T06:44:12.744Z,101371.97
2023-05-19T06:47:14.419Z,101368.63
2023-05-19T06:50:16.279Z,101369.81
2023-05-19T06:53:19.996Z,101370.00
2023-05-19T06:56:22.983Z,101370.84
2023-05-19T06:59:24.649Z,101367.59
2023-05-19T07:02:26.381Z,101367.41
2023-05-19T07:05:28.082Z,101369.03
2023-05-19T07:08:29.708Z,101377.78
2023-05-19T07:11:31.386Z,101375.81
2023-05-19T07:14:33.103Z,101371.69
2023-05-19T07:17:34.811Z,101366.38
2023-05-19T07:20:36.465Z,101359.06
2023-05-19T07:23:38.044Z,101364.31
2023-05-19T07:26:40.545Z,101359.47
2023-05-19T07:29:42.180Z,101363.94
2023-05-19T07:32:43.866Z,101358.59
2023-05-19T07:35:46.359Z,101364.47
2023-05-19T07:38:49.039Z,101357.19
2023-05-19T07:41:54.304Z,101354.59
2023-05-19T07:44:56.160Z,101351.63
2023-05-19T07:47:57.912Z,101346.31
2023-05-19T07:50:59.540Z,101347.06
2023-05-19T07:54:01.177Z,101355.59
2023-05-19T07:57:02.774Z,101359.34
2023-05-19T08:00:07.936Z,101354.69
2023-05-19T08:03:10.088Z,101347.00
2023-05-19T08:06:11.933Z,101354.34
2023-05-19T08:09:13.557Z,101343.81
2023-05-19T08:12:15.157Z,101333.56
2023-05-19T08:15:16.889Z,101337.66
2023-05-19T08:18:18.612Z,101336.50
2023-05-19T08:21:20.286Z,101329.94
2023-05-19T08:24:21.859Z,101340.41
2023-05-19T08:27:23.663Z,101334.44
2023-05-19T08:30:26.447Z,101346.66
2023-05-19T08:33:28.363Z,101348.38
2023-05-19T08:36:30.731Z,101342.63
2023-05-19T08:39:34.209Z,101339.00
2023-05-19T08:42:35.871Z,101348.47
2023-05-19T08:45:41.010Z,101344.31
2023-05-19T08:48:44.275Z,101338.28
2023-05-19T08:52:17.291Z,101322.28
2023-05-19T08:55:21.845Z,101323.53
2023-05-19T08:58:23.561Z,101321.59
2023-05-19T09:01:26.772Z,101334.63
2023-05-19T09:04:30.069Z,101325.66
2023-05-19T09:07:34.981Z,101325.88
2023-05-19T09:10:36.618Z,101313.41
2023-05-19T09:13:44.434Z,101317.44
2023-05-19T09:16:49.812Z,101304.56
2023-05-19T09:19:51.530Z,101307.47
2023-05-19T09:22:53.215Z,101310.69
2023-05-19T09:25:56.281Z,101318.84
2023-05-19T09:28:58.431Z,101301.50
2023-05-19T09:32:06.078Z,101304.38
2023-05-19T09:35:08.238Z,101312.38
2023-05-19T09:38:09.833Z,101301.25
2023-05-19T09:41:14.681Z,101305.38
2023-05-19T09:44:30.476Z,101303.66
2023-05-19T09:47:39.813Z,101290.38
2023-05-19T09:50:44.138Z,101300.22
2023-05-19T09:53:46.585Z,101291.88
2023-05-19T09:56:58.796Z,101285.66
2023-05-19T10:00:00.723Z,101284.78
2023-05-19T10:03:04.945Z,101290.19
2023-05-19T10:06:09.205Z,101283.03
2023-05-19T10:09:11.240Z,101276.47
2023-05-19T10:12:13.514Z,101274.50
2023-05-19T10:15:22.185Z,101270.06
2023-05-19T10:18:25.879Z,101268.59
2023-05-19T10:21:27.826Z,101264.66
2023-05-19T10:24:29.491Z,101262.97
2023-05-19T10:27:32.794Z,101262.44
2023-05-19T10:30:46.494Z,101252.47
2023-05-19T10:34:09.643Z,101249.50
2023-05-19T10:37:22.199Z,101254.69
2023-05-19T10:40:29.780Z,101243.47
2023-05-19T10:43:50.914Z,101251.31
2023-05-19T10:46:54.203Z,101232.84
2023-05-19T10:50:00.822Z,101234.31
2023-05-19T10:53:02.822Z,101243.84
2023-05-19T10:56:04.708Z,101241.81
2023-05-19T10:59:06.423Z,101243.94
2023-05-19T11:02:09.046Z,101231.97
2023-05-19T11:05:16.809Z,101223.94
2023-05-19T11:08:32.547Z,101211.97
2023-05-19T11:11:48.367Z,101209.06
2023-05-19T11:14:54.394Z,101205.72
2023-05-19T11:17:56.891Z,101215.38
2023-05-19T11:21:02.378Z,101205.69
2023-05-19T11:24:08.940Z,101209.88
2023-05-19T11:27:31.736Z,101212.16
2023-05-19T11:30:33.586Z,101212.78
2023-05-19T11:33:36.132Z,101200.25
2023-05-19T11:36:40.044Z,101200.41
2023-05-19T11:39:43.877Z,101209.00
2023-05-19T11:42:45.608Z,101197.25
2023-05-19T11:45:47.263Z,101208.41
2023-05-19T11:48:50.591Z,101201.53
2023-05-19T11:51:52.296Z,101208.03
2023-05-19T11:54:54.104Z,101201.63
2023-05-19T11:58:03.874Z,101202.72
2023-05-19T12:01:07.054Z,101197.19
2023-05-19T12:04:10.314Z,101182.50
2023-05-19T12:07:13.496Z,101176.88
2023-05-19T12:10:15.764Z,101183.84
2023-05-19T12:13:17.417Z,101178.56
2023-05-19T12:16:21.077Z,101161.19
2023-05-19T12:19:24.236Z,101164.00
2023-05-19T12:22:26.042Z,101150.84
2023-05-19T12:25:29.224Z,101151.84
2023-05-19T12:28:33.807Z,101147.97
2023-05-19T12:31:35.973Z,101149.84
2023-05-19T12:34:38.710Z,101143.75
2023-05-19T12:37:43.128Z,101141.25
2023-05-19T12:40:44.920Z,101146.06
2023-05-19T12:43:46.608Z,101138.31
2023-05-19T12:46:52.219Z,101135.16
2023-05-19T12:50:00.423Z,101145.53
2023-05-19T12:53:02.082Z,101132.16
2023-05-19T12:56:14.362Z,101125.56
2023-05-19T12:59:38.891Z,101125.97
2023-05-19T13:03:05.403Z,101120.19
2023-05-19T13:06:07.503Z,101116.13
2023-05-19T13:09:09.175Z,101120.56
2023-05-19T13:12:10.752Z,101107.09
2023-05-19T13:15:12.403Z,101106.69
2023-05-19T13:18:14.532Z,101109.34
2023-05-19T13:21:16.123Z,101097.34
2023-05-19T13:24:17.783Z,101092.13
2023-05-19T13:27:19.655Z,101086.41
2023-05-19T13:30:22.112Z,101089.16
2023-05-19T13:33:23.706Z,101083.63
2023-05-19T13:36:27.926Z,101077.75
2023-05-19T13:39:29.585Z,101077.84
2023-05-19T13:42:33.052Z,101078.28
2023-05-19T13:45:34.795Z,101062.22
2023-05-19T13:48:36.477Z,101074.66
2023-05-19T13:51:39.670Z,101070.78
2023-05-19T13:54:41.328Z,101065.38
2023-05-19T13:57:44.092Z,101073.41
2023-05-19T14:00:45.920Z,101068.00
2023-05-19T14:03:47.624Z,101059.06
2023-05-19T14:06:49.274Z,101061.91
2023-05-19T14:09:52.496Z,101063.34
2023-05-19T14:13:18.213Z,101066.28
2023-05-19T14:16:16.298Z,101070.53
2023-05-19T14:19:18.066Z,101068.31
2023-05-19T14:22:19.730Z,101061.63
2023-05-19T14:25:21.750Z,101060.94
2023-05-19T14:28:23.369Z,101051.84
2023-05-19T14:31:25.876Z,101046.63
2023-05-19T14:34:27.874Z,101053.47
2023-05-19T14:37:31.775Z,101055.44
2023-05-19T14:40:33.714Z,101043.69
2023-05-19T14:43:35.518Z,101049.25
2023-05-19T14:46:37.248Z,101049.19
2023-05-19T14:49:38.929Z,101050.19
2023-05-19T14:52:40.535Z,101047.63
2023-05-19T14:55:42.802Z,101045.84
2023-05-19T14:58:44.458Z,101056.28
2023-05-19T15:01:46.141Z,101062.84
2023-05-19T15:04:47.877Z,101054.81
2023-05-19T15:07:50.594Z,101065.41
2023-05-19T15:10:52.239Z,101053.50
2023-05-19T15:13:54.089Z,101052.59
2023-05-19T15:16:55.793Z,101049.72
2023-05-19T15:19:57.413Z,101057.06
2023-05-19T15:22:59.068Z,101050.06
2023-05-19T15:26:00.771Z,101060.63
2023-05-19T15:29:02.425Z,101068.53
2023-05-19T15:32:04.137Z,101056.31
2023-05-19T15:35:06.253Z,101058.16
2023-05-19T15:38:07.914Z,101048.47
2023-05-19T15:41:10.175Z,101046.81
2023-05-19T15:44:11.988Z,101043.00
2023-05-19T15:47:13.844Z,101046.22
2023-05-19T15:50:16.784Z,101037.06
2023-05-19T15:53:20.206Z,101039.78
2023-05-19T15:56:22.467Z,101038.19
2023-05-19T15:59:24.078Z,101042.03
2023-05-19T16:02:25.823Z,101032.94
2023-05-19T16:05:27.504Z,101031.25
2023-05-19T16:08:29.605Z,101024.59
2023-05-19T16:11:31.247Z,101030.59
2023-05-19T16:14:36.454Z,101032.53
2023-05-19T16:17:38.158Z,101033.53
2023-05-19T16:20:39.823Z,101022.88
2023-05-19T16:23:41.445Z,101042.66
2023-05-19T16:26:43.106Z,101034.56
2023-05-19T16:29:44.704Z,101035.47
2023-05-19T16:32:46.469Z,101039.28
2023-05-19T16:35:48.131Z,101036.56
2023-05-19T16:38:49.799Z,101042.69
2023-05-19T16:41:52.850Z,101016.22
2023-05-19T16:47:56.069Z,101024.47
2023-05-19T16:50:57.756Z,101018.03
2023-05-19T16:53:59.991Z,101026.50
2023-05-19T16:57:02.389Z,101026.00
2023-05-19T17:00:04.561Z,101013.97
2023-05-19T17:03:06.447Z,101019.47
2023-05-19T17:06:08.178Z,101020.06
2023-05-19T17:09:09.753Z,101028.13
2023-05-19T17:12:11.376Z,101030.41
2023-05-19T17:15:13.078Z,101024.13
2023-05-19T17:18:16.056Z,101041.00
2023-05-19T17:21:17.837Z,101041.06
2023-05-19T17:24:19.487Z,101033.00
2023-05-19T17:27:21.209Z,101041.94
2023-05-19T17:30:22.808Z,101047.00
2023-05-19T17:33:24.643Z,101043.84
2023-05-19T17:36:26.492Z,101051.13
2023-05-19T17:39:28.196Z,101045.78
2023-05-19T17:42:31.612Z,101056.03
2023-05-19T17:45:33.281Z,101055.81
2023-05-19T17:48:36.286Z,101050.63
2023-05-19T17:51:38.356Z,101046.34
2023-05-19T17:54:40.187Z,101050.50
2023-05-19T17:57:44.722Z,101035.28
2023-05-19T18:00:46.585Z,101039.19
2023-05-19T18:03:49.831Z,101048.13
2023-05-19T18:06:52.659Z,101043.34
2023-05-19T18:09:56.088Z,101046.56
2023-05-19T18:12:57.785Z,101045.28
2023-05-19T18:15:59.756Z,101041.19
2023-05-19T18:19:02.045Z,101049.34
2023-05-19T18:22:03.886Z,101053.75
2023-05-19T18:25:06.077Z,101055.81
2023-05-19T18:28:07.905Z,101061.88
2023-05-19T18:31:11.035Z,101060.69
2023-05-19T18:34:14.060Z,101052.34
2023-05-19T18:37:15.733Z,101047.34
2023-05-19T18:40:17.515Z,101060.84
2023-05-19T18:43:19.404Z,101066.84
2023-05-19T18:46:21.050Z,101068.31
2023-05-19T18:49:24.965Z,101074.63
2023-05-19T18:52:28.678Z,101071.28
2023-05-19T18:55:30.479Z,101072.47
2023-05-19T18:58:32.538Z,101065.97
2023-05-19T19:01:34.202Z,101075.63
2023-05-19T19:04:35.826Z,101074.28
2023-05-19T19:07:44.808Z,101076.63
2023-05-19T19:10:46.445Z,101080.44
2023-05-19T19:13:51.317Z,101063.94
2023-05-19T19:16:53.140Z,101073.97
2023-05-19T19:19:54.836Z,101073.50
2023-05-19T19:22:56.922Z,101072.50
2023-05-19T19:25:58.677Z,101072.84
2023-05-19T19:29:00.448Z,101071.16
2023-05-19T19:32:02.112Z,101075.00
2023-05-19T19:35:03.916Z,101080.47
2023-05-19T19:38:05.516Z,101073.31
2023-05-19T19:41:07.223Z,101068.97
2023-05-19T19:44:09.008Z,101069.47
2023-05-19T19:47:11.166Z,101076.34
2023-05-19T19:50:13.016Z,101055.81
2023-05-19T19:53:15.597Z,101075.50
2023-05-19T19:56:17.262Z,101073.00
2023-05-19T19:59:19.588Z,101074.16
2023-05-19T20:02:21.851Z,101078.50
2023-05-19T20:05:23.526Z,101076.44
2023-05-19T20:08:25.793Z,101086.47
2023-05-19T20:11:27.415Z,101081.28
2023-05-19T20:14:29.069Z,101071.44
2023-05-19T20:17:30.803Z,101082.63
2023-05-19T20:20:32.556Z,101086.13
2023-05-19T20:23:34.291Z,101086.97
2023-05-19T20:26:36.299Z,101085.31
2023-05-19T20:29:38.008Z,101084.47
2023-05-19T20:32:40.190Z,101089.28
2023-05-19T20:35:42.008Z,101085.59
2023-05-19T20:38:43.670Z,101078.72
2023-05-19T20:41:45.390Z,101084.72
2023-05-19T20:44:47.005Z,101088.66
2023-05-19T20:47:48.639Z,101080.13
2023-05-19T20:50:51.237Z,101093.72
2023-05-19T20:53:53.434Z,101084.53
2023-05-19T20:56:55.074Z,101069.69
2023-05-19T20:59:56.738Z,101083.69
2023-05-19T21:02:58.423Z,101077.19
2023-05-19T21:06:00.915Z,101072.84
2023-05-19T21:09:05.186Z,101070.00
2023-05-19T21:12:07.065Z,101083.50
2023-05-19T21:15:09.806Z,101083.19
2023-05-19T21:18:12.424Z,101086.22
2023-05-19T21:21:14.307Z,101076.22
2023-05-19T21:24:16.122Z,101066.47
2023-05-19T21:27:17.766Z,101064.63
2023-05-19T21:30:19.434Z,101070.69
2023-05-19T21:33:21.067Z,101060.38
2023-05-19T21:36:23.499Z,101074.56
2023-05-19T21:39:25.149Z,101076.59
2023-05-19T21:42:26.790Z,101078.78
2023-05-19T21:45:28.685Z,101080.59
2023-05-19T21:48:30.980Z,101067.75
2023-05-19T21:51:35.083Z,101072.75
2023-05-19T21:54:36.699Z,101068.06
2023-05-19T21:57:38.468Z,101074.03
2023-05-19T22:00:40.551Z,101082.31
2023-05-19T22:03:42.289Z,101071.56
2023-05-19T22:06:44.075Z,101062.66
2023-05-19T22:09:48.132Z,101066.78
2023-05-19T22:12:50.506Z,101050.28
2023-05-19T22:15:52.350Z,101055.63
2023-05-19T22:18:54.013Z,101047.97
2023-05-19T22:22:01.724Z,101030.91
2023-05-19T22:25:07.937Z,101042.94
2023-05-19T22:28:09.621Z,101035.44
2023-05-19T22:31:11.229Z,101036.75
2023-05-19T22:34:14.495Z,101027.03
2023-05-19T22:37:16.216Z,101030.00
2023-05-19T22:40:18.171Z,101034.69
2023-05-19T22:43:19.790Z,101034.47
2023-05-19T22:46:21.524Z,101028.09
2023-05-19T22:49:23.257Z,101035.38
2023-05-19T22:52:24.942Z,101042.19
2023-05-19T22:55:26.739Z,101017.66
2023-05-19T22:58:28.325Z,101024.81
2023-05-19T23:01:30.003Z,101031.63
2023-05-19T23:04:32.455Z,101029.81
2023-05-19T23:07:34.146Z,101024.44
2023-05-19T23:10:35.890Z,101014.66
2023-05-19T23:13:37.664Z,101023.22
2023-05-19T23:16:39.249Z,101007.88
2023-05-19T23:19:40.962Z,100993.88
2023-05-19T23:22:42.594Z,101007.19
2023-05-19T23:25:44.221Z,100993.75
2023-05-19T23:28:45.952Z,100995.72
2023-05-19T23:31:47.637Z,100994.53
2023-05-19T23:34:49.263Z,100997.19
2023-05-19T23:37:50.940Z,100999.06
2023-05-19T23:40:52.572Z,100989.13
2023-05-19T23:43:54.496Z,100989.75
2023-05-19T23:46:56.307Z,100988.75
2023-05-19T23:49:57.897Z,100984.78
2023-05-19T23:53:00.716Z,100991.31
2023-05-19T23:56:02.319Z,100979.41
2023-05-19T23:59:03.929Z,100984.56
